createdAt,value
2023-02-20T00:02:34.088Z,40.55
2023-02-20T00:05:01.168Z,43.72
2023-02-20T00:07:36.000Z,35.88
2023-02-20T00:10:02.425Z,43.40
2023-02-20T00:12:28.831Z,38.22
2023-02-20T00:14:55.194Z,37.92
2023-02-20T00:17:21.563Z,40.67
2023-02-20T00:19:52.806Z,34.67
2023-02-20T00:22:21.277Z,32.47
2023-02-20T00:24:48.488Z,36.60
2023-02-20T00:27:21.421Z,38.50
2023-02-20T00:29:59.029Z,38.38
2023-02-20T00:32:26.019Z,34.72
2023-02-20T00:34:52.402Z,34.45
2023-02-20T00:37:24.316Z,30.80
2023-02-20T00:39:50.811Z,29.10
2023-02-20T00:42:17.211Z,27.63
2023-02-20T00:44:43.741Z,26.80
2023-02-20T00:47:10.125Z,27.65
2023-02-20T00:49:40.108Z,32.65
2023-02-20T00:52:14.985Z,34.92
2023-02-20T00:54:41.527Z,35.85
2023-02-20T00:57:08.467Z,37.83
2023-02-20T01:02:08.679Z,44.70
2023-02-20T01:04:36.091Z,50.05
2023-02-20T01:07:02.535Z,47.13
2023-02-20T01:09:29.472Z,50.47
2023-02-20T01:11:56.058Z,48.47
2023-02-20T01:14:25.692Z,48.15
2023-02-20T01:16:54.627Z,46.50
2023-02-20T01:19:22.553Z,42.13
2023-02-20T01:21:54.967Z,48.25
2023-02-20T01:24:21.414Z,51.92
2023-02-20T01:26:48.708Z,42.53
2023-02-20T01:29:15.716Z,48.90
2023-02-20T01:31:47.284Z,41.42
2023-02-20T01:34:14.115Z,44.08
2023-02-20T01:36:45.221Z,49.67
2023-02-20T01:39:16.659Z,50.58
2023-02-20T01:41:43.081Z,48.38
2023-02-20T01:46:59.186Z,49.72
2023-02-20T01:49:30.245Z,39.03
2023-02-20T01:51:59.761Z,43.47
2023-02-20T01:54:27.921Z,46.83
2023-02-20T01:56:57.206Z,43.80
2023-02-20T01:59:25.113Z,40.38
2023-02-20T02:01:51.829Z,46.35
2023-02-20T02:04:18.511Z,40.20
2023-02-20T02:06:53.580Z,47.80
2023-02-20T02:09:38.437Z,44.80
2023-02-20T02:12:06.395Z,43.00
2023-02-20T02:14:42.400Z,44.35
2023-02-20T02:17:24.130Z,43.22
2023-02-20T02:19:56.825Z,41.42
2023-02-20T02:22:23.303Z,42.20
2023-02-20T02:25:08.459Z,47.35
2023-02-20T02:27:53.565Z,44.95
2023-02-20T02:30:42.082Z,40.85
2023-02-20T02:33:11.564Z,39.20
2023-02-20T02:35:57.576Z,36.17
2023-02-20T02:38:32.665Z,34.20
2023-02-20T02:41:13.680Z,36.15
2023-02-20T02:43:40.201Z,37.65
2023-02-20T02:46:11.187Z,34.00
2023-02-20T02:48:41.463Z,34.35
2023-02-20T02:51:29.531Z,32.22
2023-02-20T02:54:14.641Z,42.17
2023-02-20T02:56:42.256Z,34.65
2023-02-20T02:59:10.020Z,36.85
2023-02-20T03:01:44.425Z,35.22
2023-02-20T03:04:11.556Z,41.85
2023-02-20T03:06:45.173Z,37.30
2023-02-20T03:09:25.168Z,43.60
2023-02-20T03:11:52.148Z,40.63
2023-02-20T03:14:21.393Z,38.63
2023-02-20T03:17:08.423Z,40.25
2023-02-20T03:19:41.004Z,39.95
2023-02-20T03:22:19.508Z,40.20
2023-02-20T03:24:56.941Z,43.15
2023-02-20T03:27:27.702Z,49.50
2023-02-20T03:30:03.281Z,47.30
2023-02-20T03:32:33.493Z,44.63
2023-02-20T03:35:06.423Z,44.83
2023-02-20T03:37:34.812Z,39.53
2023-02-20T03:40:05.292Z,45.38
2023-02-20T03:42:34.192Z,42.63
2023-02-20T03:47:44.607Z,34.63
2023-02-20T03:50:15.698Z,42.42
2023-02-20T03:52:42.179Z,35.33
2023-02-20T03:55:08.874Z,44.97
2023-02-20T03:57:50.074Z,35.33
2023-02-20T04:00:22.834Z,44.65
2023-02-20T04:02:52.652Z,42.40
2023-02-20T04:05:33.172Z,46.33
2023-02-20T04:08:05.563Z,41.13
2023-02-20T04:10:44.510Z,41.78
2023-02-20T04:15:51.643Z,42.03
2023-02-20T04:18:19.846Z,38.55
2023-02-20T04:20:47.751Z,33.70
2023-02-20T04:23:15.700Z,40.22
2023-02-20T04:25:56.954Z,41.63
2023-02-20T04:28:27.876Z,44.92
2023-02-20T04:30:54.620Z,43.17
2023-02-20T04:33:21.239Z,47.25
2023-02-20T04:35:52.720Z,36.45
2023-02-20T04:38:20.683Z,32.22
2023-02-20T04:40:48.534Z,41.30
2023-02-20T04:43:18.734Z,40.83
2023-02-20T04:45:45.145Z,34.38
2023-02-20T04:48:11.574Z,34.38
2023-02-20T04:50:38.008Z,33.22
2023-02-20T04:53:05.792Z,33.97
2023-02-20T04:55:32.263Z,37.13
2023-02-20T04:57:58.736Z,43.67
2023-02-20T05:00:27.757Z,42.30
2023-02-20T05:02:57.679Z,49.42
2023-02-20T05:05:25.746Z,43.58
2023-02-20T05:08:03.274Z,33.80
2023-02-20T05:10:43.612Z,33.78
2023-02-20T05:13:12.741Z,29.23
2023-02-20T05:15:39.173Z,32.88
2023-02-20T05:18:06.774Z,35.63
2023-02-20T05:20:36.053Z,42.20
2023-02-20T05:23:02.468Z,39.88
2023-02-20T05:25:28.999Z,36.63
2023-02-20T05:27:55.746Z,36.10
2023-02-20T05:30:22.374Z,37.08
2023-02-20T05:32:53.576Z,34.50
2023-02-20T05:35:19.983Z,30.75
2023-02-20T05:37:46.435Z,34.20
2023-02-20T05:40:15.826Z,36.55
2023-02-20T05:42:42.184Z,31.40
2023-02-20T05:45:17.873Z,39.47
2023-02-20T05:47:45.714Z,38.38
2023-02-20T05:50:12.104Z,36.95
2023-02-20T05:52:50.095Z,33.65
2023-02-20T05:55:16.576Z,33.58
2023-02-20T05:57:43.019Z,36.88
2023-02-20T06:00:09.727Z,36.08
2023-02-20T06:02:36.210Z,32.55
2023-02-20T06:05:05.622Z,31.45
2023-02-20T06:07:32.044Z,39.08
2023-02-20T06:09:58.586Z,45.15
2023-02-20T06:12:25.323Z,46.35
2023-02-20T06:15:10.892Z,49.70
2023-02-20T06:17:37.516Z,41.08
2023-02-20T06:20:03.974Z,43.97
2023-02-20T06:22:33.985Z,44.67
2023-02-20T06:25:04.917Z,45.08
2023-02-20T06:27:34.895Z,41.35
2023-02-20T06:30:06.089Z,51.40
2023-02-20T06:32:32.770Z,45.90
2023-02-20T06:34:59.199Z,38.22
2023-02-20T06:37:25.827Z,38.17
2023-02-20T06:39:52.268Z,44.10
2023-02-20T06:42:18.752Z,50.58
2023-02-20T06:47:16.984Z,55.67
2023-02-20T06:49:45.280Z,50.67
2023-02-20T06:52:15.531Z,50.70
2023-02-20T06:54:41.968Z,58.58
2023-02-20T06:57:08.386Z,52.20
2023-02-20T06:59:34.768Z,49.92
2023-02-20T07:02:01.154Z,47.60
2023-02-20T07:04:28.083Z,53.83
2023-02-20T07:06:54.999Z,51.10
2023-02-20T07:09:22.721Z,45.90
2023-02-20T07:11:49.823Z,42.55
2023-02-20T07:14:22.810Z,37.67
2023-02-20T07:16:49.312Z,42.15
2023-02-20T07:19:15.792Z,43.92
2023-02-20T07:21:42.524Z,45.78
2023-02-20T07:24:28.073Z,50.63
2023-02-20T07:29:20.039Z,41.78
2023-02-20T07:34:19.415Z,46.35
2023-02-20T07:36:46.524Z,45.35
2023-02-20T07:39:13.845Z,44.35
2023-02-20T07:41:43.866Z,42.08
2023-02-20T07:44:10.449Z,40.35
2023-02-20T07:46:45.760Z,38.42
2023-02-20T07:49:16.784Z,33.58
2023-02-20T07:51:43.311Z,31.20
2023-02-20T07:54:09.696Z,33.65
2023-02-20T07:56:42.628Z,35.17
2023-02-20T07:59:10.851Z,39.50
2023-02-20T08:01:44.706Z,34.58
2023-02-20T08:04:14.725Z,35.45
2023-02-20T08:06:45.624Z,32.00
2023-02-20T08:09:12.095Z,30.92
2023-02-20T08:11:38.595Z,34.13
2023-02-20T08:14:09.559Z,42.47
2023-02-20T08:16:39.832Z,37.13
2023-02-20T08:19:06.295Z,34.33
2023-02-20T08:21:32.772Z,36.88
2023-02-20T08:23:59.157Z,38.75
2023-02-20T08:26:25.896Z,39.40
2023-02-20T08:28:52.858Z,39.67
2023-02-20T08:31:31.290Z,36.90
2023-02-20T08:33:59.871Z,36.88
2023-02-20T08:36:26.327Z,38.20
2023-02-20T08:39:03.861Z,34.83
2023-02-20T08:41:31.973Z,37.63
2023-02-20T08:44:06.484Z,37.08
2023-02-20T08:46:33.060Z,39.72
2023-02-20T08:48:59.856Z,40.33
2023-02-20T08:51:26.259Z,35.88
2023-02-20T08:53:52.648Z,35.95
2023-02-20T08:56:19.807Z,38.90
2023-02-20T08:58:48.267Z,37.33
2023-02-20T09:01:17.911Z,43.40
2023-02-20T09:03:44.862Z,39.60
2023-02-20T09:06:12.262Z,42.70
2023-02-20T09:08:38.936Z,35.80
2023-02-20T09:11:05.418Z,40.47
2023-02-20T09:13:32.903Z,40.25
2023-02-20T09:16:04.687Z,44.53
2023-02-20T09:18:31.135Z,41.17
2023-02-20T09:20:58.009Z,39.33
2023-02-20T09:23:24.628Z,38.75
2023-02-20T09:25:54.836Z,42.30
2023-02-20T09:28:26.120Z,40.72
2023-02-20T09:30:52.825Z,40.53
2023-02-20T09:33:19.255Z,38.95
2023-02-20T09:35:52.282Z,39.95
2023-02-20T09:38:18.823Z,44.42
2023-02-20T09:40:47.972Z,40.60
2023-02-20T09:43:32.850Z,42.13
2023-02-20T09:46:00.167Z,39.03
2023-02-20T09:48:43.207Z,44.97
2023-02-20T09:51:36.370Z,39.50
2023-02-20T09:54:11.430Z,43.20
2023-02-20T09:56:40.866Z,44.15
2023-02-20T09:59:19.258Z,47.75
2023-02-20T10:02:05.023Z,46.97
2023-02-20T10:04:58.876Z,44.28
2023-02-20T10:07:28.528Z,52.05
2023-02-20T10:09:56.094Z,50.22
2023-02-20T10:12:37.553Z,43.67
2023-02-20T10:15:04.045Z,46.83
2023-02-20T10:17:38.505Z,48.08
2023-02-20T10:20:27.525Z,43.85
2023-02-20T10:23:05.968Z,45.17
2023-02-20T10:25:44.604Z,41.10
2023-02-20T10:28:28.467Z,41.08
2023-02-20T10:30:56.785Z,46.38
2023-02-20T10:33:23.283Z,46.67
2023-02-20T10:36:07.244Z,41.33
2023-02-20T10:38:44.833Z,43.55
2023-02-20T10:41:28.988Z,45.20
2023-02-20T10:44:05.635Z,46.72
2023-02-20T10:46:49.816Z,45.10
2023-02-20T10:49:20.519Z,48.58
2023-02-20T10:51:50.537Z,41.38
2023-02-20T10:54:19.541Z,43.78
2023-02-20T10:56:57.960Z,38.80
2023-02-20T10:59:29.618Z,42.63
2023-02-20T11:02:01.066Z,41.40
2023-02-20T11:04:34.050Z,43.03
2023-02-20T11:07:15.146Z,44.42
2023-02-20T11:09:48.531Z,41.75
2023-02-20T11:12:37.749Z,42.03
2023-02-20T11:15:11.007Z,43.30
2023-02-20T11:17:47.378Z,42.95
2023-02-20T11:20:39.952Z,40.67
2023-02-20T11:23:06.385Z,37.55
2023-02-20T11:25:39.447Z,41.85
2023-02-20T11:28:22.009Z,36.57
2023-02-20T11:30:50.582Z,42.13
2023-02-20T11:33:24.733Z,33.45
2023-02-20T11:35:53.138Z,36.70
2023-02-20T11:38:24.732Z,40.70
2023-02-20T11:40:53.909Z,38.78
2023-02-20T11:44:00.548Z,33.58
2023-02-20T11:46:27.821Z,37.70
2023-02-20T11:48:56.051Z,37.70
2023-02-20T11:51:32.690Z,35.08
2023-02-20T11:54:08.373Z,33.13
2023-02-20T11:56:35.276Z,37.53
2023-02-20T11:59:35.324Z,33.33
2023-02-20T12:02:16.892Z,34.85
2023-02-20T12:04:44.538Z,30.20
2023-02-20T12:07:25.235Z,28.30
2023-02-20T12:09:52.994Z,22.60
2023-02-20T12:12:21.195Z,30.80
2023-02-20T12:14:47.628Z,30.08
2023-02-20T12:17:19.297Z,32.88
2023-02-20T12:19:48.547Z,32.80
2023-02-20T12:25:04.096Z,30.83
2023-02-20T12:27:50.090Z,27.77
2023-02-20T12:30:22.459Z,28.40
2023-02-20T12:32:58.027Z,29.90
2023-02-20T12:35:28.538Z,27.05
2023-02-20T12:38:02.241Z,31.83
2023-02-20T12:40:37.192Z,29.25
2023-02-20T12:43:09.572Z,30.23
2023-02-20T12:45:42.197Z,22.65
2023-02-20T12:48:21.398Z,25.92
2023-02-20T12:50:54.052Z,32.95
2023-02-20T12:53:20.470Z,39.20
2023-02-20T12:55:59.528Z,29.90
2023-02-20T12:58:46.107Z,34.42
2023-02-20T13:01:15.535Z,35.00
2023-02-20T13:03:57.210Z,33.67
2023-02-20T13:06:47.396Z,37.58
2023-02-20T13:09:19.650Z,37.50
2023-02-20T13:11:48.451Z,34.45
2023-02-20T13:14:18.038Z,32.13
2023-02-20T13:16:46.967Z,34.00
2023-02-20T13:19:30.559Z,32.30
2023-02-20T13:21:58.434Z,30.48
2023-02-20T13:24:40.146Z,30.45
2023-02-20T13:27:10.800Z,23.65
2023-02-20T13:29:38.895Z,32.25
2023-02-20T13:32:17.615Z,27.35
2023-02-20T13:34:44.133Z,28.02
2023-02-20T13:40:21.105Z,29.33
2023-02-20T13:43:08.283Z,34.22
2023-02-20T13:45:39.147Z,26.77
2023-02-20T13:48:41.516Z,27.50
2023-02-20T13:51:38.516Z,27.48
2023-02-20T13:54:23.846Z,32.05
2023-02-20T13:57:03.085Z,29.52
2023-02-20T13:59:35.770Z,26.95
2023-02-20T14:02:05.204Z,27.50
2023-02-20T14:04:32.082Z,32.15
2023-02-20T14:07:01.110Z,31.35
2023-02-20T14:09:28.711Z,48.67
2023-02-20T14:12:01.704Z,31.75
2023-02-20T14:17:15.782Z,31.70
2023-02-20T14:19:47.386Z,29.88
2023-02-20T14:22:25.710Z,26.70
2023-02-20T14:25:11.014Z,26.45
2023-02-20T14:27:38.620Z,19.95
2023-02-20T14:30:16.505Z,23.42
2023-02-20T14:32:44.819Z,35.58
2023-02-20T14:35:26.051Z,31.20
2023-02-20T14:37:55.633Z,28.67
2023-02-20T14:40:38.397Z,30.02
2023-02-20T14:43:13.261Z,29.38
2023-02-20T14:45:41.342Z,34.97
2023-02-20T14:51:03.606Z,26.95
2023-02-20T14:53:30.047Z,32.58
2023-02-20T14:56:10.325Z,30.70
2023-02-20T14:58:39.992Z,34.25
2023-02-20T15:01:30.702Z,34.28
2023-02-20T15:03:59.345Z,31.17
2023-02-20T15:06:26.020Z,32.80
2023-02-20T15:09:01.042Z,30.35
2023-02-20T15:11:30.111Z,37.45
2023-02-20T15:14:00.260Z,32.67
2023-02-20T15:16:28.579Z,35.05
2023-02-20T15:18:55.522Z,34.40
2023-02-20T15:21:34.965Z,34.50
2023-02-20T15:24:13.299Z,36.60
2023-02-20T15:26:39.761Z,40.45
2023-02-20T15:29:28.637Z,38.65
2023-02-20T15:32:01.485Z,42.67
2023-02-20T15:34:34.591Z,38.65
2023-02-20T15:37:01.842Z,37.47
2023-02-20T15:39:28.330Z,34.20
2023-02-20T15:41:59.901Z,38.22
2023-02-20T15:44:28.172Z,30.67
2023-02-20T15:46:54.561Z,32.88
2023-02-20T15:49:21.270Z,34.00
2023-02-20T15:51:58.739Z,33.15
2023-02-20T15:54:34.257Z,30.52
2023-02-20T15:57:03.989Z,30.45
2023-02-20T15:59:30.472Z,28.67
2023-02-20T16:01:59.091Z,30.27
2023-02-20T16:04:30.028Z,28.60
2023-02-20T16:06:56.577Z,28.08
2023-02-20T16:09:24.057Z,30.73
2023-02-20T16:11:50.451Z,29.73
2023-02-20T16:14:17.973Z,29.33
2023-02-20T16:16:45.333Z,27.23
2023-02-20T16:19:16.354Z,28.63
2023-02-20T16:21:56.943Z,27.23
2023-02-20T16:24:25.636Z,29.13
2023-02-20T16:26:53.671Z,31.50
2023-02-20T16:29:21.286Z,28.92
2023-02-20T16:31:53.988Z,29.17
2023-02-20T16:34:27.138Z,27.70
2023-02-20T16:37:01.909Z,25.98
2023-02-20T16:39:28.643Z,27.90
2023-02-20T16:41:58.031Z,30.17
2023-02-20T16:44:29.968Z,32.85
2023-02-20T16:47:04.814Z,31.17
2023-02-20T16:49:34.345Z,38.53
2023-02-20T16:52:00.732Z,29.23
2023-02-20T16:54:30.180Z,31.30
2023-02-20T16:56:56.824Z,32.63
2023-02-20T16:59:23.381Z,33.33
2023-02-20T17:01:50.179Z,32.85
2023-02-20T17:04:16.619Z,33.75
2023-02-20T17:06:43.578Z,33.63
2023-02-20T17:09:10.701Z,31.98
2023-02-20T17:11:38.273Z,31.52
2023-02-20T17:14:05.771Z,36.40
2023-02-20T17:16:32.397Z,36.67
2023-02-20T17:18:59.049Z,33.65
2023-02-20T17:21:30.983Z,32.30
2023-02-20T17:23:58.047Z,30.77
2023-02-20T17:26:25.047Z,35.00
2023-02-20T17:28:51.814Z,41.00
2023-02-20T17:31:25.436Z,33.05
2023-02-20T17:33:51.912Z,40.20
2023-02-20T17:36:19.120Z,33.08
2023-02-20T17:38:46.055Z,33.28
2023-02-20T17:41:21.229Z,43.25
2023-02-20T17:43:47.611Z,39.60
2023-02-20T17:46:16.842Z,38.33
2023-02-20T17:48:44.226Z,41.53
2023-02-20T17:51:10.627Z,33.13
2023-02-20T17:53:37.008Z,36.35
2023-02-20T17:56:06.893Z,43.47
2023-02-20T17:58:38.065Z,36.28
2023-02-20T18:01:08.138Z,35.20
2023-02-20T18:03:34.758Z,34.08
2023-02-20T18:06:01.188Z,34.85
2023-02-20T18:08:27.613Z,33.38
2023-02-20T18:10:54.043Z,31.92
2023-02-20T18:13:26.046Z,29.33
2023-02-20T18:15:52.444Z,25.20
2023-02-20T18:18:20.047Z,26.63
2023-02-20T18:20:55.807Z,35.25
2023-02-20T18:23:26.491Z,33.88
2023-02-20T18:26:01.855Z,38.47
2023-02-20T18:28:32.131Z,43.17
2023-02-20T18:30:59.040Z,45.47
2023-02-20T18:33:37.002Z,43.83
2023-02-20T18:36:14.526Z,48.45
2023-02-20T18:38:44.400Z,46.45
2023-02-20T18:41:13.308Z,46.38
2023-02-20T18:43:43.019Z,47.45
2023-02-20T18:46:09.567Z,34.40
2023-02-20T18:48:39.107Z,30.83
2023-02-20T18:51:05.649Z,41.30
2023-02-20T18:53:41.348Z,44.38
2023-02-20T18:56:11.764Z,43.78
2023-02-20T18:58:41.840Z,52.95
2023-02-20T19:01:11.411Z,50.45
2023-02-20T19:03:42.456Z,42.40
2023-02-20T19:06:15.292Z,41.40
2023-02-20T19:08:52.286Z,42.87
2023-02-20T19:11:27.201Z,43.28
2023-02-20T19:13:53.605Z,46.10
2023-02-20T19:16:20.299Z,49.53
2023-02-20T19:18:51.349Z,37.00
2023-02-20T19:21:18.429Z,40.05
2023-02-20T19:23:49.198Z,42.72
2023-02-20T19:26:16.438Z,32.03
2023-02-20T19:28:50.277Z,48.40
2023-02-20T19:31:17.864Z,43.00
2023-02-20T19:33:48.163Z,45.83
2023-02-20T19:36:15.200Z,44.80
2023-02-20T19:38:41.611Z,39.28
2023-02-20T19:41:08.166Z,32.05
2023-02-20T19:43:34.560Z,34.47
2023-02-20T19:46:01.168Z,33.95
2023-02-20T19:48:28.401Z,34.60
2023-02-20T19:51:01.882Z,36.60
2023-02-20T19:53:28.283Z,35.78
2023-02-20T19:55:56.037Z,43.88
2023-02-20T19:58:29.983Z,47.15
2023-02-20T20:01:03.917Z,43.15
2023-02-20T20:03:34.170Z,39.50
2023-02-20T20:06:00.784Z,44.80
2023-02-20T20:08:32.585Z,41.40
2023-02-20T20:11:04.228Z,42.38
2023-02-20T20:13:31.186Z,41.67
2023-02-20T20:16:00.836Z,37.50
2023-02-20T20:18:32.992Z,38.65
2023-02-20T20:21:01.488Z,53.47
2023-02-20T20:23:27.943Z,41.80
2023-02-20T20:26:03.075Z,47.15
2023-02-20T20:28:32.739Z,45.35
2023-02-20T20:31:00.283Z,46.15
2023-02-20T20:33:26.800Z,44.30
2023-02-20T20:35:53.216Z,38.78
2023-02-20T20:38:19.588Z,35.85
2023-02-20T20:40:46.034Z,47.70
2023-02-20T20:43:17.553Z,49.25
2023-02-20T20:45:44.817Z,52.67
2023-02-20T20:48:15.254Z,51.20
2023-02-20T20:50:47.959Z,44.28
2023-02-20T20:53:14.488Z,40.50
2023-02-20T20:55:43.910Z,46.70
2023-02-20T20:58:14.189Z,47.38
2023-02-20T21:00:40.591Z,43.10
2023-02-20T21:03:08.227Z,43.50
2023-02-20T21:05:42.080Z,44.90
2023-02-20T21:08:09.255Z,49.78
2023-02-20T21:10:35.744Z,47.30
2023-02-20T21:13:11.212Z,50.50
2023-02-20T21:15:38.534Z,45.33
2023-02-20T21:18:05.103Z,48.85
2023-02-20T21:20:31.578Z,43.08
2023-02-20T21:23:03.232Z,42.80
2023-02-20T21:25:29.667Z,36.00
2023-02-20T21:27:56.916Z,34.25
2023-02-20T21:30:29.160Z,35.47
2023-02-20T21:33:01.656Z,34.38
2023-02-20T21:35:28.162Z,36.25
2023-02-20T21:37:54.709Z,44.75
2023-02-20T21:40:21.185Z,41.45
2023-02-20T21:42:47.701Z,39.67
2023-02-20T21:45:23.311Z,36.85
2023-02-20T21:47:54.272Z,35.08
2023-02-20T21:50:20.735Z,34.53
2023-02-20T21:52:48.269Z,33.17
2023-02-20T21:55:15.495Z,33.22
2023-02-20T21:57:41.958Z,29.35
2023-02-20T22:00:10.284Z,38.00
2023-02-20T22:02:41.001Z,34.53
2023-02-20T22:05:08.151Z,34.40
2023-02-20T22:07:35.002Z,34.53
2023-02-20T22:10:01.787Z,40.15
2023-02-20T22:12:30.401Z,37.83
2023-02-20T22:14:56.809Z,38.10
2023-02-20T22:17:26.570Z,43.40
2023-02-20T22:19:58.352Z,51.10
2023-02-20T22:22:28.930Z,46.75
2023-02-20T22:24:56.203Z,37.95
2023-02-20T22:27:23.261Z,37.40
2023-02-20T22:29:49.791Z,39.58
2023-02-20T22:32:23.609Z,38.90
2023-02-20T22:34:51.633Z,39.55
2023-02-20T22:37:24.516Z,38.85
2023-02-20T22:39:51.006Z,40.58
2023-02-20T22:42:29.607Z,40.17
2023-02-20T22:45:03.248Z,38.20
2023-02-20T22:47:31.488Z,39.40
2023-02-20T22:49:58.040Z,46.20
2023-02-20T22:55:06.662Z,43.97
2023-02-20T22:57:42.608Z,50.65
2023-02-20T23:00:09.296Z,50.35
2023-02-20T23:02:48.611Z,56.13
2023-02-20T23:05:15.442Z,50.00
2023-02-20T23:07:45.120Z,56.58
2023-02-20T23:10:12.272Z,58.90
2023-02-20T23:12:38.960Z,57.33
2023-02-20T23:15:14.367Z,63.92
2023-02-20T23:17:51.900Z,84.55
2023-02-20T23:20:23.891Z,91.78
2023-02-20T23:22:51.419Z,57.72
2023-02-20T23:25:17.926Z,41.85
2023-02-20T23:27:49.437Z,36.85
2023-02-20T23:32:48.390Z,45.92
2023-02-20T23:35:17.388Z,43.80
2023-02-20T23:37:44.219Z,45.95
2023-02-20T23:40:30.835Z,41.28
2023-02-20T23:43:02.815Z,49.42
2023-02-20T23:45:31.415Z,46.22
2023-02-20T23:47:58.004Z,41.03
2023-02-20T23:50:25.752Z,50.88
2023-02-20T23:52:52.117Z,46.13
2023-02-20T23:57:51.394Z,45.85
