createdAt,value
2019-03-25T00:00:33.101Z,99.90
2019-03-25T00:03:01.079Z,99.90
2019-03-25T00:05:29.094Z,99.90
2019-03-25T00:07:57.061Z,99.90
2019-03-25T00:10:25.000Z,99.90
2019-03-25T00:12:52.864Z,99.90
2019-03-25T00:15:20.839Z,99.90
2019-03-25T00:17:48.724Z,99.90
2019-03-25T00:20:16.622Z,99.90
2019-03-25T00:22:44.623Z,99.90
2019-03-25T00:25:12.597Z,99.90
2019-03-25T00:27:40.485Z,99.90
2019-03-25T00:30:08.466Z,99.90
2019-03-25T00:32:36.727Z,99.90
2019-03-25T00:35:04.805Z,99.90
2019-03-25T00:37:32.783Z,99.90
2019-03-25T00:40:01.584Z,99.90
2019-03-25T00:42:29.581Z,99.90
2019-03-25T00:44:57.455Z,99.90
2019-03-25T00:47:25.352Z,99.90
2019-03-25T00:49:53.591Z,99.90
2019-03-25T00:52:21.597Z,99.90
2019-03-25T00:54:50.414Z,99.90
2019-03-25T00:57:18.543Z,99.90
2019-03-25T00:59:48.895Z,99.90
2019-03-25T01:02:16.198Z,99.90
2019-03-25T01:04:44.066Z,99.90
2019-03-25T01:07:11.998Z,99.90
2019-03-25T01:09:40.037Z,99.90
2019-03-25T01:12:07.907Z,99.90
2019-03-25T01:14:35.852Z,99.90
2019-03-25T01:17:03.825Z,99.90
2019-03-25T01:19:31.701Z,99.90
2019-03-25T01:21:59.972Z,99.90
2019-03-25T01:24:27.919Z,99.90
2019-03-25T01:26:55.893Z,99.90
2019-03-25T01:29:23.885Z,99.90
2019-03-25T01:31:51.845Z,99.90
2019-03-25T01:34:19.767Z,99.90
2019-03-25T01:36:47.653Z,99.90
2019-03-25T01:39:15.631Z,99.90
2019-03-25T01:41:43.526Z,99.90
2019-03-25T01:44:11.519Z,99.90
2019-03-25T01:46:39.407Z,99.90
2019-03-25T01:49:07.390Z,99.90
2019-03-25T01:51:35.378Z,99.90
2019-03-25T01:54:03.374Z,99.90
2019-03-25T01:56:31.381Z,99.90
2019-03-25T01:58:59.401Z,99.90
2019-03-25T02:01:27.388Z,99.90
2019-03-25T02:03:55.424Z,99.90
2019-03-25T02:06:23.441Z,99.90
2019-03-25T02:08:51.420Z,99.90
2019-03-25T02:11:19.305Z,99.90
2019-03-25T02:13:47.208Z,99.90
2019-03-25T02:16:15.214Z,99.90
2019-03-25T02:18:43.162Z,99.90
2019-03-25T02:21:11.134Z,99.90
2019-03-25T02:23:39.009Z,99.90
2019-03-25T02:26:06.906Z,99.90
2019-03-25T02:28:37.628Z,99.90
2019-03-25T02:31:05.639Z,99.90
2019-03-25T02:33:33.627Z,99.90
2019-03-25T02:36:01.716Z,99.90
2019-03-25T02:38:29.607Z,99.90
2019-03-25T02:40:57.678Z,99.90
2019-03-25T02:43:25.656Z,99.90
2019-03-25T02:45:53.558Z,99.90
2019-03-25T02:48:21.501Z,99.90
2019-03-25T02:50:49.494Z,99.90
2019-03-25T02:53:17.480Z,99.90
2019-03-25T02:55:45.424Z,99.90
2019-03-25T02:58:13.459Z,99.90
2019-03-25T03:00:41.425Z,99.90
2019-03-25T03:03:09.300Z,99.90
2019-03-25T03:05:37.272Z,99.90
2019-03-25T03:08:05.186Z,99.90
2019-03-25T03:10:33.304Z,99.90
2019-03-25T03:13:01.254Z,99.90
2019-03-25T03:15:29.239Z,99.90
2019-03-25T03:17:57.199Z,99.90
2019-03-25T03:20:25.195Z,99.90
2019-03-25T03:22:53.231Z,99.90
2019-03-25T03:25:21.180Z,99.90
2019-03-25T03:27:49.250Z,99.90
2019-03-25T03:30:17.253Z,99.90
2019-03-25T03:32:45.264Z,99.90
2019-03-25T03:35:13.283Z,99.90
2019-03-25T03:37:41.318Z,99.90
2019-03-25T03:40:09.321Z,99.90
2019-03-25T03:42:37.193Z,99.90
2019-03-25T03:45:05.258Z,99.90
2019-03-25T03:47:33.247Z,99.90
2019-03-25T03:50:01.161Z,99.90
2019-03-25T03:52:29.100Z,99.90
2019-03-25T03:54:57.000Z,99.90
2019-03-25T03:57:24.946Z,99.90
2019-03-25T03:59:52.889Z,99.90
2019-03-25T04:02:20.903Z,99.90
2019-03-25T04:04:48.796Z,99.90
2019-03-25T04:07:16.693Z,99.90
2019-03-25T04:09:44.592Z,99.90
2019-03-25T04:12:12.466Z,99.90
2019-03-25T04:14:40.357Z,99.90
2019-03-25T04:17:08.713Z,99.90
2019-03-25T04:19:36.671Z,99.90
2019-03-25T04:22:04.567Z,99.90
2019-03-25T04:24:32.607Z,99.90
2019-03-25T04:27:00.542Z,99.90
2019-03-25T04:29:28.550Z,99.90
2019-03-25T04:31:56.538Z,99.90
2019-03-25T04:34:24.573Z,99.90
2019-03-25T04:36:52.535Z,99.90
2019-03-25T04:39:20.425Z,99.90
2019-03-25T04:41:48.364Z,99.90
2019-03-25T04:44:16.270Z,99.90
2019-03-25T04:46:44.323Z,99.90
2019-03-25T04:49:12.242Z,99.90
2019-03-25T04:51:40.205Z,99.90
2019-03-25T04:54:08.462Z,99.90
2019-03-25T04:56:39.905Z,99.90
2019-03-25T04:59:05.947Z,99.90
2019-03-25T05:01:33.935Z,99.90
2019-03-25T05:04:01.855Z,99.90
2019-03-25T05:06:29.756Z,99.90
2019-03-25T05:08:57.738Z,99.90
2019-03-25T05:11:30.644Z,99.90
2019-03-25T05:13:55.400Z,99.90
2019-03-25T05:16:23.408Z,99.90
2019-03-25T05:18:51.376Z,99.90
2019-03-25T05:21:19.330Z,99.90
2019-03-25T05:23:47.196Z,99.90
2019-03-25T05:26:15.104Z,99.90
2019-03-25T05:28:43.036Z,99.90
2019-03-25T05:31:11.002Z,99.90
2019-03-25T05:33:39.325Z,99.90
2019-03-25T05:36:07.292Z,99.90
2019-03-25T05:38:35.160Z,99.90
2019-03-25T05:41:03.113Z,99.90
2019-03-25T05:43:31.026Z,99.90
2019-03-25T05:45:58.918Z,99.90
2019-03-25T05:48:26.790Z,99.90
2019-03-25T05:50:54.648Z,99.90
2019-03-25T05:53:23.127Z,99.90
2019-03-25T05:55:51.033Z,99.90
2019-03-25T05:58:19.014Z,99.90
2019-03-25T06:00:46.968Z,99.90
2019-03-25T06:03:14.972Z,99.90
2019-03-25T06:05:42.926Z,99.90
2019-03-25T06:08:10.795Z,99.90
2019-03-25T06:10:38.654Z,99.90
2019-03-25T06:13:06.547Z,99.90
2019-03-25T06:15:34.431Z,99.90
2019-03-25T06:18:02.453Z,99.90
2019-03-25T06:20:30.409Z,99.90
2019-03-25T06:22:58.276Z,99.90
2019-03-25T06:25:26.151Z,99.90
2019-03-25T06:27:54.555Z,99.90
2019-03-25T06:30:22.522Z,99.90
2019-03-25T06:32:50.415Z,99.90
2019-03-25T06:35:18.324Z,99.90
2019-03-25T06:37:46.328Z,99.90
2019-03-25T06:40:14.243Z,99.90
2019-03-25T06:42:42.101Z,99.90
2019-03-25T06:45:09.995Z,99.90
2019-03-25T06:47:37.976Z,99.90
2019-03-25T06:50:05.887Z,99.90
2019-03-25T06:52:33.866Z,99.90
2019-03-25T06:55:01.739Z,99.90
2019-03-25T06:57:30.028Z,99.90
2019-03-25T06:59:57.905Z,99.90
2019-03-25T07:02:25.854Z,99.90
2019-03-25T07:04:53.848Z,99.90
2019-03-25T07:07:21.798Z,99.90
2019-03-25T07:09:49.885Z,99.90
2019-03-25T07:12:17.871Z,99.90
2019-03-25T07:14:45.773Z,99.90
2019-03-25T07:17:13.668Z,99.90
2019-03-25T07:19:41.706Z,99.90
2019-03-25T07:22:09.650Z,99.90
2019-03-25T07:24:37.500Z,99.90
2019-03-25T07:27:05.498Z,99.90
2019-03-25T07:29:33.458Z,99.90
2019-03-25T07:32:01.361Z,99.90
2019-03-25T07:34:29.226Z,99.90
2019-03-25T07:36:57.111Z,99.90
2019-03-25T07:39:25.046Z,99.90
2019-03-25T07:41:53.019Z,99.90
2019-03-25T07:44:20.971Z,99.90
2019-03-25T07:46:48.862Z,99.90
2019-03-25T07:49:16.789Z,99.90
2019-03-25T07:51:44.686Z,99.90
2019-03-25T07:54:12.573Z,99.90
2019-03-25T07:56:40.522Z,99.90
2019-03-25T07:59:08.460Z,99.90
2019-03-25T08:01:36.417Z,99.90
2019-03-25T08:04:04.416Z,99.90
2019-03-25T08:06:32.245Z,99.90
2019-03-25T08:09:03.969Z,99.90
2019-03-25T08:11:29.819Z,99.90
2019-03-25T08:13:57.746Z,99.90
2019-03-25T08:16:25.632Z,99.90
2019-03-25T08:18:53.516Z,99.90
2019-03-25T08:21:21.386Z,99.90
2019-03-25T08:23:49.294Z,99.90
2019-03-25T08:26:17.292Z,99.90
2019-03-25T08:28:45.158Z,99.90
2019-03-25T08:31:13.049Z,99.90
2019-03-25T08:33:40.925Z,99.90
2019-03-25T08:36:08.761Z,99.90
2019-03-25T08:38:36.630Z,99.90
2019-03-25T08:41:04.686Z,99.90
2019-03-25T08:43:32.536Z,99.90
2019-03-25T08:46:00.440Z,99.90
2019-03-25T08:48:28.358Z,99.90
2019-03-25T08:50:56.263Z,99.90
2019-03-25T08:53:24.142Z,99.90
2019-03-25T08:55:51.975Z,99.90
2019-03-25T08:58:19.853Z,99.90
2019-03-25T09:00:47.733Z,99.90
2019-03-25T09:03:15.711Z,99.90
2019-03-25T09:05:43.552Z,99.90
2019-03-25T09:08:11.427Z,99.90
2019-03-25T09:10:39.266Z,99.90
2019-03-25T09:13:07.114Z,99.90
2019-03-25T09:15:35.008Z,99.90
2019-03-25T09:18:02.891Z,99.90
2019-03-25T09:20:30.808Z,99.90
2019-03-25T09:22:58.682Z,99.90
2019-03-25T09:25:26.537Z,99.90
2019-03-25T09:27:54.394Z,99.90
2019-03-25T09:30:22.254Z,99.90
2019-03-25T09:32:50.216Z,98.20
2019-03-25T09:35:18.167Z,98.30
2019-03-25T09:37:46.039Z,99.80
2019-03-25T09:40:13.914Z,99.90
2019-03-25T09:42:41.799Z,99.90
2019-03-25T09:45:09.701Z,99.90
2019-03-25T09:47:38.054Z,99.90
2019-03-25T09:50:06.207Z,99.90
2019-03-25T09:52:38.719Z,99.90
2019-03-25T09:55:03.759Z,99.90
2019-03-25T09:57:31.620Z,99.90
2019-03-25T09:59:59.598Z,99.90
2019-03-25T10:02:27.466Z,99.90
2019-03-25T10:04:55.352Z,99.90
2019-03-25T10:07:23.222Z,99.90
2019-03-25T10:09:51.107Z,99.90
2019-03-25T10:12:18.964Z,99.90
2019-03-25T10:14:46.882Z,99.90
2019-03-25T10:17:14.764Z,98.40
2019-03-25T10:19:42.623Z,98.50
2019-03-25T10:22:10.489Z,90.40
2019-03-25T10:24:38.378Z,81.80
2019-03-25T10:27:06.319Z,84.00
2019-03-25T10:29:34.222Z,89.10
2019-03-25T10:32:02.185Z,82.90
2019-03-25T10:34:30.022Z,79.80
2019-03-25T10:36:57.890Z,81.50
2019-03-25T10:39:25.730Z,80.60
2019-03-25T10:41:53.594Z,84.10
2019-03-25T10:44:21.514Z,81.80
2019-03-25T10:46:49.444Z,77.30
2019-03-25T10:49:17.322Z,76.00
2019-03-25T10:51:45.309Z,72.90
2019-03-25T10:54:13.232Z,72.90
2019-03-25T10:56:48.930Z,73.20
2019-03-25T10:59:10.765Z,72.70
2019-03-25T11:01:38.719Z,73.90
2019-03-25T11:04:06.552Z,75.20
2019-03-25T11:06:34.410Z,73.70
2019-03-25T11:09:02.273Z,75.30
2019-03-25T11:11:30.162Z,70.50
2019-03-25T11:13:58.026Z,70.20
2019-03-25T11:16:25.925Z,73.60
2019-03-25T11:18:53.807Z,77.30
2019-03-25T11:21:21.695Z,78.80
2019-03-25T11:23:49.534Z,83.70
2019-03-25T11:26:17.524Z,84.70
2019-03-25T11:28:45.541Z,88.10
2019-03-25T11:31:13.458Z,88.80
2019-03-25T11:33:41.476Z,86.20
2019-03-25T11:36:09.577Z,79.20
2019-03-25T11:38:37.533Z,74.50
2019-03-25T11:41:05.528Z,64.40
2019-03-25T11:43:33.401Z,65.60
2019-03-25T11:46:01.275Z,61.00
2019-03-25T11:48:29.250Z,67.10
2019-03-25T11:50:57.129Z,65.40
2019-03-25T11:53:24.976Z,61.10
2019-03-25T11:55:52.815Z,66.30
2019-03-25T11:58:20.706Z,62.20
2019-03-25T12:00:48.607Z,61.80
2019-03-25T12:03:16.583Z,61.10
2019-03-25T12:05:44.755Z,60.90
2019-03-25T12:08:12.732Z,71.40
2019-03-25T12:10:40.628Z,94.60
2019-03-25T12:13:08.489Z,99.90
2019-03-25T12:15:36.321Z,99.90
2019-03-25T12:18:04.651Z,99.90
2019-03-25T12:20:32.612Z,99.90
2019-03-25T12:23:00.465Z,99.90
2019-03-25T12:25:28.435Z,99.90
2019-03-25T12:27:56.404Z,99.90
2019-03-25T12:30:24.237Z,99.90
2019-03-25T12:32:52.243Z,99.90
2019-03-25T12:35:20.112Z,99.90
2019-03-25T12:37:48.068Z,99.90
2019-03-25T12:40:15.936Z,99.90
2019-03-25T12:42:43.949Z,99.90
2019-03-25T12:45:11.899Z,99.90
2019-03-25T12:47:39.886Z,98.70
2019-03-25T12:50:07.941Z,96.40
2019-03-25T12:52:35.884Z,99.60
2019-03-25T12:55:03.869Z,99.90
2019-03-25T12:57:31.746Z,99.90
2019-03-25T12:59:59.725Z,99.90
2019-03-25T13:02:27.671Z,99.90
2019-03-25T13:04:55.633Z,99.90
2019-03-25T13:07:23.501Z,99.90
2019-03-25T13:09:51.472Z,99.90
2019-03-25T13:12:19.351Z,99.90
2019-03-25T13:14:47.254Z,99.90
2019-03-25T13:17:15.233Z,99.90
2019-03-25T13:19:43.146Z,99.90
2019-03-25T13:22:11.062Z,99.90
2019-03-25T13:24:38.926Z,99.90
2019-03-25T13:27:06.840Z,99.90
2019-03-25T13:29:34.731Z,99.90
2019-03-25T13:32:02.666Z,99.90
2019-03-25T13:34:30.576Z,99.90
2019-03-25T13:36:58.478Z,99.90
2019-03-25T13:39:26.364Z,99.90
2019-03-25T13:41:54.306Z,99.90
2019-03-25T13:44:22.153Z,99.90
2019-03-25T13:46:50.049Z,99.90
2019-03-25T13:49:18.011Z,99.90
2019-03-25T13:51:46.226Z,99.90
2019-03-25T13:54:14.080Z,99.90
2019-03-25T13:56:41.949Z,99.90
2019-03-25T13:59:09.850Z,99.90
2019-03-25T14:01:37.694Z,99.90
2019-03-25T14:04:05.601Z,99.90
2019-03-25T14:06:33.482Z,99.90
2019-03-25T14:09:01.442Z,99.90
2019-03-25T14:11:29.373Z,99.90
2019-03-25T14:13:57.391Z,99.90
2019-03-25T14:16:27.408Z,99.90
2019-03-25T14:18:55.271Z,99.90
2019-03-25T14:21:23.192Z,99.90
2019-03-25T14:23:51.128Z,99.90
2019-03-25T14:26:19.022Z,99.90
2019-03-25T14:28:46.892Z,99.90
2019-03-25T14:31:14.802Z,99.90
2019-03-25T14:33:42.748Z,99.90
2019-03-25T14:36:10.742Z,98.90
2019-03-25T14:38:38.592Z,97.70
2019-03-25T14:41:06.581Z,96.50
2019-03-25T14:43:34.462Z,97.80
2019-03-25T14:46:02.582Z,97.90
2019-03-25T14:48:30.596Z,99.00
2019-03-25T14:50:58.477Z,99.00
2019-03-25T14:53:26.461Z,99.90
2019-03-25T14:55:54.360Z,99.90
2019-03-25T14:58:22.244Z,99.90
2019-03-25T15:00:51.117Z,99.90
2019-03-25T15:03:19.030Z,99.90
2019-03-25T15:05:47.014Z,99.90
2019-03-25T15:08:14.883Z,99.90
2019-03-25T15:10:53.010Z,99.90
2019-03-25T15:13:12.596Z,99.00
2019-03-25T15:15:40.474Z,98.80
2019-03-25T15:18:15.579Z,99.00
2019-03-25T15:20:38.067Z,99.40
2019-03-25T15:23:06.047Z,99.90
2019-03-25T15:25:34.142Z,99.90
2019-03-25T15:28:02.046Z,99.90
2019-03-25T15:30:35.914Z,99.90
2019-03-25T15:32:59.581Z,99.90
2019-03-25T15:35:27.579Z,99.90
2019-03-25T15:37:55.560Z,99.90
2019-03-25T15:40:23.538Z,99.90
2019-03-25T15:42:51.495Z,99.90
2019-03-25T15:45:19.496Z,99.90
2019-03-25T15:47:47.471Z,99.90
2019-03-25T15:50:15.535Z,99.90
2019-03-25T15:52:43.588Z,99.90
2019-03-25T15:55:11.517Z,99.90
2019-03-25T15:57:40.013Z,99.90
2019-03-25T16:00:08.112Z,99.90
2019-03-25T16:02:36.134Z,99.90
2019-03-25T16:05:04.137Z,99.90
2019-03-25T16:07:31.991Z,99.90
2019-03-25T16:09:59.987Z,99.90
2019-03-25T16:12:27.863Z,99.90
2019-03-25T16:14:55.780Z,99.90
2019-03-25T16:17:23.666Z,99.90
2019-03-25T16:19:51.664Z,99.90
2019-03-25T16:22:19.574Z,99.90
2019-03-25T16:24:47.453Z,99.90
2019-03-25T16:27:15.351Z,99.90
2019-03-25T16:29:43.282Z,99.90
2019-03-25T16:32:11.252Z,99.90
2019-03-25T16:34:39.180Z,99.90
2019-03-25T16:37:07.089Z,99.90
2019-03-25T16:39:34.994Z,99.90
2019-03-25T16:42:02.907Z,99.90
2019-03-25T16:44:30.779Z,99.90
2019-03-25T16:46:58.763Z,99.90
2019-03-25T16:49:26.671Z,99.90
2019-03-25T16:51:54.697Z,99.90
2019-03-25T16:54:22.775Z,99.90
2019-03-25T16:56:50.691Z,99.90
2019-03-25T16:59:18.610Z,99.90
2019-03-25T17:01:46.518Z,99.90
2019-03-25T17:04:14.386Z,99.90
2019-03-25T17:06:42.334Z,99.90
2019-03-25T17:09:10.407Z,99.90
2019-03-25T17:11:38.315Z,99.90
2019-03-25T17:14:06.220Z,99.90
2019-03-25T17:16:34.158Z,99.90
2019-03-25T17:19:02.363Z,99.90
2019-03-25T17:21:30.248Z,99.90
2019-03-25T17:23:58.135Z,99.90
2019-03-25T17:26:26.120Z,99.90
2019-03-25T17:28:54.151Z,99.90
2019-03-25T17:31:22.147Z,99.90
2019-03-25T17:33:50.092Z,99.90
2019-03-25T17:36:18.063Z,99.90
2019-03-25T17:38:46.014Z,99.90
2019-03-25T17:41:13.957Z,99.90
2019-03-25T17:43:41.977Z,99.90
2019-03-25T17:46:09.980Z,99.90
2019-03-25T17:48:37.926Z,99.90
2019-03-25T17:51:05.911Z,99.90
2019-03-25T17:53:33.838Z,99.90
2019-03-25T17:56:01.753Z,99.90
2019-03-25T17:58:29.650Z,99.90
2019-03-25T18:00:57.613Z,99.90
2019-03-25T18:03:25.546Z,99.90
2019-03-25T18:05:53.413Z,99.90
2019-03-25T18:08:21.378Z,99.90
2019-03-25T18:10:49.371Z,99.90
2019-03-25T18:13:22.313Z,99.90
2019-03-25T18:15:46.946Z,99.90
2019-03-25T18:18:14.965Z,99.90
2019-03-25T18:20:42.843Z,99.90
2019-03-25T18:23:10.828Z,99.90
2019-03-25T18:25:38.773Z,99.90
2019-03-25T18:28:06.757Z,99.90
2019-03-25T18:30:34.638Z,99.90
2019-03-25T18:33:03.115Z,99.90
2019-03-25T18:35:31.114Z,99.90
2019-03-25T18:37:59.047Z,99.90
2019-03-25T18:40:26.943Z,99.90
2019-03-25T18:42:55.017Z,99.90
2019-03-25T18:45:23.022Z,99.90
2019-03-25T18:47:53.212Z,99.90
2019-03-25T18:50:20.575Z,99.90
2019-03-25T18:52:48.567Z,99.90
2019-03-25T18:55:16.538Z,99.90
2019-03-25T18:57:44.580Z,99.90
2019-03-25T19:00:12.447Z,99.90
2019-03-25T19:02:40.368Z,99.90
2019-03-25T19:05:08.274Z,99.90
2019-03-25T19:07:36.211Z,99.90
2019-03-25T19:10:04.211Z,99.90
2019-03-25T19:12:32.232Z,99.90
2019-03-25T19:15:02.620Z,99.90
2019-03-25T19:17:29.796Z,99.90
2019-03-25T19:19:57.761Z,99.90
2019-03-25T19:22:25.734Z,99.90
2019-03-25T19:24:53.663Z,99.90
2019-03-25T19:27:21.715Z,99.90
2019-03-25T19:29:49.771Z,99.90
2019-03-25T19:32:17.756Z,99.90
2019-03-25T19:34:45.728Z,99.90
2019-03-25T19:37:13.747Z,99.90
2019-03-25T19:39:42.700Z,99.90
2019-03-25T19:42:10.624Z,99.90
2019-03-25T19:44:38.589Z,99.90
2019-03-25T19:47:06.565Z,99.90
2019-03-25T19:49:34.511Z,99.90
2019-03-25T19:52:02.568Z,99.90
2019-03-25T19:54:30.569Z,99.90
2019-03-25T19:56:58.606Z,99.90
2019-03-25T19:59:26.689Z,99.90
2019-03-25T20:01:55.045Z,99.90
2019-03-25T20:04:23.058Z,99.90
2019-03-25T20:06:50.976Z,99.90
2019-03-25T20:09:18.915Z,99.90
2019-03-25T20:11:46.892Z,99.90
2019-03-25T20:14:14.894Z,99.90
2019-03-25T20:16:42.876Z,99.90
2019-03-25T20:19:10.866Z,99.90
2019-03-25T20:21:39.178Z,99.90
2019-03-25T20:24:07.178Z,99.90
2019-03-25T20:26:35.598Z,99.90
2019-03-25T20:29:06.402Z,99.90
2019-03-25T20:31:33.252Z,99.90
2019-03-25T20:34:11.029Z,99.90
2019-03-25T20:36:30.952Z,99.90
2019-03-25T20:38:58.995Z,99.90
2019-03-25T20:41:27.018Z,99.90
2019-03-25T20:43:55.110Z,99.90
2019-03-25T20:46:23.619Z,99.90
2019-03-25T20:48:51.530Z,99.90
2019-03-25T20:51:19.777Z,99.90
2019-03-25T20:53:47.703Z,99.90
2019-03-25T20:56:34.728Z,99.90
2019-03-25T20:59:02.782Z,99.90
2019-03-25T21:01:30.713Z,99.90
2019-03-25T21:03:58.980Z,99.90
2019-03-25T21:06:27.164Z,99.90
2019-03-25T21:08:55.218Z,99.90
2019-03-25T21:11:23.251Z,99.90
2019-03-25T21:13:51.674Z,99.90
2019-03-25T21:16:19.836Z,99.90
2019-03-25T21:18:47.780Z,99.90
2019-03-25T21:21:15.793Z,99.90
2019-03-25T21:23:43.743Z,99.90
2019-03-25T21:26:11.758Z,99.90
2019-03-25T21:28:39.773Z,99.90
2019-03-25T21:31:07.649Z,99.90
2019-03-25T21:33:35.546Z,99.90
2019-03-25T21:36:03.602Z,99.90
2019-03-25T21:38:31.655Z,99.90
2019-03-25T21:41:02.466Z,99.90
2019-03-25T21:43:30.410Z,99.90
2019-03-25T21:45:58.383Z,99.90
2019-03-25T21:48:26.561Z,99.90
2019-03-25T21:50:54.606Z,99.90
2019-03-25T21:53:22.685Z,99.90
2019-03-25T21:55:51.121Z,99.90
2019-03-25T21:58:19.148Z,99.90
2019-03-25T22:00:47.117Z,99.90
2019-03-25T22:03:15.160Z,99.90
2019-03-25T22:05:43.120Z,99.90
2019-03-25T22:08:11.035Z,99.90
2019-03-25T22:10:43.062Z,99.90
2019-03-25T22:13:10.625Z,99.90
2019-03-25T22:15:38.529Z,99.90
2019-03-25T22:18:06.420Z,99.90
2019-03-25T22:20:34.313Z,99.90
2019-03-25T22:23:02.267Z,99.90
2019-03-25T22:25:30.345Z,99.90
2019-03-25T22:27:58.447Z,99.90
2019-03-25T22:30:26.434Z,99.90
2019-03-25T22:32:54.413Z,99.90
2019-03-25T22:35:22.468Z,99.90
2019-03-25T22:37:50.465Z,99.90
2019-03-25T22:40:18.350Z,99.90
2019-03-25T22:42:46.372Z,99.90
2019-03-25T22:45:14.304Z,99.90
2019-03-25T22:47:42.290Z,99.90
2019-03-25T22:50:10.188Z,99.90
2019-03-25T22:52:38.117Z,99.90
2019-03-25T22:55:06.153Z,99.90
2019-03-25T22:57:34.141Z,99.90
2019-03-25T23:00:02.121Z,99.90
2019-03-25T23:02:30.099Z,99.90
2019-03-25T23:04:57.963Z,99.90
2019-03-25T23:07:25.899Z,99.90
2019-03-25T23:09:53.858Z,99.90
2019-03-25T23:12:21.869Z,99.90
2019-03-25T23:14:49.849Z,99.90
2019-03-25T23:17:17.818Z,99.90
2019-03-25T23:19:46.127Z,99.90
2019-03-25T23:22:14.090Z,99.90
2019-03-25T23:24:42.062Z,99.90
2019-03-25T23:27:09.943Z,99.90
2019-03-25T23:29:37.818Z,99.90
2019-03-25T23:32:05.793Z,99.90
2019-03-25T23:34:33.737Z,99.90
2019-03-25T23:37:01.678Z,99.90
2019-03-25T23:39:29.686Z,99.90
2019-03-25T23:41:57.568Z,99.90
2019-03-25T23:44:25.433Z,99.90
2019-03-25T23:46:53.322Z,99.90
2019-03-25T23:49:21.263Z,99.90
2019-03-25T23:51:49.244Z,99.90
2019-03-25T23:54:17.127Z,99.90
2019-03-25T23:56:45.131Z,99.90
2019-03-25T23:59:14.717Z,99.90
