createdAt,value
2022-08-17T00:02:27.280Z,34.38
2022-08-17T00:05:32.195Z,30.63
2022-08-17T00:08:39.434Z,30.45
2022-08-17T00:12:41.673Z,28.67
2022-08-17T00:15:10.871Z,29.17
2022-08-17T00:18:58.404Z,32.85
2022-08-17T00:22:31.670Z,31.33
2022-08-17T00:25:16.638Z,31.15
2022-08-17T00:28:20.878Z,32.78
2022-08-17T00:31:25.050Z,33.13
2022-08-17T00:34:28.471Z,30.95
2022-08-17T00:37:35.221Z,31.88
2022-08-17T00:40:44.905Z,34.60
2022-08-17T00:43:51.254Z,34.70
2022-08-17T00:46:54.596Z,34.90
2022-08-17T00:49:57.923Z,34.75
2022-08-17T00:53:01.238Z,35.65
2022-08-17T00:56:09.357Z,34.63
2022-08-17T00:59:18.423Z,31.50
2022-08-17T01:21:08.605Z,35.63
2022-08-17T01:24:40.648Z,34.05
2022-08-17T01:27:44.842Z,33.05
2022-08-17T01:30:57.948Z,32.13
2022-08-17T01:34:06.010Z,33.25
2022-08-17T01:37:10.434Z,31.42
2022-08-17T01:40:19.811Z,31.60
2022-08-17T01:43:27.467Z,30.57
2022-08-17T01:46:33.493Z,35.20
2022-08-17T01:49:36.945Z,35.25
2022-08-17T01:52:41.345Z,35.08
2022-08-17T01:55:50.394Z,31.52
2022-08-17T01:58:54.905Z,32.63
2022-08-17T02:01:58.270Z,34.78
2022-08-17T02:05:01.657Z,38.17
2022-08-17T02:08:07.230Z,36.45
2022-08-17T02:11:15.761Z,33.42
2022-08-17T02:14:19.183Z,32.03
2022-08-17T02:17:22.445Z,35.00
2022-08-17T02:20:41.538Z,42.47
2022-08-17T02:26:53.078Z,36.13
2022-08-17T02:29:56.362Z,37.25
2022-08-17T02:32:59.690Z,39.40
2022-08-17T02:36:10.032Z,36.65
2022-08-17T02:39:13.821Z,36.85
2022-08-17T02:42:18.458Z,37.33
2022-08-17T02:45:23.795Z,37.78
2022-08-17T02:48:30.972Z,37.28
2022-08-17T02:51:35.515Z,35.60
2022-08-17T02:54:40.395Z,34.50
2022-08-17T02:57:47.079Z,35.10
2022-08-17T03:00:50.353Z,33.65
2022-08-17T03:03:53.638Z,34.55
2022-08-17T03:06:56.891Z,33.90
2022-08-17T03:10:00.381Z,35.53
2022-08-17T03:13:05.749Z,39.13
2022-08-17T03:16:09.835Z,35.90
2022-08-17T03:19:13.083Z,35.88
2022-08-17T03:22:36.408Z,34.55
2022-08-17T03:25:43.411Z,37.65
2022-08-17T03:28:48.832Z,37.70
2022-08-17T03:31:52.367Z,37.42
2022-08-17T03:35:00.268Z,35.80
2022-08-17T03:38:03.618Z,35.85
2022-08-17T03:41:07.598Z,37.65
2022-08-17T03:44:12.194Z,37.10
2022-08-17T03:47:32.744Z,35.47
2022-08-17T03:50:53.618Z,39.13
2022-08-17T03:54:16.884Z,37.63
2022-08-17T03:57:20.332Z,41.58
2022-08-17T04:00:24.984Z,36.35
2022-08-17T04:03:28.673Z,36.22
2022-08-17T04:06:31.930Z,35.47
2022-08-17T04:09:36.484Z,38.28
2022-08-17T04:12:50.170Z,34.45
2022-08-17T04:15:56.106Z,33.95
2022-08-17T04:18:59.504Z,37.28
2022-08-17T04:22:03.616Z,37.45
2022-08-17T04:25:10.122Z,34.65
2022-08-17T04:28:15.536Z,32.47
2022-08-17T04:31:20.985Z,32.63
2022-08-17T04:34:25.117Z,32.78
2022-08-17T04:37:28.360Z,30.48
2022-08-17T04:40:49.060Z,31.08
2022-08-17T04:43:55.946Z,30.95
2022-08-17T04:47:00.567Z,30.70
2022-08-17T04:50:04.417Z,30.50
2022-08-17T04:53:07.668Z,30.88
2022-08-17T04:56:16.725Z,31.77
2022-08-17T04:59:22.618Z,30.52
2022-08-17T05:02:27.298Z,32.45
2022-08-17T05:05:32.847Z,30.13
2022-08-17T05:08:36.347Z,31.73
2022-08-17T05:11:39.863Z,30.70
2022-08-17T05:14:48.368Z,28.58
2022-08-17T05:17:52.974Z,28.10
2022-08-17T05:20:56.724Z,31.00
2022-08-17T05:24:00.842Z,31.13
2022-08-17T05:27:09.223Z,30.93
2022-08-17T05:30:13.719Z,30.98
2022-08-17T05:33:20.734Z,32.35
2022-08-17T05:36:42.267Z,30.90
2022-08-17T05:39:47.145Z,31.63
2022-08-17T05:42:51.205Z,29.83
2022-08-17T05:46:01.916Z,29.40
2022-08-17T05:49:09.013Z,29.40
2022-08-17T05:52:21.987Z,28.55
2022-08-17T05:55:33.220Z,29.52
2022-08-17T05:58:48.925Z,29.13
2022-08-17T06:01:59.344Z,30.48
2022-08-17T06:05:15.709Z,28.40
2022-08-17T06:08:24.726Z,30.30
2022-08-17T06:11:37.323Z,27.90
2022-08-17T06:14:51.663Z,28.88
2022-08-17T06:18:00.178Z,28.52
2022-08-17T06:21:08.285Z,28.42
2022-08-17T06:24:29.182Z,27.55
2022-08-17T06:27:36.912Z,25.27
2022-08-17T06:30:59.272Z,25.10
2022-08-17T06:34:05.688Z,24.75
2022-08-17T06:37:24.149Z,88.90
2022-08-17T06:40:50.887Z,32.55
2022-08-17T06:44:09.900Z,25.10
2022-08-17T06:47:15.612Z,24.20
2022-08-17T06:50:36.824Z,23.88
2022-08-17T06:53:45.592Z,23.23
2022-08-17T06:56:55.231Z,22.30
2022-08-17T07:00:01.921Z,20.30
2022-08-17T07:03:15.647Z,19.35
2022-08-17T07:06:21.867Z,19.30
2022-08-17T07:09:31.814Z,18.85
2022-08-17T07:15:44.018Z,17.52
2022-08-17T07:18:48.366Z,17.25
2022-08-17T07:22:07.676Z,17.45
2022-08-17T07:25:18.458Z,17.00
2022-08-17T07:28:24.809Z,18.48
2022-08-17T07:31:31.587Z,17.38
2022-08-17T07:35:10.649Z,18.38
2022-08-17T07:38:25.682Z,15.00
2022-08-17T07:41:53.200Z,17.40
2022-08-17T07:48:25.388Z,15.38
2022-08-17T07:51:31.236Z,13.85
2022-08-17T07:54:37.306Z,13.65
2022-08-17T07:57:41.997Z,13.57
2022-08-17T08:00:45.750Z,13.75
2022-08-17T08:03:49.900Z,13.68
2022-08-17T08:06:59.489Z,14.15
2022-08-17T08:10:08.648Z,14.10
2022-08-17T08:13:23.215Z,14.63
2022-08-17T08:16:29.297Z,13.80
2022-08-17T08:19:33.942Z,13.50
2022-08-17T08:22:46.333Z,12.73
2022-08-17T08:26:17.956Z,12.05
2022-08-17T08:29:31.134Z,12.43
2022-08-17T08:32:50.384Z,25.27
2022-08-17T08:35:59.825Z,12.25
2022-08-17T08:39:10.030Z,13.38
2022-08-17T08:42:26.932Z,13.35
2022-08-17T08:45:39.156Z,12.43
2022-08-17T08:49:10.282Z,11.80
2022-08-17T08:52:34.077Z,11.18
2022-08-17T08:55:50.220Z,12.23
2022-08-17T08:59:03.778Z,11.40
2022-08-17T09:02:23.062Z,12.00
2022-08-17T09:05:37.278Z,28.75
2022-08-17T09:09:00.230Z,11.85
2022-08-17T09:12:09.598Z,12.00
2022-08-17T09:15:19.201Z,11.20
2022-08-17T09:19:00.309Z,10.95
2022-08-17T09:21:56.014Z,17.63
2022-08-17T09:25:07.468Z,14.38
2022-08-17T09:28:20.331Z,11.10
2022-08-17T09:31:33.104Z,11.68
2022-08-17T09:34:43.505Z,11.00
2022-08-17T09:37:57.178Z,11.20
2022-08-17T09:41:10.597Z,10.73
2022-08-17T09:44:24.013Z,11.02
2022-08-17T09:47:31.960Z,10.73
2022-08-17T09:51:01.598Z,10.32
2022-08-17T09:54:36.897Z,10.77
2022-08-17T09:57:44.799Z,10.43
2022-08-17T10:00:55.738Z,10.15
2022-08-17T10:04:14.327Z,25.33
2022-08-17T10:07:27.437Z,21.67
2022-08-17T10:10:37.127Z,11.07
2022-08-17T10:13:53.434Z,10.43
2022-08-17T10:17:04.147Z,9.77
2022-08-17T10:20:13.683Z,10.15
2022-08-17T10:23:46.047Z,10.25
2022-08-17T10:26:57.096Z,10.43
2022-08-17T10:30:06.446Z,10.55
2022-08-17T10:33:18.701Z,10.77
2022-08-17T10:36:28.171Z,10.32
2022-08-17T10:39:52.131Z,10.50
2022-08-17T10:43:01.331Z,9.65
2022-08-17T10:46:30.617Z,9.98
2022-08-17T10:49:36.778Z,9.98
2022-08-17T10:52:50.075Z,9.60
2022-08-17T10:56:21.776Z,10.77
2022-08-17T10:59:52.383Z,9.80
2022-08-17T11:02:57.574Z,10.48
2022-08-17T11:06:14.608Z,9.93
2022-08-17T11:09:45.173Z,9.75
2022-08-17T11:13:01.357Z,9.95
2022-08-17T11:16:21.297Z,9.65
2022-08-17T11:19:59.103Z,9.10
2022-08-17T11:23:28.621Z,9.27
2022-08-17T11:26:34.653Z,8.95
2022-08-17T11:29:56.823Z,9.00
2022-08-17T11:33:45.923Z,9.05
2022-08-17T11:37:05.190Z,8.27
2022-08-17T11:40:43.401Z,9.30
2022-08-17T11:44:15.698Z,9.32
2022-08-17T11:48:09.109Z,8.70
2022-08-17T11:51:35.032Z,9.52
2022-08-17T11:54:44.258Z,9.40
2022-08-17T11:58:02.038Z,9.15
2022-08-17T12:01:07.074Z,9.82
2022-08-17T12:04:28.314Z,9.23
2022-08-17T12:07:37.304Z,9.48
2022-08-17T12:11:04.016Z,8.70
2022-08-17T12:14:15.055Z,9.18
2022-08-17T12:17:41.070Z,8.88
2022-08-17T12:21:00.703Z,8.80
2022-08-17T12:24:16.794Z,9.13
2022-08-17T12:28:04.110Z,9.10
2022-08-17T12:30:56.173Z,11.00
2022-08-17T12:34:04.017Z,9.52
2022-08-17T12:37:17.107Z,8.95
2022-08-17T12:40:24.289Z,9.45
2022-08-17T12:43:32.995Z,9.20
2022-08-17T12:46:50.187Z,9.05
2022-08-17T12:49:57.475Z,9.00
2022-08-17T12:53:04.492Z,9.98
2022-08-17T12:56:12.790Z,9.57
2022-08-17T12:59:30.371Z,9.48
2022-08-17T13:02:47.873Z,8.65
2022-08-17T13:05:59.831Z,8.52
2022-08-17T13:09:14.759Z,8.45
2022-08-17T13:12:29.000Z,8.55
2022-08-17T13:15:38.594Z,8.40
2022-08-17T13:18:52.112Z,7.70
2022-08-17T13:21:58.989Z,7.57
2022-08-17T13:35:39.278Z,8.40
2022-08-17T13:38:51.148Z,9.07
2022-08-17T13:42:58.066Z,8.30
2022-08-17T13:50:26.135Z,9.13
2022-08-17T13:54:36.423Z,9.48
2022-08-17T14:06:09.409Z,10.60
2022-08-17T14:09:27.586Z,10.38
2022-08-17T14:12:37.584Z,10.07
2022-08-17T14:15:54.543Z,10.38
2022-08-17T14:19:02.716Z,9.93
2022-08-17T14:22:17.967Z,10.38
2022-08-17T14:25:32.833Z,10.25
2022-08-17T14:28:38.834Z,10.45
2022-08-17T14:32:54.723Z,9.82
2022-08-17T14:36:18.775Z,9.23
2022-08-17T14:40:04.444Z,8.45
2022-08-17T14:47:34.456Z,8.30
2022-08-17T14:50:40.987Z,8.63
2022-08-17T14:53:45.938Z,7.80
2022-08-17T14:57:25.764Z,8.18
2022-08-17T15:00:43.683Z,8.90
2022-08-17T15:03:47.511Z,8.25
2022-08-17T15:06:56.295Z,8.40
2022-08-17T15:10:09.075Z,8.88
2022-08-17T15:13:37.634Z,9.10
2022-08-17T15:16:59.087Z,9.40
2022-08-17T15:20:20.313Z,9.80
2022-08-17T15:23:25.954Z,10.20
2022-08-17T15:26:31.365Z,10.32
2022-08-17T15:29:36.545Z,10.90
2022-08-17T15:32:50.983Z,10.68
2022-08-17T15:35:59.223Z,11.20
2022-08-17T15:39:03.144Z,10.32
2022-08-17T15:42:08.783Z,9.63
2022-08-17T15:45:30.795Z,9.93
2022-08-17T15:48:43.084Z,9.82
2022-08-17T15:51:46.510Z,9.27
2022-08-17T15:54:54.647Z,8.93
2022-08-17T15:57:58.184Z,9.00
2022-08-17T16:01:14.756Z,9.45
2022-08-17T16:04:29.610Z,8.60
2022-08-17T16:07:34.556Z,8.88
2022-08-17T16:10:38.108Z,9.40
2022-08-17T16:13:42.440Z,8.15
2022-08-17T16:16:59.168Z,8.30
2022-08-17T16:20:02.721Z,8.80
2022-08-17T16:23:06.208Z,9.30
2022-08-17T16:26:09.592Z,9.30
2022-08-17T16:29:13.569Z,14.52
2022-08-17T16:32:31.964Z,9.23
2022-08-17T16:35:36.428Z,9.70
2022-08-17T16:38:43.341Z,10.93
2022-08-17T16:41:47.543Z,12.02
2022-08-17T16:44:51.185Z,12.10
2022-08-17T16:47:59.200Z,11.45
2022-08-17T16:51:04.099Z,11.30
2022-08-17T16:54:09.412Z,11.77
2022-08-17T16:57:13.839Z,12.73
2022-08-17T17:00:18.106Z,12.60
2022-08-17T17:03:25.911Z,12.77
2022-08-17T17:06:39.063Z,15.05
2022-08-17T17:09:46.417Z,13.77
2022-08-17T17:13:01.886Z,13.32
2022-08-17T17:16:17.567Z,13.75
2022-08-17T17:19:34.368Z,13.88
2022-08-17T17:22:48.095Z,14.23
2022-08-17T17:26:04.617Z,14.05
2022-08-17T17:29:21.208Z,14.55
2022-08-17T17:32:35.864Z,15.13
2022-08-17T17:35:49.009Z,14.65
2022-08-17T17:38:55.578Z,15.55
2022-08-17T17:42:03.649Z,15.38
2022-08-17T17:45:16.928Z,16.10
2022-08-17T17:48:20.567Z,16.58
2022-08-17T17:52:03.638Z,17.50
2022-08-17T17:55:05.677Z,18.15
2022-08-17T17:58:32.160Z,21.00
2022-08-17T18:02:01.627Z,20.73
2022-08-17T18:05:16.668Z,22.17
2022-08-17T18:08:32.052Z,20.58
2022-08-17T18:11:52.072Z,20.55
2022-08-17T18:15:13.423Z,21.88
2022-08-17T18:18:40.207Z,21.63
2022-08-17T18:21:50.515Z,20.80
2022-08-17T18:24:57.399Z,21.98
2022-08-17T18:28:01.484Z,21.20
2022-08-17T18:31:11.551Z,21.05
2022-08-17T18:34:46.013Z,21.73
2022-08-17T18:37:52.781Z,21.48
2022-08-17T18:41:05.241Z,20.75
2022-08-17T18:44:26.426Z,20.80
2022-08-17T18:47:30.503Z,21.13
2022-08-17T18:50:41.527Z,22.42
2022-08-17T18:53:46.021Z,22.35
2022-08-17T18:57:16.438Z,24.60
2022-08-17T19:00:32.918Z,24.38
2022-08-17T19:03:44.258Z,26.65
2022-08-17T19:06:47.974Z,27.33
2022-08-17T19:09:56.474Z,27.00
2022-08-17T19:13:12.470Z,26.55
2022-08-17T19:21:15.391Z,27.00
2022-08-17T19:24:21.182Z,28.10
2022-08-17T19:27:34.911Z,28.70
2022-08-17T19:30:50.476Z,25.63
2022-08-17T19:33:56.487Z,27.13
2022-08-17T19:37:03.940Z,26.27
2022-08-17T19:40:41.636Z,26.30
2022-08-17T19:44:08.518Z,27.83
2022-08-17T19:47:51.239Z,27.73
2022-08-17T19:50:55.253Z,27.45
2022-08-17T19:54:06.740Z,29.30
2022-08-17T19:57:22.339Z,30.70
2022-08-17T20:00:26.399Z,32.20
2022-08-17T20:03:39.819Z,34.45
2022-08-17T20:06:49.411Z,34.10
2022-08-17T20:09:55.978Z,36.70
2022-08-17T20:13:07.554Z,34.80
2022-08-17T20:16:12.288Z,33.10
2022-08-17T20:19:24.475Z,32.65
2022-08-17T20:22:31.776Z,32.40
2022-08-17T20:26:04.602Z,32.72
2022-08-17T20:29:37.569Z,32.30
2022-08-17T20:32:53.507Z,32.53
2022-08-17T20:36:13.371Z,33.38
2022-08-17T20:39:33.075Z,36.85
2022-08-17T20:42:39.241Z,36.15
2022-08-17T20:46:08.032Z,36.97
2022-08-17T20:49:22.132Z,36.75
2022-08-17T20:52:53.788Z,38.55
2022-08-17T20:55:57.588Z,37.72
2022-08-17T20:59:01.254Z,37.13
2022-08-17T21:02:18.383Z,37.58
2022-08-17T21:05:34.828Z,39.58
2022-08-17T21:08:45.293Z,41.75
2022-08-17T21:12:04.994Z,41.80
2022-08-17T21:15:24.076Z,42.38
2022-08-17T21:18:38.894Z,38.65
2022-08-17T21:21:53.505Z,38.78
2022-08-17T21:25:05.717Z,37.92
2022-08-17T21:28:18.891Z,36.42
2022-08-17T21:31:34.616Z,35.80
2022-08-17T21:34:42.464Z,38.55
2022-08-17T21:37:48.125Z,38.10
2022-08-17T21:40:53.330Z,36.92
2022-08-17T21:44:03.277Z,34.75
2022-08-17T21:47:21.080Z,36.58
2022-08-17T21:50:26.371Z,36.13
2022-08-17T21:53:39.798Z,35.75
2022-08-17T21:56:47.964Z,27.90
2022-08-17T21:59:57.204Z,39.45
2022-08-17T22:03:03.430Z,40.47
2022-08-17T22:06:27.891Z,39.33
2022-08-17T22:09:33.861Z,40.17
2022-08-17T22:12:37.254Z,40.30
2022-08-17T22:15:41.684Z,40.05
2022-08-17T22:18:47.830Z,36.33
2022-08-17T22:22:06.137Z,38.03
2022-08-17T22:25:22.032Z,37.55
2022-08-17T22:28:38.699Z,39.03
2022-08-17T22:31:57.540Z,39.97
2022-08-17T22:35:20.682Z,36.85
2022-08-17T22:38:31.145Z,37.20
2022-08-17T22:41:44.609Z,42.65
2022-08-17T22:44:50.306Z,41.65
2022-08-17T22:47:56.618Z,40.85
2022-08-17T22:51:13.371Z,40.10
2022-08-17T22:54:37.210Z,42.90
2022-08-17T22:58:04.879Z,44.58
2022-08-17T23:01:24.182Z,42.10
2022-08-17T23:04:35.498Z,40.15
2022-08-17T23:10:46.574Z,39.92
2022-08-17T23:13:49.957Z,40.88
2022-08-17T23:16:53.272Z,41.47
2022-08-17T23:19:57.176Z,43.30
2022-08-17T23:23:00.793Z,44.65
2022-08-17T23:26:11.328Z,44.60
2022-08-17T23:29:14.748Z,44.67
2022-08-17T23:32:19.636Z,43.00
2022-08-17T23:35:40.296Z,41.38
2022-08-17T23:38:46.481Z,42.00
2022-08-17T23:41:53.592Z,40.97
2022-08-17T23:44:56.942Z,41.15
2022-08-17T23:48:00.350Z,45.00
2022-08-17T23:51:04.397Z,41.65
2022-08-17T23:54:12.621Z,41.40
2022-08-17T23:57:20.572Z,42.22
