createdAt,value
2018-07-23T00:00:43.139Z,99857.00
2018-07-23T00:03:13.006Z,99857.00
2018-07-23T00:05:42.693Z,99862.00
2018-07-23T00:08:12.489Z,99856.00
2018-07-23T00:10:42.399Z,99856.00
2018-07-23T00:13:12.198Z,99853.00
2018-07-23T00:15:42.191Z,99851.00
2018-07-23T00:18:12.194Z,99849.00
2018-07-23T00:20:42.099Z,99850.00
2018-07-23T00:23:12.026Z,99853.00
2018-07-23T00:25:42.010Z,99858.00
2018-07-23T00:28:12.038Z,99854.00
2018-07-23T00:30:41.966Z,99856.00
2018-07-23T00:33:11.845Z,99855.00
2018-07-23T00:35:41.766Z,99852.00
2018-07-23T00:38:11.690Z,99856.00
2018-07-23T00:40:41.681Z,99851.00
2018-07-23T00:43:11.608Z,99854.00
2018-07-23T00:45:41.536Z,99851.00
2018-07-23T00:48:11.471Z,99849.00
2018-07-23T00:50:41.393Z,99851.00
2018-07-23T00:53:11.290Z,99849.00
2018-07-23T00:55:41.203Z,99848.00
2018-07-23T00:58:11.222Z,99845.00
2018-07-23T01:00:41.137Z,99843.00
2018-07-23T01:03:11.139Z,99841.00
2018-07-23T01:05:41.065Z,99847.00
2018-07-23T01:08:10.993Z,99841.00
2018-07-23T01:10:40.966Z,99842.00
2018-07-23T01:13:10.895Z,99836.00
2018-07-23T01:15:40.810Z,99838.00
2018-07-23T01:18:10.750Z,99842.00
2018-07-23T01:20:40.738Z,99843.00
2018-07-23T01:23:10.669Z,99847.00
2018-07-23T01:25:40.594Z,99843.00
2018-07-23T01:28:10.523Z,99850.00
2018-07-23T01:30:40.406Z,99851.00
2018-07-23T01:33:10.168Z,99851.00
2018-07-23T01:35:40.001Z,99849.00
2018-07-23T01:38:10.032Z,99849.00
2018-07-23T01:40:39.961Z,99851.00
2018-07-23T01:43:09.846Z,99843.00
2018-07-23T01:45:39.792Z,99848.00
2018-07-23T01:48:09.478Z,99846.00
2018-07-23T01:50:39.286Z,99843.00
2018-07-23T01:53:09.235Z,99844.00
2018-07-23T01:55:39.225Z,99849.00
2018-07-23T01:58:09.151Z,99847.00
2018-07-23T02:00:39.184Z,99851.00
2018-07-23T02:03:09.214Z,99845.00
2018-07-23T02:05:39.079Z,99845.00
2018-07-23T02:08:08.994Z,99841.00
2018-07-23T02:10:39.006Z,99841.00
2018-07-23T02:13:08.970Z,99838.00
2018-07-23T02:15:38.959Z,99838.00
2018-07-23T02:18:08.900Z,99839.00
2018-07-23T02:20:38.890Z,99845.00
2018-07-23T02:23:08.810Z,99846.00
2018-07-23T02:25:38.911Z,99844.00
2018-07-23T02:28:08.847Z,99843.00
2018-07-23T02:30:38.774Z,99842.00
2018-07-23T02:33:08.765Z,99840.00
2018-07-23T02:35:38.719Z,99847.00
2018-07-23T02:38:08.979Z,99841.00
2018-07-23T02:40:39.062Z,99848.00
2018-07-23T02:43:08.959Z,99848.00
2018-07-23T02:45:38.866Z,99857.00
2018-07-23T02:48:08.786Z,99858.00
2018-07-23T02:50:38.711Z,99854.00
2018-07-23T02:53:08.894Z,99853.00
2018-07-23T02:55:38.838Z,99859.00
2018-07-23T02:58:08.869Z,99856.00
2018-07-23T03:00:38.503Z,99860.00
2018-07-23T03:03:09.099Z,99854.00
2018-07-23T03:05:39.165Z,99856.00
2018-07-23T03:08:09.093Z,99852.00
2018-07-23T03:10:38.999Z,99851.00
2018-07-23T03:13:08.934Z,99852.00
2018-07-23T03:15:38.854Z,99851.00
2018-07-23T03:18:08.807Z,99861.00
2018-07-23T03:20:38.839Z,99863.00
2018-07-23T03:23:08.766Z,99863.00
2018-07-23T03:25:38.723Z,99867.00
2018-07-23T03:28:08.667Z,99869.00
2018-07-23T03:30:38.370Z,99872.00
2018-07-23T03:33:08.071Z,99869.00
2018-07-23T03:35:37.897Z,99877.00
2018-07-23T03:38:07.620Z,99876.00
2018-07-23T03:40:37.135Z,99878.00
2018-07-23T03:43:06.950Z,99878.00
2018-07-23T03:45:36.914Z,99882.00
2018-07-23T03:48:06.776Z,99891.00
2018-07-23T03:50:36.647Z,99892.00
2018-07-23T03:53:06.739Z,99887.00
2018-07-23T03:55:36.812Z,99889.00
2018-07-23T03:58:07.046Z,99893.00
2018-07-23T04:00:37.079Z,99894.00
2018-07-23T04:03:06.963Z,99899.00
2018-07-23T04:05:37.041Z,99901.00
2018-07-23T04:08:07.274Z,99897.00
2018-07-23T04:10:36.934Z,99901.00
2018-07-23T04:13:06.824Z,99903.00
2018-07-23T04:15:36.739Z,99901.00
2018-07-23T04:18:06.677Z,99906.00
2018-07-23T04:20:36.955Z,99902.00
2018-07-23T04:23:07.150Z,99907.00
2018-07-23T04:25:37.183Z,99909.00
2018-07-23T04:28:07.110Z,99913.00
2018-07-23T04:30:37.142Z,99917.00
2018-07-23T04:33:07.070Z,99921.00
2018-07-23T04:35:37.062Z,99925.00
2018-07-23T04:38:07.001Z,99920.00
2018-07-23T04:40:36.947Z,99924.00
2018-07-23T04:43:06.870Z,99925.00
2018-07-23T04:45:36.827Z,99932.00
2018-07-23T04:48:07.004Z,99933.00
2018-07-23T04:50:36.742Z,99934.00
2018-07-23T04:53:06.396Z,99934.00
2018-07-23T04:55:35.969Z,99940.00
2018-07-23T04:58:05.953Z,99943.00
2018-07-23T05:00:35.975Z,99936.00
2018-07-23T05:03:05.926Z,99944.00
2018-07-23T05:05:35.998Z,99936.00
2018-07-23T05:08:05.956Z,99939.00
2018-07-23T05:10:35.938Z,99940.00
2018-07-23T05:13:06.355Z,99941.00
2018-07-23T05:15:36.305Z,99939.00
2018-07-23T05:18:06.305Z,99939.00
2018-07-23T05:20:36.323Z,99938.00
2018-07-23T05:23:06.443Z,99944.00
2018-07-23T05:25:36.487Z,99942.00
2018-07-23T05:28:06.723Z,99943.00
2018-07-23T05:30:36.370Z,99944.00
2018-07-23T05:33:05.975Z,99945.00
2018-07-23T05:35:35.788Z,99949.00
2018-07-23T05:38:05.822Z,99945.00
2018-07-23T05:40:35.750Z,99948.00
2018-07-23T05:43:06.009Z,99950.00
2018-07-23T05:45:35.935Z,99950.00
2018-07-23T05:48:05.947Z,99954.00
2018-07-23T05:50:35.863Z,99951.00
2018-07-23T05:53:05.903Z,99958.00
2018-07-23T05:55:36.145Z,99957.00
2018-07-23T05:58:06.068Z,99959.00
2018-07-23T06:00:36.059Z,99963.00
2018-07-23T06:03:06.059Z,99964.00
2018-07-23T06:05:36.117Z,99963.00
2018-07-23T06:08:06.200Z,99959.00
2018-07-23T06:10:36.222Z,99958.00
2018-07-23T06:13:06.328Z,99963.00
2018-07-23T06:15:36.283Z,99962.00
2018-07-23T06:18:05.942Z,99961.00
2018-07-23T06:20:35.573Z,99963.00
2018-07-23T06:23:05.149Z,99964.00
2018-07-23T06:25:35.058Z,99963.00
2018-07-23T06:28:05.438Z,99968.00
2018-07-23T06:30:35.399Z,99965.00
2018-07-23T06:33:05.342Z,99970.00
2018-07-23T06:35:35.403Z,99966.00
2018-07-23T06:38:05.392Z,99963.00
2018-07-23T06:40:35.354Z,99967.00
2018-07-23T06:43:05.392Z,99967.00
2018-07-23T06:45:35.406Z,99969.00
2018-07-23T06:48:05.613Z,99974.00
2018-07-23T06:50:35.587Z,99976.00
2018-07-23T06:53:05.928Z,99971.00
2018-07-23T06:55:35.699Z,99972.00
2018-07-23T06:58:05.782Z,99973.00
2018-07-23T07:00:35.767Z,99977.00
2018-07-23T07:03:05.893Z,99971.00
2018-07-23T07:05:35.875Z,99974.00
2018-07-23T07:08:06.413Z,99969.00
2018-07-23T07:10:36.350Z,99975.00
2018-07-23T07:13:06.486Z,99976.00
2018-07-23T07:15:36.399Z,99979.00
2018-07-23T07:18:06.643Z,99976.00
2018-07-23T07:20:36.572Z,99978.00
2018-07-23T07:23:06.708Z,99975.00
2018-07-23T07:25:36.636Z,99976.00
2018-07-23T07:28:06.970Z,99972.00
2018-07-23T07:30:36.900Z,99973.00
2018-07-23T07:33:07.574Z,99966.00
2018-07-23T07:35:37.534Z,99962.00
2018-07-23T07:38:07.579Z,99965.00
2018-07-23T07:40:37.535Z,99963.00
2018-07-23T07:43:07.462Z,99958.00
2018-07-23T07:45:37.743Z,99962.00
2018-07-23T07:48:07.934Z,99959.00
2018-07-23T07:50:37.863Z,99961.00
2018-07-23T07:53:07.911Z,99962.00
2018-07-23T07:55:37.926Z,99962.00
2018-07-23T07:58:07.858Z,99964.00
2018-07-23T08:00:37.781Z,99955.00
2018-07-23T08:03:07.815Z,99957.00
2018-07-23T08:05:37.741Z,99950.00
2018-07-23T08:08:07.686Z,99952.00
2018-07-23T08:10:37.682Z,99947.00
2018-07-23T08:13:07.423Z,99951.00
2018-07-23T08:15:37.251Z,99952.00
2018-07-23T08:18:07.390Z,99954.00
2018-07-23T08:20:37.336Z,99956.00
2018-07-23T08:23:07.344Z,99956.00
2018-07-23T08:25:37.274Z,99950.00
2018-07-23T08:28:07.712Z,99956.00
2018-07-23T08:30:37.641Z,99947.00
2018-07-23T08:33:07.617Z,99955.00
2018-07-23T08:35:37.712Z,99954.00
2018-07-23T08:38:07.835Z,99958.00
2018-07-23T08:40:37.762Z,99950.00
2018-07-23T08:43:07.618Z,99949.00
2018-07-23T08:45:37.362Z,99951.00
2018-07-23T08:48:07.574Z,99951.00
2018-07-23T08:50:37.519Z,99950.00
2018-07-23T08:53:07.508Z,99951.00
2018-07-23T08:55:37.394Z,99950.00
2018-07-23T08:58:07.561Z,99953.00
2018-07-23T09:00:37.588Z,99957.00
2018-07-23T09:03:07.507Z,99957.00
2018-07-23T09:05:37.442Z,99959.00
2018-07-23T09:08:07.375Z,99955.00
2018-07-23T09:10:37.134Z,99952.00
2018-07-23T09:13:06.833Z,99956.00
2018-07-23T09:15:36.661Z,99951.00
2018-07-23T09:18:06.382Z,99954.00
2018-07-23T09:20:36.314Z,99953.00
2018-07-23T09:23:06.240Z,99951.00
2018-07-23T09:25:41.595Z,99948.00
2018-07-23T09:28:11.996Z,99940.00
2018-07-23T09:30:47.139Z,99949.00
2018-07-23T09:33:17.116Z,99948.00
2018-07-23T09:35:47.255Z,99943.00
2018-07-23T09:38:17.194Z,99942.00
2018-07-23T09:40:47.208Z,99937.00
2018-07-23T09:43:17.272Z,99942.00
2018-07-23T09:45:47.228Z,99941.00
2018-07-23T09:48:17.283Z,99938.00
2018-07-23T09:50:47.126Z,99937.00
2018-07-23T09:53:16.954Z,99932.00
2018-07-23T09:55:46.881Z,99926.00
2018-07-23T09:58:16.763Z,99924.00
2018-07-23T10:00:52.165Z,99922.00
2018-07-23T10:03:22.353Z,99921.00
2018-07-23T10:05:52.202Z,99924.00
2018-07-23T10:08:22.130Z,99917.00
2018-07-23T10:10:52.091Z,99915.00
2018-07-23T10:13:22.118Z,99915.00
2018-07-23T10:15:52.147Z,99913.00
2018-07-23T10:18:22.072Z,99908.00
2018-07-23T10:20:52.104Z,99905.00
2018-07-23T10:23:22.033Z,99910.00
2018-07-23T10:25:52.003Z,99904.00
2018-07-23T10:28:22.035Z,99901.00
2018-07-23T10:30:51.983Z,99899.00
2018-07-23T10:33:21.747Z,99897.00
2018-07-23T10:35:51.319Z,99894.00
2018-07-23T10:38:21.170Z,99894.00
2018-07-23T10:40:51.255Z,99890.00
2018-07-23T10:43:21.255Z,99886.00
2018-07-23T10:45:51.219Z,99899.00
2018-07-23T10:48:21.317Z,99896.00
2018-07-23T10:50:51.352Z,99889.00
2018-07-23T10:53:21.363Z,99893.00
2018-07-23T10:55:51.330Z,99893.00
2018-07-23T10:58:21.318Z,99889.00
2018-07-23T11:00:51.369Z,99884.00
2018-07-23T11:03:21.374Z,99887.00
2018-07-23T11:05:51.891Z,99887.00
2018-07-23T11:08:21.750Z,99889.00
2018-07-23T11:10:51.743Z,99886.00
2018-07-23T11:13:21.524Z,99886.00
2018-07-23T11:15:51.407Z,99890.00
2018-07-23T11:18:21.328Z,99885.00
2018-07-23T11:20:51.283Z,99895.00
2018-07-23T11:23:21.341Z,99893.00
2018-07-23T11:25:51.598Z,99891.00
2018-07-23T11:28:21.608Z,99893.00
2018-07-23T11:30:51.639Z,99885.00
2018-07-23T11:33:21.567Z,99885.00
2018-07-23T11:35:51.789Z,99883.00
2018-07-23T11:38:21.731Z,99885.00
2018-07-23T11:40:51.659Z,99875.00
2018-07-23T11:43:21.354Z,99878.00
2018-07-23T11:45:51.142Z,99877.00
2018-07-23T11:48:21.087Z,99878.00
2018-07-23T11:50:51.147Z,99880.00
2018-07-23T11:53:21.010Z,99878.00
2018-07-23T11:55:50.899Z,99878.00
2018-07-23T11:58:20.851Z,99882.00
2018-07-23T12:00:50.884Z,99894.00
2018-07-23T12:03:20.825Z,99874.00
2018-07-23T12:05:50.497Z,99879.00
2018-07-23T12:08:20.362Z,99874.00
2018-07-23T12:10:50.290Z,99870.00
2018-07-23T12:13:20.257Z,99871.00
2018-07-23T12:15:50.183Z,99870.00
2018-07-23T12:18:20.212Z,99859.00
2018-07-23T12:20:50.112Z,99860.00
2018-07-23T12:23:20.143Z,99854.00
2018-07-23T12:25:50.072Z,99854.00
2018-07-23T12:28:19.970Z,99851.00
2018-07-23T12:30:49.846Z,99852.00
2018-07-23T12:33:19.482Z,99848.00
2018-07-23T12:35:49.308Z,99843.00
2018-07-23T12:38:19.230Z,99847.00
2018-07-23T12:43:35.128Z,99844.00
2018-07-23T12:46:05.147Z,99850.00
2018-07-23T12:48:35.094Z,99844.00
2018-07-23T12:51:05.093Z,99850.00
2018-07-23T12:53:35.043Z,99844.00
2018-07-23T12:56:04.984Z,99840.00
2018-07-23T12:58:34.698Z,99840.00
2018-07-23T13:01:04.547Z,99841.00
2018-07-23T13:03:37.201Z,99838.00
2018-07-23T13:06:11.506Z,99839.00
2018-07-23T13:08:41.457Z,99844.00
2018-07-23T13:11:11.364Z,99843.00
2018-07-23T13:13:41.401Z,99847.00
2018-07-23T13:16:11.577Z,99843.00
2018-07-23T13:18:41.389Z,99847.00
2018-07-23T13:21:11.298Z,99841.00
2018-07-23T13:23:41.326Z,99844.00
2018-07-23T13:26:11.790Z,99839.00
2018-07-23T13:28:41.753Z,99840.00
2018-07-23T13:31:11.705Z,99838.00
2018-07-23T13:33:41.678Z,99833.00
2018-07-23T13:36:11.957Z,99829.00
2018-07-23T13:38:41.982Z,99829.00
2018-07-23T13:41:12.063Z,99826.00
2018-07-23T13:43:41.846Z,99822.00
2018-07-23T13:46:11.888Z,99815.00
2018-07-23T13:48:41.885Z,99810.00
2018-07-23T13:51:11.858Z,99808.00
2018-07-23T13:53:41.883Z,99810.00
2018-07-23T13:56:11.966Z,99810.00
2018-07-23T13:58:41.955Z,99811.00
2018-07-23T14:01:11.986Z,99811.00
2018-07-23T14:03:41.690Z,99813.00
2018-07-23T14:06:11.590Z,99807.00
2018-07-23T14:08:41.563Z,99805.00
2018-07-23T14:11:11.356Z,99803.00
2018-07-23T14:13:41.194Z,99802.00
2018-07-23T14:16:11.151Z,99800.00
2018-07-23T14:18:41.075Z,99795.00
2018-07-23T14:21:10.990Z,99794.00
2018-07-23T14:23:40.928Z,99799.00
2018-07-23T14:26:10.887Z,118754.00
2018-07-23T14:28:40.855Z,118754.00
2018-07-23T14:31:10.883Z,118754.00
2018-07-23T14:55:19.356Z,99792.00
2018-07-23T14:55:39.386Z,99788.00
2018-07-23T14:55:59.376Z,99789.00
2018-07-23T14:56:19.394Z,99786.00
2018-07-23T14:58:05.190Z,99786.00
2018-07-23T14:58:25.180Z,99788.00
2018-07-23T15:07:31.102Z,99776.00
2018-07-23T15:07:51.043Z,99771.00
2018-07-23T15:08:11.006Z,99769.00
2018-07-23T15:08:30.923Z,99765.00
2018-07-23T15:08:50.658Z,99766.00
2018-07-23T15:09:11.067Z,99764.00
2018-07-23T15:09:30.970Z,99771.00
2018-07-23T15:09:50.878Z,99774.00
2018-07-23T15:10:10.788Z,99764.00
2018-07-23T15:10:30.534Z,99760.00
2018-07-23T15:10:50.353Z,99765.00
2018-07-23T15:11:10.259Z,99762.00
2018-07-23T15:11:30.194Z,99766.00
2018-07-23T15:11:50.102Z,99764.00
2018-07-23T15:12:10.413Z,99771.00
2018-07-23T15:12:30.391Z,99766.00
2018-07-23T15:12:50.320Z,99765.00
2018-07-23T15:13:10.226Z,99763.00
2018-07-23T15:13:30.170Z,99763.00
2018-07-23T15:13:50.074Z,99763.00
2018-07-23T15:14:09.959Z,99763.00
2018-07-23T15:14:29.869Z,99759.00
2018-07-23T15:14:49.779Z,99758.00
2018-07-23T15:15:09.665Z,99769.00
2018-07-23T15:15:29.603Z,99779.00
2018-07-23T15:15:49.539Z,99774.00
2018-07-23T15:16:09.470Z,99780.00
2018-07-23T15:16:29.114Z,99778.00
2018-07-23T15:16:48.761Z,99782.00
2018-07-23T15:17:08.278Z,99778.00
2018-07-23T15:17:27.926Z,99775.00
2018-07-23T15:17:47.512Z,99775.00
2018-07-23T15:18:07.054Z,99773.00
2018-07-23T15:18:26.869Z,99775.00
2018-07-23T15:18:46.872Z,99769.00
2018-07-23T15:19:06.767Z,99764.00
2018-07-23T15:19:26.650Z,99768.00
2018-07-23T15:19:46.631Z,99770.00
2018-07-23T15:20:06.539Z,99767.00
2018-07-23T15:20:26.436Z,99766.00
2018-07-23T15:20:46.774Z,99764.00
2018-07-23T15:21:06.727Z,99772.00
2018-07-23T15:21:26.654Z,99761.00
2018-07-23T15:21:46.625Z,99764.00
2018-07-23T15:22:06.903Z,99762.00
2018-07-23T15:22:26.766Z,99764.00
2018-07-23T15:22:46.763Z,99762.00
2018-07-23T15:23:06.897Z,99764.00
2018-07-23T15:23:26.802Z,99762.00
2018-07-23T15:23:46.798Z,99762.00
2018-07-23T15:24:06.814Z,99761.00
2018-07-23T15:24:26.711Z,99759.00
2018-07-23T15:24:46.675Z,99761.00
2018-07-23T15:25:06.609Z,99758.00
2018-07-23T15:25:26.614Z,99757.00
2018-07-23T15:25:46.678Z,99758.00
2018-07-23T15:26:06.563Z,99765.00
2018-07-23T15:28:36.477Z,99764.00
2018-07-23T15:31:06.414Z,99765.00
2018-07-23T15:33:36.334Z,99758.00
2018-07-23T15:36:06.382Z,99756.00
2018-07-23T15:38:36.438Z,99754.00
2018-07-23T15:41:06.407Z,99759.00
2018-07-23T15:43:36.329Z,99756.00
2018-07-23T15:46:06.375Z,99756.00
2018-07-23T15:48:36.518Z,99751.00
2018-07-23T15:51:06.509Z,99750.00
2018-07-23T15:53:36.805Z,99748.00
2018-07-23T15:56:06.920Z,99746.00
2018-07-23T15:58:36.828Z,99749.00
2018-07-23T16:01:07.085Z,99749.00
2018-07-23T16:03:37.414Z,99747.00
2018-07-23T16:06:07.508Z,99746.00
2018-07-23T16:08:37.538Z,99747.00
2018-07-23T16:11:07.808Z,99751.00
2018-07-23T16:13:37.733Z,99744.00
2018-07-23T16:16:07.661Z,99743.00
2018-07-23T16:18:37.579Z,99737.00
2018-07-23T16:21:07.503Z,99738.00
2018-07-23T16:23:37.472Z,99738.00
2018-07-23T16:26:07.660Z,99734.00
2018-07-23T16:28:37.595Z,99737.00
2018-07-23T16:31:07.562Z,99741.00
2018-07-23T16:33:37.481Z,99740.00
2018-07-23T16:36:07.400Z,99743.00
2018-07-23T16:38:37.516Z,99745.00
2018-07-23T16:41:07.466Z,99744.00
2018-07-23T16:43:37.370Z,99742.00
2018-07-23T16:46:07.490Z,99739.00
2018-07-23T16:48:37.382Z,99739.00
2018-07-23T16:51:07.319Z,99737.00
2018-07-23T16:53:37.333Z,99730.00
2018-07-23T16:56:07.253Z,99727.00
2018-07-23T16:58:37.170Z,99723.00
2018-07-23T17:01:07.233Z,99721.00
2018-07-23T17:03:37.138Z,99730.00
2018-07-23T17:06:07.117Z,99733.00
2018-07-23T17:08:37.097Z,99728.00
2018-07-23T17:11:07.046Z,99736.00
2018-07-23T17:13:36.962Z,99731.00
2018-07-23T17:16:07.025Z,99732.00
2018-07-23T17:18:36.930Z,99735.00
2018-07-23T17:21:07.647Z,99734.00
2018-07-23T17:23:37.552Z,99734.00
2018-07-23T17:26:07.613Z,99734.00
2018-07-23T17:28:37.541Z,99734.00
2018-07-23T17:31:08.204Z,99735.00
2018-07-23T17:33:38.123Z,99742.00
2018-07-23T17:36:08.119Z,99744.00
2018-07-23T17:38:38.032Z,99748.00
2018-07-23T17:41:08.030Z,99742.00
2018-07-23T17:43:38.061Z,99744.00
2018-07-23T17:46:08.078Z,99747.00
2018-07-23T17:48:37.994Z,99753.00
2018-07-23T17:51:07.937Z,99756.00
2018-07-23T17:53:37.857Z,99752.00
2018-07-23T17:56:07.798Z,99752.00
2018-07-23T17:58:37.702Z,99751.00
2018-07-23T18:01:07.796Z,99758.00
2018-07-23T18:03:37.790Z,99756.00
2018-07-23T18:06:07.889Z,99761.00
2018-07-23T18:08:37.898Z,99761.00
2018-07-23T18:11:07.834Z,99759.00
2018-07-23T18:13:37.833Z,99761.00
2018-07-23T18:16:07.913Z,99762.00
2018-07-23T18:18:37.882Z,99773.00
2018-07-23T18:21:07.989Z,99771.00
2018-07-23T18:23:37.801Z,99767.00
2018-07-23T18:26:07.720Z,99772.00
2018-07-23T18:28:37.692Z,99774.00
2018-07-23T18:31:07.571Z,99781.00
2018-07-23T18:33:37.469Z,99784.00
2018-07-23T18:36:07.365Z,99783.00
2018-07-23T18:38:37.130Z,99785.00
2018-07-23T18:41:06.937Z,99795.00
2018-07-23T18:43:36.904Z,99796.00
2018-07-23T18:46:06.949Z,99794.00
2018-07-23T18:49:53.042Z,99791.00
2018-07-23T18:52:23.569Z,99797.00
2018-07-23T18:54:55.933Z,99805.00
2018-07-23T18:57:25.860Z,99805.00
2018-07-23T18:59:55.887Z,99808.00
2018-07-23T19:02:25.545Z,99813.00
2018-07-23T19:04:55.470Z,99816.00
2018-07-23T19:07:25.397Z,99818.00
2018-07-23T19:09:55.345Z,99817.00
2018-07-23T19:12:25.270Z,99818.00
2018-07-23T19:14:55.210Z,99829.00
2018-07-23T19:17:25.162Z,99829.00
2018-07-23T19:19:55.090Z,99827.00
2018-07-23T19:22:25.058Z,99832.00
2018-07-23T19:24:54.989Z,99833.00
2018-07-23T19:27:24.934Z,99842.00
2018-07-23T19:29:54.904Z,99840.00
2018-07-23T19:32:24.757Z,99845.00
2018-07-23T19:34:54.606Z,99848.00
2018-07-23T19:37:24.539Z,99850.00
2018-07-23T19:39:54.488Z,99852.00
2018-07-23T19:42:24.434Z,99848.00
2018-07-23T19:44:54.387Z,99858.00
2018-07-23T19:47:24.341Z,99864.00
2018-07-23T19:49:54.286Z,99864.00
2018-07-23T19:52:24.243Z,99865.00
2018-07-23T19:54:54.202Z,99863.00
2018-07-23T19:57:23.905Z,99864.00
2018-07-23T19:59:53.473Z,99862.00
2018-07-23T20:02:23.292Z,99868.00
2018-07-23T20:04:53.228Z,99868.00
2018-07-23T20:07:23.218Z,99866.00
2018-07-23T20:09:53.150Z,99866.00
2018-07-23T20:12:23.579Z,99870.00
2018-07-23T20:14:53.541Z,99871.00
2018-07-23T20:17:23.505Z,99875.00
2018-07-23T20:19:53.510Z,99872.00
2018-07-23T20:22:23.461Z,99876.00
2018-07-23T20:24:53.411Z,99877.00
2018-07-23T20:27:23.393Z,99875.00
2018-07-23T20:29:53.095Z,99877.00
2018-07-23T20:32:23.233Z,99875.00
2018-07-23T20:34:53.250Z,99877.00
2018-07-23T20:37:23.029Z,99874.00
2018-07-23T20:39:52.921Z,99878.00
2018-07-23T20:42:23.469Z,99873.00
2018-07-23T20:44:53.438Z,99876.00
2018-07-23T20:47:23.470Z,99872.00
2018-07-23T20:49:53.385Z,99873.00
2018-07-23T20:52:23.681Z,99874.00
2018-07-23T20:54:53.649Z,99876.00
2018-07-23T20:57:23.581Z,99875.00
2018-07-23T20:59:53.515Z,99875.00
2018-07-23T21:02:23.946Z,99874.00
2018-07-23T21:04:53.925Z,99874.00
2018-07-23T21:07:23.894Z,99872.00
2018-07-23T21:09:53.910Z,99873.00
2018-07-23T21:12:24.514Z,99877.00
2018-07-23T21:14:54.513Z,99875.00
2018-07-23T21:17:24.507Z,99872.00
2018-07-23T21:19:54.441Z,99871.00
2018-07-23T21:22:24.770Z,99874.00
2018-07-23T21:24:54.751Z,99870.00
2018-07-23T21:27:24.729Z,99868.00
2018-07-23T21:29:54.701Z,99868.00
2018-07-23T21:32:24.705Z,99868.00
2018-07-23T21:37:17.841Z,99869.00
2018-07-23T21:39:47.953Z,99874.00
2018-07-23T21:42:18.031Z,99864.00
2018-07-23T21:44:47.986Z,99867.00
2018-07-23T21:47:18.014Z,99870.00
2018-07-23T21:49:48.152Z,99869.00
2018-07-23T21:52:18.494Z,99867.00
2018-07-23T21:54:48.586Z,99868.00
2018-07-23T21:57:18.633Z,99864.00
2018-07-23T21:59:48.735Z,99869.00
2018-07-23T22:02:18.887Z,99869.00
2018-07-23T22:04:48.875Z,99864.00
2018-07-23T22:07:18.961Z,99861.00
2018-07-23T22:09:48.604Z,99864.00
2018-07-23T22:12:18.621Z,99866.00
2018-07-23T22:14:48.686Z,99860.00
2018-07-23T22:17:18.751Z,99860.00
2018-07-23T22:19:48.539Z,99863.00
2018-07-23T22:22:18.462Z,99858.00
2018-07-23T22:24:48.561Z,99860.00
2018-07-23T22:27:18.609Z,99859.00
2018-07-23T22:29:48.714Z,99859.00
2018-07-23T22:32:19.155Z,99861.00
2018-07-23T22:34:49.247Z,99862.00
2018-07-23T22:37:19.782Z,99866.00
2018-07-23T22:39:49.773Z,99861.00
2018-07-23T22:42:19.942Z,99863.00
2018-07-23T22:44:51.271Z,99859.00
2018-07-23T22:47:21.262Z,99857.00
2018-07-23T22:49:51.299Z,99861.00
2018-07-23T22:52:21.365Z,99860.00
2018-07-23T22:54:51.555Z,99860.00
2018-07-23T22:57:21.281Z,99859.00
2018-07-23T22:59:51.175Z,99857.00
2018-07-23T23:02:21.164Z,99863.00
2018-07-23T23:04:51.194Z,99858.00
2018-07-23T23:07:21.287Z,99861.00
2018-07-23T23:09:51.326Z,99860.00
2018-07-23T23:12:21.286Z,99863.00
2018-07-23T23:14:50.980Z,99861.00
2018-07-23T23:17:21.027Z,99861.00
2018-07-23T23:19:51.026Z,99863.00
2018-07-23T23:22:21.098Z,99863.00
2018-07-23T23:24:51.030Z,99860.00
2018-07-23T23:27:20.726Z,99860.00
2018-07-23T23:29:50.654Z,99856.00
2018-07-23T23:32:20.768Z,99856.00
2018-07-23T23:34:51.090Z,99857.00
2018-07-23T23:37:21.113Z,99853.00
2018-07-23T23:39:51.271Z,99854.00
2018-07-23T23:42:21.254Z,99862.00
2018-07-23T23:44:51.258Z,99856.00
2018-07-23T23:47:21.259Z,99852.00
2018-07-23T23:49:51.424Z,99854.00
2018-07-23T23:52:21.482Z,99855.00
2018-07-23T23:54:51.536Z,99854.00
2018-07-23T23:57:21.528Z,99856.00
2018-07-23T23:59:51.562Z,99859.00
