createdAt,value
2019-05-12T00:02:28.740Z,0.70
2019-05-12T00:05:18.540Z,0.80
2019-05-12T00:08:09.573Z,1.10
2019-05-12T00:11:22.780Z,0.70
2019-05-12T00:14:14.289Z,0.70
2019-05-12T00:17:11.425Z,0.90
2019-05-12T00:20:02.943Z,0.77
2019-05-12T00:22:59.676Z,0.70
2019-05-12T00:25:49.330Z,0.63
2019-05-12T00:28:37.691Z,0.83
2019-05-12T00:31:28.100Z,0.80
2019-05-12T00:37:45.337Z,0.50
2019-05-12T00:40:39.247Z,0.50
2019-05-12T00:43:28.163Z,0.57
2019-05-12T00:46:19.490Z,0.73
2019-05-12T00:49:14.377Z,0.60
2019-05-12T00:52:14.382Z,0.60
2019-05-12T00:55:08.027Z,0.90
2019-05-12T00:57:58.216Z,0.50
2019-05-12T01:04:20.435Z,0.80
2019-05-12T01:07:51.187Z,0.90
2019-05-12T01:10:44.500Z,0.67
2019-05-12T01:13:38.877Z,0.80
2019-05-12T01:16:42.438Z,0.80
2019-05-12T01:22:53.329Z,0.70
2019-05-12T01:25:36.306Z,0.90
2019-05-12T01:28:48.763Z,0.80
2019-05-12T01:31:48.483Z,0.93
2019-05-12T01:34:38.326Z,0.77
2019-05-12T01:37:28.675Z,0.90
2019-05-12T01:40:23.042Z,0.90
2019-05-12T01:43:20.742Z,0.70
2019-05-12T01:46:09.957Z,0.90
2019-05-12T01:48:59.149Z,0.70
2019-05-12T01:51:58.056Z,0.70
2019-05-12T01:58:14.453Z,0.80
2019-05-12T02:01:05.168Z,0.80
2019-05-12T02:03:53.707Z,0.87
2019-05-12T02:06:45.938Z,0.80
2019-05-12T02:09:48.089Z,0.67
2019-05-12T02:12:40.835Z,0.80
2019-05-12T02:15:32.701Z,0.60
2019-05-12T02:22:08.466Z,0.77
2019-05-12T02:25:01.218Z,0.70
2019-05-12T02:28:09.149Z,0.73
2019-05-12T02:31:21.598Z,0.70
2019-05-12T02:34:15.354Z,0.60
2019-05-12T02:43:45.679Z,0.50
2019-05-12T02:46:49.960Z,0.53
2019-05-12T02:49:40.795Z,0.60
2019-05-12T02:52:30.658Z,0.70
2019-05-12T02:55:25.400Z,0.60
2019-05-12T03:01:24.379Z,0.70
2019-05-12T03:04:18.875Z,0.60
2019-05-12T03:07:25.839Z,0.57
2019-05-12T03:13:46.234Z,0.60
2019-05-12T03:16:39.969Z,0.60
2019-05-12T03:19:28.111Z,0.50
2019-05-12T03:22:18.591Z,0.60
2019-05-12T03:25:15.820Z,0.60
2019-05-12T03:27:56.339Z,0.80
2019-05-12T03:30:48.756Z,0.60
2019-05-12T03:33:44.061Z,0.50
2019-05-12T03:36:32.310Z,0.70
2019-05-12T03:39:15.270Z,0.60
2019-05-12T03:42:05.118Z,0.80
2019-05-12T03:44:54.743Z,2.10
2019-05-12T03:47:45.551Z,4.33
2019-05-12T03:50:35.360Z,4.37
2019-05-12T03:53:24.458Z,4.00
2019-05-12T03:56:10.432Z,3.90
2019-05-12T03:59:14.946Z,3.47
2019-05-12T04:02:04.665Z,4.40
2019-05-12T04:08:26.640Z,5.20
2019-05-12T04:11:14.788Z,4.00
2019-05-12T04:14:09.329Z,4.27
2019-05-12T04:17:16.940Z,4.23
2019-05-12T04:20:39.096Z,5.07
2019-05-12T04:23:34.811Z,4.53
2019-05-12T04:33:08.672Z,6.40
2019-05-12T04:42:58.557Z,5.23
2019-05-12T04:45:54.971Z,5.10
2019-05-12T04:48:54.570Z,4.97
2019-05-12T04:51:45.239Z,5.03
2019-05-12T04:54:55.414Z,4.43
2019-05-12T04:58:06.462Z,4.93
2019-05-12T05:00:55.000Z,4.33
2019-05-12T05:06:34.194Z,4.57
2019-05-12T05:09:25.236Z,4.60
2019-05-12T05:12:13.981Z,4.10
2019-05-12T05:15:08.156Z,4.00
2019-05-12T05:17:57.108Z,4.10
2019-05-12T05:20:46.061Z,4.47
2019-05-12T05:23:46.320Z,4.40
2019-05-12T05:30:07.769Z,4.23
2019-05-12T05:33:08.592Z,4.33
2019-05-12T05:36:00.079Z,4.30
2019-05-12T05:38:51.197Z,3.77
2019-05-12T05:41:50.984Z,4.17
2019-05-12T05:44:34.669Z,3.67
2019-05-12T05:47:28.660Z,3.57
2019-05-12T05:50:25.016Z,4.00
2019-05-12T05:53:17.403Z,4.33
2019-05-12T05:56:05.079Z,3.90
2019-05-12T05:59:40.079Z,4.40
2019-05-12T06:02:39.414Z,6.00
2019-05-12T06:08:54.414Z,6.03
2019-05-12T06:11:43.748Z,6.17
2019-05-12T06:14:34.040Z,5.53
2019-05-12T06:17:43.846Z,5.70
2019-05-12T06:20:37.684Z,6.30
2019-05-12T06:23:39.034Z,5.97
2019-05-12T06:27:06.488Z,5.87
2019-05-12T06:30:06.464Z,5.27
2019-05-12T06:33:14.366Z,5.60
2019-05-12T06:36:13.779Z,5.47
2019-05-12T06:39:10.343Z,5.70
2019-05-12T06:45:14.135Z,5.80
2019-05-12T06:51:45.348Z,5.67
2019-05-12T06:54:36.217Z,5.70
2019-05-12T06:57:34.320Z,5.63
2019-05-12T07:01:04.489Z,5.70
2019-05-12T07:04:00.490Z,6.13
2019-05-12T07:07:00.698Z,5.67
2019-05-12T07:09:53.472Z,5.67
2019-05-12T07:12:58.986Z,5.67
2019-05-12T07:16:22.125Z,5.30
2019-05-12T07:19:20.517Z,5.33
2019-05-12T07:22:18.160Z,4.67
2019-05-12T07:24:54.785Z,4.70
2019-05-12T07:27:58.705Z,5.17
2019-05-12T07:30:35.881Z,4.77
2019-05-12T07:33:27.202Z,4.77
2019-05-12T07:36:16.407Z,5.10
2019-05-12T07:39:09.808Z,4.80
2019-05-12T07:45:27.517Z,4.67
2019-05-12T07:48:15.857Z,4.37
2019-05-12T07:51:04.302Z,4.53
2019-05-12T07:53:57.177Z,4.53
2019-05-12T07:56:48.741Z,4.93
2019-05-12T07:59:41.155Z,4.80
2019-05-12T08:02:35.645Z,18.00
2019-05-12T08:05:35.460Z,5.27
2019-05-12T08:08:58.097Z,4.33
2019-05-12T08:11:43.640Z,4.03
2019-05-12T08:14:33.146Z,5.13
2019-05-12T08:18:00.553Z,4.40
2019-05-12T08:20:59.910Z,4.50
2019-05-12T08:24:36.861Z,4.97
2019-05-12T08:27:45.328Z,4.47
2019-05-12T08:30:40.440Z,4.87
2019-05-12T08:37:04.378Z,4.70
2019-05-12T08:40:03.431Z,4.33
2019-05-12T08:42:45.819Z,4.40
2019-05-12T08:49:05.605Z,4.60
2019-05-12T08:55:08.651Z,4.50
2019-05-12T08:57:58.944Z,4.90
2019-05-12T09:00:56.339Z,4.87
2019-05-12T09:03:44.621Z,4.63
2019-05-12T09:06:35.313Z,4.93
2019-05-12T09:09:39.839Z,5.43
2019-05-12T09:12:36.943Z,5.30
2019-05-12T09:15:27.958Z,5.53
2019-05-12T09:21:14.082Z,5.77
2019-05-12T09:24:04.217Z,7.00
2019-05-12T09:26:59.075Z,7.40
2019-05-12T09:29:50.725Z,7.13
2019-05-12T09:33:07.000Z,5.50
2019-05-12T09:36:26.146Z,4.70
2019-05-12T09:39:20.317Z,3.93
2019-05-12T09:42:08.247Z,3.80
2019-05-12T09:45:23.916Z,4.17
2019-05-12T09:48:39.128Z,4.07
2019-05-12T09:51:41.393Z,3.10
2019-05-12T09:58:40.816Z,2.70
2019-05-12T10:01:29.193Z,2.40
2019-05-12T10:04:19.637Z,2.10
2019-05-12T10:07:08.698Z,2.90
2019-05-12T10:09:59.069Z,2.90
2019-05-12T10:12:50.453Z,3.10
2019-05-12T10:15:39.094Z,3.03
2019-05-12T10:22:30.011Z,2.80
2019-05-12T10:25:23.141Z,2.50
2019-05-12T10:28:16.219Z,2.43
2019-05-12T10:31:24.307Z,2.47
2019-05-12T10:47:58.573Z,2.20
2019-05-12T10:51:24.592Z,1.87
2019-05-12T10:54:24.157Z,2.00
2019-05-12T10:57:39.570Z,1.73
2019-05-12T11:00:28.217Z,1.40
2019-05-12T11:03:25.969Z,1.53
2019-05-12T11:06:15.434Z,1.63
2019-05-12T11:09:04.182Z,1.40
2019-05-12T11:11:53.965Z,1.40
2019-05-12T11:14:44.850Z,1.53
2019-05-12T11:17:53.418Z,1.30
2019-05-12T11:20:40.963Z,1.47
2019-05-12T11:23:34.297Z,1.50
2019-05-12T11:26:23.368Z,1.53
2019-05-12T11:29:10.793Z,1.40
2019-05-12T11:32:04.631Z,1.47
2019-05-12T11:34:53.706Z,2.03
2019-05-12T11:37:50.648Z,1.20
2019-05-12T11:40:38.578Z,1.20
2019-05-12T11:43:30.166Z,1.10
2019-05-12T11:46:17.646Z,1.20
2019-05-12T11:49:10.452Z,1.13
2019-05-12T11:55:36.863Z,1.20
2019-05-12T12:18:49.247Z,1.20
2019-05-12T12:21:40.322Z,1.50
2019-05-12T12:24:31.654Z,0.97
2019-05-12T12:27:38.465Z,1.10
2019-05-12T12:31:29.627Z,1.13
2019-05-12T12:34:25.022Z,0.87
2019-05-12T12:37:13.579Z,1.00
2019-05-12T12:40:01.161Z,0.90
2019-05-12T12:42:49.039Z,1.27
2019-05-12T12:45:55.902Z,1.00
2019-05-12T12:48:44.021Z,0.90
2019-05-12T12:51:56.169Z,0.80
2019-05-12T12:54:47.931Z,1.30
2019-05-12T13:01:58.942Z,0.87
2019-05-12T13:04:39.608Z,0.87
2019-05-12T13:10:47.096Z,0.50
2019-05-12T13:13:31.977Z,0.37
2019-05-12T13:16:19.774Z,0.50
2019-05-12T13:19:12.189Z,0.70
2019-05-12T13:21:56.391Z,0.60
2019-05-12T13:24:44.067Z,0.30
2019-05-12T13:27:36.123Z,0.50
2019-05-12T13:30:21.569Z,0.40
2019-05-12T13:33:14.787Z,0.57
2019-05-12T13:35:57.951Z,0.90
2019-05-12T13:38:45.142Z,0.50
2019-05-12T13:41:32.535Z,0.80
2019-05-12T13:44:19.676Z,0.30
2019-05-12T13:47:07.227Z,0.57
2019-05-12T13:49:55.085Z,0.60
2019-05-12T13:52:42.986Z,0.10
2019-05-12T13:55:31.064Z,0.30
2019-05-12T13:58:18.821Z,0.60
2019-05-12T14:01:19.270Z,0.43
2019-05-12T14:03:55.382Z,0.70
2019-05-12T14:06:43.550Z,0.70
2019-05-12T14:09:31.145Z,0.40
2019-05-12T14:12:19.011Z,0.60
2019-05-12T14:15:06.809Z,0.30
2019-05-12T14:17:54.361Z,0.50
2019-05-12T14:20:44.885Z,0.33
2019-05-12T14:23:31.207Z,0.40
2019-05-12T14:26:18.857Z,0.40
2019-05-12T14:29:06.657Z,0.60
2019-05-12T14:32:01.420Z,0.40
2019-05-12T14:34:43.462Z,0.50
2019-05-12T14:37:30.672Z,0.40
2019-05-12T14:40:21.298Z,0.47
2019-05-12T14:43:10.435Z,1.73
2019-05-12T14:46:00.213Z,1.53
2019-05-12T14:48:49.056Z,2.57
2019-05-12T14:51:34.086Z,1.70
2019-05-12T14:54:23.832Z,1.90
2019-05-12T14:57:10.647Z,1.60
2019-05-12T14:59:58.565Z,1.40
2019-05-12T15:02:45.884Z,1.80
2019-05-12T15:05:33.662Z,1.60
2019-05-12T15:08:35.301Z,1.10
2019-05-12T15:11:10.365Z,0.90
2019-05-12T15:13:57.362Z,0.90
2019-05-12T15:16:45.081Z,0.83
2019-05-12T15:19:33.439Z,0.50
2019-05-12T15:22:21.466Z,0.50
2019-05-12T15:25:09.278Z,0.40
2019-05-12T15:27:56.972Z,0.30
2019-05-12T15:30:44.847Z,0.23
2019-05-12T15:33:33.669Z,0.20
2019-05-12T15:36:21.241Z,0.47
2019-05-12T15:39:08.835Z,0.47
2019-05-12T15:41:58.323Z,0.60
2019-05-12T15:44:47.322Z,0.83
2019-05-12T15:47:35.281Z,0.20
2019-05-12T15:50:26.227Z,0.60
2019-05-12T15:53:21.814Z,0.60
2019-05-12T15:56:05.667Z,1.93
2019-05-12T15:58:50.773Z,0.57
2019-05-12T16:01:38.435Z,0.50
2019-05-12T16:04:25.858Z,1.37
2019-05-12T16:07:14.214Z,0.47
2019-05-12T16:10:04.062Z,0.50
2019-05-12T16:12:51.057Z,0.57
2019-05-12T16:15:38.663Z,0.30
2019-05-12T16:18:26.920Z,0.30
2019-05-12T16:21:14.616Z,0.60
2019-05-12T16:24:10.743Z,0.47
2019-05-12T16:26:51.913Z,0.50
2019-05-12T16:29:45.432Z,0.50
2019-05-12T16:32:39.097Z,0.40
2019-05-12T16:35:20.341Z,0.30
2019-05-12T16:38:17.345Z,0.50
2019-05-12T16:40:55.398Z,0.10
2019-05-12T16:43:44.120Z,0.30
2019-05-12T16:46:33.988Z,0.43
2019-05-12T16:49:27.334Z,0.30
2019-05-12T16:52:09.813Z,0.20
2019-05-12T16:54:57.704Z,0.00
2019-05-12T16:57:51.641Z,0.37
2019-05-12T17:00:34.056Z,0.20
2019-05-12T17:03:23.740Z,0.30
2019-05-12T17:06:11.109Z,0.20
2019-05-12T17:08:58.660Z,0.60
2019-05-12T17:11:52.426Z,0.10
2019-05-12T17:14:44.293Z,0.40
2019-05-12T17:17:24.730Z,0.60
2019-05-12T17:20:13.835Z,0.40
2019-05-12T17:23:03.252Z,0.50
2019-05-12T17:25:49.849Z,0.43
2019-05-12T17:28:37.965Z,0.90
2019-05-12T17:31:25.372Z,0.77
2019-05-12T17:34:14.277Z,1.00
2019-05-12T17:37:03.978Z,1.20
2019-05-12T17:39:51.110Z,1.10
2019-05-12T17:42:38.960Z,1.20
2019-05-12T17:45:27.271Z,1.47
2019-05-12T17:48:15.002Z,1.43
2019-05-12T17:51:03.301Z,1.40
2019-05-12T17:53:53.871Z,1.37
2019-05-12T17:56:42.284Z,1.73
2019-05-12T17:59:30.109Z,1.50
2019-05-12T18:02:17.774Z,2.00
2019-05-12T18:08:16.818Z,1.67
2019-05-12T18:14:16.727Z,2.20
2019-05-12T18:20:55.721Z,2.23
2019-05-12T18:24:05.529Z,2.40
2019-05-12T18:30:55.079Z,2.20
2019-05-12T18:44:33.550Z,1.93
2019-05-12T18:47:31.793Z,2.70
2019-05-12T18:50:14.157Z,2.20
2019-05-12T19:03:49.774Z,2.17
2019-05-12T19:13:45.329Z,1.90
2019-05-12T19:16:32.506Z,2.17
2019-05-12T19:19:23.587Z,2.00
2019-05-12T19:22:16.443Z,1.93
2019-05-12T19:25:49.301Z,1.73
2019-05-12T19:28:53.078Z,1.83
2019-05-12T19:31:45.276Z,1.60
2019-05-12T19:34:37.230Z,1.80
2019-05-12T19:37:42.351Z,1.50
2019-05-12T19:40:47.248Z,1.30
2019-05-12T19:43:44.431Z,1.10
2019-05-12T19:46:39.872Z,1.50
2019-05-12T19:49:45.910Z,1.20
2019-05-12T19:52:20.280Z,1.00
2019-05-12T19:55:14.082Z,0.90
2019-05-12T19:58:10.972Z,1.10
2019-05-12T20:00:56.865Z,1.10
2019-05-12T20:03:58.687Z,1.00
2019-05-12T20:06:46.431Z,1.10
2019-05-12T20:12:48.904Z,0.80
2019-05-12T20:15:41.040Z,0.90
2019-05-12T20:18:27.407Z,0.70
2019-05-12T20:21:30.152Z,0.60
2019-05-12T20:27:34.527Z,0.63
2019-05-12T20:34:21.438Z,0.63
2019-05-12T20:44:02.802Z,0.60
2019-05-12T20:46:56.188Z,0.90
2019-05-12T20:49:52.843Z,0.70
2019-05-12T20:52:58.953Z,0.43
2019-05-12T20:55:50.613Z,0.50
2019-05-12T21:08:56.118Z,0.50
2019-05-12T21:11:51.413Z,0.60
2019-05-12T21:15:16.351Z,0.50
2019-05-12T21:18:19.109Z,0.50
2019-05-12T21:21:08.733Z,0.60
2019-05-12T21:24:05.265Z,0.60
2019-05-12T21:26:54.710Z,0.70
2019-05-12T21:29:45.441Z,0.70
2019-05-12T21:32:36.664Z,0.90
2019-05-12T21:35:45.788Z,0.70
2019-05-12T21:38:34.060Z,0.50
2019-05-12T21:45:04.560Z,0.60
2019-05-12T21:47:56.272Z,0.60
2019-05-12T21:50:53.115Z,0.70
2019-05-12T21:53:43.602Z,0.60
2019-05-12T21:56:35.755Z,0.60
2019-05-12T21:59:55.601Z,0.63
2019-05-12T22:03:15.237Z,0.50
2019-05-12T22:06:06.893Z,0.80
2019-05-12T22:09:00.945Z,0.60
2019-05-12T22:11:50.856Z,0.60
2019-05-12T22:14:46.015Z,0.60
2019-05-12T22:18:03.974Z,0.60
2019-05-12T22:21:07.163Z,0.67
2019-05-12T22:24:14.581Z,0.60
2019-05-12T22:30:34.594Z,0.60
2019-05-12T22:37:36.591Z,0.80
2019-05-12T22:40:37.619Z,0.70
2019-05-12T22:43:53.869Z,0.60
2019-05-12T22:46:43.607Z,0.63
2019-05-12T22:49:34.032Z,0.73
2019-05-12T22:52:26.093Z,0.60
2019-05-12T22:55:14.140Z,0.53
2019-05-12T22:58:10.870Z,0.50
2019-05-12T23:01:00.750Z,0.50
2019-05-12T23:03:51.366Z,0.67
2019-05-12T23:06:33.492Z,0.60
2019-05-12T23:09:27.934Z,0.43
2019-05-12T23:12:36.927Z,0.50
2019-05-12T23:15:44.423Z,0.73
2019-05-12T23:18:28.786Z,0.90
2019-05-12T23:21:17.611Z,0.60
2019-05-12T23:31:13.420Z,0.60
2019-05-12T23:34:01.243Z,0.60
2019-05-12T23:40:43.360Z,0.87
2019-05-12T23:50:48.881Z,0.90
2019-05-12T23:53:54.527Z,0.93
2019-05-12T23:56:48.638Z,0.63
2019-05-12T23:59:42.513Z,0.87
