createdAt,value
2023-02-01T00:01:39.079Z,37.10
2023-02-01T00:04:07.666Z,31.30
2023-02-01T00:06:36.174Z,30.30
2023-02-01T00:09:05.141Z,32.35
2023-02-01T00:11:34.960Z,33.70
2023-02-01T00:14:03.608Z,30.40
2023-02-01T00:16:33.538Z,32.15
2023-02-01T00:19:04.771Z,38.67
2023-02-01T00:21:34.316Z,34.58
2023-02-01T00:24:02.695Z,39.75
2023-02-01T00:26:36.290Z,38.08
2023-02-01T00:29:07.555Z,34.63
2023-02-01T00:31:35.963Z,31.55
2023-02-01T00:34:04.400Z,26.98
2023-02-01T00:36:32.966Z,33.05
2023-02-01T00:39:01.424Z,31.40
2023-02-01T00:41:29.985Z,32.95
2023-02-01T00:43:59.800Z,32.65
2023-02-01T00:46:28.425Z,29.08
2023-02-01T00:48:57.134Z,25.95
2023-02-01T00:51:28.496Z,28.45
2023-02-01T00:53:57.346Z,34.08
2023-02-01T00:56:25.898Z,34.15
2023-02-01T00:58:54.606Z,26.50
2023-02-01T01:01:27.380Z,34.72
2023-02-01T01:03:59.035Z,38.22
2023-02-01T01:06:30.417Z,32.67
2023-02-01T01:09:01.407Z,33.47
2023-02-01T01:11:44.074Z,35.47
2023-02-01T01:14:13.446Z,37.72
2023-02-01T01:16:43.243Z,33.85
2023-02-01T01:19:13.008Z,36.33
2023-02-01T01:21:41.399Z,39.95
2023-02-01T01:24:09.982Z,30.33
2023-02-01T01:26:38.572Z,32.95
2023-02-01T01:29:07.089Z,43.78
2023-02-01T01:31:35.690Z,35.65
2023-02-01T01:34:05.959Z,33.75
2023-02-01T01:36:34.444Z,33.95
2023-02-01T01:39:02.972Z,36.55
2023-02-01T01:41:34.235Z,31.58
2023-02-01T01:44:04.547Z,33.70
2023-02-01T01:46:35.588Z,28.88
2023-02-01T01:49:12.639Z,33.50
2023-02-01T01:51:46.564Z,36.10
2023-02-01T01:54:19.308Z,30.70
2023-02-01T01:56:54.497Z,35.72
2023-02-01T01:59:24.049Z,35.92
2023-02-01T02:01:53.508Z,32.78
2023-02-01T02:04:26.272Z,35.05
2023-02-01T02:07:01.997Z,30.42
2023-02-01T02:09:31.763Z,33.42
2023-02-01T02:12:02.052Z,32.10
2023-02-01T02:14:31.614Z,30.15
2023-02-01T02:17:24.221Z,39.42
2023-02-01T02:20:48.124Z,24.35
2023-02-01T02:24:08.359Z,25.95
2023-02-01T02:27:25.905Z,40.60
2023-02-01T02:30:37.049Z,34.15
2023-02-01T02:34:01.735Z,34.63
2023-02-01T02:36:41.475Z,36.45
2023-02-01T02:39:20.921Z,38.33
2023-02-01T02:42:17.943Z,34.75
2023-02-01T02:45:09.322Z,38.67
2023-02-01T02:47:48.415Z,35.83
2023-02-01T02:50:44.835Z,38.65
2023-02-01T02:53:37.678Z,35.53
2023-02-01T02:56:28.083Z,27.15
2023-02-01T02:59:15.510Z,32.58
2023-02-01T03:02:02.624Z,33.22
2023-02-01T03:04:32.071Z,30.00
2023-02-01T03:07:16.055Z,31.35
2023-02-01T03:09:50.293Z,38.40
2023-02-01T03:12:37.586Z,36.35
2023-02-01T03:15:15.206Z,37.90
2023-02-01T03:17:47.383Z,39.90
2023-02-01T03:20:21.652Z,36.22
2023-02-01T03:22:55.328Z,32.83
2023-02-01T03:25:29.003Z,43.03
2023-02-01T03:28:03.418Z,33.60
2023-02-01T03:30:38.764Z,42.05
2023-02-01T03:38:25.894Z,31.38
2023-02-01T03:41:01.170Z,33.33
2023-02-01T03:46:09.219Z,28.02
2023-02-01T03:48:40.230Z,37.70
2023-02-01T03:51:11.365Z,38.63
2023-02-01T03:53:47.902Z,37.33
2023-02-01T03:56:18.425Z,32.47
2023-02-01T03:59:00.243Z,33.28
2023-02-01T04:01:32.186Z,46.08
2023-02-01T04:04:01.760Z,37.08
2023-02-01T04:06:30.594Z,37.10
2023-02-01T04:09:00.756Z,30.02
2023-02-01T04:11:30.240Z,41.20
2023-02-01T04:13:58.922Z,36.88
2023-02-01T04:16:27.463Z,33.28
2023-02-01T04:18:56.307Z,29.58
2023-02-01T04:21:26.939Z,33.70
2023-02-01T04:23:56.442Z,31.35
2023-02-01T04:26:26.334Z,33.40
2023-02-01T04:28:55.278Z,38.72
2023-02-01T04:31:28.405Z,31.95
2023-02-01T04:33:59.240Z,34.03
2023-02-01T04:36:28.027Z,30.98
2023-02-01T04:38:57.060Z,42.78
2023-02-01T04:41:27.544Z,29.50
2023-02-01T04:43:57.303Z,38.03
2023-02-01T04:46:26.758Z,29.95
2023-02-01T04:48:55.429Z,38.90
2023-02-01T04:51:24.650Z,31.70
2023-02-01T04:53:53.518Z,34.53
2023-02-01T04:56:22.379Z,36.90
2023-02-01T04:58:52.627Z,35.85
2023-02-01T05:01:22.312Z,34.53
2023-02-01T05:04:06.368Z,33.83
2023-02-01T05:06:49.968Z,26.73
2023-02-01T05:09:19.075Z,37.90
2023-02-01T05:12:05.398Z,34.67
2023-02-01T05:14:43.701Z,30.25
2023-02-01T05:17:12.754Z,35.20
2023-02-01T05:19:45.878Z,37.25
2023-02-01T05:22:18.552Z,39.33
2023-02-01T05:24:48.466Z,45.10
2023-02-01T05:27:17.942Z,32.92
2023-02-01T05:29:50.312Z,38.80
2023-02-01T05:32:22.730Z,31.23
2023-02-01T05:34:51.921Z,38.03
2023-02-01T05:37:23.248Z,39.53
2023-02-01T05:39:52.208Z,38.53
2023-02-01T05:42:21.681Z,35.35
2023-02-01T05:44:52.775Z,41.88
2023-02-01T05:47:22.085Z,39.85
2023-02-01T05:49:50.657Z,30.75
2023-02-01T05:52:20.940Z,28.65
2023-02-01T05:54:51.253Z,38.25
2023-02-01T05:57:20.741Z,31.60
2023-02-01T05:59:51.618Z,36.05
2023-02-01T06:02:20.696Z,28.70
2023-02-01T06:04:52.983Z,37.20
2023-02-01T06:07:30.846Z,39.05
2023-02-01T06:10:14.227Z,30.40
2023-02-01T06:12:48.535Z,36.75
2023-02-01T06:18:12.267Z,37.15
2023-02-01T06:20:42.709Z,27.85
2023-02-01T06:23:12.225Z,37.28
2023-02-01T06:25:42.010Z,29.70
2023-02-01T06:28:11.853Z,36.38
2023-02-01T06:30:47.544Z,45.13
2023-02-01T06:33:17.822Z,29.20
2023-02-01T06:35:47.197Z,33.03
2023-02-01T06:41:16.139Z,35.65
2023-02-01T06:43:47.332Z,34.13
2023-02-01T06:46:25.338Z,44.25
2023-02-01T06:48:55.990Z,36.13
2023-02-01T06:51:27.650Z,30.63
2023-02-01T06:53:58.667Z,27.90
2023-02-01T06:56:36.165Z,27.30
2023-02-01T06:59:08.184Z,29.02
2023-02-01T07:01:46.509Z,25.33
2023-02-01T07:04:15.851Z,27.02
2023-02-01T07:06:44.716Z,36.53
2023-02-01T07:09:14.854Z,33.60
2023-02-01T07:11:45.822Z,36.17
2023-02-01T07:14:16.598Z,34.33
2023-02-01T07:16:47.859Z,37.00
2023-02-01T07:19:16.873Z,34.53
2023-02-01T07:21:49.603Z,30.92
2023-02-01T07:24:19.229Z,31.92
2023-02-01T07:26:55.803Z,44.30
2023-02-01T07:29:25.487Z,34.20
2023-02-01T07:31:56.834Z,27.77
2023-02-01T07:34:26.450Z,29.90
2023-02-01T07:36:55.399Z,38.08
2023-02-01T07:39:26.251Z,34.25
2023-02-01T07:41:55.469Z,33.13
2023-02-01T07:44:24.420Z,31.33
2023-02-01T07:46:55.245Z,31.00
2023-02-01T07:49:24.319Z,28.13
2023-02-01T07:51:53.681Z,33.92
2023-02-01T07:54:23.107Z,32.67
2023-02-01T07:56:52.075Z,30.20
2023-02-01T07:59:21.363Z,26.73
2023-02-01T08:01:49.347Z,32.28
2023-02-01T08:04:19.410Z,34.90
2023-02-01T08:06:48.485Z,33.47
2023-02-01T08:09:16.953Z,25.58
2023-02-01T08:11:45.591Z,28.10
2023-02-01T08:14:14.215Z,36.70
2023-02-01T08:16:43.231Z,31.10
2023-02-01T08:19:12.333Z,28.70
2023-02-01T08:21:42.445Z,37.38
2023-02-01T08:24:12.501Z,36.70
2023-02-01T08:26:41.549Z,36.17
2023-02-01T08:29:13.453Z,26.10
2023-02-01T08:31:43.436Z,31.27
2023-02-01T08:34:15.574Z,20.90
2023-02-01T08:36:45.997Z,37.78
2023-02-01T08:39:15.423Z,26.00
2023-02-01T08:42:06.442Z,38.60
2023-02-01T08:44:34.991Z,19.88
2023-02-01T08:47:05.491Z,30.23
2023-02-01T08:49:36.582Z,26.23
2023-02-01T08:52:15.801Z,28.73
2023-02-01T08:54:47.331Z,28.17
2023-02-01T08:57:17.698Z,24.67
2023-02-01T08:59:46.815Z,25.48
2023-02-01T09:02:18.360Z,32.05
2023-02-01T09:04:47.965Z,32.20
2023-02-01T09:07:22.408Z,35.33
2023-02-01T09:09:55.666Z,34.38
2023-02-01T09:12:25.967Z,27.75
2023-02-01T09:14:56.697Z,29.83
2023-02-01T09:17:25.736Z,31.77
2023-02-01T09:19:54.803Z,27.83
2023-02-01T09:22:25.659Z,43.30
2023-02-01T09:24:55.465Z,41.28
2023-02-01T09:27:24.566Z,28.48
2023-02-01T09:29:56.534Z,31.77
2023-02-01T09:32:27.606Z,26.77
2023-02-01T09:34:57.389Z,33.63
2023-02-01T09:37:29.427Z,36.72
2023-02-01T09:39:58.361Z,31.17
2023-02-01T09:42:58.963Z,35.72
2023-02-01T09:45:38.653Z,34.35
2023-02-01T09:48:20.201Z,33.67
2023-02-01T09:50:56.780Z,43.72
2023-02-01T09:53:35.307Z,33.15
2023-02-01T09:56:09.834Z,30.13
2023-02-01T09:58:46.268Z,41.33
2023-02-01T10:01:25.096Z,29.02
2023-02-01T10:04:05.430Z,38.22
2023-02-01T10:06:49.202Z,34.72
2023-02-01T10:09:36.185Z,35.20
2023-02-01T10:12:47.619Z,27.33
2023-02-01T10:15:34.897Z,35.15
2023-02-01T10:18:24.936Z,31.00
2023-02-01T10:21:08.595Z,35.08
2023-02-01T10:24:03.514Z,35.22
2023-02-01T10:26:47.723Z,31.58
2023-02-01T10:29:24.356Z,34.65
2023-02-01T10:31:55.548Z,28.25
2023-02-01T10:34:28.707Z,37.03
2023-02-01T10:37:02.650Z,34.72
2023-02-01T10:39:32.749Z,33.42
2023-02-01T10:42:04.702Z,35.85
2023-02-01T10:44:39.790Z,36.90
2023-02-01T10:47:11.949Z,36.00
2023-02-01T10:49:48.835Z,31.02
2023-02-01T10:52:25.383Z,29.27
2023-02-01T10:54:58.063Z,38.42
2023-02-01T10:57:34.013Z,35.10
2023-02-01T11:00:22.046Z,30.80
2023-02-01T11:02:51.603Z,28.10
2023-02-01T11:05:23.522Z,32.50
2023-02-01T11:07:57.693Z,33.03
2023-02-01T11:10:48.442Z,32.72
2023-02-01T11:13:21.083Z,28.67
2023-02-01T11:15:57.675Z,45.10
2023-02-01T11:18:33.043Z,38.05
2023-02-01T11:23:37.684Z,33.28
2023-02-01T11:26:15.347Z,41.90
2023-02-01T11:28:54.506Z,29.23
2023-02-01T11:31:25.678Z,30.35
2023-02-01T11:34:00.582Z,27.75
2023-02-01T11:36:34.254Z,27.83
2023-02-01T11:39:22.638Z,35.53
2023-02-01T11:42:12.590Z,27.60
2023-02-01T11:44:45.722Z,30.50
2023-02-01T11:47:30.200Z,28.92
2023-02-01T11:50:06.064Z,38.03
2023-02-01T11:53:10.409Z,32.22
2023-02-01T11:56:07.713Z,37.35
2023-02-01T11:58:59.319Z,23.75
2023-02-01T12:01:58.779Z,27.67
2023-02-01T12:05:10.554Z,34.35
2023-02-01T12:07:59.688Z,32.17
2023-02-01T12:10:44.888Z,24.10
2023-02-01T12:13:28.472Z,30.98
2023-02-01T12:16:11.143Z,45.75
2023-02-01T12:19:23.504Z,33.88
2023-02-01T12:22:12.204Z,31.40
2023-02-01T12:25:16.020Z,32.03
2023-02-01T12:28:45.205Z,34.15
2023-02-01T12:31:48.173Z,30.95
2023-02-01T12:35:04.100Z,31.90
2023-02-01T12:37:56.846Z,32.78
2023-02-01T12:40:47.595Z,22.88
2023-02-01T12:43:26.406Z,29.58
2023-02-01T12:46:07.463Z,26.70
2023-02-01T12:48:43.931Z,32.63
2023-02-01T12:51:25.196Z,37.20
2023-02-01T12:54:01.550Z,38.13
2023-02-01T12:56:40.062Z,40.97
2023-02-01T12:59:22.471Z,31.95
2023-02-01T13:02:00.268Z,40.55
2023-02-01T13:04:36.825Z,28.67
2023-02-01T13:07:17.877Z,32.78
2023-02-01T13:10:00.775Z,29.13
2023-02-01T13:12:43.017Z,39.90
2023-02-01T13:15:20.332Z,28.67
2023-02-01T13:17:52.183Z,32.67
2023-02-01T13:20:28.133Z,31.35
2023-02-01T13:23:18.809Z,38.83
2023-02-01T13:25:51.812Z,31.08
2023-02-01T13:28:28.826Z,28.85
2023-02-01T13:31:31.019Z,32.03
2023-02-01T13:34:39.952Z,31.80
2023-02-01T13:37:29.538Z,30.05
2023-02-01T13:40:24.123Z,45.65
2023-02-01T13:42:58.438Z,29.77
2023-02-01T13:45:31.511Z,33.75
2023-02-01T13:48:04.448Z,34.58
2023-02-01T13:50:38.676Z,36.55
2023-02-01T13:56:00.469Z,28.05
2023-02-01T13:58:36.693Z,40.33
2023-02-01T14:01:45.772Z,36.72
2023-02-01T14:04:54.098Z,38.72
2023-02-01T14:07:25.054Z,30.52
2023-02-01T14:09:54.687Z,36.00
2023-02-01T14:12:50.112Z,38.40
2023-02-01T14:15:30.328Z,33.70
2023-02-01T14:17:59.762Z,30.83
2023-02-01T14:20:56.950Z,36.15
2023-02-01T14:23:35.122Z,29.83
2023-02-01T14:26:12.960Z,31.25
2023-02-01T14:29:04.383Z,31.10
2023-02-01T14:31:57.135Z,27.30
2023-02-01T14:34:46.106Z,25.27
2023-02-01T14:37:30.289Z,33.58
2023-02-01T14:40:03.704Z,34.72
2023-02-01T14:42:46.963Z,35.42
2023-02-01T14:45:53.436Z,36.03
2023-02-01T14:48:53.104Z,16.73
2023-02-01T14:51:23.827Z,16.75
2023-02-01T14:53:53.848Z,18.73
2023-02-01T14:56:23.775Z,10.63
2023-02-01T14:59:00.242Z,12.77
2023-02-01T15:01:34.054Z,10.60
2023-02-01T15:04:07.906Z,11.10
2023-02-01T15:06:47.930Z,12.40
2023-02-01T15:09:23.423Z,8.40
2023-02-01T15:12:07.227Z,7.90
2023-02-01T15:14:40.890Z,8.23
2023-02-01T15:17:23.308Z,14.45
2023-02-01T15:20:00.884Z,17.70
2023-02-01T15:22:33.073Z,21.88
2023-02-01T15:25:04.431Z,20.75
2023-02-01T15:27:35.579Z,27.40
2023-02-01T15:30:21.705Z,26.20
2023-02-01T15:32:53.834Z,46.83
2023-02-01T15:35:44.487Z,36.83
2023-02-01T15:38:42.400Z,44.38
2023-02-01T15:41:16.722Z,60.25
2023-02-01T15:43:53.087Z,48.35
2023-02-01T15:46:27.377Z,47.38
2023-02-01T15:49:03.352Z,55.80
2023-02-01T15:51:35.722Z,51.08
2023-02-01T15:54:09.292Z,56.38
2023-02-01T15:56:52.748Z,53.65
2023-02-01T15:59:39.259Z,48.05
2023-02-01T16:02:41.047Z,49.78
2023-02-01T16:05:35.160Z,43.10
2023-02-01T16:08:13.839Z,45.15
2023-02-01T16:13:29.711Z,43.95
2023-02-01T16:15:59.903Z,45.42
2023-02-01T16:18:29.082Z,29.35
2023-02-01T16:20:59.646Z,20.83
2023-02-01T16:23:32.501Z,11.88
2023-02-01T16:26:01.575Z,13.80
2023-02-01T16:28:30.525Z,14.13
2023-02-01T16:30:59.620Z,16.92
2023-02-01T16:33:29.379Z,10.18
2023-02-01T16:36:05.236Z,15.80
2023-02-01T16:38:35.044Z,14.75
2023-02-01T16:41:05.156Z,19.50
2023-02-01T16:43:36.742Z,20.63
2023-02-01T16:46:09.645Z,22.58
2023-02-01T16:48:39.913Z,28.73
2023-02-01T16:51:44.261Z,33.08
2023-02-01T16:54:17.874Z,34.10
2023-02-01T16:56:57.775Z,41.38
2023-02-01T16:59:29.148Z,46.53
2023-02-01T17:01:59.310Z,56.40
2023-02-01T17:04:50.228Z,56.78
2023-02-01T17:07:27.777Z,46.75
2023-02-01T17:09:59.933Z,50.28
2023-02-01T17:12:33.610Z,57.00
2023-02-01T17:20:28.958Z,49.25
2023-02-01T17:22:59.908Z,57.58
2023-02-01T17:25:34.243Z,44.47
2023-02-01T17:28:03.040Z,45.78
2023-02-01T17:30:47.207Z,58.58
2023-02-01T17:33:26.822Z,63.03
2023-02-01T17:35:58.163Z,40.20
2023-02-01T17:38:28.529Z,56.38
2023-02-01T17:40:57.575Z,48.13
2023-02-01T17:43:27.781Z,41.15
2023-02-01T17:46:04.297Z,50.92
2023-02-01T17:51:33.173Z,46.13
2023-02-01T17:54:06.932Z,33.38
2023-02-01T17:56:35.974Z,37.00
2023-02-01T17:59:11.231Z,45.13
2023-02-01T18:04:14.722Z,26.35
2023-02-01T18:06:44.030Z,27.25
2023-02-01T18:09:16.009Z,26.85
2023-02-01T18:11:44.780Z,19.45
2023-02-01T18:14:15.743Z,26.65
2023-02-01T18:16:44.835Z,15.88
2023-02-01T18:19:13.603Z,20.67
2023-02-01T18:21:45.474Z,12.93
2023-02-01T18:24:19.344Z,22.33
2023-02-01T18:26:48.427Z,19.92
2023-02-01T18:29:17.342Z,20.33
2023-02-01T18:31:51.090Z,29.80
2023-02-01T18:34:22.737Z,20.40
2023-02-01T18:36:52.138Z,31.70
2023-02-01T18:39:23.575Z,38.65
2023-02-01T18:41:52.810Z,26.38
2023-02-01T18:44:24.435Z,29.98
2023-02-01T18:46:53.964Z,47.85
2023-02-01T18:49:23.136Z,41.33
2023-02-01T18:51:53.270Z,44.13
2023-02-01T18:54:26.733Z,51.72
2023-02-01T18:56:56.066Z,43.28
2023-02-01T18:59:38.896Z,56.05
2023-02-01T19:02:10.803Z,33.45
2023-02-01T19:04:40.030Z,37.28
2023-02-01T19:07:10.383Z,44.80
2023-02-01T19:09:43.086Z,37.10
2023-02-01T19:12:12.554Z,32.30
2023-02-01T19:14:45.599Z,46.53
2023-02-01T19:17:15.036Z,44.28
2023-02-01T19:19:53.866Z,48.83
2023-02-01T19:22:25.417Z,46.42
2023-02-01T19:24:56.492Z,54.35
2023-02-01T19:27:25.746Z,44.03
2023-02-01T19:29:55.003Z,45.42
2023-02-01T19:32:23.956Z,38.60
2023-02-01T19:34:54.864Z,44.17
2023-02-01T19:40:27.534Z,41.05
2023-02-01T19:42:56.671Z,36.30
2023-02-01T19:45:27.840Z,51.05
2023-02-01T19:47:56.739Z,37.00
2023-02-01T19:50:26.233Z,43.80
2023-02-01T19:52:55.652Z,35.72
2023-02-01T19:55:27.001Z,55.70
2023-02-01T19:57:57.190Z,52.85
2023-02-01T20:00:27.188Z,48.92
2023-02-01T20:02:56.188Z,33.97
2023-02-01T20:05:27.152Z,35.38
2023-02-01T20:07:56.028Z,31.67
2023-02-01T20:10:28.722Z,29.75
2023-02-01T20:12:57.889Z,27.85
2023-02-01T20:15:29.152Z,29.75
2023-02-01T20:17:59.363Z,41.45
2023-02-01T20:20:34.714Z,37.58
2023-02-01T20:25:41.826Z,41.85
2023-02-01T20:28:19.379Z,42.58
2023-02-01T20:30:52.068Z,51.45
2023-02-01T20:33:29.134Z,44.00
2023-02-01T20:36:02.081Z,39.50
2023-02-01T20:38:35.099Z,47.80
2023-02-01T20:41:15.886Z,34.05
2023-02-01T20:43:51.828Z,50.97
2023-02-01T20:49:25.768Z,44.92
2023-02-01T20:52:03.659Z,38.58
2023-02-01T20:54:38.817Z,36.15
2023-02-01T20:57:17.627Z,45.33
2023-02-01T20:59:49.931Z,38.95
2023-02-01T21:02:20.449Z,50.50
2023-02-01T21:04:53.458Z,41.95
2023-02-01T21:07:27.175Z,56.20
2023-02-01T21:10:06.669Z,44.92
2023-02-01T21:12:41.367Z,50.97
2023-02-01T21:15:12.789Z,38.00
2023-02-01T21:17:43.665Z,44.58
2023-02-01T21:20:14.960Z,41.72
2023-02-01T21:22:44.745Z,43.97
2023-02-01T21:25:13.802Z,45.85
2023-02-01T21:27:43.827Z,40.22
2023-02-01T21:30:14.412Z,41.28
2023-02-01T21:32:43.449Z,42.58
2023-02-01T21:35:12.135Z,38.30
2023-02-01T21:37:40.824Z,42.28
2023-02-01T21:40:11.103Z,39.78
2023-02-01T21:42:41.632Z,31.73
2023-02-01T21:45:13.936Z,37.70
2023-02-01T21:47:42.834Z,43.28
2023-02-01T21:50:17.851Z,37.92
2023-02-01T21:52:46.899Z,41.92
2023-02-01T21:55:15.857Z,41.75
2023-02-01T21:57:44.442Z,38.75
2023-02-01T22:00:16.473Z,32.97
2023-02-01T22:02:44.953Z,37.50
2023-02-01T22:05:14.817Z,39.38
2023-02-01T22:07:43.165Z,51.33
2023-02-01T22:10:14.086Z,53.25
2023-02-01T22:12:42.593Z,33.20
2023-02-01T22:15:16.210Z,36.75
2023-02-01T22:17:44.999Z,32.80
2023-02-01T22:20:14.095Z,37.92
2023-02-01T22:22:42.883Z,57.15
2023-02-01T22:25:11.829Z,37.72
2023-02-01T22:28:32.817Z,38.28
2023-02-01T22:30:30.581Z,37.35
2023-02-01T22:32:58.966Z,45.42
2023-02-01T22:35:28.061Z,40.08
2023-02-01T22:37:57.016Z,34.00
2023-02-01T22:40:26.103Z,36.15
2023-02-01T22:42:54.444Z,41.20
2023-02-01T22:45:23.256Z,37.35
2023-02-01T22:47:53.527Z,36.90
2023-02-01T22:50:22.035Z,37.53
2023-02-01T22:52:50.365Z,40.85
2023-02-01T22:55:19.140Z,37.53
2023-02-01T22:57:47.603Z,36.63
2023-02-01T23:00:16.927Z,34.08
2023-02-01T23:02:45.965Z,28.48
2023-02-01T23:05:16.331Z,44.33
2023-02-01T23:07:47.629Z,32.83
2023-02-01T23:10:18.060Z,32.97
2023-02-01T23:12:46.949Z,43.58
2023-02-01T23:15:16.303Z,43.13
2023-02-01T23:17:45.943Z,40.13
2023-02-01T23:20:18.180Z,45.63
2023-02-01T23:22:49.791Z,46.13
2023-02-01T23:25:20.222Z,32.53
2023-02-01T23:27:49.285Z,33.95
2023-02-01T23:30:18.049Z,39.40
2023-02-01T23:32:46.459Z,41.83
2023-02-01T23:35:16.683Z,39.85
2023-02-01T23:37:44.999Z,40.03
2023-02-01T23:40:14.826Z,38.70
2023-02-01T23:43:03.124Z,39.03
2023-02-01T23:45:31.660Z,42.25
2023-02-01T23:48:00.106Z,46.22
2023-02-01T23:50:30.003Z,40.47
2023-02-01T23:52:58.404Z,39.53
2023-02-01T23:55:28.774Z,37.05
2023-02-01T23:57:57.209Z,50.25
