createdAt,value
2023-01-29T00:02:52.823Z,-10.51
2023-01-29T00:05:55.943Z,-10.44
2023-01-29T00:08:59.246Z,-10.40
2023-01-29T00:12:02.461Z,-10.34
2023-01-29T00:15:07.097Z,-10.29
2023-01-29T00:18:11.883Z,-10.28
2023-01-29T00:21:24.684Z,-10.22
2023-01-29T00:24:28.883Z,-10.21
2023-01-29T00:27:32.268Z,-10.14
2023-01-29T00:30:36.660Z,-10.07
2023-01-29T00:33:41.019Z,-10.04
2023-01-29T00:36:47.005Z,-10.08
2023-01-29T00:39:50.963Z,-10.03
2023-01-29T00:43:12.747Z,-9.98
2023-01-29T00:46:16.666Z,-9.91
2023-01-29T00:49:19.982Z,-9.90
2023-01-29T00:52:27.102Z,-9.95
2023-01-29T00:55:30.476Z,-9.87
2023-01-29T00:58:36.950Z,-9.74
2023-01-29T01:01:58.946Z,-9.58
2023-01-29T01:05:03.939Z,-9.49
2023-01-29T01:08:29.826Z,-9.45
2023-01-29T01:11:34.600Z,-9.36
2023-01-29T01:14:37.445Z,-9.24
2023-01-29T01:17:40.583Z,-9.12
2023-01-29T01:20:44.580Z,-9.06
2023-01-29T01:23:48.313Z,-8.91
2023-01-29T01:26:51.508Z,-8.76
2023-01-29T01:29:54.703Z,-8.71
2023-01-29T01:32:58.385Z,-8.71
2023-01-29T01:36:05.086Z,-8.65
2023-01-29T01:39:08.478Z,-8.60
2023-01-29T01:42:15.039Z,-8.45
2023-01-29T01:45:34.177Z,-8.26
2023-01-29T01:48:37.832Z,-8.07
2023-01-29T01:51:46.090Z,-7.93
2023-01-29T01:54:50.489Z,-7.81
2023-01-29T01:57:59.032Z,-7.76
2023-01-29T02:01:04.634Z,-7.75
2023-01-29T02:04:34.070Z,-7.74
2023-01-29T02:08:04.645Z,-7.71
2023-01-29T02:11:08.618Z,-7.71
2023-01-29T02:14:12.511Z,-7.67
2023-01-29T02:17:18.416Z,-7.66
2023-01-29T02:20:30.013Z,-7.69
2023-01-29T02:24:01.163Z,-7.72
2023-01-29T02:27:47.407Z,-7.75
2023-01-29T02:30:50.638Z,-7.85
2023-01-29T02:34:17.798Z,-7.80
2023-01-29T02:37:27.897Z,-7.79
2023-01-29T02:40:46.654Z,-7.74
2023-01-29T02:44:16.883Z,-7.66
2023-01-29T02:47:31.715Z,-7.57
2023-01-29T02:50:47.356Z,-7.47
2023-01-29T02:54:09.461Z,-7.45
2023-01-29T02:57:21.855Z,-7.35
2023-01-29T03:00:31.678Z,-7.32
2023-01-29T03:03:45.936Z,-7.28
2023-01-29T03:07:04.407Z,-7.22
2023-01-29T03:10:19.545Z,-7.15
2023-01-29T03:13:33.517Z,-7.07
2023-01-29T03:17:00.668Z,-7.01
2023-01-29T03:20:08.691Z,-6.94
2023-01-29T03:23:19.448Z,-6.98
2023-01-29T03:26:43.357Z,-7.12
2023-01-29T03:30:07.941Z,-7.12
2023-01-29T03:33:27.127Z,-7.00
2023-01-29T03:36:52.768Z,-6.94
2023-01-29T03:39:56.610Z,-6.84
2023-01-29T03:43:14.493Z,-6.70
2023-01-29T03:46:31.996Z,-6.66
2023-01-29T03:49:49.618Z,-6.55
2023-01-29T03:53:21.036Z,-6.42
2023-01-29T03:56:41.332Z,-6.42
2023-01-29T04:00:21.923Z,-6.38
2023-01-29T04:04:06.981Z,-6.39
2023-01-29T04:07:25.074Z,-6.32
2023-01-29T04:10:43.499Z,-6.32
2023-01-29T04:13:48.293Z,-6.22
2023-01-29T04:16:58.626Z,-6.18
2023-01-29T04:20:15.720Z,-6.11
2023-01-29T04:23:28.803Z,-6.07
2023-01-29T04:26:38.329Z,-5.93
2023-01-29T04:30:03.351Z,-5.81
2023-01-29T04:33:25.370Z,-5.64
2023-01-29T04:36:57.503Z,-5.63
2023-01-29T04:40:26.359Z,-5.58
2023-01-29T04:43:35.176Z,-5.57
2023-01-29T04:46:48.785Z,-5.48
2023-01-29T04:50:03.662Z,-5.37
2023-01-29T04:53:17.998Z,-5.17
2023-01-29T04:56:40.582Z,-5.12
2023-01-29T04:59:52.357Z,-5.08
2023-01-29T05:02:57.301Z,-5.03
2023-01-29T05:06:03.079Z,-5.04
2023-01-29T05:09:10.669Z,-4.98
2023-01-29T05:12:19.230Z,-4.91
2023-01-29T05:15:33.537Z,-4.96
2023-01-29T05:18:38.663Z,-4.92
2023-01-29T05:21:45.647Z,-4.79
2023-01-29T05:24:49.383Z,-4.75
2023-01-29T05:28:28.740Z,-4.78
2023-01-29T05:31:32.911Z,-4.70
2023-01-29T05:34:36.849Z,-4.72
2023-01-29T05:37:41.111Z,-4.71
2023-01-29T05:40:45.066Z,-4.63
2023-01-29T05:43:48.977Z,-4.58
2023-01-29T05:46:52.436Z,-4.48
2023-01-29T05:49:56.077Z,-4.36
2023-01-29T05:53:03.032Z,-4.35
2023-01-29T05:56:08.080Z,-4.33
2023-01-29T05:59:12.113Z,-4.37
2023-01-29T06:02:15.332Z,-4.29
2023-01-29T06:05:19.225Z,-4.26
2023-01-29T06:08:22.429Z,-4.32
2023-01-29T06:11:25.977Z,-4.28
2023-01-29T06:14:32.992Z,-4.32
2023-01-29T06:17:36.836Z,-4.33
2023-01-29T06:20:42.036Z,-4.38
2023-01-29T06:23:45.476Z,-4.36
2023-01-29T06:26:51.674Z,-4.33
2023-01-29T06:29:55.165Z,-4.38
2023-01-29T06:32:59.873Z,-4.34
2023-01-29T06:36:04.081Z,-4.36
2023-01-29T06:39:07.481Z,-4.40
2023-01-29T06:42:12.267Z,-4.51
2023-01-29T06:45:20.184Z,-4.50
2023-01-29T06:48:26.144Z,-4.57
2023-01-29T06:51:32.025Z,-4.51
2023-01-29T06:54:38.040Z,-4.53
2023-01-29T06:57:43.041Z,-4.52
2023-01-29T07:00:46.862Z,-4.41
2023-01-29T07:03:53.398Z,-4.38
2023-01-29T07:07:00.897Z,-4.28
2023-01-29T07:10:06.456Z,-4.27
2023-01-29T07:13:10.010Z,-4.30
2023-01-29T07:16:13.638Z,-4.32
2023-01-29T07:19:17.995Z,-4.25
2023-01-29T07:22:21.190Z,-4.24
2023-01-29T07:25:25.112Z,-4.30
2023-01-29T07:28:28.277Z,-4.48
2023-01-29T07:31:31.683Z,-4.62
2023-01-29T07:34:34.918Z,-4.76
2023-01-29T07:37:38.196Z,-4.91
2023-01-29T07:40:41.247Z,-5.01
2023-01-29T07:43:44.319Z,-5.11
2023-01-29T07:46:47.584Z,-5.17
2023-01-29T07:49:51.976Z,-5.07
2023-01-29T07:52:58.126Z,-4.86
2023-01-29T07:56:01.269Z,-4.80
2023-01-29T07:59:04.575Z,-4.77
2023-01-29T08:02:07.759Z,-4.87
2023-01-29T08:05:10.912Z,-4.95
2023-01-29T08:08:14.371Z,-5.00
2023-01-29T08:11:17.544Z,-5.00
2023-01-29T08:14:20.756Z,-5.06
2023-01-29T08:17:23.881Z,-5.13
2023-01-29T08:20:27.188Z,-5.11
2023-01-29T08:23:31.177Z,-5.18
2023-01-29T08:26:34.385Z,-5.10
2023-01-29T08:29:37.589Z,-5.05
2023-01-29T08:32:41.073Z,-5.07
2023-01-29T08:35:44.276Z,-5.16
2023-01-29T08:38:47.560Z,-5.28
2023-01-29T08:41:50.805Z,-5.43
2023-01-29T08:44:54.051Z,-5.64
2023-01-29T08:47:57.144Z,-5.79
2023-01-29T08:51:12.786Z,-5.91
2023-01-29T08:54:17.147Z,-6.07
2023-01-29T08:57:20.442Z,-6.22
2023-01-29T09:00:24.374Z,-6.31
2023-01-29T09:03:29.053Z,-6.42
2023-01-29T09:06:35.819Z,-6.51
2023-01-29T09:09:39.679Z,-6.58
2023-01-29T09:12:43.924Z,-6.59
2023-01-29T09:15:48.516Z,-6.69
2023-01-29T09:18:52.294Z,-6.81
2023-01-29T09:21:57.341Z,-6.89
2023-01-29T09:25:01.641Z,-6.94
2023-01-29T09:28:07.554Z,-7.04
2023-01-29T09:31:12.946Z,-7.15
2023-01-29T09:34:16.822Z,-7.27
2023-01-29T09:37:23.876Z,-7.33
2023-01-29T09:40:31.838Z,-7.42
2023-01-29T09:43:50.328Z,-7.53
2023-01-29T09:46:56.478Z,-7.65
2023-01-29T09:50:02.495Z,-7.74
2023-01-29T09:53:30.712Z,-7.80
2023-01-29T09:56:37.123Z,-7.89
2023-01-29T09:59:42.222Z,-7.96
2023-01-29T10:02:55.777Z,-8.01
2023-01-29T10:06:19.668Z,-8.15
2023-01-29T10:09:53.323Z,-8.28
2023-01-29T10:13:15.473Z,-8.34
2023-01-29T10:16:36.724Z,-8.34
2023-01-29T10:19:55.197Z,-8.35
2023-01-29T10:23:19.446Z,-8.43
2023-01-29T10:26:28.660Z,-8.55
2023-01-29T10:29:42.557Z,-8.63
2023-01-29T10:32:51.143Z,-8.91
2023-01-29T10:36:07.219Z,-9.20
2023-01-29T10:39:19.213Z,-9.45
2023-01-29T10:42:41.793Z,-9.59
2023-01-29T10:46:03.492Z,-9.68
2023-01-29T10:49:31.920Z,-9.71
2023-01-29T10:53:04.465Z,-9.60
2023-01-29T10:56:23.339Z,-9.57
2023-01-29T11:00:03.235Z,-9.56
2023-01-29T11:03:27.911Z,-9.55
2023-01-29T11:06:40.971Z,-9.59
2023-01-29T11:10:09.243Z,-9.68
2023-01-29T11:13:16.479Z,-9.76
2023-01-29T11:16:19.793Z,-9.89
2023-01-29T11:19:44.565Z,-9.90
2023-01-29T11:22:54.952Z,-9.87
2023-01-29T11:25:59.900Z,-9.88
2023-01-29T11:29:02.979Z,-9.95
2023-01-29T11:32:14.950Z,-10.03
2023-01-29T11:35:18.428Z,-10.12
2023-01-29T11:38:31.101Z,-10.21
2023-01-29T11:41:44.647Z,-10.15
2023-01-29T11:44:48.743Z,-10.12
2023-01-29T11:48:01.531Z,-10.14
2023-01-29T11:51:06.595Z,-10.14
2023-01-29T11:54:17.998Z,-10.20
2023-01-29T11:57:37.150Z,-10.31
2023-01-29T12:00:43.208Z,-10.41
2023-01-29T12:03:55.155Z,-10.45
2023-01-29T12:06:59.853Z,-10.50
2023-01-29T12:10:04.193Z,-10.49
2023-01-29T12:13:11.768Z,-10.45
2023-01-29T12:16:54.755Z,-10.41
2023-01-29T12:20:05.546Z,-10.37
2023-01-29T12:23:24.442Z,-10.30
2023-01-29T12:26:39.232Z,-10.22
2023-01-29T12:30:19.719Z,-10.13
2023-01-29T12:33:48.950Z,-10.11
2023-01-29T12:37:12.171Z,-10.14
2023-01-29T12:40:17.590Z,-10.13
2023-01-29T12:43:31.864Z,-10.13
2023-01-29T12:46:43.365Z,-10.17
2023-01-29T12:49:55.367Z,-10.19
2023-01-29T12:53:08.175Z,-10.21
2023-01-29T12:56:17.100Z,-10.16
2023-01-29T12:59:45.891Z,-10.17
2023-01-29T13:03:22.602Z,-10.20
2023-01-29T13:06:42.283Z,-10.27
2023-01-29T13:09:54.678Z,-10.43
2023-01-29T13:13:23.374Z,-10.73
2023-01-29T13:16:32.917Z,-10.79
2023-01-29T13:19:46.284Z,-10.86
2023-01-29T13:22:52.762Z,-10.89
2023-01-29T13:25:56.366Z,-10.82
2023-01-29T13:29:04.101Z,-10.77
2023-01-29T13:32:11.365Z,-10.78
2023-01-29T13:35:17.493Z,-10.71
2023-01-29T13:38:35.251Z,-10.71
2023-01-29T13:41:45.412Z,-10.75
2023-01-29T13:45:02.201Z,-10.88
2023-01-29T13:48:29.864Z,-10.99
2023-01-29T13:51:37.406Z,-11.01
2023-01-29T13:54:41.029Z,-11.11
2023-01-29T13:57:51.611Z,-11.34
2023-01-29T14:00:57.449Z,-11.44
2023-01-29T14:04:15.875Z,-11.35
2023-01-29T14:07:48.017Z,-11.27
2023-01-29T14:11:13.567Z,-11.29
2023-01-29T14:15:01.907Z,-11.43
2023-01-29T14:18:11.232Z,-11.53
2023-01-29T14:21:17.382Z,-11.54
2023-01-29T14:24:29.393Z,-11.62
2023-01-29T14:27:33.652Z,-11.76
2023-01-29T14:30:41.707Z,-11.92
2023-01-29T14:33:46.071Z,-12.03
2023-01-29T14:36:56.613Z,-12.00
2023-01-29T14:40:13.983Z,-11.93
2023-01-29T14:43:21.627Z,-11.94
2023-01-29T14:46:36.586Z,-11.92
2023-01-29T14:49:57.786Z,-11.89
2023-01-29T14:53:10.129Z,-11.92
2023-01-29T14:56:18.839Z,-12.02
2023-01-29T14:59:44.731Z,-12.19
2023-01-29T15:02:59.831Z,-12.28
2023-01-29T15:06:07.298Z,-12.25
2023-01-29T15:09:35.780Z,-12.23
2023-01-29T15:13:04.148Z,-12.20
2023-01-29T15:16:15.817Z,-12.15
2023-01-29T15:19:41.107Z,-12.12
2023-01-29T15:22:45.298Z,-12.18
2023-01-29T15:25:51.978Z,-12.24
2023-01-29T15:29:03.502Z,-12.25
2023-01-29T15:32:08.732Z,-12.41
2023-01-29T15:35:27.297Z,-12.55
2023-01-29T15:38:31.053Z,-12.70
2023-01-29T15:41:34.258Z,-12.79
2023-01-29T15:44:38.245Z,-12.76
2023-01-29T15:47:41.425Z,-12.78
2023-01-29T15:50:46.195Z,-12.74
2023-01-29T15:53:56.644Z,-12.77
2023-01-29T15:57:00.674Z,-12.92
2023-01-29T16:00:05.806Z,-13.10
2023-01-29T16:03:17.467Z,-13.22
2023-01-29T16:06:22.437Z,-13.14
2023-01-29T16:09:27.591Z,-12.99
2023-01-29T16:12:31.671Z,-12.88
2023-01-29T16:15:40.894Z,-12.77
2023-01-29T16:18:58.811Z,-12.68
2023-01-29T16:22:05.672Z,-12.66
2023-01-29T16:25:14.201Z,-12.65
2023-01-29T16:28:19.584Z,-12.71
2023-01-29T16:31:29.722Z,-12.95
2023-01-29T16:34:39.373Z,-13.16
2023-01-29T16:37:43.591Z,-13.25
2023-01-29T16:41:26.737Z,-13.36
2023-01-29T16:44:36.317Z,-13.51
2023-01-29T16:47:42.192Z,-13.54
2023-01-29T16:50:54.710Z,-13.52
2023-01-29T16:54:08.427Z,-13.64
2023-01-29T16:57:25.449Z,-13.74
2023-01-29T17:00:30.735Z,-13.73
2023-01-29T17:03:36.321Z,-13.67
2023-01-29T17:06:42.415Z,-13.63
2023-01-29T17:09:45.589Z,-13.58
2023-01-29T17:13:10.988Z,-13.58
2023-01-29T17:16:27.481Z,-13.65
2023-01-29T17:19:30.930Z,-13.78
2023-01-29T17:22:33.994Z,-13.87
2023-01-29T17:25:37.462Z,-14.01
2023-01-29T17:28:41.430Z,-13.99
2023-01-29T17:31:45.020Z,-13.90
2023-01-29T17:34:48.228Z,-13.81
2023-01-29T17:37:51.485Z,-13.85
2023-01-29T17:41:07.042Z,-13.91
2023-01-29T17:44:10.114Z,-14.15
2023-01-29T17:47:17.465Z,-14.36
2023-01-29T17:50:28.027Z,-14.47
2023-01-29T17:53:44.888Z,-14.38
2023-01-29T17:56:49.609Z,-14.39
2023-01-29T17:59:52.828Z,-14.42
2023-01-29T18:02:56.606Z,-14.48
2023-01-29T18:06:00.002Z,-14.52
2023-01-29T18:09:04.312Z,-14.56
2023-01-29T18:12:09.964Z,-14.47
2023-01-29T18:15:13.436Z,-14.43
2023-01-29T18:18:23.363Z,-14.60
2023-01-29T18:21:26.397Z,-14.66
2023-01-29T18:24:29.570Z,-14.57
2023-01-29T18:27:32.678Z,-14.60
2023-01-29T18:30:35.994Z,-14.85
2023-01-29T18:33:39.114Z,-15.02
2023-01-29T18:36:47.283Z,-15.16
2023-01-29T18:39:50.489Z,-15.21
2023-01-29T18:42:53.735Z,-15.11
2023-01-29T18:46:00.601Z,-14.93
2023-01-29T18:49:03.861Z,-14.85
2023-01-29T18:52:08.090Z,-14.93
2023-01-29T18:55:11.260Z,-15.14
2023-01-29T18:58:29.402Z,-15.28
2023-01-29T19:01:37.730Z,-15.45
2023-01-29T19:04:40.843Z,-15.56
2023-01-29T19:07:43.970Z,-15.55
2023-01-29T19:10:47.255Z,-15.54
2023-01-29T19:13:50.505Z,-15.53
2023-01-29T19:16:53.840Z,-15.35
2023-01-29T19:20:02.578Z,-15.25
2023-01-29T19:23:06.157Z,-15.39
2023-01-29T19:26:11.245Z,-15.79
2023-01-29T19:29:15.250Z,-16.35
2023-01-29T19:32:18.302Z,-16.57
2023-01-29T19:35:21.352Z,-16.68
2023-01-29T19:38:24.941Z,-16.93
2023-01-29T19:41:28.175Z,-17.07
2023-01-29T19:44:31.325Z,-17.02
2023-01-29T19:47:42.956Z,-16.94
2023-01-29T19:50:55.515Z,-16.85
2023-01-29T19:53:58.674Z,-16.80
2023-01-29T19:57:01.847Z,-16.69
2023-01-29T20:00:06.374Z,-16.42
2023-01-29T20:03:09.477Z,-16.20
2023-01-29T20:06:12.823Z,-16.25
2023-01-29T20:09:15.992Z,-16.38
2023-01-29T20:12:19.302Z,-16.29
2023-01-29T20:15:23.116Z,-16.13
2023-01-29T20:18:26.198Z,-16.10
2023-01-29T20:21:29.353Z,-16.09
2023-01-29T20:24:35.174Z,-15.99
2023-01-29T20:27:38.283Z,-15.96
2023-01-29T20:30:42.415Z,-15.90
2023-01-29T20:33:45.286Z,-15.88
2023-01-29T20:36:48.424Z,-15.84
2023-01-29T20:39:51.515Z,-15.95
2023-01-29T20:42:54.928Z,-16.24
2023-01-29T20:45:59.003Z,-16.32
2023-01-29T20:49:02.876Z,-16.22
2023-01-29T20:52:07.332Z,-16.15
2023-01-29T20:55:12.419Z,-16.12
2023-01-29T20:58:15.810Z,-16.12
2023-01-29T21:01:20.992Z,-16.05
2023-01-29T21:04:24.321Z,-15.92
2023-01-29T21:07:27.488Z,-15.84
2023-01-29T21:10:30.572Z,-15.89
2023-01-29T21:13:33.820Z,-16.11
2023-01-29T21:16:37.014Z,-16.20
2023-01-29T21:19:40.163Z,-16.23
2023-01-29T21:22:44.552Z,-16.24
2023-01-29T21:25:48.704Z,-16.31
2023-01-29T21:28:52.049Z,-16.29
2023-01-29T21:31:55.131Z,-16.20
2023-01-29T21:34:58.362Z,-16.17
2023-01-29T21:38:01.444Z,-16.19
2023-01-29T21:41:07.803Z,-16.25
2023-01-29T21:44:11.396Z,-16.46
2023-01-29T21:47:14.593Z,-16.80
2023-01-29T21:50:18.294Z,-16.80
2023-01-29T21:53:21.594Z,-16.88
2023-01-29T21:56:24.832Z,-16.96
2023-01-29T21:59:27.909Z,-16.81
2023-01-29T22:02:34.050Z,-16.79
2023-01-29T22:05:37.152Z,-16.87
2023-01-29T22:08:40.279Z,-16.87
2023-01-29T22:11:43.421Z,-16.89
2023-01-29T22:14:47.956Z,-17.29
2023-01-29T22:17:51.501Z,-17.60
2023-01-29T22:20:55.863Z,-17.56
2023-01-29T22:23:59.002Z,-17.73
2023-01-29T22:27:02.296Z,-17.78
2023-01-29T22:30:06.464Z,-17.53
2023-01-29T22:33:11.088Z,-17.29
2023-01-29T22:36:14.304Z,-17.13
2023-01-29T22:39:17.430Z,-16.98
2023-01-29T22:42:21.444Z,-16.86
2023-01-29T22:45:24.264Z,-17.01
2023-01-29T22:48:29.243Z,-17.28
2023-01-29T22:51:32.412Z,-17.43
2023-01-29T22:54:35.548Z,-17.54
2023-01-29T22:57:39.421Z,-17.59
2023-01-29T23:00:42.263Z,-17.55
2023-01-29T23:03:47.140Z,-17.60
2023-01-29T23:06:51.027Z,-17.61
2023-01-29T23:09:54.967Z,-17.50
2023-01-29T23:12:58.648Z,-17.39
2023-01-29T23:16:02.724Z,-17.35
2023-01-29T23:19:06.236Z,-17.50
2023-01-29T23:22:09.776Z,-18.07
2023-01-29T23:25:13.262Z,-18.19
2023-01-29T23:28:17.730Z,-18.05
2023-01-29T23:31:21.366Z,-18.04
2023-01-29T23:34:24.660Z,-18.13
2023-01-29T23:37:28.379Z,-18.26
2023-01-29T23:40:32.264Z,-18.22
2023-01-29T23:43:36.221Z,-18.20
2023-01-29T23:46:43.144Z,-18.51
2023-01-29T23:49:47.010Z,-18.55
2023-01-29T23:52:50.638Z,-18.27
2023-01-29T23:56:02.173Z,-18.13
2023-01-29T23:59:06.995Z,-18.09
