createdAt,value
2022-09-22T00:01:41.452Z,2.40
2022-09-22T00:04:13.516Z,2.70
2022-09-22T00:06:48.785Z,3.13
2022-09-22T00:09:20.034Z,3.73
2022-09-22T00:11:50.847Z,2.40
2022-09-22T00:14:22.463Z,3.57
2022-09-22T00:16:53.108Z,2.30
2022-09-22T00:19:24.446Z,3.13
2022-09-22T00:21:56.284Z,2.73
2022-09-22T00:24:26.309Z,3.33
2022-09-22T00:26:57.830Z,4.00
2022-09-22T00:29:27.561Z,4.10
2022-09-22T00:31:56.721Z,3.60
2022-09-22T00:34:27.869Z,4.60
2022-09-22T00:36:58.290Z,3.33
2022-09-22T00:39:31.198Z,2.73
2022-09-22T00:42:00.028Z,3.07
2022-09-22T00:44:38.886Z,3.00
2022-09-22T00:47:30.397Z,2.30
2022-09-22T00:50:03.932Z,3.00
2022-09-22T00:52:41.142Z,3.50
2022-09-22T00:55:15.309Z,2.77
2022-09-22T00:57:46.454Z,2.53
2022-09-22T01:00:16.699Z,3.87
2022-09-22T01:02:49.264Z,3.50
2022-09-22T01:05:19.121Z,3.77
2022-09-22T01:07:50.267Z,2.97
2022-09-22T01:10:19.273Z,2.50
2022-09-22T01:12:56.458Z,3.97
2022-09-22T01:15:31.893Z,3.00
2022-09-22T01:18:14.787Z,2.87
2022-09-22T01:21:35.990Z,3.50
2022-09-22T01:24:39.895Z,2.60
2022-09-22T01:27:41.502Z,3.40
2022-09-22T01:30:22.309Z,2.60
2022-09-22T01:33:08.276Z,2.70
2022-09-22T01:35:46.373Z,4.50
2022-09-22T01:38:21.824Z,3.17
2022-09-22T01:40:54.956Z,2.83
2022-09-22T01:43:34.285Z,3.37
2022-09-22T01:46:11.642Z,3.30
2022-09-22T01:48:45.319Z,2.70
2022-09-22T01:51:19.081Z,2.97
2022-09-22T01:53:54.039Z,2.93
2022-09-22T01:56:25.116Z,4.10
2022-09-22T01:58:58.383Z,3.00
2022-09-22T02:01:33.460Z,3.00
2022-09-22T02:04:08.835Z,4.10
2022-09-22T02:06:42.798Z,2.30
2022-09-22T02:09:13.093Z,2.87
2022-09-22T02:11:42.369Z,3.23
2022-09-22T02:14:12.308Z,2.97
2022-09-22T02:16:42.969Z,3.67
2022-09-22T02:19:17.631Z,2.67
2022-09-22T02:21:49.206Z,3.00
2022-09-22T02:24:30.306Z,2.10
2022-09-22T02:27:01.415Z,2.33
2022-09-22T02:29:34.360Z,2.83
2022-09-22T02:32:10.191Z,3.03
2022-09-22T02:34:39.480Z,1.90
2022-09-22T02:37:18.573Z,2.43
2022-09-22T02:39:55.654Z,2.50
2022-09-22T02:42:31.413Z,3.10
2022-09-22T02:45:07.673Z,1.67
2022-09-22T02:47:43.235Z,2.87
2022-09-22T02:50:15.192Z,1.93
2022-09-22T02:52:44.981Z,2.60
2022-09-22T02:55:16.612Z,3.27
2022-09-22T02:57:45.295Z,2.40
2022-09-22T03:00:14.883Z,3.30
2022-09-22T03:02:45.259Z,3.57
2022-09-22T03:05:14.287Z,2.70
2022-09-22T03:07:43.412Z,3.07
2022-09-22T03:10:13.017Z,3.73
2022-09-22T03:13:08.888Z,2.40
2022-09-22T03:15:32.873Z,2.40
2022-09-22T03:18:02.908Z,2.50
2022-09-22T03:20:31.693Z,2.97
2022-09-22T03:23:01.324Z,2.97
2022-09-22T03:25:29.942Z,3.47
2022-09-22T03:27:58.600Z,4.00
2022-09-22T03:30:27.395Z,3.57
2022-09-22T03:32:58.547Z,2.90
2022-09-22T03:35:28.620Z,2.47
2022-09-22T03:37:57.485Z,3.90
2022-09-22T03:40:26.184Z,4.30
2022-09-22T03:42:54.976Z,3.73
2022-09-22T03:45:24.219Z,2.73
2022-09-22T03:47:53.207Z,3.10
2022-09-22T03:50:22.343Z,2.73
2022-09-22T03:52:52.435Z,2.67
2022-09-22T03:55:21.514Z,4.17
2022-09-22T03:57:50.306Z,2.80
2022-09-22T04:00:19.131Z,2.93
2022-09-22T04:02:49.246Z,2.77
2022-09-22T04:05:19.145Z,2.80
2022-09-22T04:07:47.605Z,3.07
2022-09-22T04:10:17.983Z,2.50
2022-09-22T04:12:46.930Z,3.47
2022-09-22T04:15:15.484Z,3.30
2022-09-22T04:17:45.826Z,3.17
2022-09-22T04:20:15.564Z,3.10
2022-09-22T04:22:44.633Z,3.90
2022-09-22T04:25:13.717Z,2.97
2022-09-22T04:27:44.000Z,3.60
2022-09-22T04:30:13.758Z,3.00
2022-09-22T04:32:42.812Z,4.90
2022-09-22T04:35:11.727Z,3.40
2022-09-22T04:37:40.469Z,4.40
2022-09-22T04:40:12.515Z,3.30
2022-09-22T04:42:46.196Z,3.00
2022-09-22T04:45:15.904Z,3.67
2022-09-22T04:47:47.354Z,3.40
2022-09-22T04:50:17.210Z,3.63
2022-09-22T04:52:47.475Z,3.60
2022-09-22T04:55:16.623Z,4.13
2022-09-22T04:57:49.586Z,4.60
2022-09-22T05:00:20.038Z,3.73
2022-09-22T05:02:49.201Z,3.23
2022-09-22T05:05:18.415Z,4.20
2022-09-22T05:07:48.828Z,2.40
2022-09-22T05:10:19.552Z,2.80
2022-09-22T05:12:49.746Z,4.17
2022-09-22T05:15:18.536Z,3.70
2022-09-22T05:17:48.788Z,3.43
2022-09-22T05:20:18.113Z,4.23
2022-09-22T05:22:47.514Z,3.83
2022-09-22T05:25:19.220Z,3.43
2022-09-22T05:27:50.990Z,3.73
2022-09-22T05:30:21.205Z,3.70
2022-09-22T05:32:51.307Z,3.50
2022-09-22T05:35:21.655Z,3.17
2022-09-22T05:37:52.342Z,3.07
2022-09-22T05:40:24.261Z,3.80
2022-09-22T05:42:55.811Z,4.23
2022-09-22T05:45:24.817Z,4.20
2022-09-22T05:47:53.663Z,4.23
2022-09-22T05:50:23.936Z,4.30
2022-09-22T05:52:52.870Z,4.73
2022-09-22T05:55:21.518Z,4.27
2022-09-22T05:58:00.567Z,4.10
2022-09-22T06:00:35.697Z,2.80
2022-09-22T06:03:06.289Z,4.87
2022-09-22T06:05:38.795Z,4.57
2022-09-22T06:08:26.815Z,3.57
2022-09-22T06:10:56.643Z,4.73
2022-09-22T06:16:22.050Z,3.93
2022-09-22T06:18:57.308Z,4.77
2022-09-22T06:21:27.186Z,3.17
2022-09-22T06:23:59.282Z,2.60
2022-09-22T06:26:30.504Z,3.37
2022-09-22T06:29:00.813Z,3.00
2022-09-22T06:31:45.420Z,3.53
2022-09-22T06:34:19.729Z,5.23
2022-09-22T06:36:52.379Z,3.57
2022-09-22T06:39:36.219Z,2.77
2022-09-22T06:42:07.002Z,2.63
2022-09-22T06:44:37.109Z,2.13
2022-09-22T06:47:09.065Z,1.80
2022-09-22T06:49:38.717Z,2.40
2022-09-22T06:52:10.746Z,1.73
2022-09-22T06:54:42.483Z,1.40
2022-09-22T06:57:13.420Z,1.47
2022-09-22T06:59:50.277Z,1.47
2022-09-22T07:02:46.770Z,1.40
2022-09-22T07:05:16.294Z,1.13
2022-09-22T07:07:45.505Z,0.90
2022-09-22T07:10:14.394Z,1.27
2022-09-22T07:12:43.388Z,1.30
2022-09-22T07:15:12.770Z,2.00
2022-09-22T07:17:43.558Z,0.93
2022-09-22T07:20:13.051Z,1.17
2022-09-22T07:22:41.799Z,0.90
2022-09-22T07:25:11.281Z,1.50
2022-09-22T07:27:40.370Z,0.70
2022-09-22T07:30:10.849Z,1.20
2022-09-22T07:33:01.674Z,0.93
2022-09-22T07:35:30.390Z,1.30
2022-09-22T07:38:02.895Z,0.80
2022-09-22T07:40:32.050Z,0.87
2022-09-22T07:43:00.856Z,0.87
2022-09-22T07:45:30.115Z,0.80
2022-09-22T07:48:29.228Z,1.57
2022-09-22T07:51:00.608Z,1.40
2022-09-22T07:53:29.732Z,1.67
2022-09-22T07:56:04.823Z,0.83
2022-09-22T07:58:34.176Z,0.90
2022-09-22T08:01:08.726Z,0.70
2022-09-22T08:03:42.176Z,0.87
2022-09-22T08:06:13.808Z,1.10
2022-09-22T08:08:44.359Z,0.60
2022-09-22T08:11:15.817Z,0.77
2022-09-22T08:13:50.786Z,1.13
2022-09-22T08:16:23.412Z,0.53
2022-09-22T08:18:57.128Z,1.27
2022-09-22T08:21:31.667Z,0.80
2022-09-22T08:24:01.551Z,1.00
2022-09-22T08:26:30.537Z,1.17
2022-09-22T08:29:01.723Z,0.70
2022-09-22T08:31:34.157Z,0.70
2022-09-22T08:34:13.218Z,0.73
2022-09-22T08:36:47.512Z,1.03
2022-09-22T08:39:17.242Z,1.70
2022-09-22T08:42:06.058Z,0.90
2022-09-22T08:44:41.664Z,0.97
2022-09-22T08:47:38.655Z,0.57
2022-09-22T08:50:45.151Z,0.80
2022-09-22T08:53:21.911Z,1.00
2022-09-22T08:55:57.382Z,0.87
2022-09-22T08:58:38.757Z,1.10
2022-09-22T09:01:21.843Z,1.00
2022-09-22T09:04:11.417Z,0.87
2022-09-22T09:06:53.987Z,1.43
2022-09-22T09:09:47.773Z,0.40
2022-09-22T09:12:51.701Z,0.63
2022-09-22T09:15:40.317Z,0.63
2022-09-22T09:18:20.298Z,0.60
2022-09-22T09:21:03.133Z,0.57
2022-09-22T09:29:45.705Z,0.90
2022-09-22T09:32:38.467Z,1.00
2022-09-22T09:35:19.939Z,0.83
2022-09-22T09:37:52.480Z,0.70
2022-09-22T09:43:31.457Z,0.67
2022-09-22T09:46:25.229Z,0.70
2022-09-22T09:49:24.146Z,0.63
2022-09-22T09:52:01.728Z,0.50
2022-09-22T09:57:33.694Z,0.90
2022-09-22T10:00:32.552Z,0.80
2022-09-22T10:03:31.946Z,0.80
2022-09-22T10:06:10.311Z,0.60
2022-09-22T10:09:02.931Z,0.50
2022-09-22T10:11:37.379Z,0.50
2022-09-22T10:14:30.526Z,0.80
2022-09-22T10:17:02.772Z,0.80
2022-09-22T10:19:37.455Z,0.50
2022-09-22T10:22:39.911Z,0.50
2022-09-22T10:25:40.747Z,0.60
2022-09-22T10:28:17.915Z,0.80
2022-09-22T10:31:06.466Z,0.47
2022-09-22T10:33:39.373Z,0.60
2022-09-22T10:36:13.672Z,0.77
2022-09-22T10:39:00.119Z,1.00
2022-09-22T10:41:50.386Z,1.23
2022-09-22T10:44:44.076Z,0.63
2022-09-22T10:47:48.706Z,0.60
2022-09-22T10:50:46.348Z,1.10
2022-09-22T11:00:27.506Z,0.67
2022-09-22T11:03:29.681Z,1.03
2022-09-22T11:06:42.529Z,0.83
2022-09-22T11:12:25.373Z,0.93
2022-09-22T11:15:08.456Z,0.63
2022-09-22T11:18:01.173Z,0.63
2022-09-22T11:20:38.754Z,0.70
2022-09-22T11:23:46.852Z,0.77
2022-09-22T11:26:39.104Z,0.50
2022-09-22T11:29:47.146Z,0.90
2022-09-22T11:32:40.569Z,0.50
2022-09-22T11:35:49.106Z,0.50
2022-09-22T11:38:55.751Z,1.10
2022-09-22T11:41:38.920Z,0.70
2022-09-22T11:44:47.303Z,0.50
2022-09-22T11:47:55.212Z,0.30
2022-09-22T11:50:48.294Z,0.40
2022-09-22T11:53:50.096Z,0.37
2022-09-22T11:56:42.428Z,0.50
2022-09-22T11:59:21.667Z,0.67
2022-09-22T12:01:51.383Z,0.70
2022-09-22T12:04:29.605Z,0.50
2022-09-22T12:07:00.886Z,0.50
2022-09-22T12:09:42.727Z,1.23
2022-09-22T12:12:19.899Z,0.83
2022-09-22T12:15:00.708Z,1.40
2022-09-22T12:17:37.070Z,0.50
2022-09-22T12:20:25.814Z,0.63
2022-09-22T12:23:18.498Z,0.50
2022-09-22T12:25:56.754Z,0.50
2022-09-22T12:28:29.571Z,0.70
2022-09-22T12:31:10.790Z,0.40
2022-09-22T12:33:42.260Z,0.57
2022-09-22T12:36:12.629Z,0.83
2022-09-22T12:38:43.073Z,0.73
2022-09-22T12:41:19.609Z,0.30
2022-09-22T12:43:50.620Z,0.53
2022-09-22T12:46:28.240Z,0.57
2022-09-22T12:48:57.266Z,0.60
2022-09-22T12:51:40.657Z,0.30
2022-09-22T12:54:48.721Z,0.50
2022-09-22T12:57:30.134Z,0.53
2022-09-22T13:00:32.827Z,0.50
2022-09-22T13:03:03.383Z,0.53
2022-09-22T13:05:46.704Z,0.70
2022-09-22T13:08:21.223Z,0.60
2022-09-22T13:10:59.031Z,0.40
2022-09-22T13:13:42.713Z,0.97
2022-09-22T13:19:34.994Z,0.50
2022-09-22T13:22:22.098Z,0.90
2022-09-22T13:25:06.706Z,0.47
2022-09-22T13:27:39.413Z,0.60
2022-09-22T13:30:16.535Z,0.53
2022-09-22T13:32:52.982Z,0.77
2022-09-22T13:35:33.613Z,1.10
2022-09-22T13:38:03.703Z,0.60
2022-09-22T13:40:35.157Z,0.50
2022-09-22T13:43:07.452Z,0.50
2022-09-22T13:45:40.111Z,0.43
2022-09-22T13:48:15.780Z,0.60
2022-09-22T13:50:53.312Z,1.03
2022-09-22T13:53:23.484Z,0.40
2022-09-22T13:55:55.389Z,0.60
2022-09-22T13:58:28.886Z,0.73
2022-09-22T14:01:19.279Z,0.50
2022-09-22T14:04:29.256Z,1.07
2022-09-22T14:07:15.814Z,1.13
2022-09-22T14:09:49.495Z,0.80
2022-09-22T14:12:34.994Z,0.60
2022-09-22T14:15:39.171Z,0.50
2022-09-22T14:18:19.833Z,0.40
2022-09-22T14:20:54.961Z,0.57
2022-09-22T14:23:39.381Z,0.40
2022-09-22T14:26:42.342Z,0.70
2022-09-22T14:29:21.392Z,0.70
2022-09-22T14:34:57.616Z,0.70
2022-09-22T14:37:34.511Z,0.70
2022-09-22T14:40:22.145Z,0.50
2022-09-22T14:43:05.113Z,0.63
2022-09-22T14:45:46.863Z,0.50
2022-09-22T14:48:42.028Z,0.90
2022-09-22T14:51:34.145Z,0.40
2022-09-22T14:57:22.141Z,2.00
2022-09-22T15:00:20.680Z,0.80
2022-09-22T15:03:03.182Z,0.70
2022-09-22T15:05:42.985Z,0.70
2022-09-22T15:08:21.743Z,1.27
2022-09-22T15:11:06.676Z,0.60
2022-09-22T15:13:45.824Z,0.70
2022-09-22T15:16:40.261Z,0.87
2022-09-22T15:19:13.516Z,1.03
2022-09-22T15:21:49.419Z,1.37
2022-09-22T15:24:26.458Z,0.50
2022-09-22T15:27:00.341Z,0.80
2022-09-22T15:29:31.873Z,1.40
2022-09-22T15:32:04.766Z,0.80
2022-09-22T15:34:34.104Z,1.40
2022-09-22T15:37:02.915Z,1.43
2022-09-22T15:39:32.030Z,0.83
2022-09-22T15:42:02.887Z,1.20
2022-09-22T15:44:32.958Z,0.90
2022-09-22T15:47:01.818Z,0.60
2022-09-22T15:49:31.845Z,0.63
2022-09-22T15:52:04.970Z,0.50
2022-09-22T15:54:34.227Z,0.87
2022-09-22T15:57:07.329Z,0.47
2022-09-22T15:59:41.450Z,0.70
2022-09-22T16:02:13.404Z,0.60
2022-09-22T16:04:42.304Z,0.77
2022-09-22T16:07:14.036Z,2.00
2022-09-22T16:09:43.915Z,1.63
2022-09-22T16:12:15.763Z,1.80
2022-09-22T16:14:45.925Z,1.53
2022-09-22T16:17:15.031Z,1.40
2022-09-22T16:19:44.298Z,1.77
2022-09-22T16:22:13.558Z,1.00
2022-09-22T16:24:44.047Z,0.90
2022-09-22T16:27:14.518Z,1.10
2022-09-22T16:29:44.385Z,1.63
2022-09-22T16:32:13.266Z,2.80
2022-09-22T16:34:42.339Z,2.90
2022-09-22T16:37:11.488Z,3.20
2022-09-22T16:39:42.819Z,1.83
2022-09-22T16:42:15.492Z,1.27
2022-09-22T16:44:46.563Z,0.87
2022-09-22T16:47:23.633Z,0.83
2022-09-22T16:49:54.795Z,1.20
2022-09-22T16:52:24.315Z,0.80
2022-09-22T16:54:53.176Z,0.80
2022-09-22T16:57:22.727Z,0.80
2022-09-22T16:59:53.996Z,1.03
2022-09-22T17:02:24.896Z,1.43
2022-09-22T17:05:07.092Z,1.73
2022-09-22T17:07:36.317Z,3.63
2022-09-22T17:10:07.147Z,3.77
2022-09-22T17:12:41.520Z,6.80
2022-09-22T17:15:17.481Z,3.33
2022-09-22T17:17:47.069Z,2.50
2022-09-22T17:20:16.377Z,4.23
2022-09-22T17:22:47.474Z,2.13
2022-09-22T17:25:19.131Z,1.57
2022-09-22T17:27:49.597Z,1.60
2022-09-22T17:30:24.920Z,0.93
2022-09-22T17:32:54.743Z,1.37
2022-09-22T17:35:24.316Z,1.50
2022-09-22T17:37:57.709Z,1.83
2022-09-22T17:40:27.557Z,0.93
2022-09-22T17:42:57.502Z,1.60
2022-09-22T17:45:28.194Z,1.70
2022-09-22T17:48:20.501Z,1.33
2022-09-22T17:51:10.982Z,1.97
2022-09-22T17:54:02.145Z,2.60
2022-09-22T17:56:46.603Z,2.50
2022-09-22T17:59:31.635Z,3.30
2022-09-22T18:02:09.726Z,2.30
2022-09-22T18:04:48.003Z,3.07
2022-09-22T18:07:20.445Z,2.90
2022-09-22T18:09:52.009Z,1.60
2022-09-22T18:12:25.416Z,2.00
2022-09-22T18:14:56.860Z,1.57
2022-09-22T18:17:29.279Z,2.30
2022-09-22T18:20:02.874Z,2.50
2022-09-22T18:22:31.979Z,1.80
2022-09-22T18:25:01.466Z,1.70
2022-09-22T18:27:34.353Z,2.70
2022-09-22T18:30:05.926Z,1.83
2022-09-22T18:32:49.192Z,2.33
2022-09-22T18:35:19.032Z,2.10
2022-09-22T18:37:55.185Z,2.33
2022-09-22T18:40:31.094Z,3.20
2022-09-22T18:43:10.537Z,1.70
2022-09-22T18:45:40.149Z,1.90
2022-09-22T18:48:11.335Z,1.67
2022-09-22T18:50:44.929Z,2.00
2022-09-22T18:53:18.280Z,1.60
2022-09-22T18:55:49.595Z,2.20
2022-09-22T18:58:26.412Z,2.70
2022-09-22T19:00:58.813Z,3.13
2022-09-22T19:03:29.548Z,3.77
2022-09-22T19:05:58.654Z,5.40
2022-09-22T19:08:29.139Z,3.23
2022-09-22T19:10:58.134Z,2.93
2022-09-22T19:13:27.178Z,3.10
2022-09-22T19:15:58.037Z,3.23
2022-09-22T19:18:28.733Z,2.50
2022-09-22T19:20:58.516Z,3.77
2022-09-22T19:23:28.320Z,2.57
2022-09-22T19:25:57.388Z,1.97
2022-09-22T19:28:26.286Z,2.93
2022-09-22T19:31:09.326Z,3.63
2022-09-22T19:36:59.463Z,2.20
2022-09-22T20:47:52.557Z,1.37
2022-09-22T20:50:42.824Z,2.30
2022-09-22T20:53:23.346Z,2.30
2022-09-22T20:56:07.344Z,1.80
2022-09-22T20:58:55.475Z,2.50
2022-09-22T21:01:52.656Z,1.70
2022-09-22T21:04:30.532Z,1.43
2022-09-22T21:07:49.236Z,2.80
2022-09-22T21:13:35.985Z,2.83
2022-09-22T21:16:14.185Z,2.10
2022-09-22T21:18:46.896Z,1.73
2022-09-22T21:21:28.343Z,1.93
2022-09-22T21:24:05.309Z,1.60
2022-09-22T21:26:46.426Z,2.50
2022-09-22T21:29:29.869Z,1.90
2022-09-22T21:32:03.066Z,3.17
2022-09-22T21:34:44.510Z,2.13
2022-09-22T21:37:21.649Z,2.70
2022-09-22T21:40:14.836Z,3.20
2022-09-22T21:42:55.478Z,2.30
2022-09-22T21:45:49.675Z,1.57
2022-09-22T21:48:40.134Z,2.60
2022-09-22T21:51:35.874Z,1.90
2022-09-22T21:54:17.099Z,2.33
2022-09-22T21:56:58.412Z,2.17
2022-09-22T21:59:48.464Z,2.20
2022-09-22T22:02:59.628Z,2.23
2022-09-22T22:05:34.588Z,2.33
2022-09-22T22:08:52.914Z,1.90
2022-09-22T22:11:24.338Z,2.03
2022-09-22T22:13:56.628Z,1.70
2022-09-22T22:16:33.535Z,1.80
2022-09-22T22:19:03.862Z,2.17
2022-09-22T22:21:35.089Z,1.70
2022-09-22T22:24:32.016Z,1.70
2022-09-22T22:27:38.249Z,1.77
2022-09-22T22:30:28.181Z,1.63
2022-09-22T22:33:01.304Z,0.83
2022-09-22T22:36:01.247Z,1.57
2022-09-22T22:38:35.463Z,2.50
2022-09-22T22:41:16.088Z,2.00
2022-09-22T22:43:46.507Z,1.70
2022-09-22T22:46:19.148Z,1.50
2022-09-22T22:48:52.760Z,1.63
2022-09-22T22:51:40.468Z,1.20
2022-09-22T22:54:30.195Z,1.90
2022-09-22T22:56:59.989Z,1.87
2022-09-22T22:59:33.285Z,1.57
2022-09-22T23:02:03.346Z,2.77
2022-09-22T23:04:34.700Z,1.47
2022-09-22T23:07:05.290Z,1.57
2022-09-22T23:09:40.331Z,1.27
2022-09-22T23:12:13.488Z,1.37
2022-09-22T23:14:56.378Z,1.80
2022-09-22T23:17:30.468Z,2.20
2022-09-22T23:20:43.451Z,0.73
2022-09-22T23:23:19.495Z,1.00
2022-09-22T23:25:50.758Z,1.60
2022-09-22T23:28:20.280Z,0.90
2022-09-22T23:30:51.919Z,0.90
2022-09-22T23:33:21.349Z,1.60
2022-09-22T23:36:01.679Z,1.30
2022-09-22T23:38:39.127Z,1.30
2022-09-22T23:44:08.993Z,0.80
2022-09-22T23:46:43.234Z,1.30
2022-09-22T23:49:13.387Z,1.53
2022-09-22T23:51:43.842Z,1.10
2022-09-22T23:54:18.544Z,0.70
2022-09-22T23:56:48.373Z,1.27
2022-09-22T23:59:17.924Z,1.03
