createdAt,value
2023-01-07T00:01:44.366Z,100814.91
2023-01-07T00:04:15.278Z,100821.22
2023-01-07T00:06:44.983Z,100825.59
2023-01-07T00:09:18.578Z,100833.94
2023-01-07T00:11:46.301Z,100816.91
2023-01-07T00:14:15.120Z,100822.81
2023-01-07T00:16:43.541Z,100821.22
2023-01-07T00:19:16.179Z,100821.53
2023-01-07T00:21:43.436Z,100821.75
2023-01-07T00:24:12.184Z,100817.59
2023-01-07T00:26:41.819Z,100812.03
2023-01-07T00:29:09.308Z,100804.97
2023-01-07T00:31:40.562Z,100807.44
2023-01-07T00:34:09.452Z,100808.16
2023-01-07T00:36:45.558Z,100811.81
2023-01-07T00:39:17.748Z,100810.97
2023-01-07T00:42:06.039Z,100812.91
2023-01-07T00:44:34.389Z,100807.31
2023-01-07T00:47:01.576Z,100801.78
2023-01-07T00:49:28.408Z,100797.38
2023-01-07T00:51:55.139Z,100806.81
2023-01-07T00:54:22.278Z,100806.81
2023-01-07T00:56:48.891Z,100800.16
2023-01-07T00:59:15.521Z,100803.38
2023-01-07T01:01:42.187Z,100804.22
2023-01-07T01:04:08.953Z,100800.75
2023-01-07T01:06:35.609Z,100811.31
2023-01-07T01:09:02.325Z,100815.47
2023-01-07T01:11:29.070Z,100802.25
2023-01-07T01:13:55.718Z,100797.84
2023-01-07T01:16:22.453Z,100786.75
2023-01-07T01:18:49.585Z,100787.59
2023-01-07T01:21:17.166Z,100793.59
2023-01-07T01:23:45.075Z,100792.00
2023-01-07T01:26:17.690Z,100798.44
2023-01-07T01:28:45.843Z,100792.94
2023-01-07T01:31:13.426Z,100791.03
2023-01-07T01:33:40.580Z,100789.94
2023-01-07T01:36:11.365Z,100789.84
2023-01-07T01:38:38.484Z,100787.50
2023-01-07T01:41:07.348Z,100790.28
2023-01-07T01:43:39.032Z,100785.81
2023-01-07T01:46:39.926Z,100785.69
2023-01-07T01:49:26.326Z,100788.25
2023-01-07T01:52:11.925Z,100775.00
2023-01-07T01:54:45.724Z,100785.34
2023-01-07T01:57:13.028Z,100780.97
2023-01-07T01:59:45.931Z,100788.66
2023-01-07T02:02:23.343Z,100774.44
2023-01-07T02:04:50.917Z,100781.47
2023-01-07T02:07:18.695Z,100776.56
2023-01-07T02:10:15.975Z,100779.03
2023-01-07T02:13:36.798Z,100773.69
2023-01-07T02:16:51.162Z,100764.34
2023-01-07T02:19:47.808Z,100762.78
2023-01-07T02:23:13.492Z,100762.66
2023-01-07T02:26:21.641Z,100763.00
2023-01-07T02:29:25.178Z,100757.53
2023-01-07T02:32:32.136Z,100756.69
2023-01-07T02:35:29.728Z,100755.09
2023-01-07T02:38:53.779Z,100745.78
2023-01-07T02:41:51.186Z,100742.53
2023-01-07T02:44:48.267Z,100737.94
2023-01-07T02:47:32.442Z,100737.06
2023-01-07T02:49:59.145Z,100730.53
2023-01-07T02:52:33.051Z,100735.19
2023-01-07T02:55:15.353Z,100733.75
2023-01-07T02:58:19.163Z,100730.84
2023-01-07T03:01:04.184Z,100724.41
2023-01-07T03:04:12.594Z,100722.72
2023-01-07T03:07:25.603Z,100723.56
2023-01-07T03:10:28.819Z,100709.94
2023-01-07T03:13:07.582Z,100717.25
2023-01-07T03:15:46.565Z,100718.31
2023-01-07T03:18:27.378Z,100712.75
2023-01-07T03:21:06.615Z,100706.19
2023-01-07T03:23:40.850Z,100704.00
2023-01-07T03:26:11.574Z,100697.56
2023-01-07T03:28:42.688Z,100695.53
2023-01-07T03:31:15.521Z,100703.19
2023-01-07T03:34:01.497Z,100689.56
2023-01-07T03:36:41.018Z,100690.06
2023-01-07T03:39:12.481Z,100695.03
2023-01-07T03:41:59.657Z,100686.66
2023-01-07T03:44:26.915Z,100688.13
2023-01-07T03:46:54.387Z,100694.84
2023-01-07T03:49:21.319Z,100684.88
2023-01-07T03:51:49.511Z,100669.53
2023-01-07T03:54:16.588Z,100678.28
2023-01-07T03:56:43.408Z,100669.28
2023-01-07T03:59:10.106Z,100667.44
2023-01-07T04:01:36.893Z,100662.47
2023-01-07T04:04:07.132Z,100658.56
2023-01-07T04:06:34.156Z,100661.88
2023-01-07T04:09:00.818Z,100657.09
2023-01-07T04:11:27.849Z,100644.56
2023-01-07T04:13:54.587Z,100651.50
2023-01-07T04:16:21.229Z,100641.28
2023-01-07T04:18:47.882Z,100640.19
2023-01-07T04:21:14.508Z,100637.84
2023-01-07T04:23:41.451Z,100640.53
2023-01-07T04:26:08.172Z,100646.25
2023-01-07T04:28:35.002Z,100646.97
2023-01-07T04:31:01.758Z,100637.81
2023-01-07T04:33:28.494Z,100642.91
2023-01-07T04:35:57.671Z,100636.47
2023-01-07T04:38:24.691Z,100637.91
2023-01-07T04:40:51.610Z,100644.00
2023-01-07T04:43:18.418Z,100639.38
2023-01-07T04:45:45.134Z,100628.53
2023-01-07T04:48:11.863Z,100629.25
2023-01-07T04:50:38.497Z,100626.59
2023-01-07T04:53:05.215Z,100623.38
2023-01-07T04:55:32.150Z,100622.41
2023-01-07T04:57:58.779Z,100618.53
2023-01-07T05:00:28.405Z,100616.56
2023-01-07T05:02:55.177Z,100619.00
2023-01-07T05:05:22.152Z,100614.47
2023-01-07T05:07:51.557Z,100617.63
2023-01-07T05:10:18.720Z,100616.50
2023-01-07T05:12:45.396Z,100612.84
2023-01-07T05:15:12.621Z,100613.81
2023-01-07T05:17:41.724Z,100611.03
2023-01-07T05:20:09.515Z,100612.47
2023-01-07T05:22:36.288Z,100597.38
2023-01-07T05:25:03.795Z,100601.75
2023-01-07T05:27:30.459Z,100600.53
2023-01-07T05:29:57.198Z,100604.75
2023-01-07T05:32:23.931Z,100601.97
2023-01-07T05:34:50.592Z,100602.69
2023-01-07T05:37:17.458Z,100605.69
2023-01-07T05:45:07.625Z,100598.22
2023-01-07T05:47:43.755Z,100604.91
2023-01-07T06:14:21.333Z,100593.56
2023-01-07T06:22:09.777Z,100596.56
2023-01-07T06:54:12.842Z,100582.88
2023-01-07T07:23:39.775Z,100598.41
2023-01-07T08:33:27.003Z,100562.38
2023-01-07T08:35:53.644Z,100556.00
2023-01-07T08:38:20.428Z,100566.06
2023-01-07T08:40:47.082Z,100560.38
2023-01-07T08:43:13.744Z,100554.72
2023-01-07T08:45:41.288Z,100558.66
2023-01-07T08:48:07.947Z,100556.53
2023-01-07T08:50:34.772Z,100561.63
2023-01-07T08:53:01.581Z,100560.78
2023-01-07T08:55:28.221Z,100559.75
2023-01-07T08:57:54.889Z,100564.44
2023-01-07T09:00:21.703Z,100564.16
2023-01-07T09:02:48.686Z,100564.16
2023-01-07T09:05:16.111Z,100564.00
2023-01-07T09:07:52.069Z,100573.78
2023-01-07T09:10:19.347Z,100562.00
2023-01-07T09:12:48.862Z,100566.41
2023-01-07T09:15:19.032Z,100561.75
2023-01-07T09:17:46.253Z,100563.28
2023-01-07T09:20:13.282Z,100555.34
2023-01-07T09:22:39.923Z,100564.00
2023-01-07T09:25:10.379Z,100558.47
2023-01-07T09:27:38.129Z,100560.84
2023-01-07T09:30:09.336Z,100559.00
2023-01-07T09:32:36.135Z,100559.72
2023-01-07T09:35:03.716Z,100554.00
2023-01-07T09:37:30.371Z,100557.41
2023-01-07T10:38:06.871Z,100530.00
2023-01-07T11:16:27.679Z,100493.19
2023-01-07T11:34:02.958Z,100480.63
2023-01-07T11:36:38.311Z,100489.41
2023-01-07T11:59:35.918Z,100459.72
2023-01-07T12:10:33.116Z,100458.09
2023-01-07T12:19:32.099Z,100454.78
2023-01-07T12:35:39.241Z,100437.78
2023-01-07T12:38:28.131Z,100436.78
2023-01-07T12:47:31.973Z,100417.31
2023-01-07T13:34:38.233Z,100373.66
2023-01-07T13:37:54.329Z,100373.28
2023-01-07T13:41:05.471Z,100366.38
2023-01-07T13:43:53.875Z,100355.28
2023-01-07T13:46:34.191Z,100368.22
2023-01-07T13:49:01.424Z,100358.63
2023-01-07T13:51:38.100Z,100351.44
2023-01-07T13:54:05.048Z,100353.91
2023-01-07T13:56:39.130Z,100351.00
2023-01-07T13:59:31.521Z,100350.31
2023-01-07T14:02:28.381Z,100352.44
2023-01-07T14:05:10.241Z,100349.06
2023-01-07T14:07:57.702Z,100342.47
2023-01-07T14:10:37.258Z,100343.75
2023-01-07T14:13:53.312Z,100337.13
2023-01-07T14:17:01.419Z,100343.66
2023-01-07T14:20:20.754Z,100336.75
2023-01-07T14:23:20.030Z,100332.50
2023-01-07T14:26:55.475Z,100336.19
2023-01-07T14:29:51.223Z,100330.09
2023-01-07T14:32:36.573Z,100332.78
2023-01-07T14:35:29.544Z,100328.75
2023-01-07T14:37:56.550Z,100320.94
2023-01-07T14:40:26.120Z,100316.59
2023-01-07T14:42:55.136Z,100313.34
2023-01-07T14:45:37.568Z,100318.03
2023-01-07T14:48:10.051Z,100318.19
2023-01-07T14:50:52.261Z,100316.19
2023-01-07T14:54:24.518Z,100318.03
2023-01-07T14:57:19.019Z,100309.94
2023-01-07T15:00:31.346Z,100303.84
2023-01-07T15:04:01.038Z,100296.38
2023-01-07T15:06:36.470Z,100302.16
2023-01-07T15:09:40.910Z,100287.03
2023-01-07T15:12:47.607Z,100282.31
2023-01-07T15:15:54.671Z,100284.91
2023-01-07T15:18:22.220Z,100280.53
2023-01-07T15:21:33.120Z,100272.72
2023-01-07T15:24:19.480Z,100266.66
2023-01-07T15:27:07.229Z,100260.56
2023-01-07T15:30:04.591Z,100258.97
2023-01-07T15:33:02.031Z,100252.25
2023-01-07T15:35:42.050Z,100253.13
2023-01-07T15:38:50.600Z,100256.91
2023-01-07T15:41:39.833Z,100245.66
2023-01-07T15:44:20.429Z,100230.84
2023-01-07T15:46:47.590Z,100239.06
2023-01-07T15:49:20.986Z,100239.34
2023-01-07T15:52:21.545Z,100230.88
2023-01-07T15:54:50.864Z,100222.38
2023-01-07T15:57:31.717Z,100222.53
2023-01-07T16:00:01.695Z,100224.72
2023-01-07T16:02:45.701Z,100218.78
2023-01-07T16:05:12.973Z,100207.84
2023-01-07T16:08:01.025Z,100212.97
2023-01-07T16:10:35.272Z,100210.94
2023-01-07T16:13:20.709Z,100211.81
2023-01-07T16:15:54.086Z,100207.56
2023-01-07T16:18:21.113Z,100206.88
2023-01-07T16:21:00.743Z,100199.91
2023-01-07T16:23:32.563Z,100201.31
2023-01-07T16:26:23.277Z,100194.47
2023-01-07T16:28:59.102Z,100193.19
2023-01-07T16:31:30.421Z,100191.34
2023-01-07T16:34:00.529Z,100183.00
2023-01-07T16:36:40.753Z,100190.66
2023-01-07T16:39:33.962Z,100180.97
2023-01-07T16:42:20.720Z,100181.16
2023-01-07T16:44:49.403Z,100181.44
2023-01-07T16:47:24.197Z,100182.91
2023-01-07T16:50:20.333Z,100166.22
2023-01-07T16:52:56.756Z,100179.25
2023-01-07T16:55:50.354Z,100170.81
2023-01-07T16:58:50.067Z,100167.94
2023-01-07T17:01:34.911Z,100171.66
2023-01-07T17:04:13.886Z,100150.94
2023-01-07T17:06:46.795Z,100156.56
2023-01-07T17:09:43.993Z,100162.25
2023-01-07T17:12:34.439Z,100154.38
2023-01-07T17:15:01.212Z,100140.97
2023-01-07T17:17:33.645Z,100143.06
2023-01-07T17:20:11.730Z,100140.06
2023-01-07T17:22:42.541Z,100134.09
2023-01-07T17:25:35.868Z,100125.03
2023-01-07T17:28:19.166Z,100123.66
2023-01-07T17:30:48.651Z,100117.28
2023-01-07T17:33:25.492Z,100129.25
2023-01-07T17:35:57.412Z,100124.72
2023-01-07T17:38:28.439Z,100119.59
2023-01-07T17:40:55.902Z,100114.16
2023-01-07T17:43:36.769Z,100106.63
2023-01-07T17:46:20.082Z,100119.59
2023-01-07T17:48:46.852Z,100107.75
2023-01-07T17:51:16.685Z,100099.28
2023-01-07T17:53:48.896Z,100102.06
2023-01-07T17:56:16.116Z,100097.44
2023-01-07T17:58:47.427Z,100097.44
2023-01-07T18:01:21.712Z,100089.31
2023-01-07T18:03:49.410Z,100094.25
2023-01-07T18:06:24.919Z,100098.34
2023-01-07T18:08:53.258Z,100090.75
2023-01-07T18:11:59.499Z,100084.69
2023-01-07T18:14:26.391Z,100099.75
2023-01-07T18:16:53.195Z,100087.72
2023-01-07T18:19:20.635Z,100086.31
2023-01-07T18:48:59.780Z,100041.75
2023-01-07T18:51:26.725Z,100036.72
2023-01-07T18:53:53.424Z,100032.25
2023-01-07T18:56:20.128Z,100042.81
2023-01-07T19:39:23.165Z,100007.47
2023-01-07T19:41:51.253Z,99995.47
2023-01-07T19:57:42.533Z,99998.84
2023-01-07T20:00:10.790Z,99994.19
2023-01-07T20:02:37.542Z,99989.41
2023-01-07T20:05:04.985Z,99991.03
2023-01-07T20:31:51.433Z,99942.66
2023-01-07T20:34:18.716Z,99948.47
2023-01-07T20:58:17.670Z,99910.94
2023-01-07T21:00:44.583Z,99904.75
2023-01-07T21:08:41.717Z,99897.91
2023-01-07T21:11:22.600Z,99901.16
2023-01-07T21:13:52.375Z,99887.75
2023-01-07T21:19:00.703Z,99877.06
2023-01-07T21:21:27.466Z,99884.06
2023-01-07T21:26:35.986Z,99871.34
2023-01-07T21:37:07.238Z,99872.69
2023-01-07T21:39:33.871Z,99867.97
2023-01-07T21:42:00.489Z,99863.34
2023-01-07T21:44:27.170Z,99854.06
2023-01-07T21:46:53.784Z,99855.16
2023-01-07T21:49:20.468Z,99853.63
2023-01-07T21:51:50.006Z,99855.72
2023-01-07T21:54:16.730Z,99843.94
2023-01-07T21:56:43.408Z,99846.84
2023-01-07T21:59:10.817Z,99835.00
2023-01-07T22:01:37.733Z,99842.25
2023-01-07T22:04:04.596Z,99828.16
2023-01-07T22:06:35.841Z,99828.16
2023-01-07T22:09:07.689Z,99834.06
2023-01-07T22:11:38.578Z,99833.31
2023-01-07T22:14:05.283Z,99825.03
2023-01-07T22:16:32.621Z,99818.00
2023-01-07T22:19:01.161Z,99818.81
2023-01-07T22:21:27.854Z,99819.34
2023-01-07T22:23:54.597Z,99817.34
2023-01-07T22:26:22.111Z,99812.31
2023-01-07T22:29:03.327Z,99815.06
2023-01-07T22:31:38.974Z,99822.44
2023-01-07T22:34:08.270Z,99816.66
2023-01-07T22:36:34.800Z,99810.91
2023-01-07T22:39:11.365Z,99816.38
2023-01-07T22:41:38.360Z,99821.88
2023-01-07T22:44:17.076Z,99821.72
2023-01-07T22:46:49.330Z,99816.84
2023-01-07T22:49:18.493Z,99810.22
2023-01-07T22:51:49.301Z,99805.63
2023-01-07T22:54:18.005Z,99802.25
2023-01-07T22:56:46.144Z,99792.97
2023-01-07T22:59:12.848Z,99784.88
2023-01-07T23:01:40.114Z,99778.81
2023-01-07T23:04:07.235Z,99758.19
2023-01-07T23:06:33.877Z,99767.78
2023-01-07T23:09:00.726Z,99777.06
2023-01-07T23:11:50.389Z,99783.00
2023-01-07T23:14:23.236Z,99774.97
2023-01-07T23:16:52.297Z,99775.34
2023-01-07T23:19:21.370Z,99770.28
2023-01-07T23:21:53.844Z,99762.56
2023-01-07T23:24:22.479Z,99767.94
2023-01-07T23:26:54.164Z,99768.84
2023-01-07T23:29:22.185Z,99774.03
2023-01-07T23:31:49.662Z,99773.97
2023-01-07T23:34:17.112Z,99776.25
2023-01-07T23:36:44.063Z,99769.09
2023-01-07T23:39:10.641Z,99760.34
2023-01-07T23:41:37.274Z,99751.16
2023-01-07T23:44:04.168Z,99758.63
2023-01-07T23:46:32.128Z,99763.94
2023-01-07T23:48:59.156Z,99757.22
2023-01-07T23:51:28.936Z,99753.28
2023-01-07T23:53:55.495Z,99754.81
2023-01-07T23:56:22.613Z,99735.59
2023-01-07T23:58:50.389Z,99736.66
