createdAt,value
2023-01-04T00:01:11.735Z,16.10
2023-01-04T00:03:38.746Z,15.77
2023-01-04T00:06:07.721Z,15.60
2023-01-04T00:08:34.957Z,18.67
2023-01-04T00:11:03.760Z,15.63
2023-01-04T00:13:31.567Z,17.83
2023-01-04T00:16:07.994Z,17.87
2023-01-04T00:18:36.828Z,14.67
2023-01-04T00:21:17.381Z,21.07
2023-01-04T00:23:47.748Z,15.00
2023-01-04T00:26:17.505Z,16.90
2023-01-04T00:28:51.719Z,16.80
2023-01-04T00:31:22.233Z,16.40
2023-01-04T00:33:49.633Z,17.17
2023-01-04T00:36:17.141Z,15.17
2023-01-04T00:38:44.571Z,19.07
2023-01-04T00:41:28.355Z,18.10
2023-01-04T00:44:03.343Z,20.70
2023-01-04T00:46:31.955Z,20.83
2023-01-04T00:49:01.159Z,15.67
2023-01-04T00:51:30.100Z,21.07
2023-01-04T00:53:58.121Z,21.73
2023-01-04T00:56:25.067Z,16.37
2023-01-04T00:58:59.577Z,16.53
2023-01-04T01:01:28.173Z,19.83
2023-01-04T01:04:00.331Z,18.70
2023-01-04T01:06:29.336Z,20.73
2023-01-04T01:08:56.713Z,19.80
2023-01-04T01:11:24.078Z,18.93
2023-01-04T01:13:52.189Z,15.33
2023-01-04T01:16:44.526Z,15.00
2023-01-04T01:19:09.762Z,16.87
2023-01-04T01:21:38.039Z,17.93
2023-01-04T01:24:06.179Z,18.10
2023-01-04T01:26:33.502Z,15.63
2023-01-04T01:29:00.898Z,14.63
2023-01-04T01:31:29.319Z,16.60
2023-01-04T01:33:57.156Z,19.23
2023-01-04T01:36:26.262Z,18.10
2023-01-04T01:38:54.780Z,19.93
2023-01-04T01:41:31.491Z,18.73
2023-01-04T01:43:58.839Z,16.97
2023-01-04T01:46:45.175Z,20.97
2023-01-04T01:49:23.727Z,20.07
2023-01-04T01:51:51.412Z,18.83
2023-01-04T01:54:26.836Z,19.17
2023-01-04T01:56:55.798Z,14.70
2023-01-04T01:59:23.197Z,21.57
2023-01-04T02:01:50.475Z,22.23
2023-01-04T02:04:17.952Z,21.67
2023-01-04T02:06:51.162Z,17.23
2023-01-04T02:09:19.528Z,19.57
2023-01-04T02:11:46.727Z,19.17
2023-01-04T02:14:30.142Z,17.13
2023-01-04T02:17:06.514Z,17.13
2023-01-04T02:20:07.840Z,20.43
2023-01-04T02:22:56.505Z,19.77
2023-01-04T02:25:42.180Z,18.27
2023-01-04T02:28:27.487Z,21.23
2023-01-04T02:31:23.512Z,19.93
2023-01-04T02:34:13.179Z,21.93
2023-01-04T02:36:57.409Z,22.77
2023-01-04T02:39:47.708Z,18.53
2023-01-04T02:43:12.250Z,21.47
2023-01-04T02:45:48.660Z,20.47
2023-01-04T02:48:35.459Z,20.73
2023-01-04T02:51:02.819Z,19.83
2023-01-04T02:53:38.967Z,26.50
2023-01-04T02:56:18.275Z,25.83
2023-01-04T02:59:06.719Z,22.53
2023-01-04T03:02:06.501Z,22.17
2023-01-04T03:05:17.983Z,23.77
2023-01-04T03:08:04.228Z,27.23
2023-01-04T03:10:34.075Z,22.50
2023-01-04T03:13:21.915Z,20.83
2023-01-04T03:15:54.207Z,26.23
2023-01-04T03:18:27.611Z,22.63
2023-01-04T03:20:59.176Z,20.20
2023-01-04T03:23:48.603Z,20.43
2023-01-04T03:26:39.540Z,19.03
2023-01-04T03:29:59.022Z,17.80
2023-01-04T03:32:54.264Z,22.43
2023-01-04T03:35:30.084Z,19.27
2023-01-04T03:38:24.551Z,22.17
2023-01-04T03:41:18.973Z,23.53
2023-01-04T03:44:20.621Z,24.30
2023-01-04T03:47:11.933Z,26.60
2023-01-04T03:49:49.295Z,21.10
2023-01-04T03:52:18.137Z,27.07
2023-01-04T03:54:48.250Z,21.20
2023-01-04T03:57:15.831Z,24.43
2023-01-04T03:59:52.932Z,24.27
2023-01-04T04:02:24.885Z,29.00
2023-01-04T04:05:11.839Z,19.93
2023-01-04T04:07:57.762Z,26.77
2023-01-04T04:10:25.010Z,21.27
2023-01-04T04:12:52.487Z,26.67
2023-01-04T04:15:19.885Z,25.70
2023-01-04T04:17:46.896Z,24.83
2023-01-04T04:20:14.265Z,23.30
2023-01-04T04:22:41.495Z,22.83
2023-01-04T04:25:09.813Z,26.40
2023-01-04T04:27:37.150Z,27.53
2023-01-04T04:30:04.979Z,23.40
2023-01-04T04:32:32.339Z,28.03
2023-01-04T04:34:59.823Z,24.17
2023-01-04T04:37:28.622Z,25.67
2023-01-04T04:39:55.607Z,26.47
2023-01-04T04:42:23.212Z,26.20
2023-01-04T04:44:50.643Z,24.40
2023-01-04T04:47:18.029Z,21.20
2023-01-04T04:49:45.905Z,26.13
2023-01-04T04:52:13.165Z,27.07
2023-01-04T04:54:40.228Z,22.43
2023-01-04T04:57:07.106Z,25.93
2023-01-04T04:59:34.406Z,29.87
2023-01-04T05:02:01.947Z,25.57
2023-01-04T05:04:29.510Z,28.07
2023-01-04T05:06:56.998Z,26.57
2023-01-04T05:09:24.072Z,27.33
2023-01-04T05:12:09.813Z,33.53
2023-01-04T05:14:37.063Z,25.80
2023-01-04T05:17:03.957Z,34.07
2023-01-04T05:19:31.236Z,27.60
2023-01-04T05:21:58.320Z,27.70
2023-01-04T05:24:25.396Z,23.63
2023-01-04T05:26:52.588Z,24.90
2023-01-04T05:29:38.581Z,26.60
2023-01-04T05:32:05.848Z,27.73
2023-01-04T05:34:33.042Z,24.13
2023-01-04T05:37:00.262Z,27.00
2023-01-04T05:39:27.433Z,25.40
2023-01-04T05:42:13.527Z,28.17
2023-01-04T05:44:40.803Z,27.27
2023-01-04T05:47:14.482Z,30.00
2023-01-04T05:49:41.922Z,25.13
2023-01-04T05:52:09.512Z,28.90
2023-01-04T05:54:36.491Z,27.37
2023-01-04T05:57:03.358Z,33.37
2023-01-04T05:59:35.671Z,30.37
2023-01-04T06:02:07.359Z,27.77
2023-01-04T06:04:34.802Z,30.17
2023-01-04T06:07:02.176Z,33.33
2023-01-04T06:09:29.926Z,31.07
2023-01-04T06:11:57.713Z,36.07
2023-01-04T06:14:25.136Z,31.00
2023-01-04T06:16:52.693Z,42.40
2023-01-04T06:19:20.041Z,31.90
2023-01-04T06:21:47.105Z,36.07
2023-01-04T06:24:14.360Z,36.40
2023-01-04T06:26:41.414Z,31.73
2023-01-04T06:29:08.652Z,33.47
2023-01-04T06:31:35.845Z,30.10
2023-01-04T06:34:03.538Z,36.43
2023-01-04T06:36:31.066Z,35.33
2023-01-04T06:38:59.829Z,33.50
2023-01-04T06:41:27.481Z,31.43
2023-01-04T06:43:55.469Z,39.17
2023-01-04T06:46:22.761Z,32.63
2023-01-04T06:48:50.313Z,34.87
2023-01-04T06:51:17.819Z,32.13
2023-01-04T06:53:44.918Z,35.70
2023-01-04T06:56:12.133Z,37.13
2023-01-04T06:58:39.630Z,34.90
2023-01-04T07:01:07.329Z,35.27
2023-01-04T07:03:34.885Z,40.63
2023-01-04T07:06:06.304Z,35.00
2023-01-04T07:08:34.119Z,34.70
2023-01-04T07:11:01.481Z,34.30
2023-01-04T07:13:29.080Z,33.70
2023-01-04T07:15:56.444Z,36.00
2023-01-04T07:18:23.766Z,39.97
2023-01-04T07:20:50.631Z,33.80
2023-01-04T07:23:17.894Z,33.13
2023-01-04T07:25:45.320Z,34.87
2023-01-04T07:28:12.782Z,32.13
2023-01-04T07:30:39.829Z,35.10
2023-01-04T07:33:07.379Z,34.90
2023-01-04T07:35:34.876Z,32.73
2023-01-04T07:38:02.983Z,40.80
2023-01-04T07:40:30.174Z,36.50
2023-01-04T07:42:58.690Z,36.43
2023-01-04T07:45:26.665Z,36.67
2023-01-04T07:47:54.073Z,49.50
2023-01-04T07:50:21.357Z,71.73
2023-01-04T07:52:48.401Z,72.53
2023-01-04T07:55:15.629Z,77.97
2023-01-04T07:57:43.155Z,77.67
2023-01-04T08:00:11.546Z,73.00
2023-01-04T08:02:39.143Z,60.50
2023-01-04T08:05:07.852Z,55.70
2023-01-04T08:07:34.981Z,43.00
2023-01-04T08:10:02.222Z,42.00
2023-01-04T08:12:29.327Z,37.63
2023-01-04T08:14:56.586Z,41.57
2023-01-04T08:17:23.966Z,44.00
2023-01-04T08:19:51.045Z,35.73
2023-01-04T08:22:18.295Z,44.60
2023-01-04T08:24:45.343Z,50.17
2023-01-04T08:27:12.607Z,38.97
2023-01-04T08:29:40.043Z,40.80
2023-01-04T08:32:07.545Z,41.43
2023-01-04T08:34:34.984Z,38.17
2023-01-04T08:37:02.337Z,39.87
2023-01-04T08:39:33.410Z,32.27
2023-01-04T08:42:14.516Z,35.37
2023-01-04T08:44:46.588Z,43.17
2023-01-04T08:47:13.556Z,29.47
2023-01-04T08:49:41.073Z,39.13
2023-01-04T08:52:10.015Z,36.83
2023-01-04T08:54:37.257Z,43.73
2023-01-04T08:57:04.523Z,42.57
2023-01-04T08:59:33.167Z,33.03
2023-01-04T09:02:05.266Z,30.47
2023-01-04T09:04:33.098Z,29.67
2023-01-04T09:07:00.532Z,32.03
2023-01-04T09:09:30.458Z,24.03
2023-01-04T09:12:01.096Z,32.00
2023-01-04T09:14:28.395Z,39.07
2023-01-04T09:16:55.898Z,35.10
2023-01-04T09:19:23.402Z,28.67
2023-01-04T09:21:50.671Z,27.97
2023-01-04T09:24:18.038Z,36.03
2023-01-04T09:26:47.456Z,25.57
2023-01-04T09:29:14.681Z,25.83
2023-01-04T09:31:42.235Z,24.13
2023-01-04T09:34:15.382Z,31.40
2023-01-04T09:36:45.276Z,27.43
2023-01-04T09:39:21.020Z,28.87
2023-01-04T09:41:57.732Z,23.63
2023-01-04T09:47:43.021Z,20.67
2023-01-04T09:50:24.557Z,29.20
2023-01-04T09:53:16.794Z,21.57
2023-01-04T09:55:50.593Z,21.57
2023-01-04T09:58:26.732Z,20.67
2023-01-04T10:01:04.811Z,26.03
2023-01-04T10:03:39.065Z,21.47
2023-01-04T10:06:10.077Z,20.60
2023-01-04T10:08:37.442Z,23.10
2023-01-04T10:11:29.870Z,18.13
2023-01-04T10:14:21.219Z,18.73
2023-01-04T10:17:20.281Z,15.87
2023-01-04T10:21:18.695Z,24.87
2023-01-04T10:23:24.058Z,17.80
2023-01-04T10:26:03.321Z,19.03
2023-01-04T10:28:53.771Z,18.20
2023-01-04T10:31:42.051Z,19.43
2023-01-04T10:34:21.177Z,19.23
2023-01-04T10:36:49.861Z,18.83
2023-01-04T10:39:19.845Z,18.67
2023-01-04T10:41:57.341Z,17.73
2023-01-04T10:44:44.795Z,15.00
2023-01-04T10:47:34.184Z,18.07
2023-01-04T10:50:30.087Z,16.77
2023-01-04T10:53:15.426Z,23.47
2023-01-04T10:56:26.382Z,20.20
2023-01-04T10:58:46.061Z,17.73
2023-01-04T11:01:22.943Z,22.37
2023-01-04T11:03:51.892Z,17.53
2023-01-04T11:06:33.992Z,18.00
2023-01-04T11:09:17.221Z,23.03
2023-01-04T11:11:47.595Z,23.30
2023-01-04T11:14:15.197Z,23.23
2023-01-04T11:16:46.604Z,22.90
2023-01-04T11:19:13.922Z,20.93
2023-01-04T11:21:50.787Z,19.97
2023-01-04T11:24:34.619Z,18.90
2023-01-04T11:27:11.339Z,18.27
2023-01-04T11:29:46.304Z,18.10
2023-01-04T11:32:16.388Z,16.60
2023-01-04T11:34:53.016Z,20.67
2023-01-04T11:37:24.376Z,15.07
2023-01-04T11:39:51.709Z,14.63
2023-01-04T11:42:22.289Z,16.67
2023-01-04T11:44:59.217Z,19.10
2023-01-04T11:47:31.457Z,17.63
2023-01-04T11:50:00.317Z,15.70
2023-01-04T11:52:35.702Z,16.27
2023-01-04T11:55:26.132Z,17.17
2023-01-04T11:58:12.158Z,12.50
2023-01-04T12:00:51.969Z,18.53
2023-01-04T12:03:28.809Z,18.17
2023-01-04T12:05:56.170Z,19.37
2023-01-04T12:08:35.517Z,16.53
2023-01-04T12:11:05.356Z,16.63
2023-01-04T12:13:34.073Z,16.97
2023-01-04T12:16:26.316Z,17.00
2023-01-04T12:18:54.039Z,17.93
2023-01-04T12:21:26.401Z,18.50
2023-01-04T12:23:55.288Z,20.30
2023-01-04T12:26:23.698Z,17.87
2023-01-04T12:29:10.805Z,20.13
2023-01-04T12:31:37.878Z,19.63
2023-01-04T12:34:23.439Z,17.60
2023-01-04T12:36:57.334Z,20.67
2023-01-04T12:39:31.581Z,18.47
2023-01-04T12:42:01.702Z,21.33
2023-01-04T12:44:47.862Z,18.27
2023-01-04T12:47:39.627Z,18.37
2023-01-04T12:50:11.304Z,21.60
2023-01-04T12:55:44.197Z,24.30
2023-01-04T13:01:27.728Z,21.10
2023-01-04T13:04:05.698Z,26.50
2023-01-04T13:06:42.718Z,20.93
2023-01-04T13:09:24.874Z,20.97
2023-01-04T13:11:58.479Z,19.53
2023-01-04T13:14:36.283Z,18.37
2023-01-04T13:17:09.431Z,24.23
2023-01-04T13:19:39.175Z,20.33
2023-01-04T13:22:16.998Z,24.63
2023-01-04T13:24:45.506Z,24.00
2023-01-04T13:27:23.438Z,20.40
2023-01-04T13:29:51.861Z,18.27
2023-01-04T13:32:25.261Z,21.07
2023-01-04T13:34:53.060Z,22.43
2023-01-04T13:37:42.278Z,25.97
2023-01-04T13:40:29.626Z,22.50
2023-01-04T13:43:15.577Z,20.30
2023-01-04T13:46:10.498Z,17.30
2023-01-04T13:48:40.711Z,19.37
2023-01-04T13:51:16.175Z,20.77
2023-01-04T13:53:54.929Z,20.70
2023-01-04T13:56:24.839Z,21.23
2023-01-04T13:58:52.200Z,21.77
2023-01-04T14:01:43.170Z,21.07
2023-01-04T14:04:31.379Z,20.97
2023-01-04T14:07:00.758Z,25.13
2023-01-04T14:09:32.772Z,21.70
2023-01-04T14:12:08.506Z,21.80
2023-01-04T14:14:36.278Z,24.60
2023-01-04T14:17:09.863Z,19.07
2023-01-04T14:19:42.715Z,19.30
2023-01-04T14:22:29.912Z,22.23
2023-01-04T14:25:09.089Z,16.70
2023-01-04T14:27:45.767Z,14.87
2023-01-04T14:30:24.075Z,20.73
2023-01-04T14:32:58.529Z,22.33
2023-01-04T14:35:27.194Z,17.37
2023-01-04T14:37:55.599Z,17.77
2023-01-04T14:40:27.778Z,19.90
2023-01-04T14:42:55.207Z,16.73
2023-01-04T14:45:22.491Z,18.83
2023-01-04T14:47:50.663Z,18.33
2023-01-04T14:50:17.972Z,18.33
2023-01-04T14:52:54.620Z,21.90
2023-01-04T14:55:23.860Z,19.97
2023-01-04T14:57:51.400Z,20.77
2023-01-04T15:00:19.786Z,17.47
2023-01-04T15:02:51.085Z,19.00
2023-01-04T15:05:20.432Z,20.30
2023-01-04T15:07:48.007Z,20.73
2023-01-04T15:10:29.782Z,11.03
2023-01-04T15:13:00.913Z,20.13
2023-01-04T15:15:28.432Z,17.77
2023-01-04T15:17:56.457Z,16.57
2023-01-04T15:20:23.558Z,17.07
2023-01-04T15:22:51.102Z,17.90
2023-01-04T15:25:18.217Z,15.33
2023-01-04T15:27:45.328Z,21.67
2023-01-04T15:30:13.491Z,10.97
2023-01-04T15:32:40.849Z,15.60
2023-01-04T15:35:08.511Z,15.13
2023-01-04T15:37:35.531Z,18.33
2023-01-04T15:40:03.910Z,15.27
2023-01-04T15:42:50.021Z,16.37
2023-01-04T15:45:17.367Z,14.40
2023-01-04T15:47:44.338Z,19.70
2023-01-04T15:50:11.734Z,14.00
2023-01-04T15:52:39.207Z,16.50
2023-01-04T15:55:06.417Z,15.20
2023-01-04T15:57:37.372Z,12.67
2023-01-04T16:00:08.032Z,14.90
2023-01-04T16:02:35.850Z,11.20
2023-01-04T16:05:03.691Z,17.57
2023-01-04T16:07:34.478Z,13.40
2023-01-04T16:10:04.277Z,11.63
2023-01-04T16:12:46.006Z,12.73
2023-01-04T16:15:17.806Z,13.73
2023-01-04T16:17:45.543Z,11.07
2023-01-04T16:20:15.938Z,8.90
2023-01-04T16:22:43.388Z,12.90
2023-01-04T16:25:12.427Z,11.10
2023-01-04T16:27:39.830Z,10.27
2023-01-04T16:30:10.682Z,13.57
2023-01-04T16:32:42.019Z,11.70
2023-01-04T16:35:09.572Z,14.30
2023-01-04T16:37:36.869Z,12.20
2023-01-04T16:40:07.305Z,10.13
2023-01-04T16:42:37.268Z,10.60
2023-01-04T16:45:05.253Z,20.70
2023-01-04T16:47:41.144Z,10.43
2023-01-04T16:50:09.801Z,9.67
2023-01-04T16:52:37.083Z,11.17
2023-01-04T16:55:04.768Z,12.77
2023-01-04T16:57:31.954Z,8.37
2023-01-04T16:59:59.359Z,7.93
2023-01-04T17:02:26.441Z,11.40
2023-01-04T17:04:59.708Z,13.27
2023-01-04T17:07:33.117Z,8.53
2023-01-04T17:10:01.235Z,11.13
2023-01-04T17:18:03.396Z,10.67
2023-01-04T17:20:30.886Z,18.40
2023-01-04T17:22:58.390Z,7.73
2023-01-04T17:25:25.859Z,6.77
2023-01-04T17:27:52.845Z,9.07
2023-01-04T17:30:20.172Z,9.57
2023-01-04T17:32:47.153Z,9.20
2023-01-04T17:35:14.456Z,10.60
2023-01-04T17:37:41.454Z,10.27
2023-01-04T17:40:09.102Z,12.33
2023-01-04T17:42:36.552Z,13.27
2023-01-04T17:45:03.685Z,10.30
2023-01-04T17:47:31.238Z,10.80
2023-01-04T17:49:58.829Z,10.57
2023-01-04T17:52:30.949Z,8.60
2023-01-04T17:54:58.865Z,7.10
2023-01-04T17:57:25.662Z,9.63
2023-01-04T17:59:52.644Z,10.40
2023-01-04T18:02:20.209Z,6.07
2023-01-04T18:04:47.631Z,9.47
2023-01-04T18:07:14.687Z,12.67
2023-01-04T18:09:41.825Z,8.30
2023-01-04T18:12:09.202Z,16.43
2023-01-04T18:14:36.185Z,14.93
2023-01-04T18:17:03.721Z,12.83
2023-01-04T18:19:31.266Z,12.40
2023-01-04T18:21:58.925Z,10.37
2023-01-04T18:24:42.183Z,11.87
2023-01-04T18:27:22.133Z,11.33
2023-01-04T18:29:50.940Z,12.50
2023-01-04T18:32:18.206Z,10.63
2023-01-04T18:34:45.357Z,8.90
2023-01-04T18:37:13.739Z,12.57
2023-01-04T18:39:40.823Z,10.90
2023-01-04T18:42:08.416Z,8.33
2023-01-04T18:44:36.971Z,9.17
2023-01-04T18:47:06.023Z,9.07
2023-01-04T18:49:33.386Z,5.87
2023-01-04T18:52:00.969Z,12.30
2023-01-04T18:54:27.945Z,9.67
2023-01-04T18:57:00.758Z,8.87
2023-01-04T18:59:32.021Z,7.60
2023-01-04T19:02:01.656Z,7.03
2023-01-04T19:04:31.673Z,9.97
2023-01-04T19:06:59.423Z,8.50
2023-01-04T19:09:26.607Z,7.00
2023-01-04T19:11:54.715Z,9.17
2023-01-04T19:14:22.618Z,11.40
2023-01-04T19:16:49.998Z,9.33
2023-01-04T19:19:17.847Z,10.10
2023-01-04T19:21:46.285Z,5.33
2023-01-04T19:24:13.855Z,7.23
2023-01-04T19:26:41.019Z,8.93
2023-01-04T19:29:08.936Z,9.13
2023-01-04T19:31:36.388Z,7.07
2023-01-04T19:34:04.644Z,7.80
2023-01-04T19:36:31.611Z,10.83
2023-01-04T19:38:59.044Z,9.80
2023-01-04T19:41:33.917Z,7.17
2023-01-04T19:44:06.922Z,10.40
2023-01-04T19:46:34.595Z,13.50
2023-01-04T19:49:02.196Z,7.30
2023-01-04T19:51:29.651Z,12.67
2023-01-04T19:53:57.125Z,9.33
2023-01-04T19:56:24.645Z,8.50
2023-01-04T19:58:51.732Z,7.77
2023-01-04T20:01:21.201Z,11.23
2023-01-04T20:03:50.129Z,8.17
2023-01-04T20:06:17.874Z,8.70
2023-01-04T20:08:45.039Z,11.43
2023-01-04T20:11:12.878Z,11.97
2023-01-04T20:13:40.194Z,7.73
2023-01-04T20:16:12.870Z,9.33
2023-01-04T20:18:40.375Z,9.63
2023-01-04T20:21:12.842Z,8.80
2023-01-04T20:23:40.320Z,11.03
2023-01-04T20:26:15.954Z,8.27
2023-01-04T20:28:45.818Z,9.40
2023-01-04T20:31:17.372Z,11.30
2023-01-04T20:33:45.975Z,9.90
2023-01-04T20:36:18.931Z,10.00
2023-01-04T20:38:47.444Z,11.83
2023-01-04T20:41:17.439Z,11.37
2023-01-04T20:43:46.515Z,8.97
2023-01-04T20:46:20.316Z,10.60
2023-01-04T20:48:47.795Z,7.77
2023-01-04T20:51:25.372Z,8.73
2023-01-04T20:53:52.903Z,8.50
2023-01-04T20:56:23.973Z,8.23
2023-01-04T20:58:52.162Z,8.20
2023-01-04T21:01:20.647Z,8.67
2023-01-04T21:03:49.393Z,8.00
2023-01-04T21:06:18.102Z,11.83
2023-01-04T21:08:45.919Z,8.23
2023-01-04T21:11:13.738Z,6.70
2023-01-04T21:13:40.740Z,8.53
2023-01-04T21:16:08.513Z,5.33
2023-01-04T21:18:37.090Z,8.33
2023-01-04T21:21:13.627Z,7.73
2023-01-04T21:23:43.364Z,6.67
2023-01-04T21:26:19.126Z,11.93
2023-01-04T21:28:46.659Z,7.23
2023-01-04T21:31:22.552Z,8.13
2023-01-04T21:33:50.588Z,6.17
2023-01-04T21:36:23.189Z,9.83
2023-01-04T21:38:51.855Z,8.60
2023-01-04T21:41:19.543Z,8.20
2023-01-04T21:43:46.912Z,7.50
2023-01-04T21:46:15.308Z,8.53
2023-01-04T21:48:44.335Z,7.57
2023-01-04T21:51:12.770Z,6.10
2023-01-04T21:53:40.696Z,6.83
2023-01-04T21:56:11.361Z,7.97
2023-01-04T21:58:39.826Z,9.00
2023-01-04T22:01:11.229Z,8.57
2023-01-04T22:03:38.531Z,7.47
2023-01-04T22:06:06.411Z,7.50
2023-01-04T22:08:33.978Z,7.80
2023-01-04T22:11:01.201Z,9.67
2023-01-04T22:13:28.462Z,12.40
2023-01-04T22:15:55.603Z,7.47
2023-01-04T22:18:23.011Z,7.67
2023-01-04T22:20:50.449Z,8.37
2023-01-04T22:23:17.934Z,6.03
2023-01-04T22:25:45.036Z,6.17
2023-01-04T22:28:15.090Z,4.40
2023-01-04T22:30:42.240Z,8.20
2023-01-04T22:33:09.571Z,6.97
2023-01-04T22:35:40.035Z,6.17
2023-01-04T22:38:07.595Z,4.57
2023-01-04T22:40:35.243Z,5.20
2023-01-04T22:43:02.506Z,6.67
2023-01-04T22:45:29.589Z,6.17
2023-01-04T22:47:56.796Z,4.83
2023-01-04T22:50:24.129Z,7.03
2023-01-04T22:52:55.495Z,7.43
2023-01-04T22:55:23.426Z,7.63
2023-01-04T22:57:50.726Z,7.20
2023-01-04T23:00:17.896Z,5.23
2023-01-04T23:02:44.931Z,4.50
2023-01-04T23:05:12.251Z,7.10
2023-01-04T23:07:39.704Z,7.37
2023-01-04T23:10:07.134Z,7.57
2023-01-04T23:12:34.220Z,5.47
2023-01-04T23:15:03.497Z,6.23
2023-01-04T23:17:30.676Z,7.10
2023-01-04T23:19:58.122Z,7.20
2023-01-04T23:22:25.721Z,6.40
2023-01-04T23:24:52.984Z,8.50
2023-01-04T23:27:20.447Z,6.30
2023-01-04T23:29:48.003Z,5.63
2023-01-04T23:32:15.141Z,8.43
2023-01-04T23:34:42.316Z,6.67
2023-01-04T23:37:09.784Z,7.27
2023-01-04T23:39:37.198Z,6.97
2023-01-04T23:42:04.238Z,6.43
2023-01-04T23:44:32.238Z,6.60
2023-01-04T23:47:02.447Z,10.33
2023-01-04T23:49:31.229Z,7.73
2023-01-04T23:51:58.657Z,6.30
2023-01-04T23:54:26.191Z,7.97
2023-01-04T23:56:53.877Z,8.33
2023-01-04T23:59:22.624Z,5.60
