createdAt,value
2018-02-20T03:25:00.384Z,0.41
2018-02-20T03:26:00.306Z,0.39
2018-02-20T03:27:00.275Z,0.42
2018-02-20T03:28:00.646Z,0.51
2018-02-20T03:29:00.205Z,0.39
2018-02-20T03:30:00.193Z,0.42
2018-02-20T03:31:00.185Z,0.49
2018-02-20T03:32:00.164Z,0.52
2018-02-20T03:33:01.380Z,0.49
2018-02-20T03:34:00.162Z,0.53
2018-02-20T03:35:00.131Z,0.45
2018-02-20T03:36:00.114Z,0.45
2018-02-20T03:37:00.103Z,0.41
2018-02-20T03:38:00.096Z,0.31
2018-02-20T03:39:00.108Z,0.34
2018-02-20T03:40:00.065Z,0.39
2018-02-20T03:41:00.057Z,0.34
2018-02-20T03:42:00.051Z,0.58
2018-02-20T03:43:00.031Z,0.39
2018-02-20T03:44:00.024Z,0.45
2018-02-20T03:45:00.040Z,0.25
2018-02-20T03:46:00.068Z,0.25
2018-02-20T03:46:59.982Z,0.41
2018-02-20T03:48:00.007Z,0.41
2018-02-20T03:48:59.979Z,0.36
2018-02-20T03:49:59.980Z,0.39
2018-02-20T03:50:59.946Z,0.46
2018-02-20T03:51:59.939Z,0.41
2018-02-20T03:52:59.918Z,0.28
2018-02-20T03:53:59.910Z,0.23
2018-02-20T03:54:59.897Z,0.09
2018-02-20T03:55:59.882Z,0.06
2018-02-20T03:56:59.969Z,0.02
2018-02-20T03:57:59.865Z,0.06
2018-02-20T03:58:59.860Z,0.00
2018-02-20T03:59:59.839Z,-0.08
2018-02-20T04:01:08.844Z,0.16
2018-02-20T04:02:53.460Z,0.27
2018-02-20T04:03:53.340Z,0.28
2018-02-20T04:04:53.183Z,0.25
2018-02-20T04:05:53.216Z,0.09
2018-02-20T04:06:53.545Z,0.12
2018-02-20T04:07:53.189Z,0.05
2018-02-20T04:08:53.170Z,0.05
2018-02-20T04:09:53.158Z,0.02
2018-02-20T04:10:53.107Z,0.05
2018-02-20T04:11:53.099Z,-0.16
2018-02-20T04:12:53.091Z,-0.29
2018-02-20T04:13:53.096Z,-0.26
2018-02-20T04:14:53.063Z,-0.26
2018-02-20T04:15:53.086Z,-0.18
2018-02-20T04:16:53.050Z,-0.27
2018-02-20T04:17:53.058Z,-0.41
2018-02-20T04:18:53.049Z,-0.34
2018-02-20T04:19:53.010Z,-0.41
2018-02-20T04:20:53.027Z,-0.41
2018-02-20T04:21:52.986Z,-0.47
2018-02-20T04:22:52.978Z,-0.36
2018-02-20T04:23:52.973Z,-0.37
2018-02-20T04:24:53.003Z,-0.39
2018-02-20T04:25:52.948Z,-0.31
2018-02-20T04:26:52.935Z,-0.33
2018-02-20T04:27:52.922Z,-0.18
2018-02-20T04:28:52.914Z,-0.18
2018-02-20T04:29:52.905Z,-0.01
2018-02-20T04:30:52.891Z,-0.05
2018-02-20T04:31:52.905Z,-0.11
2018-02-20T04:32:52.874Z,-0.06
2018-02-20T04:33:52.860Z,-0.09
2018-02-20T04:34:52.886Z,-0.04
2018-02-20T04:35:52.840Z,0.09
2018-02-20T04:36:52.858Z,0.07
2018-02-20T04:37:52.817Z,0.09
2018-02-20T04:38:52.805Z,0.02
2018-02-20T04:39:52.848Z,0.02
2018-02-20T04:40:52.783Z,0.06
2018-02-20T04:41:52.781Z,0.03
2018-02-20T04:42:52.767Z,0.10
2018-02-20T04:43:52.758Z,0.05
2018-02-20T04:44:52.751Z,0.10
2018-02-20T04:45:52.740Z,0.00
2018-02-20T04:46:52.724Z,0.09
2018-02-20T04:47:52.711Z,0.13
2018-02-20T04:48:52.712Z,0.12
2018-02-20T04:49:52.696Z,0.15
2018-02-20T04:50:52.677Z,0.02
2018-02-20T04:51:52.674Z,0.03
2018-02-20T04:52:52.693Z,0.16
2018-02-20T04:53:52.664Z,0.10
2018-02-20T04:54:52.634Z,0.12
2018-02-20T04:55:52.640Z,0.18
2018-02-20T04:56:52.615Z,0.13
2018-02-20T04:57:52.642Z,0.23
2018-02-20T04:59:01.499Z,0.18
2018-02-20T05:00:55.552Z,0.09
2018-02-20T05:01:46.003Z,-0.05
2018-02-20T05:02:46.207Z,-0.19
2018-02-20T05:03:45.967Z,-0.26
2018-02-20T05:04:45.926Z,-0.22
2018-02-20T05:05:45.913Z,-0.05
2018-02-20T05:06:45.903Z,-0.16
2018-02-20T05:07:45.893Z,-0.12
2018-02-20T05:08:45.887Z,-0.13
2018-02-20T05:09:45.873Z,-0.06
2018-02-20T05:10:45.886Z,-0.05
2018-02-20T05:11:45.864Z,-0.06
2018-02-20T05:12:45.846Z,0.06
2018-02-20T05:13:45.829Z,0.03
2018-02-20T05:14:54.840Z,0.13
2018-02-20T05:16:39.702Z,0.03
2018-02-20T05:17:39.416Z,0.15
2018-02-20T05:18:39.433Z,0.12
2018-02-20T05:19:39.656Z,0.15
2018-02-20T05:20:39.401Z,0.10
2018-02-20T05:21:39.352Z,0.15
2018-02-20T05:22:39.344Z,0.03
2018-02-20T05:23:39.339Z,0.03
2018-02-20T05:24:39.314Z,0.05
2018-02-20T05:25:39.312Z,-0.06
2018-02-20T05:26:39.340Z,0.03
2018-02-20T05:27:39.324Z,0.00
2018-02-20T05:28:39.273Z,-0.01
2018-02-20T05:29:39.263Z,0.00
2018-02-20T05:30:39.260Z,0.09
2018-02-20T05:31:39.273Z,0.13
2018-02-20T05:32:39.246Z,0.16
2018-02-20T05:33:39.231Z,0.18
2018-02-20T05:34:39.264Z,0.24
2018-02-20T05:35:39.201Z,0.07
2018-02-20T05:36:48.119Z,0.09
2018-02-20T05:38:41.785Z,0.02
2018-02-20T05:39:42.354Z,0.10
2018-02-20T05:41:25.942Z,0.18
2018-02-20T05:42:25.906Z,0.38
2018-02-20T05:43:25.923Z,0.24
2018-02-20T05:44:25.888Z,0.33
2018-02-20T05:45:25.868Z,0.28
2018-02-20T05:46:25.865Z,0.27
2018-02-20T05:47:25.847Z,0.33
2018-02-20T05:48:25.847Z,0.15
2018-02-20T05:49:25.843Z,0.23
2018-02-20T05:50:25.844Z,0.31
2018-02-20T05:51:35.483Z,0.24
2018-02-20T05:53:19.615Z,0.43
2018-02-20T05:54:19.457Z,0.38
2018-02-20T05:55:19.284Z,0.34
2018-02-20T05:56:19.233Z,0.31
2018-02-20T05:57:20.094Z,0.34
2018-02-20T05:58:19.356Z,0.34
2018-02-20T05:59:19.112Z,0.41
2018-02-20T06:00:19.114Z,0.39
2018-02-20T06:01:19.084Z,0.51
2018-02-20T06:02:19.099Z,0.41
2018-02-20T06:03:19.063Z,0.45
2018-02-20T06:04:19.054Z,0.31
2018-02-20T06:05:19.060Z,0.30
2018-02-20T06:06:19.030Z,0.36
2018-02-20T06:07:19.074Z,0.30
2018-02-20T06:08:19.009Z,0.33
2018-02-20T06:09:18.993Z,0.33
2018-02-20T06:10:18.994Z,0.34
2018-02-20T06:11:18.979Z,0.36
2018-02-20T06:12:18.966Z,0.38
2018-02-20T06:13:18.968Z,0.27
2018-02-20T06:14:18.946Z,0.23
2018-02-20T06:15:18.933Z,0.42
2018-02-20T06:16:18.926Z,0.36
2018-02-20T06:17:18.911Z,0.24
2018-02-20T06:18:18.901Z,0.28
2018-02-20T06:19:18.907Z,0.41
2018-02-20T06:20:18.889Z,0.42
2018-02-20T06:21:18.896Z,0.38
2018-02-20T06:22:18.883Z,0.36
2018-02-20T06:23:18.851Z,0.45
2018-02-20T06:24:18.836Z,0.41
2018-02-20T06:25:18.821Z,0.41
2018-02-20T06:26:18.822Z,0.41
2018-02-20T06:27:26.063Z,0.42
2018-02-20T06:29:12.235Z,0.42
2018-02-20T06:30:12.179Z,0.49
2018-02-20T06:31:12.219Z,0.30
2018-02-20T06:32:12.150Z,0.38
2018-02-20T06:33:12.149Z,0.36
2018-02-20T06:34:12.209Z,0.41
2018-02-20T06:35:12.110Z,0.43
2018-02-20T06:36:12.105Z,0.36
2018-02-20T06:37:12.097Z,0.41
2018-02-20T06:38:12.136Z,0.52
2018-02-20T06:39:12.093Z,0.61
2018-02-20T06:40:12.064Z,0.61
2018-02-20T06:41:12.061Z,0.53
2018-02-20T06:42:12.034Z,0.65
2018-02-20T06:43:12.028Z,0.61
2018-02-20T06:44:12.012Z,0.53
2018-02-20T06:45:12.004Z,0.62
2018-02-20T06:46:11.992Z,0.67
2018-02-20T06:47:12.728Z,0.58
2018-02-20T06:48:12.671Z,0.60
2018-02-20T06:49:11.958Z,0.58
2018-02-20T06:50:11.948Z,0.57
2018-02-20T06:51:11.937Z,0.58
2018-02-20T06:52:12.696Z,0.46
2018-02-20T06:53:12.924Z,0.60
2018-02-20T06:54:11.911Z,0.51
2018-02-20T06:55:11.893Z,0.57
2018-02-20T06:56:12.186Z,0.61
2018-02-20T06:57:11.896Z,0.76
2018-02-20T06:58:11.865Z,0.78
2018-02-20T06:59:11.850Z,0.65
2018-02-20T07:00:11.849Z,0.58
2018-02-20T07:01:11.833Z,0.42
2018-02-20T07:02:11.821Z,0.57
2018-02-20T07:03:12.295Z,0.60
2018-02-20T07:04:11.808Z,0.71
2018-02-20T07:05:11.889Z,0.58
2018-02-20T07:06:11.776Z,0.67
2018-02-20T07:07:11.953Z,0.65
2018-02-20T07:08:11.752Z,0.71
2018-02-20T07:09:11.853Z,0.49
2018-02-20T07:10:11.742Z,0.62
2018-02-20T07:11:11.720Z,0.53
2018-02-20T07:12:11.714Z,0.61
2018-02-20T07:13:11.759Z,0.52
2018-02-20T07:14:12.117Z,0.67
2018-02-20T07:15:11.681Z,0.80
2018-02-20T07:16:11.676Z,0.70
2018-02-20T07:17:11.661Z,0.76
2018-02-20T07:18:11.662Z,0.71
2018-02-20T07:19:11.730Z,0.72
2018-02-20T07:20:11.623Z,0.70
2018-02-20T07:21:11.674Z,0.78
2018-02-20T07:22:11.624Z,0.79
2018-02-20T07:23:11.717Z,0.68
2018-02-20T07:24:11.580Z,0.70
2018-02-20T07:25:11.572Z,0.71
2018-02-20T07:26:11.615Z,0.75
2018-02-20T07:27:11.548Z,0.70
2018-02-20T07:28:11.641Z,0.80
2018-02-20T07:29:11.525Z,0.75
2018-02-20T07:30:11.516Z,0.75
2018-02-20T07:31:11.514Z,0.75
2018-02-20T07:32:11.668Z,0.79
2018-02-20T07:33:11.529Z,0.70
2018-02-20T07:34:11.728Z,0.80
2018-02-20T07:35:11.611Z,0.83
2018-02-20T07:36:11.692Z,0.83
2018-02-20T07:37:11.937Z,0.86
2018-02-20T07:38:11.880Z,0.83
2018-02-20T07:39:12.317Z,0.80
2018-02-20T07:40:11.572Z,0.88
2018-02-20T07:41:11.403Z,0.78
2018-02-20T07:42:11.386Z,0.80
2018-02-20T07:43:11.387Z,0.82
2018-02-20T07:44:11.366Z,0.82
2018-02-20T07:45:11.366Z,0.85
2018-02-20T07:46:11.348Z,0.85
2018-02-20T07:47:11.334Z,0.90
2018-02-20T07:48:11.351Z,0.88
2018-02-20T07:49:11.323Z,0.85
2018-02-20T07:50:11.315Z,0.89
2018-02-20T07:51:11.291Z,0.96
2018-02-20T07:52:11.291Z,0.86
2018-02-20T07:53:11.270Z,0.96
2018-02-20T07:54:11.259Z,0.96
2018-02-20T07:55:11.258Z,1.07
2018-02-20T07:56:11.238Z,1.07
2018-02-20T07:57:11.227Z,1.12
2018-02-20T07:58:11.220Z,1.19
2018-02-20T07:59:11.222Z,1.26
2018-02-20T08:00:11.195Z,1.26
2018-02-20T08:01:11.187Z,1.28
2018-02-20T08:02:11.187Z,1.28
2018-02-20T08:03:11.172Z,1.42
2018-02-20T08:04:11.166Z,1.34
2018-02-20T08:05:11.142Z,1.33
2018-02-20T08:06:11.147Z,1.42
2018-02-20T08:07:12.246Z,1.42
2018-02-20T08:08:12.289Z,1.55
2018-02-20T08:09:11.100Z,1.46
2018-02-20T08:10:11.113Z,1.64
2018-02-20T08:11:11.185Z,1.62
2018-02-20T08:12:11.245Z,1.57
2018-02-20T08:13:11.061Z,1.50
2018-02-20T08:14:13.552Z,1.46
2018-02-20T08:15:11.771Z,1.44
2018-02-20T08:16:11.895Z,1.52
2018-02-20T08:17:17.859Z,1.52
2018-02-20T08:18:11.031Z,1.40
2018-02-20T08:19:10.999Z,1.36
2018-02-20T08:20:11.345Z,1.44
2018-02-20T08:21:10.982Z,1.40
2018-02-20T08:22:11.068Z,1.37
2018-02-20T08:23:12.234Z,1.47
2018-02-20T08:24:10.956Z,1.42
2018-02-20T08:25:10.937Z,1.32
2018-02-20T08:26:10.929Z,1.29
2018-02-20T08:27:11.679Z,1.22
2018-02-20T08:28:11.379Z,1.28
2018-02-20T08:29:10.896Z,1.43
2018-02-20T08:30:10.888Z,1.39
2018-02-20T08:31:10.926Z,1.46
2018-02-20T08:32:10.871Z,1.52
2018-02-20T08:33:10.987Z,1.40
2018-02-20T08:34:10.857Z,1.39
2018-02-20T08:35:11.086Z,1.42
2018-02-20T08:36:11.037Z,1.44
2018-02-20T08:37:12.307Z,1.52
2018-02-20T08:38:10.813Z,1.51
2018-02-20T08:39:10.794Z,1.52
2018-02-20T08:40:10.792Z,1.68
2018-02-20T08:41:10.774Z,1.57
2018-02-20T08:42:11.710Z,1.36
2018-02-20T08:43:10.750Z,1.39
2018-02-20T08:44:11.217Z,1.32
2018-02-20T08:45:10.747Z,1.32
2018-02-20T08:46:11.033Z,1.42
2018-02-20T08:47:10.933Z,1.36
2018-02-20T08:48:11.072Z,1.40
2018-02-20T08:49:11.002Z,1.39
2018-02-20T08:50:10.678Z,1.46
2018-02-20T08:51:11.269Z,1.43
2018-02-20T08:52:11.905Z,1.46
2018-02-20T08:53:10.651Z,1.39
2018-02-20T08:54:11.095Z,1.43
2018-02-20T08:55:13.308Z,1.55
2018-02-20T08:56:10.763Z,1.50
2018-02-20T08:57:10.609Z,1.58
2018-02-20T08:58:10.739Z,1.61
2018-02-20T08:59:11.821Z,1.52
2018-02-20T09:00:10.598Z,1.47
2018-02-20T09:01:10.587Z,1.50
2018-02-20T09:02:10.825Z,1.64
2018-02-20T09:03:10.669Z,1.58
2018-02-20T09:04:11.745Z,1.58
2018-02-20T09:05:10.702Z,1.65
2018-02-20T09:06:10.592Z,1.60
2018-02-20T09:07:11.203Z,1.62
2018-02-20T09:08:10.847Z,1.65
2018-02-20T09:09:10.486Z,1.68
2018-02-20T09:10:11.574Z,1.64
2018-02-20T09:11:10.465Z,1.68
2018-02-20T09:12:10.923Z,1.61
2018-02-20T09:13:11.830Z,1.64
2018-02-20T09:14:10.737Z,1.68
2018-02-20T09:15:10.780Z,1.72
2018-02-20T09:16:10.419Z,1.75
2018-02-20T09:17:10.440Z,1.75
2018-02-20T09:18:10.657Z,1.79
2018-02-20T09:19:10.381Z,1.85
2018-02-20T09:20:11.784Z,1.87
2018-02-20T09:21:10.377Z,2.06
2018-02-20T09:22:11.186Z,2.02
2018-02-20T09:23:10.895Z,1.91
2018-02-20T09:24:10.599Z,1.85
2018-02-20T09:25:10.324Z,2.06
2018-02-20T09:26:12.452Z,2.16
2018-02-20T09:27:10.310Z,2.13
2018-02-20T09:28:10.289Z,2.27
2018-02-20T09:29:10.296Z,2.17
2018-02-20T09:30:10.737Z,2.28
2018-02-20T09:31:10.793Z,2.09
2018-02-20T09:32:10.255Z,2.10
2018-02-20T09:33:10.245Z,2.13
2018-02-20T09:34:10.232Z,2.17
2018-02-20T09:35:11.677Z,1.98
2018-02-20T09:36:10.212Z,2.10
2018-02-20T09:37:10.200Z,2.23
2018-02-20T09:38:10.189Z,2.13
2018-02-20T09:39:10.196Z,2.26
2018-02-20T09:40:10.168Z,2.41
2018-02-20T09:41:10.464Z,2.41
2018-02-20T09:42:10.161Z,2.40
2018-02-20T09:43:10.141Z,2.41
2018-02-20T09:44:10.137Z,2.31
2018-02-20T09:45:10.119Z,2.31
2018-02-20T09:46:10.126Z,2.23
2018-02-20T09:47:10.112Z,2.40
2018-02-20T09:48:10.100Z,2.35
2018-02-20T09:49:10.081Z,2.40
2018-02-20T09:50:10.561Z,2.52
2018-02-20T09:51:10.064Z,2.48
2018-02-20T09:52:10.055Z,2.44
2018-02-20T09:53:10.055Z,2.48
2018-02-20T09:54:10.042Z,2.41
2018-02-20T09:55:10.531Z,2.37
2018-02-20T09:56:10.011Z,2.37
2018-02-20T09:57:10.734Z,2.45
2018-02-20T09:58:09.993Z,2.58
2018-02-20T09:59:09.982Z,2.66
2018-02-20T10:00:09.982Z,2.82
2018-02-20T10:01:11.013Z,2.79
2018-02-20T10:02:09.952Z,2.88
2018-02-20T10:03:09.942Z,2.91
2018-02-20T10:04:09.939Z,2.74
2018-02-20T10:05:12.336Z,2.82
2018-02-20T10:06:09.910Z,2.79
2018-02-20T10:07:09.903Z,2.67
2018-02-20T10:08:09.892Z,2.67
2018-02-20T10:09:09.893Z,2.82
2018-02-20T10:10:09.875Z,2.81
2018-02-20T10:11:10.755Z,2.91
2018-02-20T10:12:10.736Z,2.91
2018-02-20T10:13:09.967Z,3.07
2018-02-20T10:14:09.833Z,3.07
2018-02-20T10:15:09.854Z,2.98
2018-02-20T10:16:09.815Z,3.21
2018-02-20T10:17:09.838Z,3.30
2018-02-20T10:18:09.803Z,3.31
2018-02-20T10:19:09.796Z,3.27
2018-02-20T10:20:09.780Z,3.05
2018-02-20T10:21:09.773Z,3.23
2018-02-20T10:22:09.757Z,3.24
2018-02-20T10:23:09.767Z,3.27
2018-02-20T10:24:09.747Z,3.36
2018-02-20T10:25:09.732Z,3.23
2018-02-20T10:26:09.721Z,3.30
2018-02-20T10:27:09.727Z,3.43
2018-02-20T10:28:09.704Z,3.52
2018-02-20T10:29:12.237Z,3.53
2018-02-20T10:30:10.007Z,3.54
2018-02-20T10:31:09.679Z,3.27
2018-02-20T10:32:13.459Z,3.31
2018-02-20T10:33:12.091Z,3.30
2018-02-20T10:34:09.897Z,3.46
2018-02-20T10:35:09.633Z,3.62
2018-02-20T10:36:09.634Z,3.60
2018-02-20T10:37:09.731Z,3.53
2018-02-20T10:38:09.747Z,3.64
2018-02-20T10:40:39.086Z,3.64
2018-02-20T10:41:31.813Z,3.71
2018-02-20T10:42:30.950Z,3.67
2018-02-20T10:43:30.626Z,3.79
2018-02-20T10:44:31.597Z,3.71
2018-02-20T10:45:35.237Z,3.72
2018-02-20T10:46:31.040Z,3.65
2018-02-20T10:47:30.601Z,3.70
2018-02-20T10:48:34.637Z,3.67
2018-02-20T10:49:30.551Z,3.82
2018-02-20T10:50:31.426Z,3.71
2018-02-20T10:51:33.168Z,3.76
2018-02-20T10:52:30.506Z,3.90
2018-02-20T10:53:37.307Z,3.82
2018-02-20T10:54:31.087Z,3.97
2018-02-20T10:55:30.472Z,3.86
2018-02-20T10:56:30.751Z,3.71
2018-02-20T10:57:33.275Z,3.68
2018-02-20T10:58:30.448Z,3.71
2018-02-20T10:59:33.271Z,3.85
2018-02-20T11:00:31.906Z,3.72
2018-02-20T11:01:31.333Z,3.75
2018-02-20T11:02:30.409Z,3.70
2018-02-20T11:03:31.258Z,3.80
2018-02-20T11:04:30.385Z,3.68
2018-02-20T11:05:31.313Z,3.53
2018-02-20T11:06:30.371Z,3.70
2018-02-20T11:07:30.386Z,3.68
2018-02-20T11:08:31.378Z,3.68
2018-02-20T11:09:30.418Z,3.71
2018-02-20T11:10:31.413Z,3.70
2018-02-20T11:11:31.137Z,3.64
2018-02-20T11:12:30.319Z,3.75
2018-02-20T11:13:30.996Z,3.75
2018-02-20T11:14:30.304Z,3.71
2018-02-20T11:15:30.481Z,3.70
2018-02-20T11:16:30.367Z,3.52
2018-02-20T11:17:32.360Z,3.44
2018-02-20T11:18:30.263Z,3.60
2018-02-20T11:20:51.830Z,3.43
2018-02-20T11:21:51.783Z,3.70
2018-02-20T11:22:52.276Z,3.70
2018-02-20T11:23:53.148Z,3.65
2018-02-20T11:24:51.732Z,3.71
2018-02-20T11:25:51.664Z,3.79
2018-02-20T11:26:51.662Z,3.82
2018-02-20T11:27:51.644Z,3.82
2018-02-20T11:28:51.658Z,3.90
2018-02-20T11:29:51.631Z,3.78
2018-02-20T11:30:51.645Z,3.71
2018-02-20T11:31:51.617Z,3.57
2018-02-20T11:32:51.603Z,3.39
2018-02-20T11:33:51.616Z,3.49
2018-02-20T11:34:51.792Z,3.54
2018-02-20T11:35:51.589Z,3.52
2018-02-20T11:36:51.573Z,3.60
2018-02-20T11:37:51.675Z,3.53
2018-02-20T11:38:51.672Z,3.76
2018-02-20T11:39:51.550Z,3.75
2018-02-20T11:40:51.543Z,3.83
2018-02-20T11:41:51.785Z,3.64
2018-02-20T11:42:52.020Z,3.67
2018-02-20T11:43:52.431Z,3.68
2018-02-20T11:44:51.500Z,3.71
2018-02-20T11:45:51.684Z,3.52
2018-02-20T11:46:51.490Z,3.78
2018-02-20T11:47:51.485Z,3.71
2018-02-20T11:48:51.462Z,3.90
2018-02-20T11:49:51.458Z,3.83
2018-02-20T11:50:51.639Z,3.79
2018-02-20T11:51:51.445Z,3.78
2018-02-20T11:52:51.433Z,3.83
2018-02-20T11:53:52.417Z,3.89
2018-02-20T11:54:51.413Z,4.00
2018-02-20T11:55:51.397Z,3.86
2018-02-20T11:56:51.390Z,3.76
2018-02-20T11:57:51.382Z,3.68
2018-02-20T11:58:51.373Z,3.79
2018-02-20T11:59:51.746Z,3.72
2018-02-20T12:00:51.372Z,3.83
2018-02-20T12:01:51.361Z,3.67
2018-02-20T12:02:52.461Z,3.76
2018-02-20T12:03:51.333Z,3.89
2018-02-20T12:04:51.322Z,3.86
2018-02-20T12:05:52.096Z,3.97
2018-02-20T12:06:51.306Z,4.06
2018-02-20T12:07:51.292Z,3.71
2018-02-20T12:08:51.286Z,3.80
2018-02-20T12:09:51.276Z,3.94
2018-02-20T12:10:51.270Z,3.83
2018-02-20T12:11:51.264Z,3.90
2018-02-20T12:12:51.448Z,3.90
2018-02-20T12:13:51.258Z,4.07
2018-02-20T12:14:51.581Z,4.06
2018-02-20T12:15:51.225Z,4.14
2018-02-20T12:16:51.223Z,4.16
2018-02-20T12:17:51.206Z,4.08
2018-02-20T12:18:51.195Z,3.98
2018-02-20T12:19:51.824Z,3.94
2018-02-20T12:20:51.661Z,4.01
2018-02-20T12:21:52.496Z,4.15
2018-02-20T12:22:51.167Z,4.14
2018-02-20T12:23:51.585Z,4.04
2018-02-20T12:24:51.354Z,4.12
2018-02-20T12:25:51.140Z,4.03
2018-02-20T12:26:51.641Z,4.14
2018-02-20T12:27:52.926Z,4.15
2018-02-20T12:28:51.116Z,4.18
2018-02-20T12:29:52.148Z,4.18
2018-02-20T12:30:51.095Z,4.14
2018-02-20T12:31:51.090Z,4.19
2018-02-20T12:34:12.209Z,4.26
2018-02-20T12:35:12.107Z,4.16
2018-02-20T12:36:12.479Z,4.15
2018-02-20T12:37:13.470Z,4.24
2018-02-20T12:38:12.068Z,4.16
2018-02-20T12:39:12.096Z,4.19
2018-02-20T12:40:12.040Z,4.14
2018-02-20T12:41:12.041Z,4.26
2018-02-20T12:42:12.039Z,4.34
2018-02-20T12:43:12.025Z,4.51
2018-02-20T12:44:12.009Z,4.16
2018-02-20T12:45:12.006Z,4.25
2018-02-20T12:46:11.996Z,4.39
2018-02-20T12:47:11.986Z,4.43
2018-02-20T12:48:11.979Z,4.52
2018-02-20T12:49:12.818Z,4.59
2018-02-20T12:50:11.956Z,4.61
2018-02-20T12:51:11.955Z,4.58
2018-02-20T12:52:12.731Z,4.39
2018-02-20T12:53:12.665Z,4.42
2018-02-20T12:54:11.922Z,4.39
2018-02-20T12:55:11.920Z,4.39
2018-02-20T12:56:11.922Z,4.28
2018-02-20T12:57:11.901Z,4.39
2018-02-20T12:58:11.889Z,4.46
2018-02-20T12:59:11.928Z,4.52
2018-02-20T13:00:11.876Z,4.25
2018-02-20T13:01:11.866Z,4.29
2018-02-20T13:02:11.871Z,4.22
2018-02-20T13:03:11.869Z,4.24
2018-02-20T13:04:11.840Z,4.25
2018-02-20T13:05:11.831Z,4.12
2018-02-20T13:06:11.826Z,4.10
2018-02-20T13:07:11.820Z,3.92
2018-02-20T13:08:11.832Z,4.03
2018-02-20T13:09:11.799Z,4.03
2018-02-20T13:10:11.814Z,4.08
2018-02-20T13:11:11.781Z,4.04
2018-02-20T13:12:11.784Z,3.98
2018-02-20T13:13:11.803Z,3.96
2018-02-20T13:14:11.757Z,4.07
2018-02-20T13:15:11.746Z,4.18
2018-02-20T13:16:11.739Z,4.19
2018-02-20T13:17:11.754Z,4.21
2018-02-20T13:18:11.721Z,4.28
2018-02-20T13:19:11.714Z,4.29
2018-02-20T13:20:11.708Z,4.21
2018-02-20T13:21:11.697Z,4.19
2018-02-20T13:22:11.685Z,4.33
2018-02-20T13:23:11.679Z,4.24
2018-02-20T13:24:11.668Z,4.39
2018-02-20T13:25:11.660Z,4.33
2018-02-20T13:26:11.654Z,4.28
2018-02-20T13:27:11.649Z,4.14
2018-02-20T13:28:11.656Z,4.29
2018-02-20T13:29:11.627Z,4.29
2018-02-20T13:30:11.621Z,4.33
2018-02-20T13:31:11.615Z,4.24
2018-02-20T13:32:11.602Z,4.16
2018-02-20T13:33:11.601Z,4.16
2018-02-20T13:34:11.585Z,4.18
2018-02-20T13:35:11.600Z,4.12
2018-02-20T13:36:11.574Z,4.08
2018-02-20T13:37:11.562Z,4.08
2018-02-20T13:38:11.554Z,4.15
2018-02-20T13:39:11.546Z,4.06
2018-02-20T13:40:11.533Z,4.07
2018-02-20T13:41:11.520Z,4.19
2018-02-20T13:42:11.556Z,4.24
2018-02-20T13:43:11.523Z,4.44
2018-02-20T13:44:11.531Z,4.47
2018-02-20T13:45:20.152Z,4.52
2018-02-20T13:47:05.916Z,4.57
2018-02-20T13:48:05.852Z,4.59
2018-02-20T13:49:05.853Z,4.50
2018-02-20T13:50:05.856Z,4.44
2018-02-20T13:51:05.838Z,4.29
2018-02-20T13:52:05.841Z,4.15
2018-02-20T13:53:05.822Z,4.29
2018-02-20T13:54:05.819Z,4.34
2018-02-20T13:55:05.795Z,4.36
2018-02-20T13:56:05.790Z,4.43
2018-02-20T13:57:05.780Z,4.40
2018-02-20T13:58:05.794Z,4.14
2018-02-20T13:59:05.818Z,4.15
2018-02-20T14:00:05.749Z,4.16
2018-02-20T14:01:05.743Z,4.14
2018-02-20T14:02:05.736Z,4.01
2018-02-20T14:03:05.727Z,3.94
2018-02-20T14:04:05.730Z,4.03
2018-02-20T14:05:05.741Z,4.01
2018-02-20T14:06:05.706Z,4.16
2018-02-20T14:07:05.695Z,4.37
2018-02-20T14:08:05.688Z,4.46
2018-02-20T14:09:05.677Z,4.57
2018-02-20T14:10:05.669Z,4.61
2018-02-20T14:11:05.672Z,4.62
2018-02-20T14:12:05.661Z,4.58
2018-02-20T14:13:05.655Z,4.58
2018-02-20T14:14:05.637Z,4.40
2018-02-20T14:15:05.628Z,4.44
2018-02-20T14:16:05.622Z,4.54
2018-02-20T14:17:05.652Z,4.54
2018-02-20T14:18:05.622Z,4.57
2018-02-20T14:19:05.591Z,4.50
2018-02-20T14:20:05.584Z,4.42
2018-02-20T14:21:05.577Z,4.39
2018-02-20T14:22:05.724Z,4.29
2018-02-20T14:23:05.574Z,4.26
2018-02-20T14:24:05.553Z,4.28
2018-02-20T14:25:05.564Z,4.40
2018-02-20T14:26:05.539Z,4.37
2018-02-20T14:27:05.528Z,4.46
2018-02-20T14:28:05.544Z,4.44
2018-02-20T14:29:05.515Z,4.50
2018-02-20T14:30:05.503Z,4.54
2018-02-20T14:31:05.505Z,4.51
2018-02-20T14:32:05.488Z,4.57
2018-02-20T14:33:05.484Z,4.39
2018-02-20T14:34:05.469Z,4.29
2018-02-20T14:35:05.464Z,4.21
2018-02-20T14:36:05.462Z,4.24
2018-02-20T14:37:05.440Z,4.07
2018-02-20T14:38:05.434Z,4.15
2018-02-20T14:39:05.475Z,4.19
2018-02-20T14:40:05.421Z,4.19
2018-02-20T14:41:05.413Z,4.21
2018-02-20T14:42:05.401Z,4.24
2018-02-20T14:43:05.397Z,4.32
2018-02-20T14:44:05.406Z,4.29
2018-02-20T14:45:05.379Z,4.25
2018-02-20T14:46:05.376Z,4.22
2018-02-20T14:47:05.368Z,4.29
2018-02-20T14:48:05.352Z,4.21
2018-02-20T14:49:05.346Z,4.33
2018-02-20T14:50:05.340Z,4.18
2018-02-20T14:51:05.329Z,4.14
2018-02-20T14:52:05.322Z,4.08
2018-02-20T14:53:05.316Z,4.19
2018-02-20T14:54:05.303Z,4.15
2018-02-20T14:55:05.295Z,4.15
2018-02-20T14:56:05.289Z,4.21
2018-02-20T14:57:05.276Z,4.12
2018-02-20T14:58:05.296Z,4.15
2018-02-20T14:59:05.276Z,4.16
2018-02-20T15:00:05.254Z,4.14
2018-02-20T15:01:05.243Z,4.28
2018-02-20T15:02:05.241Z,4.18
2018-02-20T15:03:05.226Z,4.19
2018-02-20T15:04:05.221Z,4.15
2018-02-20T15:05:05.236Z,4.12
2018-02-20T15:06:05.203Z,4.25
2018-02-20T15:07:05.198Z,4.24
2018-02-20T15:08:05.190Z,4.24
2018-02-20T15:09:05.174Z,4.14
2018-02-20T15:10:05.171Z,4.16
2018-02-20T15:11:05.189Z,4.10
2018-02-20T15:12:05.152Z,4.04
2018-02-20T15:13:05.146Z,4.15
2018-02-20T15:14:05.135Z,4.22
2018-02-20T15:15:05.128Z,4.18
2018-02-20T15:16:05.123Z,4.12
2018-02-20T15:17:05.110Z,4.18
2018-02-20T15:18:05.105Z,4.22
2018-02-20T15:19:05.100Z,4.32
2018-02-20T15:20:05.088Z,4.26
2018-02-20T15:21:05.079Z,4.18
2018-02-20T15:22:05.068Z,4.15
2018-02-20T15:23:05.057Z,4.08
2018-02-20T15:24:05.067Z,4.16
2018-02-20T15:25:05.043Z,4.24
2018-02-20T15:26:05.034Z,4.28
2018-02-20T15:27:05.030Z,4.15
2018-02-20T15:28:05.019Z,4.15
2018-02-20T15:29:05.010Z,4.12
2018-02-20T15:30:05.002Z,4.12
2018-02-20T15:31:04.999Z,4.21
2018-02-20T15:32:04.982Z,4.18
2018-02-20T15:33:04.984Z,4.10
2018-02-20T15:34:04.972Z,4.18
2018-02-20T15:35:04.980Z,4.19
2018-02-20T15:36:04.949Z,4.22
2018-02-20T15:37:04.941Z,4.33
2018-02-20T15:38:04.937Z,4.21
2018-02-20T15:39:04.925Z,4.24
2018-02-20T15:40:04.921Z,4.18
2018-02-20T15:41:04.922Z,4.26
2018-02-20T15:42:13.676Z,4.25
2018-02-20T15:44:07.448Z,4.12
2018-02-20T15:45:06.948Z,4.21
2018-02-20T15:46:51.719Z,4.16
2018-02-20T15:47:51.663Z,4.15
2018-02-20T15:48:51.652Z,4.06
2018-02-20T15:49:51.660Z,4.03
2018-02-20T15:50:51.667Z,3.94
2018-02-20T15:51:51.629Z,4.03
2018-02-20T15:52:51.630Z,4.06
2018-02-20T15:53:51.615Z,3.94
2018-02-20T15:54:51.612Z,3.97
2018-02-20T15:55:51.591Z,4.08
2018-02-20T15:56:51.588Z,4.15
2018-02-20T15:57:51.595Z,4.14
2018-02-20T15:58:51.577Z,4.22
2018-02-20T15:59:51.582Z,4.18
2018-02-20T16:00:51.554Z,4.15
2018-02-20T16:01:51.582Z,4.15
2018-02-20T16:02:51.541Z,4.10
2018-02-20T16:03:51.537Z,4.18
2018-02-20T16:04:51.545Z,4.12
2018-02-20T16:05:51.516Z,4.03
2018-02-20T16:06:51.503Z,4.00
2018-02-20T16:07:51.496Z,3.98
2018-02-20T16:08:51.491Z,4.16
2018-02-20T16:09:51.483Z,4.06
2018-02-20T16:10:51.477Z,4.10
2018-02-20T16:11:51.468Z,4.01
2018-02-20T16:12:51.451Z,3.94
2018-02-20T16:13:51.444Z,3.98
2018-02-20T16:14:51.440Z,4.07
2018-02-20T16:15:51.457Z,4.10
2018-02-20T16:16:51.429Z,4.15
2018-02-20T16:17:51.411Z,4.14
2018-02-20T16:18:51.409Z,4.06
2018-02-20T16:19:51.418Z,4.03
2018-02-20T16:20:51.385Z,4.07
2018-02-20T16:21:51.382Z,4.00
2018-02-20T16:22:51.382Z,4.15
2018-02-20T16:23:51.389Z,4.01
2018-02-20T16:24:51.357Z,4.01
2018-02-20T16:25:51.368Z,4.01
2018-02-20T16:26:51.338Z,4.08
2018-02-20T16:27:51.360Z,4.10
2018-02-20T16:28:51.327Z,4.08
2018-02-20T16:29:51.320Z,4.15
2018-02-20T16:30:51.306Z,4.07
2018-02-20T16:31:51.302Z,4.06
2018-02-20T16:32:51.292Z,3.98
2018-02-20T16:33:51.282Z,4.00
2018-02-20T16:34:51.276Z,3.85
2018-02-20T16:35:51.288Z,4.01
2018-02-20T16:36:51.252Z,3.97
2018-02-20T16:37:51.254Z,4.06
2018-02-20T16:38:51.244Z,4.07
2018-02-20T16:39:51.237Z,4.04
2018-02-20T16:40:51.246Z,3.97
2018-02-20T16:41:51.211Z,4.00
2018-02-20T16:42:51.203Z,3.97
2018-02-20T16:43:51.200Z,3.88
2018-02-20T16:44:51.208Z,3.94
2018-02-20T16:45:51.180Z,3.90
2018-02-20T16:46:51.186Z,4.04
2018-02-20T16:47:51.196Z,4.06
2018-02-20T16:48:51.156Z,4.03
2018-02-20T16:49:51.161Z,4.08
2018-02-20T16:50:51.141Z,3.92
2018-02-20T16:51:51.130Z,3.97
2018-02-20T16:52:51.119Z,4.00
2018-02-20T16:53:51.128Z,3.94
2018-02-20T16:54:51.116Z,3.94