createdAt,value
2023-03-28T00:01:22.643Z,100.00
2023-03-28T00:03:53.164Z,100.00
2023-03-28T00:06:22.340Z,100.00
2023-03-28T00:08:51.447Z,100.00
2023-03-28T00:11:23.501Z,100.00
2023-03-28T00:13:58.635Z,100.00
2023-03-28T00:16:32.535Z,100.00
2023-03-28T00:19:09.018Z,100.00
2023-03-28T00:21:42.364Z,100.00
2023-03-28T00:24:14.212Z,100.00
2023-03-28T00:26:45.080Z,100.00
2023-03-28T00:29:21.397Z,100.00
2023-03-28T00:31:52.074Z,100.00
2023-03-28T00:34:23.520Z,100.00
2023-03-28T00:36:54.394Z,100.00
2023-03-28T00:39:23.493Z,100.00
2023-03-28T00:41:52.852Z,100.00
2023-03-28T00:44:46.642Z,100.00
2023-03-28T00:47:36.977Z,100.00
2023-03-28T00:50:16.609Z,100.00
2023-03-28T00:52:54.866Z,100.00
2023-03-28T00:55:31.833Z,100.00
2023-03-28T00:58:01.715Z,100.00
2023-03-28T01:00:33.514Z,100.00
2023-03-28T01:03:03.811Z,100.00
2023-03-28T01:05:36.191Z,100.00
2023-03-28T01:08:10.950Z,100.00
2023-03-28T01:10:40.005Z,100.00
2023-03-28T01:13:09.040Z,100.00
2023-03-28T01:15:38.000Z,100.00
2023-03-28T01:18:11.726Z,100.00
2023-03-28T01:21:31.351Z,100.00
2023-03-28T01:24:41.645Z,100.00
2023-03-28T01:27:16.089Z,100.00
2023-03-28T01:30:24.984Z,100.00
2023-03-28T01:33:36.979Z,100.00
2023-03-28T01:36:59.608Z,100.00
2023-03-28T01:39:43.266Z,100.00
2023-03-28T01:42:23.460Z,100.00
2023-03-28T01:45:05.769Z,100.00
2023-03-28T01:47:40.601Z,100.00
2023-03-28T01:50:18.421Z,100.00
2023-03-28T01:52:58.518Z,100.00
2023-03-28T01:55:41.575Z,100.00
2023-03-28T01:58:19.660Z,100.00
2023-03-28T02:00:54.553Z,100.00
2023-03-28T02:03:28.253Z,100.00
2023-03-28T02:06:00.116Z,100.00
2023-03-28T02:08:34.141Z,100.00
2023-03-28T02:11:02.632Z,100.00
2023-03-28T02:13:38.003Z,100.00
2023-03-28T02:16:09.568Z,100.00
2023-03-28T02:18:45.662Z,100.00
2023-03-28T02:21:20.455Z,100.00
2023-03-28T02:23:53.864Z,100.00
2023-03-28T02:26:23.951Z,100.00
2023-03-28T02:28:56.898Z,100.00
2023-03-28T02:31:26.049Z,100.00
2023-03-28T02:33:56.220Z,100.00
2023-03-28T02:36:45.501Z,100.00
2023-03-28T02:39:44.093Z,100.00
2023-03-28T02:42:55.062Z,100.00
2023-03-28T02:45:52.856Z,100.00
2023-03-28T02:48:38.048Z,100.00
2023-03-28T02:51:20.544Z,100.00
2023-03-28T02:53:59.839Z,100.00
2023-03-28T02:56:41.323Z,100.00
2023-03-28T02:59:15.907Z,100.00
2023-03-28T03:01:45.075Z,100.00
2023-03-28T03:04:17.513Z,100.00
2023-03-28T03:06:48.561Z,100.00
2023-03-28T03:09:18.758Z,100.00
2023-03-28T03:11:48.633Z,100.00
2023-03-28T03:14:17.242Z,100.00
2023-03-28T03:16:45.911Z,100.00
2023-03-28T03:19:14.294Z,100.00
2023-03-28T03:21:42.644Z,100.00
2023-03-28T03:24:11.235Z,100.00
2023-03-28T03:26:40.259Z,100.00
2023-03-28T03:29:10.482Z,100.00
2023-03-28T03:31:39.068Z,100.00
2023-03-28T03:34:07.763Z,100.00
2023-03-28T03:36:36.272Z,100.00
2023-03-28T03:39:05.129Z,100.00
2023-03-28T03:41:33.737Z,100.00
2023-03-28T03:44:02.534Z,100.00
2023-03-28T03:46:32.945Z,100.00
2023-03-28T03:49:01.352Z,100.00
2023-03-28T03:51:30.096Z,100.00
2023-03-28T03:53:59.729Z,100.00
2023-03-28T03:56:28.373Z,100.00
2023-03-28T03:58:56.762Z,100.00
2023-03-28T04:01:26.043Z,100.00
2023-03-28T04:03:56.590Z,100.00
2023-03-28T04:06:25.577Z,100.00
2023-03-28T04:08:54.090Z,100.00
2023-03-28T04:11:22.601Z,100.00
2023-03-28T04:13:56.460Z,100.00
2023-03-28T04:16:24.911Z,100.00
2023-03-28T04:18:57.977Z,100.00
2023-03-28T04:21:30.700Z,100.00
2023-03-28T04:24:02.480Z,100.00
2023-03-28T04:26:35.906Z,100.00
2023-03-28T04:29:04.638Z,100.00
2023-03-28T04:31:35.935Z,100.00
2023-03-28T04:34:06.689Z,100.00
2023-03-28T04:36:37.975Z,100.00
2023-03-28T04:39:06.480Z,100.00
2023-03-28T04:41:35.986Z,100.00
2023-03-28T04:44:04.650Z,100.00
2023-03-28T04:46:33.488Z,100.00
2023-03-28T04:49:02.225Z,100.00
2023-03-28T04:51:33.074Z,100.00
2023-03-28T04:54:01.818Z,100.00
2023-03-28T04:56:30.800Z,100.00
2023-03-28T04:58:59.643Z,100.00
2023-03-28T05:01:28.689Z,100.00
2023-03-28T05:03:57.759Z,100.00
2023-03-28T05:06:27.741Z,100.00
2023-03-28T05:08:58.545Z,100.00
2023-03-28T05:11:29.526Z,100.00
2023-03-28T05:13:58.055Z,100.00
2023-03-28T05:16:26.745Z,100.00
2023-03-28T05:18:56.270Z,100.00
2023-03-28T05:21:27.842Z,100.00
2023-03-28T05:24:00.330Z,100.00
2023-03-28T05:26:28.858Z,100.00
2023-03-28T05:28:59.546Z,100.00
2023-03-28T05:31:30.704Z,100.00
2023-03-28T05:33:59.160Z,100.00
2023-03-28T05:36:29.061Z,100.00
2023-03-28T05:39:01.116Z,100.00
2023-03-28T05:41:29.981Z,100.00
2023-03-28T05:43:58.583Z,100.00
2023-03-28T05:46:28.234Z,100.00
2023-03-28T05:48:56.719Z,100.00
2023-03-28T05:51:25.463Z,100.00
2023-03-28T05:53:55.143Z,100.00
2023-03-28T05:56:25.192Z,100.00
2023-03-28T05:58:54.004Z,100.00
2023-03-28T06:01:23.541Z,100.00
2023-03-28T06:03:52.568Z,100.00
2023-03-28T06:06:21.839Z,100.00
2023-03-28T06:08:51.379Z,100.00
2023-03-28T06:11:20.132Z,100.00
2023-03-28T06:13:51.717Z,100.00
2023-03-28T06:16:30.664Z,100.00
2023-03-28T06:19:14.307Z,100.00
2023-03-28T06:21:45.384Z,100.00
2023-03-28T06:24:14.928Z,100.00
2023-03-28T06:26:45.788Z,100.00
2023-03-28T06:29:19.844Z,100.00
2023-03-28T06:38:03.490Z,100.00
2023-03-28T06:40:32.162Z,100.00
2023-03-28T06:43:01.024Z,100.00
2023-03-28T06:45:31.859Z,100.00
2023-03-28T06:48:05.286Z,100.00
2023-03-28T06:50:34.904Z,100.00
2023-03-28T06:53:05.492Z,100.00
2023-03-28T06:55:36.465Z,100.00
2023-03-28T06:58:06.996Z,100.00
2023-03-28T07:00:42.170Z,100.00
2023-03-28T07:03:11.457Z,100.00
2023-03-28T07:05:40.487Z,100.00
2023-03-28T07:08:11.245Z,100.00
2023-03-28T07:10:46.819Z,100.00
2023-03-28T07:13:16.424Z,100.00
2023-03-28T07:15:47.089Z,100.00
2023-03-28T07:18:16.117Z,100.00
2023-03-28T07:20:51.932Z,100.00
2023-03-28T07:23:33.688Z,100.00
2023-03-28T07:26:03.643Z,100.00
2023-03-28T07:31:22.954Z,100.00
2023-03-28T07:33:55.719Z,100.00
2023-03-28T07:36:25.966Z,100.00
2023-03-28T07:38:54.870Z,100.00
2023-03-28T07:41:23.770Z,100.00
2023-03-28T07:43:53.861Z,100.00
2023-03-28T07:46:25.651Z,100.00
2023-03-28T07:48:57.134Z,100.00
2023-03-28T07:51:26.783Z,100.00
2023-03-28T07:53:55.940Z,100.00
2023-03-28T07:56:25.977Z,100.00
2023-03-28T07:58:55.275Z,100.00
2023-03-28T08:01:27.452Z,100.00
2023-03-28T08:03:56.126Z,100.00
2023-03-28T08:06:32.345Z,100.00
2023-03-28T08:09:02.549Z,100.00
2023-03-28T08:11:31.608Z,100.00
2023-03-28T08:14:21.309Z,100.00
2023-03-28T08:16:52.359Z,100.00
2023-03-28T08:19:22.391Z,100.00
2023-03-28T08:21:53.879Z,100.00
2023-03-28T08:24:34.901Z,100.00
2023-03-28T08:27:04.738Z,100.00
2023-03-28T08:29:33.500Z,100.00
2023-03-28T08:32:06.491Z,100.00
2023-03-28T08:34:39.725Z,100.00
2023-03-28T08:37:09.377Z,100.00
2023-03-28T08:39:41.554Z,100.00
2023-03-28T08:42:44.824Z,100.00
2023-03-28T08:45:37.888Z,100.00
2023-03-28T08:48:27.624Z,100.00
2023-03-28T08:51:02.977Z,100.00
2023-03-28T08:56:34.627Z,100.00
2023-03-28T08:59:31.266Z,100.00
2023-03-28T09:05:17.844Z,100.00
2023-03-28T09:07:59.819Z,100.00
2023-03-28T09:10:37.226Z,100.00
2023-03-28T09:13:25.138Z,100.00
2023-03-28T09:16:29.991Z,100.00
2023-03-28T09:19:48.307Z,100.00
2023-03-28T09:22:39.107Z,100.00
2023-03-28T09:28:37.301Z,100.00
2023-03-28T09:31:13.241Z,100.00
2023-03-28T09:33:51.935Z,100.00
2023-03-28T09:36:31.565Z,100.00
2023-03-28T09:39:28.041Z,100.00
2023-03-28T09:42:09.652Z,100.00
2023-03-28T09:44:54.548Z,100.00
2023-03-28T09:47:24.515Z,100.00
2023-03-28T09:50:02.230Z,100.00
2023-03-28T09:52:35.496Z,100.00
2023-03-28T09:55:07.148Z,100.00
2023-03-28T09:58:04.636Z,100.00
2023-03-28T10:00:43.475Z,100.00
2023-03-28T10:03:30.449Z,100.00
2023-03-28T10:06:03.967Z,100.00
2023-03-28T10:08:42.612Z,100.00
2023-03-28T10:11:18.721Z,100.00
2023-03-28T10:13:51.416Z,100.00
2023-03-28T10:16:28.927Z,100.00
2023-03-28T10:19:00.925Z,100.00
2023-03-28T10:21:34.473Z,100.00
2023-03-28T10:24:07.463Z,100.00
2023-03-28T10:26:41.151Z,100.00
2023-03-28T10:29:10.414Z,100.00
2023-03-28T10:31:43.554Z,100.00
2023-03-28T10:34:28.315Z,100.00
2023-03-28T10:36:59.115Z,100.00
2023-03-28T10:39:30.809Z,100.00
2023-03-28T10:42:04.483Z,100.00
2023-03-28T10:44:42.787Z,100.00
2023-03-28T10:47:19.879Z,100.00
2023-03-28T10:49:52.997Z,100.00
2023-03-28T10:52:44.447Z,100.00
2023-03-28T10:55:22.382Z,100.00
2023-03-28T10:58:09.097Z,100.00
2023-03-28T11:00:42.794Z,100.00
2023-03-28T11:03:58.857Z,100.00
2023-03-28T11:06:40.957Z,100.00
2023-03-28T11:09:20.648Z,100.00
2023-03-28T11:12:14.921Z,100.00
2023-03-28T11:15:13.118Z,100.00
2023-03-28T11:17:56.797Z,100.00
2023-03-28T11:20:45.208Z,100.00
2023-03-28T11:23:48.604Z,97.51
2023-03-28T11:26:25.139Z,100.00
2023-03-28T11:29:16.984Z,100.00
2023-03-28T11:31:59.792Z,99.93
2023-03-28T11:34:33.609Z,89.38
2023-03-28T11:37:11.291Z,89.70
2023-03-28T11:39:52.165Z,87.61
2023-03-28T11:42:28.881Z,83.02
2023-03-28T11:45:07.876Z,87.61
2023-03-28T11:47:46.846Z,81.91
2023-03-28T11:50:23.691Z,80.44
2023-03-28T11:53:01.204Z,79.61
2023-03-28T11:55:37.550Z,81.41
2023-03-28T11:58:16.156Z,82.73
2023-03-28T12:00:52.601Z,84.31
2023-03-28T12:03:29.615Z,88.78
2023-03-28T12:06:05.608Z,96.61
2023-03-28T12:08:42.315Z,96.45
2023-03-28T12:11:29.496Z,92.36
2023-03-28T12:14:12.186Z,87.20
2023-03-28T12:16:47.662Z,84.31
2023-03-28T12:19:27.223Z,85.85
2023-03-28T12:22:05.507Z,94.78
2023-03-28T12:24:50.614Z,90.56
2023-03-28T12:27:31.475Z,88.73
2023-03-28T12:30:10.101Z,94.08
2023-03-28T12:32:53.103Z,88.16
2023-03-28T12:35:30.040Z,85.61
2023-03-28T12:38:13.232Z,82.58
2023-03-28T12:41:02.368Z,84.03
2023-03-28T12:43:45.797Z,96.04
2023-03-28T12:46:18.911Z,89.93
2023-03-28T12:48:55.412Z,86.67
2023-03-28T12:51:33.512Z,84.48
2023-03-28T12:54:11.981Z,82.95
2023-03-28T12:56:41.297Z,76.06
2023-03-28T12:59:58.302Z,82.23
2023-03-28T13:02:37.537Z,79.94
2023-03-28T13:05:17.400Z,84.61
2023-03-28T13:08:05.492Z,91.16
2023-03-28T13:10:47.378Z,95.01
2023-03-28T13:13:28.858Z,92.02
2023-03-28T13:16:07.156Z,90.51
2023-03-28T13:18:37.245Z,91.45
2023-03-28T13:21:08.668Z,94.37
2023-03-28T13:23:50.671Z,97.24
2023-03-28T13:26:21.016Z,99.80
2023-03-28T13:29:00.639Z,99.51
2023-03-28T13:31:31.465Z,96.27
2023-03-28T13:34:04.275Z,100.00
2023-03-28T13:36:36.018Z,93.97
2023-03-28T13:39:28.868Z,90.97
2023-03-28T13:42:04.212Z,100.00
2023-03-28T13:44:48.708Z,100.00
2023-03-28T13:47:28.856Z,100.00
2023-03-28T13:50:06.257Z,100.00
2023-03-28T13:52:39.533Z,100.00
2023-03-28T13:55:26.822Z,100.00
2023-03-28T13:57:56.563Z,97.61
2023-03-28T14:00:31.387Z,100.00
2023-03-28T14:03:06.249Z,98.19
2023-03-28T14:05:46.290Z,97.10
2023-03-28T14:08:30.815Z,100.00
2023-03-28T14:11:03.060Z,97.35
2023-03-28T14:13:33.918Z,100.00
2023-03-28T14:16:03.370Z,100.00
2023-03-28T14:18:38.869Z,100.00
2023-03-28T14:21:11.835Z,100.00
2023-03-28T14:23:44.806Z,100.00
2023-03-28T14:26:25.423Z,100.00
2023-03-28T14:28:58.909Z,100.00
2023-03-28T14:31:37.003Z,100.00
2023-03-28T14:34:25.693Z,100.00
2023-03-28T14:37:04.402Z,100.00
2023-03-28T14:39:35.521Z,100.00
2023-03-28T14:55:32.842Z,100.00
2023-03-28T15:04:49.561Z,100.00
2023-03-28T15:07:38.594Z,100.00
2023-03-28T15:10:12.957Z,100.00
2023-03-28T15:12:48.960Z,100.00
2023-03-28T15:15:22.974Z,100.00
2023-03-28T15:17:56.365Z,100.00
2023-03-28T15:20:39.201Z,100.00
2023-03-28T15:23:17.158Z,100.00
2023-03-28T15:25:47.832Z,100.00
2023-03-28T15:28:52.191Z,100.00
2023-03-28T15:31:24.101Z,100.00
2023-03-28T15:33:56.183Z,100.00
2023-03-28T15:36:36.376Z,100.00
2023-03-28T15:39:23.079Z,100.00
2023-03-28T15:42:00.797Z,100.00
2023-03-28T15:44:38.227Z,100.00
2023-03-28T15:47:13.598Z,100.00
2023-03-28T15:49:45.472Z,100.00
2023-03-28T15:52:21.045Z,100.00
2023-03-28T15:54:59.236Z,100.00
2023-03-28T15:57:33.540Z,100.00
2023-03-28T16:00:04.997Z,100.00
2023-03-28T16:05:41.593Z,100.00
2023-03-28T16:08:25.164Z,100.00
2023-03-28T16:10:54.190Z,100.00
2023-03-28T16:13:23.007Z,100.00
2023-03-28T16:15:55.845Z,100.00
2023-03-28T16:18:27.883Z,100.00
2023-03-28T16:20:58.072Z,100.00
2023-03-28T16:23:27.241Z,100.00
2023-03-28T16:25:55.987Z,100.00
2023-03-28T16:28:26.379Z,100.00
2023-03-28T16:30:54.770Z,100.00
2023-03-28T16:33:24.823Z,100.00
2023-03-28T16:35:54.179Z,100.00
2023-03-28T16:38:25.954Z,100.00
2023-03-28T16:40:57.794Z,100.00
2023-03-28T16:43:26.809Z,100.00
2023-03-28T16:45:55.323Z,100.00
2023-03-28T16:48:23.793Z,100.00
2023-03-28T16:50:56.847Z,100.00
2023-03-28T16:53:27.171Z,100.00
2023-03-28T16:55:55.811Z,100.00
2023-03-28T16:58:24.067Z,100.00
2023-03-28T17:00:54.016Z,100.00
2023-03-28T17:03:23.646Z,100.00
2023-03-28T17:05:52.973Z,100.00
2023-03-28T17:08:22.622Z,100.00
2023-03-28T17:10:53.135Z,100.00
2023-03-28T17:13:21.796Z,100.00
2023-03-28T17:15:57.960Z,100.00
2023-03-28T17:18:27.456Z,100.00
2023-03-28T17:21:04.213Z,100.00
2023-03-28T17:23:34.650Z,100.00
2023-03-28T17:26:07.404Z,100.00
2023-03-28T17:28:39.727Z,100.00
2023-03-28T17:31:09.645Z,100.00
2023-03-28T17:33:39.337Z,100.00
2023-03-28T17:36:23.142Z,100.00
2023-03-28T17:38:53.029Z,100.00
2023-03-28T17:41:25.408Z,100.00
2023-03-28T17:43:56.605Z,100.00
2023-03-28T17:46:28.039Z,100.00
2023-03-28T17:48:56.576Z,100.00
2023-03-28T17:51:25.678Z,100.00
2023-03-28T17:53:55.164Z,100.00
2023-03-28T17:56:26.496Z,100.00
2023-03-28T17:58:55.582Z,100.00
2023-03-28T18:01:26.050Z,100.00
2023-03-28T18:03:55.757Z,100.00
2023-03-28T18:06:24.872Z,100.00
2023-03-28T18:08:53.409Z,100.00
2023-03-28T18:11:23.130Z,100.00
2023-03-28T18:13:57.155Z,100.00
2023-03-28T18:19:17.853Z,100.00
2023-03-28T18:21:49.617Z,100.00
2023-03-28T18:24:18.301Z,100.00
2023-03-28T18:26:58.136Z,100.00
2023-03-28T18:29:30.238Z,100.00
2023-03-28T18:31:59.252Z,100.00
2023-03-28T18:34:28.548Z,100.00
2023-03-28T18:36:57.546Z,100.00
2023-03-28T18:39:26.290Z,100.00
2023-03-28T18:41:57.987Z,100.00
2023-03-28T18:44:38.617Z,100.00
2023-03-28T18:47:07.682Z,100.00
2023-03-28T18:49:36.799Z,100.00
2023-03-28T18:52:05.714Z,100.00
2023-03-28T18:54:36.345Z,100.00
2023-03-28T18:57:06.513Z,100.00
2023-03-28T18:59:36.795Z,100.00
2023-03-28T19:02:06.207Z,100.00
2023-03-28T19:04:36.344Z,100.00
2023-03-28T19:07:06.458Z,100.00
2023-03-28T19:09:36.343Z,100.00
2023-03-28T19:12:05.224Z,100.00
2023-03-28T19:14:36.155Z,100.00
2023-03-28T19:17:06.114Z,100.00
2023-03-28T19:19:37.749Z,100.00
2023-03-28T19:22:09.784Z,100.00
2023-03-28T19:24:39.712Z,100.00
2023-03-28T19:27:08.495Z,100.00
2023-03-28T19:29:39.042Z,100.00
2023-03-28T19:32:07.968Z,100.00
2023-03-28T19:37:36.419Z,100.00
2023-03-28T19:40:11.555Z,100.00
2023-03-28T19:42:41.503Z,100.00
2023-03-28T19:45:13.402Z,100.00
2023-03-28T19:47:55.890Z,100.00
2023-03-28T19:50:25.165Z,100.00
2023-03-28T19:52:54.282Z,100.00
2023-03-28T19:55:24.565Z,100.00
2023-03-28T19:57:54.662Z,100.00
2023-03-28T20:00:26.349Z,100.00
2023-03-28T20:02:55.266Z,100.00
2023-03-28T20:05:23.813Z,100.00
2023-03-28T20:07:52.600Z,100.00
2023-03-28T20:10:21.111Z,100.00
2023-03-28T20:12:49.753Z,100.00
2023-03-28T20:15:18.475Z,100.00
2023-03-28T20:17:48.714Z,100.00
2023-03-28T20:20:19.536Z,100.00
2023-03-28T20:22:48.283Z,100.00
2023-03-28T20:25:17.316Z,100.00
2023-03-28T20:27:47.618Z,100.00
2023-03-28T20:30:16.528Z,100.00
2023-03-28T20:32:45.189Z,100.00
2023-03-28T20:35:15.399Z,100.00
2023-03-28T20:37:44.892Z,100.00
2023-03-28T20:40:14.420Z,100.00
2023-03-28T20:42:43.041Z,100.00
2023-03-28T20:45:22.277Z,100.00
2023-03-28T20:47:56.065Z,100.00
2023-03-28T20:50:34.183Z,100.00
2023-03-28T20:53:03.305Z,100.00
2023-03-28T20:55:31.892Z,100.00
2023-03-28T20:58:00.720Z,100.00
2023-03-28T21:00:33.717Z,100.00
2023-03-28T21:03:03.480Z,100.00
2023-03-28T21:05:33.988Z,100.00
2023-03-28T21:08:08.355Z,100.00
2023-03-28T21:10:40.052Z,100.00
2023-03-28T21:13:08.893Z,100.00
2023-03-28T21:15:37.908Z,100.00
2023-03-28T21:18:07.072Z,100.00
2023-03-28T21:20:37.246Z,100.00
2023-03-28T21:23:06.148Z,100.00
2023-03-28T21:25:54.864Z,100.00
2023-03-28T21:28:24.767Z,100.00
2023-03-28T21:31:01.478Z,100.00
2023-03-28T21:33:30.892Z,100.00
2023-03-28T21:36:01.216Z,100.00
2023-03-28T21:38:29.460Z,100.00
2023-03-28T21:40:57.928Z,100.00
2023-03-28T21:43:26.437Z,100.00
2023-03-28T21:45:55.357Z,100.00
2023-03-28T21:48:23.811Z,100.00
2023-03-28T21:50:55.382Z,100.00
2023-03-28T21:53:25.886Z,100.00
2023-03-28T21:55:55.497Z,100.00
2023-03-28T21:58:24.310Z,100.00
2023-03-28T22:00:52.781Z,100.00
2023-03-28T22:03:21.535Z,100.00
2023-03-28T22:05:53.146Z,100.00
2023-03-28T22:08:24.269Z,100.00
2023-03-28T22:10:56.865Z,100.00
2023-03-28T22:13:25.616Z,100.00
2023-03-28T22:15:58.092Z,100.00
2023-03-28T22:18:27.853Z,100.00
2023-03-28T22:20:56.582Z,100.00
2023-03-28T22:23:26.537Z,100.00
2023-03-28T22:25:56.699Z,100.00
2023-03-28T22:28:25.323Z,100.00
2023-03-28T22:30:56.157Z,100.00
2023-03-28T22:33:25.679Z,100.00
2023-03-28T22:35:54.440Z,100.00
2023-03-28T22:38:23.336Z,100.00
2023-03-28T22:40:53.185Z,100.00
2023-03-28T22:43:22.158Z,100.00
2023-03-28T22:45:50.819Z,100.00
2023-03-28T22:48:20.334Z,100.00
2023-03-28T22:50:50.553Z,100.00
2023-03-28T22:53:22.768Z,100.00
2023-03-28T22:55:52.864Z,100.00
2023-03-28T22:58:23.313Z,100.00
2023-03-28T23:00:53.074Z,100.00
2023-03-28T23:03:21.978Z,100.00
2023-03-28T23:05:51.619Z,100.00
2023-03-28T23:08:20.421Z,100.00
2023-03-28T23:10:48.971Z,100.00
2023-03-28T23:13:19.192Z,100.00
2023-03-28T23:15:47.447Z,100.00
2023-03-28T23:18:16.554Z,100.00
2023-03-28T23:20:50.936Z,100.00
2023-03-28T23:23:19.929Z,100.00
2023-03-28T23:25:48.278Z,100.00
2023-03-28T23:28:20.169Z,100.00
2023-03-28T23:30:48.780Z,100.00
2023-03-28T23:33:18.483Z,100.00
2023-03-28T23:35:48.312Z,100.00
2023-03-28T23:38:18.815Z,100.00
2023-03-28T23:40:50.282Z,100.00
2023-03-28T23:43:22.643Z,100.00
2023-03-28T23:45:51.304Z,100.00
2023-03-28T23:48:20.059Z,100.00
2023-03-28T23:50:48.794Z,100.00
2023-03-28T23:53:17.248Z,100.00
2023-03-28T23:55:46.830Z,100.00
2023-03-28T23:58:15.338Z,100.00
