createdAt,value
2019-03-03T00:00:21.671Z,8.77
2019-03-03T00:02:51.441Z,8.20
2019-03-03T00:05:21.296Z,9.27
2019-03-03T00:07:51.157Z,11.37
2019-03-03T00:10:20.932Z,11.40
2019-03-03T00:12:50.979Z,9.03
2019-03-03T00:15:20.519Z,10.80
2019-03-03T00:17:50.053Z,7.67
2019-03-03T00:20:19.873Z,9.07
2019-03-03T00:22:49.495Z,9.50
2019-03-03T00:25:19.287Z,8.13
2019-03-03T00:27:49.059Z,9.93
2019-03-03T00:30:18.843Z,9.40
2019-03-03T00:32:48.395Z,10.30
2019-03-03T00:35:18.154Z,8.87
2019-03-03T00:38:11.259Z,12.47
2019-03-03T00:41:09.317Z,8.80
2019-03-03T00:43:56.483Z,10.50
2019-03-03T00:46:43.847Z,8.10
2019-03-03T00:49:32.666Z,8.13
2019-03-03T00:52:24.349Z,7.73
2019-03-03T00:55:13.081Z,8.80
2019-03-03T00:57:50.173Z,6.33
2019-03-03T01:00:44.931Z,6.03
2019-03-03T01:03:32.034Z,6.90
2019-03-03T01:06:32.983Z,7.17
2019-03-03T01:09:18.733Z,8.30
2019-03-03T01:12:10.820Z,6.67
2019-03-03T01:14:59.441Z,8.00
2019-03-03T01:17:48.015Z,7.97
2019-03-03T01:20:48.784Z,7.03
2019-03-03T01:23:43.075Z,7.80
2019-03-03T01:26:13.089Z,6.87
2019-03-03T01:28:42.714Z,8.53
2019-03-03T01:31:12.512Z,7.47
2019-03-03T01:33:42.219Z,9.60
2019-03-03T01:36:11.945Z,8.60
2019-03-03T01:38:41.658Z,7.93
2019-03-03T01:41:11.379Z,8.90
2019-03-03T01:43:41.098Z,9.83
2019-03-03T01:46:11.084Z,8.77
2019-03-03T01:48:40.945Z,9.53
2019-03-03T01:51:10.784Z,9.30
2019-03-03T01:53:40.260Z,7.40
2019-03-03T01:56:10.486Z,8.10
2019-03-03T01:58:40.134Z,8.67
2019-03-03T02:01:09.688Z,7.93
2019-03-03T02:03:40.056Z,7.07
2019-03-03T02:06:10.386Z,8.37
2019-03-03T02:08:40.225Z,9.23
2019-03-03T02:11:10.652Z,8.73
2019-03-03T02:13:40.268Z,10.83
2019-03-03T02:16:09.903Z,6.93
2019-03-03T02:18:39.647Z,6.20
2019-03-03T02:21:09.586Z,6.50
2019-03-03T02:23:39.524Z,8.00
2019-03-03T02:26:09.520Z,8.27
2019-03-03T02:28:39.348Z,6.60
2019-03-03T02:31:09.131Z,6.53
2019-03-03T02:33:38.752Z,6.00
2019-03-03T02:36:08.442Z,6.60
2019-03-03T02:38:38.208Z,6.47
2019-03-03T02:41:08.545Z,6.53
2019-03-03T02:43:41.921Z,6.17
2019-03-03T02:46:11.723Z,6.80
2019-03-03T02:48:41.764Z,7.43
2019-03-03T02:51:11.824Z,6.40
2019-03-03T02:53:41.548Z,7.77
2019-03-03T02:56:11.194Z,6.53
2019-03-03T02:58:40.928Z,7.00
2019-03-03T03:01:18.707Z,6.63
2019-03-03T03:03:48.730Z,6.63
2019-03-03T03:06:32.657Z,6.07
2019-03-03T03:09:14.154Z,6.13
2019-03-03T03:12:00.482Z,6.27
2019-03-03T03:15:01.123Z,6.17
2019-03-03T03:17:37.768Z,6.17
2019-03-03T03:20:48.745Z,6.20
2019-03-03T03:23:40.451Z,6.30
2019-03-03T03:26:32.333Z,6.70
2019-03-03T03:29:29.894Z,6.90
2019-03-03T03:32:15.670Z,8.00
2019-03-03T03:34:54.072Z,7.30
2019-03-03T03:37:40.580Z,7.07
2019-03-03T03:40:29.668Z,6.00
2019-03-03T03:43:04.576Z,6.00
2019-03-03T03:46:02.262Z,6.10
2019-03-03T03:48:50.438Z,6.97
2019-03-03T03:51:50.972Z,7.20
2019-03-03T03:54:48.833Z,6.20
2019-03-03T03:57:37.383Z,5.87
2019-03-03T04:00:23.448Z,8.30
2019-03-03T04:03:07.270Z,6.03
2019-03-03T04:05:58.844Z,6.23
2019-03-03T04:08:39.153Z,5.47
2019-03-03T04:11:27.890Z,5.63
2019-03-03T04:14:15.384Z,5.73
2019-03-03T04:16:51.058Z,5.80
2019-03-03T04:19:39.627Z,5.73
2019-03-03T04:22:17.341Z,5.83
2019-03-03T04:25:08.580Z,5.60
2019-03-03T04:28:02.942Z,5.43
2019-03-03T04:30:54.258Z,6.03
2019-03-03T04:33:39.395Z,5.73
2019-03-03T04:36:30.901Z,5.33
2019-03-03T04:39:15.201Z,5.97
2019-03-03T04:41:51.063Z,5.03
2019-03-03T04:44:30.115Z,5.50
2019-03-03T04:47:15.183Z,5.17
2019-03-03T04:49:51.218Z,5.40
2019-03-03T04:52:34.829Z,6.40
2019-03-03T04:55:23.434Z,6.03
2019-03-03T04:58:10.442Z,7.27
2019-03-03T05:00:54.456Z,6.93
2019-03-03T05:03:46.074Z,7.23
2019-03-03T05:06:28.816Z,5.33
2019-03-03T05:09:26.498Z,5.10
2019-03-03T05:12:53.722Z,7.83
2019-03-03T05:15:41.347Z,5.77
2019-03-03T05:18:42.106Z,6.10
2019-03-03T05:21:13.440Z,5.60
2019-03-03T05:23:43.376Z,6.40
2019-03-03T05:26:13.016Z,5.37
2019-03-03T05:28:42.907Z,5.33
2019-03-03T05:31:12.892Z,5.50
2019-03-03T05:33:42.706Z,5.67
2019-03-03T05:36:12.328Z,5.73
2019-03-03T05:38:42.048Z,5.17
2019-03-03T05:41:11.728Z,4.97
2019-03-03T05:43:42.048Z,6.10
2019-03-03T05:46:11.704Z,5.00
2019-03-03T05:48:41.581Z,4.83
2019-03-03T05:51:11.076Z,5.07
2019-03-03T05:53:40.646Z,4.83
2019-03-03T05:56:10.464Z,5.33
2019-03-03T05:58:40.646Z,4.60
2019-03-03T06:01:10.176Z,4.90
2019-03-03T06:03:39.838Z,4.17
2019-03-03T06:06:09.821Z,4.30
2019-03-03T06:08:39.780Z,4.50
2019-03-03T06:11:09.827Z,4.83
2019-03-03T06:13:39.576Z,4.40
2019-03-03T06:16:28.171Z,3.83
2019-03-03T06:18:59.453Z,4.37
2019-03-03T06:21:29.197Z,4.10
2019-03-03T06:23:59.068Z,4.60
2019-03-03T06:26:28.621Z,4.67
2019-03-03T06:28:59.428Z,5.60
2019-03-03T06:31:30.596Z,4.60
2019-03-03T06:34:00.216Z,5.17
2019-03-03T06:36:30.043Z,3.90
2019-03-03T06:38:59.940Z,4.90
2019-03-03T06:41:29.494Z,5.60
2019-03-03T06:43:59.599Z,4.20
2019-03-03T06:46:29.161Z,3.53
2019-03-03T06:48:58.873Z,3.97
2019-03-03T06:51:28.439Z,4.53
2019-03-03T06:53:58.440Z,3.63
2019-03-03T06:56:27.953Z,3.87
2019-03-03T06:58:57.835Z,4.17
2019-03-03T07:01:27.425Z,4.43
2019-03-03T07:03:57.470Z,4.03
2019-03-03T07:06:27.167Z,3.97
2019-03-03T07:08:56.903Z,4.50
2019-03-03T07:11:26.507Z,3.97
2019-03-03T07:13:56.201Z,5.23
2019-03-03T07:16:26.394Z,4.03
2019-03-03T07:18:56.257Z,3.67
2019-03-03T07:21:26.041Z,3.60
2019-03-03T07:23:55.986Z,3.87
2019-03-03T07:26:25.642Z,3.80
2019-03-03T07:28:56.159Z,3.17
2019-03-03T07:31:26.001Z,3.77
2019-03-03T07:33:58.405Z,4.60
2019-03-03T07:36:28.125Z,3.63
2019-03-03T07:38:57.957Z,3.70
2019-03-03T07:41:27.734Z,3.77
2019-03-03T07:43:57.587Z,3.30
2019-03-03T07:46:27.275Z,3.30
2019-03-03T07:48:56.791Z,3.27
2019-03-03T07:51:26.317Z,3.27
2019-03-03T07:53:56.138Z,4.10
2019-03-03T07:56:25.641Z,3.60
2019-03-03T07:58:55.223Z,3.60
2019-03-03T08:01:24.912Z,2.93
2019-03-03T08:03:54.765Z,3.70
2019-03-03T08:06:24.693Z,3.20
2019-03-03T08:08:54.348Z,3.37
2019-03-03T08:11:23.988Z,3.10
2019-03-03T08:13:53.917Z,2.83
2019-03-03T08:16:23.432Z,3.27
2019-03-03T08:18:53.202Z,5.40
2019-03-03T08:21:22.772Z,2.73
2019-03-03T08:23:53.028Z,2.80
2019-03-03T08:26:23.240Z,2.73
2019-03-03T08:28:52.918Z,3.20
2019-03-03T08:31:22.548Z,4.33
2019-03-03T08:33:52.380Z,3.20
2019-03-03T08:36:21.980Z,3.20
2019-03-03T08:38:51.514Z,3.20
2019-03-03T08:41:21.504Z,3.13
2019-03-03T08:44:00.839Z,3.07
2019-03-03T08:46:49.452Z,2.40
2019-03-03T08:49:27.444Z,2.93
2019-03-03T08:52:09.820Z,3.37
2019-03-03T08:55:00.089Z,2.43
2019-03-03T08:57:48.504Z,2.90
2019-03-03T09:00:40.091Z,3.10
2019-03-03T09:03:21.373Z,2.30
2019-03-03T09:06:10.115Z,3.80
2019-03-03T09:08:51.600Z,2.50
2019-03-03T09:11:52.283Z,2.50
2019-03-03T09:14:39.348Z,2.43
2019-03-03T09:17:18.223Z,2.80
2019-03-03T09:20:15.816Z,2.77
2019-03-03T09:23:04.482Z,2.63
2019-03-03T09:26:02.280Z,2.37
2019-03-03T09:28:45.857Z,3.00
2019-03-03T09:31:49.736Z,2.67
2019-03-03T09:34:41.116Z,2.57
2019-03-03T09:37:32.481Z,2.20
2019-03-03T09:40:21.229Z,2.40
2019-03-03T09:43:01.627Z,3.03
2019-03-03T09:45:48.933Z,2.20
2019-03-03T09:48:40.668Z,2.50
2019-03-03T09:51:29.626Z,4.60
2019-03-03T09:54:15.829Z,2.63
2019-03-03T09:57:02.976Z,2.47
2019-03-03T09:59:51.569Z,2.13
2019-03-03T10:02:40.194Z,2.23
2019-03-03T10:05:29.760Z,2.37
2019-03-03T10:08:15.499Z,3.03
2019-03-03T10:11:02.979Z,3.37
2019-03-03T10:13:50.726Z,3.43
2019-03-03T10:16:34.399Z,3.33
2019-03-03T10:19:25.825Z,3.97
2019-03-03T10:22:17.457Z,3.03
2019-03-03T10:25:06.276Z,2.50
2019-03-03T10:27:58.011Z,3.77
2019-03-03T10:30:52.829Z,2.30
2019-03-03T10:33:47.364Z,2.70
2019-03-03T10:36:34.923Z,3.57
2019-03-03T10:39:34.537Z,1.87
2019-03-03T10:42:13.398Z,1.70
2019-03-03T10:44:49.838Z,2.83
2019-03-03T10:47:34.681Z,2.30
2019-03-03T10:50:17.221Z,2.40
2019-03-03T10:53:03.943Z,2.00
2019-03-03T10:55:39.279Z,2.40
2019-03-03T10:58:27.843Z,1.80
2019-03-03T11:01:19.372Z,1.70
2019-03-03T11:04:11.493Z,2.13
2019-03-03T11:07:09.723Z,1.63
2019-03-03T11:10:01.151Z,1.63
2019-03-03T11:12:45.518Z,2.40
2019-03-03T11:15:43.813Z,1.80
2019-03-03T11:18:42.499Z,1.90
2019-03-03T11:21:31.350Z,1.93
2019-03-03T11:24:23.425Z,2.00
2019-03-03T11:27:15.007Z,1.80
2019-03-03T11:30:18.832Z,2.10
2019-03-03T11:33:10.134Z,2.20
2019-03-03T11:36:16.960Z,1.70
2019-03-03T11:39:03.203Z,1.90
2019-03-03T11:41:40.228Z,1.80
2019-03-03T11:44:18.763Z,1.90
2019-03-03T11:46:54.363Z,1.60
2019-03-03T11:49:29.991Z,1.80
2019-03-03T11:52:18.719Z,1.90
2019-03-03T11:55:01.262Z,1.80
2019-03-03T11:57:52.978Z,2.80
2019-03-03T12:00:47.728Z,1.90
2019-03-03T12:03:37.432Z,1.73
2019-03-03T12:06:25.043Z,1.97
2019-03-03T12:09:22.284Z,1.90
2019-03-03T12:12:03.379Z,1.70
2019-03-03T12:14:52.186Z,3.00
2019-03-03T12:17:31.071Z,3.00
2019-03-03T12:20:28.680Z,2.07
2019-03-03T12:23:20.550Z,2.27
2019-03-03T12:26:15.760Z,2.33
2019-03-03T12:29:03.130Z,2.07
2019-03-03T12:31:45.798Z,2.00
2019-03-03T12:34:33.235Z,1.80
2019-03-03T12:37:13.582Z,1.87
2019-03-03T12:40:03.167Z,1.90
2019-03-03T12:42:54.804Z,2.00
2019-03-03T12:45:43.321Z,2.80
2019-03-03T12:48:37.443Z,1.80
2019-03-03T12:51:14.076Z,1.90
2019-03-03T12:54:01.741Z,1.93
2019-03-03T12:57:05.655Z,2.60
2019-03-03T12:59:40.727Z,1.70
2019-03-03T13:02:31.353Z,1.97
2019-03-03T13:05:19.823Z,2.00
2019-03-03T13:07:58.428Z,1.30
2019-03-03T13:10:50.788Z,1.10
2019-03-03T13:13:42.122Z,1.27
2019-03-03T13:16:36.694Z,1.47
2019-03-03T13:19:24.028Z,1.50
2019-03-03T13:22:18.664Z,1.37
2019-03-03T13:25:13.072Z,3.07
2019-03-03T13:28:03.631Z,1.37
2019-03-03T13:30:55.093Z,1.10
2019-03-03T13:33:45.817Z,1.17
2019-03-03T13:36:49.653Z,1.40
2019-03-03T13:39:38.417Z,3.77
2019-03-03T13:42:36.214Z,1.63
2019-03-03T13:45:07.281Z,1.47
2019-03-03T13:47:37.170Z,1.47
2019-03-03T13:50:08.349Z,1.13
2019-03-03T13:52:38.033Z,2.07
2019-03-03T13:55:08.980Z,2.37
2019-03-03T13:57:39.002Z,5.70
2019-03-03T14:00:10.569Z,10.53
2019-03-03T14:02:40.213Z,3.13
2019-03-03T14:05:10.737Z,3.03
2019-03-03T14:07:41.421Z,5.87
2019-03-03T14:10:11.418Z,1.77
2019-03-03T14:12:41.017Z,4.90
2019-03-03T14:15:11.668Z,4.27
2019-03-03T14:17:41.555Z,3.93
2019-03-03T14:20:14.120Z,5.50
2019-03-03T14:22:43.830Z,1.37
2019-03-03T14:25:14.047Z,1.90
2019-03-03T14:27:43.736Z,3.17
2019-03-03T14:30:15.277Z,3.17
2019-03-03T14:32:45.248Z,1.67
2019-03-03T14:35:16.497Z,4.00
2019-03-03T14:37:46.259Z,1.70
2019-03-03T14:40:17.198Z,1.87
2019-03-03T14:42:46.857Z,1.40
2019-03-03T14:45:17.865Z,1.63
2019-03-03T14:47:48.100Z,1.37
2019-03-03T14:50:18.096Z,1.73
2019-03-03T14:52:48.815Z,1.80
2019-03-03T14:55:19.551Z,2.13
2019-03-03T14:57:49.491Z,1.43
2019-03-03T15:00:24.829Z,1.90
2019-03-03T15:02:54.849Z,1.40
2019-03-03T15:05:25.730Z,2.00
2019-03-03T15:07:55.598Z,1.70
2019-03-03T15:10:25.327Z,1.63
2019-03-03T15:12:55.349Z,1.50
2019-03-03T15:15:25.604Z,0.80
2019-03-03T15:17:55.770Z,1.90
2019-03-03T15:20:25.778Z,1.20
2019-03-03T15:22:55.428Z,1.20
2019-03-03T15:25:44.353Z,1.30
2019-03-03T15:28:14.050Z,1.43
2019-03-03T15:30:44.064Z,1.30
2019-03-03T15:33:13.807Z,1.53
2019-03-03T15:35:43.715Z,2.33
2019-03-03T15:38:13.590Z,1.80
2019-03-03T15:40:43.480Z,1.40
2019-03-03T15:43:15.850Z,1.10
2019-03-03T15:45:45.462Z,1.20
2019-03-03T15:48:16.354Z,1.40
2019-03-03T15:50:47.388Z,2.03
2019-03-03T15:53:19.083Z,1.40
2019-03-03T15:55:48.799Z,1.30
2019-03-03T15:58:18.620Z,1.40
2019-03-03T16:00:49.316Z,1.00
2019-03-03T16:03:19.229Z,1.23
2019-03-03T16:05:48.970Z,1.30
2019-03-03T16:08:18.773Z,2.17
2019-03-03T16:10:48.652Z,1.53
2019-03-03T16:13:18.308Z,1.60
2019-03-03T16:15:48.062Z,16.83
2019-03-03T16:18:18.114Z,16.00
2019-03-03T16:20:48.114Z,5.90
2019-03-03T16:23:17.661Z,5.00
2019-03-03T16:25:48.030Z,3.10
2019-03-03T16:28:18.164Z,3.57
2019-03-03T16:30:47.834Z,2.77
2019-03-03T16:33:20.846Z,2.33
2019-03-03T16:35:49.272Z,2.50
2019-03-03T16:38:19.660Z,3.17
2019-03-03T16:40:49.250Z,1.37
2019-03-03T16:43:19.329Z,2.43
2019-03-03T16:45:49.744Z,1.30
2019-03-03T16:48:19.468Z,1.30
2019-03-03T16:50:49.449Z,2.00
2019-03-03T16:53:19.295Z,4.13
2019-03-03T16:55:50.382Z,19.50
2019-03-03T16:58:19.860Z,26.53
2019-03-03T17:00:49.772Z,14.10
2019-03-03T17:03:20.447Z,10.73
2019-03-03T17:05:50.076Z,6.17
2019-03-03T17:08:20.128Z,9.37
2019-03-03T17:10:50.009Z,5.40
2019-03-03T17:13:19.864Z,4.57
2019-03-03T17:15:49.536Z,6.20
2019-03-03T17:18:19.691Z,3.40
2019-03-03T17:20:49.233Z,3.07
2019-03-03T17:23:19.091Z,4.33
2019-03-03T17:25:48.806Z,12.27
2019-03-03T17:28:18.808Z,7.50
2019-03-03T17:30:48.709Z,5.27
2019-03-03T17:33:18.575Z,5.40
2019-03-03T17:35:48.473Z,5.47
2019-03-03T17:38:18.893Z,6.43
2019-03-03T17:40:51.401Z,6.93
2019-03-03T17:43:21.165Z,6.07
2019-03-03T17:45:51.019Z,7.53
2019-03-03T17:48:20.778Z,11.97
2019-03-03T17:50:50.500Z,11.43
2019-03-03T17:53:20.451Z,8.23
2019-03-03T17:55:50.653Z,13.13
2019-03-03T17:58:20.418Z,13.27
2019-03-03T18:00:50.780Z,12.43
2019-03-03T18:03:20.469Z,9.57
2019-03-03T18:05:50.237Z,12.10
2019-03-03T18:08:20.098Z,11.67
2019-03-03T18:10:50.055Z,15.47
2019-03-03T18:13:21.274Z,10.40
2019-03-03T18:15:50.954Z,8.43
2019-03-03T18:18:20.766Z,7.80
2019-03-03T18:20:51.091Z,7.93
2019-03-03T18:23:20.695Z,7.23
2019-03-03T18:25:50.420Z,6.67
2019-03-03T18:28:20.825Z,3.50
2019-03-03T18:30:50.586Z,6.00
2019-03-03T18:33:20.882Z,6.20
2019-03-03T18:35:50.834Z,6.23
2019-03-03T18:38:20.496Z,5.97
2019-03-03T18:40:50.345Z,5.43
2019-03-03T18:43:20.389Z,3.47
2019-03-03T18:45:49.947Z,3.30
2019-03-03T18:48:19.822Z,3.83
2019-03-03T18:50:49.707Z,3.73
2019-03-03T18:53:19.378Z,3.77
2019-03-03T18:55:49.033Z,5.13
2019-03-03T18:58:21.286Z,6.20
2019-03-03T19:00:51.425Z,5.90
2019-03-03T19:03:21.736Z,4.87
2019-03-03T19:05:55.835Z,4.37
2019-03-03T19:08:23.198Z,4.10
2019-03-03T19:10:53.322Z,4.30
2019-03-03T19:13:23.072Z,5.60
2019-03-03T19:15:52.720Z,4.70
2019-03-03T19:18:22.624Z,3.93
2019-03-03T19:20:52.766Z,5.80
2019-03-03T19:23:22.716Z,3.97
2019-03-03T19:25:52.587Z,5.53
2019-03-03T19:28:22.351Z,4.27
2019-03-03T19:30:52.143Z,3.37
2019-03-03T19:33:26.010Z,3.70
2019-03-03T19:35:55.998Z,2.63
2019-03-03T19:38:26.299Z,7.83
2019-03-03T19:40:56.710Z,4.00
2019-03-03T19:43:28.094Z,2.90
2019-03-03T19:45:58.409Z,4.77
2019-03-03T19:48:28.204Z,3.33
2019-03-03T19:50:57.953Z,3.17
2019-03-03T19:53:27.557Z,3.90
2019-03-03T19:55:57.480Z,2.17
2019-03-03T19:58:27.574Z,2.90
2019-03-03T20:00:57.485Z,5.77
2019-03-03T20:03:27.622Z,3.07
2019-03-03T20:05:57.689Z,3.17
2019-03-03T20:08:27.474Z,3.57
2019-03-03T20:10:57.052Z,4.63
2019-03-03T20:13:27.088Z,3.30
2019-03-03T20:15:57.182Z,3.33
2019-03-03T20:18:27.463Z,3.43
2019-03-03T20:20:57.209Z,6.77
2019-03-03T20:23:26.834Z,5.20
2019-03-03T20:25:56.734Z,3.63
2019-03-03T20:28:26.511Z,3.13
2019-03-03T20:30:56.529Z,2.97
2019-03-03T20:33:26.593Z,4.70
2019-03-03T20:35:56.305Z,2.27
2019-03-03T20:38:26.073Z,3.07
2019-03-03T20:40:55.659Z,2.40
2019-03-03T20:43:25.343Z,2.27
2019-03-03T20:45:55.161Z,2.80
2019-03-03T20:48:25.189Z,5.50
2019-03-03T20:51:04.050Z,2.80
2019-03-03T20:53:33.653Z,2.80
2019-03-03T20:56:03.526Z,2.50
2019-03-03T20:58:33.497Z,2.90
2019-03-03T21:01:03.418Z,3.37
2019-03-03T21:03:33.359Z,3.67
2019-03-03T21:06:03.991Z,4.37
2019-03-03T21:08:33.873Z,4.80
2019-03-03T21:11:04.503Z,3.73
2019-03-03T21:13:34.281Z,29.97
2019-03-03T21:16:04.322Z,33.90
2019-03-03T21:18:34.173Z,17.53
2019-03-03T21:21:04.833Z,8.83
2019-03-03T21:23:34.493Z,4.30
2019-03-03T21:26:04.321Z,4.80
2019-03-03T21:28:34.169Z,3.43
2019-03-03T21:31:03.837Z,3.67
2019-03-03T21:33:33.594Z,5.23
2019-03-03T21:36:03.483Z,3.80
2019-03-03T21:38:33.350Z,4.03
2019-03-03T21:41:21.924Z,3.77
2019-03-03T21:43:51.985Z,3.90
2019-03-03T21:46:21.685Z,4.60
2019-03-03T21:48:51.219Z,3.90
2019-03-03T21:51:21.286Z,4.07
2019-03-03T21:53:50.903Z,3.73
2019-03-03T21:56:20.633Z,3.70
2019-03-03T21:58:51.828Z,4.00
2019-03-03T22:01:21.507Z,3.60
2019-03-03T22:03:51.263Z,4.70
2019-03-03T22:06:21.105Z,5.07
2019-03-03T22:08:50.743Z,3.97
2019-03-03T22:11:20.410Z,4.53
2019-03-03T22:13:50.438Z,3.60
2019-03-03T22:16:20.007Z,4.03
2019-03-03T22:18:49.823Z,3.60
2019-03-03T22:21:19.580Z,3.40
2019-03-03T22:23:49.397Z,3.00
2019-03-03T22:26:19.235Z,3.20
2019-03-03T22:28:49.401Z,3.00
2019-03-03T22:31:19.218Z,2.80
2019-03-03T22:33:49.054Z,3.30
2019-03-03T22:36:18.837Z,2.83
2019-03-03T22:38:49.052Z,3.40
2019-03-03T22:41:18.968Z,3.23
2019-03-03T22:43:48.816Z,3.07
2019-03-03T22:46:20.476Z,2.70
2019-03-03T22:48:50.672Z,3.17
2019-03-03T22:51:20.552Z,2.77
2019-03-03T22:53:50.132Z,2.87
2019-03-03T22:56:19.974Z,2.87
2019-03-03T22:58:50.441Z,3.07
2019-03-03T23:01:29.389Z,2.90
2019-03-03T23:04:38.953Z,3.00
2019-03-03T23:07:38.840Z,2.77
2019-03-03T23:10:31.513Z,3.03
2019-03-03T23:13:44.820Z,2.60
2019-03-03T23:16:58.368Z,3.17
2019-03-03T23:20:06.185Z,2.97
2019-03-03T23:23:12.533Z,3.00
2019-03-03T23:25:51.194Z,3.10
2019-03-03T23:28:21.745Z,3.23
2019-03-03T23:30:52.429Z,3.13
2019-03-03T23:33:22.048Z,3.17
2019-03-03T23:35:51.718Z,3.20
2019-03-03T23:38:21.348Z,3.80
2019-03-03T23:40:51.029Z,3.00
2019-03-03T23:43:20.743Z,3.67
2019-03-03T23:45:50.485Z,3.97
2019-03-03T23:48:20.348Z,3.53
2019-03-03T23:50:50.002Z,3.50
2019-03-03T23:53:19.823Z,3.17
2019-03-03T23:55:49.576Z,3.40
2019-03-03T23:58:19.187Z,3.20
