createdAt,value
2018-06-16T00:00:24.557Z,0.00
2018-06-16T00:01:24.466Z,0.00
2018-06-16T00:02:24.375Z,0.00
2018-06-16T00:03:24.285Z,0.00
2018-06-16T00:04:24.193Z,0.00
2018-06-16T00:05:24.090Z,0.00
2018-06-16T00:06:24.000Z,0.00
2018-06-16T00:07:23.913Z,0.00
2018-06-16T00:08:23.819Z,0.00
2018-06-16T00:09:23.715Z,0.00
2018-06-16T00:10:23.623Z,0.00
2018-06-16T00:11:23.533Z,0.00
2018-06-16T00:12:23.441Z,0.00
2018-06-16T00:13:23.354Z,0.00
2018-06-16T00:14:23.248Z,0.00
2018-06-16T00:15:23.157Z,0.00
2018-06-16T00:16:23.067Z,0.00
2018-06-16T00:17:22.975Z,0.00
2018-06-16T00:18:22.872Z,0.00
2018-06-16T00:19:22.805Z,0.00
2018-06-16T00:20:22.690Z,0.00
2018-06-16T00:21:22.600Z,0.00
2018-06-16T00:22:22.508Z,0.00
2018-06-16T00:23:22.405Z,0.00
2018-06-16T00:24:22.315Z,0.00
2018-06-16T00:25:22.225Z,0.00
2018-06-16T00:26:22.134Z,0.00
2018-06-16T00:27:22.030Z,0.00
2018-06-16T00:28:21.938Z,0.00
2018-06-16T00:29:21.848Z,0.00
2018-06-16T00:30:21.757Z,0.00
2018-06-16T00:31:21.667Z,0.00
2018-06-16T00:32:21.563Z,0.00
2018-06-16T00:33:21.722Z,0.00
2018-06-16T00:34:21.382Z,0.00
2018-06-16T00:35:21.292Z,0.00
2018-06-16T00:36:21.188Z,0.00
2018-06-16T00:37:21.096Z,0.00
2018-06-16T00:38:21.019Z,0.00
2018-06-16T00:39:20.915Z,0.00
2018-06-16T00:40:20.811Z,0.00
2018-06-16T00:41:20.795Z,0.00
2018-06-16T00:42:20.630Z,0.00
2018-06-16T00:43:20.538Z,0.00
2018-06-16T00:44:20.436Z,0.00
2018-06-16T00:45:20.345Z,0.00
2018-06-16T00:46:20.254Z,0.00
2018-06-16T00:47:20.163Z,0.00
2018-06-16T00:48:20.071Z,0.00
2018-06-16T00:49:19.968Z,0.00
2018-06-16T00:50:19.878Z,0.00
2018-06-16T00:51:19.787Z,0.00
2018-06-16T00:52:19.697Z,0.00
2018-06-16T00:53:19.594Z,0.00
2018-06-16T00:54:19.502Z,0.00
2018-06-16T00:55:19.412Z,0.00
2018-06-16T00:56:19.320Z,0.00
2018-06-16T00:57:19.220Z,0.00
2018-06-16T00:58:19.129Z,0.00
2018-06-16T00:59:19.035Z,0.00
2018-06-16T01:00:18.951Z,0.00
2018-06-16T01:01:18.842Z,0.00
2018-06-16T01:02:18.751Z,0.00
2018-06-16T01:03:18.661Z,0.00
2018-06-16T01:04:18.568Z,0.00
2018-06-16T01:05:18.469Z,0.00
2018-06-16T01:06:18.377Z,0.00
2018-06-16T01:07:18.284Z,0.00
2018-06-16T01:08:18.197Z,0.00
2018-06-16T01:09:18.102Z,0.00
2018-06-16T01:10:17.999Z,0.00
2018-06-16T01:11:17.909Z,0.00
2018-06-16T01:12:17.821Z,0.00
2018-06-16T01:13:17.727Z,0.00
2018-06-16T01:14:17.624Z,0.00
2018-06-16T01:15:17.533Z,0.00
2018-06-16T01:16:17.467Z,0.00
2018-06-16T01:17:17.351Z,0.00
2018-06-16T01:18:17.248Z,0.00
2018-06-16T01:19:17.157Z,0.00
2018-06-16T01:20:17.079Z,0.00
2018-06-16T01:21:16.977Z,0.00
2018-06-16T01:22:16.872Z,0.00
2018-06-16T01:23:16.782Z,0.00
2018-06-16T01:24:16.691Z,0.00
2018-06-16T01:25:16.607Z,0.00
2018-06-16T01:26:16.500Z,0.00
2018-06-16T01:27:16.407Z,0.00
2018-06-16T01:28:16.314Z,0.00
2018-06-16T01:29:16.226Z,0.00
2018-06-16T01:30:16.123Z,0.00
2018-06-16T01:31:16.032Z,0.00
2018-06-16T01:32:15.940Z,0.00
2018-06-16T01:33:15.848Z,0.00
2018-06-16T01:34:15.744Z,0.00
2018-06-16T01:35:15.655Z,0.00
2018-06-16T01:36:15.563Z,0.00
2018-06-16T01:37:15.474Z,0.00
2018-06-16T01:38:15.370Z,0.00
2018-06-16T01:39:15.279Z,0.00
2018-06-16T01:40:15.189Z,0.00
2018-06-16T01:41:15.096Z,0.00
2018-06-16T01:42:14.993Z,0.00
2018-06-16T01:43:14.903Z,0.00
2018-06-16T01:44:14.812Z,0.00
2018-06-16T01:45:14.709Z,0.00
2018-06-16T01:46:14.618Z,0.00
2018-06-16T01:47:14.527Z,0.00
2018-06-16T01:48:14.436Z,0.00
2018-06-16T01:49:14.334Z,0.00
2018-06-16T01:50:14.242Z,0.00
2018-06-16T01:51:14.152Z,0.00
2018-06-16T01:52:14.049Z,0.00
2018-06-16T01:53:13.971Z,0.00
2018-06-16T01:54:13.868Z,0.00
2018-06-16T01:55:13.776Z,0.00
2018-06-16T01:56:13.673Z,0.00
2018-06-16T01:57:13.582Z,0.00
2018-06-16T01:58:13.490Z,0.00
2018-06-16T01:59:13.406Z,0.00
2018-06-16T02:00:13.298Z,0.00
2018-06-16T02:01:13.206Z,0.00
2018-06-16T02:02:13.116Z,0.00
2018-06-16T02:03:13.014Z,0.00
2018-06-16T02:04:12.937Z,0.00
2018-06-16T02:05:12.832Z,0.00
2018-06-16T02:06:12.739Z,0.00
2018-06-16T02:07:12.636Z,0.00
2018-06-16T02:08:12.846Z,0.00
2018-06-16T02:09:12.467Z,0.00
2018-06-16T02:10:12.352Z,0.00
2018-06-16T02:11:12.261Z,0.00
2018-06-16T02:12:12.216Z,0.00
2018-06-16T02:13:12.079Z,0.00
2018-06-16T02:14:11.976Z,0.00
2018-06-16T02:15:11.886Z,0.00
2018-06-16T02:16:11.795Z,0.00
2018-06-16T02:17:11.690Z,0.00
2018-06-16T02:18:11.600Z,0.00
2018-06-16T02:19:11.509Z,0.00
2018-06-16T02:20:11.417Z,0.00
2018-06-16T02:21:11.314Z,0.00
2018-06-16T02:22:11.225Z,0.00
2018-06-16T02:23:11.133Z,0.00
2018-06-16T02:24:11.031Z,0.00
2018-06-16T02:25:10.939Z,0.00
2018-06-16T02:26:10.855Z,0.00
2018-06-16T02:27:10.759Z,0.00
2018-06-16T02:28:10.906Z,0.00
2018-06-16T02:29:10.563Z,0.00
2018-06-16T02:30:10.474Z,0.00
2018-06-16T02:31:10.370Z,0.00
2018-06-16T02:32:10.278Z,0.00
2018-06-16T02:33:10.188Z,0.00
2018-06-16T02:34:10.086Z,0.00
2018-06-16T02:35:09.993Z,0.00
2018-06-16T02:36:09.903Z,0.00
2018-06-16T02:37:09.811Z,0.00
2018-06-16T02:38:09.958Z,0.00
2018-06-16T02:39:09.618Z,0.00
2018-06-16T02:40:09.527Z,5.63
2018-06-16T02:41:09.423Z,5.63
2018-06-16T02:42:09.340Z,5.63
2018-06-16T02:43:09.241Z,5.63
2018-06-16T02:44:09.140Z,5.63
2018-06-16T02:45:09.049Z,5.63
2018-06-16T02:46:08.957Z,5.63
2018-06-16T02:47:08.866Z,5.63
2018-06-16T02:48:08.763Z,5.63
2018-06-16T02:49:08.671Z,5.63
2018-06-16T02:50:08.669Z,5.63
2018-06-16T02:51:08.490Z,5.63
2018-06-16T02:52:08.387Z,11.25
2018-06-16T02:53:08.296Z,11.25
2018-06-16T02:54:08.205Z,11.25
2018-06-16T02:55:08.104Z,11.25
2018-06-16T02:56:08.012Z,11.25
2018-06-16T02:57:07.921Z,11.25
2018-06-16T02:58:08.117Z,11.25
2018-06-16T02:59:07.726Z,11.25
2018-06-16T03:00:07.637Z,16.88
2018-06-16T03:01:07.545Z,16.88
2018-06-16T03:02:07.443Z,16.88
2018-06-16T03:03:07.351Z,16.88
2018-06-16T03:04:07.261Z,16.88
2018-06-16T03:05:07.157Z,16.88
2018-06-16T03:06:07.065Z,16.88
2018-06-16T03:07:06.976Z,16.88
2018-06-16T03:08:07.133Z,16.88
2018-06-16T03:09:06.781Z,22.50
2018-06-16T03:10:06.691Z,22.50
2018-06-16T03:11:06.599Z,22.50
2018-06-16T03:12:06.496Z,22.50
2018-06-16T03:13:06.405Z,28.13
2018-06-16T03:14:06.314Z,28.13
2018-06-16T03:15:06.235Z,28.13
2018-06-16T03:16:06.123Z,28.13
2018-06-16T03:17:06.029Z,28.13
2018-06-16T03:18:06.239Z,28.13
2018-06-16T03:19:05.848Z,33.75
2018-06-16T03:20:05.745Z,33.75
2018-06-16T03:21:05.654Z,33.75
2018-06-16T03:22:05.562Z,33.75
2018-06-16T03:23:05.460Z,33.75
2018-06-16T03:24:05.369Z,33.75
2018-06-16T03:25:05.277Z,33.75
2018-06-16T03:26:05.187Z,39.38
2018-06-16T03:27:05.117Z,39.38
2018-06-16T03:28:04.992Z,45.00
2018-06-16T03:29:04.903Z,45.00
2018-06-16T03:30:04.811Z,45.00
2018-06-16T03:31:04.707Z,45.00
2018-06-16T03:32:04.622Z,45.00
2018-06-16T03:33:04.526Z,45.00
2018-06-16T03:34:04.424Z,50.63
2018-06-16T03:35:04.333Z,50.63
2018-06-16T03:36:04.245Z,50.63
2018-06-16T03:37:04.151Z,56.25
2018-06-16T03:38:04.047Z,56.25
2018-06-16T03:39:03.956Z,61.88
2018-06-16T03:40:03.867Z,61.88
2018-06-16T03:41:03.775Z,61.88
2018-06-16T03:42:03.671Z,61.88
2018-06-16T03:43:03.580Z,61.88
2018-06-16T03:44:03.490Z,61.88
2018-06-16T03:45:03.399Z,61.88
2018-06-16T03:46:03.295Z,61.88
2018-06-16T03:47:03.204Z,61.88
2018-06-16T03:48:03.116Z,67.50
2018-06-16T03:49:03.023Z,67.50
2018-06-16T03:50:02.919Z,73.13
2018-06-16T03:51:02.831Z,73.13
2018-06-16T03:52:02.739Z,73.13
2018-06-16T03:53:02.647Z,73.13
2018-06-16T03:54:02.544Z,78.75
2018-06-16T03:55:02.454Z,78.75
2018-06-16T03:56:02.363Z,78.75
2018-06-16T03:57:02.272Z,84.38
2018-06-16T03:58:02.169Z,84.38
2018-06-16T03:59:02.079Z,84.38
2018-06-16T04:00:01.989Z,90.00
2018-06-16T04:01:01.896Z,90.00
2018-06-16T04:02:01.797Z,90.00
2018-06-16T04:03:01.714Z,90.00
2018-06-16T04:04:01.612Z,95.63
2018-06-16T04:05:01.524Z,95.63
2018-06-16T04:06:01.423Z,95.63
2018-06-16T04:07:01.338Z,95.63
2018-06-16T04:08:01.235Z,101.25
2018-06-16T04:09:01.145Z,101.25
2018-06-16T04:10:01.042Z,101.25
2018-06-16T04:11:00.951Z,106.88
2018-06-16T04:12:00.860Z,106.88
2018-06-16T04:13:00.769Z,106.88
2018-06-16T04:14:00.679Z,112.50
2018-06-16T04:15:00.575Z,112.50
2018-06-16T04:16:00.483Z,112.50
2018-06-16T04:17:00.394Z,118.13
2018-06-16T04:18:00.303Z,118.13
2018-06-16T04:19:00.199Z,118.13
2018-06-16T04:20:00.108Z,123.75
2018-06-16T04:21:00.020Z,123.75
2018-06-16T04:21:59.927Z,123.75
2018-06-16T04:22:59.839Z,129.38
2018-06-16T04:23:59.775Z,129.38
2018-06-16T04:24:59.643Z,135.00
2018-06-16T04:25:59.554Z,140.63
2018-06-16T04:26:59.464Z,140.63
2018-06-16T04:27:59.368Z,146.25
2018-06-16T04:28:59.265Z,151.88
2018-06-16T04:29:59.176Z,151.88
2018-06-16T04:30:59.084Z,157.50
2018-06-16T04:31:59.062Z,157.50
2018-06-16T04:32:58.890Z,157.50
2018-06-16T04:33:58.811Z,157.50
2018-06-16T04:34:58.709Z,157.50
2018-06-16T04:35:58.619Z,163.13
2018-06-16T04:36:58.528Z,168.75
2018-06-16T04:37:58.425Z,168.75
2018-06-16T04:38:58.332Z,168.75
2018-06-16T04:39:58.242Z,174.38
2018-06-16T04:40:58.152Z,180.00
2018-06-16T04:41:58.060Z,180.00
2018-06-16T04:42:58.210Z,185.63
2018-06-16T04:43:57.883Z,185.63
2018-06-16T04:44:57.779Z,185.63
2018-06-16T04:45:57.684Z,185.63
2018-06-16T04:46:57.641Z,191.25
2018-06-16T04:47:57.492Z,191.25
2018-06-16T04:48:57.400Z,196.88
2018-06-16T04:49:57.310Z,202.50
2018-06-16T04:50:57.218Z,202.50
2018-06-16T04:51:57.118Z,208.13
2018-06-16T04:52:57.027Z,208.13
2018-06-16T04:53:56.932Z,213.75
2018-06-16T04:54:56.842Z,219.38
2018-06-16T04:55:56.751Z,230.63
2018-06-16T04:56:56.670Z,230.63
2018-06-16T04:57:56.558Z,230.63
2018-06-16T04:58:56.467Z,236.25
2018-06-16T04:59:56.376Z,230.63
2018-06-16T05:00:56.285Z,236.25
2018-06-16T05:01:56.196Z,241.88
2018-06-16T05:02:56.103Z,241.88
2018-06-16T05:03:55.999Z,247.50
2018-06-16T05:04:55.910Z,253.13
2018-06-16T05:05:55.820Z,264.38
2018-06-16T05:06:55.731Z,270.00
2018-06-16T05:07:55.640Z,275.63
2018-06-16T05:08:55.553Z,281.25
2018-06-16T05:09:55.443Z,292.50
2018-06-16T05:10:55.351Z,281.25
2018-06-16T05:11:55.264Z,281.25
2018-06-16T05:12:55.170Z,281.25
2018-06-16T05:13:55.106Z,281.25
2018-06-16T05:14:54.988Z,286.88
2018-06-16T05:15:54.897Z,292.50
2018-06-16T05:16:54.813Z,309.38
2018-06-16T05:17:54.703Z,320.63
2018-06-16T05:18:54.615Z,331.88
2018-06-16T05:19:54.521Z,337.50
2018-06-16T05:20:54.432Z,343.13
2018-06-16T05:21:54.390Z,348.75
2018-06-16T05:22:54.250Z,348.75
2018-06-16T05:23:54.159Z,348.75
2018-06-16T05:24:54.056Z,354.38
2018-06-16T05:25:53.965Z,365.63
2018-06-16T05:26:53.873Z,376.88
2018-06-16T05:27:54.033Z,444.38
2018-06-16T05:28:53.693Z,388.13
2018-06-16T05:29:53.602Z,393.75
2018-06-16T05:30:53.510Z,399.38
2018-06-16T05:31:53.420Z,405.00
2018-06-16T05:32:53.328Z,410.63
2018-06-16T05:33:53.238Z,416.25
2018-06-16T05:34:53.135Z,416.25
2018-06-16T05:35:53.044Z,421.88
2018-06-16T05:36:52.953Z,421.88
2018-06-16T05:37:53.161Z,433.13
2018-06-16T05:38:52.772Z,438.75
2018-06-16T05:39:52.680Z,438.75
2018-06-16T05:40:52.590Z,438.75
2018-06-16T05:41:52.498Z,444.38
2018-06-16T05:42:52.408Z,450.00
2018-06-16T05:43:52.316Z,455.63
2018-06-16T05:44:52.227Z,461.25
2018-06-16T05:45:52.135Z,466.88
2018-06-16T05:46:52.047Z,478.13
2018-06-16T05:47:51.942Z,483.75
2018-06-16T05:48:51.851Z,489.38
2018-06-16T05:49:51.779Z,495.00
2018-06-16T05:50:51.669Z,495.00
2018-06-16T05:51:51.578Z,506.25
2018-06-16T05:52:51.487Z,511.88
2018-06-16T05:53:51.399Z,523.13
2018-06-16T05:54:51.304Z,528.75
2018-06-16T05:55:51.215Z,540.00
2018-06-16T05:56:51.123Z,545.63
2018-06-16T05:57:51.033Z,556.88
2018-06-16T05:58:50.942Z,568.13
2018-06-16T05:59:50.853Z,568.13
2018-06-16T06:00:50.761Z,568.13
2018-06-16T06:01:50.671Z,573.75
2018-06-16T06:02:50.580Z,568.13
2018-06-16T06:03:50.491Z,573.75
2018-06-16T06:04:50.402Z,579.38
2018-06-16T06:05:50.318Z,585.00
2018-06-16T06:06:50.229Z,596.25
2018-06-16T06:07:50.137Z,596.25
2018-06-16T06:08:50.048Z,590.63
2018-06-16T06:09:49.955Z,573.75
2018-06-16T06:10:49.866Z,568.13
2018-06-16T06:11:49.774Z,556.88
2018-06-16T06:12:49.685Z,556.88
2018-06-16T06:13:49.592Z,562.50
2018-06-16T06:14:49.502Z,573.75
2018-06-16T06:15:49.416Z,579.38
2018-06-16T06:16:49.321Z,618.75
2018-06-16T06:17:49.230Z,585.00
2018-06-16T06:18:49.139Z,579.38
2018-06-16T06:19:49.049Z,573.75
2018-06-16T06:20:48.969Z,562.50
2018-06-16T06:21:48.879Z,551.25
2018-06-16T06:22:48.787Z,551.25
2018-06-16T06:23:48.701Z,556.88
2018-06-16T06:24:48.606Z,562.50
2018-06-16T06:25:48.516Z,573.75
2018-06-16T06:26:48.425Z,590.63
2018-06-16T06:27:48.334Z,613.13
2018-06-16T06:28:48.243Z,624.38
2018-06-16T06:29:48.156Z,635.63
2018-06-16T06:30:48.062Z,630.00
2018-06-16T06:31:47.983Z,624.38
2018-06-16T06:32:47.893Z,618.75
2018-06-16T06:33:47.803Z,618.75
2018-06-16T06:34:47.711Z,630.00
2018-06-16T06:35:47.620Z,646.88
2018-06-16T06:36:47.529Z,663.75
2018-06-16T06:37:47.438Z,686.25
2018-06-16T06:38:47.348Z,697.50
2018-06-16T06:39:47.257Z,703.13
2018-06-16T06:40:47.167Z,703.13
2018-06-16T06:41:47.090Z,720.00
2018-06-16T06:42:47.247Z,697.50
2018-06-16T06:43:46.907Z,669.38
2018-06-16T06:44:46.815Z,663.75
2018-06-16T06:45:46.724Z,652.50
2018-06-16T06:46:46.648Z,652.50
2018-06-16T06:47:46.543Z,652.50
2018-06-16T06:48:46.452Z,658.13
2018-06-16T06:49:46.363Z,663.75
2018-06-16T06:50:46.284Z,669.38
2018-06-16T06:51:46.260Z,669.38
2018-06-16T06:52:46.102Z,663.75
2018-06-16T06:53:46.010Z,663.75
2018-06-16T06:54:45.920Z,658.13
2018-06-16T06:55:45.828Z,652.50
2018-06-16T06:56:45.738Z,658.13
2018-06-16T06:57:45.647Z,669.38
2018-06-16T06:58:45.568Z,691.88
2018-06-16T06:59:45.483Z,703.13
2018-06-16T07:00:45.387Z,708.75
2018-06-16T07:01:45.297Z,708.75
2018-06-16T07:02:45.205Z,708.75
2018-06-16T07:03:45.122Z,708.75
2018-06-16T07:04:45.025Z,708.75
2018-06-16T07:05:44.935Z,708.75
2018-06-16T07:06:44.856Z,703.13
2018-06-16T07:07:44.763Z,703.13
2018-06-16T07:08:44.674Z,703.13
2018-06-16T07:09:44.582Z,714.38
2018-06-16T07:10:44.549Z,731.25
2018-06-16T07:11:44.401Z,748.13
2018-06-16T07:12:44.313Z,748.13
2018-06-16T07:13:44.232Z,753.75
2018-06-16T07:14:44.145Z,781.88
2018-06-16T07:15:44.050Z,849.38
2018-06-16T07:16:43.959Z,956.25
2018-06-16T07:17:43.871Z,967.50
2018-06-16T07:18:43.777Z,939.38
2018-06-16T07:19:43.689Z,928.13
2018-06-16T07:20:43.609Z,973.13
2018-06-16T07:21:43.520Z,990.00
2018-06-16T07:22:43.428Z,1012.50
2018-06-16T07:23:43.336Z,1046.25
2018-06-16T07:24:43.246Z,1051.88
2018-06-16T07:25:43.156Z,1130.63
2018-06-16T07:26:43.076Z,1113.75
2018-06-16T07:27:42.986Z,1153.13
2018-06-16T07:28:42.894Z,1243.13
2018-06-16T07:29:42.805Z,1299.38
2018-06-16T07:30:42.713Z,1102.50
2018-06-16T07:31:42.623Z,1068.75
2018-06-16T07:32:42.533Z,1113.75
2018-06-16T07:33:42.453Z,1102.50
2018-06-16T07:34:42.362Z,1085.63
2018-06-16T07:35:42.271Z,1046.25
2018-06-16T07:36:42.182Z,1029.38
2018-06-16T07:37:42.102Z,1001.25
2018-06-16T07:38:42.012Z,961.88
2018-06-16T07:39:41.921Z,939.38
2018-06-16T07:40:41.829Z,911.25
2018-06-16T07:41:41.751Z,933.75
2018-06-16T07:42:41.662Z,1153.13
2018-06-16T07:43:41.571Z,2694.38
2018-06-16T07:44:41.480Z,2587.50
2018-06-16T07:45:41.388Z,1575.00
2018-06-16T07:46:41.310Z,1546.88
2018-06-16T07:47:41.219Z,1468.13
2018-06-16T07:48:41.128Z,1794.38
2018-06-16T07:49:41.039Z,1974.38
2018-06-16T07:50:40.960Z,2109.38
2018-06-16T07:51:40.881Z,1653.75
2018-06-16T07:52:41.029Z,1738.13
2018-06-16T07:53:40.688Z,1681.88
2018-06-16T07:54:40.608Z,1687.50
2018-06-16T07:55:40.519Z,2514.38
2018-06-16T07:56:40.451Z,1743.75
2018-06-16T07:57:40.348Z,1749.38
2018-06-16T07:58:40.258Z,1946.25
2018-06-16T07:59:40.169Z,1895.63
2018-06-16T08:00:40.089Z,1794.38
2018-06-16T08:01:40.004Z,2013.75
2018-06-16T08:02:40.169Z,2008.13
2018-06-16T08:03:39.863Z,2070.00
2018-06-16T08:04:39.738Z,1867.50
2018-06-16T08:05:39.661Z,2216.25
2018-06-16T08:06:39.576Z,2525.63
2018-06-16T08:07:39.490Z,2013.75
2018-06-16T08:08:39.400Z,2356.88
2018-06-16T08:09:39.313Z,1940.63
2018-06-16T08:10:39.245Z,2182.50
2018-06-16T08:11:39.139Z,2008.13
2018-06-16T08:12:39.061Z,1980.00
2018-06-16T08:13:38.971Z,1980.00
2018-06-16T08:14:38.882Z,3290.63
2018-06-16T08:15:38.802Z,1845.00
2018-06-16T08:16:38.710Z,1873.13
2018-06-16T08:17:38.636Z,2013.75
2018-06-16T08:18:38.542Z,1805.63
2018-06-16T08:19:38.463Z,1850.63
2018-06-16T08:20:38.374Z,2148.75
2018-06-16T08:21:38.283Z,1856.25
2018-06-16T08:22:38.204Z,1861.88
2018-06-16T08:23:38.113Z,1856.25
2018-06-16T08:24:38.101Z,1968.75
2018-06-16T08:25:37.944Z,1974.38
2018-06-16T08:26:37.866Z,1951.88
2018-06-16T08:27:37.777Z,1856.25
2018-06-16T08:28:37.685Z,2036.25
2018-06-16T08:29:37.607Z,1845.00
2018-06-16T08:30:37.516Z,1755.00
2018-06-16T08:31:37.438Z,1766.25
2018-06-16T08:32:37.347Z,1788.75
2018-06-16T08:33:37.267Z,1816.88
2018-06-16T08:34:37.176Z,1794.38
2018-06-16T08:35:37.090Z,1833.75
2018-06-16T08:36:37.009Z,1805.63
2018-06-16T08:37:37.216Z,1890.00
2018-06-16T08:38:36.838Z,1867.50
2018-06-16T08:39:36.749Z,2013.75
2018-06-16T08:40:36.669Z,1676.25
2018-06-16T08:41:36.579Z,1687.50
2018-06-16T08:42:36.488Z,1749.38
2018-06-16T08:43:36.410Z,1665.00
2018-06-16T08:44:36.318Z,1726.88
2018-06-16T08:45:36.240Z,2446.88
2018-06-16T08:46:36.150Z,1951.88
2018-06-16T08:47:36.059Z,2160.00
2018-06-16T08:48:35.981Z,2193.75
2018-06-16T08:49:35.889Z,2081.25
2018-06-16T08:50:35.811Z,2649.38
2018-06-16T08:51:35.725Z,1991.25
2018-06-16T08:52:35.641Z,1890.00
2018-06-16T08:53:35.552Z,1918.13
2018-06-16T08:54:35.461Z,1918.13
2018-06-16T08:55:35.525Z,2047.50
2018-06-16T08:56:35.291Z,2019.38
2018-06-16T08:57:35.213Z,2205.00
2018-06-16T08:58:35.121Z,2418.75
2018-06-16T08:59:35.043Z,2463.75
2018-06-16T09:00:34.953Z,2941.88
2018-06-16T09:01:34.861Z,2446.88
2018-06-16T09:02:34.785Z,2255.63
2018-06-16T09:03:34.693Z,2536.88
2018-06-16T09:04:34.616Z,3116.25
2018-06-16T09:05:34.523Z,2216.25
2018-06-16T09:06:34.446Z,2227.50
2018-06-16T09:07:34.356Z,2311.88
2018-06-16T09:08:34.276Z,2418.75
2018-06-16T09:09:34.185Z,3200.63
2018-06-16T09:10:34.106Z,2227.50
2018-06-16T09:11:34.028Z,3211.88
2018-06-16T09:12:33.926Z,3020.63
2018-06-16T09:13:33.846Z,3099.38
2018-06-16T09:14:33.772Z,3976.88
2018-06-16T09:15:33.678Z,3436.88
2018-06-16T09:16:33.589Z,4758.75
2018-06-16T09:17:33.508Z,3380.63
2018-06-16T09:18:33.433Z,2773.13
2018-06-16T09:19:33.340Z,3082.50
2018-06-16T09:20:33.261Z,2649.38
2018-06-16T09:21:33.170Z,3273.75
2018-06-16T09:22:33.145Z,4798.13
2018-06-16T09:23:33.001Z,3723.75
2018-06-16T09:24:32.926Z,2829.38
2018-06-16T09:25:32.833Z,2497.50
2018-06-16T09:26:32.753Z,2688.75
2018-06-16T09:27:32.677Z,2671.88
2018-06-16T09:28:32.588Z,3082.50
2018-06-16T09:29:32.507Z,2401.88
2018-06-16T09:30:32.428Z,2655.00
2018-06-16T09:31:32.336Z,2733.75
2018-06-16T09:32:32.259Z,3965.63
2018-06-16T09:33:32.180Z,3020.63
2018-06-16T09:34:32.091Z,3178.13
2018-06-16T09:35:32.011Z,3273.75
2018-06-16T09:36:31.936Z,4803.75
2018-06-16T09:37:31.843Z,5158.13
2018-06-16T09:38:31.763Z,2638.13
2018-06-16T09:39:31.685Z,2688.75
2018-06-16T09:40:31.595Z,3256.88
2018-06-16T09:41:31.518Z,3290.63
2018-06-16T09:42:31.469Z,2795.63
2018-06-16T09:43:31.349Z,4173.75
2018-06-16T09:44:31.268Z,5051.25
2018-06-16T09:45:31.190Z,4072.50
2018-06-16T09:46:31.100Z,5467.50
2018-06-16T09:47:31.022Z,3926.25
2018-06-16T09:48:30.944Z,4758.75
2018-06-16T09:49:30.866Z,5191.88
2018-06-16T09:50:30.777Z,5034.38
2018-06-16T09:51:30.697Z,3560.63
2018-06-16T09:52:30.643Z,4005.00
2018-06-16T09:53:30.539Z,2750.63
2018-06-16T09:54:30.461Z,2452.50
2018-06-16T09:55:30.370Z,4483.13
2018-06-16T09:56:30.295Z,3346.88
2018-06-16T09:57:30.221Z,2649.38
2018-06-16T09:58:30.135Z,2266.88
2018-06-16T09:59:30.057Z,2508.75
2018-06-16T10:00:29.979Z,2340.00
2018-06-16T10:01:29.901Z,3183.75
2018-06-16T10:02:30.060Z,2458.13
2018-06-16T10:03:29.731Z,3228.75
2018-06-16T10:04:29.660Z,2767.50
2018-06-16T10:05:29.574Z,5388.75
2018-06-16T10:06:29.502Z,4685.63
2018-06-16T10:07:29.418Z,5208.75
2018-06-16T10:08:29.340Z,4314.38
2018-06-16T10:09:29.266Z,4190.63
2018-06-16T10:10:29.171Z,5411.25
2018-06-16T10:11:29.093Z,3881.25
2018-06-16T10:12:29.014Z,5529.38
2018-06-16T10:13:28.935Z,3746.25
2018-06-16T10:14:28.858Z,3650.63
2018-06-16T10:15:28.780Z,4516.88
2018-06-16T10:16:28.702Z,5073.75
2018-06-16T10:17:28.873Z,5225.63
2018-06-16T10:18:28.544Z,4775.63
2018-06-16T10:19:28.466Z,5349.38
2018-06-16T10:20:28.388Z,5506.88
2018-06-16T10:21:28.309Z,804.38
2018-06-16T10:22:28.232Z,765.00
2018-06-16T10:23:28.153Z,838.13
2018-06-16T10:24:28.075Z,826.88
2018-06-16T10:25:28.008Z,838.13
2018-06-16T10:26:27.918Z,933.75
2018-06-16T10:27:27.842Z,905.63
2018-06-16T10:28:27.761Z,911.25
2018-06-16T10:29:27.684Z,1001.25
2018-06-16T10:30:27.605Z,1125.00
2018-06-16T10:31:27.526Z,1057.50
2018-06-16T10:32:27.449Z,956.25
2018-06-16T10:33:27.356Z,2306.25
2018-06-16T10:34:27.279Z,905.63
2018-06-16T10:35:27.200Z,781.88
2018-06-16T10:36:27.132Z,765.00
2018-06-16T10:37:27.032Z,832.50
2018-06-16T10:38:26.953Z,990.00
2018-06-16T10:39:26.875Z,1428.75
2018-06-16T10:40:26.786Z,3791.25
2018-06-16T10:41:26.704Z,1355.63
2018-06-16T10:42:26.639Z,3892.50
2018-06-16T10:43:26.537Z,1074.38
2018-06-16T10:44:26.459Z,1243.13
2018-06-16T10:45:26.380Z,6738.75
2018-06-16T10:46:26.289Z,7014.38
2018-06-16T10:47:26.213Z,1018.13
2018-06-16T10:48:26.131Z,1271.25
2018-06-16T10:49:26.042Z,1276.88
2018-06-16T10:50:25.963Z,1023.75
2018-06-16T10:51:25.885Z,961.88
2018-06-16T10:52:25.794Z,871.88
2018-06-16T10:53:25.715Z,826.88
2018-06-16T10:54:25.637Z,787.50
2018-06-16T10:55:25.547Z,731.25
2018-06-16T10:56:25.468Z,714.38
2018-06-16T10:57:25.377Z,675.00
2018-06-16T10:58:25.298Z,613.13
2018-06-16T10:59:25.221Z,573.75
2018-06-16T11:00:25.179Z,573.75
2018-06-16T11:01:25.052Z,585.00
2018-06-16T11:02:25.211Z,585.00
2018-06-16T11:03:24.881Z,596.25
2018-06-16T11:04:24.792Z,641.25
2018-06-16T11:05:24.713Z,646.88
2018-06-16T11:06:24.635Z,669.38
2018-06-16T11:07:24.543Z,680.63
2018-06-16T11:08:24.454Z,680.63
2018-06-16T11:09:24.376Z,697.50
2018-06-16T11:10:24.296Z,916.88
2018-06-16T11:11:24.208Z,759.38
2018-06-16T11:12:24.116Z,776.25
2018-06-16T11:13:24.037Z,759.38
2018-06-16T11:14:23.947Z,731.25
2018-06-16T11:15:23.868Z,675.00
2018-06-16T11:16:23.778Z,624.38
2018-06-16T11:17:23.700Z,562.50
2018-06-16T11:18:23.607Z,534.38
2018-06-16T11:19:23.529Z,500.63
2018-06-16T11:20:23.441Z,511.88
2018-06-16T11:21:23.360Z,562.50
2018-06-16T11:22:23.269Z,601.88
2018-06-16T11:23:23.204Z,669.38
2018-06-16T11:24:23.101Z,770.63
2018-06-16T11:25:23.011Z,866.25
2018-06-16T11:26:22.933Z,973.13
2018-06-16T11:27:22.841Z,1091.25
2018-06-16T11:28:22.763Z,1338.75
2018-06-16T11:29:22.670Z,1411.88
2018-06-16T11:30:22.645Z,2002.50
2018-06-16T11:31:22.503Z,1220.63
2018-06-16T11:32:22.413Z,1040.63
2018-06-16T11:33:22.333Z,1102.50
2018-06-16T11:34:22.243Z,2356.88
2018-06-16T11:35:22.165Z,1248.75
2018-06-16T11:36:22.073Z,1355.63
2018-06-16T11:37:22.245Z,1575.00
2018-06-16T11:38:21.909Z,1057.50
2018-06-16T11:39:21.826Z,928.13
2018-06-16T11:40:21.736Z,928.13
2018-06-16T11:41:21.656Z,950.63
2018-06-16T11:42:21.578Z,939.38
2018-06-16T11:43:21.488Z,939.38
2018-06-16T11:44:21.398Z,900.00
2018-06-16T11:45:21.318Z,939.38
2018-06-16T11:46:21.239Z,1018.13
2018-06-16T11:47:21.150Z,3301.88
2018-06-16T11:48:21.072Z,2356.88
2018-06-16T11:49:20.980Z,2328.75
2018-06-16T11:50:20.901Z,1400.63
2018-06-16T11:51:20.811Z,2025.00
2018-06-16T11:52:20.733Z,1501.88
2018-06-16T11:53:20.657Z,1147.50
2018-06-16T11:54:20.563Z,1006.88
2018-06-16T11:55:20.484Z,922.50
2018-06-16T11:56:20.394Z,855.00
2018-06-16T11:57:20.316Z,798.75
2018-06-16T11:58:20.237Z,798.75
2018-06-16T11:59:20.149Z,770.63
2018-06-16T12:00:20.068Z,770.63
2018-06-16T12:01:19.978Z,781.88
2018-06-16T12:02:19.900Z,781.88
2018-06-16T12:03:19.809Z,781.88
2018-06-16T12:04:19.730Z,759.38
2018-06-16T12:05:19.664Z,714.38
2018-06-16T12:06:19.561Z,669.38
2018-06-16T12:07:19.483Z,630.00
2018-06-16T12:08:19.399Z,607.50
2018-06-16T12:09:19.313Z,596.25
2018-06-16T12:10:19.237Z,573.75
2018-06-16T12:11:19.144Z,556.88
2018-06-16T12:12:19.055Z,545.63
2018-06-16T12:13:18.975Z,545.63
2018-06-16T12:14:18.886Z,517.50
2018-06-16T12:15:18.809Z,483.75
2018-06-16T12:16:18.715Z,472.50
2018-06-16T12:17:18.636Z,461.25
2018-06-16T12:18:18.547Z,427.50
2018-06-16T12:19:18.468Z,399.38
2018-06-16T12:20:18.377Z,388.13
2018-06-16T12:21:18.298Z,382.50
2018-06-16T12:22:18.208Z,393.75
2018-06-16T12:23:18.118Z,405.00
2018-06-16T12:24:18.038Z,393.75
2018-06-16T12:25:17.949Z,365.63
2018-06-16T12:26:17.872Z,354.38
2018-06-16T12:27:17.779Z,365.63
2018-06-16T12:28:17.700Z,360.00
2018-06-16T12:29:17.611Z,365.63
2018-06-16T12:30:17.532Z,388.13
2018-06-16T12:31:17.440Z,421.88
2018-06-16T12:32:17.362Z,450.00
2018-06-16T12:33:17.272Z,483.75
2018-06-16T12:34:17.182Z,540.00