createdAt,value
2022-09-10T00:01:28.816Z,3.20
2022-09-10T00:03:58.418Z,2.50
2022-09-10T00:06:27.706Z,2.13
2022-09-10T00:08:57.973Z,2.00
2022-09-10T00:11:28.189Z,2.27
2022-09-10T00:13:57.539Z,2.37
2022-09-10T00:16:27.847Z,1.97
2022-09-10T00:18:58.664Z,1.93
2022-09-10T00:21:26.676Z,2.10
2022-09-10T00:23:54.991Z,1.97
2022-09-10T00:26:24.935Z,2.23
2022-09-10T00:28:54.789Z,2.20
2022-09-10T00:31:24.492Z,2.40
2022-09-10T00:33:52.642Z,2.30
2022-09-10T00:36:24.739Z,2.30
2022-09-10T00:38:54.937Z,2.30
2022-09-10T00:41:24.884Z,2.30
2022-09-10T00:43:55.121Z,2.10
2022-09-10T00:46:43.631Z,1.90
2022-09-10T00:49:17.896Z,1.80
2022-09-10T00:51:48.997Z,1.60
2022-09-10T00:54:20.765Z,1.63
2022-09-10T00:56:49.754Z,1.50
2022-09-10T00:59:20.349Z,1.90
2022-09-10T01:01:49.918Z,1.50
2022-09-10T01:04:18.104Z,1.70
2022-09-10T01:06:51.793Z,1.93
2022-09-10T01:09:21.462Z,1.93
2022-09-10T01:12:09.906Z,1.50
2022-09-10T01:15:15.858Z,1.50
2022-09-10T01:17:59.101Z,1.50
2022-09-10T01:20:52.324Z,1.57
2022-09-10T01:23:57.518Z,1.57
2022-09-10T01:26:49.505Z,1.50
2022-09-10T01:29:24.028Z,1.40
2022-09-10T01:31:55.641Z,1.50
2022-09-10T01:34:29.906Z,1.67
2022-09-10T01:37:07.304Z,1.50
2022-09-10T01:39:36.476Z,1.37
2022-09-10T01:42:04.952Z,1.20
2022-09-10T01:44:45.761Z,1.50
2022-09-10T01:47:20.714Z,1.40
2022-09-10T01:50:03.460Z,1.63
2022-09-10T01:52:42.330Z,1.47
2022-09-10T01:55:25.908Z,1.40
2022-09-10T01:58:01.055Z,1.47
2022-09-10T02:00:33.415Z,1.23
2022-09-10T02:03:09.018Z,1.20
2022-09-10T02:05:40.274Z,1.40
2022-09-10T02:08:13.087Z,1.30
2022-09-10T02:10:51.864Z,1.20
2022-09-10T02:13:20.399Z,1.53
2022-09-10T02:15:51.988Z,1.50
2022-09-10T02:18:21.479Z,1.37
2022-09-10T02:20:52.198Z,1.30
2022-09-10T02:23:23.554Z,1.40
2022-09-10T02:25:51.584Z,1.60
2022-09-10T02:28:19.751Z,1.50
2022-09-10T02:30:49.202Z,1.67
2022-09-10T02:33:17.419Z,1.80
2022-09-10T02:35:47.602Z,1.70
2022-09-10T02:38:16.568Z,1.53
2022-09-10T02:40:44.529Z,2.27
2022-09-10T02:43:12.638Z,1.63
2022-09-10T02:45:41.209Z,1.80
2022-09-10T02:48:11.036Z,1.90
2022-09-10T02:50:39.121Z,1.77
2022-09-10T02:53:07.117Z,1.50
2022-09-10T02:55:35.193Z,1.77
2022-09-10T02:58:03.181Z,2.47
2022-09-10T03:00:32.568Z,1.53
2022-09-10T03:03:03.038Z,1.97
2022-09-10T03:05:32.851Z,2.17
2022-09-10T03:08:01.603Z,1.40
2022-09-10T03:10:30.013Z,1.87
2022-09-10T03:12:58.058Z,1.67
2022-09-10T03:15:26.201Z,1.90
2022-09-10T03:17:54.762Z,1.50
2022-09-10T03:20:23.142Z,1.60
2022-09-10T03:22:52.648Z,1.70
2022-09-10T03:25:22.828Z,2.17
2022-09-10T03:27:50.973Z,2.27
2022-09-10T03:30:21.416Z,1.63
2022-09-10T03:32:50.359Z,1.43
2022-09-10T03:35:18.708Z,1.80
2022-09-10T03:37:46.812Z,1.93
2022-09-10T03:40:16.677Z,2.00
2022-09-10T03:42:44.693Z,1.80
2022-09-10T03:45:13.796Z,2.30
2022-09-10T03:47:41.841Z,1.83
2022-09-10T03:50:12.489Z,1.63
2022-09-10T03:52:40.589Z,2.17
2022-09-10T03:55:09.420Z,2.57
2022-09-10T03:57:41.740Z,1.90
2022-09-10T04:00:11.951Z,1.60
2022-09-10T04:02:41.783Z,2.13
2022-09-10T04:05:10.670Z,2.00
2022-09-10T04:07:38.723Z,2.17
2022-09-10T04:10:07.660Z,2.10
2022-09-10T04:12:36.372Z,2.10
2022-09-10T04:15:07.058Z,1.97
2022-09-10T04:17:35.139Z,2.67
2022-09-10T04:20:03.927Z,2.40
2022-09-10T04:22:31.980Z,2.10
2022-09-10T04:24:59.931Z,2.00
2022-09-10T04:27:28.687Z,1.57
2022-09-10T04:29:57.569Z,2.13
2022-09-10T04:32:27.424Z,1.67
2022-09-10T04:34:55.702Z,3.17
2022-09-10T04:37:24.678Z,2.10
2022-09-10T04:39:52.795Z,1.80
2022-09-10T04:42:21.087Z,2.63
2022-09-10T04:44:49.225Z,1.63
2022-09-10T04:47:18.819Z,2.17
2022-09-10T04:49:48.584Z,1.90
2022-09-10T04:52:17.376Z,1.80
2022-09-10T04:54:45.560Z,2.40
2022-09-10T04:57:13.689Z,2.37
2022-09-10T04:59:41.711Z,2.37
2022-09-10T05:02:10.624Z,1.87
2022-09-10T05:04:39.545Z,1.83
2022-09-10T05:07:09.023Z,2.13
2022-09-10T05:09:37.354Z,2.60
2022-09-10T05:12:08.356Z,2.07
2022-09-10T05:14:36.324Z,2.10
2022-09-10T05:17:04.546Z,2.00
2022-09-10T05:19:33.055Z,2.40
2022-09-10T05:22:01.194Z,1.90
2022-09-10T05:24:32.045Z,2.27
2022-09-10T05:27:00.081Z,2.40
2022-09-10T05:29:28.626Z,1.90
2022-09-10T05:31:56.719Z,1.87
2022-09-10T05:34:24.801Z,1.77
2022-09-10T05:36:53.047Z,2.60
2022-09-10T05:39:21.193Z,1.70
2022-09-10T05:41:50.932Z,1.73
2022-09-10T05:44:19.275Z,1.40
2022-09-10T05:46:48.400Z,1.93
2022-09-10T05:49:16.845Z,1.90
2022-09-10T05:51:44.979Z,1.80
2022-09-10T05:54:13.162Z,2.07
2022-09-10T05:56:41.341Z,1.37
2022-09-10T05:59:11.258Z,1.47
2022-09-10T06:01:39.327Z,1.43
2022-09-10T06:04:07.386Z,2.07
2022-09-10T06:06:35.561Z,1.73
2022-09-10T06:09:03.745Z,1.97
2022-09-10T06:11:32.183Z,1.67
2022-09-10T06:14:00.436Z,1.73
2022-09-10T06:16:30.020Z,1.67
2022-09-10T06:18:59.714Z,1.50
2022-09-10T06:21:29.542Z,1.67
2022-09-10T06:23:57.636Z,1.47
2022-09-10T06:26:25.722Z,1.53
2022-09-10T06:29:02.749Z,1.43
2022-09-10T06:31:32.637Z,1.23
2022-09-10T06:34:00.725Z,1.47
2022-09-10T06:36:29.120Z,2.10
2022-09-10T06:38:58.186Z,1.70
2022-09-10T06:41:27.095Z,2.27
2022-09-10T06:43:55.587Z,2.30
2022-09-10T06:46:57.206Z,1.50
2022-09-10T06:49:14.554Z,2.10
2022-09-10T06:51:42.587Z,2.13
2022-09-10T06:54:10.601Z,1.80
2022-09-10T06:56:38.640Z,1.53
2022-09-10T06:59:10.010Z,2.10
2022-09-10T07:01:38.348Z,2.30
2022-09-10T07:04:07.320Z,1.70
2022-09-10T07:06:38.433Z,1.80
2022-09-10T07:09:06.886Z,2.53
2022-09-10T07:11:39.272Z,1.60
2022-09-10T07:14:14.042Z,1.53
2022-09-10T07:16:44.453Z,1.83
2022-09-10T07:19:13.538Z,1.63
2022-09-10T07:21:43.105Z,1.90
2022-09-10T07:24:14.689Z,1.83
2022-09-10T07:26:43.172Z,1.70
2022-09-10T07:29:11.503Z,1.90
2022-09-10T07:31:41.765Z,2.10
2022-09-10T07:34:09.813Z,1.77
2022-09-10T07:36:38.135Z,1.90
2022-09-10T07:39:12.151Z,2.20
2022-09-10T07:41:40.286Z,2.30
2022-09-10T07:44:08.583Z,1.97
2022-09-10T07:46:38.294Z,1.80
2022-09-10T07:49:06.395Z,2.23
2022-09-10T07:51:35.797Z,1.80
2022-09-10T07:54:03.916Z,1.50
2022-09-10T07:56:34.889Z,1.30
2022-09-10T07:59:03.054Z,1.27
2022-09-10T08:01:31.872Z,1.57
2022-09-10T08:04:00.533Z,1.77
2022-09-10T08:06:28.583Z,1.00
2022-09-10T08:08:56.983Z,1.60
2022-09-10T08:11:25.352Z,1.97
2022-09-10T08:13:56.997Z,1.77
2022-09-10T08:16:26.967Z,2.10
2022-09-10T08:18:57.346Z,1.50
2022-09-10T08:21:26.018Z,1.60
2022-09-10T08:23:55.932Z,1.17
2022-09-10T08:26:25.572Z,1.43
2022-09-10T08:28:57.931Z,1.43
2022-09-10T08:31:27.230Z,1.60
2022-09-10T08:33:56.967Z,1.53
2022-09-10T08:36:26.311Z,1.40
2022-09-10T08:39:00.782Z,1.57
2022-09-10T08:41:42.933Z,1.77
2022-09-10T08:45:02.243Z,1.47
2022-09-10T08:47:59.697Z,1.50
2022-09-10T08:50:38.204Z,1.60
2022-09-10T08:56:17.540Z,1.33
2022-09-10T09:02:08.525Z,1.40
2022-09-10T09:05:25.620Z,1.20
2022-09-10T09:07:59.125Z,1.47
2022-09-10T09:11:14.908Z,1.33
2022-09-10T09:14:21.924Z,1.90
2022-09-10T09:22:21.238Z,1.40
2022-09-10T10:21:56.726Z,1.33
2022-09-10T11:12:27.496Z,1.13
2022-09-10T11:59:55.023Z,1.20
2022-09-10T12:11:52.690Z,1.40
2022-09-10T12:27:02.047Z,1.07
2022-09-10T12:29:37.660Z,0.83
2022-09-10T12:32:35.498Z,0.93
2022-09-10T12:44:01.332Z,1.20
2022-09-10T12:46:44.995Z,1.03
2022-09-10T12:52:42.235Z,0.80
2022-09-10T12:55:28.186Z,1.40
2022-09-10T12:58:08.284Z,1.20
2022-09-10T13:00:49.142Z,1.30
2022-09-10T13:06:49.435Z,1.10
2022-09-10T13:09:24.984Z,1.20
2022-09-10T13:11:58.322Z,1.40
2022-09-10T13:14:32.441Z,1.10
2022-09-10T13:17:02.486Z,1.40
2022-09-10T13:19:54.645Z,1.07
2022-09-10T13:23:09.236Z,1.43
2022-09-10T13:26:43.439Z,1.77
2022-09-10T13:32:23.684Z,1.10
2022-09-10T13:52:03.832Z,1.37
2022-09-10T13:54:36.101Z,0.90
2022-09-10T13:57:14.565Z,1.13
2022-09-10T13:59:44.757Z,1.10
2022-09-10T14:02:19.794Z,2.00
2022-09-10T14:04:51.967Z,1.60
2022-09-10T14:10:34.774Z,0.97
2022-09-10T14:13:18.244Z,0.90
2022-09-10T14:15:46.759Z,1.13
2022-09-10T14:18:18.703Z,1.17
2022-09-10T14:27:30.281Z,1.10
2022-09-10T14:30:41.968Z,0.90
2022-09-10T14:33:38.731Z,0.80
2022-09-10T14:36:18.547Z,0.73
2022-09-10T14:42:28.769Z,0.90
2022-09-10T14:47:55.044Z,0.98
2022-09-10T14:50:47.129Z,0.90
2022-09-10T14:56:47.787Z,0.68
2022-09-10T14:59:26.477Z,0.70
2022-09-10T15:02:10.960Z,0.73
2022-09-10T15:04:53.592Z,0.75
2022-09-10T15:07:26.771Z,1.00
2022-09-10T15:10:31.874Z,0.70
2022-09-10T15:13:01.194Z,0.90
2022-09-10T15:15:40.573Z,1.70
2022-09-10T15:21:26.209Z,0.90
2022-09-10T15:23:55.008Z,1.00
2022-09-10T15:26:23.238Z,1.10
2022-09-10T15:28:52.948Z,1.23
2022-09-10T15:31:23.565Z,1.40
2022-09-10T15:33:52.730Z,1.07
2022-09-10T15:36:22.543Z,1.10
2022-09-10T15:38:52.541Z,1.30
2022-09-10T15:41:23.298Z,1.23
2022-09-10T15:43:51.847Z,1.30
2022-09-10T15:46:25.398Z,1.40
2022-09-10T15:48:55.927Z,1.10
2022-09-10T15:51:25.441Z,1.00
2022-09-10T15:53:54.865Z,2.47
2022-09-10T15:56:26.293Z,2.08
2022-09-10T15:58:56.725Z,1.15
2022-09-10T16:02:10.642Z,1.45
2022-09-10T16:04:43.090Z,1.17
2022-09-10T16:07:11.595Z,1.10
2022-09-10T16:09:40.306Z,1.20
2022-09-10T16:12:08.739Z,1.20
2022-09-10T16:14:36.934Z,1.13
2022-09-10T16:17:10.632Z,1.53
2022-09-10T16:19:41.605Z,1.50
2022-09-10T16:22:11.320Z,1.60
2022-09-10T16:24:42.041Z,1.63
2022-09-10T16:32:37.611Z,1.20
2022-09-10T16:38:19.774Z,1.13
2022-09-10T16:40:48.696Z,1.33
2022-09-10T16:43:17.267Z,1.00
2022-09-10T16:45:51.667Z,1.03
2022-09-10T16:48:20.619Z,1.37
2022-09-10T16:50:48.794Z,1.60
2022-09-10T16:53:19.571Z,1.47
2022-09-10T16:55:51.930Z,1.60
2022-09-10T16:58:22.724Z,1.33
2022-09-10T17:00:51.870Z,1.37
2022-09-10T17:03:22.586Z,1.80
2022-09-10T17:05:51.698Z,1.53
2022-09-10T17:08:24.025Z,1.30
2022-09-10T17:10:52.239Z,1.33
2022-09-10T17:13:22.253Z,1.13
2022-09-10T17:15:54.587Z,1.73
2022-09-10T17:18:31.155Z,1.40
2022-09-10T17:20:59.333Z,1.27
2022-09-10T17:23:29.363Z,1.30
2022-09-10T17:25:58.542Z,1.15
2022-09-10T17:28:27.420Z,1.27
2022-09-10T17:30:56.974Z,1.30
2022-09-10T17:33:27.331Z,1.13
2022-09-10T17:35:57.862Z,1.40
2022-09-10T17:38:26.318Z,1.00
2022-09-10T17:41:01.609Z,1.15
2022-09-10T17:43:32.120Z,1.40
2022-09-10T17:46:04.315Z,1.45
2022-09-10T17:48:32.957Z,1.33
2022-09-10T17:51:01.328Z,0.93
2022-09-10T17:53:30.043Z,1.20
2022-09-10T17:56:05.477Z,1.00
2022-09-10T17:58:34.408Z,1.15
2022-09-10T18:01:04.008Z,1.17
2022-09-10T18:03:33.777Z,2.30
2022-09-10T18:06:05.413Z,1.67
2022-09-10T18:08:45.221Z,1.43
2022-09-10T18:11:23.604Z,1.40
2022-09-10T18:13:56.297Z,1.27
2022-09-10T18:16:26.999Z,1.83
2022-09-10T18:18:59.611Z,1.93
2022-09-10T18:21:31.221Z,1.47
2022-09-10T18:24:01.540Z,2.10
2022-09-10T18:26:33.403Z,1.57
2022-09-10T18:29:03.588Z,1.73
2022-09-10T18:31:34.392Z,2.53
2022-09-10T18:34:03.262Z,2.60
2022-09-10T18:36:31.883Z,1.70
2022-09-10T18:39:03.520Z,1.50
2022-09-10T18:41:36.626Z,1.50
2022-09-10T18:44:07.324Z,2.00
2022-09-10T18:46:36.990Z,2.07
2022-09-10T18:49:06.048Z,1.93
2022-09-10T18:51:34.134Z,2.80
2022-09-10T18:54:04.207Z,2.67
2022-09-10T18:56:33.921Z,2.63
2022-09-10T18:59:05.003Z,2.50
2022-09-10T19:01:33.944Z,2.20
2022-09-10T19:04:03.292Z,2.27
2022-09-10T19:06:33.189Z,2.03
2022-09-10T19:09:04.755Z,1.73
2022-09-10T19:11:39.446Z,2.03
2022-09-10T19:14:09.790Z,1.53
2022-09-10T19:16:38.211Z,2.10
2022-09-10T19:19:07.769Z,2.67
2022-09-10T19:21:36.951Z,2.40
2022-09-10T19:24:05.501Z,2.00
2022-09-10T19:26:36.547Z,1.73
2022-09-10T19:29:05.352Z,1.80
2022-09-10T19:31:35.141Z,2.17
2022-09-10T19:34:07.006Z,1.73
2022-09-10T19:36:36.671Z,1.97
2022-09-10T19:39:06.768Z,1.63
2022-09-10T19:41:41.664Z,1.97
2022-09-10T19:44:12.198Z,1.93
2022-09-10T19:46:41.455Z,1.40
2022-09-10T19:49:10.203Z,2.00
2022-09-10T19:51:39.553Z,1.93
2022-09-10T19:54:08.009Z,1.90
2022-09-10T19:56:40.120Z,2.87
2022-09-10T19:59:10.033Z,1.90
2022-09-10T20:01:40.335Z,1.53
2022-09-10T20:04:12.759Z,2.27
2022-09-10T20:06:42.616Z,1.87
2022-09-10T20:09:11.733Z,2.03
2022-09-10T20:11:41.361Z,1.90
2022-09-10T20:14:13.149Z,2.63
2022-09-10T20:16:43.314Z,1.53
2022-09-10T20:19:12.684Z,1.50
2022-09-10T20:21:42.445Z,1.87
2022-09-10T20:24:11.570Z,3.33
2022-09-10T20:26:41.798Z,1.60
2022-09-10T20:29:13.538Z,1.63
2022-09-10T20:31:43.349Z,1.60
2022-09-10T20:34:14.269Z,2.27
2022-09-10T20:36:43.243Z,1.87
2022-09-10T20:39:13.925Z,1.80
2022-09-10T20:41:43.804Z,1.70
2022-09-10T20:44:16.518Z,2.30
2022-09-10T20:46:44.862Z,1.63
2022-09-10T20:49:14.198Z,1.87
2022-09-10T20:51:42.452Z,1.70
2022-09-10T20:54:13.786Z,1.30
2022-09-10T20:56:43.324Z,1.63
2022-09-10T20:59:14.736Z,2.07
2022-09-10T21:01:44.533Z,3.80
2022-09-10T21:04:13.304Z,1.50
2022-09-10T21:06:41.531Z,1.40
2022-09-10T21:09:10.286Z,1.53
2022-09-10T21:11:38.512Z,1.33
2022-09-10T21:14:09.241Z,1.80
2022-09-10T21:16:39.072Z,2.27
2022-09-10T21:19:09.048Z,2.30
2022-09-10T21:21:39.457Z,2.40
2022-09-10T21:24:09.640Z,2.33
2022-09-10T21:26:39.573Z,2.10
2022-09-10T21:29:11.522Z,1.80
2022-09-10T21:31:40.261Z,1.83
2022-09-10T21:34:09.091Z,1.80
2022-09-10T21:36:38.942Z,1.87
2022-09-10T21:39:09.882Z,1.43
2022-09-10T21:41:40.563Z,1.30
2022-09-10T21:44:14.250Z,1.50
2022-09-10T21:46:43.716Z,1.47
2022-09-10T21:49:12.166Z,1.47
2022-09-10T21:51:40.118Z,1.77
2022-09-10T21:54:08.174Z,1.60
2022-09-10T21:56:36.158Z,2.50
2022-09-10T21:59:04.742Z,2.20
2022-09-10T22:01:34.211Z,1.87
2022-09-10T22:04:02.773Z,2.13
2022-09-10T22:06:32.365Z,2.13
2022-09-10T22:09:02.009Z,2.70
2022-09-10T22:11:32.159Z,2.67
2022-09-10T22:14:02.339Z,2.23
2022-09-10T22:16:32.282Z,2.37
2022-09-10T22:19:03.366Z,2.20
2022-09-10T22:21:31.887Z,2.03
2022-09-10T22:24:00.197Z,1.53
2022-09-10T22:26:29.854Z,1.67
2022-09-10T22:29:00.097Z,1.60
2022-09-10T22:31:31.691Z,1.70
2022-09-10T22:34:04.209Z,1.80
2022-09-10T22:36:34.793Z,2.07
2022-09-10T22:39:04.396Z,1.80
2022-09-10T22:41:34.334Z,1.80
2022-09-10T22:44:03.174Z,1.40
2022-09-10T22:46:31.878Z,1.87
2022-09-10T22:49:01.134Z,2.10
2022-09-10T22:51:34.300Z,1.67
2022-09-10T22:54:02.873Z,1.50
2022-09-10T22:56:31.082Z,2.47
2022-09-10T22:59:00.890Z,1.90
2022-09-10T23:01:31.137Z,2.33
2022-09-10T23:04:00.645Z,2.13
2022-09-10T23:06:31.951Z,2.47
2022-09-10T23:09:04.826Z,2.30
2022-09-10T23:11:34.472Z,3.07
2022-09-10T23:14:05.541Z,2.33
2022-09-10T23:16:35.525Z,2.63
2022-09-10T23:19:08.785Z,2.37
2022-09-10T23:21:41.963Z,2.30
2022-09-10T23:24:10.270Z,2.70
2022-09-10T23:26:38.377Z,2.10
2022-09-10T23:29:06.678Z,2.47
2022-09-10T23:31:38.394Z,2.20
2022-09-10T23:34:07.904Z,2.00
2022-09-10T23:36:39.004Z,2.47
2022-09-10T23:39:09.081Z,2.20
2022-09-10T23:41:37.343Z,2.37
2022-09-10T23:44:05.336Z,2.00
2022-09-10T23:46:34.153Z,2.27
2022-09-10T23:49:02.844Z,2.27
2022-09-10T23:51:31.230Z,2.20
2022-09-10T23:54:00.626Z,2.23
2022-09-10T23:56:29.399Z,2.00
2022-09-10T23:58:59.335Z,1.73
