createdAt,value
2019-06-08T00:00:57.988Z,16.00
2019-06-08T00:03:26.718Z,16.40
2019-06-08T00:05:55.422Z,15.83
2019-06-08T00:08:24.129Z,16.50
2019-06-08T00:10:52.807Z,16.57
2019-06-08T00:13:21.526Z,16.17
2019-06-08T00:15:50.296Z,16.30
2019-06-08T00:18:19.390Z,16.83
2019-06-08T00:20:48.038Z,15.90
2019-06-08T00:23:17.685Z,16.47
2019-06-08T00:25:46.394Z,16.40
2019-06-08T00:28:16.101Z,16.80
2019-06-08T00:30:44.979Z,17.80
2019-06-08T00:33:14.358Z,16.07
2019-06-08T00:35:43.000Z,17.10
2019-06-08T00:38:11.664Z,17.23
2019-06-08T00:40:40.359Z,17.47
2019-06-08T00:43:09.105Z,17.43
2019-06-08T00:45:37.814Z,19.00
2019-06-08T00:48:06.487Z,18.13
2019-06-08T00:50:35.296Z,17.40
2019-06-08T00:53:04.026Z,19.20
2019-06-08T00:55:32.759Z,18.67
2019-06-08T00:58:01.534Z,19.40
2019-06-08T01:00:30.739Z,17.90
2019-06-08T01:02:59.544Z,18.17
2019-06-08T01:05:28.346Z,19.30
2019-06-08T01:07:57.522Z,19.50
2019-06-08T01:10:27.538Z,18.63
2019-06-08T01:12:56.403Z,20.23
2019-06-08T01:15:32.173Z,17.60
2019-06-08T01:18:02.611Z,20.07
2019-06-08T01:20:27.530Z,19.17
2019-06-08T01:22:56.327Z,19.27
2019-06-08T01:25:25.805Z,19.80
2019-06-08T01:27:54.714Z,17.83
2019-06-08T01:30:24.279Z,18.50
2019-06-08T01:32:53.272Z,18.67
2019-06-08T01:35:22.895Z,18.40
2019-06-08T01:37:51.915Z,20.30
2019-06-08T01:40:21.302Z,18.90
2019-06-08T01:42:50.116Z,19.20
2019-06-08T01:45:32.966Z,20.97
2019-06-08T01:48:19.328Z,19.37
2019-06-08T01:50:37.068Z,19.07
2019-06-08T01:53:05.921Z,17.73
2019-06-08T01:55:34.766Z,16.50
2019-06-08T01:58:03.748Z,12.23
2019-06-08T02:00:39.668Z,10.23
2019-06-08T02:03:02.887Z,6.00
2019-06-08T02:05:32.504Z,5.07
2019-06-08T02:08:01.339Z,2.73
2019-06-08T02:10:30.848Z,2.90
2019-06-08T02:12:59.638Z,2.83
2019-06-08T02:15:29.117Z,2.10
2019-06-08T02:17:57.911Z,2.13
2019-06-08T02:20:26.874Z,2.30
2019-06-08T02:22:55.573Z,2.33
2019-06-08T02:25:29.254Z,2.13
2019-06-08T02:27:58.452Z,2.13
2019-06-08T02:30:34.091Z,2.73
2019-06-08T02:33:02.191Z,2.43
2019-06-08T02:35:32.625Z,2.60
2019-06-08T02:38:01.557Z,2.80
2019-06-08T02:40:32.451Z,3.40
2019-06-08T02:43:00.957Z,2.40
2019-06-08T02:45:31.838Z,2.30
2019-06-08T02:47:59.996Z,2.07
2019-06-08T02:50:48.130Z,2.00
2019-06-08T02:53:18.468Z,1.97
2019-06-08T02:55:49.497Z,2.33
2019-06-08T02:58:19.362Z,2.10
2019-06-08T03:00:49.176Z,2.53
2019-06-08T03:03:18.018Z,1.80
2019-06-08T03:05:48.951Z,2.10
2019-06-08T03:08:17.802Z,1.67
2019-06-08T03:10:47.977Z,1.47
2019-06-08T03:13:16.599Z,2.67
2019-06-08T03:15:45.216Z,1.60
2019-06-08T03:18:13.864Z,2.37
2019-06-08T03:20:42.586Z,1.47
2019-06-08T03:23:11.301Z,1.60
2019-06-08T03:25:47.314Z,1.70
2019-06-08T03:28:10.413Z,1.50
2019-06-08T03:30:47.486Z,1.47
2019-06-08T03:33:09.620Z,1.43
2019-06-08T03:35:43.572Z,1.53
2019-06-08T03:38:08.728Z,1.27
2019-06-08T03:40:38.196Z,1.00
2019-06-08T03:43:07.523Z,1.40
2019-06-08T03:45:36.414Z,1.73
2019-06-08T03:48:05.311Z,2.00
2019-06-08T03:50:35.522Z,1.67
2019-06-08T03:53:04.540Z,1.87
2019-06-08T03:55:33.222Z,2.40
2019-06-08T03:58:01.858Z,2.00
2019-06-08T04:00:30.504Z,1.47
2019-06-08T04:02:59.408Z,1.57
2019-06-08T04:05:28.019Z,1.30
2019-06-08T04:07:56.717Z,1.53
2019-06-08T04:10:25.415Z,1.83
2019-06-08T04:12:54.034Z,1.47
2019-06-08T04:15:22.734Z,1.93
2019-06-08T04:17:51.496Z,1.50
2019-06-08T04:20:20.623Z,1.70
2019-06-08T04:22:50.613Z,1.80
2019-06-08T04:25:19.430Z,1.30
2019-06-08T04:27:48.127Z,1.57
2019-06-08T04:30:17.127Z,1.73
2019-06-08T04:32:47.502Z,1.60
2019-06-08T04:35:16.378Z,1.93
2019-06-08T04:37:46.803Z,1.47
2019-06-08T04:40:15.619Z,1.47
2019-06-08T04:42:46.079Z,1.27
2019-06-08T04:45:14.918Z,1.20
2019-06-08T04:47:45.411Z,1.23
2019-06-08T04:50:22.759Z,1.83
2019-06-08T04:52:44.982Z,1.30
2019-06-08T04:55:13.917Z,1.60
2019-06-08T04:57:43.457Z,1.20
2019-06-08T05:00:13.713Z,1.10
2019-06-08T05:02:44.635Z,1.13
2019-06-08T05:05:13.476Z,1.10
2019-06-08T05:07:43.835Z,1.73
2019-06-08T05:10:12.679Z,0.90
2019-06-08T05:12:41.418Z,1.20
2019-06-08T05:15:11.341Z,1.20
2019-06-08T05:17:41.310Z,1.40
2019-06-08T05:20:10.598Z,1.00
2019-06-08T05:22:39.499Z,1.13
2019-06-08T05:25:08.666Z,0.90
2019-06-08T05:27:37.312Z,1.50
2019-06-08T05:30:08.652Z,1.10
2019-06-08T05:32:39.278Z,1.13
2019-06-08T05:35:08.422Z,1.10
2019-06-08T05:37:37.203Z,1.33
2019-06-08T05:40:06.459Z,0.80
2019-06-08T05:42:35.154Z,1.00
2019-06-08T05:45:06.202Z,0.90
2019-06-08T05:47:34.950Z,0.73
2019-06-08T05:50:07.637Z,0.87
2019-06-08T05:52:36.247Z,0.80
2019-06-08T05:55:06.426Z,1.10
2019-06-08T05:57:35.056Z,1.00
2019-06-08T06:00:09.218Z,0.80
2019-06-08T06:02:36.081Z,0.83
2019-06-08T06:05:06.830Z,1.00
2019-06-08T06:07:35.528Z,0.70
2019-06-08T06:10:04.942Z,0.60
2019-06-08T06:12:33.623Z,0.90
2019-06-08T06:15:02.347Z,1.30
2019-06-08T06:17:30.979Z,0.80
2019-06-08T06:19:59.634Z,1.00
2019-06-08T06:22:28.422Z,0.70
2019-06-08T06:24:57.182Z,0.60
2019-06-08T06:27:25.881Z,0.60
2019-06-08T06:29:54.526Z,0.90
2019-06-08T06:32:23.150Z,0.80
2019-06-08T06:34:52.147Z,0.90
2019-06-08T06:37:21.156Z,0.90
2019-06-08T06:39:50.137Z,0.80
2019-06-08T06:42:19.063Z,0.70
2019-06-08T06:44:49.030Z,0.80
2019-06-08T06:47:18.166Z,0.70
2019-06-08T06:49:46.849Z,0.77
2019-06-08T06:52:15.598Z,0.90
2019-06-08T06:54:44.758Z,0.70
2019-06-08T06:57:13.419Z,0.70
2019-06-08T06:59:43.303Z,0.70
2019-06-08T07:02:12.398Z,0.70
2019-06-08T07:04:41.154Z,0.73
2019-06-08T07:07:09.780Z,0.60
2019-06-08T07:09:38.465Z,0.80
2019-06-08T07:12:07.174Z,1.00
2019-06-08T07:14:35.791Z,0.80
2019-06-08T07:17:04.737Z,0.70
2019-06-08T07:19:33.296Z,0.70
2019-06-08T07:22:01.881Z,0.90
2019-06-08T07:24:30.457Z,1.00
2019-06-08T07:26:59.045Z,0.90
2019-06-08T07:29:27.624Z,1.00
2019-06-08T07:31:56.198Z,0.90
2019-06-08T07:34:24.779Z,0.70
2019-06-08T07:36:53.511Z,0.90
2019-06-08T07:39:22.192Z,0.90
2019-06-08T07:41:51.795Z,0.90
2019-06-08T07:44:20.498Z,1.10
2019-06-08T07:46:49.390Z,1.00
2019-06-08T07:49:18.085Z,1.00
2019-06-08T07:51:58.626Z,0.97
2019-06-08T07:54:17.153Z,0.83
2019-06-08T07:56:45.729Z,1.73
2019-06-08T07:59:14.316Z,0.70
2019-06-08T08:01:42.914Z,0.97
2019-06-08T08:04:11.477Z,0.80
2019-06-08T08:06:40.061Z,1.00
2019-06-08T08:09:08.705Z,1.13
2019-06-08T08:11:37.268Z,1.23
2019-06-08T08:14:06.114Z,0.90
2019-06-08T08:16:34.732Z,0.80
2019-06-08T08:19:03.327Z,1.20
2019-06-08T08:21:31.897Z,1.13
2019-06-08T08:24:01.678Z,1.07
2019-06-08T08:26:33.927Z,1.03
2019-06-08T08:29:03.101Z,1.20
2019-06-08T08:31:31.039Z,1.30
2019-06-08T08:34:05.319Z,0.70
2019-06-08T08:36:33.133Z,1.10
2019-06-08T08:39:02.085Z,1.17
2019-06-08T08:41:30.551Z,1.00
2019-06-08T08:44:04.210Z,1.20
2019-06-08T08:46:29.442Z,1.07
2019-06-08T08:49:05.979Z,1.30
2019-06-08T08:51:28.329Z,1.10
2019-06-08T08:54:03.031Z,1.10
2019-06-08T08:56:27.979Z,0.97
2019-06-08T08:58:59.312Z,1.33
2019-06-08T09:01:28.853Z,1.03
2019-06-08T09:04:02.948Z,1.60
2019-06-08T09:06:28.063Z,1.33
2019-06-08T09:09:00.886Z,1.10
2019-06-08T09:11:28.945Z,1.27
2019-06-08T09:14:02.483Z,1.00
2019-06-08T09:16:28.792Z,1.40
2019-06-08T09:19:01.060Z,1.17
2019-06-08T09:21:28.210Z,1.00
2019-06-08T09:24:00.704Z,1.07
2019-06-08T09:26:28.841Z,0.93
2019-06-08T09:28:58.411Z,1.00
2019-06-08T09:31:28.127Z,1.07
2019-06-08T09:34:08.617Z,0.90
2019-06-08T09:36:28.671Z,1.00
2019-06-08T09:38:59.669Z,24.93
2019-06-08T09:41:31.176Z,6.47
2019-06-08T09:44:00.509Z,1.30
2019-06-08T09:46:28.463Z,1.53
2019-06-08T09:49:00.426Z,1.00
2019-06-08T09:51:28.552Z,1.50
2019-06-08T09:54:00.849Z,1.17
2019-06-08T09:56:28.407Z,0.77
2019-06-08T09:59:01.345Z,1.43
2019-06-08T10:01:28.613Z,1.00
2019-06-08T10:04:00.817Z,1.30
2019-06-08T10:06:27.807Z,1.23
2019-06-08T10:08:56.497Z,1.30
2019-06-08T10:11:27.891Z,1.00
2019-06-08T10:13:57.062Z,1.13
2019-06-08T10:16:30.331Z,1.57
2019-06-08T10:18:57.637Z,1.17
2019-06-08T10:21:28.459Z,1.27
2019-06-08T10:24:00.606Z,1.27
2019-06-08T10:26:28.002Z,1.17
2019-06-08T10:29:00.271Z,1.00
2019-06-08T10:31:36.504Z,1.03
2019-06-08T10:34:00.542Z,1.00
2019-06-08T10:36:28.333Z,1.60
2019-06-08T10:39:01.623Z,1.20
2019-06-08T10:41:27.930Z,1.67
2019-06-08T10:43:57.153Z,1.17
2019-06-08T10:46:25.957Z,0.90
2019-06-08T10:48:54.557Z,1.20
2019-06-08T10:51:23.132Z,1.17
2019-06-08T10:53:53.090Z,0.70
2019-06-08T10:56:22.023Z,1.17
2019-06-08T10:58:50.667Z,1.13
2019-06-08T11:01:19.322Z,1.20
2019-06-08T11:03:48.889Z,1.70
2019-06-08T11:06:18.730Z,1.13
2019-06-08T11:08:47.686Z,0.93
2019-06-08T11:11:19.569Z,0.97
2019-06-08T11:13:50.168Z,1.57
2019-06-08T11:16:18.011Z,1.87
2019-06-08T11:18:50.540Z,1.07
2019-06-08T11:21:18.708Z,1.10
2019-06-08T11:24:04.745Z,1.00
2019-06-08T11:26:23.784Z,1.03
2019-06-08T11:28:51.270Z,1.23
2019-06-08T11:31:19.841Z,0.97
2019-06-08T11:33:49.141Z,1.20
2019-06-08T11:36:19.008Z,1.20
2019-06-08T11:38:48.042Z,1.43
2019-06-08T11:41:18.956Z,1.50
2019-06-08T11:43:47.051Z,2.40
2019-06-08T11:46:19.032Z,1.77
2019-06-08T11:48:48.381Z,1.50
2019-06-08T11:51:16.257Z,1.30
2019-06-08T11:53:44.887Z,1.40
2019-06-08T11:56:13.705Z,1.20
2019-06-08T11:58:43.275Z,1.30
2019-06-08T12:01:14.842Z,1.63
2019-06-08T12:03:42.184Z,1.13
2019-06-08T12:06:12.932Z,1.67
2019-06-08T12:08:44.046Z,1.20
2019-06-08T12:11:18.179Z,1.40
2019-06-08T12:13:44.458Z,1.67
2019-06-08T12:16:15.722Z,1.77
2019-06-08T12:18:43.332Z,1.50
2019-06-08T12:21:13.316Z,1.20
2019-06-08T12:23:42.211Z,1.50
2019-06-08T12:26:10.897Z,1.87
2019-06-08T12:28:40.804Z,1.43
2019-06-08T12:31:14.111Z,1.73
2019-06-08T12:33:39.681Z,1.80
2019-06-08T12:36:10.900Z,1.83
2019-06-08T12:38:38.613Z,1.53
2019-06-08T12:41:09.162Z,1.47
2019-06-08T12:43:38.531Z,1.43
2019-06-08T12:46:10.624Z,1.80
2019-06-08T12:48:38.492Z,1.03
2019-06-08T12:51:09.985Z,3.00
2019-06-08T12:53:38.166Z,1.20
2019-06-08T12:56:10.336Z,1.43
2019-06-08T12:58:38.644Z,2.23
2019-06-08T13:01:08.181Z,1.70
2019-06-08T13:03:37.841Z,1.60
2019-06-08T13:06:08.867Z,1.10
2019-06-08T13:08:36.815Z,1.37
2019-06-08T13:11:07.728Z,1.53
2019-06-08T13:13:37.748Z,1.50
2019-06-08T13:16:06.069Z,1.60
2019-06-08T13:18:34.683Z,2.00
2019-06-08T13:21:15.656Z,1.70
2019-06-08T13:23:33.524Z,1.27
2019-06-08T13:26:02.209Z,1.23
2019-06-08T13:28:30.787Z,1.33
2019-06-08T13:30:59.362Z,1.83
2019-06-08T13:33:28.227Z,1.23
2019-06-08T13:35:58.030Z,7.47
2019-06-08T13:38:27.783Z,1.57
2019-06-08T13:40:58.612Z,5.20
2019-06-08T13:43:26.841Z,1.70
2019-06-08T13:45:58.109Z,1.85
2019-06-08T13:48:25.727Z,1.33
2019-06-08T13:50:54.470Z,2.80
2019-06-08T13:53:28.367Z,2.37
2019-06-08T13:55:56.593Z,4.27
2019-06-08T13:58:32.188Z,1.43
2019-06-08T14:00:56.791Z,2.33
2019-06-08T14:03:24.676Z,3.77
2019-06-08T14:05:53.285Z,1.20
2019-06-08T14:08:23.806Z,2.20
2019-06-08T14:10:52.680Z,1.30
2019-06-08T14:13:27.041Z,1.50
2019-06-08T14:15:51.560Z,2.13
2019-06-08T14:18:24.754Z,1.70
2019-06-08T14:20:53.671Z,1.27
2019-06-08T14:23:22.793Z,1.77
2019-06-08T14:25:56.686Z,1.50
2019-06-08T14:28:23.285Z,0.97
2019-06-08T14:30:51.908Z,1.60
2019-06-08T14:33:24.184Z,1.43
2019-06-08T14:35:53.018Z,1.53
2019-06-08T14:38:25.679Z,1.73
2019-06-08T14:40:51.416Z,1.53
2019-06-08T14:43:21.287Z,1.57
2019-06-08T14:45:50.256Z,39.50
2019-06-08T14:48:23.712Z,2.50
2019-06-08T14:50:49.165Z,1.50
2019-06-08T14:53:19.728Z,1.30
2019-06-08T14:55:49.978Z,1.60
2019-06-08T14:58:23.112Z,1.43
2019-06-08T15:00:48.763Z,1.70
2019-06-08T15:03:17.996Z,1.10
2019-06-08T15:05:49.813Z,1.40
2019-06-08T15:08:17.967Z,1.07
2019-06-08T15:10:49.667Z,1.77
2019-06-08T15:13:18.846Z,1.10
2019-06-08T15:15:47.291Z,1.33
2019-06-08T15:18:18.446Z,1.43
2019-06-08T15:20:48.065Z,1.63
2019-06-08T15:23:19.718Z,1.90
2019-06-08T15:25:46.880Z,1.40
2019-06-08T15:28:15.464Z,1.33
2019-06-08T15:30:44.188Z,1.27
2019-06-08T15:33:12.751Z,1.30
2019-06-08T15:35:41.317Z,1.97
2019-06-08T15:38:09.949Z,1.60
2019-06-08T15:40:38.669Z,1.63
2019-06-08T15:43:08.676Z,1.00
2019-06-08T15:45:37.473Z,1.83
2019-06-08T15:48:08.010Z,1.43
2019-06-08T15:50:37.858Z,1.10
2019-06-08T15:53:08.411Z,1.30
2019-06-08T15:55:38.189Z,1.23
2019-06-08T15:58:08.897Z,1.43
2019-06-08T16:00:37.415Z,1.57
2019-06-08T16:03:05.984Z,1.30
2019-06-08T16:05:34.585Z,0.90
2019-06-08T16:08:03.208Z,1.23
2019-06-08T16:10:32.325Z,3.13
2019-06-08T16:13:01.052Z,1.10
2019-06-08T16:15:30.913Z,1.50
2019-06-08T16:17:59.728Z,1.50
2019-06-08T16:20:29.409Z,1.90
2019-06-08T16:22:58.198Z,1.60
2019-06-08T16:25:27.797Z,1.20
2019-06-08T16:27:59.874Z,1.53
2019-06-08T16:30:27.194Z,2.15
2019-06-08T16:32:55.919Z,2.33
2019-06-08T16:35:24.558Z,2.47
2019-06-08T16:37:53.156Z,2.73
2019-06-08T16:40:21.915Z,2.55
2019-06-08T16:42:50.509Z,7.93
2019-06-08T16:45:19.273Z,1.97
2019-06-08T16:47:47.860Z,1.67
2019-06-08T16:50:24.485Z,1.73
2019-06-08T16:52:46.989Z,1.33
2019-06-08T16:55:15.553Z,1.30
2019-06-08T16:57:44.136Z,1.37
2019-06-08T17:02:43.694Z,3.40
2019-06-08T17:05:12.457Z,1.50
2019-06-08T17:07:41.037Z,1.20
2019-06-08T17:10:10.051Z,1.63
2019-06-08T17:12:39.116Z,1.47
2019-06-08T17:15:08.129Z,1.87
2019-06-08T17:17:38.492Z,1.60
2019-06-08T17:20:07.945Z,1.40
2019-06-08T17:22:36.889Z,1.50
2019-06-08T17:25:08.340Z,1.47
2019-06-08T17:27:37.401Z,0.90
2019-06-08T17:30:08.910Z,1.23
2019-06-08T17:32:38.469Z,1.20
2019-06-08T17:35:08.438Z,1.73
2019-06-08T17:37:38.064Z,3.93
2019-06-08T17:40:07.765Z,3.10
2019-06-08T17:42:37.494Z,1.33
2019-06-08T17:45:09.519Z,1.70
2019-06-08T17:47:38.515Z,1.53
2019-06-08T17:50:07.788Z,1.43
2019-06-08T17:52:37.051Z,1.63
2019-06-08T17:55:06.681Z,1.63
2019-06-08T17:57:47.395Z,1.00
2019-06-08T18:00:10.129Z,1.73
2019-06-08T18:02:42.475Z,1.40
2019-06-08T18:05:10.921Z,1.53
2019-06-08T18:07:41.971Z,2.00
2019-06-08T18:10:11.376Z,1.87
2019-06-08T18:12:43.053Z,1.70
2019-06-08T18:15:10.772Z,1.17
2019-06-08T18:17:41.988Z,2.10
2019-06-08T18:20:12.710Z,1.97
2019-06-08T18:22:43.954Z,1.27
2019-06-08T18:25:11.995Z,2.30
2019-06-08T18:27:42.123Z,1.80
2019-06-08T18:30:12.500Z,1.50
2019-06-08T18:32:42.491Z,1.13
2019-06-08T18:35:12.346Z,1.77
2019-06-08T18:37:42.243Z,2.40
2019-06-08T18:40:12.597Z,1.50
2019-06-08T18:42:42.608Z,2.00
2019-06-08T18:45:12.734Z,1.53
2019-06-08T18:47:42.347Z,1.30
2019-06-08T18:50:11.994Z,2.00
2019-06-08T18:52:43.418Z,1.67
2019-06-08T18:55:11.856Z,1.60
2019-06-08T18:57:41.469Z,2.40
2019-06-08T19:00:11.920Z,2.03
2019-06-08T19:02:43.316Z,1.73
2019-06-08T19:05:11.090Z,1.73
2019-06-08T19:07:41.238Z,1.93
2019-06-08T19:10:10.100Z,2.10
2019-06-08T19:12:41.387Z,1.93
2019-06-08T19:15:11.471Z,2.13
2019-06-08T19:17:45.779Z,1.73
2019-06-08T19:20:10.052Z,1.73
2019-06-08T19:22:43.752Z,3.00
2019-06-08T19:25:09.023Z,2.10
2019-06-08T19:27:43.911Z,1.97
2019-06-08T19:30:08.018Z,1.53
2019-06-08T19:32:38.933Z,1.70
2019-06-08T19:35:07.369Z,2.10
2019-06-08T19:37:36.144Z,1.77
2019-06-08T19:40:07.535Z,1.83
2019-06-08T19:42:43.250Z,1.83
2019-06-08T19:45:09.069Z,1.67
2019-06-08T19:47:38.403Z,1.90
2019-06-08T19:50:08.005Z,1.90
2019-06-08T19:52:40.004Z,2.27
2019-06-08T19:55:08.826Z,1.87
2019-06-08T19:57:37.412Z,1.70
2019-06-08T20:00:07.423Z,2.53
2019-06-08T20:02:36.169Z,2.20
2019-06-08T20:05:07.633Z,2.20
2019-06-08T20:07:37.864Z,1.93
2019-06-08T20:10:08.603Z,2.20
2019-06-08T20:12:37.464Z,2.07
2019-06-08T20:15:08.544Z,2.30
2019-06-08T20:17:37.419Z,3.83
2019-06-08T20:20:10.472Z,2.60
2019-06-08T20:22:37.918Z,2.80
2019-06-08T20:25:10.550Z,2.37
2019-06-08T20:27:38.269Z,2.70
2019-06-08T20:30:11.254Z,2.00
2019-06-08T20:32:38.020Z,1.90
2019-06-08T20:35:08.123Z,3.00
2019-06-08T20:37:37.628Z,2.50
2019-06-08T20:40:13.658Z,3.20
2019-06-08T20:42:38.932Z,3.20
2019-06-08T20:45:08.295Z,3.37
2019-06-08T20:47:39.118Z,3.23
2019-06-08T20:50:07.740Z,4.30
2019-06-08T20:52:37.729Z,3.70
2019-06-08T20:55:08.096Z,3.23
2019-06-08T20:57:36.663Z,4.23
2019-06-08T21:00:09.137Z,3.03
2019-06-08T21:02:38.258Z,2.60
2019-06-08T21:05:07.843Z,3.80
2019-06-08T21:07:37.323Z,2.93
2019-06-08T21:10:08.610Z,2.37
2019-06-08T21:12:37.911Z,3.00
2019-06-08T21:15:07.668Z,5.90
2019-06-08T21:17:38.458Z,2.83
2019-06-08T21:20:08.503Z,2.23
2019-06-08T21:22:37.313Z,2.43
2019-06-08T21:25:09.060Z,2.10
2019-06-08T21:27:38.512Z,2.70
2019-06-08T21:30:20.214Z,2.50
2019-06-08T21:32:40.658Z,2.57
2019-06-08T21:35:09.234Z,2.40
2019-06-08T21:37:37.908Z,2.10
2019-06-08T21:40:08.515Z,2.33
2019-06-08T21:42:37.333Z,2.20
2019-06-08T21:45:09.874Z,2.67
2019-06-08T21:47:38.568Z,3.40
2019-06-08T21:50:08.011Z,2.47
2019-06-08T21:52:36.957Z,2.53
2019-06-08T21:55:07.314Z,2.47
2019-06-08T21:57:37.081Z,2.40
2019-06-08T22:00:27.122Z,2.67
2019-06-08T22:02:37.909Z,2.47
2019-06-08T22:05:08.216Z,1.97
2019-06-08T22:07:37.747Z,4.80
2019-06-08T22:10:08.133Z,2.70
2019-06-08T22:12:40.181Z,2.53
2019-06-08T22:15:07.960Z,2.50
2019-06-08T22:17:38.344Z,3.00
2019-06-08T22:20:08.235Z,3.07
2019-06-08T22:22:37.853Z,2.47
2019-06-08T22:25:08.149Z,23.40
2019-06-08T22:27:38.161Z,3.00
2019-06-08T22:30:13.981Z,3.37
2019-06-08T22:32:38.559Z,3.40
2019-06-08T22:35:08.004Z,2.37
2019-06-08T22:37:37.975Z,2.17
2019-06-08T22:40:08.245Z,2.97
2019-06-08T22:42:37.756Z,2.33
2019-06-08T22:45:08.382Z,2.40
2019-06-08T22:47:38.732Z,2.50
2019-06-08T22:50:08.341Z,2.60
2019-06-08T22:52:37.674Z,2.20
2019-06-08T22:55:10.484Z,2.40
2019-06-08T22:57:37.993Z,2.50
2019-06-08T23:00:16.650Z,2.43
2019-06-08T23:02:38.724Z,2.20
2019-06-08T23:05:08.978Z,2.30
2019-06-08T23:07:38.020Z,2.57
2019-06-08T23:10:09.506Z,2.10
2019-06-08T23:12:38.463Z,2.50
2019-06-08T23:15:10.511Z,2.90
2019-06-08T23:17:39.134Z,2.40
2019-06-08T23:20:08.857Z,2.40
2019-06-08T23:22:38.449Z,3.00
2019-06-08T23:25:09.489Z,2.30
2019-06-08T23:27:38.156Z,2.50
2019-06-08T23:30:10.167Z,2.30
2019-06-08T23:32:38.947Z,2.97
2019-06-08T23:35:09.470Z,2.70
2019-06-08T23:37:38.479Z,2.47
2019-06-08T23:40:08.384Z,3.03
2019-06-08T23:42:38.274Z,2.63
2019-06-08T23:45:10.626Z,2.63
2019-06-08T23:47:38.984Z,2.53
2019-06-08T23:50:11.258Z,2.60
2019-06-08T23:52:38.485Z,2.30
2019-06-08T23:55:11.428Z,2.70
2019-06-08T23:57:38.270Z,2.60
