createdAt,value
2023-05-06T00:01:29.454Z,9.77
2023-05-06T00:03:56.651Z,10.00
2023-05-06T00:06:23.870Z,10.40
2023-05-06T00:08:51.145Z,10.68
2023-05-06T00:11:18.181Z,8.15
2023-05-06T00:13:45.323Z,11.13
2023-05-06T00:16:12.415Z,11.02
2023-05-06T00:18:39.495Z,7.75
2023-05-06T00:21:06.754Z,10.70
2023-05-06T00:23:33.821Z,8.00
2023-05-06T00:26:00.862Z,7.72
2023-05-06T00:28:27.904Z,6.70
2023-05-06T00:30:55.134Z,10.60
2023-05-06T00:33:22.202Z,9.00
2023-05-06T00:35:49.504Z,10.85
2023-05-06T00:38:17.115Z,7.47
2023-05-06T00:40:44.160Z,9.43
2023-05-06T00:43:11.593Z,7.57
2023-05-06T00:45:39.068Z,6.20
2023-05-06T00:48:07.327Z,11.38
2023-05-06T00:50:35.758Z,10.40
2023-05-06T00:53:05.827Z,9.27
2023-05-06T00:55:32.996Z,6.53
2023-05-06T00:58:01.109Z,6.68
2023-05-06T01:00:28.356Z,7.47
2023-05-06T01:02:55.565Z,9.95
2023-05-06T01:05:26.223Z,9.10
2023-05-06T01:08:28.903Z,8.90
2023-05-06T01:11:02.592Z,6.97
2023-05-06T01:13:41.219Z,6.90
2023-05-06T01:16:12.057Z,6.80
2023-05-06T01:18:40.134Z,5.63
2023-05-06T01:21:08.853Z,6.85
2023-05-06T01:23:58.684Z,7.70
2023-05-06T01:26:25.860Z,6.00
2023-05-06T01:28:54.275Z,7.15
2023-05-06T01:31:35.465Z,9.73
2023-05-06T01:34:18.444Z,6.50
2023-05-06T01:37:25.926Z,9.45
2023-05-06T01:39:58.781Z,9.40
2023-05-06T01:42:27.333Z,7.20
2023-05-06T01:44:57.438Z,8.80
2023-05-06T01:47:25.485Z,8.70
2023-05-06T01:49:52.748Z,8.88
2023-05-06T01:52:22.138Z,5.70
2023-05-06T01:54:49.394Z,11.55
2023-05-06T01:57:16.464Z,9.48
2023-05-06T01:59:43.719Z,7.18
2023-05-06T02:02:10.813Z,7.82
2023-05-06T02:04:37.928Z,13.13
2023-05-06T02:07:05.749Z,10.30
2023-05-06T02:09:32.852Z,9.43
2023-05-06T02:12:02.365Z,8.95
2023-05-06T02:14:29.410Z,7.72
2023-05-06T02:16:57.970Z,7.13
2023-05-06T02:19:25.025Z,6.95
2023-05-06T02:21:52.130Z,10.00
2023-05-06T02:24:19.181Z,6.85
2023-05-06T02:26:46.200Z,6.43
2023-05-06T02:29:13.360Z,7.55
2023-05-06T02:31:40.520Z,7.10
2023-05-06T02:34:09.489Z,8.77
2023-05-06T02:36:36.610Z,7.35
2023-05-06T02:39:04.798Z,8.93
2023-05-06T02:41:31.746Z,7.00
2023-05-06T02:43:58.782Z,10.75
2023-05-06T02:46:26.166Z,6.93
2023-05-06T02:48:53.222Z,6.20
2023-05-06T02:51:20.268Z,7.15
2023-05-06T02:53:47.310Z,7.20
2023-05-06T02:56:14.401Z,6.47
2023-05-06T02:58:41.497Z,9.57
2023-05-06T03:01:08.605Z,7.38
2023-05-06T03:03:36.103Z,7.00
2023-05-06T03:06:03.125Z,7.15
2023-05-06T03:08:30.298Z,7.72
2023-05-06T03:10:57.387Z,7.25
2023-05-06T03:13:24.564Z,6.50
2023-05-06T03:15:54.026Z,6.13
2023-05-06T03:18:21.677Z,7.65
2023-05-06T03:20:49.794Z,8.73
2023-05-06T03:23:17.602Z,6.03
2023-05-06T03:25:45.054Z,7.25
2023-05-06T03:28:12.244Z,11.07
2023-05-06T03:30:41.079Z,5.13
2023-05-06T03:33:08.770Z,8.85
2023-05-06T03:35:36.229Z,6.93
2023-05-06T03:38:03.274Z,8.70
2023-05-06T03:40:50.761Z,5.13
2023-05-06T03:43:18.026Z,8.82
2023-05-06T03:45:48.209Z,9.77
2023-05-06T03:48:15.628Z,7.55
2023-05-06T03:50:44.214Z,9.23
2023-05-06T03:53:12.815Z,7.32
2023-05-06T03:55:42.447Z,5.90
2023-05-06T03:58:11.712Z,5.20
2023-05-06T04:00:40.612Z,6.80
2023-05-06T04:03:07.793Z,8.45
2023-05-06T04:05:52.935Z,5.60
2023-05-06T04:08:24.078Z,6.45
2023-05-06T04:10:51.259Z,6.43
2023-05-06T04:13:37.721Z,7.55
2023-05-06T04:16:10.906Z,10.73
2023-05-06T04:18:41.435Z,6.30
2023-05-06T04:21:14.331Z,5.78
2023-05-06T04:23:44.443Z,9.10
2023-05-06T04:26:15.713Z,6.32
2023-05-06T04:28:44.297Z,5.78
2023-05-06T04:31:14.631Z,5.00
2023-05-06T04:33:46.798Z,4.53
2023-05-06T04:36:17.404Z,8.32
2023-05-06T04:38:57.208Z,10.02
2023-05-06T04:41:25.935Z,5.95
2023-05-06T04:43:52.960Z,5.45
2023-05-06T04:46:24.039Z,6.20
2023-05-06T04:48:52.687Z,5.35
2023-05-06T04:51:20.892Z,7.32
2023-05-06T04:53:48.028Z,8.68
2023-05-06T04:56:15.215Z,7.50
2023-05-06T04:58:42.805Z,4.50
2023-05-06T05:01:10.841Z,10.85
2023-05-06T05:03:37.955Z,8.75
2023-05-06T05:06:06.294Z,5.57
2023-05-06T05:08:33.476Z,7.47
2023-05-06T05:11:01.813Z,6.57
2023-05-06T05:13:31.063Z,5.25
2023-05-06T05:15:58.761Z,6.28
2023-05-06T05:18:29.361Z,8.68
2023-05-06T05:21:00.941Z,7.10
2023-05-06T05:23:28.922Z,6.10
2023-05-06T05:25:56.129Z,7.60
2023-05-06T05:28:23.378Z,6.13
2023-05-06T05:30:51.427Z,8.73
2023-05-06T05:33:18.854Z,5.90
2023-05-06T05:35:46.256Z,6.07
2023-05-06T05:38:14.508Z,8.07
2023-05-06T05:40:42.202Z,6.70
2023-05-06T05:43:09.566Z,8.27
2023-05-06T05:45:39.509Z,8.15
2023-05-06T05:48:08.720Z,6.10
2023-05-06T05:50:36.018Z,13.85
2023-05-06T05:53:03.109Z,10.65
2023-05-06T05:55:30.932Z,5.72
2023-05-06T05:57:58.279Z,5.53
2023-05-06T06:00:27.615Z,6.07
2023-05-06T06:03:02.207Z,4.97
2023-05-06T06:05:29.390Z,3.95
2023-05-06T06:07:58.272Z,5.38
2023-05-06T06:10:26.529Z,8.45
2023-05-06T06:12:54.659Z,9.05
2023-05-06T06:15:25.422Z,10.07
2023-05-06T06:17:55.163Z,7.28
2023-05-06T06:22:51.483Z,8.55
2023-05-06T06:25:20.252Z,9.80
2023-05-06T06:27:47.422Z,8.38
2023-05-06T06:30:14.632Z,5.75
2023-05-06T06:32:53.140Z,7.80
2023-05-06T06:35:20.544Z,6.85
2023-05-06T06:37:47.697Z,5.40
2023-05-06T06:40:15.004Z,6.20
2023-05-06T06:42:42.111Z,11.25
2023-05-06T06:45:29.411Z,8.23
2023-05-06T06:47:56.668Z,7.03
2023-05-06T06:50:23.730Z,8.50
2023-05-06T06:52:50.803Z,4.97
2023-05-06T06:55:18.022Z,5.55
2023-05-06T06:57:45.167Z,9.00
2023-05-06T07:00:12.781Z,7.07
2023-05-06T07:02:39.922Z,13.57
2023-05-06T07:05:07.115Z,5.35
2023-05-06T07:07:34.193Z,7.40
2023-05-06T07:10:01.348Z,7.80
2023-05-06T07:12:28.689Z,6.68
2023-05-06T07:14:55.832Z,6.97
2023-05-06T07:17:22.911Z,7.57
2023-05-06T07:19:50.065Z,7.88
2023-05-06T07:22:17.134Z,6.65
2023-05-06T07:24:44.238Z,6.70
2023-05-06T07:27:11.319Z,5.90
2023-05-06T07:29:38.444Z,6.22
2023-05-06T07:32:05.778Z,5.30
2023-05-06T07:34:34.310Z,6.28
2023-05-06T07:37:01.827Z,6.18
2023-05-06T07:39:28.913Z,6.55
2023-05-06T07:41:56.408Z,6.90
2023-05-06T07:44:23.552Z,6.28
2023-05-06T07:46:51.161Z,9.35
2023-05-06T07:49:18.345Z,8.00
2023-05-06T07:51:45.738Z,7.55
2023-05-06T07:54:13.994Z,4.32
2023-05-06T07:56:41.210Z,8.35
2023-05-06T07:59:08.262Z,7.35
2023-05-06T08:01:35.510Z,7.28
2023-05-06T08:04:02.697Z,10.13
2023-05-06T08:06:29.765Z,11.35
2023-05-06T08:08:56.879Z,7.68
2023-05-06T08:11:23.938Z,7.38
2023-05-06T08:13:51.032Z,7.55
2023-05-06T08:16:18.182Z,8.48
2023-05-06T08:18:45.271Z,7.05
2023-05-06T08:21:12.411Z,7.35
2023-05-06T08:23:39.487Z,6.47
2023-05-06T08:26:07.032Z,5.05
2023-05-06T08:28:34.361Z,4.97
2023-05-06T08:31:01.565Z,7.43
2023-05-06T08:33:30.919Z,7.30
2023-05-06T08:35:59.243Z,7.30
2023-05-06T08:38:26.735Z,8.77
2023-05-06T08:40:55.041Z,8.95
2023-05-06T08:43:22.691Z,6.88
2023-05-06T08:45:50.161Z,8.48
2023-05-06T08:48:17.648Z,13.57
2023-05-06T08:50:44.790Z,8.05
2023-05-06T08:53:13.689Z,8.07
2023-05-06T08:55:42.753Z,7.50
2023-05-06T08:58:13.829Z,10.93
2023-05-06T09:00:41.278Z,8.55
2023-05-06T09:03:08.391Z,8.55
2023-05-06T09:05:35.599Z,7.95
2023-05-06T09:08:03.042Z,8.57
2023-05-06T09:10:42.846Z,8.82
2023-05-06T09:13:14.212Z,12.38
2023-05-06T09:15:43.217Z,9.00
2023-05-06T09:18:11.960Z,7.85
2023-05-06T09:20:45.245Z,7.25
2023-05-06T09:23:14.432Z,8.55
2023-05-06T09:25:42.187Z,6.85
2023-05-06T09:28:11.449Z,9.93
2023-05-06T09:30:42.940Z,8.52
2023-05-06T09:33:10.834Z,11.05
2023-05-06T09:35:40.061Z,9.32
2023-05-06T09:38:07.946Z,11.15
2023-05-06T09:40:36.181Z,7.18
2023-05-06T09:43:04.137Z,8.45
2023-05-06T09:45:31.592Z,8.93
2023-05-06T09:47:59.485Z,7.93
2023-05-06T09:50:27.014Z,12.45
2023-05-06T09:52:55.406Z,10.82
2023-05-06T09:55:26.851Z,12.23
2023-05-06T09:57:55.602Z,8.38
2023-05-06T10:00:28.311Z,11.05
2023-05-06T10:02:56.120Z,7.63
2023-05-06T10:05:25.718Z,7.85
2023-05-06T10:07:55.105Z,8.85
2023-05-06T10:10:25.414Z,8.52
2023-05-06T10:12:53.088Z,11.85
2023-05-06T10:15:20.325Z,12.18
2023-05-06T10:17:50.361Z,9.93
2023-05-06T10:20:18.077Z,9.55
2023-05-06T10:23:14.244Z,8.00
2023-05-06T10:25:42.922Z,10.15
2023-05-06T10:28:17.386Z,8.13
2023-05-06T10:30:59.105Z,8.57
2023-05-06T10:33:27.656Z,12.52
2023-05-06T10:35:58.823Z,7.97
2023-05-06T10:38:31.721Z,13.80
2023-05-06T10:41:00.695Z,9.50
2023-05-06T10:43:35.131Z,10.75
2023-05-06T10:46:03.207Z,11.52
2023-05-06T10:48:31.074Z,9.20
2023-05-06T10:51:16.574Z,10.20
2023-05-06T10:54:19.896Z,13.27
2023-05-06T10:56:49.943Z,9.95
2023-05-06T10:59:26.834Z,10.80
2023-05-06T11:02:08.985Z,14.70
2023-05-06T11:04:37.729Z,8.70
2023-05-06T11:07:13.306Z,10.02
2023-05-06T11:10:06.384Z,9.65
2023-05-06T11:12:52.993Z,9.50
2023-05-06T11:15:27.525Z,11.50
2023-05-06T11:17:57.669Z,11.35
2023-05-06T11:20:26.810Z,9.18
2023-05-06T11:22:54.625Z,10.13
2023-05-06T11:25:42.974Z,11.98
2023-05-06T11:28:15.058Z,9.20
2023-05-06T11:30:44.477Z,11.13
2023-05-06T11:33:19.378Z,10.80
2023-05-06T11:35:46.889Z,11.82
2023-05-06T11:38:14.017Z,12.32
2023-05-06T11:40:44.304Z,9.55
2023-05-06T11:43:15.115Z,9.82
2023-05-06T11:45:49.228Z,10.43
2023-05-06T11:48:17.295Z,9.75
2023-05-06T11:50:48.888Z,9.40
2023-05-06T11:53:21.256Z,9.82
2023-05-06T11:55:49.303Z,10.40
2023-05-06T11:58:21.401Z,10.05
2023-05-06T12:00:59.625Z,13.15
2023-05-06T12:03:28.857Z,15.25
2023-05-06T12:05:56.360Z,12.85
2023-05-06T12:08:30.632Z,10.68
2023-05-06T12:11:03.155Z,11.85
2023-05-06T12:13:30.626Z,9.88
2023-05-06T12:16:01.733Z,11.43
2023-05-06T12:18:29.524Z,12.18
2023-05-06T12:20:57.694Z,9.23
2023-05-06T12:23:25.029Z,10.95
2023-05-06T12:26:06.293Z,13.35
2023-05-06T12:28:37.495Z,11.82
2023-05-06T12:31:21.094Z,11.70
2023-05-06T12:33:50.009Z,13.30
2023-05-06T12:36:18.451Z,11.63
2023-05-06T12:38:59.679Z,12.63
2023-05-06T12:41:47.719Z,10.88
2023-05-06T12:44:39.910Z,12.88
2023-05-06T12:47:19.961Z,13.10
2023-05-06T12:50:01.149Z,14.50
2023-05-06T12:52:30.163Z,12.55
2023-05-06T12:54:58.014Z,11.35
2023-05-06T12:57:25.074Z,13.85
2023-05-06T12:59:53.920Z,10.25
2023-05-06T13:02:21.040Z,12.63
2023-05-06T13:04:49.357Z,12.32
2023-05-06T13:07:16.708Z,12.90
2023-05-06T13:09:44.691Z,12.02
2023-05-06T13:12:11.915Z,12.00
2023-05-06T13:14:40.297Z,13.52
2023-05-06T13:17:08.391Z,12.70
2023-05-06T13:19:36.064Z,13.73
2023-05-06T13:22:03.332Z,11.45
2023-05-06T13:24:30.928Z,12.98
2023-05-06T13:27:01.075Z,16.33
2023-05-06T13:31:57.072Z,13.05
2023-05-06T13:34:24.363Z,16.23
2023-05-06T13:36:52.147Z,14.10
2023-05-06T13:39:19.979Z,15.80
2023-05-06T13:41:50.558Z,15.20
2023-05-06T13:44:18.815Z,16.88
2023-05-06T13:46:46.930Z,18.58
2023-05-06T13:49:17.013Z,14.30
2023-05-06T13:51:44.183Z,14.75
2023-05-06T13:54:11.386Z,12.65
2023-05-06T13:56:38.629Z,15.05
2023-05-06T13:59:05.779Z,11.82
2023-05-06T14:01:33.311Z,12.80
2023-05-06T14:04:00.339Z,15.10
2023-05-06T14:06:27.801Z,11.45
2023-05-06T14:08:55.142Z,15.65
2023-05-06T14:11:22.690Z,15.45
2023-05-06T14:13:49.815Z,13.10
2023-05-06T14:16:17.044Z,15.40
2023-05-06T14:18:44.215Z,11.75
2023-05-06T14:21:11.238Z,13.30
2023-05-06T14:23:38.277Z,13.05
2023-05-06T14:26:05.452Z,14.65
2023-05-06T14:28:32.483Z,12.60
2023-05-06T14:30:59.718Z,13.10
2023-05-06T14:33:26.863Z,15.15
2023-05-06T14:35:53.997Z,13.98
2023-05-06T14:38:21.072Z,12.90
2023-05-06T14:40:48.174Z,16.77
2023-05-06T14:43:15.169Z,11.43
2023-05-06T14:45:42.328Z,12.20
2023-05-06T14:48:09.483Z,14.75
2023-05-06T14:50:36.633Z,26.52
2023-05-06T14:53:04.077Z,11.63
2023-05-06T14:55:31.352Z,11.30
2023-05-06T14:57:58.419Z,11.32
2023-05-06T15:00:25.722Z,12.63
2023-05-06T15:02:52.780Z,14.45
2023-05-06T15:05:19.915Z,13.10
2023-05-06T15:07:47.091Z,13.07
2023-05-06T15:10:14.170Z,12.70
2023-05-06T15:12:41.309Z,11.05
2023-05-06T15:15:09.042Z,12.18
2023-05-06T15:17:36.591Z,11.00
2023-05-06T15:20:04.652Z,12.48
2023-05-06T15:22:31.675Z,10.63
2023-05-06T15:24:58.708Z,10.77
2023-05-06T15:27:25.898Z,10.10
2023-05-06T15:29:53.002Z,11.52
2023-05-06T15:32:20.182Z,12.30
2023-05-06T15:34:47.352Z,10.90
2023-05-06T15:37:19.301Z,12.88
2023-05-06T15:39:48.021Z,10.73
2023-05-06T15:42:16.084Z,12.60
2023-05-06T15:44:43.354Z,12.25
2023-05-06T15:47:10.576Z,13.52
2023-05-06T15:52:07.666Z,10.93
2023-05-06T15:54:37.480Z,11.88
2023-05-06T15:57:06.713Z,12.60
2023-05-06T15:59:34.344Z,10.35
2023-05-06T16:02:26.230Z,10.07
2023-05-06T16:04:48.827Z,10.50
2023-05-06T16:07:16.812Z,10.70
2023-05-06T16:09:44.382Z,10.32
2023-05-06T16:12:11.514Z,13.68
2023-05-06T16:14:38.496Z,14.27
2023-05-06T16:17:05.596Z,12.52
2023-05-06T16:19:35.026Z,13.02
2023-05-06T16:22:02.895Z,13.83
2023-05-06T16:24:29.912Z,14.45
2023-05-06T16:26:57.047Z,18.83
2023-05-06T16:29:24.284Z,12.35
2023-05-06T16:31:51.543Z,17.92
2023-05-06T16:34:18.670Z,13.55
2023-05-06T16:36:46.118Z,11.45
2023-05-06T16:39:13.285Z,10.55
2023-05-06T16:41:40.347Z,10.57
2023-05-06T16:44:07.476Z,12.18
2023-05-06T16:46:34.571Z,10.02
2023-05-06T16:49:03.917Z,13.65
2023-05-06T16:51:31.660Z,11.15
2023-05-06T16:53:58.751Z,11.05
2023-05-06T16:56:32.987Z,10.40
2023-05-06T16:59:07.436Z,10.70
2023-05-06T17:01:34.577Z,10.90
2023-05-06T17:04:01.632Z,10.10
2023-05-06T17:06:31.406Z,13.07
2023-05-06T17:08:59.136Z,10.82
2023-05-06T17:11:26.273Z,12.30
2023-05-06T17:13:54.398Z,15.75
2023-05-06T17:16:21.843Z,13.30
2023-05-06T17:18:48.938Z,12.88
2023-05-06T17:21:16.433Z,10.60
2023-05-06T17:23:44.345Z,9.52
2023-05-06T17:26:11.450Z,12.80
2023-05-06T17:28:38.633Z,10.23
2023-05-06T17:31:05.940Z,12.95
2023-05-06T17:33:33.062Z,14.20
2023-05-06T17:36:00.257Z,10.95
2023-05-06T17:38:27.329Z,10.00
2023-05-06T17:40:54.405Z,10.80
2023-05-06T17:43:21.491Z,10.82
2023-05-06T17:45:48.768Z,12.95
2023-05-06T17:48:15.882Z,11.13
2023-05-06T17:50:42.972Z,9.73
2023-05-06T17:53:10.096Z,12.40
2023-05-06T17:55:37.188Z,11.57
2023-05-06T17:58:04.284Z,10.60
2023-05-06T18:00:31.610Z,11.43
2023-05-06T18:02:59.261Z,11.45
2023-05-06T18:05:26.631Z,9.52
2023-05-06T18:07:53.651Z,11.60
2023-05-06T18:10:20.784Z,12.52
2023-05-06T18:12:48.249Z,13.95
2023-05-06T18:15:15.350Z,11.43
2023-05-06T18:17:42.483Z,11.57
2023-05-06T18:20:10.469Z,14.02
2023-05-06T18:22:39.196Z,12.93
2023-05-06T18:25:07.404Z,11.60
2023-05-06T18:27:34.629Z,11.55
2023-05-06T18:30:01.828Z,11.32
2023-05-06T18:32:28.974Z,13.73
2023-05-06T18:34:56.217Z,10.77
2023-05-06T18:37:23.608Z,11.73
2023-05-06T18:39:50.632Z,10.40
2023-05-06T18:42:17.720Z,11.30
2023-05-06T18:44:44.960Z,9.15
2023-05-06T18:47:12.203Z,9.75
2023-05-06T18:49:39.298Z,9.40
2023-05-06T18:52:06.478Z,13.70
2023-05-06T18:54:33.722Z,12.23
2023-05-06T18:57:01.320Z,12.05
2023-05-06T18:59:28.527Z,13.82
2023-05-06T19:01:55.727Z,14.63
2023-05-06T19:04:22.760Z,13.18
2023-05-06T19:06:51.733Z,12.65
2023-05-06T19:09:18.835Z,13.27
2023-05-06T19:11:45.909Z,13.95
2023-05-06T19:14:12.995Z,12.43
2023-05-06T19:16:40.257Z,13.60
2023-05-06T19:19:07.560Z,13.80
2023-05-06T19:21:35.336Z,13.35
2023-05-06T19:24:02.462Z,14.27
2023-05-06T19:26:29.708Z,14.20
2023-05-06T19:28:56.807Z,15.48
2023-05-06T19:31:23.998Z,16.77
2023-05-06T19:33:51.082Z,15.73
2023-05-06T19:36:18.186Z,15.55
2023-05-06T19:38:45.245Z,15.10
2023-05-06T19:41:12.342Z,16.58
2023-05-06T19:43:43.921Z,14.63
2023-05-06T19:46:12.016Z,14.75
2023-05-06T19:48:39.590Z,15.85
2023-05-06T19:51:07.068Z,17.88
2023-05-06T19:53:34.690Z,16.00
2023-05-06T19:56:12.583Z,17.13
2023-05-06T19:58:39.988Z,15.55
2023-05-06T20:01:07.105Z,15.18
2023-05-06T20:03:35.040Z,15.18
2023-05-06T20:06:02.765Z,15.73
2023-05-06T20:08:31.149Z,17.45
2023-05-06T20:10:58.414Z,13.38
2023-05-06T20:13:26.135Z,16.83
2023-05-06T20:15:54.983Z,14.63
2023-05-06T20:18:22.929Z,14.73
2023-05-06T20:20:50.045Z,17.58
2023-05-06T20:23:17.138Z,14.57
2023-05-06T20:25:44.245Z,13.13
2023-05-06T20:28:11.365Z,14.43
2023-05-06T20:30:38.875Z,14.45
2023-05-06T20:33:06.235Z,12.25
2023-05-06T20:35:38.337Z,19.80
2023-05-06T20:38:06.286Z,12.90
2023-05-06T20:40:35.916Z,14.00
2023-05-06T20:43:03.054Z,13.40
2023-05-06T20:45:31.205Z,12.80
2023-05-06T20:47:58.900Z,14.50
2023-05-06T20:50:26.209Z,15.05
2023-05-06T20:52:54.598Z,13.88
2023-05-06T20:55:23.480Z,19.25
2023-05-06T20:57:51.053Z,19.30
2023-05-06T21:00:19.053Z,17.70
2023-05-06T21:02:46.348Z,13.57
2023-05-06T21:05:13.773Z,12.30
2023-05-06T21:07:41.283Z,16.80
2023-05-06T21:10:09.890Z,11.70
2023-05-06T21:12:37.344Z,15.00
2023-05-06T21:15:05.099Z,13.00
2023-05-06T21:17:32.376Z,14.43
2023-05-06T21:19:59.379Z,15.75
2023-05-06T21:22:26.499Z,14.43
2023-05-06T21:24:53.615Z,15.75
2023-05-06T21:27:20.773Z,13.73
2023-05-06T21:29:47.848Z,15.32
2023-05-06T21:32:15.015Z,14.18
2023-05-06T21:34:42.071Z,19.67
2023-05-06T21:37:09.166Z,13.10
2023-05-06T21:39:36.174Z,16.92
2023-05-06T21:42:03.277Z,14.90
2023-05-06T21:44:30.604Z,13.52
2023-05-06T21:46:57.787Z,15.68
2023-05-06T21:49:24.916Z,14.73
2023-05-06T21:51:51.920Z,13.60
2023-05-06T21:54:18.956Z,14.23
2023-05-06T21:56:46.559Z,19.15
2023-05-06T21:59:13.911Z,15.27
2023-05-06T22:01:40.913Z,15.25
2023-05-06T22:04:13.141Z,13.40
2023-05-06T22:06:40.625Z,14.02
2023-05-06T22:09:09.899Z,15.52
2023-05-06T22:11:41.031Z,14.30
2023-05-06T22:14:08.310Z,15.43
2023-05-06T22:16:37.977Z,14.70
2023-05-06T22:19:06.689Z,16.95
2023-05-06T22:21:34.981Z,16.27
2023-05-06T22:24:02.205Z,16.65
2023-05-06T22:26:29.328Z,20.85
2023-05-06T22:28:56.847Z,16.38
2023-05-06T22:31:25.011Z,15.68
2023-05-06T22:33:58.020Z,16.73
2023-05-06T22:36:29.296Z,16.65
2023-05-06T22:38:56.671Z,17.45
2023-05-06T22:41:23.860Z,17.45
2023-05-06T22:43:51.077Z,18.08
2023-05-06T22:46:19.461Z,16.38
2023-05-06T22:48:46.603Z,23.80
2023-05-06T22:51:15.936Z,21.52
2023-05-06T22:53:43.229Z,21.20
2023-05-06T22:56:10.543Z,19.42
2023-05-06T22:58:37.611Z,19.42
2023-05-06T23:01:04.923Z,20.58
2023-05-06T23:03:32.143Z,18.40
2023-05-06T23:05:59.220Z,22.20
2023-05-06T23:08:26.266Z,24.30
2023-05-06T23:10:53.311Z,21.77
2023-05-06T23:13:20.607Z,21.35
2023-05-06T23:15:47.773Z,21.90
2023-05-06T23:18:15.017Z,19.27
2023-05-06T23:20:42.448Z,20.15
2023-05-06T23:23:10.816Z,20.63
2023-05-06T23:25:38.183Z,20.15
2023-05-06T23:28:05.495Z,19.02
2023-05-06T23:30:32.590Z,18.50
2023-05-06T23:32:59.736Z,20.38
2023-05-06T23:35:26.940Z,18.95
2023-05-06T23:37:53.988Z,16.70
2023-05-06T23:40:21.162Z,21.38
2023-05-06T23:42:48.296Z,18.38
2023-05-06T23:45:15.417Z,17.10
2023-05-06T23:47:42.528Z,18.67
2023-05-06T23:50:10.144Z,18.00
2023-05-06T23:52:38.347Z,18.65
2023-05-06T23:55:06.470Z,18.85
2023-05-06T23:57:33.553Z,20.50
