createdAt,value
2023-03-29T00:01:05.789Z,3.80
2023-03-29T00:03:32.491Z,2.40
2023-03-29T00:06:00.375Z,2.80
2023-03-29T00:08:26.870Z,3.50
2023-03-29T00:10:53.323Z,4.20
2023-03-29T00:13:19.805Z,2.60
2023-03-29T00:15:46.270Z,2.80
2023-03-29T00:18:12.771Z,2.50
2023-03-29T00:20:39.249Z,3.60
2023-03-29T00:23:05.763Z,3.70
2023-03-29T00:25:32.278Z,3.40
2023-03-29T00:27:58.724Z,4.50
2023-03-29T00:30:25.188Z,4.30
2023-03-29T00:32:51.786Z,3.20
2023-03-29T00:35:18.566Z,5.30
2023-03-29T00:37:45.520Z,3.60
2023-03-29T00:40:12.922Z,3.30
2023-03-29T00:42:39.462Z,4.80
2023-03-29T00:45:16.147Z,5.10
2023-03-29T00:47:44.874Z,4.10
2023-03-29T00:50:21.516Z,5.40
2023-03-29T00:52:56.595Z,4.30
2023-03-29T00:55:26.934Z,5.10
2023-03-29T00:57:56.115Z,4.20
2023-03-29T01:00:29.867Z,3.80
2023-03-29T01:02:59.445Z,4.10
2023-03-29T01:05:40.288Z,4.60
2023-03-29T01:08:12.421Z,4.20
2023-03-29T01:10:43.163Z,3.10
2023-03-29T01:13:25.222Z,4.60
2023-03-29T01:15:53.891Z,4.60
2023-03-29T01:18:20.408Z,4.20
2023-03-29T01:20:49.650Z,3.50
2023-03-29T01:23:54.155Z,3.60
2023-03-29T01:26:20.585Z,3.50
2023-03-29T01:28:53.107Z,4.10
2023-03-29T01:31:28.280Z,4.00
2023-03-29T01:34:05.513Z,3.80
2023-03-29T01:36:39.548Z,4.50
2023-03-29T01:39:07.183Z,2.80
2023-03-29T01:42:06.959Z,5.70
2023-03-29T01:44:42.262Z,3.60
2023-03-29T01:47:22.640Z,5.20
2023-03-29T01:49:57.801Z,4.30
2023-03-29T01:53:06.157Z,4.30
2023-03-29T01:55:37.502Z,3.70
2023-03-29T01:58:07.064Z,3.50
2023-03-29T02:00:35.390Z,4.60
2023-03-29T02:03:07.761Z,4.20
2023-03-29T02:05:35.488Z,4.10
2023-03-29T02:08:04.284Z,3.70
2023-03-29T02:10:32.863Z,4.90
2023-03-29T02:12:59.680Z,4.80
2023-03-29T02:15:26.507Z,6.50
2023-03-29T02:17:53.321Z,6.20
2023-03-29T02:20:33.576Z,5.10
2023-03-29T02:23:15.344Z,4.20
2023-03-29T02:28:09.935Z,3.50
2023-03-29T02:31:02.901Z,4.90
2023-03-29T02:33:42.186Z,2.60
2023-03-29T02:36:26.849Z,5.00
2023-03-29T02:38:54.214Z,4.70
2023-03-29T02:41:22.877Z,4.40
2023-03-29T02:43:50.656Z,4.00
2023-03-29T02:46:18.875Z,4.40
2023-03-29T02:48:47.608Z,5.40
2023-03-29T02:51:24.451Z,5.30
2023-03-29T02:53:57.666Z,3.70
2023-03-29T02:56:24.138Z,6.00
2023-03-29T02:58:50.609Z,4.10
2023-03-29T03:01:18.306Z,5.30
2023-03-29T03:03:44.816Z,4.90
2023-03-29T03:06:11.422Z,5.40
2023-03-29T03:08:38.377Z,7.10
2023-03-29T03:11:05.120Z,6.10
2023-03-29T03:13:31.701Z,6.00
2023-03-29T03:15:58.258Z,7.50
2023-03-29T03:18:24.899Z,7.60
2023-03-29T03:20:56.004Z,8.70
2023-03-29T03:23:22.463Z,11.50
2023-03-29T03:25:48.925Z,8.80
2023-03-29T03:28:15.538Z,8.60
2023-03-29T03:30:42.031Z,8.20
2023-03-29T03:33:08.530Z,9.60
2023-03-29T03:35:35.086Z,9.20
2023-03-29T03:38:01.665Z,7.40
2023-03-29T03:40:28.446Z,10.40
2023-03-29T03:42:54.965Z,8.30
2023-03-29T03:45:21.435Z,6.50
2023-03-29T03:47:47.923Z,8.30
2023-03-29T03:50:14.423Z,8.30
2023-03-29T03:52:40.900Z,8.00
2023-03-29T03:55:07.736Z,7.60
2023-03-29T03:57:34.222Z,7.30
2023-03-29T04:00:00.731Z,7.90
2023-03-29T04:02:27.322Z,7.90
2023-03-29T04:04:53.863Z,8.10
2023-03-29T04:07:20.348Z,11.20
2023-03-29T04:09:46.841Z,8.50
2023-03-29T04:12:13.313Z,8.50
2023-03-29T04:14:39.795Z,7.70
2023-03-29T04:17:06.398Z,9.20
2023-03-29T04:19:32.928Z,6.60
2023-03-29T04:21:59.401Z,8.30
2023-03-29T04:24:26.002Z,9.60
2023-03-29T04:26:52.453Z,6.30
2023-03-29T04:29:18.956Z,6.80
2023-03-29T04:31:45.504Z,6.80
2023-03-29T04:34:11.995Z,6.90
2023-03-29T04:36:38.502Z,8.80
2023-03-29T04:39:05.013Z,7.00
2023-03-29T04:41:31.471Z,10.70
2023-03-29T04:43:57.980Z,7.20
2023-03-29T04:46:24.548Z,8.50
2023-03-29T04:48:51.126Z,7.90
2023-03-29T04:51:17.934Z,7.50
2023-03-29T04:53:44.383Z,7.00
2023-03-29T04:56:10.881Z,7.40
2023-03-29T04:58:37.324Z,7.60
2023-03-29T05:01:04.005Z,8.50
2023-03-29T05:03:30.573Z,8.50
2023-03-29T05:06:05.507Z,8.20
2023-03-29T05:08:33.307Z,8.30
2023-03-29T05:10:59.881Z,11.50
2023-03-29T05:13:26.490Z,9.10
2023-03-29T05:15:52.977Z,9.80
2023-03-29T05:18:19.473Z,9.00
2023-03-29T05:20:45.969Z,10.00
2023-03-29T05:23:12.481Z,11.10
2023-03-29T05:25:38.991Z,10.20
2023-03-29T05:28:05.488Z,13.20
2023-03-29T05:30:31.964Z,10.40
2023-03-29T05:32:58.460Z,10.10
2023-03-29T05:35:24.919Z,13.20
2023-03-29T05:37:51.373Z,13.00
2023-03-29T05:40:18.017Z,11.60
2023-03-29T05:42:44.475Z,11.50
2023-03-29T05:45:11.196Z,15.10
2023-03-29T05:47:37.781Z,12.10
2023-03-29T05:50:05.182Z,12.70
2023-03-29T05:52:31.672Z,12.10
2023-03-29T05:54:58.116Z,13.50
2023-03-29T05:57:24.608Z,10.80
2023-03-29T05:59:51.100Z,11.80
2023-03-29T06:02:17.608Z,9.70
2023-03-29T06:04:44.282Z,16.70
2023-03-29T06:07:10.782Z,10.80
2023-03-29T06:09:37.253Z,10.80
2023-03-29T06:12:03.840Z,12.90
2023-03-29T06:14:30.426Z,7.90
2023-03-29T06:16:56.983Z,8.30
2023-03-29T06:19:23.693Z,10.20
2023-03-29T06:21:50.440Z,6.80
2023-03-29T06:24:16.979Z,7.40
2023-03-29T06:26:43.436Z,8.60
2023-03-29T06:29:09.951Z,9.40
2023-03-29T06:31:36.659Z,10.60
2023-03-29T06:34:03.335Z,9.20
2023-03-29T06:36:29.932Z,6.20
2023-03-29T06:38:56.420Z,7.60
2023-03-29T06:41:22.932Z,8.80
2023-03-29T06:43:49.444Z,7.90
2023-03-29T06:46:15.972Z,9.60
2023-03-29T06:48:42.448Z,7.90
2023-03-29T06:51:08.934Z,8.10
2023-03-29T06:53:35.449Z,7.10
2023-03-29T06:56:02.043Z,7.00
2023-03-29T06:58:28.535Z,7.40
2023-03-29T07:01:00.232Z,6.50
2023-03-29T07:03:26.865Z,7.80
2023-03-29T07:05:53.494Z,7.80
2023-03-29T07:08:19.957Z,6.60
2023-03-29T07:10:47.732Z,9.00
2023-03-29T07:13:14.878Z,5.60
2023-03-29T07:15:43.003Z,9.10
2023-03-29T07:18:10.063Z,7.10
2023-03-29T07:20:36.960Z,6.60
2023-03-29T07:23:03.443Z,7.60
2023-03-29T07:25:29.894Z,8.00
2023-03-29T07:27:56.794Z,7.70
2023-03-29T07:30:26.003Z,10.00
2023-03-29T07:32:52.652Z,9.10
2023-03-29T07:35:19.788Z,7.90
2023-03-29T07:37:46.544Z,7.10
2023-03-29T07:40:15.321Z,8.20
2023-03-29T07:42:46.209Z,6.30
2023-03-29T07:45:14.796Z,7.70
2023-03-29T07:47:41.401Z,8.30
2023-03-29T07:50:08.727Z,8.10
2023-03-29T07:52:37.138Z,8.70
2023-03-29T07:55:05.701Z,11.10
2023-03-29T07:57:32.255Z,9.80
2023-03-29T07:59:58.820Z,8.00
2023-03-29T08:02:25.659Z,9.40
2023-03-29T08:04:54.273Z,8.10
2023-03-29T08:07:20.827Z,7.20
2023-03-29T08:09:47.284Z,6.00
2023-03-29T08:12:13.767Z,10.90
2023-03-29T08:14:40.277Z,7.90
2023-03-29T08:17:06.968Z,7.20
2023-03-29T08:19:33.554Z,7.30
2023-03-29T08:22:00.357Z,7.20
2023-03-29T08:24:26.892Z,10.20
2023-03-29T08:26:53.373Z,7.00
2023-03-29T08:29:19.889Z,7.20
2023-03-29T08:31:46.445Z,4.80
2023-03-29T08:34:13.288Z,8.00
2023-03-29T08:36:39.742Z,7.00
2023-03-29T08:39:06.378Z,7.60
2023-03-29T08:41:32.768Z,6.70
2023-03-29T08:44:29.407Z,9.30
2023-03-29T08:47:17.615Z,7.90
2023-03-29T08:49:50.360Z,8.40
2023-03-29T08:52:28.894Z,7.20
2023-03-29T08:54:57.734Z,7.00
2023-03-29T08:57:40.571Z,7.30
2023-03-29T09:00:08.602Z,6.00
2023-03-29T09:02:35.401Z,7.70
2023-03-29T09:05:20.695Z,5.10
2023-03-29T09:07:47.342Z,5.30
2023-03-29T09:10:19.622Z,6.30
2023-03-29T09:13:01.235Z,5.90
2023-03-29T09:15:40.164Z,7.10
2023-03-29T09:18:23.720Z,5.80
2023-03-29T09:21:28.102Z,5.00
2023-03-29T09:24:16.781Z,6.50
2023-03-29T09:26:52.798Z,4.80
2023-03-29T09:29:31.828Z,6.60
2023-03-29T09:31:59.289Z,7.00
2023-03-29T09:34:41.746Z,7.20
2023-03-29T09:37:14.159Z,5.60
2023-03-29T09:39:40.827Z,7.10
2023-03-29T09:42:09.323Z,6.10
2023-03-29T09:44:38.442Z,6.80
2023-03-29T09:47:17.771Z,6.00
2023-03-29T09:49:49.285Z,5.90
2023-03-29T09:52:17.770Z,5.90
2023-03-29T09:54:44.505Z,5.90
2023-03-29T09:57:17.091Z,7.90
2023-03-29T09:59:45.743Z,6.50
2023-03-29T10:02:13.910Z,7.40
2023-03-29T10:04:41.964Z,6.70
2023-03-29T10:07:16.132Z,5.80
2023-03-29T10:09:45.736Z,6.60
2023-03-29T10:12:13.708Z,5.70
2023-03-29T10:14:46.118Z,6.20
2023-03-29T10:17:21.517Z,5.70
2023-03-29T10:20:00.361Z,6.00
2023-03-29T10:22:35.660Z,5.80
2023-03-29T10:25:02.157Z,7.20
2023-03-29T10:27:31.637Z,6.10
2023-03-29T10:30:00.168Z,5.80
2023-03-29T10:32:38.018Z,5.70
2023-03-29T10:35:22.769Z,5.00
2023-03-29T10:37:52.092Z,7.10
2023-03-29T10:40:27.397Z,5.90
2023-03-29T10:42:58.895Z,7.90
2023-03-29T10:45:28.830Z,5.20
2023-03-29T10:47:56.781Z,5.60
2023-03-29T10:50:23.890Z,5.30
2023-03-29T10:52:50.570Z,7.60
2023-03-29T10:55:17.333Z,5.30
2023-03-29T10:58:00.530Z,5.90
2023-03-29T11:00:50.855Z,5.80
2023-03-29T11:03:40.683Z,5.50
2023-03-29T11:06:19.092Z,4.60
2023-03-29T11:09:06.885Z,4.50
2023-03-29T11:12:12.247Z,6.20
2023-03-29T11:14:55.984Z,5.10
2023-03-29T11:17:37.463Z,3.90
2023-03-29T11:20:22.041Z,5.90
2023-03-29T11:23:07.166Z,5.70
2023-03-29T11:25:53.172Z,5.00
2023-03-29T11:28:31.879Z,6.40
2023-03-29T11:31:16.789Z,7.00
2023-03-29T11:34:18.711Z,6.40
2023-03-29T11:37:04.842Z,8.00
2023-03-29T11:39:52.936Z,10.30
2023-03-29T11:42:24.615Z,11.10
2023-03-29T11:44:55.109Z,6.20
2023-03-29T11:47:22.148Z,7.00
2023-03-29T11:50:17.121Z,6.70
2023-03-29T11:52:49.163Z,6.90
2023-03-29T11:55:21.568Z,5.80
2023-03-29T11:57:49.855Z,6.30
2023-03-29T12:00:23.154Z,6.30
2023-03-29T12:02:59.514Z,5.10
2023-03-29T12:05:44.145Z,6.90
2023-03-29T12:08:22.838Z,7.10
2023-03-29T12:11:04.137Z,6.20
2023-03-29T12:16:10.110Z,6.60
2023-03-29T12:18:41.080Z,5.70
2023-03-29T12:21:13.782Z,7.40
2023-03-29T12:23:43.338Z,6.50
2023-03-29T12:27:06.969Z,7.30
2023-03-29T12:29:53.255Z,7.40
2023-03-29T12:32:38.019Z,5.70
2023-03-29T12:35:23.263Z,6.40
2023-03-29T12:38:25.010Z,5.90
2023-03-29T12:41:00.444Z,7.00
2023-03-29T12:43:31.602Z,5.80
2023-03-29T12:46:10.353Z,6.60
2023-03-29T12:48:39.745Z,7.00
2023-03-29T12:51:15.965Z,5.70
2023-03-29T12:53:49.318Z,6.80
2023-03-29T12:56:20.834Z,6.40
2023-03-29T12:58:50.365Z,5.50
2023-03-29T13:01:31.760Z,7.20
2023-03-29T13:04:01.127Z,7.90
2023-03-29T13:06:30.277Z,7.00
2023-03-29T13:09:20.354Z,7.10
2023-03-29T13:11:53.286Z,8.10
2023-03-29T13:14:23.879Z,9.20
2023-03-29T13:16:50.577Z,8.20
2023-03-29T13:19:46.386Z,9.40
2023-03-29T13:22:36.985Z,8.10
2023-03-29T13:25:40.732Z,7.40
2023-03-29T13:28:16.469Z,7.80
2023-03-29T13:30:49.976Z,8.70
2023-03-29T13:33:16.449Z,7.60
2023-03-29T13:35:46.185Z,7.20
2023-03-29T13:38:23.334Z,5.90
2023-03-29T13:40:52.865Z,7.00
2023-03-29T13:43:19.349Z,7.50
2023-03-29T13:46:03.681Z,7.30
2023-03-29T13:48:30.326Z,8.20
2023-03-29T13:51:00.696Z,9.20
2023-03-29T13:53:48.687Z,10.00
2023-03-29T13:56:34.510Z,8.40
2023-03-29T13:59:27.748Z,9.00
2023-03-29T14:02:00.168Z,8.30
2023-03-29T14:04:31.585Z,8.20
2023-03-29T14:06:58.498Z,8.30
2023-03-29T14:09:32.040Z,8.00
2023-03-29T14:12:02.033Z,8.50
2023-03-29T14:14:31.952Z,6.00
2023-03-29T14:17:01.612Z,11.10
2023-03-29T14:19:35.855Z,8.90
2023-03-29T14:22:07.625Z,6.40
2023-03-29T14:24:38.283Z,8.20
2023-03-29T14:27:06.619Z,7.30
2023-03-29T14:29:34.308Z,7.60
2023-03-29T14:32:31.574Z,7.70
2023-03-29T14:34:58.312Z,7.90
2023-03-29T14:37:28.588Z,11.10
2023-03-29T14:39:55.717Z,9.40
2023-03-29T14:42:27.898Z,7.40
2023-03-29T14:45:03.109Z,8.70
2023-03-29T14:47:32.184Z,7.90
2023-03-29T14:49:59.568Z,8.20
2023-03-29T14:52:29.069Z,8.50
2023-03-29T14:54:59.780Z,8.80
2023-03-29T14:57:32.610Z,8.00
2023-03-29T15:00:01.616Z,9.30
2023-03-29T15:02:33.382Z,8.80
2023-03-29T15:05:06.719Z,7.40
2023-03-29T15:07:35.670Z,7.90
2023-03-29T15:10:05.086Z,7.70
2023-03-29T15:12:32.831Z,12.20
2023-03-29T15:15:00.917Z,8.90
2023-03-29T15:17:50.308Z,7.50
2023-03-29T15:20:38.573Z,7.60
2023-03-29T15:23:17.160Z,7.50
2023-03-29T15:26:08.562Z,6.70
2023-03-29T15:28:45.265Z,6.60
2023-03-29T15:31:14.275Z,9.30
2023-03-29T15:33:41.789Z,7.80
2023-03-29T15:36:10.952Z,7.70
2023-03-29T15:41:09.236Z,9.20
2023-03-29T15:43:35.758Z,8.10
2023-03-29T15:46:02.519Z,8.50
2023-03-29T15:48:29.748Z,6.90
2023-03-29T15:50:57.213Z,6.20
2023-03-29T15:53:25.576Z,7.30
2023-03-29T15:55:54.541Z,6.90
2023-03-29T15:58:32.347Z,7.10
2023-03-29T16:01:16.101Z,6.80
2023-03-29T16:03:43.485Z,7.40
2023-03-29T16:06:12.229Z,8.20
2023-03-29T16:08:38.711Z,8.00
2023-03-29T16:11:05.470Z,6.00
2023-03-29T16:13:32.265Z,7.70
2023-03-29T16:15:58.803Z,8.10
2023-03-29T16:18:25.366Z,8.80
2023-03-29T16:20:51.840Z,8.90
2023-03-29T16:23:18.350Z,7.20
2023-03-29T16:25:44.858Z,10.60
2023-03-29T16:28:11.430Z,12.10
2023-03-29T16:30:40.472Z,15.00
2023-03-29T16:33:06.969Z,18.60
2023-03-29T16:35:36.214Z,12.50
2023-03-29T16:38:03.228Z,9.50
2023-03-29T16:40:29.799Z,9.20
2023-03-29T16:42:56.258Z,10.30
2023-03-29T16:45:22.851Z,9.00
2023-03-29T16:47:49.884Z,8.80
2023-03-29T16:50:18.101Z,8.90
2023-03-29T16:52:46.118Z,8.70
2023-03-29T16:55:13.745Z,9.30
2023-03-29T16:57:40.651Z,8.90
2023-03-29T17:00:09.147Z,8.70
2023-03-29T17:02:35.686Z,9.40
2023-03-29T17:05:02.204Z,8.70
2023-03-29T17:07:28.744Z,9.20
2023-03-29T17:09:55.903Z,13.60
2023-03-29T17:12:22.585Z,11.00
2023-03-29T17:14:49.566Z,12.40
2023-03-29T17:17:16.051Z,9.30
2023-03-29T17:19:42.620Z,9.50
2023-03-29T17:22:09.215Z,12.70
2023-03-29T17:24:35.686Z,11.60
2023-03-29T17:27:02.220Z,10.80
2023-03-29T17:29:28.732Z,11.70
2023-03-29T17:31:55.246Z,10.80
2023-03-29T17:34:21.729Z,11.40
2023-03-29T17:36:48.212Z,10.50
2023-03-29T17:39:15.126Z,10.40
2023-03-29T17:41:44.700Z,10.60
2023-03-29T17:44:11.177Z,8.70
2023-03-29T17:46:38.141Z,8.00
2023-03-29T17:49:05.418Z,10.20
2023-03-29T17:51:31.964Z,9.20
2023-03-29T17:53:58.781Z,8.10
2023-03-29T17:56:25.268Z,8.80
2023-03-29T17:58:51.760Z,7.80
2023-03-29T18:01:18.939Z,7.20
2023-03-29T18:03:46.335Z,9.30
2023-03-29T18:06:13.680Z,9.90
2023-03-29T18:08:40.380Z,7.80
2023-03-29T18:11:08.088Z,7.50
2023-03-29T18:13:34.565Z,7.20
2023-03-29T18:16:02.216Z,7.60
2023-03-29T18:18:28.919Z,8.40
2023-03-29T18:20:55.426Z,8.60
2023-03-29T18:23:21.943Z,9.30
2023-03-29T18:25:49.006Z,10.00
2023-03-29T18:28:15.651Z,8.30
2023-03-29T18:30:42.265Z,8.70
2023-03-29T18:33:08.855Z,7.90
2023-03-29T18:35:35.771Z,8.60
2023-03-29T18:38:02.356Z,9.00
2023-03-29T18:40:30.068Z,9.40
2023-03-29T18:42:56.638Z,9.80
2023-03-29T18:45:23.118Z,10.80
2023-03-29T18:47:49.602Z,10.60
2023-03-29T18:50:16.284Z,10.30
2023-03-29T18:52:42.749Z,10.00
2023-03-29T18:55:09.450Z,8.70
2023-03-29T18:57:36.129Z,8.40
2023-03-29T19:00:02.910Z,9.10
2023-03-29T19:02:29.431Z,9.30
2023-03-29T19:04:55.977Z,9.30
2023-03-29T19:07:22.459Z,9.50
2023-03-29T19:09:48.934Z,8.60
2023-03-29T19:12:15.801Z,10.30
2023-03-29T19:14:42.309Z,8.30
2023-03-29T19:17:08.869Z,9.40
2023-03-29T19:19:35.357Z,7.90
2023-03-29T19:22:01.848Z,10.90
2023-03-29T19:24:28.500Z,8.90
2023-03-29T19:26:55.389Z,9.40
2023-03-29T19:29:24.984Z,11.80
2023-03-29T19:31:51.698Z,8.30
2023-03-29T19:34:18.694Z,10.40
2023-03-29T19:36:45.736Z,8.10
2023-03-29T19:39:12.328Z,7.10
2023-03-29T19:41:41.313Z,9.00
2023-03-29T19:44:08.446Z,10.00
2023-03-29T19:46:35.020Z,7.60
2023-03-29T19:49:03.177Z,7.70
2023-03-29T19:51:31.801Z,8.10
2023-03-29T19:53:58.465Z,8.50
2023-03-29T19:56:26.207Z,8.70
2023-03-29T19:58:55.889Z,9.40
2023-03-29T20:01:23.242Z,8.60
2023-03-29T20:03:50.195Z,8.70
2023-03-29T20:06:18.188Z,9.10
2023-03-29T20:08:45.693Z,9.10
2023-03-29T20:11:13.376Z,10.00
2023-03-29T20:13:45.225Z,12.70
2023-03-29T20:16:15.003Z,12.60
2023-03-29T20:18:42.088Z,12.30
2023-03-29T20:21:09.146Z,11.30
2023-03-29T20:23:36.096Z,12.00
2023-03-29T20:26:02.696Z,13.00
2023-03-29T20:28:32.041Z,13.40
2023-03-29T20:31:05.033Z,14.00
2023-03-29T20:33:31.975Z,11.50
2023-03-29T20:35:58.962Z,13.10
2023-03-29T20:38:25.837Z,13.70
2023-03-29T20:40:53.064Z,12.20
2023-03-29T20:43:19.742Z,13.70
2023-03-29T20:45:52.651Z,11.30
2023-03-29T20:48:20.378Z,13.60
2023-03-29T20:50:46.971Z,11.80
2023-03-29T20:53:14.250Z,12.00
2023-03-29T20:55:40.837Z,14.40
2023-03-29T20:58:07.443Z,12.90
2023-03-29T21:00:34.939Z,16.60
2023-03-29T21:03:02.146Z,12.60
2023-03-29T21:05:31.512Z,11.60
2023-03-29T21:07:58.657Z,13.60
2023-03-29T21:10:27.536Z,16.20
2023-03-29T21:12:54.221Z,12.60
2023-03-29T21:15:21.117Z,12.20
2023-03-29T21:17:47.886Z,11.90
2023-03-29T21:20:15.273Z,11.10
2023-03-29T21:22:42.724Z,12.20
2023-03-29T21:25:11.398Z,12.60
2023-03-29T21:27:38.329Z,12.10
2023-03-29T21:30:07.095Z,10.60
2023-03-29T21:32:33.894Z,12.00
2023-03-29T21:35:00.666Z,10.90
2023-03-29T21:37:27.161Z,14.00
2023-03-29T21:39:53.641Z,9.80
2023-03-29T21:42:20.142Z,13.60
2023-03-29T21:44:46.636Z,10.50
2023-03-29T21:47:13.177Z,13.70
2023-03-29T21:49:39.711Z,11.30
2023-03-29T21:52:06.270Z,10.30
2023-03-29T21:54:32.750Z,13.40
2023-03-29T21:56:59.309Z,13.20
2023-03-29T21:59:25.992Z,12.30
2023-03-29T22:01:52.612Z,13.30
2023-03-29T22:04:33.197Z,14.10
2023-03-29T22:07:02.215Z,14.40
2023-03-29T22:09:28.695Z,13.20
2023-03-29T22:11:55.225Z,14.80
2023-03-29T22:14:21.693Z,14.80
2023-03-29T22:16:48.323Z,13.20
2023-03-29T22:19:14.901Z,16.40
2023-03-29T22:21:41.378Z,14.50
2023-03-29T22:24:08.038Z,17.20
2023-03-29T22:26:34.652Z,13.40
2023-03-29T22:29:01.356Z,14.60
2023-03-29T22:31:28.983Z,14.60
2023-03-29T22:33:55.877Z,20.40
2023-03-29T22:36:25.562Z,17.00
2023-03-29T22:38:53.722Z,15.60
2023-03-29T22:41:22.251Z,17.50
2023-03-29T22:43:53.956Z,16.40
2023-03-29T22:48:47.747Z,13.60
2023-03-29T22:51:14.470Z,15.60
2023-03-29T22:53:40.992Z,13.90
2023-03-29T22:56:07.532Z,14.90
2023-03-29T22:58:34.096Z,18.30
2023-03-29T23:01:00.671Z,15.60
2023-03-29T23:03:27.202Z,15.00
2023-03-29T23:05:56.707Z,13.50
2023-03-29T23:08:24.748Z,13.90
2023-03-29T23:10:52.014Z,13.00
2023-03-29T23:13:19.551Z,12.80
2023-03-29T23:15:48.453Z,13.60
2023-03-29T23:18:16.221Z,12.50
2023-03-29T23:20:43.120Z,13.90
2023-03-29T23:23:09.760Z,13.20
2023-03-29T23:25:36.508Z,16.10
2023-03-29T23:28:03.797Z,15.50
2023-03-29T23:30:30.557Z,14.60
2023-03-29T23:32:57.142Z,16.20
2023-03-29T23:35:23.834Z,20.30
2023-03-29T23:37:50.383Z,15.60
2023-03-29T23:40:17.011Z,16.90
2023-03-29T23:42:45.616Z,15.50
2023-03-29T23:45:15.240Z,15.30
2023-03-29T23:47:43.047Z,15.50
2023-03-29T23:50:10.280Z,12.80
2023-03-29T23:52:36.794Z,12.00
2023-03-29T23:55:04.326Z,11.90
2023-03-29T23:57:30.822Z,12.80
2023-03-29T23:59:57.337Z,12.40
