createdAt,value
2019-02-12T00:01:09.565Z,4.90
2019-02-12T00:03:39.382Z,4.90
2019-02-12T00:06:09.213Z,4.90
2019-02-12T00:08:40.033Z,4.90
2019-02-12T00:11:09.838Z,4.90
2019-02-12T00:13:39.655Z,4.90
2019-02-12T00:16:09.434Z,4.90
2019-02-12T00:18:39.240Z,4.90
2019-02-12T00:21:09.532Z,4.80
2019-02-12T00:23:39.390Z,4.80
2019-02-12T00:26:09.494Z,4.80
2019-02-12T00:28:39.294Z,4.90
2019-02-12T00:31:09.164Z,4.90
2019-02-12T00:33:39.239Z,4.90
2019-02-12T00:36:09.044Z,4.90
2019-02-12T00:38:38.811Z,4.90
2019-02-12T00:41:08.705Z,4.90
2019-02-12T00:43:38.460Z,4.90
2019-02-12T00:46:08.342Z,4.90
2019-02-12T00:48:38.222Z,4.90
2019-02-12T00:51:08.034Z,4.90
2019-02-12T00:53:37.790Z,4.90
2019-02-12T00:56:07.561Z,4.90
2019-02-12T00:58:37.394Z,4.90
2019-02-12T01:01:08.814Z,4.90
2019-02-12T01:03:38.705Z,4.80
2019-02-12T01:06:09.192Z,4.90
2019-02-12T01:08:39.014Z,4.90
2019-02-12T01:11:08.849Z,4.80
2019-02-12T01:13:38.820Z,4.80
2019-02-12T01:16:08.601Z,4.80
2019-02-12T01:18:38.452Z,4.80
2019-02-12T01:21:08.211Z,4.80
2019-02-12T01:23:38.072Z,4.80
2019-02-12T01:26:07.933Z,4.80
2019-02-12T01:28:37.695Z,4.80
2019-02-12T01:31:07.457Z,4.80
2019-02-12T01:33:37.271Z,4.80
2019-02-12T01:36:07.076Z,4.80
2019-02-12T01:38:36.837Z,4.80
2019-02-12T01:41:06.597Z,4.80
2019-02-12T01:43:37.625Z,4.80
2019-02-12T01:46:07.486Z,4.80
2019-02-12T01:48:37.249Z,4.80
2019-02-12T01:51:07.125Z,4.80
2019-02-12T01:53:37.901Z,4.80
2019-02-12T01:56:07.682Z,4.80
2019-02-12T01:58:37.516Z,4.80
2019-02-12T02:01:07.994Z,4.80
2019-02-12T02:03:38.649Z,4.80
2019-02-12T02:06:08.424Z,4.80
2019-02-12T02:08:38.186Z,4.80
2019-02-12T02:11:08.066Z,4.80
2019-02-12T02:13:37.869Z,4.80
2019-02-12T02:16:07.629Z,4.80
2019-02-12T02:18:37.465Z,4.80
2019-02-12T02:21:07.369Z,4.80
2019-02-12T02:23:38.097Z,4.80
2019-02-12T02:26:07.900Z,4.80
2019-02-12T02:28:37.709Z,4.80
2019-02-12T02:31:07.516Z,4.80
2019-02-12T02:33:37.297Z,4.80
2019-02-12T02:36:07.225Z,4.80
2019-02-12T02:38:37.054Z,4.70
2019-02-12T02:41:06.892Z,4.80
2019-02-12T02:43:36.654Z,4.80
2019-02-12T02:46:06.540Z,4.80
2019-02-12T02:48:36.497Z,4.80
2019-02-12T02:51:06.261Z,4.80
2019-02-12T02:53:36.033Z,4.80
2019-02-12T02:56:06.033Z,4.80
2019-02-12T02:58:35.836Z,4.80
2019-02-12T03:01:05.697Z,4.80
2019-02-12T03:03:35.543Z,4.80
2019-02-12T03:06:06.037Z,4.80
2019-02-12T03:08:35.837Z,4.80
2019-02-12T03:11:05.617Z,4.80
2019-02-12T03:13:35.492Z,4.80
2019-02-12T03:16:05.450Z,4.80
2019-02-12T03:18:35.285Z,4.80
2019-02-12T03:21:05.459Z,4.80
2019-02-12T03:23:35.263Z,4.80
2019-02-12T03:26:05.073Z,4.80
2019-02-12T03:28:35.991Z,4.80
2019-02-12T03:31:06.511Z,4.80
2019-02-12T03:33:36.461Z,4.80
2019-02-12T03:36:06.237Z,4.80
2019-02-12T03:38:36.063Z,4.80
2019-02-12T03:41:05.918Z,4.80
2019-02-12T03:43:35.676Z,4.80
2019-02-12T03:46:05.483Z,4.80
2019-02-12T03:48:35.265Z,4.70
2019-02-12T03:51:05.078Z,4.70
2019-02-12T03:53:35.142Z,4.70
2019-02-12T03:56:05.025Z,4.70
2019-02-12T03:58:35.247Z,4.70
2019-02-12T04:01:05.044Z,4.70
2019-02-12T04:03:36.605Z,4.70
2019-02-12T04:06:06.657Z,4.70
2019-02-12T04:08:36.502Z,4.70
2019-02-12T04:11:06.302Z,4.70
2019-02-12T04:13:36.074Z,4.70
2019-02-12T04:16:07.019Z,4.70
2019-02-12T04:18:36.801Z,4.70
2019-02-12T04:21:06.613Z,4.70
2019-02-12T04:23:36.378Z,4.80
2019-02-12T04:26:06.264Z,4.80
2019-02-12T04:28:37.237Z,4.80
2019-02-12T04:31:07.045Z,4.80
2019-02-12T04:33:36.809Z,4.80
2019-02-12T04:36:06.622Z,4.80
2019-02-12T04:38:36.426Z,4.80
2019-02-12T04:41:06.398Z,4.80
2019-02-12T04:43:36.228Z,4.80
2019-02-12T04:46:06.118Z,4.80
2019-02-12T04:48:35.944Z,4.70
2019-02-12T04:51:05.745Z,4.80
2019-02-12T04:53:35.558Z,4.80
2019-02-12T04:56:05.361Z,4.80
2019-02-12T04:58:35.178Z,4.70
2019-02-12T05:01:04.998Z,4.70
2019-02-12T05:03:34.885Z,4.70
2019-02-12T05:06:04.886Z,4.70
2019-02-12T05:09:12.196Z,4.70
2019-02-12T05:11:44.705Z,4.70
2019-02-12T05:14:14.612Z,4.70
2019-02-12T05:16:44.426Z,4.60
2019-02-12T05:19:14.187Z,4.60
2019-02-12T05:21:43.995Z,4.60
2019-02-12T05:24:13.786Z,4.60
2019-02-12T05:26:43.874Z,4.60
2019-02-12T05:29:13.770Z,4.60
2019-02-12T05:31:43.585Z,4.60
2019-02-12T05:34:13.345Z,4.60
2019-02-12T05:36:43.191Z,4.60
2019-02-12T05:39:13.002Z,4.60
2019-02-12T05:41:42.874Z,4.60
2019-02-12T05:44:12.668Z,4.60
2019-02-12T05:46:43.222Z,4.60
2019-02-12T05:49:13.213Z,4.60
2019-02-12T05:51:43.062Z,4.60
2019-02-12T05:54:12.978Z,4.60
2019-02-12T05:56:42.841Z,4.60
2019-02-12T05:59:12.662Z,4.60
2019-02-12T06:01:42.728Z,4.60
2019-02-12T06:04:12.686Z,4.60
2019-02-12T06:06:42.593Z,4.60
2019-02-12T06:09:12.474Z,4.50
2019-02-12T06:11:42.343Z,4.50
2019-02-12T06:14:12.170Z,4.50
2019-02-12T06:16:42.080Z,4.50
2019-02-12T06:19:11.937Z,4.40
2019-02-12T06:21:42.485Z,4.40
2019-02-12T06:24:12.453Z,4.40
2019-02-12T06:26:42.267Z,4.40
2019-02-12T06:29:12.349Z,4.40
2019-02-12T06:31:42.238Z,4.40
2019-02-12T06:34:12.125Z,4.40
2019-02-12T06:36:42.646Z,4.40
2019-02-12T06:39:13.493Z,4.40
2019-02-12T06:41:44.011Z,4.40
2019-02-12T06:44:13.817Z,4.40
2019-02-12T06:46:43.706Z,4.40
2019-02-12T06:49:13.686Z,4.40
2019-02-12T06:51:43.589Z,4.40
2019-02-12T06:54:13.381Z,4.40
2019-02-12T06:56:43.214Z,4.40
2019-02-12T06:59:13.153Z,4.40
2019-02-12T07:01:42.987Z,4.40
2019-02-12T07:04:12.987Z,4.30
2019-02-12T07:06:46.541Z,4.30
2019-02-12T07:09:22.402Z,4.30
2019-02-12T07:12:11.410Z,4.30
2019-02-12T07:14:50.608Z,4.30
2019-02-12T07:17:41.950Z,4.30
2019-02-12T07:20:20.391Z,4.30
2019-02-12T07:22:58.762Z,4.30
2019-02-12T07:25:55.098Z,4.30
2019-02-12T07:28:33.174Z,4.40
2019-02-12T07:31:12.065Z,4.40
2019-02-12T07:34:06.264Z,4.50
2019-02-12T07:39:42.913Z,4.50
2019-02-12T07:42:35.455Z,4.60
2019-02-12T07:45:17.336Z,4.60
2019-02-12T07:47:53.698Z,4.70
2019-02-12T07:50:32.378Z,4.70
2019-02-12T07:53:30.873Z,4.80
2019-02-12T07:56:21.394Z,4.80
2019-02-12T07:59:13.471Z,5.00
2019-02-12T08:01:55.311Z,5.10
2019-02-12T08:04:30.907Z,5.30
2019-02-12T08:07:35.756Z,5.60
2019-02-12T08:10:08.798Z,5.70
2019-02-12T08:12:58.422Z,5.90
2019-02-12T08:15:58.321Z,5.90
2019-02-12T08:18:50.963Z,6.00
2019-02-12T08:21:23.955Z,6.00
2019-02-12T08:24:05.842Z,6.00
2019-02-12T08:26:58.274Z,6.10
2019-02-12T08:29:33.815Z,6.00
2019-02-12T08:32:15.390Z,6.10
2019-02-12T08:35:00.268Z,6.10
2019-02-12T08:37:53.808Z,6.10
2019-02-12T08:40:29.218Z,6.10
2019-02-12T08:43:07.865Z,6.10
2019-02-12T08:45:49.849Z,6.00
2019-02-12T08:48:38.648Z,6.00
2019-02-12T08:51:14.597Z,6.00
2019-02-12T08:54:08.840Z,6.00
2019-02-12T08:56:50.918Z,6.00
2019-02-12T08:59:26.639Z,6.10
2019-02-12T09:02:33.034Z,6.10
2019-02-12T09:05:14.485Z,6.10
2019-02-12T09:08:02.448Z,6.10
2019-02-12T09:10:44.053Z,6.10
2019-02-12T09:13:19.713Z,6.10
2019-02-12T09:16:10.487Z,6.00
2019-02-12T09:19:00.533Z,6.00
2019-02-12T09:21:48.389Z,6.10
2019-02-12T09:24:39.114Z,6.00
2019-02-12T09:27:35.194Z,6.00
2019-02-12T09:30:13.849Z,6.10
2019-02-12T09:32:49.613Z,6.00
2019-02-12T09:35:28.859Z,6.00
2019-02-12T09:38:19.485Z,6.00
2019-02-12T09:41:04.214Z,6.10
2019-02-12T09:43:52.121Z,6.10
2019-02-12T09:46:30.846Z,6.20
2019-02-12T09:49:15.298Z,6.30
2019-02-12T09:52:15.199Z,6.40
2019-02-12T09:54:57.092Z,6.60
2019-02-12T09:57:44.995Z,6.60
2019-02-12T10:00:29.661Z,6.70
2019-02-12T10:03:08.542Z,6.70
2019-02-12T10:06:02.361Z,6.70
2019-02-12T10:08:47.180Z,6.70
2019-02-12T10:11:22.815Z,6.70
2019-02-12T10:14:07.480Z,6.70
2019-02-12T10:17:04.547Z,6.80
2019-02-12T10:19:40.270Z,6.80
2019-02-12T10:22:24.504Z,6.80
2019-02-12T10:24:57.953Z,6.90
2019-02-12T10:27:51.570Z,6.90
2019-02-12T10:30:24.522Z,6.90
2019-02-12T10:32:54.499Z,6.90
2019-02-12T10:35:24.359Z,6.90
2019-02-12T10:37:54.307Z,6.80
2019-02-12T10:40:24.822Z,6.80
2019-02-12T10:42:54.618Z,6.70
2019-02-12T10:45:25.874Z,6.70
2019-02-12T10:47:58.643Z,6.70
2019-02-12T10:50:28.587Z,6.60
2019-02-12T10:52:58.550Z,6.60
2019-02-12T10:55:28.540Z,6.60
2019-02-12T10:57:58.326Z,6.60
2019-02-12T11:00:28.350Z,6.60
2019-02-12T11:02:58.265Z,6.60
2019-02-12T11:05:28.177Z,6.60
2019-02-12T11:07:58.085Z,6.70
2019-02-12T11:10:27.980Z,6.70
2019-02-12T11:12:57.897Z,6.70
2019-02-12T11:15:28.126Z,6.70
2019-02-12T11:17:58.006Z,6.70
2019-02-12T11:20:27.809Z,6.80
2019-02-12T11:22:57.641Z,6.80
2019-02-12T11:25:27.451Z,6.80
2019-02-12T11:27:57.253Z,6.90
2019-02-12T11:30:27.236Z,6.90
2019-02-12T11:32:57.205Z,6.90
2019-02-12T11:35:27.054Z,6.90
2019-02-12T11:37:57.005Z,6.80
2019-02-12T11:40:26.790Z,6.80
2019-02-12T11:42:56.950Z,6.80
2019-02-12T11:45:27.498Z,6.70
2019-02-12T11:47:57.379Z,6.70
2019-02-12T11:50:27.314Z,6.70
2019-02-12T11:52:57.838Z,6.60
2019-02-12T11:55:27.643Z,6.70
2019-02-12T11:57:57.525Z,6.70
2019-02-12T12:00:29.290Z,6.70
2019-02-12T12:02:59.232Z,6.80
2019-02-12T12:05:29.112Z,6.80
2019-02-12T12:07:58.950Z,6.80
2019-02-12T12:10:28.961Z,6.80
2019-02-12T12:12:58.763Z,6.90
2019-02-12T12:15:28.639Z,6.90
2019-02-12T12:17:58.458Z,6.90
2019-02-12T12:20:28.349Z,6.90
2019-02-12T12:22:58.163Z,6.90
2019-02-12T12:25:28.264Z,6.90
2019-02-12T12:27:58.099Z,6.90
2019-02-12T12:30:28.202Z,6.90
2019-02-12T12:32:58.722Z,6.90
2019-02-12T12:35:28.605Z,6.80
2019-02-12T12:37:58.404Z,6.80
2019-02-12T12:40:28.403Z,6.80
2019-02-12T12:42:58.370Z,6.80
2019-02-12T12:45:28.211Z,6.80
2019-02-12T12:47:58.013Z,6.80
2019-02-12T12:50:27.921Z,6.80
2019-02-12T12:52:57.975Z,6.80
2019-02-12T12:55:27.809Z,6.80
2019-02-12T12:57:58.306Z,6.80
2019-02-12T13:00:28.115Z,6.80
2019-02-12T13:02:58.077Z,6.80
2019-02-12T13:05:27.963Z,6.80
2019-02-12T13:07:57.869Z,6.80
2019-02-12T13:10:27.708Z,6.80
2019-02-12T13:12:58.316Z,6.80
2019-02-12T13:15:28.379Z,6.90
2019-02-12T13:17:58.233Z,7.00
2019-02-12T13:20:28.070Z,7.00
2019-02-12T13:22:58.147Z,7.00
2019-02-12T13:25:28.190Z,7.00
2019-02-12T13:27:58.002Z,7.00
2019-02-12T13:30:27.832Z,7.00
2019-02-12T13:32:57.705Z,6.90
2019-02-12T13:35:27.669Z,6.90
2019-02-12T13:37:57.556Z,6.80
2019-02-12T13:40:27.469Z,6.80
2019-02-12T13:42:57.314Z,6.80
2019-02-12T13:45:28.121Z,6.70
2019-02-12T13:47:57.930Z,6.70
2019-02-12T13:50:28.442Z,6.70
2019-02-12T13:52:58.290Z,6.60
2019-02-12T13:55:28.093Z,6.60
2019-02-12T13:57:57.937Z,6.60
2019-02-12T14:00:27.934Z,6.50
2019-02-12T14:02:57.742Z,6.50
2019-02-12T14:05:27.607Z,6.50
2019-02-12T14:07:58.285Z,6.50
2019-02-12T14:10:28.180Z,6.50
2019-02-12T14:12:58.198Z,6.50
2019-02-12T14:15:28.041Z,6.60
2019-02-12T14:17:57.856Z,6.60
2019-02-12T14:20:27.676Z,6.70
2019-02-12T14:22:58.145Z,6.70
2019-02-12T14:25:28.018Z,6.70
2019-02-12T14:27:57.870Z,6.70
2019-02-12T14:30:27.713Z,6.70
2019-02-12T14:32:57.541Z,6.70
2019-02-12T14:35:27.698Z,6.70
2019-02-12T14:37:57.967Z,6.60
2019-02-12T15:01:33.729Z,6.90
2019-02-12T15:25:10.373Z,6.90
2019-02-12T15:27:41.305Z,6.80
2019-02-12T15:30:18.514Z,6.90
2019-02-12T15:32:48.317Z,6.80
2019-02-12T15:35:18.121Z,6.80
2019-02-12T15:37:48.045Z,6.80
2019-02-12T15:40:19.590Z,6.80
2019-02-12T15:42:49.597Z,6.70
2019-02-12T15:45:22.533Z,6.70
2019-02-12T15:47:53.194Z,6.70
2019-02-12T15:50:23.149Z,6.60
2019-02-12T15:52:52.991Z,6.60
2019-02-12T15:55:22.954Z,6.50
2019-02-12T15:57:52.780Z,6.50
2019-02-12T16:00:22.605Z,6.50
2019-02-12T16:02:54.046Z,6.40
2019-02-12T16:05:24.437Z,6.40
2019-02-12T16:07:54.453Z,6.40
2019-02-12T16:10:24.277Z,6.40
2019-02-12T16:12:54.194Z,6.30
2019-02-12T16:15:24.828Z,6.30
2019-02-12T16:17:55.053Z,6.30
2019-02-12T16:20:24.988Z,6.30
2019-02-12T16:22:54.842Z,6.20
2019-02-12T16:25:38.810Z,6.20
2019-02-12T16:28:08.685Z,6.20
2019-02-12T16:30:38.574Z,6.10
2019-02-12T16:33:08.394Z,6.10
2019-02-12T16:35:38.235Z,6.10
2019-02-12T16:38:08.132Z,6.10
2019-02-12T16:40:37.937Z,6.00
2019-02-12T16:43:08.013Z,6.00
2019-02-12T16:45:44.009Z,6.00
2019-02-12T16:48:13.841Z,6.00
2019-02-12T16:50:43.858Z,6.00
2019-02-12T16:53:14.412Z,6.00
2019-02-12T16:55:44.229Z,6.00
2019-02-12T16:58:14.060Z,6.00
2019-02-12T17:00:43.846Z,5.90
2019-02-12T17:03:13.689Z,5.90
2019-02-12T17:05:43.565Z,5.90
2019-02-12T17:08:23.124Z,5.90
2019-02-12T17:10:53.089Z,5.90
2019-02-12T17:13:33.375Z,5.90
2019-02-12T17:16:03.177Z,5.90
2019-02-12T17:18:33.099Z,5.90
2019-02-12T17:21:03.042Z,5.90
2019-02-12T17:23:33.046Z,5.90
2019-02-12T17:26:02.944Z,5.90
2019-02-12T17:28:33.673Z,5.80
2019-02-12T17:31:03.659Z,5.90
2019-02-12T17:33:33.620Z,5.90
2019-02-12T17:36:03.693Z,5.90
2019-02-12T17:38:33.598Z,5.90
2019-02-12T17:41:03.364Z,5.90
2019-02-12T17:43:33.317Z,5.90
2019-02-12T17:46:03.254Z,5.90
2019-02-12T17:48:33.069Z,5.90
2019-02-12T17:51:02.961Z,5.80
2019-02-12T17:53:32.970Z,5.90
2019-02-12T17:56:02.842Z,5.90
2019-02-12T17:58:32.643Z,5.90
2019-02-12T18:01:02.498Z,5.90
2019-02-12T18:03:32.326Z,5.90
2019-02-12T18:06:02.206Z,5.90
2019-02-12T18:08:32.025Z,5.90
2019-02-12T18:11:01.820Z,6.00
2019-02-12T18:13:31.734Z,5.90
2019-02-12T18:16:01.497Z,5.90
2019-02-12T18:18:31.617Z,5.90
2019-02-12T18:21:01.537Z,5.90
2019-02-12T18:23:31.294Z,5.90
2019-02-12T18:26:01.992Z,5.90
2019-02-12T18:28:31.786Z,5.90
2019-02-12T18:31:01.646Z,5.90
2019-02-12T18:33:31.497Z,5.90
2019-02-12T18:36:01.302Z,5.90
2019-02-12T18:38:31.074Z,5.80
2019-02-12T18:41:00.832Z,5.80
2019-02-12T18:43:30.802Z,5.80
2019-02-12T18:46:00.561Z,5.80
2019-02-12T18:48:31.167Z,5.70
2019-02-12T18:51:00.981Z,5.60
2019-02-12T18:53:31.693Z,5.60
2019-02-12T18:56:01.453Z,5.60
2019-02-12T18:58:31.286Z,5.50
2019-02-12T19:01:01.146Z,5.50
2019-02-12T19:03:31.164Z,5.50
2019-02-12T19:06:02.297Z,5.40
2019-02-12T19:08:32.101Z,5.40
2019-02-12T19:11:01.991Z,5.40
2019-02-12T19:13:32.211Z,5.50
2019-02-12T19:16:02.358Z,5.50
2019-02-12T19:18:32.317Z,5.50
2019-02-12T19:21:02.083Z,5.40
2019-02-12T19:23:31.889Z,5.40
2019-02-12T19:26:01.774Z,5.40
2019-02-12T19:28:31.542Z,5.40
2019-02-12T19:31:01.345Z,5.40
2019-02-12T19:33:31.386Z,5.30
2019-02-12T19:36:01.225Z,5.40
2019-02-12T19:38:31.182Z,5.40
2019-02-12T19:41:00.977Z,5.40
2019-02-12T19:43:30.878Z,5.40
2019-02-12T19:46:00.642Z,5.40
2019-02-12T19:48:30.438Z,5.40
2019-02-12T19:51:00.900Z,5.40
2019-02-12T19:53:30.890Z,5.50
2019-02-12T19:56:00.721Z,5.50
2019-02-12T19:58:30.533Z,5.50
2019-02-12T20:01:00.397Z,5.40
2019-02-12T20:03:30.409Z,5.40
2019-02-12T20:06:00.287Z,5.50
2019-02-12T20:08:31.289Z,5.40
2019-02-12T20:11:01.059Z,5.50
2019-02-12T20:13:30.906Z,5.40
2019-02-12T20:16:00.781Z,5.50
2019-02-12T20:18:30.545Z,5.50
2019-02-12T20:21:00.331Z,5.50
2019-02-12T20:23:30.133Z,5.50
2019-02-12T20:26:00.029Z,5.50
2019-02-12T20:28:29.829Z,5.50
2019-02-12T20:30:59.778Z,5.50
2019-02-12T20:33:29.633Z,5.50
2019-02-12T20:35:59.622Z,5.50
2019-02-12T20:38:29.404Z,5.60
2019-02-12T20:40:59.254Z,5.60
2019-02-12T20:43:29.359Z,5.60
2019-02-12T20:45:59.166Z,5.60
2019-02-12T20:48:29.029Z,5.60
2019-02-12T20:50:59.000Z,5.60
2019-02-12T20:53:28.889Z,5.60
2019-02-12T20:55:58.782Z,5.60
2019-02-12T20:58:28.692Z,5.70
2019-02-12T21:00:58.685Z,5.70
2019-02-12T21:03:28.654Z,5.70
2019-02-12T21:05:58.505Z,5.70
2019-02-12T21:08:28.328Z,5.70
2019-02-12T21:10:58.305Z,5.70
2019-02-12T21:13:28.102Z,5.70
2019-02-12T21:15:57.906Z,5.80
2019-02-12T21:18:27.721Z,5.80
2019-02-12T21:20:57.757Z,5.70
2019-02-12T21:23:27.641Z,5.70
2019-02-12T21:25:57.400Z,5.70
2019-02-12T21:28:27.169Z,5.70
2019-02-12T21:30:56.976Z,5.70
2019-02-12T21:33:26.751Z,5.70
2019-02-12T21:35:56.531Z,5.70
2019-02-12T21:38:26.700Z,5.80
2019-02-12T21:40:56.669Z,5.80
2019-02-12T21:43:26.513Z,5.80
2019-02-12T21:45:56.398Z,5.80
2019-02-12T21:48:26.899Z,5.80
2019-02-12T21:50:56.709Z,5.80
2019-02-12T21:53:26.486Z,5.80
2019-02-12T21:55:56.253Z,5.80
2019-02-12T21:58:26.237Z,5.80
2019-02-12T22:00:56.041Z,5.80
2019-02-12T22:03:25.805Z,5.80
2019-02-12T22:05:55.672Z,5.80
2019-02-12T22:08:26.218Z,5.80
2019-02-12T22:10:55.986Z,5.80
2019-02-12T22:13:25.896Z,5.80
2019-02-12T22:15:55.701Z,5.80
2019-02-12T22:18:25.670Z,5.80
2019-02-12T22:20:55.474Z,5.80
2019-02-12T22:23:25.397Z,5.80
2019-02-12T22:25:55.288Z,5.80
2019-02-12T22:28:25.348Z,5.90
2019-02-12T22:30:55.121Z,5.90
2019-02-12T22:33:24.912Z,5.90
2019-02-12T22:35:54.730Z,5.90
2019-02-12T22:38:24.528Z,5.90
2019-02-12T22:40:54.546Z,5.90
2019-02-12T22:43:24.351Z,5.90
2019-02-12T22:45:54.158Z,5.90
2019-02-12T22:48:23.975Z,5.90
2019-02-12T22:50:53.928Z,5.90
2019-02-12T22:53:23.906Z,5.90
2019-02-12T22:55:53.679Z,6.00
2019-02-12T22:58:24.777Z,6.00
2019-02-12T23:00:58.237Z,6.00
2019-02-12T23:03:28.190Z,6.00
2019-02-12T23:05:58.088Z,6.00
2019-02-12T23:08:28.017Z,5.90
2019-02-12T23:10:57.825Z,5.90
2019-02-12T23:13:27.714Z,5.90
2019-02-12T23:15:57.769Z,6.00
2019-02-12T23:18:27.588Z,5.90
2019-02-12T23:20:57.352Z,5.90
2019-02-12T23:23:27.199Z,5.90
2019-02-12T23:25:57.296Z,5.90
2019-02-12T23:28:27.197Z,5.90
2019-02-12T23:30:57.021Z,5.90
2019-02-12T23:33:26.784Z,5.90
2019-02-12T23:35:56.554Z,5.90
2019-02-12T23:38:26.721Z,5.90
2019-02-12T23:40:56.495Z,5.80
2019-02-12T23:43:26.381Z,5.90
2019-02-12T23:45:57.358Z,5.80
2019-02-12T23:48:27.280Z,5.80
2019-02-12T23:50:57.117Z,5.80
2019-02-12T23:53:26.885Z,5.80
2019-02-12T23:55:57.082Z,5.80
2019-02-12T23:58:27.087Z,5.80
