createdAt,value
2022-08-03T00:00:51.289Z,17.32
2022-08-03T00:01:51.253Z,17.35
2022-08-03T00:02:51.302Z,17.36
2022-08-03T00:03:51.242Z,17.36
2022-08-03T00:04:51.238Z,17.33
2022-08-03T00:06:04.825Z,17.28
2022-08-03T00:06:52.193Z,17.27
2022-08-03T00:07:51.186Z,17.25
2022-08-03T00:08:51.162Z,17.24
2022-08-03T00:09:51.163Z,17.25
2022-08-03T00:10:51.133Z,17.24
2022-08-03T00:11:51.123Z,17.20
2022-08-03T00:12:51.111Z,17.18
2022-08-03T00:13:51.092Z,17.17
2022-08-03T00:14:51.104Z,17.15
2022-08-03T00:15:51.071Z,17.15
2022-08-03T00:16:51.062Z,17.17
2022-08-03T00:17:52.916Z,17.17
2022-08-03T00:18:51.030Z,17.14
2022-08-03T00:19:51.025Z,17.10
2022-08-03T00:20:51.011Z,17.06
2022-08-03T00:21:51.012Z,17.02
2022-08-03T00:22:50.983Z,17.00
2022-08-03T00:23:52.866Z,16.96
2022-08-03T00:24:50.963Z,16.95
2022-08-03T00:25:50.931Z,16.92
2022-08-03T00:26:50.913Z,16.88
2022-08-03T00:27:50.936Z,16.88
2022-08-03T00:28:50.920Z,16.90
2022-08-03T00:29:57.446Z,16.95
2022-08-03T00:30:51.873Z,16.95
2022-08-03T00:31:59.142Z,16.95
2022-08-03T00:32:51.843Z,16.95
2022-08-03T00:33:59.751Z,16.95
2022-08-03T00:34:57.760Z,16.92
2022-08-03T00:35:51.823Z,16.90
2022-08-03T00:36:50.794Z,16.87
2022-08-03T00:37:50.793Z,16.84
2022-08-03T00:38:50.754Z,16.80
2022-08-03T00:39:50.743Z,16.80
2022-08-03T00:40:50.734Z,16.77
2022-08-03T00:41:50.743Z,16.75
2022-08-03T00:42:50.738Z,16.75
2022-08-03T00:43:50.684Z,16.73
2022-08-03T00:44:50.684Z,16.73
2022-08-03T00:45:50.674Z,16.75
2022-08-03T00:46:50.653Z,16.78
2022-08-03T00:47:50.632Z,16.78
2022-08-03T00:48:50.633Z,16.81
2022-08-03T00:49:50.631Z,16.78
2022-08-03T00:50:50.633Z,16.77
2022-08-03T00:51:50.583Z,16.78
2022-08-03T00:52:50.573Z,16.78
2022-08-03T00:53:50.553Z,16.78
2022-08-03T00:54:50.564Z,16.77
2022-08-03T00:55:50.523Z,16.75
2022-08-03T00:56:59.239Z,16.73
2022-08-03T00:57:51.506Z,16.73
2022-08-03T00:58:50.502Z,16.75
2022-08-03T00:59:50.473Z,16.73
2022-08-03T01:00:50.533Z,16.69
2022-08-03T01:01:50.596Z,16.67
2022-08-03T01:02:50.433Z,16.67
2022-08-03T01:03:50.432Z,16.65
2022-08-03T01:04:50.412Z,16.59
2022-08-03T01:05:50.394Z,16.55
2022-08-03T01:06:50.374Z,16.54
2022-08-03T01:07:50.361Z,16.51
2022-08-03T01:08:50.374Z,16.48
2022-08-03T01:09:50.332Z,16.41
2022-08-03T01:10:50.345Z,16.33
2022-08-03T01:12:00.555Z,16.27
2022-08-03T01:12:51.296Z,16.23
2022-08-03T01:14:02.059Z,16.22
2022-08-03T01:14:51.274Z,16.18
2022-08-03T01:15:50.265Z,16.17
2022-08-03T01:16:50.253Z,16.16
2022-08-03T01:17:50.230Z,16.17
2022-08-03T01:18:50.235Z,16.17
2022-08-03T01:19:50.203Z,16.17
2022-08-03T01:20:50.193Z,16.18
2022-08-03T01:21:50.182Z,16.22
2022-08-03T01:22:50.182Z,16.22
2022-08-03T01:23:50.186Z,16.25
2022-08-03T01:24:50.143Z,16.26
2022-08-03T01:25:54.359Z,16.29
2022-08-03T01:26:50.113Z,16.29
2022-08-03T01:27:50.093Z,16.27
2022-08-03T01:28:50.123Z,16.27
2022-08-03T01:29:50.072Z,16.29
2022-08-03T01:30:50.062Z,16.29
2022-08-03T01:32:58.244Z,16.30
2022-08-03T01:33:00.187Z,16.32
2022-08-03T01:33:51.025Z,16.30
2022-08-03T01:34:50.016Z,16.32
2022-08-03T01:35:49.995Z,16.30
2022-08-03T01:36:49.992Z,16.32
2022-08-03T01:37:49.963Z,16.30
2022-08-03T01:38:49.971Z,16.29
2022-08-03T01:39:49.940Z,16.27
2022-08-03T01:40:49.932Z,16.26
2022-08-03T01:41:49.931Z,16.23
2022-08-03T01:42:49.902Z,16.23
2022-08-03T01:44:26.732Z,16.22
2022-08-03T01:44:50.872Z,16.23
2022-08-03T01:45:49.853Z,16.22
2022-08-03T01:46:49.833Z,16.22
2022-08-03T01:47:49.834Z,16.18
2022-08-03T01:48:49.842Z,16.17
2022-08-03T01:49:49.898Z,16.14
2022-08-03T01:50:49.791Z,16.13
2022-08-03T01:51:58.662Z,16.10
2022-08-03T01:52:50.756Z,16.06
2022-08-03T01:53:49.772Z,16.03
2022-08-03T01:54:49.751Z,16.03
2022-08-03T01:55:49.727Z,15.99
2022-08-03T01:56:49.731Z,15.98
2022-08-03T01:58:05.892Z,15.96
2022-08-03T01:58:50.702Z,15.96
2022-08-03T01:59:49.694Z,15.98
2022-08-03T02:00:49.696Z,16.01
2022-08-03T02:02:16.065Z,16.03
2022-08-03T02:02:50.725Z,16.06
2022-08-03T02:04:00.809Z,16.07
2022-08-03T02:04:50.602Z,16.06
2022-08-03T02:05:54.135Z,16.04
2022-08-03T02:07:01.874Z,16.03
2022-08-03T02:07:50.561Z,15.98
2022-08-03T02:08:49.592Z,15.95
2022-08-03T02:09:49.581Z,15.95
2022-08-03T02:10:49.511Z,15.92
2022-08-03T02:11:49.512Z,15.89
2022-08-03T02:12:51.166Z,15.88
2022-08-03T02:13:49.491Z,15.88
2022-08-03T02:14:49.471Z,15.86
2022-08-03T02:15:49.462Z,15.86
2022-08-03T02:16:49.462Z,15.85
2022-08-03T02:17:49.431Z,15.88
2022-08-03T02:18:49.420Z,15.88
2022-08-03T02:19:49.404Z,15.89
2022-08-03T02:20:49.380Z,15.88
2022-08-03T02:21:56.602Z,15.86
2022-08-03T02:22:50.360Z,15.85
2022-08-03T02:23:49.362Z,15.84
2022-08-03T02:24:51.219Z,15.84
2022-08-03T02:25:49.321Z,15.80
2022-08-03T02:26:49.301Z,15.81
2022-08-03T02:27:49.293Z,15.84
2022-08-03T02:28:49.321Z,15.80
2022-08-03T02:29:49.281Z,15.80
2022-08-03T02:30:53.702Z,15.78
2022-08-03T02:31:49.251Z,15.80
2022-08-03T02:32:49.230Z,15.78
2022-08-03T02:33:49.231Z,15.80
2022-08-03T02:34:49.202Z,15.80
2022-08-03T02:35:49.200Z,15.80
2022-08-03T02:36:49.180Z,15.80
2022-08-03T02:37:49.923Z,15.78
2022-08-03T02:38:49.168Z,15.77
2022-08-03T02:39:49.153Z,15.76
2022-08-03T02:40:49.113Z,15.76
2022-08-03T02:41:49.132Z,15.77
2022-08-03T02:42:49.101Z,15.77
2022-08-03T02:44:06.391Z,15.74
2022-08-03T02:44:50.100Z,15.73
2022-08-03T02:45:49.056Z,15.73
2022-08-03T02:46:49.031Z,15.71
2022-08-03T02:47:53.892Z,15.70
2022-08-03T02:48:50.021Z,15.68
2022-08-03T02:49:51.548Z,15.67
2022-08-03T02:50:48.990Z,15.68
2022-08-03T02:51:48.980Z,15.67
2022-08-03T02:52:48.961Z,15.66
2022-08-03T02:53:48.943Z,15.66
2022-08-03T02:54:48.940Z,15.67
2022-08-03T02:55:48.931Z,15.67
2022-08-03T02:56:48.912Z,15.67
2022-08-03T02:57:48.912Z,15.66
2022-08-03T02:58:48.882Z,15.67
2022-08-03T02:59:48.870Z,15.66
2022-08-03T03:00:48.921Z,15.66
2022-08-03T03:01:48.861Z,15.64
2022-08-03T03:02:48.833Z,15.60
2022-08-03T03:03:48.818Z,15.59
2022-08-03T03:05:55.047Z,15.60
2022-08-03T03:05:56.408Z,15.60
2022-08-03T03:06:49.773Z,15.62
2022-08-03T03:07:51.922Z,15.58
2022-08-03T03:08:48.768Z,15.58
2022-08-03T03:09:48.740Z,15.56
2022-08-03T03:10:48.734Z,15.56
2022-08-03T03:11:49.719Z,15.53
2022-08-03T03:12:48.700Z,15.55
2022-08-03T03:13:48.689Z,15.53
2022-08-03T03:14:48.679Z,15.52
2022-08-03T03:15:48.663Z,15.51
2022-08-03T03:16:50.618Z,15.48
2022-08-03T03:17:48.650Z,15.46
2022-08-03T03:18:48.610Z,15.43
2022-08-03T03:19:48.609Z,15.43
2022-08-03T03:20:48.580Z,15.41
2022-08-03T03:21:48.599Z,15.43
2022-08-03T03:22:48.578Z,15.41
2022-08-03T03:23:48.550Z,15.41
2022-08-03T03:24:48.550Z,15.41
2022-08-03T03:25:48.520Z,15.43
2022-08-03T03:26:48.507Z,15.44
2022-08-03T03:27:49.410Z,15.44
2022-08-03T03:28:48.490Z,15.46
2022-08-03T03:29:48.478Z,15.46
2022-08-03T03:30:52.652Z,15.43
2022-08-03T03:31:48.450Z,15.46
2022-08-03T03:32:48.429Z,15.44
2022-08-03T03:33:48.409Z,15.46
2022-08-03T03:34:48.408Z,15.46
2022-08-03T03:35:48.399Z,15.46
2022-08-03T03:36:48.379Z,15.48
2022-08-03T03:37:48.380Z,15.44
2022-08-03T03:38:48.358Z,15.43
2022-08-03T03:39:48.370Z,15.43
2022-08-03T03:40:48.321Z,15.38
2022-08-03T03:41:48.320Z,15.37
2022-08-03T03:42:48.307Z,15.35
2022-08-03T03:43:48.286Z,15.31
2022-08-03T03:44:48.270Z,15.33
2022-08-03T03:45:48.259Z,15.31
2022-08-03T03:46:48.246Z,15.30
2022-08-03T03:47:48.239Z,15.30
2022-08-03T03:48:48.238Z,15.31
2022-08-03T03:49:48.208Z,15.31
2022-08-03T03:50:48.189Z,15.31
2022-08-03T03:51:48.188Z,15.34
2022-08-03T03:52:48.169Z,15.35
2022-08-03T03:53:48.148Z,15.35
2022-08-03T03:54:48.150Z,15.35
2022-08-03T03:55:59.316Z,15.35
2022-08-03T03:56:49.129Z,15.37
2022-08-03T03:57:48.130Z,15.37
2022-08-03T03:58:48.088Z,15.38
2022-08-03T03:59:48.078Z,15.40
2022-08-03T04:00:48.120Z,15.41
2022-08-03T04:01:48.079Z,15.41
2022-08-03T04:02:49.038Z,15.41
2022-08-03T04:03:48.047Z,15.43
2022-08-03T04:04:48.018Z,15.44
2022-08-03T04:05:47.998Z,15.44
2022-08-03T04:06:47.977Z,15.49
2022-08-03T04:07:47.978Z,15.51
2022-08-03T04:08:47.959Z,15.52
2022-08-03T04:09:47.949Z,15.53
2022-08-03T04:10:47.920Z,15.53
2022-08-03T04:11:47.929Z,15.52
2022-08-03T04:12:50.423Z,15.53
2022-08-03T04:13:47.887Z,15.53
2022-08-03T04:14:47.878Z,15.53
2022-08-03T04:15:47.868Z,15.56
2022-08-03T04:16:47.860Z,15.56
2022-08-03T04:17:47.839Z,15.60
2022-08-03T04:18:47.826Z,15.62
2022-08-03T04:19:47.820Z,15.66
2022-08-03T04:20:47.812Z,15.66
2022-08-03T04:21:47.807Z,15.67
2022-08-03T04:22:47.768Z,15.68
2022-08-03T04:23:47.767Z,15.71
2022-08-03T04:24:47.738Z,15.73
2022-08-03T04:25:47.717Z,15.77
2022-08-03T04:26:52.338Z,15.78
2022-08-03T04:28:08.235Z,15.84
2022-08-03T04:28:48.688Z,15.85
2022-08-03T04:29:48.474Z,15.91
2022-08-03T04:30:47.656Z,15.92
2022-08-03T04:31:47.668Z,15.96
2022-08-03T04:32:47.627Z,15.99
2022-08-03T04:33:47.617Z,16.03
2022-08-03T04:34:47.618Z,16.04
2022-08-03T04:36:01.071Z,16.07
2022-08-03T04:36:48.579Z,16.11
2022-08-03T04:37:47.567Z,16.16
2022-08-03T04:38:47.547Z,16.18
2022-08-03T04:39:47.538Z,16.25
2022-08-03T04:40:47.525Z,16.30
2022-08-03T04:42:06.711Z,16.33
2022-08-03T04:42:48.511Z,16.37
2022-08-03T04:43:47.497Z,16.45
2022-08-03T04:44:47.482Z,16.52
2022-08-03T04:45:47.458Z,16.65
2022-08-03T04:46:52.750Z,16.81
2022-08-03T04:47:48.438Z,17.03
2022-08-03T04:48:47.436Z,17.32
2022-08-03T04:49:47.417Z,17.65
2022-08-03T04:50:47.407Z,18.04
2022-08-03T04:51:47.395Z,18.46
2022-08-03T04:52:47.367Z,18.91
2022-08-03T04:53:47.362Z,19.39
2022-08-03T04:54:50.539Z,19.83
2022-08-03T04:55:47.357Z,20.30
2022-08-03T04:56:47.318Z,20.76
2022-08-03T04:57:47.297Z,21.19
2022-08-03T04:58:47.288Z,21.58
2022-08-03T04:59:47.281Z,22.01
2022-08-03T05:00:47.249Z,22.41
2022-08-03T05:01:47.330Z,22.79
2022-08-03T05:02:47.238Z,23.19
2022-08-03T05:03:47.218Z,23.57
2022-08-03T05:04:47.213Z,23.94
2022-08-03T05:05:49.644Z,24.33
2022-08-03T05:06:48.070Z,24.67
2022-08-03T05:07:47.158Z,24.99
2022-08-03T05:08:48.876Z,25.30
2022-08-03T05:09:52.313Z,25.63
2022-08-03T05:10:48.129Z,25.90
2022-08-03T05:11:47.137Z,26.21
2022-08-03T05:12:47.093Z,26.51
2022-08-03T05:13:47.089Z,26.79
2022-08-03T05:14:47.079Z,27.03
2022-08-03T05:15:47.074Z,27.21
2022-08-03T05:16:47.062Z,27.49
2022-08-03T05:17:47.040Z,27.69
2022-08-03T05:18:47.034Z,27.90
2022-08-03T05:19:47.010Z,28.15
2022-08-03T05:20:46.989Z,28.43
2022-08-03T05:21:52.543Z,28.73
2022-08-03T05:22:47.979Z,28.94
2022-08-03T05:23:46.965Z,29.18
2022-08-03T05:24:46.941Z,29.41
2022-08-03T05:25:50.006Z,29.66
2022-08-03T05:26:46.923Z,29.88
2022-08-03T05:27:46.911Z,30.04
2022-08-03T05:28:51.022Z,30.15
2022-08-03T05:29:46.885Z,30.34
2022-08-03T05:30:46.865Z,30.59
2022-08-03T05:31:46.871Z,30.70
2022-08-03T05:32:46.840Z,30.88
2022-08-03T05:33:46.822Z,31.07
2022-08-03T05:34:46.812Z,31.35
2022-08-03T05:36:00.449Z,31.62
2022-08-03T05:36:47.792Z,31.78
2022-08-03T05:37:54.579Z,31.98
2022-08-03T05:38:47.765Z,32.24
2022-08-03T05:39:46.755Z,32.47
2022-08-03T05:40:56.622Z,32.63
2022-08-03T05:41:47.754Z,32.77
2022-08-03T05:42:46.704Z,32.80
2022-08-03T05:43:46.711Z,32.91
2022-08-03T05:44:46.685Z,33.03
2022-08-03T05:45:46.667Z,33.09
2022-08-03T05:46:47.663Z,33.29
2022-08-03T05:47:46.662Z,33.52
2022-08-03T05:48:46.636Z,33.59
2022-08-03T05:49:46.625Z,33.60
2022-08-03T05:50:46.605Z,33.77
2022-08-03T05:51:46.616Z,33.97
2022-08-03T05:52:47.576Z,34.18
2022-08-03T05:53:46.605Z,34.34
2022-08-03T05:54:57.496Z,34.50
2022-08-03T05:55:51.311Z,34.61
2022-08-03T05:56:47.567Z,34.61
2022-08-03T05:57:46.539Z,34.55
2022-08-03T05:58:46.721Z,34.64
2022-08-03T05:59:57.851Z,34.83
2022-08-03T06:00:47.501Z,34.75
2022-08-03T06:01:46.555Z,34.71
2022-08-03T06:02:46.468Z,34.87
2022-08-03T06:03:46.460Z,34.99
2022-08-03T06:04:46.458Z,35.09
2022-08-03T06:06:00.356Z,35.28
2022-08-03T06:06:47.417Z,35.61
2022-08-03T06:07:46.409Z,35.91
2022-08-03T06:08:46.388Z,36.08
2022-08-03T06:10:34.943Z,36.34
2022-08-03T06:10:47.364Z,36.56
2022-08-03T06:11:46.348Z,36.69
2022-08-03T06:12:46.329Z,36.82
2022-08-03T06:13:46.321Z,36.94
2022-08-03T06:14:46.312Z,37.05
2022-08-03T06:15:46.291Z,37.18
2022-08-03T06:16:46.973Z,37.30
2022-08-03T06:17:46.272Z,37.33
2022-08-03T06:18:46.260Z,37.42
2022-08-03T06:19:46.251Z,37.50
2022-08-03T06:20:47.119Z,37.75
2022-08-03T06:21:46.223Z,37.90
2022-08-03T06:22:51.218Z,38.03
2022-08-03T06:23:54.764Z,38.18
2022-08-03T06:24:51.547Z,38.30
2022-08-03T06:25:47.191Z,38.44
2022-08-03T06:26:46.161Z,38.70
2022-08-03T06:27:46.153Z,38.89
2022-08-03T06:28:51.482Z,38.97
2022-08-03T06:29:47.134Z,39.09
2022-08-03T06:30:46.131Z,38.98
2022-08-03T06:31:46.105Z,38.90
2022-08-03T06:32:51.849Z,38.81
2022-08-03T06:34:30.808Z,38.86
2022-08-03T06:34:47.078Z,39.02
2022-08-03T06:35:46.098Z,39.20
2022-08-03T06:36:46.034Z,39.27
2022-08-03T06:37:46.038Z,39.36
2022-08-03T06:38:46.030Z,39.43
2022-08-03T06:39:46.004Z,39.61
2022-08-03T06:40:46.015Z,39.68
2022-08-03T06:41:45.989Z,39.75
2022-08-03T06:42:45.985Z,39.85
2022-08-03T06:44:03.117Z,39.94
2022-08-03T06:44:46.944Z,40.09
2022-08-03T06:45:45.936Z,40.19
2022-08-03T06:46:45.955Z,40.25
2022-08-03T06:47:45.923Z,40.28
2022-08-03T06:48:45.897Z,40.46
2022-08-03T06:50:13.017Z,40.54
2022-08-03T06:50:46.897Z,40.57
2022-08-03T06:52:03.848Z,40.64
2022-08-03T06:52:46.880Z,40.54
2022-08-03T06:53:45.838Z,40.53
2022-08-03T06:54:45.858Z,40.58
2022-08-03T06:55:45.829Z,40.68
2022-08-03T06:56:45.813Z,40.46
2022-08-03T06:57:45.799Z,40.33
2022-08-03T06:58:45.779Z,40.45
2022-08-03T07:00:07.775Z,40.53
2022-08-03T07:00:46.797Z,40.73
2022-08-03T07:01:45.767Z,40.91
2022-08-03T07:02:45.741Z,41.02
2022-08-03T07:03:52.156Z,41.12
2022-08-03T07:04:46.724Z,41.12
2022-08-03T07:05:45.720Z,41.16
2022-08-03T07:06:45.702Z,41.23
2022-08-03T07:07:45.674Z,41.35
2022-08-03T07:08:46.408Z,41.58
2022-08-03T07:09:57.100Z,41.89
2022-08-03T07:10:46.654Z,42.15
2022-08-03T07:11:45.621Z,42.29
2022-08-03T07:12:55.815Z,42.36
2022-08-03T07:13:46.595Z,42.30
2022-08-03T07:14:45.592Z,42.05
2022-08-03T07:15:55.249Z,42.08
2022-08-03T07:16:46.573Z,42.24
2022-08-03T07:17:45.555Z,42.49
2022-08-03T07:18:45.564Z,42.76
2022-08-03T07:19:45.547Z,42.82
2022-08-03T07:20:45.534Z,42.91
2022-08-03T07:21:45.504Z,42.92
2022-08-03T07:22:45.514Z,42.68
2022-08-03T07:23:45.477Z,42.61
2022-08-03T07:24:45.468Z,42.64
2022-08-03T07:25:45.473Z,42.73
2022-08-03T07:26:45.443Z,42.70
2022-08-03T07:27:50.026Z,42.50
2022-08-03T07:28:46.414Z,42.39
2022-08-03T07:29:45.403Z,42.43
2022-08-03T07:30:45.414Z,42.48
2022-08-03T07:31:45.375Z,42.62
2022-08-03T07:32:50.223Z,42.65
2022-08-03T07:33:46.386Z,42.54
2022-08-03T07:34:45.356Z,42.48
2022-08-03T07:35:45.346Z,42.39
2022-08-03T07:36:45.336Z,42.52
2022-08-03T07:37:54.543Z,42.76
2022-08-03T07:38:46.307Z,42.84
2022-08-03T07:39:45.295Z,42.92
2022-08-03T07:40:46.437Z,43.17
2022-08-03T07:41:45.266Z,43.45
2022-08-03T07:42:45.276Z,43.62
2022-08-03T07:43:45.246Z,43.63
2022-08-03T07:44:45.233Z,43.65
2022-08-03T07:45:45.226Z,43.67
2022-08-03T07:46:45.208Z,43.67
2022-08-03T07:47:46.240Z,43.74
2022-08-03T07:48:46.205Z,43.81
2022-08-03T07:49:45.257Z,43.90
2022-08-03T07:50:45.169Z,43.87
2022-08-03T07:51:45.138Z,43.78
2022-08-03T07:52:45.159Z,43.81
2022-08-03T07:53:47.811Z,43.82
2022-08-03T07:54:45.118Z,43.84
2022-08-03T07:55:45.099Z,43.82
2022-08-03T07:56:45.089Z,43.82
2022-08-03T07:57:45.071Z,43.78
2022-08-03T07:58:45.098Z,43.30
2022-08-03T07:59:57.224Z,43.18
2022-08-03T08:00:46.053Z,43.25
2022-08-03T08:01:45.055Z,43.41
2022-08-03T08:02:45.021Z,43.40
2022-08-03T08:03:53.396Z,43.44
2022-08-03T08:04:45.987Z,43.55
2022-08-03T08:05:45.021Z,43.55
2022-08-03T08:06:44.982Z,43.49
2022-08-03T08:07:50.982Z,43.30
2022-08-03T08:08:45.971Z,43.24
2022-08-03T08:09:44.933Z,43.25
2022-08-03T08:10:58.351Z,43.33
2022-08-03T08:11:45.901Z,43.31
2022-08-03T08:12:44.904Z,43.31
2022-08-03T08:13:44.878Z,43.30
2022-08-03T08:14:44.872Z,43.22
2022-08-03T08:15:44.862Z,43.14
2022-08-03T08:16:44.842Z,43.13
2022-08-03T08:17:44.832Z,43.14
2022-08-03T08:18:44.843Z,43.22
2022-08-03T08:19:51.608Z,43.13
2022-08-03T08:20:45.815Z,43.08
2022-08-03T08:22:02.017Z,43.10
2022-08-03T08:22:45.774Z,43.08
2022-08-03T08:23:47.086Z,43.03
2022-08-03T08:24:45.754Z,43.11
2022-08-03T08:25:44.772Z,43.22
2022-08-03T08:26:44.723Z,43.29
2022-08-03T08:28:29.976Z,43.30
2022-08-03T08:28:45.723Z,43.36
2022-08-03T08:29:53.126Z,43.36
2022-08-03T08:30:45.685Z,43.30
2022-08-03T08:31:44.667Z,43.30
2022-08-03T08:32:44.685Z,43.34
2022-08-03T08:34:45.631Z,43.37
2022-08-03T08:35:44.626Z,43.45
2022-08-03T08:36:44.606Z,43.56
2022-08-03T08:37:50.906Z,43.50
2022-08-03T08:38:45.596Z,43.37
2022-08-03T08:39:44.576Z,43.20
2022-08-03T08:40:44.578Z,42.92
2022-08-03T08:41:45.939Z,42.71
2022-08-03T08:42:57.526Z,42.64
2022-08-03T08:43:45.516Z,42.64
2022-08-03T08:44:44.528Z,42.57
2022-08-03T08:45:44.507Z,42.29
2022-08-03T08:46:44.487Z,42.15
2022-08-03T08:47:50.804Z,42.23
2022-08-03T08:48:45.459Z,42.27
2022-08-03T08:50:03.868Z,42.14
2022-08-03T08:50:45.478Z,41.88
2022-08-03T08:51:59.232Z,41.54
2022-08-03T08:52:45.429Z,41.32
2022-08-03T08:53:44.402Z,41.25
2022-08-03T08:54:44.428Z,41.17
2022-08-03T08:55:58.016Z,41.20
2022-08-03T08:56:45.369Z,41.16
2022-08-03T08:57:44.352Z,40.95
2022-08-03T08:58:44.379Z,40.71
2022-08-03T08:59:48.275Z,40.51
2022-08-03T09:00:45.365Z,40.22
2022-08-03T09:01:44.310Z,40.02
2022-08-03T09:02:44.291Z,39.81
2022-08-03T09:03:44.284Z,39.57
2022-08-03T09:04:44.291Z,39.34
2022-08-03T09:05:55.901Z,39.32
2022-08-03T09:07:04.410Z,39.31
2022-08-03T09:07:45.231Z,39.10
2022-08-03T09:08:44.244Z,39.01
2022-08-03T09:10:07.539Z,38.86
2022-08-03T09:10:45.191Z,38.81
2022-08-03T09:12:00.942Z,38.90
2022-08-03T09:12:45.186Z,39.10
2022-08-03T09:13:44.165Z,39.22
2022-08-03T09:15:00.841Z,39.24
2022-08-03T09:16:00.558Z,39.17
2022-08-03T09:16:45.144Z,39.28
2022-08-03T09:17:47.668Z,39.32
2022-08-03T09:18:45.124Z,39.36
2022-08-03T09:20:03.511Z,39.47
2022-08-03T09:20:45.104Z,39.59
2022-08-03T09:21:44.083Z,39.72
2022-08-03T09:22:44.063Z,39.84
2022-08-03T09:23:51.517Z,39.88
2022-08-03T09:24:45.044Z,39.78
2022-08-03T09:25:44.035Z,39.62
2022-08-03T09:26:44.017Z,39.51
2022-08-03T09:27:44.025Z,39.43
2022-08-03T09:28:59.824Z,39.20
2022-08-03T09:29:45.449Z,39.17
2022-08-03T09:30:44.025Z,39.24
2022-08-03T09:31:44.549Z,39.32
2022-08-03T09:32:43.983Z,39.36
2022-08-03T09:33:43.979Z,39.13
2022-08-03T09:34:43.988Z,38.97
2022-08-03T09:35:53.615Z,38.86
2022-08-03T09:36:44.921Z,38.87
2022-08-03T09:38:11.978Z,38.89
2022-08-03T09:38:44.889Z,38.98
2022-08-03T09:39:43.869Z,39.09
2022-08-03T09:40:43.887Z,39.22
2022-08-03T09:41:43.824Z,39.32
2022-08-03T09:42:43.817Z,39.36
2022-08-03T09:43:43.809Z,39.47
2022-08-03T09:44:43.798Z,39.51
2022-08-03T09:45:43.839Z,39.57
2022-08-03T09:46:43.810Z,39.46
2022-08-03T09:47:45.308Z,39.35
2022-08-03T09:48:43.799Z,39.20
2022-08-03T09:49:43.840Z,39.06
2022-08-03T09:50:58.406Z,38.79
2022-08-03T09:52:32.683Z,38.58
2022-08-03T09:52:49.587Z,38.31
2022-08-03T09:53:59.772Z,38.00
2022-08-03T09:54:44.695Z,37.80
2022-08-03T09:56:36.128Z,37.65
2022-08-03T09:56:44.663Z,37.45
2022-08-03T09:57:43.631Z,37.35
2022-08-03T09:58:43.641Z,37.34
2022-08-03T09:59:43.640Z,37.40
2022-08-03T10:00:43.640Z,37.42
2022-08-03T10:01:43.656Z,37.43
2022-08-03T10:02:43.603Z,37.38
2022-08-03T10:04:03.319Z,37.35
2022-08-03T10:04:44.573Z,37.39
2022-08-03T10:05:43.565Z,37.38
2022-08-03T10:06:43.543Z,37.33
2022-08-03T10:07:45.896Z,37.30
2022-08-03T10:08:43.523Z,37.35
2022-08-03T10:09:43.504Z,37.42
2022-08-03T10:10:43.493Z,37.43
2022-08-03T10:11:43.518Z,37.39
2022-08-03T10:12:43.463Z,37.25
2022-08-03T10:13:43.464Z,37.25
2022-08-03T10:14:43.484Z,37.15
2022-08-03T10:16:22.878Z,37.08
2022-08-03T10:16:44.416Z,37.02
2022-08-03T10:17:43.419Z,36.96
2022-08-03T10:18:43.433Z,36.96
2022-08-03T10:19:43.386Z,37.05
2022-08-03T10:20:43.356Z,37.12
2022-08-03T10:21:43.376Z,37.06
2022-08-03T10:22:43.336Z,37.02
2022-08-03T10:23:43.326Z,36.91
2022-08-03T10:24:43.350Z,36.87
2022-08-03T10:25:43.307Z,36.84
2022-08-03T10:26:49.767Z,36.86
2022-08-03T10:27:44.287Z,36.84
2022-08-03T10:28:45.493Z,36.84
2022-08-03T10:29:43.271Z,36.82
2022-08-03T10:30:43.241Z,36.77
2022-08-03T10:31:57.368Z,36.75
2022-08-03T10:32:44.226Z,36.74
2022-08-03T10:33:51.149Z,36.60
2022-08-03T10:34:44.764Z,36.55
2022-08-03T10:35:43.179Z,36.43
2022-08-03T10:36:43.179Z,36.37
2022-08-03T10:37:43.149Z,36.35
2022-08-03T10:38:44.176Z,36.30
2022-08-03T10:39:43.140Z,36.21
2022-08-03T10:40:52.608Z,36.19
2022-08-03T10:41:44.111Z,36.21
2022-08-03T10:42:43.090Z,36.35
2022-08-03T10:43:43.081Z,36.41
2022-08-03T10:44:43.098Z,36.40
2022-08-03T10:45:43.330Z,36.37
2022-08-03T10:46:45.179Z,36.34
2022-08-03T10:47:43.032Z,36.35
2022-08-03T10:48:43.031Z,36.43
2022-08-03T10:49:43.055Z,36.40
2022-08-03T10:50:42.992Z,36.31
2022-08-03T10:51:43.001Z,36.28
2022-08-03T10:52:45.379Z,36.38
2022-08-03T10:53:47.102Z,36.56
2022-08-03T10:54:43.962Z,36.72
2022-08-03T10:55:42.933Z,36.90
2022-08-03T10:56:47.260Z,37.09
2022-08-03T10:57:43.915Z,37.20
2022-08-03T10:58:53.284Z,37.24
2022-08-03T10:59:43.895Z,37.34
2022-08-03T11:00:42.902Z,37.39
2022-08-03T11:01:58.734Z,37.46
2022-08-03T11:02:43.846Z,37.54
2022-08-03T11:03:42.834Z,37.65
2022-08-03T11:04:42.843Z,37.68
2022-08-03T11:05:42.816Z,37.73
2022-08-03T11:06:42.815Z,37.77
2022-08-03T11:07:42.789Z,37.82
2022-08-03T11:08:42.784Z,37.96
2022-08-03T11:09:42.767Z,38.04
2022-08-03T11:10:42.747Z,38.09
2022-08-03T11:11:42.763Z,38.12
2022-08-03T11:12:42.735Z,38.09
2022-08-03T11:13:42.717Z,38.14
2022-08-03T11:14:42.709Z,38.14
2022-08-03T11:15:42.696Z,38.07
2022-08-03T11:16:42.689Z,38.07
2022-08-03T11:17:46.612Z,37.93
2022-08-03T11:18:43.701Z,37.81
2022-08-03T11:19:57.649Z,37.78
2022-08-03T11:20:43.639Z,37.73
2022-08-03T11:21:42.651Z,37.72
2022-08-03T11:22:42.608Z,37.69
2022-08-03T11:24:04.258Z,37.66
2022-08-03T11:24:43.587Z,37.60
2022-08-03T11:25:54.135Z,37.56
2022-08-03T11:26:43.579Z,37.53
2022-08-03T11:27:42.540Z,37.47
2022-08-03T11:28:42.549Z,37.40
2022-08-03T11:29:42.541Z,37.39
2022-08-03T11:30:42.510Z,37.35
2022-08-03T11:31:50.871Z,37.46
2022-08-03T11:32:46.579Z,37.59
2022-08-03T11:33:42.479Z,37.68
2022-08-03T11:34:42.461Z,37.72
2022-08-03T11:35:42.448Z,37.63
2022-08-03T11:36:42.434Z,37.63
2022-08-03T11:37:42.433Z,37.63
2022-08-03T11:38:43.441Z,37.59
2022-08-03T11:39:42.411Z,37.58
2022-08-03T11:40:42.381Z,37.59
2022-08-03T11:41:44.996Z,37.65
2022-08-03T11:42:42.361Z,37.75
2022-08-03T11:43:42.361Z,37.85
2022-08-03T11:44:42.362Z,37.95
2022-08-03T11:45:43.337Z,38.03
2022-08-03T11:46:42.315Z,38.09
2022-08-03T11:47:50.825Z,38.12
2022-08-03T11:48:43.332Z,38.03
2022-08-03T11:49:42.308Z,37.93
2022-08-03T11:50:42.254Z,37.93
2022-08-03T11:51:42.273Z,37.91
2022-08-03T11:52:42.254Z,37.75
2022-08-03T11:53:42.394Z,37.70
2022-08-03T11:54:42.205Z,37.72
2022-08-03T11:55:42.203Z,37.80
2022-08-03T11:56:42.194Z,37.80
2022-08-03T11:59:16.813Z,37.68
2022-08-03T11:59:18.814Z,37.62
2022-08-03T11:59:43.156Z,37.63
2022-08-03T12:00:42.147Z,37.62
2022-08-03T12:01:42.146Z,37.63
2022-08-03T12:02:42.107Z,37.63
2022-08-03T12:03:42.172Z,37.66
2022-08-03T12:04:42.098Z,37.69
2022-08-03T12:05:42.082Z,37.68
2022-08-03T12:06:47.281Z,37.66
2022-08-03T12:08:03.642Z,37.70
2022-08-03T12:08:43.047Z,37.73
2022-08-03T12:09:42.042Z,37.78
2022-08-03T12:10:42.009Z,37.82
2022-08-03T12:11:50.922Z,37.88
2022-08-03T12:12:46.342Z,37.91
2022-08-03T12:14:27.079Z,37.99
2022-08-03T12:14:50.667Z,38.04
2022-08-03T12:15:43.034Z,38.09
2022-08-03T12:16:41.939Z,38.14
2022-08-03T12:17:41.941Z,38.21
2022-08-03T12:18:41.959Z,38.24
2022-08-03T12:19:41.901Z,38.28
2022-08-03T12:20:41.909Z,38.31
2022-08-03T12:21:41.881Z,38.31
2022-08-03T12:22:42.860Z,38.21
2022-08-03T12:23:41.860Z,38.04
2022-08-03T12:24:41.871Z,38.00
2022-08-03T12:25:41.894Z,37.99
2022-08-03T12:26:41.820Z,38.02
2022-08-03T12:27:41.833Z,38.00
2022-08-03T12:28:44.950Z,37.95
2022-08-03T12:29:42.783Z,37.82
2022-08-03T12:30:42.774Z,37.70
2022-08-03T12:31:41.773Z,37.58
2022-08-03T12:32:41.751Z,37.53
2022-08-03T12:33:41.752Z,37.56
2022-08-03T12:34:46.726Z,37.59
2022-08-03T12:35:52.119Z,37.43
2022-08-03T12:36:42.710Z,37.23
2022-08-03T12:37:41.694Z,37.16
2022-08-03T12:38:41.665Z,37.16
2022-08-03T12:40:02.602Z,37.21
2022-08-03T12:40:42.664Z,37.21
2022-08-03T12:41:41.654Z,37.16
2022-08-03T12:42:41.625Z,37.18
2022-08-03T12:43:41.614Z,37.04
2022-08-03T12:44:41.638Z,36.94
2022-08-03T12:45:41.596Z,36.97
2022-08-03T12:46:45.590Z,37.04
2022-08-03T12:47:42.564Z,37.02
2022-08-03T12:48:41.546Z,37.05
2022-08-03T12:49:41.561Z,37.12
2022-08-03T12:50:41.517Z,37.13
2022-08-03T12:51:41.553Z,37.02
2022-08-03T12:52:41.505Z,36.83
2022-08-03T12:53:41.486Z,36.71