createdAt,value
2016-11-20T00:00:06.102Z,99.99
2016-11-20T00:01:06.358Z,99.99
2016-11-20T00:02:06.455Z,99.99
2016-11-20T00:03:06.414Z,99.99
2016-11-20T00:04:06.269Z,99.99
2016-11-20T00:05:05.991Z,99.99
2016-11-20T00:06:05.945Z,99.99
2016-11-20T00:07:06.344Z,99.99
2016-11-20T00:08:06.304Z,99.99
2016-11-20T00:09:06.273Z,99.99
2016-11-20T00:10:05.847Z,99.99
2016-11-20T00:11:05.594Z,99.99
2016-11-20T00:12:05.815Z,99.99
2016-11-20T00:13:06.039Z,99.99
2016-11-20T00:14:05.538Z,99.99
2016-11-20T00:15:06.138Z,99.99
2016-11-20T00:16:05.714Z,99.99
2016-11-20T00:17:05.700Z,99.99
2016-11-20T00:18:05.667Z,99.99
2016-11-20T00:19:05.330Z,99.99
2016-11-20T00:20:06.012Z,99.99
2016-11-20T00:21:06.005Z,99.99
2016-11-20T00:22:05.571Z,99.99
2016-11-20T00:23:05.540Z,99.99
2016-11-20T00:24:05.286Z,99.99
2016-11-20T00:25:05.892Z,99.99
2016-11-20T00:26:05.478Z,99.99
2016-11-20T00:27:05.450Z,99.99
2016-11-20T00:28:05.823Z,99.99
2016-11-20T00:29:05.404Z,99.99
2016-11-20T00:30:05.390Z,99.99
2016-11-20T00:31:05.120Z,99.99
2016-11-20T00:32:05.731Z,99.99
2016-11-20T00:33:05.703Z,99.99
2016-11-20T00:34:05.690Z,99.99
2016-11-20T00:35:05.651Z,99.99
2016-11-20T00:36:05.651Z,99.99
2016-11-20T00:37:05.206Z,99.99
2016-11-20T00:38:05.189Z,99.99
2016-11-20T00:39:04.852Z,99.99
2016-11-20T00:40:05.138Z,99.99
2016-11-20T00:41:05.509Z,99.99
2016-11-20T00:42:05.093Z,99.99
2016-11-20T00:43:05.473Z,99.99
2016-11-20T00:44:05.040Z,99.99
2016-11-20T00:45:05.411Z,99.99
2016-11-20T00:46:04.672Z,99.99
2016-11-20T00:47:05.268Z,99.99
2016-11-20T00:48:04.956Z,99.99
2016-11-20T00:49:05.320Z,99.99
2016-11-20T00:50:05.318Z,99.99
2016-11-20T00:51:05.304Z,99.99
2016-11-20T00:52:05.269Z,99.99
2016-11-20T00:53:04.829Z,99.99
2016-11-20T00:54:04.492Z,99.99
2016-11-20T00:55:04.769Z,99.99
2016-11-20T00:56:04.739Z,99.99
2016-11-20T00:57:04.742Z,99.99
2016-11-20T00:58:05.166Z,99.99
2016-11-20T00:59:05.083Z,99.99
2016-11-20T01:00:05.160Z,99.99
2016-11-20T01:01:04.910Z,99.99
2016-11-20T01:02:04.988Z,99.99
2016-11-20T01:03:04.991Z,99.99
2016-11-20T01:04:04.551Z,99.99
2016-11-20T01:05:04.527Z,99.99
2016-11-20T01:06:04.498Z,99.99
2016-11-20T01:07:04.169Z,99.99
2016-11-20T01:08:04.461Z,99.99
2016-11-20T01:09:04.844Z,99.99
2016-11-20T01:10:04.420Z,99.99
2016-11-20T01:11:04.139Z,99.99
2016-11-20T01:12:04.758Z,99.99
2016-11-20T01:13:04.329Z,99.99
2016-11-20T01:14:04.068Z,99.99
2016-11-20T01:15:04.689Z,99.99
2016-11-20T01:16:04.706Z,99.99
2016-11-20T01:17:04.515Z,99.99
2016-11-20T01:18:04.218Z,99.99
2016-11-20T01:19:04.182Z,99.99
2016-11-20T01:20:04.564Z,99.99
2016-11-20T01:21:04.558Z,99.99
2016-11-20T01:22:04.188Z,99.99
2016-11-20T01:23:04.090Z,99.99
2016-11-20T01:24:03.755Z,99.99
2016-11-20T01:25:03.819Z,99.99
2016-11-20T01:26:04.453Z,99.99
2016-11-20T01:27:04.332Z,99.99
2016-11-20T01:28:04.040Z,99.99
2016-11-20T01:29:03.998Z,99.99
2016-11-20T01:30:04.339Z,99.99
2016-11-20T01:31:03.670Z,99.99
2016-11-20T01:32:04.301Z,99.99
2016-11-20T01:33:04.268Z,99.99
2016-11-20T01:34:04.268Z,99.99
2016-11-20T01:35:04.218Z,99.99
2016-11-20T01:36:03.563Z,99.99
2016-11-20T01:37:04.169Z,99.99
2016-11-20T01:38:04.148Z,99.99
2016-11-20T01:39:03.468Z,99.99
2016-11-20T01:40:04.121Z,99.99
2016-11-20T01:41:03.662Z,99.99
2016-11-20T01:42:03.911Z,99.99
2016-11-20T01:43:03.618Z,99.99
2016-11-20T01:44:04.013Z,99.99
2016-11-20T01:45:03.249Z,99.99
2016-11-20T01:46:03.948Z,99.99
2016-11-20T01:47:03.939Z,99.99
2016-11-20T01:48:03.499Z,99.99
2016-11-20T01:49:03.231Z,99.99
2016-11-20T01:50:03.880Z,99.99
2016-11-20T01:51:03.684Z,99.99
2016-11-20T01:52:03.164Z,99.99
2016-11-20T01:53:03.365Z,99.99
2016-11-20T01:54:03.748Z,99.99
2016-11-20T01:55:03.080Z,99.99
2016-11-20T01:56:03.721Z,99.99
2016-11-20T01:57:03.683Z,99.99
2016-11-20T01:58:03.259Z,99.99
2016-11-20T01:59:02.910Z,99.99
2016-11-20T02:00:03.462Z,99.99
2016-11-20T02:01:03.596Z,99.99
2016-11-20T02:02:02.840Z,99.99
2016-11-20T02:03:03.418Z,99.99
2016-11-20T02:04:02.779Z,99.99
2016-11-20T02:05:02.840Z,99.99
2016-11-20T02:06:03.049Z,99.99
2016-11-20T02:07:03.040Z,99.99
2016-11-20T02:08:02.754Z,99.99
2016-11-20T02:09:03.402Z,99.99
2016-11-20T02:10:03.355Z,99.99
2016-11-20T02:11:03.360Z,99.99
2016-11-20T02:12:03.323Z,99.99
2016-11-20T02:13:03.380Z,99.99
2016-11-20T02:14:03.256Z,99.99
2016-11-20T02:15:02.825Z,99.99
2016-11-20T02:16:03.216Z,99.99
2016-11-20T02:17:02.555Z,99.99
2016-11-20T02:18:03.170Z,99.99
2016-11-20T02:19:02.996Z,99.99
2016-11-20T02:20:02.463Z,99.99
2016-11-20T02:21:03.089Z,99.99
2016-11-20T02:22:03.082Z,99.99
2016-11-20T02:23:03.046Z,99.99
2016-11-20T02:24:02.620Z,99.99
2016-11-20T02:25:02.600Z,99.99
2016-11-20T02:26:02.984Z,99.99
2016-11-20T02:27:02.967Z,99.99
2016-11-20T02:28:02.522Z,99.99
2016-11-20T02:29:02.502Z,99.99
2016-11-20T02:30:02.219Z,99.99
2016-11-20T02:31:02.889Z,99.99
2016-11-20T02:32:02.820Z,99.99
2016-11-20T02:33:02.870Z,99.99
2016-11-20T02:34:02.769Z,99.99
2016-11-20T02:35:02.102Z,99.99
2016-11-20T02:36:02.718Z,99.99
2016-11-20T02:37:02.101Z,99.99
2016-11-20T02:38:02.541Z,99.99
2016-11-20T02:39:02.254Z,99.99
2016-11-20T02:40:02.647Z,99.99
2016-11-20T02:41:02.651Z,99.99
2016-11-20T02:42:02.434Z,99.99
2016-11-20T02:43:02.647Z,99.99
2016-11-20T02:44:02.531Z,99.99
2016-11-20T02:45:02.621Z,99.99
2016-11-20T02:46:02.072Z,99.99
2016-11-20T02:47:01.853Z,99.99
2016-11-20T02:48:01.710Z,99.99
2016-11-20T02:49:02.007Z,99.99
2016-11-20T02:50:02.382Z,99.99
2016-11-20T02:51:02.381Z,99.99
2016-11-20T02:52:01.971Z,99.99
2016-11-20T02:53:02.341Z,99.99
2016-11-20T02:54:02.306Z,99.99
2016-11-20T02:55:01.968Z,99.99
2016-11-20T02:56:01.841Z,99.99
2016-11-20T02:57:02.252Z,99.99
2016-11-20T02:58:01.462Z,99.99
2016-11-20T02:59:02.207Z,99.99
2016-11-20T03:00:02.158Z,99.99
2016-11-20T03:01:02.141Z,99.99
2016-11-20T03:02:02.098Z,99.99
2016-11-20T03:03:02.072Z,99.99
2016-11-20T03:04:02.052Z,99.99
2016-11-20T03:05:02.052Z,99.99
2016-11-20T03:06:01.343Z,99.99
2016-11-20T03:07:01.647Z,99.99
2016-11-20T03:08:01.302Z,99.99
2016-11-20T03:09:01.511Z,99.99
2016-11-20T03:10:01.925Z,99.99
2016-11-20T03:11:01.873Z,99.99
2016-11-20T03:12:01.858Z,99.99
2016-11-20T03:13:01.860Z,99.99
2016-11-20T03:14:01.382Z,99.99
2016-11-20T03:15:01.766Z,99.99
2016-11-20T03:16:01.114Z,99.99
2016-11-20T03:17:01.333Z,99.99
2016-11-20T03:18:01.701Z,99.99
2016-11-20T03:19:01.535Z,99.99
2016-11-20T03:20:01.647Z,99.99
2016-11-20T03:21:01.639Z,99.99
2016-11-20T03:22:00.956Z,99.99
2016-11-20T03:23:01.437Z,99.99
2016-11-20T03:24:01.160Z,99.99
2016-11-20T03:25:01.122Z,99.99
2016-11-20T03:26:01.365Z,99.99
2016-11-20T03:27:01.489Z,99.99
2016-11-20T03:28:01.459Z,99.99
2016-11-20T03:29:01.022Z,99.99
2016-11-20T03:30:01.443Z,99.99
2016-11-20T03:31:01.404Z,99.99
2016-11-20T03:32:01.363Z,99.99
2016-11-20T03:33:00.623Z,99.99
2016-11-20T03:34:01.354Z,99.99
2016-11-20T03:35:01.306Z,99.99
2016-11-20T03:36:01.288Z,99.99
2016-11-20T03:37:01.259Z,99.99
2016-11-20T03:38:01.228Z,99.99
2016-11-20T03:39:01.227Z,99.99
2016-11-20T03:40:01.167Z,99.99
2016-11-20T03:41:00.738Z,99.99
2016-11-20T03:42:01.122Z,99.99
2016-11-20T03:43:00.692Z,99.99
2016-11-20T03:44:00.664Z,99.99
2016-11-20T03:45:00.642Z,99.99
2016-11-20T03:46:01.024Z,99.99
2016-11-20T03:47:01.006Z,99.99
2016-11-20T03:48:00.846Z,99.99
2016-11-20T03:49:00.232Z,99.99
2016-11-20T03:50:00.926Z,99.99
2016-11-20T03:51:00.908Z,99.99
2016-11-20T03:52:00.902Z,99.99
2016-11-20T03:53:00.743Z,99.99
2016-11-20T03:54:00.185Z,99.99
2016-11-20T03:55:00.153Z,99.99
2016-11-20T03:56:00.131Z,99.99
2016-11-20T03:57:00.122Z,99.99
2016-11-20T03:58:00.731Z,99.99
2016-11-20T03:59:00.750Z,99.99
2016-11-20T04:00:00.711Z,99.99
2016-11-20T04:01:00.544Z,99.99
2016-11-20T04:01:59.983Z,99.99
2016-11-20T04:02:59.886Z,99.99
2016-11-20T04:04:00.176Z,99.99
2016-11-20T04:05:00.570Z,99.99
2016-11-20T04:06:00.530Z,99.99
2016-11-20T04:07:00.109Z,99.99
2016-11-20T04:08:00.345Z,99.99
2016-11-20T04:08:59.828Z,99.99
2016-11-20T04:10:00.038Z,99.99
2016-11-20T04:11:00.415Z,99.99
2016-11-20T04:11:59.808Z,99.99
2016-11-20T04:12:59.979Z,99.99
2016-11-20T04:14:00.351Z,99.99
2016-11-20T04:15:00.342Z,99.99
2016-11-20T04:16:00.311Z,99.99
2016-11-20T04:17:00.276Z,99.99
2016-11-20T04:17:59.901Z,99.99
2016-11-20T04:19:00.229Z,99.99
2016-11-20T04:20:00.221Z,99.99
2016-11-20T04:20:59.772Z,99.99
2016-11-20T04:22:00.219Z,99.99
2016-11-20T04:23:00.164Z,99.99
2016-11-20T04:24:00.155Z,99.99
2016-11-20T04:24:59.944Z,99.99
2016-11-20T04:25:59.419Z,99.99
2016-11-20T04:26:59.897Z,99.99
2016-11-20T04:28:00.013Z,99.99
2016-11-20T04:29:00.015Z,99.99
2016-11-20T04:29:59.987Z,99.99
2016-11-20T04:30:59.583Z,99.99
2016-11-20T04:31:59.504Z,99.99
2016-11-20T04:32:59.899Z,99.99
2016-11-20T04:33:59.234Z,99.99
2016-11-20T04:34:59.840Z,99.99
2016-11-20T04:35:59.839Z,99.99
2016-11-20T04:36:59.650Z,99.99
2016-11-20T04:37:59.365Z,99.99
2016-11-20T04:38:59.340Z,99.99
2016-11-20T04:39:59.003Z,99.99
2016-11-20T04:40:59.698Z,99.99
2016-11-20T04:41:59.535Z,99.99
2016-11-20T04:42:59.658Z,99.99
2016-11-20T04:43:59.630Z,99.99
2016-11-20T04:44:59.618Z,99.99
2016-11-20T04:45:59.579Z,99.99
2016-11-20T04:46:59.574Z,99.99
2016-11-20T04:47:59.529Z,99.99
2016-11-20T04:48:58.853Z,99.99
2016-11-20T04:49:59.499Z,99.99
2016-11-20T04:50:59.479Z,99.99
2016-11-20T04:51:59.437Z,99.99
2016-11-20T04:52:59.411Z,99.99
2016-11-20T04:53:58.734Z,99.99
2016-11-20T04:54:59.358Z,99.99
2016-11-20T04:55:58.923Z,99.99
2016-11-20T04:56:59.330Z,99.99
2016-11-20T04:57:59.289Z,99.99
2016-11-20T04:58:59.283Z,99.99
2016-11-20T04:59:59.254Z,99.99
2016-11-20T05:00:59.237Z,99.99
2016-11-20T05:01:59.047Z,99.99
2016-11-20T05:02:59.166Z,99.99
2016-11-20T05:03:58.498Z,99.99
2016-11-20T05:04:58.471Z,99.99
2016-11-20T05:05:59.107Z,99.99
2016-11-20T05:06:58.422Z,99.99
2016-11-20T05:07:58.633Z,99.99
2016-11-20T05:08:59.048Z,99.99
2016-11-20T05:09:58.997Z,99.99
2016-11-20T05:10:58.569Z,99.99
2016-11-20T05:11:58.943Z,99.99
2016-11-20T05:12:58.935Z,99.99
2016-11-20T05:13:58.919Z,99.99
2016-11-20T05:14:58.871Z,99.99
2016-11-20T05:15:58.201Z,99.99
2016-11-20T05:16:58.414Z,99.99
2016-11-20T05:17:58.806Z,99.99
2016-11-20T05:18:58.795Z,99.99
2016-11-20T05:19:58.347Z,99.99
2016-11-20T05:20:58.747Z,99.99
2016-11-20T05:21:58.709Z,99.99
2016-11-20T05:22:58.276Z,99.99
2016-11-20T05:23:58.668Z,99.99
2016-11-20T05:24:57.985Z,99.99
2016-11-20T05:25:58.615Z,99.99
2016-11-20T05:26:58.583Z,99.99
2016-11-20T05:27:58.156Z,99.99
2016-11-20T05:28:57.893Z,99.99
2016-11-20T05:29:58.536Z,99.99
2016-11-20T05:30:58.495Z,99.99
2016-11-20T05:31:58.061Z,99.99
2016-11-20T05:32:58.449Z,99.99
2016-11-20T05:33:58.022Z,99.99
2016-11-20T05:34:57.756Z,99.99
2016-11-20T05:35:58.375Z,99.99
2016-11-20T05:36:58.205Z,99.99
2016-11-20T05:37:58.325Z,99.99
2016-11-20T05:38:58.319Z,99.99
2016-11-20T05:39:58.264Z,99.99
2016-11-20T05:40:57.605Z,99.99
2016-11-20T05:41:58.283Z,99.99
2016-11-20T05:42:58.220Z,99.99
2016-11-20T05:43:57.573Z,99.99
2016-11-20T05:44:58.285Z,99.99
2016-11-20T05:45:57.739Z,99.99
2016-11-20T05:46:58.145Z,99.99
2016-11-20T05:47:58.104Z,99.99
2016-11-20T05:48:57.335Z,99.99
2016-11-20T05:49:58.045Z,99.99
2016-11-20T05:50:58.075Z,99.99
2016-11-20T05:51:57.584Z,99.99
2016-11-20T05:52:57.835Z,99.99
2016-11-20T05:53:57.539Z,99.99
2016-11-20T05:54:57.515Z,99.99
2016-11-20T05:55:57.897Z,99.99
2016-11-20T05:56:57.238Z,99.99
2016-11-20T05:57:57.214Z,99.99
2016-11-20T05:58:57.829Z,99.99
2016-11-20T05:59:57.664Z,99.99
2016-11-20T06:00:57.848Z,99.99
2016-11-20T06:01:57.606Z,99.99
2016-11-20T06:02:57.080Z,99.99
2016-11-20T06:03:57.715Z,99.99
2016-11-20T06:04:57.270Z,99.99
2016-11-20T06:05:57.672Z,99.99
2016-11-20T06:06:57.515Z,99.99
2016-11-20T06:07:57.615Z,99.99
2016-11-20T06:08:56.873Z,99.99
2016-11-20T06:09:57.565Z,99.99
2016-11-20T06:10:57.549Z,99.99
2016-11-20T06:11:57.112Z,99.99
2016-11-20T06:12:57.504Z,99.99
2016-11-20T06:13:56.746Z,99.99
2016-11-20T06:14:57.520Z,99.99
2016-11-20T06:15:57.289Z,99.99
2016-11-20T06:16:57.471Z,99.99
2016-11-20T06:17:56.735Z,99.99
2016-11-20T06:18:57.356Z,99.99
2016-11-20T06:19:56.683Z,99.99
2016-11-20T06:20:57.308Z,99.99
2016-11-20T06:21:57.296Z,99.99
2016-11-20T06:22:57.142Z,99.99
2016-11-20T06:23:56.825Z,99.99
2016-11-20T06:24:56.478Z,99.99
2016-11-20T06:25:57.176Z,99.99
2016-11-20T06:26:57.166Z,99.74
2016-11-20T06:27:56.730Z,99.99
2016-11-20T06:28:57.116Z,99.99
2016-11-20T06:29:57.092Z,99.99
2016-11-20T06:30:56.423Z,99.99
2016-11-20T06:31:56.398Z,99.99
2016-11-20T06:32:56.623Z,99.99
2016-11-20T06:33:56.876Z,99.99
2016-11-20T06:34:57.028Z,99.99
2016-11-20T06:35:56.233Z,99.99
2016-11-20T06:36:56.947Z,99.74
2016-11-20T06:37:56.907Z,99.74
2016-11-20T06:38:56.899Z,99.26
2016-11-20T06:39:56.867Z,99.36
2016-11-20T06:40:56.858Z,98.97
2016-11-20T06:41:56.817Z,99.26
2016-11-20T06:42:56.787Z,98.31
2016-11-20T06:43:56.124Z,98.79
2016-11-20T06:44:56.125Z,98.22
2016-11-20T06:45:56.061Z,98.41
2016-11-20T06:46:56.741Z,98.6
2016-11-20T06:47:56.261Z,98.5
2016-11-20T06:48:56.660Z,98.41
2016-11-20T06:49:56.498Z,98.69
2016-11-20T06:50:56.599Z,98.6
2016-11-20T06:51:56.170Z,98.79
2016-11-20T06:52:56.146Z,98.69
2016-11-20T06:53:56.538Z,98.69
2016-11-20T06:54:56.368Z,98.41
2016-11-20T06:55:56.495Z,98.97
2016-11-20T06:56:56.466Z,99.07
2016-11-20T06:57:56.464Z,99.07
2016-11-20T06:58:56.414Z,98.88
2016-11-20T06:59:56.377Z,99.07
2016-11-20T07:00:56.360Z,98.97
2016-11-20T07:01:55.929Z,99.07
2016-11-20T07:02:56.307Z,99.07
2016-11-20T07:03:55.659Z,99.07
2016-11-20T07:04:56.278Z,98.6
2016-11-20T07:05:56.198Z,98.6
2016-11-20T07:06:56.219Z,98.97
2016-11-20T07:07:56.213Z,99.16
2016-11-20T07:08:56.210Z,98.79
2016-11-20T07:09:56.155Z,98.03
2016-11-20T07:10:55.459Z,97.64
2016-11-20T07:11:55.692Z,98.12
2016-11-20T07:12:56.085Z,97.27
2016-11-20T07:13:55.654Z,97.36
2016-11-20T07:14:56.022Z,97.27
2016-11-20T07:15:56.029Z,96.79
2016-11-20T07:16:55.580Z,96.22
2016-11-20T07:17:55.569Z,96.41
2016-11-20T07:18:55.939Z,95.65
2016-11-20T07:19:55.939Z,95.17
2016-11-20T07:20:55.896Z,94.89
2016-11-20T07:21:55.219Z,94.6
2016-11-20T07:22:55.199Z,94.7
2016-11-20T07:23:55.093Z,94.7
2016-11-20T07:24:55.813Z,94.7
2016-11-20T07:25:55.803Z,94.84
2016-11-20T07:26:55.749Z,94.93
2016-11-20T07:27:55.743Z,94.56
2016-11-20T07:28:55.299Z,93.89
2016-11-20T07:29:55.679Z,93.51
2016-11-20T07:30:55.662Z,93.7
2016-11-20T07:31:54.996Z,93.7
2016-11-20T07:32:55.620Z,94.08
2016-11-20T07:33:55.620Z,93.41
2016-11-20T07:34:55.565Z,92.75
2016-11-20T07:35:55.129Z,93.41
2016-11-20T07:36:55.383Z,94.08
2016-11-20T07:37:54.854Z,93.23
2016-11-20T07:38:55.470Z,93.32
2016-11-20T07:39:54.719Z,93.89
2016-11-20T07:40:55.289Z,93.6
2016-11-20T07:41:55.405Z,93.6
2016-11-20T07:42:54.648Z,93.51
2016-11-20T07:43:55.349Z,93.51
2016-11-20T07:44:55.319Z,93.13
2016-11-20T07:45:55.327Z,93.13
2016-11-20T07:46:54.880Z,93.04
2016-11-20T07:47:54.528Z,93.32
2016-11-20T07:48:55.239Z,92.94
2016-11-20T07:49:54.560Z,92.94
2016-11-20T07:50:55.043Z,93.04
2016-11-20T07:51:55.179Z,93.04
2016-11-20T07:52:54.499Z,93.13
2016-11-20T07:53:54.759Z,93.23
2016-11-20T07:54:55.099Z,93.13
2016-11-20T07:55:55.118Z,93.13
2016-11-20T07:56:55.052Z,93.13
2016-11-20T07:57:55.029Z,93.04
2016-11-20T07:58:54.999Z,93.32
2016-11-20T07:59:55.029Z,93.6
2016-11-20T08:00:54.829Z,93.89
2016-11-20T08:01:54.295Z,93.13
2016-11-20T08:02:54.765Z,93.89
2016-11-20T08:03:54.990Z,93.13
2016-11-20T08:04:54.483Z,93.6
2016-11-20T08:05:54.811Z,93.89
2016-11-20T08:06:54.814Z,93.89
2016-11-20T08:07:54.898Z,93.7
2016-11-20T08:08:54.768Z,93.51
2016-11-20T08:09:54.781Z,93.13
2016-11-20T08:10:54.727Z,94.18
2016-11-20T08:11:54.048Z,94.08
2016-11-20T08:12:54.665Z,94.08
2016-11-20T08:13:54.616Z,94.46
2016-11-20T08:14:54.637Z,94.18
2016-11-20T08:15:54.042Z,94.18
2016-11-20T08:16:54.597Z,93.89
2016-11-20T08:17:54.565Z,94.27
2016-11-20T08:18:54.123Z,93.7
2016-11-20T08:19:54.522Z,93.6
2016-11-20T08:20:54.476Z,93.89
2016-11-20T08:21:54.457Z,94.18
2016-11-20T08:22:53.780Z,94.08
2016-11-20T08:23:54.276Z,94.27
2016-11-20T08:24:54.386Z,93.98
2016-11-20T08:25:54.376Z,94.37
2016-11-20T08:26:54.346Z,94.46
2016-11-20T08:27:54.225Z,94.84
2016-11-20T08:28:54.297Z,94.84
2016-11-20T08:29:54.294Z,94.46
2016-11-20T08:30:53.890Z,94.84
2016-11-20T08:31:53.828Z,95.22
2016-11-20T08:32:53.557Z,95.89
2016-11-20T08:33:53.529Z,96.84
2016-11-20T08:34:54.164Z,97.6
2016-11-20T08:35:53.476Z,98.83
2016-11-20T08:36:53.702Z,99.41
2016-11-20T08:37:54.079Z,99.99
2016-11-20T08:38:54.058Z,99.99
2016-11-20T08:39:54.034Z,99.99
2016-11-20T08:40:54.025Z,99.99
2016-11-20T08:41:53.874Z,99.99
2016-11-20T08:42:53.978Z,99.99
2016-11-20T08:43:53.959Z,99.99
2016-11-20T08:44:53.628Z,99.99
2016-11-20T08:45:53.905Z,99.99
2016-11-20T08:46:53.462Z,99.99
2016-11-20T08:47:53.444Z,99.99
2016-11-20T08:48:53.835Z,99.99
2016-11-20T08:49:53.153Z,99.99
2016-11-20T08:50:53.378Z,99.99
2016-11-20T08:51:53.028Z,99.99
2016-11-20T08:52:53.093Z,99.99
2016-11-20T08:53:53.583Z,99.99
2016-11-20T08:54:53.044Z,99.99
2016-11-20T08:55:53.662Z,99.99
2016-11-20T08:56:52.914Z,99.99
2016-11-20T08:57:53.625Z,99.99
2016-11-20T08:58:53.183Z,99.99
2016-11-20T08:59:53.575Z,99.99
2016-11-20T09:00:53.535Z,99.99
2016-11-20T09:01:53.115Z,99.99
2016-11-20T09:02:53.524Z,99.99
2016-11-20T09:03:53.481Z,99.99
2016-11-20T09:04:53.455Z,99.99
2016-11-20T09:05:53.455Z,99.99
2016-11-20T09:06:53.018Z,99.99
2016-11-20T09:07:53.399Z,99.99
2016-11-20T09:08:53.376Z,99.99
2016-11-20T09:09:53.210Z,99.99
2016-11-20T09:10:53.315Z,99.99
2016-11-20T09:11:53.282Z,99.99
2016-11-20T09:12:52.855Z,99.99
2016-11-20T09:13:52.605Z,99.99
2016-11-20T09:14:52.571Z,99.99
2016-11-20T09:15:53.185Z,99.99
2016-11-20T09:16:53.191Z,99.99
2016-11-20T09:17:53.135Z,99.99
2016-11-20T09:18:53.125Z,99.99
2016-11-20T09:19:53.111Z,99.99
2016-11-20T09:20:53.092Z,99.99
2016-11-20T09:21:53.069Z,99.99
2016-11-20T09:22:53.029Z,99.99
2016-11-20T09:23:53.023Z,99.99
2016-11-20T09:24:52.582Z,99.99
2016-11-20T09:25:52.415Z,99.99
2016-11-20T09:26:52.930Z,99.99
2016-11-20T09:27:52.905Z,99.99
2016-11-20T09:28:52.890Z,99.99
2016-11-20T09:29:52.455Z,99.99
2016-11-20T09:30:52.839Z,99.99
2016-11-20T09:31:52.855Z,99.99
2016-11-20T09:32:52.799Z,99.99
2016-11-20T09:33:52.149Z,99.99
2016-11-20T09:34:52.024Z,99.99
2016-11-20T09:35:52.135Z,99.99
2016-11-20T09:36:52.297Z,99.99
2016-11-20T09:37:52.679Z,99.99
2016-11-20T09:38:52.248Z,99.99
2016-11-20T09:39:52.635Z,99.99
2016-11-20T09:40:52.213Z,99.99
2016-11-20T09:41:52.580Z,99.99
2016-11-20T09:42:52.564Z,99.99
2016-11-20T09:43:52.010Z,99.99
2016-11-20T09:44:52.535Z,99.99
2016-11-20T09:45:52.394Z,99.99
2016-11-20T09:46:52.075Z,99.99
2016-11-20T09:47:52.461Z,99.99
2016-11-20T09:48:52.405Z,99.99
2016-11-20T09:49:52.426Z,99.99
2016-11-20T09:50:52.485Z,99.99
2016-11-20T09:51:52.416Z,99.99
2016-11-20T09:52:52.228Z,99.99
2016-11-20T09:53:51.685Z,99.99
2016-11-20T09:54:52.175Z,99.99
2016-11-20T09:55:52.290Z,99.99
2016-11-20T09:56:52.124Z,99.99
2016-11-20T09:57:52.243Z,99.99
2016-11-20T09:58:52.215Z,99.99
2016-11-20T09:59:52.221Z,99.99
2016-11-20T10:00:52.203Z,99.99
2016-11-20T10:01:51.765Z,99.99
2016-11-20T10:02:52.192Z,99.99
2016-11-20T10:03:52.125Z,99.99
2016-11-20T10:04:52.125Z,99.99
2016-11-20T10:05:51.440Z,99.99
2016-11-20T10:06:51.648Z,99.99
2016-11-20T10:07:52.034Z,99.99
2016-11-20T10:08:51.608Z,99.99
2016-11-20T10:09:51.340Z,99.99
2016-11-20T10:10:52.005Z,99.99
2016-11-20T10:11:51.959Z,99.99
2016-11-20T10:12:51.522Z,99.99
2016-11-20T10:13:51.757Z,99.99
2016-11-20T10:14:51.946Z,99.99
2016-11-20T10:15:51.860Z,99.99
2016-11-20T10:16:51.448Z,99.99
2016-11-20T10:17:51.693Z,99.99
2016-11-20T10:18:51.148Z,99.99
2016-11-20T10:19:51.773Z,99.99
2016-11-20T10:20:51.755Z,99.99
2016-11-20T10:21:51.333Z,99.99
2016-11-20T10:22:51.301Z,99.99
2016-11-20T10:23:51.285Z,99.99
2016-11-20T10:24:51.677Z,99.99
2016-11-20T10:25:51.656Z,99.99
2016-11-20T10:26:50.977Z,99.99
2016-11-20T10:27:50.957Z,99.99
2016-11-20T10:28:51.607Z,99.99
2016-11-20T10:29:51.583Z,99.18
2016-11-20T10:30:51.415Z,98.85
2016-11-20T10:31:51.550Z,97.99
2016-11-20T10:32:51.568Z,97.94
2016-11-20T10:33:51.365Z,96.98
2016-11-20T10:34:51.491Z,97.18
2016-11-20T10:35:51.455Z,97.85
2016-11-20T10:36:51.432Z,97.89
2016-11-20T10:37:51.016Z,98.85
2016-11-20T10:38:51.520Z,99.32
2016-11-20T10:39:50.747Z,99.75
2016-11-20T10:40:51.362Z,99.99
2016-11-20T10:41:50.694Z,99.99
2016-11-20T10:42:51.339Z,99.99
2016-11-20T10:43:51.304Z,99.99
2016-11-20T10:44:51.211Z,99.27
2016-11-20T10:45:51.283Z,98.18
2016-11-20T10:46:50.520Z,97.56
2016-11-20T10:47:50.580Z,97.71
2016-11-20T10:48:50.856Z,99.61
2016-11-20T10:49:51.208Z,99.27
2016-11-20T10:50:51.238Z,99.37
2016-11-20T10:51:51.168Z,99.95
2016-11-20T10:52:50.495Z,99.46
2016-11-20T10:53:51.123Z,99.37
2016-11-20T10:54:51.144Z,99.66
2016-11-20T10:55:50.428Z,99.18
2016-11-20T10:56:51.071Z,99.27
2016-11-20T10:57:51.038Z,99.27
2016-11-20T10:58:51.015Z,99.66
2016-11-20T10:59:50.634Z,99.99
2016-11-20T11:00:50.335Z,99.46
2016-11-20T11:01:50.963Z,99.75
2016-11-20T11:02:50.952Z,99.95
2016-11-20T11:03:50.945Z,99.37
2016-11-20T11:04:50.917Z,99.46
2016-11-20T11:05:50.567Z,99.08
2016-11-20T11:06:50.798Z,99.08
2016-11-20T11:07:50.861Z,98.7
2016-11-20T11:08:50.423Z,98.75
2016-11-20T11:09:50.385Z,99.32
2016-11-20T11:10:50.375Z,98.85
2016-11-20T11:11:50.762Z,99.04
2016-11-20T11:12:50.735Z,98.75
2016-11-20T11:13:50.711Z,99.13
2016-11-20T11:14:50.775Z,99.32
2016-11-20T11:15:50.028Z,98.94
2016-11-20T11:16:50.015Z,99.04
2016-11-20T11:17:50.669Z,97.99
2016-11-20T11:18:50.745Z,96.03
2016-11-20T11:19:50.613Z,94.27
2016-11-20T11:20:50.610Z,92.3
2016-11-20T11:21:50.215Z,92.5
2016-11-20T11:22:50.567Z,92.88
2016-11-20T11:23:50.535Z,92.45
2016-11-20T11:24:50.603Z,92.3
2016-11-20T11:25:50.514Z,92.16
2016-11-20T11:26:49.838Z,92.69
2016-11-20T11:27:50.052Z,93.02
2016-11-20T11:28:50.445Z,93.98
2016-11-20T11:29:50.286Z,93.98
2016-11-20T11:30:49.786Z,94.17
2016-11-20T11:31:49.665Z,93.93
2016-11-20T11:32:49.724Z,93.31
2016-11-20T11:33:49.942Z,93.55
2016-11-20T11:34:49.686Z,92.97
2016-11-20T11:35:50.330Z,92.88
2016-11-20T11:36:49.887Z,91.74
2016-11-20T11:37:50.276Z,91.39
2016-11-20T11:38:50.353Z,91.93
2016-11-20T11:39:50.244Z,91.93
2016-11-20T11:40:49.815Z,90.82
2016-11-20T11:41:49.801Z,90.2
2016-11-20T11:42:49.778Z,91.11
2016-11-20T11:43:50.021Z,91.39
2016-11-20T11:44:49.756Z,92.25
2016-11-20T11:45:50.016Z,92.4
2016-11-20T11:46:49.974Z,92.11
2016-11-20T11:47:50.115Z,92.88
2016-11-20T11:48:49.438Z,93.07
2016-11-20T11:49:49.662Z,93.55
2016-11-20T11:50:50.055Z,93.74
2016-11-20T11:51:50.044Z,93.36
2016-11-20T11:52:49.994Z,93.65
2016-11-20T11:53:49.847Z,93.93
2016-11-20T11:54:49.567Z,93.84
2016-11-20T11:55:49.228Z,93.84
2016-11-20T11:56:49.951Z,94.31
2016-11-20T11:57:49.502Z,94.12
2016-11-20T11:58:49.258Z,93.98
2016-11-20T11:59:49.897Z,94.46
2016-11-20T12:00:49.869Z,94.46
2016-11-20T12:01:49.868Z,94.46
2016-11-20T12:02:49.829Z,94.27
2016-11-20T12:03:49.678Z,94.93
2016-11-20T12:04:49.053Z,94.74
2016-11-20T12:05:49.755Z,94.74
2016-11-20T12:06:49.385Z,94.84
2016-11-20T12:07:49.585Z,95.03
2016-11-20T12:08:49.710Z,95.03
2016-11-20T12:09:49.689Z,95.32
2016-11-20T12:10:49.689Z,95.22
2016-11-20T12:11:49.652Z,95.12
2016-11-20T12:12:49.651Z,95.7
2016-11-20T12:13:49.211Z,95.41
2016-11-20T12:14:49.582Z,95.41
2016-11-20T12:15:49.571Z,95.65
2016-11-20T12:16:49.579Z,95.65
2016-11-20T12:17:48.805Z,95.46
2016-11-20T12:18:49.115Z,95.46
2016-11-20T12:19:49.522Z,95.56
2016-11-20T12:20:49.474Z,95.07
2016-11-20T12:21:48.734Z,94.79
2016-11-20T12:22:49.429Z,94.79
2016-11-20T12:23:49.431Z,94.31
2016-11-20T12:24:49.060Z,94.74
2016-11-20T12:25:48.974Z,94.07
2016-11-20T12:26:49.385Z,94.55
2016-11-20T12:27:48.694Z,94.36
2016-11-20T12:28:49.630Z,94.17
2016-11-20T12:29:49.300Z,94.36
2016-11-20T12:30:49.301Z,94.07
2016-11-20T12:31:48.619Z,93.5
2016-11-20T12:32:48.842Z,93.31
2016-11-20T12:33:48.579Z,93.4
2016-11-20T12:34:48.813Z,93.31
2016-11-20T12:35:49.203Z,94.07
2016-11-20T12:36:49.042Z,94.07
2016-11-20T12:37:49.167Z,93.6
2016-11-20T12:38:48.501Z,94.17
2016-11-20T12:39:48.464Z,93.4
2016-11-20T12:40:49.116Z,93.69
2016-11-20T12:41:49.108Z,93.64
2016-11-20T12:42:49.082Z,93.55
2016-11-20T12:43:49.041Z,93.64
2016-11-20T12:44:48.613Z,93.64
2016-11-20T12:45:48.372Z,93.35
2016-11-20T12:46:49.002Z,93.45
2016-11-20T12:47:48.972Z,93.16
2016-11-20T12:48:48.317Z,93.35
2016-11-20T12:49:48.785Z,93.64
2016-11-20T12:50:48.279Z,93.55
2016-11-20T12:51:48.489Z,92.97
2016-11-20T12:52:48.465Z,93.45