createdAt,value
2023-04-10T00:01:38.814Z,99615.66
2023-04-10T00:04:11.592Z,99613.84
2023-04-10T00:06:38.246Z,99607.69
2023-04-10T00:09:04.736Z,99608.56
2023-04-10T00:11:31.224Z,99606.81
2023-04-10T00:13:57.722Z,99605.00
2023-04-10T00:16:26.954Z,99604.91
2023-04-10T00:18:53.511Z,99611.94
2023-04-10T00:21:19.972Z,99608.38
2023-04-10T00:23:46.497Z,99599.59
2023-04-10T00:26:12.964Z,99596.03
2023-04-10T00:28:39.409Z,99599.63
2023-04-10T00:31:06.008Z,99598.78
2023-04-10T00:33:32.503Z,99597.84
2023-04-10T00:35:59.070Z,99595.13
2023-04-10T00:38:28.472Z,99597.81
2023-04-10T00:40:57.910Z,99596.94
2023-04-10T00:43:24.371Z,99592.47
2023-04-10T00:45:51.050Z,99594.22
2023-04-10T00:48:17.837Z,99609.19
2023-04-10T00:50:47.353Z,99604.75
2023-04-10T00:53:13.921Z,99606.47
2023-04-10T00:55:41.113Z,99605.56
2023-04-10T00:58:07.699Z,99607.34
2023-04-10T01:00:36.521Z,99605.56
2023-04-10T01:03:03.610Z,99613.47
2023-04-10T01:05:54.514Z,99606.44
2023-04-10T01:08:33.570Z,99601.22
2023-04-10T01:11:18.248Z,99608.25
2023-04-10T01:13:58.168Z,99614.25
2023-04-10T01:16:34.823Z,99616.84
2023-04-10T01:19:13.312Z,99617.66
2023-04-10T01:21:41.511Z,99607.94
2023-04-10T01:24:21.787Z,99610.56
2023-04-10T01:27:19.707Z,99608.75
2023-04-10T01:29:55.335Z,99614.97
2023-04-10T01:32:24.017Z,99601.84
2023-04-10T01:34:55.451Z,99608.06
2023-04-10T01:37:30.269Z,99607.13
2023-04-10T01:40:03.532Z,99610.63
2023-04-10T01:42:32.699Z,99607.94
2023-04-10T01:45:01.215Z,99605.22
2023-04-10T01:47:31.031Z,99607.88
2023-04-10T01:50:02.106Z,99606.06
2023-04-10T01:52:33.409Z,99610.47
2023-04-10T01:55:01.753Z,99612.19
2023-04-10T01:57:34.648Z,99623.56
2023-04-10T02:00:01.094Z,99627.97
2023-04-10T02:02:32.109Z,99631.47
2023-04-10T02:04:58.760Z,99633.09
2023-04-10T02:07:28.508Z,99624.34
2023-04-10T02:10:02.408Z,99619.00
2023-04-10T02:12:32.071Z,99618.91
2023-04-10T02:15:01.898Z,99607.38
2023-04-10T02:17:33.796Z,99614.31
2023-04-10T02:20:01.413Z,99604.75
2023-04-10T02:22:28.465Z,99604.59
2023-04-10T02:24:55.032Z,99602.59
2023-04-10T02:27:32.430Z,99606.00
2023-04-10T02:29:59.531Z,99606.78
2023-04-10T02:32:27.914Z,99607.19
2023-04-10T02:34:54.530Z,99603.63
2023-04-10T02:37:24.255Z,99608.88
2023-04-10T02:39:51.319Z,99599.28
2023-04-10T02:42:18.047Z,99611.66
2023-04-10T02:44:44.655Z,99606.41
2023-04-10T02:47:11.290Z,99602.00
2023-04-10T02:49:37.756Z,99601.06
2023-04-10T02:52:07.250Z,99595.75
2023-04-10T02:54:33.772Z,99592.19
2023-04-10T02:57:00.361Z,99593.81
2023-04-10T02:59:27.719Z,99584.09
2023-04-10T03:01:54.305Z,99587.66
2023-04-10T03:04:21.008Z,99580.66
2023-04-10T03:06:47.544Z,99578.09
2023-04-10T03:09:14.020Z,99577.28
2023-04-10T03:11:40.526Z,99577.34
2023-04-10T03:14:07.207Z,99572.09
2023-04-10T03:16:33.744Z,99569.41
2023-04-10T03:19:00.721Z,99567.69
2023-04-10T03:21:27.454Z,99570.38
2023-04-10T03:23:54.041Z,99571.38
2023-04-10T03:26:21.153Z,99568.75
2023-04-10T03:28:50.814Z,99565.38
2023-04-10T03:31:17.326Z,99561.00
2023-04-10T03:33:43.856Z,99554.00
2023-04-10T03:36:11.483Z,99549.53
2023-04-10T03:38:38.016Z,99549.47
2023-04-10T03:41:04.817Z,99548.75
2023-04-10T03:43:31.563Z,99560.19
2023-04-10T03:45:58.389Z,99556.50
2023-04-10T03:48:28.149Z,99545.81
2023-04-10T03:50:55.433Z,99543.16
2023-04-10T03:53:21.997Z,99537.88
2023-04-10T03:55:48.494Z,99543.09
2023-04-10T03:58:14.985Z,99543.28
2023-04-10T04:00:41.562Z,99542.66
2023-04-10T04:03:08.397Z,99548.81
2023-04-10T04:05:35.301Z,99546.22
2023-04-10T04:08:03.330Z,99536.59
2023-04-10T04:10:29.782Z,99544.41
2023-04-10T04:12:56.275Z,99538.94
2023-04-10T04:15:23.834Z,99539.75
2023-04-10T04:17:50.553Z,99541.38
2023-04-10T04:20:17.083Z,99547.53
2023-04-10T04:22:43.568Z,99547.44
2023-04-10T04:25:10.880Z,99545.75
2023-04-10T04:27:38.024Z,99541.41
2023-04-10T04:30:05.989Z,99545.75
2023-04-10T04:32:32.601Z,99552.59
2023-04-10T04:34:59.086Z,99552.66
2023-04-10T04:37:25.582Z,99562.38
2023-04-10T04:39:52.026Z,99551.03
2023-04-10T04:42:18.548Z,99542.34
2023-04-10T04:44:45.042Z,99545.06
2023-04-10T04:47:11.658Z,99550.41
2023-04-10T04:49:38.093Z,99540.75
2023-04-10T04:52:04.739Z,99553.06
2023-04-10T04:54:31.182Z,99552.16
2023-04-10T04:56:57.807Z,99554.72
2023-04-10T04:59:24.306Z,99553.69
2023-04-10T05:01:50.935Z,99559.78
2023-04-10T05:04:17.683Z,99546.56
2023-04-10T05:06:44.204Z,99542.25
2023-04-10T05:09:11.035Z,99542.22
2023-04-10T05:11:37.484Z,99537.72
2023-04-10T05:14:04.006Z,99535.97
2023-04-10T05:16:30.586Z,99535.13
2023-04-10T05:18:57.284Z,99539.66
2023-04-10T05:21:23.981Z,99538.09
2023-04-10T05:23:50.527Z,99541.72
2023-04-10T05:26:16.963Z,99541.97
2023-04-10T05:28:46.851Z,99543.06
2023-04-10T05:31:15.250Z,99544.25
2023-04-10T05:33:44.987Z,99537.25
2023-04-10T05:36:13.039Z,99547.94
2023-04-10T05:38:39.548Z,99548.06
2023-04-10T05:41:06.079Z,99549.94
2023-04-10T05:43:32.687Z,99552.66
2023-04-10T05:45:59.188Z,99549.97
2023-04-10T05:48:26.292Z,99555.38
2023-04-10T05:50:52.817Z,99550.91
2023-04-10T05:53:20.411Z,99551.72
2023-04-10T05:55:54.550Z,99554.38
2023-04-10T05:58:21.032Z,99559.09
2023-04-10T06:00:47.489Z,99547.88
2023-04-10T06:03:14.059Z,99544.44
2023-04-10T06:05:41.487Z,99540.16
2023-04-10T06:08:07.974Z,99544.72
2023-04-10T06:10:34.503Z,99536.97
2023-04-10T06:13:01.300Z,99538.91
2023-04-10T06:15:28.467Z,99535.59
2023-04-10T06:17:55.552Z,99532.25
2023-04-10T06:20:22.375Z,99532.41
2023-04-10T06:22:48.910Z,99537.72
2023-04-10T06:25:15.577Z,99530.78
2023-04-10T06:27:42.046Z,99536.19
2023-04-10T06:30:09.301Z,99533.56
2023-04-10T06:32:35.817Z,99535.41
2023-04-10T06:35:02.616Z,99544.28
2023-04-10T06:37:32.740Z,99542.41
2023-04-10T06:40:07.933Z,99543.97
2023-04-10T06:42:35.258Z,99538.75
2023-04-10T06:45:02.283Z,99530.91
2023-04-10T06:47:29.009Z,99531.81
2023-04-10T06:49:55.796Z,99535.47
2023-04-10T06:52:22.333Z,99537.38
2023-04-10T06:54:49.027Z,99537.50
2023-04-10T06:57:16.144Z,99533.19
2023-04-10T06:59:43.165Z,99528.81
2023-04-10T07:02:09.818Z,99525.28
2023-04-10T07:04:36.712Z,99515.69
2023-04-10T07:07:03.732Z,99515.75
2023-04-10T07:09:31.121Z,99514.91
2023-04-10T07:11:57.642Z,99516.78
2023-04-10T07:14:24.344Z,99514.16
2023-04-10T07:16:51.299Z,99505.38
2023-04-10T07:19:17.821Z,99506.34
2023-04-10T07:21:44.309Z,99501.94
2023-04-10T07:24:10.765Z,99499.28
2023-04-10T07:26:37.242Z,99500.25
2023-04-10T07:29:03.671Z,99493.22
2023-04-10T07:31:30.575Z,99496.75
2023-04-10T07:33:57.104Z,99491.41
2023-04-10T07:36:23.586Z,99494.09
2023-04-10T07:38:50.022Z,99492.44
2023-04-10T07:41:16.587Z,99490.72
2023-04-10T07:43:43.113Z,99485.44
2023-04-10T07:46:09.758Z,99493.50
2023-04-10T07:48:36.612Z,99478.50
2023-04-10T07:51:03.492Z,99482.06
2023-04-10T07:53:30.022Z,99477.69
2023-04-10T07:55:56.572Z,99474.16
2023-04-10T07:58:23.021Z,99477.72
2023-04-10T08:00:49.540Z,99472.38
2023-04-10T08:03:16.666Z,99465.34
2023-04-10T08:05:43.397Z,99463.56
2023-04-10T08:08:09.905Z,99460.91
2023-04-10T08:10:37.850Z,99458.25
2023-04-10T08:13:04.711Z,99455.53
2023-04-10T08:15:31.317Z,99447.56
2023-04-10T08:17:57.914Z,99451.03
2023-04-10T08:20:24.481Z,99442.16
2023-04-10T08:22:51.037Z,99440.31
2023-04-10T08:25:17.595Z,99449.06
2023-04-10T08:27:44.098Z,99441.97
2023-04-10T08:30:10.798Z,99439.22
2023-04-10T08:32:38.724Z,99439.06
2023-04-10T08:35:05.762Z,99438.16
2023-04-10T08:37:32.243Z,99423.81
2023-04-10T08:39:58.812Z,99425.59
2023-04-10T08:42:26.286Z,99429.13
2023-04-10T08:44:53.023Z,99428.22
2023-04-10T08:47:21.521Z,99421.09
2023-04-10T08:49:56.823Z,99420.94
2023-04-10T08:52:26.107Z,99415.50
2023-04-10T08:54:57.496Z,99413.63
2023-04-10T08:57:24.228Z,99406.47
2023-04-10T08:59:51.669Z,99403.66
2023-04-10T09:02:18.983Z,99401.59
2023-04-10T09:04:51.571Z,99391.78
2023-04-10T09:07:18.273Z,99393.56
2023-04-10T09:09:44.853Z,99390.81
2023-04-10T09:12:14.006Z,99390.69
2023-04-10T09:14:41.391Z,99391.53
2023-04-10T09:17:24.013Z,99385.19
2023-04-10T09:19:52.894Z,99382.50
2023-04-10T09:22:31.387Z,99381.50
2023-04-10T09:25:00.296Z,99378.72
2023-04-10T09:27:32.139Z,99374.13
2023-04-10T09:29:58.778Z,99369.78
2023-04-10T09:32:44.258Z,99363.47
2023-04-10T09:35:15.945Z,99361.34
2023-04-10T09:37:45.865Z,99358.84
2023-04-10T09:40:25.846Z,99349.91
2023-04-10T09:42:53.462Z,99348.06
2023-04-10T09:45:20.754Z,99340.03
2023-04-10T09:48:08.082Z,99340.28
2023-04-10T09:50:40.187Z,99336.59
2023-04-10T09:53:15.041Z,99333.56
2023-04-10T09:55:42.799Z,99325.44
2023-04-10T09:58:10.497Z,99329.00
2023-04-10T10:00:41.041Z,99323.59
2023-04-10T10:03:13.303Z,99319.06
2023-04-10T10:05:43.167Z,99305.59
2023-04-10T10:08:17.322Z,99303.88
2023-04-10T10:10:50.882Z,99303.63
2023-04-10T10:13:47.937Z,99299.13
2023-04-10T10:16:25.778Z,99291.00
2023-04-10T10:19:06.495Z,99285.53
2023-04-10T10:21:34.766Z,99279.44
2023-04-10T10:24:02.974Z,99283.69
2023-04-10T10:26:32.123Z,99276.44
2023-04-10T10:28:59.201Z,99272.75
2023-04-10T10:31:26.121Z,99267.22
2023-04-10T10:33:52.973Z,99260.81
2023-04-10T10:36:20.691Z,99266.97
2023-04-10T10:39:14.561Z,99256.47
2023-04-10T10:41:49.602Z,99245.72
2023-04-10T10:44:41.673Z,99239.59
2023-04-10T10:47:14.175Z,99242.31
2023-04-10T10:50:03.373Z,99230.81
2023-04-10T10:52:53.820Z,99228.44
2023-04-10T10:55:27.354Z,99225.66
2023-04-10T10:58:05.387Z,99217.50
2023-04-10T11:00:50.350Z,99216.94
2023-04-10T11:03:16.990Z,99213.00
2023-04-10T11:05:58.623Z,99207.88
2023-04-10T11:08:35.134Z,99207.53
2023-04-10T11:11:08.327Z,99215.72
2023-04-10T11:13:36.650Z,99212.16
2023-04-10T11:16:04.980Z,99199.34
2023-04-10T11:18:51.212Z,99191.31
2023-04-10T11:21:23.467Z,99193.72
2023-04-10T11:23:49.901Z,99186.69
2023-04-10T11:26:43.725Z,99194.72
2023-04-10T11:29:16.237Z,99190.28
2023-04-10T11:31:44.472Z,99181.81
2023-04-10T11:34:11.322Z,99181.78
2023-04-10T11:36:42.396Z,99184.56
2023-04-10T11:39:13.567Z,99176.00
2023-04-10T11:41:40.063Z,99169.00
2023-04-10T11:44:14.733Z,99167.25
2023-04-10T11:46:42.866Z,99164.06
2023-04-10T11:49:10.882Z,99148.56
2023-04-10T11:51:38.732Z,99145.94
2023-04-10T11:54:13.231Z,99138.22
2023-04-10T11:56:42.339Z,99135.38
2023-04-10T11:59:14.476Z,99125.34
2023-04-10T12:01:42.940Z,99121.72
2023-04-10T12:04:15.686Z,99101.16
2023-04-10T12:06:46.991Z,99100.53
2023-04-10T12:09:16.089Z,99109.06
2023-04-10T12:12:09.121Z,99099.91
2023-04-10T12:14:40.267Z,99097.88
2023-04-10T12:17:09.383Z,99077.06
2023-04-10T12:19:36.720Z,99071.66
2023-04-10T12:22:03.273Z,99070.81
2023-04-10T12:24:45.052Z,99057.53
2023-04-10T12:27:28.611Z,99064.72
2023-04-10T12:29:57.122Z,99072.25
2023-04-10T12:32:24.861Z,99067.19
2023-04-10T12:34:57.516Z,99063.91
2023-04-10T12:37:25.334Z,99057.75
2023-04-10T12:39:52.022Z,99060.56
2023-04-10T12:42:22.296Z,99049.09
2023-04-10T12:44:59.898Z,99050.28
2023-04-10T12:47:28.792Z,99052.88
2023-04-10T12:50:10.916Z,99036.19
2023-04-10T12:52:40.435Z,99041.53
2023-04-10T12:55:13.491Z,99035.22
2023-04-10T12:57:41.609Z,99025.41
2023-04-10T13:00:11.023Z,99029.13
2023-04-10T13:02:38.453Z,99023.69
2023-04-10T13:05:08.763Z,99028.00
2023-04-10T13:07:36.482Z,99018.97
2023-04-10T13:10:04.588Z,99012.47
2023-04-10T13:12:31.451Z,99014.25
2023-04-10T13:14:57.925Z,99011.50
2023-04-10T13:17:25.027Z,99007.84
2023-04-10T13:19:52.468Z,99005.38
2023-04-10T13:22:19.875Z,98994.00
2023-04-10T13:24:46.633Z,98997.91
2023-04-10T13:27:13.396Z,98988.47
2023-04-10T13:29:41.979Z,98980.59
2023-04-10T13:32:08.622Z,98978.84
2023-04-10T13:34:35.861Z,98975.44
2023-04-10T13:37:02.780Z,98974.66
2023-04-10T13:39:31.364Z,98955.03
2023-04-10T13:42:02.181Z,98959.50
2023-04-10T13:44:28.798Z,98955.09
2023-04-10T13:46:55.581Z,98965.72
2023-04-10T13:49:22.349Z,98959.47
2023-04-10T13:51:49.192Z,98949.56
2023-04-10T13:54:20.016Z,98950.41
2023-04-10T13:56:46.862Z,98945.97
2023-04-10T13:59:13.529Z,98941.44
2023-04-10T14:01:40.058Z,98942.25
2023-04-10T14:04:06.668Z,98934.19
2023-04-10T14:06:33.372Z,98939.53
2023-04-10T14:08:59.896Z,98928.00
2023-04-10T14:11:26.451Z,98925.53
2023-04-10T14:13:53.281Z,98922.94
2023-04-10T14:16:22.163Z,98921.06
2023-04-10T14:18:48.689Z,98917.53
2023-04-10T14:21:15.241Z,98915.72
2023-04-10T14:23:42.745Z,98911.19
2023-04-10T14:26:09.360Z,98904.06
2023-04-10T14:28:35.937Z,98889.91
2023-04-10T14:31:02.651Z,98881.78
2023-04-10T14:33:29.553Z,98884.44
2023-04-10T14:35:56.124Z,98880.84
2023-04-10T14:38:22.679Z,98874.53
2023-04-10T14:40:50.187Z,98864.69
2023-04-10T14:43:19.361Z,98868.22
2023-04-10T14:45:46.080Z,98861.25
2023-04-10T14:48:13.313Z,98857.00
2023-04-10T14:50:40.075Z,98846.53
2023-04-10T14:53:09.562Z,98841.28
2023-04-10T14:55:37.109Z,98827.09
2023-04-10T14:58:04.240Z,98822.63
2023-04-10T15:00:35.158Z,98819.25
2023-04-10T15:03:01.678Z,98808.69
2023-04-10T15:05:28.264Z,98806.84
2023-04-10T15:07:55.190Z,98804.06
2023-04-10T15:10:21.852Z,98803.13
2023-04-10T15:12:48.305Z,98813.56
2023-04-10T15:15:17.892Z,98793.97
2023-04-10T15:17:44.377Z,98793.84
2023-04-10T15:20:11.472Z,98786.69
2023-04-10T15:22:38.014Z,98786.69
2023-04-10T15:25:04.937Z,98770.78
2023-04-10T15:27:31.453Z,98762.91
2023-04-10T15:29:58.379Z,98762.09
2023-04-10T15:32:24.891Z,98752.41
2023-04-10T15:34:51.377Z,98746.25
2023-04-10T15:37:17.851Z,98745.41
2023-04-10T15:39:44.363Z,98741.00
2023-04-10T15:42:11.104Z,98732.25
2023-04-10T15:44:37.609Z,98723.28
2023-04-10T15:47:04.121Z,98724.94
2023-04-10T15:49:37.934Z,98720.44
2023-04-10T15:52:06.573Z,98707.88
2023-04-10T15:54:34.030Z,98706.13
2023-04-10T15:57:01.747Z,98697.38
2023-04-10T15:59:29.528Z,98701.94
2023-04-10T16:01:57.765Z,98687.66
2023-04-10T16:04:24.549Z,98681.53
2023-04-10T16:06:51.300Z,98674.41
2023-04-10T16:11:47.607Z,98665.59
2023-04-10T16:14:14.076Z,98670.91
2023-04-10T16:16:40.821Z,98657.56
2023-04-10T16:19:07.280Z,98663.06
2023-04-10T16:21:33.764Z,98656.97
2023-04-10T16:24:00.873Z,98650.03
2023-04-10T16:26:27.400Z,98649.28
2023-04-10T16:28:54.069Z,98647.56
2023-04-10T16:31:20.954Z,98643.16
2023-04-10T16:33:47.398Z,98643.34
2023-04-10T16:36:13.952Z,98637.22
2023-04-10T16:38:40.374Z,98637.44
2023-04-10T16:41:07.058Z,98632.09
2023-04-10T16:43:33.520Z,98633.09
2023-04-10T16:46:00.211Z,98627.94
2023-04-10T16:48:27.148Z,98621.78
2023-04-10T16:50:53.649Z,98615.66
2023-04-10T16:53:20.188Z,98614.84
2023-04-10T16:55:46.871Z,98622.00
2023-04-10T16:58:13.391Z,98615.94
2023-04-10T17:00:39.846Z,98599.06
2023-04-10T17:03:07.193Z,98607.19
2023-04-10T17:05:36.527Z,98600.19
2023-04-10T17:08:06.499Z,98597.59
2023-04-10T17:10:33.018Z,98583.50
2023-04-10T17:12:59.518Z,98578.31
2023-04-10T17:15:26.169Z,98586.34
2023-04-10T17:17:54.142Z,98574.81
2023-04-10T17:20:20.997Z,98575.75
2023-04-10T17:22:47.518Z,98574.03
2023-04-10T17:25:16.855Z,98563.41
2023-04-10T17:27:43.342Z,98560.78
2023-04-10T17:30:13.184Z,98556.38
2023-04-10T17:32:44.219Z,98555.44
2023-04-10T17:35:10.720Z,98537.69
2023-04-10T17:37:37.213Z,98547.41
2023-04-10T17:40:03.845Z,98535.91
2023-04-10T17:42:30.413Z,98529.78
2023-04-10T17:44:56.904Z,98545.00
2023-04-10T17:47:26.747Z,98544.19
2023-04-10T17:49:53.206Z,98538.03
2023-04-10T17:52:19.654Z,98531.91
2023-04-10T17:54:46.107Z,98530.16
2023-04-10T17:57:12.552Z,98518.59
2023-04-10T17:59:39.027Z,98527.56
2023-04-10T18:02:05.526Z,98528.59
2023-04-10T18:04:32.038Z,98530.38
2023-04-10T18:06:58.486Z,98540.19
2023-04-10T18:09:24.972Z,98522.41
2023-04-10T18:11:52.235Z,98521.56
2023-04-10T18:14:19.429Z,98524.38
2023-04-10T18:16:46.275Z,98519.13
2023-04-10T18:19:12.789Z,98521.78
2023-04-10T18:21:41.901Z,98513.94
2023-04-10T18:24:12.135Z,98504.19
2023-04-10T18:26:38.660Z,98506.84
2023-04-10T18:29:05.409Z,98509.47
2023-04-10T18:31:35.273Z,98499.72
2023-04-10T18:34:08.337Z,98508.72
2023-04-10T18:36:35.036Z,98502.66
2023-04-10T18:39:01.670Z,98493.84
2023-04-10T18:41:28.226Z,98488.53
2023-04-10T18:44:04.071Z,98469.88
2023-04-10T18:46:32.557Z,98467.25
2023-04-10T18:49:01.100Z,98451.13
2023-04-10T18:51:28.053Z,98450.25
2023-04-10T18:53:54.763Z,98453.91
2023-04-10T18:56:21.576Z,98450.44
2023-04-10T18:58:50.006Z,98443.50
2023-04-10T19:01:20.643Z,98445.19
2023-04-10T19:03:50.072Z,98435.34
2023-04-10T19:06:18.425Z,98433.53
2023-04-10T19:08:44.856Z,98418.47
2023-04-10T19:11:12.183Z,98426.63
2023-04-10T19:13:38.719Z,98408.00
2023-04-10T19:16:05.563Z,98411.66
2023-04-10T19:18:32.310Z,98411.66
2023-04-10T19:20:59.184Z,98405.47
2023-04-10T19:23:26.255Z,98399.22
2023-04-10T19:25:54.520Z,98394.81
2023-04-10T19:28:23.485Z,98393.91
2023-04-10T19:30:50.303Z,98377.13
2023-04-10T19:33:17.238Z,98372.53
2023-04-10T19:35:43.877Z,98353.75
2023-04-10T19:38:10.540Z,98349.41
2023-04-10T19:40:37.357Z,98340.56
2023-04-10T19:43:04.032Z,98332.69
2023-04-10T19:45:32.543Z,98327.41
2023-04-10T19:47:59.539Z,98324.66
2023-04-10T19:50:28.382Z,98323.75
2023-04-10T19:52:54.923Z,98322.84
2023-04-10T19:55:21.604Z,98343.34
2023-04-10T19:57:48.375Z,98330.06
2023-04-10T20:00:16.791Z,98331.75
2023-04-10T20:02:43.497Z,98331.75
2023-04-10T20:05:10.522Z,98328.25
2023-04-10T20:07:37.033Z,98348.69
2023-04-10T20:10:04.786Z,98341.72
2023-04-10T20:12:34.338Z,98357.66
2023-04-10T20:15:02.077Z,98345.34
2023-04-10T20:17:29.165Z,98346.22
2023-04-10T20:19:56.233Z,98333.78
2023-04-10T20:22:23.005Z,98322.19
2023-04-10T20:24:49.520Z,98321.22
2023-04-10T20:27:18.928Z,98315.03
2023-04-10T20:29:45.599Z,98305.34
2023-04-10T20:32:15.476Z,98306.34
2023-04-10T20:34:43.217Z,98290.50
2023-04-10T20:37:16.060Z,98300.22
2023-04-10T20:39:42.612Z,98298.50
2023-04-10T20:42:14.607Z,98281.66
2023-04-10T20:44:45.045Z,98294.03
2023-04-10T20:47:11.594Z,98283.50
2023-04-10T20:49:41.315Z,98286.09
2023-04-10T20:52:07.785Z,98287.84
2023-04-10T20:54:34.224Z,98297.63
2023-04-10T20:57:01.771Z,98284.38
2023-04-10T20:59:29.332Z,98275.56
2023-04-10T21:01:57.277Z,98273.00
2023-04-10T21:04:23.881Z,98273.06
2023-04-10T21:06:50.453Z,98272.25
2023-04-10T21:09:16.927Z,98267.84
2023-04-10T21:11:46.851Z,98256.31
2023-04-10T21:14:13.692Z,98250.13
2023-04-10T21:16:42.556Z,98254.56
2023-04-10T21:19:09.481Z,98250.13
2023-04-10T21:21:36.035Z,98239.44
2023-04-10T21:24:02.553Z,98230.66
2023-04-10T21:26:29.123Z,98241.31
2023-04-10T21:28:55.978Z,98234.22
2023-04-10T21:31:29.427Z,98239.50
2023-04-10T21:33:55.882Z,98231.47
2023-04-10T21:36:22.326Z,98232.38
2023-04-10T21:38:48.799Z,98226.19
2023-04-10T21:41:15.424Z,98222.66
2023-04-10T21:43:43.173Z,98219.19
2023-04-10T21:46:09.772Z,98217.44
2023-04-10T21:48:36.415Z,98193.56
2023-04-10T21:51:03.203Z,98197.00
2023-04-10T21:53:32.950Z,98206.81
2023-04-10T21:55:59.447Z,98198.00
2023-04-10T21:58:27.693Z,98204.19
2023-04-10T22:00:54.540Z,98198.00
2023-04-10T22:03:24.473Z,98207.72
2023-04-10T22:05:51.078Z,98210.38
2023-04-10T22:08:22.571Z,98198.78
2023-04-10T22:10:49.155Z,98199.78
2023-04-10T22:13:29.514Z,98194.47
2023-04-10T22:15:57.991Z,98179.47
2023-04-10T22:18:24.491Z,98181.44
2023-04-10T22:20:51.007Z,98181.44
2023-04-10T22:23:19.831Z,98160.13
2023-04-10T22:25:49.344Z,98171.75
2023-04-10T22:28:21.840Z,98163.88
2023-04-10T22:30:48.326Z,98174.63
2023-04-10T22:33:15.452Z,98168.50
2023-04-10T22:35:41.922Z,98174.78
2023-04-10T22:38:09.184Z,98184.50
2023-04-10T22:40:38.650Z,98189.81
2023-04-10T22:43:05.172Z,98195.03
2023-04-10T22:45:31.641Z,98179.09
2023-04-10T22:48:01.054Z,98197.69
2023-04-10T22:50:27.555Z,98194.31
2023-04-10T22:52:53.987Z,98183.78
2023-04-10T22:55:23.081Z,98198.09
2023-04-10T22:57:49.677Z,98200.19
2023-04-10T23:00:16.494Z,98174.72
2023-04-10T23:02:43.054Z,98174.22
2023-04-10T23:05:09.755Z,98163.91
2023-04-10T23:07:36.188Z,98147.25
2023-04-10T23:10:02.683Z,98153.59
2023-04-10T23:12:29.211Z,98130.88
2023-04-10T23:14:58.909Z,98119.28
2023-04-10T23:17:25.469Z,98125.47
2023-04-10T23:19:51.983Z,98140.59
2023-04-10T23:22:18.458Z,98139.75
2023-04-10T23:24:45.757Z,98145.19
2023-04-10T23:27:12.247Z,98139.13
2023-04-10T23:29:38.713Z,98137.66
2023-04-10T23:32:05.379Z,98120.91
2023-04-10T23:34:31.836Z,98111.25
2023-04-10T23:36:58.417Z,98122.91
2023-04-10T23:39:24.967Z,98132.56
2023-04-10T23:41:53.268Z,98129.13
2023-04-10T23:44:19.759Z,98149.56
2023-04-10T23:46:46.225Z,98151.53
2023-04-10T23:49:16.227Z,98168.38
2023-04-10T23:51:42.857Z,98178.13
2023-04-10T23:54:11.917Z,98164.91
2023-04-10T23:56:43.931Z,98152.72
2023-04-10T23:59:10.276Z,98147.53
