createdAt,value
2018-09-24T00:00:36.258Z,83.03
2018-09-24T00:03:05.162Z,83.21
2018-09-24T00:05:34.110Z,83.83
2018-09-24T00:08:02.994Z,84.90
2018-09-24T00:10:32.237Z,85.02
2018-09-24T00:13:01.200Z,85.81
2018-09-24T00:15:30.104Z,86.77
2018-09-24T00:17:59.030Z,87.06
2018-09-24T00:20:27.935Z,86.87
2018-09-24T00:22:56.854Z,87.18
2018-09-24T00:25:25.827Z,87.22
2018-09-24T00:27:54.715Z,86.46
2018-09-24T00:30:23.660Z,87.18
2018-09-24T00:32:52.600Z,87.26
2018-09-24T00:35:21.519Z,87.63
2018-09-24T00:37:50.627Z,88.00
2018-09-24T00:40:19.560Z,89.00
2018-09-24T00:42:49.337Z,89.20
2018-09-24T00:45:18.312Z,89.36
2018-09-24T00:47:47.196Z,89.72
2018-09-24T00:50:16.051Z,90.10
2018-09-24T00:52:45.052Z,90.04
2018-09-24T00:55:13.899Z,90.21
2018-09-24T00:57:42.793Z,88.90
2018-09-24T01:00:11.721Z,88.86
2018-09-24T01:02:40.755Z,88.56
2018-09-24T01:05:09.647Z,88.47
2018-09-24T01:07:38.534Z,88.46
2018-09-24T01:10:07.991Z,87.98
2018-09-24T01:12:36.928Z,87.87
2018-09-24T01:15:06.131Z,87.66
2018-09-24T01:17:35.097Z,87.50
2018-09-24T01:20:04.128Z,86.47
2018-09-24T01:22:33.012Z,86.50
2018-09-24T01:25:13.829Z,87.15
2018-09-24T01:27:42.762Z,87.13
2018-09-24T01:30:11.660Z,87.38
2018-09-24T01:32:40.635Z,86.91
2018-09-24T01:35:09.543Z,87.25
2018-09-24T01:37:38.400Z,87.75
2018-09-24T01:40:07.641Z,88.40
2018-09-24T01:42:36.538Z,88.61
2018-09-24T01:45:05.507Z,88.99
2018-09-24T01:47:34.455Z,89.60
2018-09-24T01:50:03.428Z,90.77
2018-09-24T01:52:32.346Z,90.98
2018-09-24T01:55:01.353Z,89.91
2018-09-24T01:57:30.339Z,89.46
2018-09-24T01:59:59.223Z,88.81
2018-09-24T02:02:28.049Z,88.87
2018-09-24T02:04:57.016Z,88.08
2018-09-24T02:07:25.898Z,88.88
2018-09-24T02:09:54.787Z,90.49
2018-09-24T02:12:23.744Z,90.13
2018-09-24T02:14:52.656Z,89.40
2018-09-24T02:17:22.800Z,89.30
2018-09-24T02:19:52.452Z,89.34
2018-09-24T02:22:30.017Z,90.02
2018-09-24T02:24:59.875Z,90.18
2018-09-24T02:27:28.799Z,91.33
2018-09-24T02:29:57.759Z,91.42
2018-09-24T02:32:26.708Z,91.96
2018-09-24T02:34:57.798Z,91.57
2018-09-24T02:37:26.907Z,92.24
2018-09-24T02:39:55.804Z,92.28
2018-09-24T02:42:24.743Z,92.08
2018-09-24T02:44:58.094Z,91.63
2018-09-24T02:47:32.155Z,91.27
2018-09-24T02:50:03.779Z,91.02
2018-09-24T02:52:32.611Z,91.72
2018-09-24T02:55:01.523Z,92.16
2018-09-24T02:57:30.483Z,92.04
2018-09-24T02:59:59.433Z,91.51
2018-09-24T03:02:28.387Z,91.30
2018-09-24T03:04:57.411Z,90.86
2018-09-24T03:07:26.299Z,90.09
2018-09-24T03:09:55.317Z,89.69
2018-09-24T03:12:24.270Z,89.93
2018-09-24T03:14:53.154Z,90.62
2018-09-24T03:17:22.194Z,91.94
2018-09-24T03:19:51.069Z,93.25
2018-09-24T03:22:21.440Z,94.50
2018-09-24T03:24:50.552Z,95.31
2018-09-24T03:27:19.562Z,95.17
2018-09-24T03:29:48.463Z,95.43
2018-09-24T03:32:17.410Z,95.38
2018-09-24T03:34:49.213Z,94.98
2018-09-24T03:37:18.143Z,95.23
2018-09-24T03:39:47.103Z,95.56
2018-09-24T03:42:17.251Z,95.45
2018-09-24T03:44:46.168Z,96.13
2018-09-24T03:47:15.143Z,96.28
2018-09-24T03:49:44.059Z,96.00
2018-09-24T03:52:12.996Z,96.03
2018-09-24T03:54:43.162Z,96.79
2018-09-24T03:57:12.099Z,96.62
2018-09-24T03:59:40.996Z,96.80
2018-09-24T04:02:10.116Z,96.98
2018-09-24T04:04:44.152Z,96.63
2018-09-24T04:07:18.179Z,96.38
2018-09-24T04:09:52.213Z,96.52
2018-09-24T04:12:26.116Z,95.41
2018-09-24T04:15:00.048Z,94.71
2018-09-24T04:17:33.999Z,94.89
2018-09-24T04:20:07.883Z,95.04
2018-09-24T04:22:41.854Z,94.10
2018-09-24T04:25:15.916Z,93.79
2018-09-24T04:27:49.960Z,93.67
2018-09-24T04:30:24.044Z,93.73
2018-09-24T04:32:59.259Z,92.94
2018-09-24T04:35:33.236Z,92.22
2018-09-24T04:38:07.175Z,92.36
2018-09-24T04:40:41.212Z,92.35
2018-09-24T04:43:16.531Z,92.37
2018-09-24T04:45:50.679Z,92.39
2018-09-24T04:48:24.439Z,92.21
2018-09-24T04:50:58.489Z,92.78
2018-09-24T04:53:32.503Z,92.71
2018-09-24T04:56:06.810Z,93.20
2018-09-24T04:58:40.866Z,93.74
2018-09-24T05:01:14.816Z,94.20
2018-09-24T05:03:48.680Z,94.42
2018-09-24T05:06:22.789Z,94.09
2018-09-24T05:08:56.714Z,93.99
2018-09-24T05:11:30.719Z,94.42
2018-09-24T05:14:04.691Z,94.14
2018-09-24T05:16:38.808Z,93.09
2018-09-24T05:19:12.798Z,91.74
2018-09-24T05:21:46.739Z,91.99
2018-09-24T05:24:20.768Z,91.30
2018-09-24T05:26:54.669Z,89.93
2018-09-24T05:29:28.722Z,89.19
2018-09-24T05:32:02.590Z,88.69
2018-09-24T05:34:37.924Z,88.66
2018-09-24T05:37:11.840Z,88.61
2018-09-24T05:39:45.932Z,86.54
2018-09-24T05:42:19.871Z,85.40
2018-09-24T05:44:54.034Z,85.82
2018-09-24T05:47:28.048Z,85.68
2018-09-24T05:50:02.051Z,84.62
2018-09-24T05:52:35.987Z,84.43
2018-09-24T05:55:10.235Z,83.42
2018-09-24T05:57:44.143Z,83.00
2018-09-24T06:00:19.656Z,82.07
2018-09-24T06:02:53.750Z,81.60
2018-09-24T06:05:28.905Z,80.17
2018-09-24T06:08:02.901Z,79.73
2018-09-24T06:10:38.160Z,79.46
2018-09-24T06:13:12.126Z,80.59
2018-09-24T06:15:46.067Z,80.19
2018-09-24T06:18:19.903Z,78.95
2018-09-24T06:20:55.220Z,79.67
2018-09-24T06:23:32.914Z,79.49
2018-09-24T06:26:06.893Z,79.14
2018-09-24T06:28:40.771Z,78.87
2018-09-24T06:31:16.584Z,79.05
2018-09-24T06:33:50.652Z,78.93
2018-09-24T06:36:24.779Z,78.79
2018-09-24T06:38:58.849Z,77.31
2018-09-24T06:41:32.793Z,77.60
2018-09-24T06:44:06.811Z,75.65
2018-09-24T06:46:40.836Z,75.78
2018-09-24T06:49:14.903Z,75.60
2018-09-24T06:51:48.867Z,75.22
2018-09-24T06:54:22.840Z,74.87
2018-09-24T06:56:56.898Z,73.91
2018-09-24T06:59:32.209Z,74.48
2018-09-24T07:02:06.235Z,73.69
2018-09-24T07:04:40.431Z,73.47
2018-09-24T07:07:14.378Z,73.52
2018-09-24T07:09:48.442Z,72.44
2018-09-24T07:12:22.491Z,72.16
2018-09-24T07:14:57.675Z,71.55
2018-09-24T07:17:33.084Z,70.09
2018-09-24T07:20:08.339Z,69.82
2018-09-24T07:22:42.295Z,70.60
2018-09-24T07:25:17.451Z,69.01
2018-09-24T07:27:51.504Z,69.30
2018-09-24T07:30:27.080Z,69.52
2018-09-24T07:33:01.211Z,67.69
2018-09-24T07:35:35.229Z,67.78
2018-09-24T07:38:09.235Z,68.12
2018-09-24T07:40:43.115Z,68.25
2018-09-24T07:43:17.061Z,67.59
2018-09-24T07:45:52.259Z,67.18
2018-09-24T07:48:26.161Z,65.61
2018-09-24T07:51:00.132Z,65.85
2018-09-24T07:53:35.666Z,64.62
2018-09-24T07:56:09.518Z,63.98
2018-09-24T07:58:43.454Z,63.99
2018-09-24T08:01:17.401Z,62.12
2018-09-24T08:03:51.463Z,62.27
2018-09-24T08:06:26.722Z,60.63
2018-09-24T08:09:00.792Z,60.64
2018-09-24T08:11:34.586Z,61.01
2018-09-24T08:14:08.536Z,59.63
2018-09-24T08:16:43.791Z,57.28
2018-09-24T08:19:17.778Z,55.71
2018-09-24T08:21:53.093Z,56.19
2018-09-24T08:24:26.951Z,55.99
2018-09-24T08:27:00.880Z,50.31
2018-09-24T08:29:34.772Z,50.56
2018-09-24T08:32:08.825Z,50.81
2018-09-24T08:34:42.905Z,51.17
2018-09-24T08:37:16.878Z,50.86
2018-09-24T08:39:51.007Z,51.28
2018-09-24T08:42:24.910Z,50.71
2018-09-24T08:45:00.228Z,51.79
2018-09-24T08:47:34.275Z,52.20
2018-09-24T08:50:09.466Z,50.84
2018-09-24T08:52:43.533Z,50.98
2018-09-24T08:55:17.481Z,48.73
2018-09-24T08:57:51.427Z,49.21
2018-09-24T09:00:25.399Z,49.52
2018-09-24T09:02:59.507Z,47.56
2018-09-24T09:05:34.988Z,47.12
2018-09-24T09:08:08.937Z,47.63
2018-09-24T09:10:43.028Z,47.81
2018-09-24T09:13:17.089Z,45.55
2018-09-24T09:15:51.205Z,46.44
2018-09-24T09:18:25.107Z,46.14
2018-09-24T09:21:00.507Z,43.33
2018-09-24T09:23:34.598Z,41.98
2018-09-24T09:26:08.724Z,43.11
2018-09-24T09:28:42.785Z,42.47
2018-09-24T09:31:16.812Z,42.24
2018-09-24T09:33:50.851Z,42.16
2018-09-24T09:36:26.045Z,40.87
2018-09-24T09:38:59.994Z,40.51
2018-09-24T09:41:33.953Z,40.97
2018-09-24T09:44:08.035Z,40.96
2018-09-24T09:46:42.079Z,41.55
2018-09-24T09:49:16.068Z,40.83
2018-09-24T09:51:50.119Z,40.54
2018-09-24T09:54:24.096Z,39.61
2018-09-24T09:56:58.245Z,39.43
2018-09-24T09:59:32.245Z,39.26
2018-09-24T10:02:07.573Z,37.79
2018-09-24T10:04:41.595Z,37.41
2018-09-24T10:07:17.084Z,37.46
2018-09-24T10:09:50.983Z,37.15
2018-09-24T10:12:26.189Z,36.77
2018-09-24T10:15:00.107Z,35.56
2018-09-24T10:17:34.085Z,34.95
2018-09-24T10:20:08.039Z,35.34
2018-09-24T10:22:42.093Z,35.69
2018-09-24T10:25:16.090Z,39.65
2018-09-24T10:27:51.400Z,44.15
2018-09-24T10:30:26.452Z,45.73
2018-09-24T10:33:00.456Z,45.90
2018-09-24T10:35:34.495Z,46.60
2018-09-24T10:38:08.461Z,45.62
2018-09-24T10:40:42.496Z,44.53
2018-09-24T10:43:17.608Z,46.00
2018-09-24T10:45:51.648Z,46.57
2018-09-24T10:48:26.985Z,46.46
2018-09-24T10:51:00.783Z,46.70
2018-09-24T10:53:34.774Z,47.11
2018-09-24T10:56:08.724Z,48.62
2018-09-24T10:58:42.668Z,49.67
2018-09-24T11:01:16.604Z,50.26
2018-09-24T11:03:52.078Z,50.85
2018-09-24T11:06:26.037Z,51.95
2018-09-24T11:09:00.059Z,52.05
2018-09-24T11:11:34.112Z,51.99
2018-09-24T11:14:09.598Z,51.47
2018-09-24T11:16:43.787Z,53.30
2018-09-24T11:19:19.022Z,54.45
2018-09-24T11:21:52.976Z,56.64
2018-09-24T11:24:28.292Z,59.43
2018-09-24T11:27:02.362Z,60.07
2018-09-24T11:29:37.768Z,59.51
2018-09-24T11:32:11.871Z,60.96
2018-09-24T11:34:46.991Z,62.68
2018-09-24T11:37:21.033Z,63.08
2018-09-24T11:39:56.866Z,62.67
2018-09-24T11:42:30.986Z,62.09
2018-09-24T11:45:04.991Z,62.15
2018-09-24T11:47:39.123Z,61.95
2018-09-24T11:50:13.090Z,60.67
2018-09-24T11:52:47.110Z,59.81
2018-09-24T11:55:20.990Z,58.89
2018-09-24T11:57:56.360Z,59.10
2018-09-24T12:00:30.279Z,59.49
2018-09-24T12:03:05.489Z,59.55
2018-09-24T12:05:39.509Z,59.12
2018-09-24T12:08:14.656Z,59.49
2018-09-24T12:10:48.676Z,59.33
2018-09-24T12:13:22.685Z,59.70
2018-09-24T12:15:56.699Z,60.38
2018-09-24T12:18:30.778Z,60.04
2018-09-24T12:21:04.850Z,59.83
2018-09-24T12:23:38.670Z,60.25
2018-09-24T12:26:12.840Z,60.19
2018-09-24T12:28:46.913Z,60.51
2018-09-24T12:31:22.237Z,61.70
2018-09-24T12:33:56.193Z,61.44
2018-09-24T12:36:31.735Z,61.80
2018-09-24T12:39:05.687Z,62.85
2018-09-24T12:41:40.898Z,63.72
2018-09-24T12:44:14.931Z,63.91
2018-09-24T12:46:48.928Z,64.91
2018-09-24T12:49:22.975Z,64.64
2018-09-24T12:51:58.458Z,65.01
2018-09-24T12:54:32.501Z,65.79
2018-09-24T12:57:06.553Z,65.71
2018-09-24T12:59:40.609Z,65.05
2018-09-24T13:02:14.645Z,63.83
2018-09-24T13:04:48.651Z,63.02
2018-09-24T13:07:22.572Z,60.24
2018-09-24T13:09:56.593Z,59.22
2018-09-24T13:12:30.636Z,56.85
2018-09-24T13:15:04.626Z,55.63
2018-09-24T13:17:38.615Z,55.25
2018-09-24T13:20:12.692Z,54.25
2018-09-24T13:22:46.731Z,52.46
2018-09-24T13:25:20.862Z,52.88
2018-09-24T13:27:54.799Z,52.36
2018-09-24T13:30:28.718Z,52.89
2018-09-24T13:33:02.607Z,53.99
2018-09-24T13:35:36.610Z,52.90
2018-09-24T13:38:10.738Z,53.94
2018-09-24T13:40:44.780Z,53.82
2018-09-24T13:43:18.820Z,53.84
2018-09-24T13:45:52.789Z,53.74
2018-09-24T13:48:26.833Z,54.43
2018-09-24T13:51:01.072Z,53.73
2018-09-24T13:53:35.260Z,55.07
2018-09-24T13:56:09.441Z,55.67
2018-09-24T13:58:43.365Z,56.49
2018-09-24T14:01:17.280Z,57.20
2018-09-24T14:03:52.684Z,57.23
2018-09-24T14:06:26.716Z,59.07
2018-09-24T14:09:02.085Z,60.24
2018-09-24T14:11:36.033Z,58.70
2018-09-24T14:14:11.476Z,55.87
2018-09-24T14:16:46.741Z,59.56
2018-09-24T14:19:22.067Z,57.24
2018-09-24T14:21:56.170Z,56.44
2018-09-24T14:24:31.560Z,56.71
2018-09-24T14:27:05.413Z,55.99
2018-09-24T14:29:39.358Z,57.73
2018-09-24T14:32:13.260Z,57.90
2018-09-24T14:34:47.276Z,57.49
2018-09-24T14:37:21.340Z,57.38
2018-09-24T14:39:55.362Z,57.95
2018-09-24T14:42:29.461Z,58.70
2018-09-24T14:45:03.579Z,58.83
2018-09-24T14:47:37.495Z,57.94
2018-09-24T14:50:12.258Z,57.03
2018-09-24T14:52:46.282Z,56.78
2018-09-24T14:55:20.374Z,57.65
2018-09-24T14:57:54.355Z,56.82
2018-09-24T15:00:28.473Z,58.61
2018-09-24T15:03:03.680Z,61.94
2018-09-24T15:05:38.879Z,63.46
2018-09-24T15:08:12.915Z,65.35
2018-09-24T15:10:48.617Z,65.91
2018-09-24T15:13:23.910Z,64.92
2018-09-24T15:15:58.019Z,62.78
2018-09-24T15:18:33.201Z,62.15
2018-09-24T15:21:08.566Z,61.66
2018-09-24T15:23:42.644Z,62.27
2018-09-24T15:26:17.851Z,64.09
2018-09-24T15:28:53.088Z,65.41
2018-09-24T15:31:27.207Z,67.47
2018-09-24T15:34:01.175Z,68.85
2018-09-24T15:36:36.330Z,69.62
2018-09-24T15:39:11.009Z,70.06
2018-09-24T15:41:45.136Z,70.02
2018-09-24T15:44:19.231Z,70.73
2018-09-24T15:46:54.410Z,69.70
2018-09-24T15:49:29.526Z,69.42
2018-09-24T15:52:04.875Z,69.13
2018-09-24T15:54:38.756Z,68.71
2018-09-24T15:57:14.170Z,68.54
2018-09-24T15:59:48.255Z,68.84
2018-09-24T16:02:22.384Z,68.24
2018-09-24T16:04:57.810Z,68.60
2018-09-24T16:07:31.959Z,68.12
2018-09-24T16:10:06.099Z,66.88
2018-09-24T16:12:39.988Z,67.02
2018-09-24T16:15:13.957Z,66.26
2018-09-24T16:17:47.879Z,66.00
2018-09-24T16:20:21.931Z,65.64
2018-09-24T16:22:55.974Z,63.97
2018-09-24T16:25:30.006Z,62.88
2018-09-24T16:28:03.942Z,62.56
2018-09-24T16:30:39.387Z,56.69
2018-09-24T16:33:14.768Z,57.34
2018-09-24T16:35:49.918Z,46.00
2018-09-24T16:38:25.113Z,45.17
2018-09-24T16:40:59.192Z,43.27
2018-09-24T16:43:40.111Z,42.50
2018-09-24T16:46:14.185Z,42.01
2018-09-24T16:48:48.160Z,42.18
2018-09-24T16:51:22.258Z,42.09
2018-09-24T16:53:57.570Z,42.64
2018-09-24T16:56:31.482Z,42.61
2018-09-24T16:59:05.524Z,42.82
2018-09-24T17:01:39.581Z,42.44
2018-09-24T17:04:13.688Z,42.61
2018-09-24T17:06:47.690Z,42.62
2018-09-24T17:09:21.647Z,42.75
2018-09-24T17:11:55.735Z,42.96
2018-09-24T17:14:31.129Z,43.39
2018-09-24T17:17:05.063Z,43.18
2018-09-24T17:19:39.114Z,43.09
2018-09-24T17:22:13.158Z,43.05
2018-09-24T17:24:47.271Z,43.19
2018-09-24T17:27:21.391Z,43.08
2018-09-24T17:29:55.366Z,42.83
2018-09-24T17:32:29.469Z,42.48
2018-09-24T17:35:06.127Z,42.67
2018-09-24T17:37:51.943Z,42.62
2018-09-24T17:40:29.796Z,42.14
2018-09-24T17:43:04.129Z,41.96
2018-09-24T17:45:39.623Z,42.06
2018-09-24T17:48:13.721Z,42.23
2018-09-24T17:50:47.725Z,42.38
2018-09-24T17:53:21.710Z,42.69
2018-09-24T17:55:56.973Z,42.24
2018-09-24T17:58:32.385Z,42.51
2018-09-24T18:01:06.300Z,42.06
2018-09-24T18:03:40.249Z,42.21
2018-09-24T18:06:14.236Z,41.84
2018-09-24T18:08:48.252Z,42.00
2018-09-24T18:11:22.343Z,42.52
2018-09-24T18:13:57.535Z,42.01
2018-09-24T18:16:31.536Z,41.99
2018-09-24T18:19:05.536Z,42.13
2018-09-24T18:21:39.560Z,42.69
2018-09-24T18:24:15.207Z,42.04
2018-09-24T18:26:49.016Z,42.01
2018-09-24T18:29:22.972Z,42.11
2018-09-24T18:31:57.058Z,41.98
2018-09-24T18:34:32.477Z,42.28
2018-09-24T18:37:06.382Z,42.17
2018-09-24T18:39:41.786Z,41.61
2018-09-24T18:42:15.894Z,42.05
2018-09-24T18:44:49.838Z,41.33
2018-09-24T18:47:23.759Z,42.02
2018-09-24T18:49:59.097Z,42.02
2018-09-24T18:52:33.203Z,41.99
2018-09-24T18:55:07.107Z,41.53
2018-09-24T18:57:41.143Z,41.69
2018-09-24T19:00:16.463Z,42.21
2018-09-24T19:02:50.344Z,42.59
2018-09-24T19:05:25.475Z,42.86
2018-09-24T19:07:59.348Z,42.95
2018-09-24T19:10:34.629Z,43.60
2018-09-24T19:13:08.589Z,43.82
2018-09-24T19:15:42.482Z,43.84
2018-09-24T19:18:17.622Z,44.09
2018-09-24T19:20:51.786Z,43.69
2018-09-24T19:23:25.733Z,44.15
2018-09-24T19:26:01.106Z,44.48
2018-09-24T19:28:35.140Z,44.72
2018-09-24T19:31:10.275Z,45.28
2018-09-24T19:33:44.169Z,45.18
2018-09-24T19:36:18.156Z,45.47
2018-09-24T19:38:52.244Z,46.00
2018-09-24T19:41:26.180Z,46.21
2018-09-24T19:44:00.159Z,46.97
2018-09-24T19:46:34.049Z,46.73
2018-09-24T19:49:09.268Z,47.23
2018-09-24T19:51:43.275Z,47.25
2018-09-24T19:54:18.443Z,46.92
2018-09-24T19:56:52.380Z,47.55
2018-09-24T19:59:26.423Z,47.54
2018-09-24T20:02:00.324Z,47.76
2018-09-24T20:04:35.500Z,47.96
2018-09-24T20:07:10.804Z,47.84
2018-09-24T20:09:44.762Z,48.01
2018-09-24T20:12:18.893Z,48.32
2018-09-24T20:14:52.779Z,48.00
2018-09-24T20:17:28.035Z,47.96
2018-09-24T20:20:02.010Z,48.34
2018-09-24T20:22:37.194Z,48.30
2018-09-24T20:25:11.124Z,48.19
2018-09-24T20:27:46.568Z,48.30
2018-09-24T20:30:20.529Z,48.12
2018-09-24T20:32:55.911Z,48.67
2018-09-24T20:35:29.897Z,48.84
2018-09-24T20:38:06.510Z,48.46
2018-09-24T20:40:41.686Z,49.20
2018-09-24T20:43:15.766Z,49.57
2018-09-24T20:45:49.905Z,49.31
2018-09-24T20:48:23.906Z,49.48
2018-09-24T20:50:59.335Z,49.03
2018-09-24T20:53:33.273Z,49.23
2018-09-24T20:56:07.175Z,49.13
2018-09-24T20:58:41.155Z,49.03
2018-09-24T21:01:15.199Z,49.37
2018-09-24T21:03:49.208Z,48.93
2018-09-24T21:06:23.249Z,48.59
2018-09-24T21:08:57.163Z,49.10
2018-09-24T21:11:31.100Z,49.57
2018-09-24T21:14:05.023Z,49.48
2018-09-24T21:16:38.910Z,49.64
2018-09-24T21:19:13.142Z,49.66
2018-09-24T21:21:47.075Z,49.85
2018-09-24T21:24:21.044Z,50.17
2018-09-24T21:26:54.925Z,50.43
2018-09-24T21:29:28.921Z,50.50
2018-09-24T21:32:02.996Z,50.81
2018-09-24T21:34:37.287Z,50.81
2018-09-24T21:37:11.190Z,50.79
2018-09-24T21:39:45.168Z,50.57
2018-09-24T21:42:19.212Z,51.15
2018-09-24T21:44:53.172Z,50.83
2018-09-24T21:47:27.277Z,51.07
2018-09-24T21:50:01.257Z,50.95
2018-09-24T21:52:35.142Z,51.12
2018-09-24T21:55:09.095Z,51.11
2018-09-24T21:57:43.115Z,51.48
2018-09-24T22:00:18.316Z,51.74
2018-09-24T22:02:52.307Z,51.97
2018-09-24T22:05:26.252Z,51.93
2018-09-24T22:08:00.201Z,52.07
2018-09-24T22:10:34.166Z,52.12
2018-09-24T22:13:08.117Z,51.85
2018-09-24T22:15:42.135Z,52.33
2018-09-24T22:18:15.948Z,52.34
2018-09-24T22:20:49.919Z,52.33
2018-09-24T22:23:23.987Z,52.28
2018-09-24T22:25:57.940Z,52.53
2018-09-24T22:28:31.857Z,52.80
2018-09-24T22:31:05.983Z,52.83
2018-09-24T22:33:40.067Z,52.78
2018-09-24T22:36:14.070Z,52.58
2018-09-24T22:38:48.039Z,52.70
2018-09-24T22:41:22.003Z,52.88
2018-09-24T22:43:55.999Z,53.00
2018-09-24T22:46:30.006Z,52.93
2018-09-24T22:49:03.774Z,53.42
2018-09-24T22:51:37.820Z,53.54
2018-09-24T22:54:11.773Z,53.89
2018-09-24T22:56:45.671Z,53.67
2018-09-24T22:59:19.654Z,54.17
2018-09-24T23:01:53.646Z,55.01
2018-09-24T23:04:27.564Z,55.12
2018-09-24T23:07:01.476Z,55.14
2018-09-24T23:09:35.300Z,55.84
2018-09-24T23:12:09.411Z,56.17
2018-09-24T23:14:43.276Z,56.58
2018-09-24T23:17:17.208Z,57.00
2018-09-24T23:19:51.011Z,57.60
2018-09-24T23:22:24.955Z,57.77
2018-09-24T23:24:58.868Z,57.91
2018-09-24T23:27:32.803Z,57.50
2018-09-24T23:30:06.712Z,58.24
2018-09-24T23:32:40.745Z,58.60
2018-09-24T23:35:14.643Z,58.85
2018-09-24T23:37:48.635Z,59.58
2018-09-24T23:40:22.616Z,59.15
2018-09-24T23:42:57.354Z,59.80
2018-09-24T23:45:31.324Z,61.45
2018-09-24T23:48:05.220Z,61.67
2018-09-24T23:50:39.330Z,61.60
2018-09-24T23:53:13.303Z,61.88
2018-09-24T23:55:47.210Z,63.15
2018-09-24T23:58:21.134Z,63.30
