createdAt,value
2019-01-26T00:00:54.323Z,102.27
2019-01-26T00:03:23.751Z,87.90
2019-01-26T00:05:53.089Z,103.43
2019-01-26T00:08:22.422Z,96.67
2019-01-26T00:10:51.797Z,101.30
2019-01-26T00:13:21.129Z,99.87
2019-01-26T00:15:50.471Z,93.27
2019-01-26T00:18:19.829Z,91.07
2019-01-26T00:20:49.160Z,92.17
2019-01-26T00:23:18.497Z,92.23
2019-01-26T00:25:47.861Z,84.30
2019-01-26T00:28:17.188Z,80.20
2019-01-26T00:30:46.522Z,95.73
2019-01-26T00:33:15.895Z,83.83
2019-01-26T00:35:45.294Z,89.13
2019-01-26T00:38:14.629Z,89.10
2019-01-26T00:40:44.006Z,88.47
2019-01-26T00:43:13.341Z,82.40
2019-01-26T00:45:42.679Z,84.90
2019-01-26T00:48:12.042Z,80.03
2019-01-26T00:50:41.382Z,88.50
2019-01-26T00:53:10.717Z,89.23
2019-01-26T00:55:40.076Z,87.97
2019-01-26T00:58:09.418Z,82.57
2019-01-26T01:00:38.758Z,84.67
2019-01-26T01:03:08.122Z,84.60
2019-01-26T01:05:37.453Z,83.80
2019-01-26T01:08:07.285Z,80.43
2019-01-26T01:10:36.695Z,86.83
2019-01-26T01:13:06.035Z,92.73
2019-01-26T01:15:35.378Z,88.43
2019-01-26T01:18:04.820Z,81.43
2019-01-26T01:20:34.154Z,88.70
2019-01-26T01:23:03.654Z,83.83
2019-01-26T01:25:33.190Z,78.23
2019-01-26T01:28:02.591Z,79.40
2019-01-26T01:30:31.922Z,82.27
2019-01-26T01:33:01.281Z,80.40
2019-01-26T01:35:30.613Z,86.97
2019-01-26T01:38:00.013Z,80.83
2019-01-26T01:40:29.383Z,72.83
2019-01-26T01:42:58.725Z,76.40
2019-01-26T01:45:28.118Z,73.60
2019-01-26T01:47:57.834Z,80.00
2019-01-26T01:50:27.202Z,75.47
2019-01-26T01:52:56.547Z,74.30
2019-01-26T01:55:25.911Z,78.90
2019-01-26T01:57:55.237Z,72.27
2019-01-26T02:00:25.588Z,77.87
2019-01-26T02:02:54.950Z,81.50
2019-01-26T02:05:24.289Z,77.67
2019-01-26T02:07:53.630Z,82.50
2019-01-26T02:10:24.128Z,77.57
2019-01-26T02:12:53.481Z,92.43
2019-01-26T02:15:22.877Z,85.33
2019-01-26T02:17:52.250Z,85.83
2019-01-26T02:20:22.409Z,89.07
2019-01-26T02:22:51.747Z,100.20
2019-01-26T02:25:21.189Z,94.83
2019-01-26T02:27:50.517Z,92.30
2019-01-26T02:30:21.986Z,87.40
2019-01-26T02:32:51.350Z,101.00
2019-01-26T02:35:20.676Z,79.13
2019-01-26T02:37:50.008Z,104.17
2019-01-26T02:40:19.779Z,107.90
2019-01-26T02:42:49.160Z,103.43
2019-01-26T02:45:18.485Z,108.20
2019-01-26T02:47:47.853Z,110.07
2019-01-26T02:50:18.151Z,99.70
2019-01-26T02:52:47.483Z,119.23
2019-01-26T02:55:16.928Z,121.37
2019-01-26T02:57:46.250Z,125.93
2019-01-26T03:00:22.878Z,141.60
2019-01-26T03:02:52.320Z,118.80
2019-01-26T03:05:21.720Z,118.23
2019-01-26T03:07:51.118Z,125.60
2019-01-26T03:10:22.216Z,142.50
2019-01-26T03:12:51.554Z,122.77
2019-01-26T03:15:22.890Z,149.83
2019-01-26T03:17:52.254Z,170.90
2019-01-26T03:20:21.661Z,156.07
2019-01-26T03:22:50.999Z,140.17
2019-01-26T03:25:20.361Z,154.10
2019-01-26T03:27:49.701Z,126.20
2019-01-26T03:30:23.685Z,172.13
2019-01-26T03:32:53.130Z,144.60
2019-01-26T03:35:22.504Z,149.73
2019-01-26T03:37:51.834Z,149.73
2019-01-26T03:40:22.545Z,164.57
2019-01-26T03:42:52.135Z,158.90
2019-01-26T03:45:21.462Z,116.80
2019-01-26T03:47:50.821Z,156.57
2019-01-26T03:50:20.162Z,192.47
2019-01-26T03:52:49.498Z,180.60
2019-01-26T03:55:21.154Z,195.63
2019-01-26T03:57:50.549Z,183.10
2019-01-26T04:00:22.962Z,176.50
2019-01-26T04:02:52.400Z,177.00
2019-01-26T04:05:21.870Z,137.43
2019-01-26T04:07:51.212Z,200.97
2019-01-26T04:10:20.637Z,181.60
2019-01-26T04:12:50.038Z,120.83
2019-01-26T04:15:20.048Z,116.83
2019-01-26T04:17:49.492Z,192.70
2019-01-26T04:20:22.110Z,186.97
2019-01-26T04:22:51.581Z,241.53
2019-01-26T04:25:20.981Z,155.73
2019-01-26T04:27:50.362Z,188.07
2019-01-26T04:30:21.324Z,164.30
2019-01-26T04:32:50.694Z,219.30
2019-01-26T04:35:20.028Z,172.33
2019-01-26T04:37:49.365Z,137.07
2019-01-26T04:40:19.030Z,140.63
2019-01-26T04:42:48.402Z,232.60
2019-01-26T04:45:19.896Z,138.63
2019-01-26T04:47:49.449Z,120.60
2019-01-26T04:50:19.830Z,156.93
2019-01-26T04:52:49.178Z,138.83
2019-01-26T04:55:19.964Z,156.93
2019-01-26T04:57:49.373Z,140.90
2019-01-26T05:00:26.278Z,125.97
2019-01-26T05:02:55.673Z,141.00
2019-01-26T05:05:25.018Z,132.27
2019-01-26T05:07:54.382Z,116.23
2019-01-26T05:10:23.786Z,116.03
2019-01-26T05:12:53.120Z,100.10
2019-01-26T05:15:22.552Z,99.30
2019-01-26T05:17:51.882Z,106.33
2019-01-26T05:20:24.712Z,102.03
2019-01-26T05:22:54.074Z,78.83
2019-01-26T05:25:23.393Z,82.07
2019-01-26T05:27:52.726Z,81.87
2019-01-26T05:30:26.720Z,101.03
2019-01-26T05:32:56.223Z,98.97
2019-01-26T05:35:25.558Z,96.47
2019-01-26T05:37:54.914Z,112.27
2019-01-26T05:40:24.245Z,99.10
2019-01-26T05:42:53.586Z,104.43
2019-01-26T05:45:23.203Z,108.60
2019-01-26T05:47:52.533Z,99.23
2019-01-26T05:50:24.004Z,96.90
2019-01-26T05:52:53.495Z,94.67
2019-01-26T05:55:22.907Z,100.43
2019-01-26T05:57:52.241Z,92.93
2019-01-26T06:00:28.432Z,103.97
2019-01-26T06:02:57.756Z,90.27
2019-01-26T06:05:27.163Z,80.80
2019-01-26T06:07:56.526Z,107.70
2019-01-26T06:10:25.866Z,93.33
2019-01-26T06:12:55.194Z,85.93
2019-01-26T06:15:24.564Z,88.37
2019-01-26T06:17:55.099Z,94.37
2019-01-26T06:20:24.585Z,93.47
2019-01-26T06:22:54.095Z,83.57
2019-01-26T06:25:23.498Z,105.03
2019-01-26T06:27:52.834Z,102.40
2019-01-26T06:30:24.027Z,119.83
2019-01-26T06:32:53.357Z,101.10
2019-01-26T06:35:22.709Z,117.10
2019-01-26T06:37:52.052Z,93.13
2019-01-26T06:40:21.838Z,99.30
2019-01-26T06:42:51.238Z,88.03
2019-01-26T06:45:21.124Z,97.77
2019-01-26T06:47:50.574Z,104.23
2019-01-26T06:50:23.617Z,87.67
2019-01-26T06:52:53.081Z,94.20
2019-01-26T06:55:22.685Z,103.43
2019-01-26T06:57:52.092Z,88.37
2019-01-26T07:00:25.126Z,91.27
2019-01-26T07:02:54.899Z,86.90
2019-01-26T07:05:31.651Z,70.30
2019-01-26T07:08:00.982Z,92.27
2019-01-26T07:10:30.317Z,100.93
2019-01-26T07:12:59.678Z,87.87
2019-01-26T07:15:29.008Z,68.93
2019-01-26T07:17:58.333Z,75.63
2019-01-26T07:20:27.703Z,83.83
2019-01-26T07:22:57.042Z,67.30
2019-01-26T07:25:26.359Z,85.77
2019-01-26T07:27:55.713Z,76.40
2019-01-26T07:30:25.985Z,61.83
2019-01-26T07:32:55.318Z,68.70
2019-01-26T07:35:24.682Z,77.00
2019-01-26T07:37:54.010Z,77.77
2019-01-26T07:40:24.582Z,72.63
2019-01-26T07:42:53.937Z,70.77
2019-01-26T07:45:23.401Z,80.07
2019-01-26T07:47:52.778Z,63.67
2019-01-26T07:50:24.310Z,77.47
2019-01-26T07:52:53.633Z,67.47
2019-01-26T07:55:22.961Z,78.10
2019-01-26T07:57:52.317Z,73.87
2019-01-26T08:00:24.716Z,79.00
2019-01-26T08:02:54.049Z,60.90
2019-01-26T08:05:23.540Z,73.03
2019-01-26T08:07:52.868Z,70.83
2019-01-26T08:10:24.133Z,71.00
2019-01-26T08:12:53.933Z,64.27
2019-01-26T08:15:28.897Z,63.57
2019-01-26T08:17:58.217Z,63.10
2019-01-26T08:20:27.676Z,60.17
2019-01-26T08:22:57.082Z,61.43
2019-01-26T08:25:26.409Z,65.70
2019-01-26T08:27:55.760Z,58.30
2019-01-26T08:30:25.166Z,52.90
2019-01-26T08:32:54.498Z,46.43
2019-01-26T08:35:23.989Z,53.20
2019-01-26T08:37:53.452Z,50.17
2019-01-26T08:40:22.783Z,49.50
2019-01-26T08:42:52.151Z,45.03
2019-01-26T08:45:21.656Z,54.60
2019-01-26T08:47:50.989Z,47.70
2019-01-26T08:50:22.279Z,55.77
2019-01-26T08:52:56.542Z,48.03
2019-01-26T08:55:25.873Z,50.03
2019-01-26T08:57:55.410Z,39.97
2019-01-26T09:00:26.944Z,44.33
2019-01-26T09:02:57.981Z,37.03
2019-01-26T09:05:34.505Z,42.17
2019-01-26T09:08:03.902Z,35.23
2019-01-26T09:10:33.229Z,35.57
2019-01-26T09:13:02.594Z,41.93
2019-01-26T09:15:31.933Z,34.47
2019-01-26T09:18:01.256Z,40.93
2019-01-26T09:20:30.616Z,33.13
2019-01-26T09:22:59.946Z,37.07
2019-01-26T09:25:29.360Z,35.90
2019-01-26T09:27:58.878Z,31.17
2019-01-26T09:30:28.211Z,34.43
2019-01-26T09:32:57.609Z,36.83
2019-01-26T09:35:26.968Z,30.53
2019-01-26T09:37:56.361Z,28.87
2019-01-26T09:40:25.689Z,34.50
2019-01-26T09:42:55.130Z,34.20
2019-01-26T09:45:24.456Z,33.10
2019-01-26T09:47:54.149Z,35.03
2019-01-26T09:50:23.510Z,28.20
2019-01-26T09:52:52.841Z,30.40
2019-01-26T09:55:22.441Z,24.83
2019-01-26T09:57:51.801Z,29.83
2019-01-26T10:00:25.830Z,26.07
2019-01-26T10:02:55.160Z,28.57
2019-01-26T10:05:24.582Z,25.37
2019-01-26T10:07:53.981Z,28.57
2019-01-26T10:10:23.372Z,29.40
2019-01-26T10:12:52.732Z,24.97
2019-01-26T10:15:30.225Z,29.87
2019-01-26T10:17:59.658Z,25.27
2019-01-26T10:20:40.039Z,27.47
2019-01-26T10:23:09.407Z,24.77
2019-01-26T10:25:38.746Z,24.20
2019-01-26T10:28:08.075Z,22.43
2019-01-26T10:30:44.020Z,21.20
2019-01-26T10:33:13.415Z,24.53
2019-01-26T10:35:50.113Z,33.10
2019-01-26T10:38:19.609Z,24.93
2019-01-26T10:40:53.442Z,25.77
2019-01-26T10:43:24.496Z,25.23
2019-01-26T10:45:53.830Z,23.33
2019-01-26T10:48:23.154Z,23.73
2019-01-26T10:50:52.511Z,22.90
2019-01-26T10:53:21.842Z,24.67
2019-01-26T10:55:51.174Z,26.67
2019-01-26T10:58:20.530Z,20.73
2019-01-26T11:00:49.857Z,21.17
2019-01-26T11:03:19.184Z,16.90
2019-01-26T11:05:48.545Z,19.93
2019-01-26T11:08:17.933Z,19.53
2019-01-26T11:10:47.258Z,15.77
2019-01-26T11:13:16.609Z,21.40
2019-01-26T11:15:45.950Z,19.27
2019-01-26T11:18:15.277Z,20.80
2019-01-26T11:20:44.635Z,17.70
2019-01-26T11:23:13.957Z,20.23
2019-01-26T11:25:43.281Z,20.97
2019-01-26T11:28:12.637Z,18.73
2019-01-26T11:30:41.963Z,19.37
2019-01-26T11:33:11.362Z,17.80
2019-01-26T11:35:40.723Z,19.57
2019-01-26T11:38:10.051Z,19.70
2019-01-26T11:40:39.375Z,19.07
2019-01-26T11:43:08.729Z,16.50
2019-01-26T11:45:57.846Z,18.60
2019-01-26T11:48:28.834Z,20.67
2019-01-26T11:51:02.493Z,15.70
2019-01-26T11:53:31.822Z,17.67
2019-01-26T11:56:14.910Z,16.33
2019-01-26T11:58:44.299Z,20.03
2019-01-26T12:01:21.079Z,23.53
2019-01-26T12:04:01.097Z,20.00
2019-01-26T12:06:32.039Z,17.10
2019-01-26T12:09:01.401Z,17.70
2019-01-26T12:11:30.728Z,16.83
2019-01-26T12:14:00.081Z,18.03
2019-01-26T12:16:29.401Z,16.13
2019-01-26T12:18:58.730Z,15.10
2019-01-26T12:21:28.090Z,16.67
2019-01-26T12:23:57.413Z,17.10
2019-01-26T12:26:26.816Z,14.70
2019-01-26T12:28:56.185Z,15.80
2019-01-26T12:31:25.494Z,22.47
2019-01-26T12:33:54.821Z,16.33
2019-01-26T12:36:24.316Z,18.20
2019-01-26T12:38:53.642Z,12.27
2019-01-26T12:41:22.966Z,10.70
2019-01-26T12:43:52.317Z,12.10
2019-01-26T12:46:21.632Z,10.57
2019-01-26T12:48:50.963Z,10.67
2019-01-26T12:51:20.321Z,10.80
2019-01-26T12:53:49.654Z,11.00
2019-01-26T12:56:18.982Z,14.03
2019-01-26T12:58:48.409Z,15.17
2019-01-26T13:01:17.733Z,16.87
2019-01-26T13:03:47.108Z,11.37
2019-01-26T13:06:16.490Z,12.60
2019-01-26T13:08:45.818Z,12.13
2019-01-26T13:11:20.662Z,12.40
2019-01-26T13:13:50.009Z,13.97
2019-01-26T13:16:19.348Z,14.93
2019-01-26T13:18:48.666Z,14.57
2019-01-26T13:21:18.034Z,15.23
2019-01-26T13:23:47.430Z,11.93
2019-01-26T13:26:16.749Z,12.43
2019-01-26T13:28:46.124Z,12.37
2019-01-26T13:31:15.454Z,12.23
2019-01-26T13:33:44.807Z,12.33
2019-01-26T13:36:14.149Z,14.37
2019-01-26T13:38:43.469Z,16.03
2019-01-26T13:41:12.820Z,15.43
2019-01-26T13:43:42.262Z,14.40
2019-01-26T13:46:11.678Z,15.40
2019-01-26T13:48:40.993Z,16.97
2019-01-26T13:51:13.065Z,16.03
2019-01-26T13:53:41.373Z,16.03
2019-01-26T13:56:10.789Z,15.60
2019-01-26T13:58:40.138Z,24.30
2019-01-26T14:01:09.474Z,22.80
2019-01-26T14:03:38.865Z,22.43
2019-01-26T14:06:08.230Z,22.50
2019-01-26T14:08:38.418Z,19.13
2019-01-26T14:11:07.758Z,27.57
2019-01-26T14:13:37.113Z,24.93
2019-01-26T14:16:06.514Z,26.00
2019-01-26T14:18:35.851Z,30.27
2019-01-26T14:21:05.218Z,25.17
2019-01-26T14:23:34.555Z,27.30
2019-01-26T14:26:04.049Z,25.87
2019-01-26T14:28:33.414Z,21.70
2019-01-26T14:31:02.914Z,21.60
2019-01-26T14:33:32.245Z,24.40
2019-01-26T14:36:01.625Z,22.40
2019-01-26T14:38:31.082Z,20.37
2019-01-26T14:41:00.409Z,19.63
2019-01-26T14:43:29.779Z,19.60
2019-01-26T14:45:59.111Z,22.50
2019-01-26T14:48:28.437Z,19.53
2019-01-26T14:50:57.802Z,21.47
2019-01-26T14:53:27.206Z,25.63
2019-01-26T14:55:56.531Z,22.10
2019-01-26T14:58:25.885Z,20.03
2019-01-26T15:00:55.218Z,16.10
2019-01-26T15:03:24.543Z,19.70
2019-01-26T15:05:53.907Z,18.33
2019-01-26T15:08:23.229Z,18.20
2019-01-26T15:10:52.553Z,18.77
2019-01-26T15:13:21.914Z,20.03
2019-01-26T15:15:51.250Z,21.40
2019-01-26T15:18:20.574Z,24.00
2019-01-26T15:20:49.925Z,21.50
2019-01-26T15:23:19.267Z,17.10
2019-01-26T15:25:48.667Z,23.47
2019-01-26T15:28:18.027Z,24.67
2019-01-26T15:30:47.356Z,23.23
2019-01-26T15:33:16.931Z,23.23
2019-01-26T15:35:46.281Z,21.90
2019-01-26T15:38:15.615Z,23.43
2019-01-26T15:40:45.005Z,26.27
2019-01-26T15:43:14.364Z,22.30
2019-01-26T15:45:44.232Z,22.20
2019-01-26T15:48:13.564Z,29.67
2019-01-26T15:50:43.088Z,32.47
2019-01-26T15:53:12.417Z,27.97
2019-01-26T15:55:41.745Z,26.63
2019-01-26T15:58:11.110Z,26.73
2019-01-26T16:00:42.975Z,37.23
2019-01-26T16:03:12.382Z,33.20
2019-01-26T16:05:41.731Z,31.60
2019-01-26T16:08:11.206Z,48.90
2019-01-26T16:10:40.534Z,63.17
2019-01-26T16:13:09.893Z,65.73
2019-01-26T16:15:39.569Z,41.30
2019-01-26T16:18:10.933Z,33.57
2019-01-26T16:20:40.284Z,30.17
2019-01-26T16:23:09.896Z,32.73
2019-01-26T16:25:39.289Z,38.70
2019-01-26T16:28:08.717Z,42.90
2019-01-26T16:30:38.181Z,41.67
2019-01-26T16:33:07.541Z,53.93
2019-01-26T16:35:36.911Z,53.93
2019-01-26T16:38:06.317Z,36.60
2019-01-26T16:40:36.298Z,30.57
2019-01-26T16:43:05.749Z,32.93
2019-01-26T16:45:37.783Z,30.53
2019-01-26T16:48:09.272Z,31.00
2019-01-26T16:50:38.642Z,30.23
2019-01-26T16:53:08.250Z,32.50
2019-01-26T16:55:37.589Z,34.60
2019-01-26T16:58:07.081Z,35.57
2019-01-26T17:00:41.504Z,36.50
2019-01-26T17:03:10.837Z,34.57
2019-01-26T17:05:40.197Z,41.37
2019-01-26T17:08:10.566Z,33.27
2019-01-26T17:10:40.182Z,38.57
2019-01-26T17:13:09.642Z,39.97
2019-01-26T17:15:38.974Z,35.47
2019-01-26T17:18:13.740Z,46.13
2019-01-26T17:20:41.597Z,52.57
2019-01-26T17:23:10.944Z,47.33
2019-01-26T17:25:40.268Z,41.23
2019-01-26T17:28:09.621Z,50.07
2019-01-26T17:30:40.700Z,50.93
2019-01-26T17:33:10.263Z,53.73
2019-01-26T17:35:39.690Z,43.47
2019-01-26T17:38:09.098Z,36.33
2019-01-26T17:40:38.430Z,38.77
2019-01-26T17:43:07.794Z,41.63
2019-01-26T17:45:37.184Z,40.50
2019-01-26T17:48:06.764Z,52.87
2019-01-26T17:50:42.139Z,43.00
2019-01-26T17:53:07.226Z,49.67
2019-01-26T17:55:36.606Z,54.53
2019-01-26T17:58:06.070Z,54.70
2019-01-26T18:00:37.481Z,63.07
2019-01-26T18:03:07.149Z,56.73
2019-01-26T18:05:36.513Z,56.60
2019-01-26T18:08:05.917Z,61.77
2019-01-26T18:10:35.254Z,41.73
2019-01-26T18:13:05.069Z,37.73
2019-01-26T18:15:34.470Z,34.03
2019-01-26T18:18:03.962Z,37.20
2019-01-26T18:20:33.321Z,39.97
2019-01-26T18:23:03.133Z,40.70
2019-01-26T18:25:34.112Z,34.97
2019-01-26T18:28:03.606Z,36.43
2019-01-26T18:30:36.081Z,44.97
2019-01-26T18:33:05.587Z,40.73
2019-01-26T18:35:34.950Z,37.10
2019-01-26T18:38:04.783Z,42.83
2019-01-26T18:40:34.217Z,32.47
2019-01-26T18:43:03.644Z,30.70
2019-01-26T18:45:33.310Z,36.50
2019-01-26T18:48:02.674Z,28.27
2019-01-26T18:50:34.878Z,28.40
2019-01-26T18:53:04.740Z,24.43
2019-01-26T18:55:34.080Z,28.90
2019-01-26T18:58:03.673Z,23.00
2019-01-26T19:00:41.557Z,22.50
2019-01-26T19:03:16.717Z,20.03
2019-01-26T19:05:46.041Z,20.07
2019-01-26T19:08:15.377Z,18.43
2019-01-26T19:10:44.739Z,22.03
2019-01-26T19:13:14.067Z,17.57
2019-01-26T19:15:43.393Z,18.90
2019-01-26T19:18:12.750Z,22.43
2019-01-26T19:20:42.087Z,20.67
2019-01-26T19:23:11.413Z,19.40
2019-01-26T19:25:40.777Z,23.67
2019-01-26T19:28:10.103Z,25.93
2019-01-26T19:30:39.509Z,23.60
2019-01-26T19:33:09.014Z,25.67
2019-01-26T19:35:38.350Z,19.57
2019-01-26T19:38:07.681Z,24.40
2019-01-26T19:40:37.050Z,23.13
2019-01-26T19:43:06.390Z,26.17
2019-01-26T19:45:35.723Z,22.27
2019-01-26T19:48:05.250Z,22.37
2019-01-26T19:50:34.655Z,25.07
2019-01-26T19:53:03.980Z,26.87
2019-01-26T19:55:33.342Z,24.57
2019-01-26T19:58:02.850Z,27.40
2019-01-26T20:00:32.559Z,26.93
2019-01-26T20:03:02.017Z,23.33
2019-01-26T20:05:31.358Z,25.07
2019-01-26T20:08:00.690Z,25.23
2019-01-26T20:10:30.064Z,32.40
2019-01-26T20:12:59.389Z,37.43
2019-01-26T20:15:28.717Z,39.57
2019-01-26T20:17:58.070Z,47.10
2019-01-26T20:20:30.446Z,44.70
2019-01-26T20:22:59.923Z,52.70
2019-01-26T20:25:29.270Z,62.30
2019-01-26T20:27:58.605Z,61.27
2019-01-26T20:30:30.379Z,60.50
2019-01-26T20:32:59.982Z,61.23
2019-01-26T20:35:29.482Z,63.43
2019-01-26T20:37:58.825Z,64.20
2019-01-26T20:40:28.193Z,65.57
2019-01-26T20:42:57.598Z,59.40
2019-01-26T20:45:31.533Z,62.03
2019-01-26T20:48:00.959Z,58.93
2019-01-26T20:50:30.292Z,63.23
2019-01-26T20:52:59.627Z,58.00
2019-01-26T20:55:29.002Z,57.87
2019-01-26T20:57:58.330Z,61.23
2019-01-26T21:00:30.070Z,54.60
2019-01-26T21:02:59.636Z,50.00
2019-01-26T21:05:29.075Z,52.30
2019-01-26T21:07:58.400Z,49.77
2019-01-26T21:10:29.397Z,56.90
2019-01-26T21:12:59.229Z,46.83
2019-01-26T21:15:28.674Z,45.20
2019-01-26T21:17:58.030Z,46.47
2019-01-26T21:20:27.438Z,47.37
2019-01-26T21:22:56.769Z,44.53
2019-01-26T21:25:26.143Z,43.53
2019-01-26T21:27:55.479Z,50.67
2019-01-26T21:30:26.854Z,46.67
2019-01-26T21:32:56.707Z,45.40
2019-01-26T21:35:26.217Z,47.87
2019-01-26T21:37:55.554Z,47.23
2019-01-26T21:40:29.515Z,46.33
2019-01-26T21:42:59.482Z,44.40
2019-01-26T21:45:28.954Z,46.13
2019-01-26T21:47:58.389Z,45.10
2019-01-26T21:50:29.561Z,45.03
2019-01-26T21:52:58.957Z,51.27
2019-01-26T21:55:28.328Z,48.43
2019-01-26T21:57:57.740Z,53.40
2019-01-26T22:00:29.297Z,47.50
2019-01-26T22:02:58.836Z,49.30
2019-01-26T22:05:28.162Z,49.93
2019-01-26T22:07:57.494Z,50.50
2019-01-26T22:10:28.088Z,48.83
2019-01-26T22:12:57.413Z,53.17
2019-01-26T22:15:26.748Z,61.20
2019-01-26T22:17:56.173Z,57.10
2019-01-26T22:20:27.148Z,53.83
2019-01-26T22:22:58.280Z,57.13
2019-01-26T22:25:27.710Z,65.80
2019-01-26T22:27:57.173Z,65.77
2019-01-26T22:30:33.964Z,64.67
2019-01-26T22:33:03.386Z,67.67
2019-01-26T22:35:32.786Z,59.80
2019-01-26T22:38:02.261Z,61.33
2019-01-26T22:40:35.398Z,61.63
2019-01-26T22:43:05.022Z,60.10
2019-01-26T22:45:34.396Z,63.07
2019-01-26T22:48:03.821Z,54.57
2019-01-26T22:50:33.228Z,59.93
2019-01-26T22:53:02.616Z,62.97
2019-01-26T22:55:31.973Z,58.30
2019-01-26T22:58:01.374Z,63.13
2019-01-26T23:00:52.821Z,69.13
2019-01-26T23:03:34.069Z,72.03
2019-01-26T23:06:15.117Z,82.30
2019-01-26T23:08:46.283Z,70.20
2019-01-26T23:11:27.177Z,67.73
2019-01-26T23:14:18.805Z,79.27
2019-01-26T23:17:06.119Z,73.70
2019-01-26T23:19:38.514Z,79.77
2019-01-26T23:22:13.889Z,84.40
2019-01-26T23:24:58.250Z,74.43
2019-01-26T23:27:30.681Z,71.40
2019-01-26T23:30:03.090Z,68.80
2019-01-26T23:32:32.417Z,81.03
2019-01-26T23:35:01.773Z,75.70
2019-01-26T23:37:31.101Z,81.17
2019-01-26T23:40:00.433Z,85.93
2019-01-26T23:42:29.798Z,88.67
2019-01-26T23:44:59.134Z,87.20
2019-01-26T23:47:28.465Z,80.73
2019-01-26T23:49:57.830Z,81.60
2019-01-26T23:52:27.162Z,87.13
2019-01-26T23:54:56.489Z,85.40
2019-01-26T23:57:25.859Z,83.83
2019-01-26T23:59:55.196Z,83.67
