createdAt,value
2018-11-05T00:00:11.982Z,99.99
2018-11-05T00:01:11.954Z,99.99
2018-11-05T00:02:11.926Z,99.99
2018-11-05T00:03:11.919Z,99.99
2018-11-05T00:04:11.906Z,99.99
2018-11-05T00:05:11.899Z,99.99
2018-11-05T00:06:11.931Z,99.99
2018-11-05T00:07:11.879Z,99.99
2018-11-05T00:08:11.898Z,99.99
2018-11-05T00:09:11.856Z,99.99
2018-11-05T00:10:11.844Z,99.99
2018-11-05T00:11:11.849Z,99.99
2018-11-05T00:12:11.853Z,99.99
2018-11-05T00:13:11.813Z,99.99
2018-11-05T00:14:11.800Z,99.99
2018-11-05T00:15:11.790Z,99.99
2018-11-05T00:16:11.792Z,99.99
2018-11-05T00:17:11.771Z,99.99
2018-11-05T00:18:11.788Z,99.99
2018-11-05T00:19:11.751Z,99.99
2018-11-05T00:20:11.738Z,99.99
2018-11-05T00:21:11.740Z,99.99
2018-11-05T00:22:11.716Z,99.99
2018-11-05T00:23:11.706Z,99.99
2018-11-05T00:24:11.709Z,99.99
2018-11-05T00:25:11.685Z,99.99
2018-11-05T00:26:11.698Z,99.99
2018-11-05T00:27:11.664Z,99.99
2018-11-05T00:28:11.658Z,99.99
2018-11-05T00:29:11.645Z,99.99
2018-11-05T00:30:11.651Z,99.99
2018-11-05T00:31:11.621Z,99.99
2018-11-05T00:32:11.623Z,99.99
2018-11-05T00:33:11.597Z,99.99
2018-11-05T00:34:11.589Z,99.99
2018-11-05T00:35:11.579Z,99.99
2018-11-05T00:36:11.594Z,99.99
2018-11-05T00:37:11.569Z,99.99
2018-11-05T00:38:11.552Z,99.99
2018-11-05T00:39:11.536Z,99.99
2018-11-05T00:40:11.526Z,99.99
2018-11-05T00:41:11.514Z,99.99
2018-11-05T00:42:11.552Z,99.99
2018-11-05T00:43:11.494Z,99.99
2018-11-05T00:44:11.480Z,99.99
2018-11-05T00:45:11.470Z,99.99
2018-11-05T00:46:11.458Z,99.99
2018-11-05T00:47:11.460Z,99.99
2018-11-05T00:48:11.482Z,99.99
2018-11-05T00:49:11.428Z,99.99
2018-11-05T00:50:11.419Z,99.99
2018-11-05T00:51:11.406Z,99.99
2018-11-05T00:52:11.407Z,99.99
2018-11-05T00:53:11.389Z,99.99
2018-11-05T00:54:11.411Z,99.99
2018-11-05T00:55:11.363Z,99.99
2018-11-05T00:56:11.352Z,99.99
2018-11-05T00:57:11.355Z,99.99
2018-11-05T00:58:11.332Z,99.99
2018-11-05T00:59:11.324Z,99.99
2018-11-05T01:00:11.328Z,99.99
2018-11-05T01:01:11.299Z,99.99
2018-11-05T01:02:11.301Z,99.99
2018-11-05T01:03:11.280Z,99.99
2018-11-05T01:04:11.268Z,99.99
2018-11-05T01:05:11.258Z,99.99
2018-11-05T01:06:11.254Z,99.99
2018-11-05T01:07:11.249Z,99.99
2018-11-05T01:08:11.229Z,99.99
2018-11-05T01:09:11.216Z,99.99
2018-11-05T01:10:11.205Z,99.99
2018-11-05T01:11:11.194Z,99.99
2018-11-05T01:12:11.215Z,99.99
2018-11-05T01:13:11.173Z,99.99
2018-11-05T01:14:11.163Z,99.99
2018-11-05T01:15:11.152Z,99.99
2018-11-05T01:16:11.140Z,99.99
2018-11-05T01:17:11.144Z,99.99
2018-11-05T01:18:11.140Z,99.99
2018-11-05T01:19:11.112Z,99.99
2018-11-05T01:20:11.098Z,99.99
2018-11-05T01:21:11.089Z,99.99
2018-11-05T01:22:11.091Z,99.99
2018-11-05T01:23:11.067Z,99.99
2018-11-05T01:24:11.084Z,99.99
2018-11-05T01:25:11.050Z,99.99
2018-11-05T01:26:11.036Z,99.99
2018-11-05T01:27:11.038Z,99.99
2018-11-05T01:28:11.015Z,99.99
2018-11-05T01:29:11.005Z,99.99
2018-11-05T01:30:11.006Z,99.99
2018-11-05T01:31:10.983Z,99.99
2018-11-05T01:32:10.986Z,99.99
2018-11-05T01:33:10.963Z,99.99
2018-11-05T01:34:10.960Z,99.99
2018-11-05T01:35:10.942Z,99.99
2018-11-05T01:36:10.943Z,99.99
2018-11-05T01:37:11.039Z,99.99
2018-11-05T01:38:10.911Z,99.99
2018-11-05T01:39:10.900Z,99.99
2018-11-05T01:40:10.893Z,99.99
2018-11-05T01:41:10.879Z,99.99
2018-11-05T01:42:10.902Z,99.99
2018-11-05T01:43:10.857Z,99.99
2018-11-05T01:44:10.849Z,99.99
2018-11-05T01:45:10.836Z,99.99
2018-11-05T01:46:10.826Z,99.99
2018-11-05T01:47:10.831Z,99.99
2018-11-05T01:48:10.828Z,99.99
2018-11-05T01:49:10.795Z,99.99
2018-11-05T01:50:10.785Z,99.99
2018-11-05T01:51:10.774Z,99.99
2018-11-05T01:52:10.777Z,99.99
2018-11-05T01:53:10.752Z,99.99
2018-11-05T01:54:10.750Z,99.99
2018-11-05T01:55:10.732Z,99.99
2018-11-05T01:56:10.720Z,99.99
2018-11-05T01:57:10.726Z,99.99
2018-11-05T01:58:10.699Z,99.99
2018-11-05T01:59:10.700Z,99.99
2018-11-05T02:00:10.679Z,99.99
2018-11-05T02:01:10.670Z,99.99
2018-11-05T02:02:10.674Z,99.99
2018-11-05T02:03:10.649Z,99.99
2018-11-05T02:04:10.639Z,99.99
2018-11-05T02:05:10.687Z,99.99
2018-11-05T02:06:10.618Z,99.99
2018-11-05T02:07:10.624Z,99.99
2018-11-05T02:08:10.595Z,99.99
2018-11-05T02:09:10.585Z,99.99
2018-11-05T02:10:10.590Z,99.99
2018-11-05T02:11:10.600Z,99.99
2018-11-05T02:12:10.569Z,99.99
2018-11-05T02:13:10.594Z,99.99
2018-11-05T02:14:10.533Z,99.99
2018-11-05T02:15:10.523Z,99.99
2018-11-05T02:16:10.638Z,99.99
2018-11-05T02:17:10.571Z,99.99
2018-11-05T02:18:10.495Z,99.99
2018-11-05T02:19:10.480Z,99.99
2018-11-05T02:20:10.472Z,99.99
2018-11-05T02:21:10.459Z,99.99
2018-11-05T02:22:10.464Z,99.99
2018-11-05T02:23:10.502Z,99.99
2018-11-05T02:24:10.429Z,99.99
2018-11-05T02:25:10.416Z,99.99
2018-11-05T02:26:10.406Z,99.99
2018-11-05T02:27:10.445Z,99.99
2018-11-05T02:28:10.384Z,99.99
2018-11-05T02:29:10.398Z,99.99
2018-11-05T02:30:10.364Z,99.99
2018-11-05T02:31:10.353Z,99.99
2018-11-05T02:32:10.358Z,99.99
2018-11-05T02:33:10.329Z,99.99
2018-11-05T02:34:10.320Z,99.99
2018-11-05T02:35:10.341Z,99.99
2018-11-05T02:36:10.300Z,99.99
2018-11-05T02:37:10.306Z,99.99
2018-11-05T02:38:10.283Z,99.99
2018-11-05T02:39:10.267Z,99.99
2018-11-05T02:40:10.260Z,99.99
2018-11-05T02:41:10.286Z,99.99
2018-11-05T02:42:10.262Z,99.99
2018-11-05T02:43:10.230Z,99.99
2018-11-05T02:44:10.216Z,99.99
2018-11-05T02:45:10.204Z,99.99
2018-11-05T02:46:10.194Z,99.99
2018-11-05T02:47:10.254Z,99.99
2018-11-05T02:48:10.177Z,99.99
2018-11-05T02:49:10.160Z,99.99
2018-11-05T02:50:10.147Z,99.99
2018-11-05T02:51:10.142Z,99.99
2018-11-05T02:52:10.150Z,99.99
2018-11-05T02:53:10.160Z,99.99
2018-11-05T02:54:10.105Z,99.99
2018-11-05T02:55:10.096Z,99.99
2018-11-05T02:56:10.084Z,99.99
2018-11-05T02:57:10.076Z,99.99
2018-11-05T02:58:10.078Z,99.99
2018-11-05T02:59:10.129Z,99.99
2018-11-05T03:00:10.044Z,99.99
2018-11-05T03:01:10.033Z,99.99
2018-11-05T03:02:10.020Z,99.99
2018-11-05T03:03:10.149Z,99.99
2018-11-05T03:04:10.000Z,99.99
2018-11-05T03:05:10.075Z,99.99
2018-11-05T03:06:09.980Z,99.99
2018-11-05T03:07:09.970Z,99.99
2018-11-05T03:08:09.974Z,99.99
2018-11-05T03:09:09.946Z,99.99
2018-11-05T03:10:09.933Z,99.99
2018-11-05T03:11:09.972Z,99.99
2018-11-05T03:12:09.914Z,99.99
2018-11-05T03:13:09.917Z,99.99
2018-11-05T03:14:09.897Z,99.99
2018-11-05T03:15:09.880Z,99.99
2018-11-05T03:16:09.871Z,99.99
2018-11-05T03:17:09.905Z,99.99
2018-11-05T03:18:09.862Z,99.99
2018-11-05T03:19:09.840Z,99.99
2018-11-05T03:20:09.829Z,99.99
2018-11-05T03:21:09.814Z,99.99
2018-11-05T03:22:09.807Z,99.99
2018-11-05T03:23:09.865Z,99.99
2018-11-05T03:24:09.786Z,99.99
2018-11-05T03:25:09.778Z,99.99
2018-11-05T03:26:09.764Z,99.99
2018-11-05T03:27:09.751Z,99.99
2018-11-05T03:28:09.756Z,99.99
2018-11-05T03:29:09.769Z,99.99
2018-11-05T03:30:09.721Z,99.99
2018-11-05T03:31:09.711Z,99.99
2018-11-05T03:32:09.701Z,99.99
2018-11-05T03:33:09.708Z,99.99
2018-11-05T03:34:09.679Z,99.99
2018-11-05T03:35:09.711Z,99.99
2018-11-05T03:36:09.660Z,99.99
2018-11-05T03:37:09.647Z,99.99
2018-11-05T03:38:09.653Z,99.99
2018-11-05T03:39:09.626Z,99.99
2018-11-05T03:40:09.619Z,99.99
2018-11-05T03:41:09.658Z,99.99
2018-11-05T03:42:09.597Z,99.99
2018-11-05T03:43:09.596Z,99.99
2018-11-05T03:44:09.573Z,99.99
2018-11-05T03:45:09.560Z,99.99
2018-11-05T03:46:09.552Z,99.99
2018-11-05T03:47:09.577Z,99.99
2018-11-05T03:48:09.544Z,99.99
2018-11-05T03:49:09.524Z,99.99
2018-11-05T03:50:09.510Z,99.99
2018-11-05T03:51:09.505Z,99.99
2018-11-05T03:52:09.488Z,99.99
2018-11-05T03:53:09.552Z,99.99
2018-11-05T03:54:09.464Z,99.99
2018-11-05T03:55:09.460Z,99.99
2018-11-05T03:56:09.501Z,99.99
2018-11-05T03:57:09.433Z,99.99
2018-11-05T03:58:09.434Z,99.99
2018-11-05T03:59:09.445Z,99.99
2018-11-05T04:00:09.405Z,99.99
2018-11-05T04:01:09.391Z,99.99
2018-11-05T04:02:09.380Z,99.99
2018-11-05T04:03:09.437Z,99.99
2018-11-05T04:04:09.357Z,99.99
2018-11-05T04:05:09.367Z,99.99
2018-11-05T04:06:09.346Z,99.99
2018-11-05T04:07:09.329Z,99.99
2018-11-05T04:08:09.330Z,99.99
2018-11-05T04:09:09.308Z,99.99
2018-11-05T04:10:09.293Z,99.99
2018-11-05T04:11:09.312Z,99.99
2018-11-05T04:12:09.276Z,99.99
2018-11-05T04:13:09.276Z,99.99
2018-11-05T04:14:09.251Z,99.99
2018-11-05T04:15:09.279Z,99.99
2018-11-05T04:16:09.342Z,99.99
2018-11-05T04:17:09.244Z,99.99
2018-11-05T04:18:09.224Z,99.99
2018-11-05T04:19:09.200Z,99.99
2018-11-05T04:20:09.186Z,99.99
2018-11-05T04:21:09.186Z,99.99
2018-11-05T04:22:09.170Z,99.99
2018-11-05T04:23:09.193Z,99.99
2018-11-05T04:24:09.148Z,99.99
2018-11-05T04:25:09.135Z,99.99
2018-11-05T04:26:09.124Z,99.99
2018-11-05T04:27:09.115Z,99.99
2018-11-05T04:28:09.116Z,99.99
2018-11-05T04:29:09.118Z,99.99
2018-11-05T04:30:09.086Z,99.99
2018-11-05T04:31:09.070Z,99.99
2018-11-05T04:32:09.063Z,99.99
2018-11-05T04:33:09.065Z,99.99
2018-11-05T04:34:09.038Z,99.99
2018-11-05T04:35:09.072Z,99.99
2018-11-05T04:36:09.022Z,99.99
2018-11-05T04:37:09.006Z,99.99
2018-11-05T04:38:09.011Z,99.99
2018-11-05T04:39:08.989Z,99.99
2018-11-05T04:40:08.975Z,99.99
2018-11-05T04:41:08.995Z,99.99
2018-11-05T04:42:08.952Z,99.99
2018-11-05T04:43:08.958Z,99.99
2018-11-05T04:44:08.932Z,99.99
2018-11-05T04:45:08.920Z,99.99
2018-11-05T04:46:08.914Z,99.99
2018-11-05T04:47:08.943Z,99.99
2018-11-05T04:48:08.915Z,99.99
2018-11-05T04:49:08.880Z,99.99
2018-11-05T04:50:08.868Z,99.99
2018-11-05T04:51:08.857Z,99.99
2018-11-05T04:52:08.845Z,99.99
2018-11-05T04:53:08.874Z,99.99
2018-11-05T04:54:08.824Z,99.99
2018-11-05T04:55:08.818Z,99.99
2018-11-05T04:56:08.802Z,99.99
2018-11-05T04:57:08.795Z,99.99
2018-11-05T04:58:08.807Z,99.99
2018-11-05T04:59:08.801Z,99.99
2018-11-05T05:00:08.761Z,99.99
2018-11-05T05:01:08.750Z,99.99
2018-11-05T05:02:08.738Z,99.99
2018-11-05T05:03:08.858Z,99.99
2018-11-05T05:04:08.717Z,99.99
2018-11-05T05:05:08.733Z,99.99
2018-11-05T05:06:08.822Z,99.99
2018-11-05T05:07:08.817Z,99.99
2018-11-05T05:08:08.703Z,99.99
2018-11-05T05:09:08.667Z,99.99
2018-11-05T05:10:08.653Z,99.99
2018-11-05T05:11:08.643Z,99.99
2018-11-05T05:12:08.659Z,99.99
2018-11-05T05:13:08.634Z,99.99
2018-11-05T05:14:08.609Z,99.99
2018-11-05T05:15:08.603Z,99.99
2018-11-05T05:16:08.645Z,99.99
2018-11-05T05:17:08.579Z,99.99
2018-11-05T05:18:08.613Z,99.99
2018-11-05T05:19:08.559Z,99.99
2018-11-05T05:20:08.546Z,99.99
2018-11-05T05:21:08.536Z,99.99
2018-11-05T05:22:08.525Z,99.99
2018-11-05T05:23:08.700Z,99.99
2018-11-05T05:24:08.522Z,99.99
2018-11-05T05:25:08.493Z,99.99
2018-11-05T05:26:08.481Z,99.99
2018-11-05T05:27:08.471Z,99.99
2018-11-05T05:28:08.476Z,99.99
2018-11-05T05:29:08.449Z,99.99
2018-11-05T05:30:08.469Z,99.99
2018-11-05T05:31:08.430Z,99.99
2018-11-05T05:32:08.421Z,99.99
2018-11-05T05:33:08.580Z,99.99
2018-11-05T05:34:08.397Z,99.99
2018-11-05T05:35:08.385Z,99.99
2018-11-05T05:36:08.407Z,99.99
2018-11-05T05:37:08.367Z,99.99
2018-11-05T05:38:08.369Z,99.99
2018-11-05T05:39:08.342Z,99.99
2018-11-05T05:40:08.333Z,99.99
2018-11-05T05:41:08.379Z,99.99
2018-11-05T05:42:08.344Z,99.99
2018-11-05T05:43:08.304Z,99.99
2018-11-05T05:44:08.304Z,99.99
2018-11-05T05:45:08.279Z,99.99
2018-11-05T05:46:08.269Z,99.99
2018-11-05T05:47:08.259Z,99.99
2018-11-05T05:48:08.289Z,99.99
2018-11-05T05:49:08.252Z,99.99
2018-11-05T05:50:08.262Z,99.99
2018-11-05T05:51:08.214Z,99.99
2018-11-05T05:52:08.205Z,99.99
2018-11-05T05:53:08.194Z,99.99
2018-11-05T05:54:08.223Z,99.99
2018-11-05T05:55:08.175Z,99.99
2018-11-05T05:56:08.161Z,99.99
2018-11-05T05:57:08.151Z,99.99
2018-11-05T05:58:08.139Z,99.99
2018-11-05T05:59:08.143Z,99.99
2018-11-05T06:00:08.152Z,99.99
2018-11-05T06:01:08.110Z,99.99
2018-11-05T06:02:08.099Z,99.99
2018-11-05T06:03:08.149Z,99.99
2018-11-05T06:04:08.092Z,99.99
2018-11-05T06:05:08.064Z,99.99
2018-11-05T06:06:08.105Z,99.99
2018-11-05T06:07:08.046Z,99.99
2018-11-05T06:08:08.034Z,99.99
2018-11-05T06:09:08.036Z,99.99
2018-11-05T06:10:08.013Z,99.99
2018-11-05T06:11:08.004Z,99.99
2018-11-05T06:12:08.017Z,99.99
2018-11-05T06:13:07.980Z,99.99
2018-11-05T06:14:07.983Z,99.99
2018-11-05T06:15:07.959Z,99.99
2018-11-05T06:16:07.954Z,99.99
2018-11-05T06:17:07.939Z,99.99
2018-11-05T06:18:07.954Z,99.99
2018-11-05T06:19:07.933Z,99.99
2018-11-05T06:20:07.910Z,99.99
2018-11-05T06:21:07.898Z,99.99
2018-11-05T06:22:07.885Z,99.99
2018-11-05T06:23:07.874Z,99.99
2018-11-05T06:24:07.907Z,99.99
2018-11-05T06:25:07.853Z,99.99
2018-11-05T06:26:07.843Z,99.99
2018-11-05T06:27:07.835Z,99.99
2018-11-05T06:28:07.821Z,99.99
2018-11-05T06:29:07.828Z,99.99
2018-11-05T06:30:07.822Z,99.99
2018-11-05T06:31:07.793Z,99.99
2018-11-05T06:32:07.781Z,99.99
2018-11-05T06:33:07.768Z,99.99
2018-11-05T06:34:07.773Z,99.99
2018-11-05T06:35:07.758Z,99.99
2018-11-05T06:36:07.762Z,99.99
2018-11-05T06:37:07.725Z,99.99
2018-11-05T06:38:07.715Z,99.99
2018-11-05T06:39:07.718Z,99.99
2018-11-05T06:40:07.695Z,99.99
2018-11-05T06:41:07.783Z,99.99
2018-11-05T06:42:07.674Z,99.99
2018-11-05T06:43:07.662Z,99.99
2018-11-05T06:44:07.705Z,99.99
2018-11-05T06:45:07.696Z,99.99
2018-11-05T06:46:07.631Z,99.99
2018-11-05T06:47:07.654Z,99.99
2018-11-05T06:48:07.610Z,99.99
2018-11-05T06:49:07.613Z,99.99
2018-11-05T06:50:07.589Z,99.99
2018-11-05T06:51:07.576Z,99.99
2018-11-05T06:52:07.569Z,99.99
2018-11-05T06:53:07.582Z,99.99
2018-11-05T06:54:07.560Z,99.99
2018-11-05T06:55:07.537Z,99.99
2018-11-05T06:56:07.524Z,99.99
2018-11-05T06:57:07.513Z,99.99
2018-11-05T06:58:07.506Z,99.99
2018-11-05T06:59:07.546Z,99.99
2018-11-05T07:00:07.481Z,99.99
2018-11-05T07:01:07.471Z,99.99
2018-11-05T07:02:07.459Z,99.99
2018-11-05T07:03:07.451Z,99.99
2018-11-05T07:04:07.455Z,99.99
2018-11-05T07:05:07.458Z,99.99
2018-11-05T07:06:07.418Z,99.99
2018-11-05T07:07:07.406Z,99.99
2018-11-05T07:08:07.397Z,99.99
2018-11-05T07:09:07.398Z,99.99
2018-11-05T07:10:07.377Z,99.99
2018-11-05T07:11:07.433Z,99.99
2018-11-05T07:12:07.355Z,99.99
2018-11-05T07:13:07.344Z,99.99
2018-11-05T07:14:07.351Z,99.99
2018-11-05T07:15:07.324Z,99.99
2018-11-05T07:16:07.311Z,99.99
2018-11-05T07:17:07.361Z,99.99
2018-11-05T07:18:07.354Z,99.99
2018-11-05T07:19:07.574Z,99.99
2018-11-05T07:20:07.270Z,99.99
2018-11-05T07:21:07.260Z,99.99
2018-11-05T07:22:07.253Z,99.99
2018-11-05T07:23:07.307Z,99.99
2018-11-05T07:24:07.242Z,99.99
2018-11-05T07:25:07.217Z,99.99
2018-11-05T07:26:07.208Z,99.99
2018-11-05T07:27:07.203Z,99.99
2018-11-05T07:28:07.185Z,99.99
2018-11-05T07:29:15.238Z,99.99
2018-11-05T07:30:07.165Z,99.99
2018-11-05T07:31:07.156Z,99.99
2018-11-05T07:32:07.150Z,99.99
2018-11-05T07:33:07.180Z,99.99
2018-11-05T07:34:07.201Z,99.99
2018-11-05T07:35:07.112Z,99.99
2018-11-05T07:36:07.166Z,99.99
2018-11-05T07:37:07.091Z,99.99
2018-11-05T07:38:07.079Z,99.99
2018-11-05T07:39:07.083Z,99.99
2018-11-05T07:40:07.061Z,99.99
2018-11-05T07:41:07.075Z,99.99
2018-11-05T07:42:07.042Z,99.99
2018-11-05T07:43:07.027Z,99.99
2018-11-05T07:44:07.033Z,99.99
2018-11-05T07:45:07.005Z,99.99
2018-11-05T07:46:06.995Z,99.99
2018-11-05T07:47:07.002Z,99.99
2018-11-05T07:48:06.997Z,99.99
2018-11-05T07:49:06.978Z,99.99
2018-11-05T07:50:07.016Z,99.99
2018-11-05T07:51:06.940Z,99.99
2018-11-05T07:52:06.934Z,99.99
2018-11-05T07:53:06.919Z,99.99
2018-11-05T07:54:06.950Z,99.99
2018-11-05T07:55:06.899Z,99.99
2018-11-05T07:56:06.922Z,99.99
2018-11-05T07:57:06.880Z,99.99
2018-11-05T07:58:06.867Z,99.99
2018-11-05T07:59:06.869Z,99.99
2018-11-05T08:00:06.872Z,99.99
2018-11-05T08:01:06.834Z,99.99
2018-11-05T08:02:06.822Z,99.99
2018-11-05T08:03:06.816Z,99.99
2018-11-05T08:04:06.815Z,99.99
2018-11-05T08:05:06.793Z,99.99
2018-11-05T08:06:06.808Z,99.99
2018-11-05T08:07:06.768Z,99.99
2018-11-05T08:08:06.772Z,99.99
2018-11-05T08:09:06.760Z,99.99
2018-11-05T08:10:06.737Z,99.99
2018-11-05T08:11:06.729Z,99.99
2018-11-05T08:12:06.744Z,99.99
2018-11-05T08:13:06.706Z,99.99
2018-11-05T08:14:06.716Z,99.99
2018-11-05T08:15:06.683Z,99.99
2018-11-05T08:16:06.672Z,99.99
2018-11-05T08:17:06.661Z,99.99
2018-11-05T08:18:06.685Z,99.99
2018-11-05T08:19:06.655Z,99.99
2018-11-05T08:20:06.635Z,99.99
2018-11-05T08:21:06.617Z,99.99
2018-11-05T08:22:06.607Z,99.99
2018-11-05T08:23:06.598Z,99.99
2018-11-05T08:24:06.624Z,99.99
2018-11-05T08:25:06.574Z,99.99
2018-11-05T08:26:06.564Z,99.99
2018-11-05T08:27:06.555Z,99.99
2018-11-05T08:28:06.542Z,99.99
2018-11-05T08:29:06.532Z,99.99
2018-11-05T08:30:06.563Z,99.99
2018-11-05T08:31:06.510Z,99.99
2018-11-05T08:32:06.501Z,99.99
2018-11-05T08:33:06.492Z,99.99
2018-11-05T08:34:06.490Z,99.99
2018-11-05T08:35:06.482Z,99.99
2018-11-05T08:36:06.489Z,99.99
2018-11-05T08:37:06.449Z,99.99
2018-11-05T08:38:06.434Z,99.99
2018-11-05T08:39:06.427Z,99.99
2018-11-05T08:40:06.444Z,99.99
2018-11-05T08:41:06.402Z,99.99
2018-11-05T08:42:06.422Z,99.99
2018-11-05T08:43:06.384Z,99.83
2018-11-05T08:44:06.371Z,99.99
2018-11-05T08:45:06.373Z,99.99
2018-11-05T08:46:06.350Z,99.99
2018-11-05T08:47:06.339Z,99.93
2018-11-05T08:48:06.357Z,99.99
2018-11-05T08:49:06.319Z,99.99
2018-11-05T08:50:06.375Z,99.99
2018-11-05T08:51:06.446Z,99.83
2018-11-05T08:52:06.285Z,99.52
2018-11-05T08:53:06.277Z,99.73
2018-11-05T08:54:06.405Z,99.52
2018-11-05T08:55:06.267Z,99.73
2018-11-05T08:56:06.243Z,99.52
2018-11-05T08:57:06.232Z,99.32
2018-11-05T08:58:06.220Z,99.83
2018-11-05T08:59:06.211Z,99.67
2018-11-05T09:00:06.236Z,99.32
2018-11-05T09:01:06.301Z,99.67
2018-11-05T09:02:06.178Z,99.57
2018-11-05T09:03:06.167Z,99.88
2018-11-05T09:04:06.156Z,99.47
2018-11-05T09:05:06.309Z,99.73
2018-11-05T09:06:06.164Z,99.57
2018-11-05T09:07:06.124Z,99.73
2018-11-05T09:08:06.113Z,99.99
2018-11-05T09:09:06.102Z,99.98
2018-11-05T09:10:06.218Z,99.99
2018-11-05T09:11:06.710Z,99.99
2018-11-05T09:12:06.242Z,99.83
2018-11-05T09:13:06.060Z,99.93
2018-11-05T09:14:06.051Z,99.57
2018-11-05T09:15:06.052Z,99.57
2018-11-05T09:16:06.102Z,99.57
2018-11-05T09:17:06.017Z,99.47
2018-11-05T09:18:06.017Z,99.47
2018-11-05T09:19:06.018Z,99.37
2018-11-05T09:20:06.004Z,99.05
2018-11-05T09:21:05.976Z,98.75
2018-11-05T09:22:06.008Z,98.96
2018-11-05T09:23:05.952Z,98.96
2018-11-05T09:24:05.941Z,98.75
2018-11-05T09:25:05.974Z,99.16
2018-11-05T09:26:05.920Z,98.91
2018-11-05T09:27:05.910Z,98.50
2018-11-05T09:28:05.979Z,98.54
2018-11-05T09:29:05.888Z,98.39
2018-11-05T09:30:05.890Z,98.75
2018-11-05T09:31:05.894Z,98.03
2018-11-05T09:32:05.858Z,98.75
2018-11-05T09:33:05.845Z,98.50
2018-11-05T09:34:05.837Z,98.65
2018-11-05T09:35:05.837Z,98.70
2018-11-05T09:36:05.812Z,98.29
2018-11-05T09:37:05.824Z,98.03
2018-11-05T09:38:05.793Z,98.44
2018-11-05T09:39:05.781Z,98.44
2018-11-05T09:40:05.784Z,98.65
2018-11-05T09:41:05.760Z,98.65
2018-11-05T09:42:05.750Z,98.65
2018-11-05T09:43:05.761Z,98.54
2018-11-05T09:44:05.745Z,98.65
2018-11-05T09:45:05.729Z,98.39
2018-11-05T09:46:05.706Z,98.14
2018-11-05T09:47:05.694Z,98.25
2018-11-05T09:48:05.684Z,98.04
2018-11-05T09:49:05.672Z,98.04
2018-11-05T09:50:05.700Z,97.42
2018-11-05T09:51:05.652Z,97.79
2018-11-05T09:52:05.644Z,96.87
2018-11-05T09:53:05.630Z,96.81
2018-11-05T09:54:05.619Z,96.70
2018-11-05T09:55:05.626Z,97.22
2018-11-05T09:56:05.626Z,97.02
2018-11-05T09:57:05.664Z,97.07
2018-11-05T09:58:05.578Z,97.38
2018-11-05T09:59:05.565Z,97.79
2018-11-05T10:00:05.569Z,97.64
2018-11-05T10:01:05.545Z,96.62
2018-11-05T10:02:05.547Z,96.92
2018-11-05T10:03:05.726Z,97.03
2018-11-05T10:04:05.531Z,97.33
2018-11-05T10:05:05.780Z,97.13
2018-11-05T10:06:05.493Z,96.41
2018-11-05T10:07:05.483Z,95.90
2018-11-05T10:08:05.488Z,96.31
2018-11-05T10:09:05.460Z,95.69
2018-11-05T10:10:05.469Z,96.62
2018-11-05T10:11:05.474Z,96.10
2018-11-05T10:12:05.429Z,96.20
2018-11-05T10:13:05.415Z,96.92
2018-11-05T10:14:05.426Z,95.69
2018-11-05T10:15:05.408Z,96.20
2018-11-05T10:16:05.386Z,95.69
2018-11-05T10:17:05.373Z,96.51
2018-11-05T10:18:05.363Z,96.78
2018-11-05T10:19:05.356Z,96.67
2018-11-05T10:20:05.374Z,97.08
2018-11-05T10:21:05.330Z,96.98
2018-11-05T10:22:05.322Z,95.54
2018-11-05T10:23:05.312Z,96.57
2018-11-05T10:24:05.299Z,96.16
2018-11-05T10:25:05.600Z,95.95
2018-11-05T10:26:05.296Z,95.59
2018-11-05T10:27:05.268Z,95.43
2018-11-05T10:28:05.261Z,96.45
2018-11-05T10:29:05.244Z,96.77
2018-11-05T10:30:05.249Z,97.07
2018-11-05T10:31:05.223Z,98.10
2018-11-05T10:32:05.238Z,96.97
2018-11-05T10:33:05.330Z,97.58
2018-11-05T10:34:05.196Z,97.07
2018-11-05T10:35:05.194Z,96.66
2018-11-05T10:36:05.173Z,97.12
2018-11-05T10:37:05.159Z,96.70
2018-11-05T10:38:05.171Z,97.02
2018-11-05T10:39:05.141Z,96.77
2018-11-05T10:40:05.162Z,96.66
2018-11-05T10:41:05.117Z,95.69
2018-11-05T10:42:05.109Z,96.31
2018-11-05T10:43:05.096Z,95.69
2018-11-05T10:44:05.156Z,95.69
2018-11-05T10:45:05.087Z,95.84
2018-11-05T10:46:05.072Z,96.15
2018-11-05T10:47:05.054Z,95.53
2018-11-05T10:48:05.043Z,95.84
2018-11-05T10:49:05.029Z,96.72
2018-11-05T10:50:05.054Z,96.10
2018-11-05T10:51:05.077Z,95.59
2018-11-05T10:52:05.165Z,95.18
2018-11-05T10:53:04.988Z,95.79
2018-11-05T10:54:04.980Z,95.28
2018-11-05T10:55:04.999Z,95.39
2018-11-05T10:56:04.976Z,95.34
2018-11-05T10:57:04.944Z,94.56
2018-11-05T10:58:04.939Z,94.56
2018-11-05T10:59:04.922Z,94.15
2018-11-05T11:00:04.925Z,94.56
2018-11-05T11:01:04.907Z,94.62
2018-11-05T11:02:04.917Z,95.09
2018-11-05T11:03:04.883Z,95.40
2018-11-05T11:04:05.036Z,94.54
2018-11-05T11:05:04.876Z,93.00
2018-11-05T11:06:04.849Z,91.87
2018-11-05T11:07:04.839Z,91.87
2018-11-05T11:08:04.852Z,91.26
2018-11-05T11:09:04.815Z,91.26
2018-11-05T11:10:04.818Z,91.93
2018-11-05T11:11:04.795Z,90.39
2018-11-05T11:12:04.786Z,90.54
2018-11-05T11:13:04.773Z,91.97
2018-11-05T11:14:04.781Z,92.34
2018-11-05T11:15:04.767Z,91.22
2018-11-05T11:16:04.758Z,89.68
2018-11-05T11:17:04.730Z,90.70
2018-11-05T11:18:04.718Z,90.13
2018-11-05T11:19:04.768Z,90.64
2018-11-05T11:20:04.727Z,91.87
2018-11-05T11:21:04.702Z,91.56
2018-11-05T11:22:04.745Z,91.67
2018-11-05T11:23:04.666Z,91.93
2018-11-05T11:24:04.654Z,91.89
2018-11-05T11:25:04.661Z,91.69
2018-11-05T11:26:04.675Z,90.15
2018-11-05T11:27:04.621Z,91.38
2018-11-05T11:28:04.824Z,91.69
2018-11-05T11:29:04.714Z,91.78
2018-11-05T11:30:04.588Z,90.86
2018-11-05T11:31:04.590Z,90.15
2018-11-05T11:32:04.585Z,89.23
2018-11-05T11:33:04.557Z,90.97
2018-11-05T11:34:04.545Z,90.56
2018-11-05T11:35:04.534Z,89.84
2018-11-05T11:36:04.536Z,90.66
2018-11-05T11:37:04.590Z,89.12
2018-11-05T11:38:04.526Z,89.90
2018-11-05T11:39:04.491Z,90.31
2018-11-05T11:40:04.481Z,90.11
2018-11-05T11:41:04.483Z,89.18
2018-11-05T11:42:04.458Z,88.94
2018-11-05T11:43:04.446Z,89.15
2018-11-05T11:44:04.529Z,88.64
2018-11-05T11:45:04.582Z,88.98
2018-11-05T11:46:04.438Z,89.83
2018-11-05T11:47:04.405Z,90.64
2018-11-05T11:48:04.400Z,91.52
2018-11-05T11:49:04.384Z,91.17
2018-11-05T11:50:04.390Z,89.94
2018-11-05T11:51:04.377Z,89.68
2018-11-05T11:52:04.351Z,91.01
2018-11-05T11:53:04.368Z,90.81
2018-11-05T11:54:04.332Z,90.36
2018-11-05T11:55:04.317Z,90.97
2018-11-05T11:56:04.357Z,89.53
2018-11-05T11:57:04.295Z,90.39
2018-11-05T11:58:04.285Z,89.78
2018-11-05T11:59:04.274Z,90.45
2018-11-05T12:00:04.267Z,90.36
2018-11-05T12:01:04.265Z,90.56
2018-11-05T12:02:04.281Z,90.39
2018-11-05T12:03:04.253Z,89.92
2018-11-05T12:04:04.241Z,91.42
2018-11-05T12:05:04.249Z,91.38
2018-11-05T12:06:04.211Z,89.70
2018-11-05T12:07:04.191Z,91.19
2018-11-05T12:08:04.202Z,90.43
2018-11-05T12:09:04.165Z,88.45
2018-11-05T12:10:04.155Z,88.35
2018-11-05T12:11:04.167Z,89.26
2018-11-05T12:12:04.134Z,86.00
2018-11-05T12:13:04.122Z,86.06
2018-11-05T12:14:04.227Z,87.55
2018-11-05T12:15:04.339Z,86.73
2018-11-05T12:16:04.090Z,85.47
2018-11-05T12:17:04.094Z,84.33
2018-11-05T12:18:04.068Z,87.49
2018-11-05T12:19:04.057Z,88.51
2018-11-05T12:20:04.059Z,87.08
2018-11-05T12:21:04.035Z,86.83
2018-11-05T12:22:04.038Z,87.35
2018-11-05T12:23:04.027Z,88.78
2018-11-05T12:24:04.004Z,86.29
2018-11-05T12:25:04.028Z,85.57
2018-11-05T12:26:04.002Z,87.41
2018-11-05T12:27:03.970Z,87.51
2018-11-05T12:28:03.974Z,85.63
2018-11-05T12:29:03.951Z,85.84
2018-11-05T12:30:03.942Z,86.35
2018-11-05T12:31:03.928Z,85.22
2018-11-05T12:32:03.962Z,86.24
2018-11-05T12:33:03.920Z,84.00
2018-11-05T12:34:03.895Z,85.63
2018-11-05T12:35:03.888Z,84.72
2018-11-05T12:36:03.873Z,86.18
2018-11-05T12:37:03.863Z,85.88
2018-11-05T12:38:03.889Z,85.22
2018-11-05T12:39:03.860Z,85.37
2018-11-05T12:40:03.830Z,85.00
2018-11-05T12:41:03.819Z,86.77
2018-11-05T12:42:03.809Z,85.55
2018-11-05T12:43:03.797Z,88.17
2018-11-05T12:44:03.809Z,86.77
2018-11-05T12:45:03.816Z,87.04
2018-11-05T12:46:03.769Z,86.63
2018-11-05T12:47:03.755Z,87.65
2018-11-05T12:48:03.744Z,87.65
2018-11-05T12:49:03.747Z,86.53
2018-11-05T12:50:03.736Z,86.16
2018-11-05T12:51:03.761Z,86.77
2018-11-05T12:52:03.703Z,88.00