createdAt,value
2019-01-21T00:00:18.089Z,1018.86
2019-01-21T00:01:18.078Z,1018.82
2019-01-21T00:02:18.067Z,1018.86
2019-01-21T00:03:18.056Z,1018.92
2019-01-21T00:04:18.067Z,1018.88
2019-01-21T00:05:18.040Z,1018.90
2019-01-21T00:06:18.020Z,1018.93
2019-01-21T00:07:18.013Z,1018.96
2019-01-21T00:08:18.012Z,1018.83
2019-01-21T00:09:18.131Z,1018.88
2019-01-21T00:10:17.987Z,1018.86
2019-01-21T00:11:17.968Z,1018.96
2019-01-21T00:12:18.006Z,1018.88
2019-01-21T00:13:17.947Z,1018.90
2019-01-21T00:14:17.956Z,1018.88
2019-01-21T00:15:18.017Z,1018.87
2019-01-21T00:16:17.920Z,1018.94
2019-01-21T00:17:22.257Z,1018.93
2019-01-21T00:18:17.889Z,1018.93
2019-01-21T00:19:17.883Z,1018.91
2019-01-21T00:20:17.903Z,1018.90
2019-01-21T00:21:17.860Z,1018.95
2019-01-21T00:22:17.850Z,1018.88
2019-01-21T00:23:17.844Z,1018.94
2019-01-21T00:24:17.830Z,1018.88
2019-01-21T00:25:17.836Z,1018.92
2019-01-21T00:26:17.809Z,1018.94
2019-01-21T00:27:17.809Z,1018.96
2019-01-21T00:28:17.777Z,1019.03
2019-01-21T00:29:17.773Z,1019.04
2019-01-21T00:30:17.762Z,1018.94
2019-01-21T00:31:17.747Z,1019.01
2019-01-21T00:32:17.763Z,1019.01
2019-01-21T00:33:18.428Z,1018.98
2019-01-21T00:34:17.719Z,1018.99
2019-01-21T00:35:17.705Z,1018.98
2019-01-21T00:36:17.695Z,1018.98
2019-01-21T00:37:17.690Z,1018.97
2019-01-21T00:38:17.711Z,1018.99
2019-01-21T00:39:17.664Z,1018.98
2019-01-21T00:40:17.643Z,1018.97
2019-01-21T00:41:17.665Z,1018.99
2019-01-21T00:42:17.624Z,1018.97
2019-01-21T00:43:17.667Z,1018.98
2019-01-21T00:44:17.616Z,1018.97
2019-01-21T00:45:17.618Z,1018.98
2019-01-21T00:46:17.581Z,1018.92
2019-01-21T00:47:17.575Z,1018.97
2019-01-21T00:48:17.567Z,1019.00
2019-01-21T00:49:17.670Z,1018.92
2019-01-21T00:50:17.533Z,1018.95
2019-01-21T00:51:17.564Z,1018.98
2019-01-21T00:52:17.524Z,1019.01
2019-01-21T00:53:17.517Z,1019.05
2019-01-21T00:54:17.491Z,1018.93
2019-01-21T00:55:17.488Z,1018.93
2019-01-21T00:56:17.503Z,1018.93
2019-01-21T00:57:17.453Z,1019.01
2019-01-21T00:58:17.453Z,1018.96
2019-01-21T00:59:17.446Z,1018.91
2019-01-21T01:00:17.471Z,1018.94
2019-01-21T01:01:17.421Z,1018.87
2019-01-21T01:02:17.423Z,1019.00
2019-01-21T01:03:17.397Z,1018.92
2019-01-21T01:04:17.380Z,1018.93
2019-01-21T01:05:17.364Z,1018.94
2019-01-21T01:06:17.408Z,1018.98
2019-01-21T01:07:17.369Z,1019.00
2019-01-21T01:08:17.436Z,1018.94
2019-01-21T01:09:17.327Z,1019.02
2019-01-21T01:10:17.320Z,1018.97
2019-01-21T01:11:17.303Z,1019.01
2019-01-21T01:12:17.329Z,1018.98
2019-01-21T01:13:17.281Z,1018.97
2019-01-21T01:14:17.272Z,1019.04
2019-01-21T01:15:17.261Z,1019.04
2019-01-21T01:16:17.255Z,1018.97
2019-01-21T01:17:17.233Z,1019.10
2019-01-21T01:18:17.269Z,1018.97
2019-01-21T01:19:17.210Z,1019.04
2019-01-21T01:20:17.197Z,1018.97
2019-01-21T01:21:17.194Z,1019.04
2019-01-21T01:22:17.174Z,1019.04
2019-01-21T01:23:17.172Z,1019.14
2019-01-21T01:24:17.173Z,1019.16
2019-01-21T01:25:17.140Z,1019.20
2019-01-21T01:26:17.127Z,1019.13
2019-01-21T01:27:17.123Z,1019.18
2019-01-21T01:28:17.132Z,1019.22
2019-01-21T01:29:17.254Z,1019.17
2019-01-21T01:30:17.085Z,1019.18
2019-01-21T01:31:17.081Z,1019.19
2019-01-21T01:32:17.096Z,1019.27
2019-01-21T01:33:17.047Z,1019.22
2019-01-21T01:34:17.042Z,1019.24
2019-01-21T01:35:17.052Z,1019.22
2019-01-21T01:36:17.017Z,1019.24
2019-01-21T01:37:17.016Z,1019.26
2019-01-21T01:38:17.030Z,1019.25
2019-01-21T01:39:16.983Z,1019.27
2019-01-21T01:40:16.971Z,1019.28
2019-01-21T01:41:16.973Z,1019.27
2019-01-21T01:42:16.951Z,1019.29
2019-01-21T01:43:16.957Z,1019.31
2019-01-21T01:44:16.926Z,1019.26
2019-01-21T01:45:16.912Z,1019.31
2019-01-21T01:46:16.940Z,1019.35
2019-01-21T01:47:16.897Z,1019.35
2019-01-21T01:48:16.979Z,1019.33
2019-01-21T01:49:16.895Z,1019.34
2019-01-21T01:50:16.857Z,1019.34
2019-01-21T01:51:16.861Z,1019.44
2019-01-21T01:52:16.835Z,1019.40
2019-01-21T01:53:16.857Z,1019.37
2019-01-21T01:54:16.816Z,1019.47
2019-01-21T01:55:16.801Z,1019.53
2019-01-21T01:56:16.790Z,1019.51
2019-01-21T01:57:16.778Z,1019.58
2019-01-21T01:58:16.771Z,1019.57
2019-01-21T01:59:16.775Z,1019.60
2019-01-21T02:00:16.751Z,1019.62
2019-01-21T02:01:16.731Z,1019.61
2019-01-21T02:02:16.717Z,1019.58
2019-01-21T02:03:16.711Z,1019.60
2019-01-21T02:04:16.734Z,1019.54
2019-01-21T02:05:16.696Z,1019.53
2019-01-21T02:06:16.680Z,1019.53
2019-01-21T02:07:16.667Z,1019.52
2019-01-21T02:08:16.651Z,1019.58
2019-01-21T02:09:16.645Z,1019.51
2019-01-21T02:10:16.655Z,1019.54
2019-01-21T02:11:16.624Z,1019.52
2019-01-21T02:12:17.427Z,1019.60
2019-01-21T02:13:16.601Z,1019.57
2019-01-21T02:14:16.582Z,1019.54
2019-01-21T02:15:16.608Z,1019.56
2019-01-21T02:16:16.575Z,1019.54
2019-01-21T02:17:16.556Z,1019.48
2019-01-21T02:18:16.539Z,1019.49
2019-01-21T02:19:16.527Z,1019.46
2019-01-21T02:20:16.571Z,1019.50
2019-01-21T02:21:16.527Z,1019.47
2019-01-21T02:22:16.495Z,1019.50
2019-01-21T02:23:16.619Z,1019.50
2019-01-21T02:24:16.488Z,1019.49
2019-01-21T02:25:16.460Z,1019.52
2019-01-21T02:26:16.486Z,1019.49
2019-01-21T02:27:16.437Z,1019.54
2019-01-21T02:28:16.436Z,1019.52
2019-01-21T02:29:16.415Z,1019.59
2019-01-21T02:30:16.405Z,1019.55
2019-01-21T02:31:16.392Z,1019.58
2019-01-21T02:32:16.401Z,1019.56
2019-01-21T02:33:16.368Z,1019.47
2019-01-21T02:34:16.364Z,1019.50
2019-01-21T02:35:16.346Z,1019.46
2019-01-21T02:36:16.374Z,1019.50
2019-01-21T02:37:16.325Z,1019.56
2019-01-21T02:38:16.313Z,1019.48
2019-01-21T02:39:16.318Z,1019.53
2019-01-21T02:40:16.292Z,1019.48
2019-01-21T02:41:16.455Z,1019.54
2019-01-21T02:42:16.271Z,1019.43
2019-01-21T02:43:16.256Z,1019.49
2019-01-21T02:44:16.305Z,1019.54
2019-01-21T02:45:16.240Z,1019.50
2019-01-21T02:46:16.222Z,1019.53
2019-01-21T02:47:16.252Z,1019.49
2019-01-21T02:48:16.209Z,1019.46
2019-01-21T02:49:16.199Z,1019.47
2019-01-21T02:50:16.187Z,1019.48
2019-01-21T02:51:16.177Z,1019.48
2019-01-21T02:52:16.163Z,1019.46
2019-01-21T02:53:16.172Z,1019.45
2019-01-21T02:54:16.143Z,1019.47
2019-01-21T02:55:16.166Z,1019.41
2019-01-21T02:56:16.115Z,1019.47
2019-01-21T02:57:16.128Z,1019.48
2019-01-21T02:58:16.126Z,1019.40
2019-01-21T02:59:16.079Z,1019.52
2019-01-21T03:00:16.072Z,1019.41
2019-01-21T03:01:16.053Z,1019.46
2019-01-21T03:02:16.045Z,1019.45
2019-01-21T03:03:16.039Z,1019.44
2019-01-21T03:04:16.064Z,1019.43
2019-01-21T03:05:16.110Z,1019.51
2019-01-21T03:06:15.997Z,1019.40
2019-01-21T03:07:15.989Z,1019.48
2019-01-21T03:08:16.022Z,1019.46
2019-01-21T03:09:15.999Z,1019.41
2019-01-21T03:10:16.038Z,1019.42
2019-01-21T03:11:15.942Z,1019.45
2019-01-21T03:12:15.937Z,1019.43
2019-01-21T03:13:15.933Z,1019.42
2019-01-21T03:14:15.912Z,1019.40
2019-01-21T03:15:15.932Z,1019.40
2019-01-21T03:16:15.909Z,1019.39
2019-01-21T03:17:15.903Z,1019.43
2019-01-21T03:18:15.869Z,1019.44
2019-01-21T03:19:15.864Z,1019.42
2019-01-21T03:20:15.851Z,1019.48
2019-01-21T03:21:15.856Z,1019.39
2019-01-21T03:22:15.823Z,1019.41
2019-01-21T03:23:15.846Z,1019.39
2019-01-21T03:24:15.868Z,1019.38
2019-01-21T03:25:15.801Z,1019.41
2019-01-21T03:26:15.808Z,1019.37
2019-01-21T03:27:15.769Z,1019.34
2019-01-21T03:28:15.760Z,1019.36
2019-01-21T03:29:15.745Z,1019.28
2019-01-21T03:30:15.738Z,1019.27
2019-01-21T03:31:15.753Z,1019.24
2019-01-21T03:32:15.750Z,1019.24
2019-01-21T03:33:15.726Z,1019.25
2019-01-21T03:34:15.703Z,1019.25
2019-01-21T03:35:15.716Z,1019.23
2019-01-21T03:36:15.674Z,1019.20
2019-01-21T03:37:15.664Z,1019.24
2019-01-21T03:38:15.648Z,1019.23
2019-01-21T03:39:15.652Z,1019.28
2019-01-21T03:40:15.660Z,1019.27
2019-01-21T03:41:15.654Z,1019.26
2019-01-21T03:42:15.626Z,1019.25
2019-01-21T03:43:15.624Z,1019.27
2019-01-21T03:44:15.583Z,1019.26
2019-01-21T03:45:15.579Z,1019.31
2019-01-21T03:46:15.557Z,1019.25
2019-01-21T03:47:15.576Z,1019.33
2019-01-21T03:48:16.645Z,1019.24
2019-01-21T03:49:15.533Z,1019.28
2019-01-21T03:50:15.519Z,1019.28
2019-01-21T03:51:15.510Z,1019.26
2019-01-21T03:52:15.512Z,1019.32
2019-01-21T03:53:15.505Z,1019.32
2019-01-21T03:54:15.507Z,1019.28
2019-01-21T03:55:15.458Z,1019.25
2019-01-21T03:56:15.461Z,1019.27
2019-01-21T03:57:15.443Z,1019.31
2019-01-21T03:58:15.432Z,1019.33
2019-01-21T03:59:15.426Z,1019.30
2019-01-21T04:00:15.433Z,1019.32
2019-01-21T04:01:15.399Z,1019.33
2019-01-21T04:02:15.385Z,1019.32
2019-01-21T04:03:15.383Z,1019.37
2019-01-21T04:04:15.414Z,1019.33
2019-01-21T04:05:15.358Z,1019.36
2019-01-21T04:06:15.382Z,1019.35
2019-01-21T04:07:15.332Z,1019.34
2019-01-21T04:08:15.329Z,1019.37
2019-01-21T04:09:15.326Z,1019.28
2019-01-21T04:10:15.302Z,1019.29
2019-01-21T04:11:15.299Z,1019.30
2019-01-21T04:12:15.349Z,1019.28
2019-01-21T04:13:15.267Z,1019.27
2019-01-21T04:14:15.262Z,1019.32
2019-01-21T04:15:15.241Z,1019.33
2019-01-21T04:16:15.230Z,1019.31
2019-01-21T04:17:15.302Z,1019.40
2019-01-21T04:18:15.222Z,1019.44
2019-01-21T04:19:15.206Z,1019.39
2019-01-21T04:20:15.203Z,1019.34
2019-01-21T04:21:15.180Z,1019.43
2019-01-21T04:22:15.201Z,1019.33
2019-01-21T04:23:15.158Z,1019.32
2019-01-21T04:24:15.149Z,1019.29
2019-01-21T04:25:15.141Z,1019.32
2019-01-21T04:26:15.126Z,1019.31
2019-01-21T04:27:15.116Z,1019.28
2019-01-21T04:28:15.134Z,1019.29
2019-01-21T04:29:15.095Z,1019.31
2019-01-21T04:30:15.084Z,1019.35
2019-01-21T04:31:15.075Z,1019.32
2019-01-21T04:32:15.081Z,1019.34
2019-01-21T04:33:15.206Z,1019.29
2019-01-21T04:34:15.056Z,1019.24
2019-01-21T04:35:15.057Z,1019.37
2019-01-21T04:36:15.027Z,1019.27
2019-01-21T04:37:15.018Z,1019.37
2019-01-21T04:38:15.015Z,1019.29
2019-01-21T04:39:14.995Z,1019.30
2019-01-21T04:40:14.998Z,1019.29
2019-01-21T04:41:15.046Z,1019.30
2019-01-21T04:42:14.982Z,1019.28
2019-01-21T04:43:14.958Z,1019.24
2019-01-21T04:44:15.001Z,1019.29
2019-01-21T04:45:14.925Z,1019.28
2019-01-21T04:46:14.911Z,1019.32
2019-01-21T04:47:14.897Z,1019.29
2019-01-21T04:48:14.896Z,1019.35
2019-01-21T04:49:14.879Z,1019.37
2019-01-21T04:50:14.889Z,1019.30
2019-01-21T04:51:14.887Z,1019.28
2019-01-21T04:52:14.843Z,1019.30
2019-01-21T04:53:14.878Z,1019.25
2019-01-21T04:54:14.828Z,1019.31
2019-01-21T04:55:14.813Z,1019.35
2019-01-21T04:56:14.802Z,1019.32
2019-01-21T04:57:14.794Z,1019.32
2019-01-21T04:58:14.782Z,1019.41
2019-01-21T04:59:14.802Z,1019.44
2019-01-21T05:00:14.825Z,1019.38
2019-01-21T05:01:14.752Z,1019.35
2019-01-21T05:02:14.736Z,1019.32
2019-01-21T05:03:14.728Z,1019.36
2019-01-21T05:04:14.741Z,1019.36
2019-01-21T05:05:14.710Z,1019.35
2019-01-21T05:06:14.697Z,1019.43
2019-01-21T05:07:14.716Z,1019.39
2019-01-21T05:08:14.680Z,1019.42
2019-01-21T05:09:14.673Z,1019.36
2019-01-21T05:10:14.650Z,1019.38
2019-01-21T05:11:14.646Z,1019.44
2019-01-21T05:12:14.639Z,1019.32
2019-01-21T05:13:14.666Z,1019.33
2019-01-21T05:14:14.608Z,1019.33
2019-01-21T05:15:14.608Z,1019.30
2019-01-21T05:16:14.691Z,1019.31
2019-01-21T05:17:14.574Z,1019.31
2019-01-21T05:18:14.683Z,1019.35
2019-01-21T05:19:14.555Z,1019.36
2019-01-21T05:20:14.549Z,1019.34
2019-01-21T05:21:14.728Z,1019.33
2019-01-21T05:22:14.522Z,1019.37
2019-01-21T05:23:14.526Z,1019.41
2019-01-21T05:24:14.565Z,1019.40
2019-01-21T05:25:14.488Z,1019.37
2019-01-21T05:26:14.499Z,1019.49
2019-01-21T05:27:14.473Z,1019.40
2019-01-21T05:28:14.455Z,1019.39
2019-01-21T05:29:14.454Z,1019.41
2019-01-21T05:30:14.445Z,1019.34
2019-01-21T05:31:14.453Z,1019.34
2019-01-21T05:32:14.434Z,1019.33
2019-01-21T05:33:14.403Z,1019.33
2019-01-21T05:34:14.402Z,1019.32
2019-01-21T05:35:14.397Z,1019.31
2019-01-21T05:36:14.374Z,1019.36
2019-01-21T05:37:14.448Z,1019.38
2019-01-21T05:38:14.353Z,1019.39
2019-01-21T05:39:14.338Z,1019.35
2019-01-21T05:40:14.383Z,1019.39
2019-01-21T05:41:14.314Z,1019.35
2019-01-21T05:42:14.306Z,1019.32
2019-01-21T05:43:14.321Z,1019.34
2019-01-21T05:44:14.285Z,1019.34
2019-01-21T05:45:14.278Z,1019.28
2019-01-21T05:46:14.275Z,1019.27
2019-01-21T05:47:14.250Z,1019.27
2019-01-21T05:48:14.247Z,1019.22
2019-01-21T05:49:14.263Z,1019.22
2019-01-21T05:50:14.225Z,1019.27
2019-01-21T05:51:14.227Z,1019.29
2019-01-21T05:52:14.212Z,1019.29
2019-01-21T05:53:14.190Z,1019.28
2019-01-21T05:54:14.211Z,1019.27
2019-01-21T05:55:15.208Z,1019.29
2019-01-21T05:56:14.165Z,1019.29
2019-01-21T05:57:14.143Z,1019.34
2019-01-21T05:58:14.140Z,1019.27
2019-01-21T05:59:14.128Z,1019.29
2019-01-21T06:00:14.143Z,1019.28
2019-01-21T06:01:14.116Z,1019.43
2019-01-21T06:02:14.091Z,1019.30
2019-01-21T06:03:14.080Z,1019.32
2019-01-21T06:04:14.069Z,1019.30
2019-01-21T06:05:14.079Z,1019.40
2019-01-21T06:06:14.056Z,1019.36
2019-01-21T06:07:14.077Z,1019.38
2019-01-21T06:08:14.033Z,1019.31
2019-01-21T06:09:14.015Z,1019.36
2019-01-21T06:10:14.013Z,1019.39
2019-01-21T06:11:14.061Z,1019.40
2019-01-21T06:12:13.991Z,1019.33
2019-01-21T06:13:14.014Z,1019.31
2019-01-21T06:14:13.978Z,1019.32
2019-01-21T06:15:13.948Z,1019.36
2019-01-21T06:16:13.939Z,1019.36
2019-01-21T06:17:14.942Z,1019.38
2019-01-21T06:18:13.939Z,1019.36
2019-01-21T06:19:13.938Z,1019.34
2019-01-21T06:20:13.899Z,1019.42
2019-01-21T06:21:13.927Z,1019.38
2019-01-21T06:22:13.887Z,1019.47
2019-01-21T06:23:13.867Z,1019.46
2019-01-21T06:24:13.876Z,1019.53
2019-01-21T06:25:13.846Z,1019.45
2019-01-21T06:26:13.833Z,1019.51
2019-01-21T06:27:13.826Z,1019.50
2019-01-21T06:28:13.813Z,1019.51
2019-01-21T06:29:13.801Z,1019.55
2019-01-21T06:30:13.823Z,1019.62
2019-01-21T06:31:13.775Z,1019.64
2019-01-21T06:32:13.769Z,1019.56
2019-01-21T06:33:13.859Z,1019.57
2019-01-21T06:34:13.747Z,1019.52
2019-01-21T06:35:13.736Z,1019.59
2019-01-21T06:36:13.888Z,1019.57
2019-01-21T06:37:13.713Z,1019.61
2019-01-21T06:38:13.708Z,1019.57
2019-01-21T06:39:13.721Z,1019.59
2019-01-21T06:40:13.673Z,1019.57
2019-01-21T06:41:13.699Z,1019.56
2019-01-21T06:42:13.660Z,1019.63
2019-01-21T06:43:13.661Z,1019.59
2019-01-21T06:44:13.635Z,1019.56
2019-01-21T06:45:13.634Z,1019.60
2019-01-21T06:46:13.646Z,1019.59
2019-01-21T06:47:13.624Z,1019.66
2019-01-21T06:48:13.591Z,1019.61
2019-01-21T06:49:13.578Z,1019.63
2019-01-21T06:50:13.572Z,1019.67
2019-01-21T06:51:13.562Z,1019.66
2019-01-21T06:52:13.699Z,1019.60
2019-01-21T06:53:13.558Z,1019.58
2019-01-21T06:54:13.525Z,1019.59
2019-01-21T06:55:13.532Z,1019.60
2019-01-21T06:56:13.503Z,1019.63
2019-01-21T06:57:13.516Z,1019.61
2019-01-21T06:58:13.511Z,1019.61
2019-01-21T06:59:13.472Z,1019.61
2019-01-21T07:00:13.667Z,1019.69
2019-01-21T07:01:13.456Z,1019.65
2019-01-21T07:02:13.435Z,1019.64
2019-01-21T07:03:13.490Z,1019.67
2019-01-21T07:04:13.418Z,1019.67
2019-01-21T07:05:13.427Z,1019.71
2019-01-21T07:06:13.430Z,1019.64
2019-01-21T07:07:13.383Z,1019.74
2019-01-21T07:08:13.368Z,1019.68
2019-01-21T07:09:13.363Z,1019.65
2019-01-21T07:10:13.352Z,1019.70
2019-01-21T07:11:13.377Z,1019.68
2019-01-21T07:12:13.333Z,1019.73
2019-01-21T07:13:13.322Z,1019.78
2019-01-21T07:14:13.305Z,1019.75
2019-01-21T07:15:13.296Z,1019.80
2019-01-21T07:16:13.307Z,1019.84
2019-01-21T07:17:13.302Z,1019.82
2019-01-21T07:18:13.278Z,1019.84
2019-01-21T07:19:13.269Z,1019.88
2019-01-21T07:20:13.254Z,1019.77
2019-01-21T07:21:13.229Z,1019.90
2019-01-21T07:22:13.255Z,1019.82
2019-01-21T07:23:13.209Z,1019.82
2019-01-21T07:24:13.204Z,1019.80
2019-01-21T07:25:13.190Z,1019.78
2019-01-21T07:26:13.174Z,1019.84
2019-01-21T07:27:13.177Z,1019.88
2019-01-21T07:28:13.222Z,1019.85
2019-01-21T07:29:13.295Z,1019.86
2019-01-21T07:30:13.146Z,1019.94
2019-01-21T07:31:13.118Z,1019.87
2019-01-21T07:32:13.168Z,1019.88
2019-01-21T07:33:13.157Z,1019.94
2019-01-21T07:34:13.097Z,1019.87
2019-01-21T07:35:13.086Z,1019.90
2019-01-21T07:36:13.072Z,1019.93
2019-01-21T07:37:13.064Z,1019.86
2019-01-21T07:38:13.046Z,1019.90
2019-01-21T07:39:13.058Z,1019.83
2019-01-21T07:40:13.033Z,1019.99
2019-01-21T07:41:13.018Z,1019.99
2019-01-21T07:42:13.008Z,1020.05
2019-01-21T07:43:13.040Z,1020.06
2019-01-21T07:44:13.011Z,1020.05
2019-01-21T07:45:12.975Z,1020.10
2019-01-21T07:46:12.958Z,1020.07
2019-01-21T07:47:12.954Z,1020.05
2019-01-21T07:48:12.986Z,1020.05
2019-01-21T07:49:17.529Z,1020.10
2019-01-21T07:50:12.943Z,1020.11
2019-01-21T07:51:12.907Z,1020.14
2019-01-21T07:52:12.893Z,1020.13
2019-01-21T07:53:12.885Z,1020.05
2019-01-21T07:54:12.869Z,1020.06
2019-01-21T07:55:12.865Z,1020.10
2019-01-21T07:56:12.994Z,1020.05
2019-01-21T07:57:12.835Z,1020.05
2019-01-21T07:58:12.837Z,1020.12
2019-01-21T07:59:12.891Z,1020.11
2019-01-21T08:00:12.812Z,1020.08
2019-01-21T08:01:12.798Z,1020.09
2019-01-21T08:02:12.809Z,1020.09
2019-01-21T08:03:12.768Z,1020.10
2019-01-21T08:04:12.784Z,1020.07
2019-01-21T08:05:12.753Z,1020.12
2019-01-21T08:06:12.741Z,1020.14
2019-01-21T08:07:12.751Z,1020.22
2019-01-21T08:08:12.725Z,1020.19
2019-01-21T08:09:12.820Z,1020.21
2019-01-21T08:10:12.699Z,1020.22
2019-01-21T08:11:12.695Z,1020.26
2019-01-21T08:12:12.727Z,1020.24
2019-01-21T08:13:12.669Z,1020.34
2019-01-21T08:14:12.673Z,1020.33
2019-01-21T08:15:12.693Z,1020.33
2019-01-21T08:16:12.670Z,1020.29
2019-01-21T08:17:12.632Z,1020.41
2019-01-21T08:18:12.614Z,1020.36
2019-01-21T08:19:12.603Z,1020.39
2019-01-21T08:20:12.587Z,1020.39
2019-01-21T08:21:12.622Z,1020.43
2019-01-21T08:22:12.579Z,1020.49
2019-01-21T08:23:12.554Z,1020.45
2019-01-21T08:24:12.545Z,1020.44
2019-01-21T08:25:12.658Z,1020.53
2019-01-21T08:26:12.568Z,1020.49
2019-01-21T08:27:12.510Z,1020.47
2019-01-21T08:28:12.556Z,1020.52
2019-01-21T08:29:12.487Z,1020.47
2019-01-21T08:30:12.513Z,1020.50
2019-01-21T08:31:12.503Z,1020.61
2019-01-21T08:32:12.451Z,1020.60
2019-01-21T08:33:12.436Z,1020.50
2019-01-21T08:34:12.456Z,1020.48
2019-01-21T08:35:12.425Z,1020.57
2019-01-21T08:36:12.451Z,1020.53
2019-01-21T08:37:12.407Z,1020.51
2019-01-21T08:38:12.389Z,1020.56
2019-01-21T08:39:12.375Z,1020.52
2019-01-21T08:40:12.355Z,1020.56
2019-01-21T08:41:12.354Z,1020.46
2019-01-21T08:42:12.365Z,1020.52
2019-01-21T08:43:12.329Z,1020.57
2019-01-21T08:44:12.317Z,1020.50
2019-01-21T08:45:12.326Z,1020.52
2019-01-21T08:46:12.298Z,1020.51
2019-01-21T08:47:12.286Z,1020.44
2019-01-21T08:48:12.305Z,1020.43
2019-01-21T08:49:12.468Z,1020.42
2019-01-21T08:50:12.249Z,1020.47
2019-01-21T08:51:12.240Z,1020.48
2019-01-21T08:52:12.232Z,1020.40
2019-01-21T08:53:12.220Z,1020.44
2019-01-21T08:54:12.241Z,1020.46
2019-01-21T08:55:12.193Z,1020.43
2019-01-21T08:56:12.179Z,1020.44
2019-01-21T08:57:12.168Z,1020.49
2019-01-21T08:58:12.159Z,1020.44
2019-01-21T08:59:12.149Z,1020.47
2019-01-21T09:00:12.157Z,1020.46
2019-01-21T09:01:12.125Z,1020.45
2019-01-21T09:02:12.112Z,1020.46
2019-01-21T09:03:14.531Z,1020.40
2019-01-21T09:04:12.092Z,1020.43
2019-01-21T09:05:12.111Z,1020.40
2019-01-21T09:06:12.071Z,1020.42
2019-01-21T09:07:12.054Z,1020.52
2019-01-21T09:08:12.143Z,1020.48
2019-01-21T09:09:12.041Z,1020.48
2019-01-21T09:10:12.028Z,1020.48
2019-01-21T09:11:12.045Z,1020.43
2019-01-21T09:12:12.001Z,1020.51
2019-01-21T09:13:11.994Z,1020.44
2019-01-21T09:14:11.985Z,1020.38
2019-01-21T09:15:11.968Z,1020.47
2019-01-21T09:16:11.957Z,1020.48
2019-01-21T09:17:11.982Z,1020.35
2019-01-21T09:18:11.935Z,1020.39
2019-01-21T09:19:11.926Z,1020.38
2019-01-21T09:20:11.929Z,1020.37
2019-01-21T09:21:12.096Z,1020.39
2019-01-21T09:22:11.915Z,1020.40
2019-01-21T09:23:11.922Z,1020.31
2019-01-21T09:24:11.984Z,1020.38
2019-01-21T09:25:11.865Z,1020.33
2019-01-21T09:26:11.898Z,1020.33
2019-01-21T09:27:11.853Z,1020.36
2019-01-21T09:28:11.832Z,1020.34
2019-01-21T09:29:11.816Z,1020.34
2019-01-21T09:30:11.806Z,1020.39
2019-01-21T09:31:11.795Z,1020.32
2019-01-21T09:32:11.822Z,1020.36
2019-01-21T09:33:11.807Z,1020.42
2019-01-21T09:34:11.775Z,1020.38
2019-01-21T09:35:11.757Z,1020.33
2019-01-21T09:36:11.758Z,1020.31
2019-01-21T09:37:11.736Z,1020.26
2019-01-21T09:38:11.756Z,1020.35
2019-01-21T09:39:11.713Z,1020.28
2019-01-21T09:40:11.712Z,1020.34
2019-01-21T09:41:11.694Z,1020.36
2019-01-21T09:42:11.683Z,1020.38
2019-01-21T09:43:11.666Z,1020.37
2019-01-21T09:44:11.694Z,1020.32
2019-01-21T09:45:11.657Z,1020.34
2019-01-21T09:46:11.655Z,1020.35
2019-01-21T09:47:11.631Z,1020.33
2019-01-21T09:48:11.617Z,1020.41
2019-01-21T09:49:11.606Z,1020.37
2019-01-21T09:50:11.635Z,1020.40
2019-01-21T09:51:11.581Z,1020.30
2019-01-21T09:52:11.582Z,1020.35
2019-01-21T09:53:11.559Z,1020.32
2019-01-21T09:54:11.568Z,1020.35
2019-01-21T09:55:11.540Z,1020.41
2019-01-21T09:56:11.566Z,1020.41
2019-01-21T09:57:11.540Z,1020.40
2019-01-21T09:58:11.504Z,1020.33
2019-01-21T09:59:11.522Z,1020.38
2019-01-21T10:00:11.483Z,1020.30
2019-01-21T10:01:11.479Z,1020.30
2019-01-21T10:02:11.489Z,1020.28
2019-01-21T10:03:11.479Z,1020.33
2019-01-21T10:04:11.502Z,1020.36
2019-01-21T10:05:11.457Z,1020.37
2019-01-21T10:06:11.423Z,1020.37
2019-01-21T10:07:11.443Z,1020.40
2019-01-21T10:08:11.423Z,1020.40
2019-01-21T10:09:11.423Z,1020.33
2019-01-21T10:10:11.389Z,1020.32
2019-01-21T10:11:11.368Z,1020.31
2019-01-21T10:12:11.356Z,1020.34
2019-01-21T10:13:11.358Z,1020.32
2019-01-21T10:14:12.161Z,1020.35
2019-01-21T10:15:11.324Z,1020.34
2019-01-21T10:16:11.324Z,1020.36
2019-01-21T10:17:11.305Z,1020.33
2019-01-21T10:18:11.334Z,1020.30
2019-01-21T10:19:11.281Z,1020.34
2019-01-21T10:20:11.269Z,1020.33
2019-01-21T10:21:11.285Z,1020.25
2019-01-21T10:22:11.250Z,1020.31
2019-01-21T10:23:11.267Z,1020.25
2019-01-21T10:24:11.229Z,1020.21
2019-01-21T10:25:11.239Z,1020.26
2019-01-21T10:26:11.216Z,1020.20
2019-01-21T10:27:11.200Z,1020.20
2019-01-21T10:28:11.307Z,1020.22
2019-01-21T10:29:11.218Z,1020.14
2019-01-21T10:30:11.156Z,1020.13
2019-01-21T10:31:11.178Z,1020.13
2019-01-21T10:32:11.144Z,1020.15
2019-01-21T10:33:11.127Z,1020.14
2019-01-21T10:34:11.148Z,1020.12
2019-01-21T10:35:11.114Z,1020.16
2019-01-21T10:36:11.120Z,1020.10
2019-01-21T10:37:11.087Z,1020.12
2019-01-21T10:38:11.077Z,1020.12
2019-01-21T10:39:11.102Z,1020.06
2019-01-21T10:40:11.050Z,1020.07
2019-01-21T10:41:11.037Z,1020.05
2019-01-21T10:42:11.027Z,1020.06
2019-01-21T10:43:11.029Z,1020.10
2019-01-21T10:44:11.220Z,1019.99
2019-01-21T10:45:10.997Z,1019.97
2019-01-21T10:46:10.988Z,1020.02
2019-01-21T10:47:10.990Z,1019.95
2019-01-21T10:48:10.971Z,1019.96
2019-01-21T10:49:10.958Z,1019.89
2019-01-21T10:50:11.011Z,1019.90
2019-01-21T10:51:10.935Z,1019.87
2019-01-21T10:52:10.928Z,1019.89
2019-01-21T10:53:10.912Z,1019.87
2019-01-21T10:54:10.920Z,1019.89
2019-01-21T10:55:10.927Z,1019.89
2019-01-21T10:56:10.874Z,1019.94
2019-01-21T10:57:10.865Z,1019.86
2019-01-21T10:58:10.856Z,1019.85
2019-01-21T10:59:10.849Z,1019.85
2019-01-21T11:00:10.866Z,1019.76
2019-01-21T11:01:10.854Z,1019.77
2019-01-21T11:02:10.813Z,1019.86
2019-01-21T11:03:10.809Z,1019.78
2019-01-21T11:04:10.795Z,1019.77
2019-01-21T11:05:10.795Z,1019.70
2019-01-21T11:06:10.777Z,1019.65
2019-01-21T11:07:10.783Z,1019.62
2019-01-21T11:08:11.458Z,1019.65
2019-01-21T11:09:10.737Z,1019.61
2019-01-21T11:10:10.729Z,1019.66
2019-01-21T11:11:10.776Z,1019.56
2019-01-21T11:12:10.706Z,1019.60
2019-01-21T11:13:10.694Z,1019.58
2019-01-21T11:14:12.476Z,1019.54
2019-01-21T11:15:10.674Z,1019.64
2019-01-21T11:16:10.655Z,1019.61
2019-01-21T11:17:10.674Z,1019.67
2019-01-21T11:18:10.672Z,1019.66
2019-01-21T11:19:10.734Z,1019.67
2019-01-21T11:20:10.625Z,1019.73
2019-01-21T11:21:10.603Z,1019.72
2019-01-21T11:22:10.593Z,1019.69
2019-01-21T11:23:10.612Z,1019.70
2019-01-21T11:24:10.581Z,1019.72
2019-01-21T11:25:10.591Z,1019.67
2019-01-21T11:26:13.003Z,1019.62
2019-01-21T11:27:10.586Z,1019.72
2019-01-21T11:28:10.533Z,1019.67
2019-01-21T11:29:10.542Z,1019.61
2019-01-21T11:30:10.543Z,1019.67
2019-01-21T11:31:10.506Z,1019.61
2019-01-21T11:32:10.494Z,1019.58
2019-01-21T11:33:10.477Z,1019.53
2019-01-21T11:34:10.506Z,1019.53
2019-01-21T11:35:10.473Z,1019.51
2019-01-21T11:36:10.452Z,1019.50
2019-01-21T11:37:10.436Z,1019.46
2019-01-21T11:38:10.421Z,1019.41
2019-01-21T11:39:10.408Z,1019.39
2019-01-21T11:40:10.436Z,1019.41
2019-01-21T11:41:10.387Z,1019.40
2019-01-21T11:42:10.410Z,1019.40
2019-01-21T11:43:10.408Z,1019.37
2019-01-21T11:44:10.359Z,1019.38
2019-01-21T11:45:10.349Z,1019.39
2019-01-21T11:46:10.358Z,1019.46
2019-01-21T11:47:10.347Z,1019.39
2019-01-21T11:48:10.311Z,1019.42
2019-01-21T11:49:10.300Z,1019.32
2019-01-21T11:50:10.793Z,1019.32
2019-01-21T11:51:10.278Z,1019.36
2019-01-21T11:52:10.282Z,1019.31
2019-01-21T11:53:10.279Z,1019.27
2019-01-21T11:54:10.270Z,1019.30
2019-01-21T11:55:10.238Z,1019.29
2019-01-21T11:56:10.228Z,1019.27
2019-01-21T11:57:10.222Z,1019.32
2019-01-21T11:58:10.231Z,1019.30
2019-01-21T11:59:10.198Z,1019.30
2019-01-21T12:00:10.184Z,1019.29
2019-01-21T12:01:10.168Z,1019.25
2019-01-21T12:02:10.165Z,1019.28
2019-01-21T12:03:10.173Z,1019.28
2019-01-21T12:04:10.244Z,1019.28
2019-01-21T12:05:10.159Z,1019.30