createdAt,value
2018-03-17T00:00:08.670Z,-1.48
2018-03-17T00:01:08.617Z,-1.54
2018-03-17T00:02:08.562Z,-1.51
2018-03-17T00:03:08.502Z,-1.55
2018-03-17T00:04:08.470Z,-1.55
2018-03-17T00:05:08.397Z,-1.55
2018-03-17T00:06:08.341Z,-1.59
2018-03-17T00:07:08.287Z,-1.57
2018-03-17T00:08:08.240Z,-1.62
2018-03-17T00:09:08.201Z,-1.54
2018-03-17T00:10:08.125Z,-1.62
2018-03-17T00:11:08.072Z,-1.66
2018-03-17T00:12:08.021Z,-1.60
2018-03-17T00:13:07.962Z,-1.67
2018-03-17T00:14:08.936Z,-1.66
2018-03-17T00:15:07.857Z,-1.70
2018-03-17T00:16:07.800Z,-1.80
2018-03-17T00:17:07.742Z,-1.83
2018-03-17T00:18:07.686Z,-1.83
2018-03-17T00:19:07.657Z,-1.83
2018-03-17T00:20:07.579Z,-1.86
2018-03-17T00:21:07.526Z,-1.91
2018-03-17T00:22:07.470Z,-1.83
2018-03-17T00:23:07.419Z,-1.91
2018-03-17T00:24:07.383Z,-1.88
2018-03-17T00:25:07.310Z,-1.90
2018-03-17T00:26:07.257Z,-1.96
2018-03-17T00:27:07.197Z,-1.94
2018-03-17T00:28:07.140Z,-1.93
2018-03-17T00:29:07.112Z,-1.93
2018-03-17T00:30:07.037Z,-1.96
2018-03-17T00:31:06.984Z,-1.98
2018-03-17T00:32:06.924Z,-1.98
2018-03-17T00:33:06.867Z,-1.94
2018-03-17T00:34:06.837Z,-2.05
2018-03-17T00:35:06.763Z,-1.98
2018-03-17T00:36:06.714Z,-2.09
2018-03-17T00:37:06.655Z,-2.04
2018-03-17T00:38:06.595Z,-1.98
2018-03-17T00:39:06.565Z,-2.06
2018-03-17T00:40:06.486Z,-1.98
2018-03-17T00:41:06.433Z,-2.02
2018-03-17T00:42:06.380Z,-1.98
2018-03-17T00:43:06.322Z,-1.94
2018-03-17T00:44:06.297Z,-2.02
2018-03-17T00:45:06.214Z,-2.05
2018-03-17T00:46:06.161Z,-2.04
2018-03-17T00:47:06.108Z,-2.06
2018-03-17T00:48:06.049Z,-2.08
2018-03-17T00:49:05.996Z,-2.04
2018-03-17T00:50:05.966Z,-2.05
2018-03-17T00:51:05.889Z,-2.04
2018-03-17T00:52:05.832Z,-2.09
2018-03-17T00:53:05.781Z,-2.14
2018-03-17T00:54:05.725Z,-2.14
2018-03-17T00:55:05.706Z,-2.12
2018-03-17T00:56:05.619Z,-2.16
2018-03-17T00:57:05.559Z,-2.12
2018-03-17T00:58:05.506Z,-2.09
2018-03-17T00:59:05.451Z,-2.11
2018-03-17T01:00:05.419Z,-2.16
2018-03-17T01:01:05.342Z,-2.19
2018-03-17T01:02:05.286Z,-2.19
2018-03-17T01:03:05.233Z,-2.23
2018-03-17T01:04:05.176Z,-2.19
2018-03-17T01:05:05.146Z,-2.14
2018-03-17T01:06:05.066Z,-2.23
2018-03-17T01:07:05.016Z,-2.33
2018-03-17T01:08:04.962Z,-2.24
2018-03-17T01:09:04.903Z,-2.27
2018-03-17T01:10:04.870Z,-2.29
2018-03-17T01:11:04.792Z,-2.26
2018-03-17T01:12:04.741Z,-2.27
2018-03-17T01:13:04.687Z,-2.27
2018-03-17T01:14:04.631Z,-2.26
2018-03-17T01:15:04.597Z,-2.23
2018-03-17T01:16:04.523Z,-2.35
2018-03-17T01:17:04.466Z,-2.27
2018-03-17T01:18:04.409Z,-2.35
2018-03-17T01:19:04.365Z,-2.35
2018-03-17T01:20:04.323Z,-2.35
2018-03-17T01:21:04.247Z,-2.24
2018-03-17T01:22:04.190Z,-2.29
2018-03-17T01:23:04.143Z,-2.33
2018-03-17T01:24:04.086Z,-2.38
2018-03-17T01:25:04.055Z,-2.39
2018-03-17T01:26:03.971Z,-2.33
2018-03-17T01:27:03.918Z,-2.33
2018-03-17T01:28:03.863Z,-2.43
2018-03-17T01:29:03.808Z,-2.36
2018-03-17T01:30:03.776Z,-2.41
2018-03-17T01:31:03.699Z,-2.43
2018-03-17T01:32:03.641Z,-2.46
2018-03-17T01:33:03.586Z,-2.45
2018-03-17T01:34:03.534Z,-2.38
2018-03-17T01:35:03.500Z,-2.49
2018-03-17T01:36:03.422Z,-2.41
2018-03-17T01:37:03.366Z,-2.45
2018-03-17T01:38:03.313Z,-2.51
2018-03-17T01:39:03.265Z,-2.42
2018-03-17T01:40:03.225Z,-2.43
2018-03-17T01:41:03.158Z,-2.39
2018-03-17T01:42:03.095Z,-2.49
2018-03-17T01:43:03.040Z,-2.54
2018-03-17T01:44:02.984Z,-2.49
2018-03-17T01:45:02.950Z,-2.53
2018-03-17T01:46:02.875Z,-2.49
2018-03-17T01:47:02.821Z,-2.51
2018-03-17T01:48:02.764Z,-2.57
2018-03-17T01:49:02.711Z,-2.54
2018-03-17T01:50:02.684Z,-2.62
2018-03-17T01:51:02.598Z,-2.54
2018-03-17T01:52:02.542Z,-2.59
2018-03-17T01:53:02.489Z,-2.66
2018-03-17T01:54:02.446Z,-2.56
2018-03-17T01:55:02.402Z,-2.51
2018-03-17T01:56:02.324Z,-2.63
2018-03-17T01:57:02.274Z,-2.49
2018-03-17T01:58:02.215Z,-2.49
2018-03-17T01:59:02.161Z,-2.69
2018-03-17T02:00:02.130Z,-2.63
2018-03-17T02:01:02.049Z,-2.66
2018-03-17T02:02:02.000Z,-2.62
2018-03-17T02:03:01.949Z,-2.69
2018-03-17T02:04:01.884Z,-2.62
2018-03-17T02:05:01.855Z,-2.69
2018-03-17T02:06:01.779Z,-2.60
2018-03-17T02:07:01.728Z,-2.64
2018-03-17T02:08:01.666Z,-2.69
2018-03-17T02:09:01.609Z,-2.72
2018-03-17T02:10:01.581Z,-2.69
2018-03-17T02:11:01.502Z,-2.64
2018-03-17T02:12:01.444Z,-2.67
2018-03-17T02:13:01.395Z,-2.57
2018-03-17T02:14:01.339Z,-2.59
2018-03-17T02:15:01.302Z,-2.80
2018-03-17T02:16:01.224Z,-2.66
2018-03-17T02:17:01.168Z,-2.78
2018-03-17T02:18:01.120Z,-2.72
2018-03-17T02:19:01.063Z,-2.80
2018-03-17T02:20:01.038Z,-2.80
2018-03-17T02:21:00.952Z,-2.84
2018-03-17T02:22:00.893Z,-2.77
2018-03-17T02:23:00.841Z,-2.80
2018-03-17T02:24:00.782Z,-2.75
2018-03-17T02:25:00.754Z,-2.75
2018-03-17T02:26:00.673Z,-2.88
2018-03-17T02:27:00.619Z,-2.75
2018-03-17T02:28:00.565Z,-2.82
2018-03-17T02:29:00.510Z,-2.81
2018-03-17T02:30:00.477Z,-2.71
2018-03-17T02:31:00.399Z,-2.78
2018-03-17T02:32:00.346Z,-2.75
2018-03-17T02:33:00.294Z,-2.81
2018-03-17T02:34:00.239Z,-2.72
2018-03-17T02:35:00.208Z,-2.80
2018-03-17T02:36:00.129Z,-2.77
2018-03-17T02:37:00.069Z,-2.71
2018-03-17T02:38:00.015Z,-2.85
2018-03-17T02:38:59.961Z,-2.88
2018-03-17T02:39:59.935Z,-2.82
2018-03-17T02:40:59.851Z,-2.78
2018-03-17T02:41:59.797Z,-2.88
2018-03-17T02:42:59.740Z,-2.90
2018-03-17T02:43:59.682Z,-2.95
2018-03-17T02:44:59.638Z,-2.99
2018-03-17T02:45:59.596Z,-2.92
2018-03-17T02:46:59.524Z,-3.03
2018-03-17T02:47:59.462Z,-2.98
2018-03-17T02:48:59.411Z,-2.96
2018-03-17T02:49:59.355Z,-2.95
2018-03-17T02:50:59.322Z,-2.93
2018-03-17T02:51:59.240Z,-3.00
2018-03-17T02:52:59.189Z,-3.03
2018-03-17T02:53:59.138Z,-3.03
2018-03-17T02:54:59.077Z,-2.98
2018-03-17T02:55:59.048Z,-3.00
2018-03-17T02:56:58.966Z,-3.00
2018-03-17T02:57:58.912Z,-3.00
2018-03-17T02:58:58.856Z,-3.03
2018-03-17T02:59:58.801Z,-2.93
2018-03-17T03:00:58.773Z,-3.00
2018-03-17T03:01:58.693Z,-2.95
2018-03-17T03:02:58.642Z,-3.00
2018-03-17T03:03:58.586Z,-2.99
2018-03-17T03:04:58.525Z,-3.02
2018-03-17T03:05:58.495Z,-2.96
2018-03-17T03:06:58.417Z,-3.05
2018-03-17T03:07:58.359Z,-3.02
2018-03-17T03:08:58.307Z,-2.96
2018-03-17T03:09:58.250Z,-3.03
2018-03-17T03:10:58.222Z,-3.11
2018-03-17T03:11:58.138Z,-2.95
2018-03-17T03:12:58.084Z,-3.09
2018-03-17T03:13:58.029Z,-3.05
2018-03-17T03:14:57.974Z,-3.02
2018-03-17T03:15:57.941Z,-2.96
2018-03-17T03:16:57.890Z,-3.09
2018-03-17T03:17:57.820Z,-3.06
2018-03-17T03:18:57.753Z,-2.96
2018-03-17T03:19:57.708Z,-3.05
2018-03-17T03:20:57.690Z,-2.99
2018-03-17T03:21:57.593Z,-3.09
2018-03-17T03:22:57.532Z,-3.10
2018-03-17T03:23:57.485Z,-3.11
2018-03-17T03:24:57.423Z,-3.13
2018-03-17T03:25:57.392Z,-3.11
2018-03-17T03:26:57.310Z,-3.16
2018-03-17T03:27:57.254Z,-3.10
2018-03-17T03:28:57.198Z,-3.18
2018-03-17T03:29:57.147Z,-3.13
2018-03-17T03:30:57.117Z,-3.09
2018-03-17T03:31:57.034Z,-3.10
2018-03-17T03:32:56.979Z,-3.13
2018-03-17T03:33:56.926Z,-3.14
2018-03-17T03:34:56.872Z,-3.13
2018-03-17T03:35:56.837Z,-3.10
2018-03-17T03:36:56.758Z,-3.20
2018-03-17T03:37:56.707Z,-3.26
2018-03-17T03:38:56.655Z,-3.17
2018-03-17T03:39:56.593Z,-3.16
2018-03-17T03:40:56.559Z,-3.16
2018-03-17T03:41:56.483Z,-3.14
2018-03-17T03:42:56.428Z,-3.13
2018-03-17T03:43:56.374Z,-3.24
2018-03-17T03:44:56.314Z,-3.21
2018-03-17T03:45:56.290Z,-3.17
2018-03-17T03:46:56.201Z,-3.18
2018-03-17T03:47:56.149Z,-3.28
2018-03-17T03:48:56.095Z,-3.24
2018-03-17T03:49:56.040Z,-3.20
2018-03-17T03:50:56.014Z,-3.18
2018-03-17T03:51:55.984Z,-3.31
2018-03-17T03:52:55.875Z,-3.29
2018-03-17T03:53:55.816Z,-3.32
2018-03-17T03:54:55.768Z,-3.28
2018-03-17T03:55:55.752Z,-3.24
2018-03-17T03:56:55.653Z,-3.31
2018-03-17T03:57:55.597Z,-3.39
2018-03-17T03:58:55.541Z,-3.41
2018-03-17T03:59:55.484Z,-3.35
2018-03-17T04:00:55.455Z,-3.46
2018-03-17T04:01:55.377Z,-3.42
2018-03-17T04:02:55.321Z,-3.46
2018-03-17T04:03:55.263Z,-3.39
2018-03-17T04:04:55.209Z,-3.53
2018-03-17T04:05:55.179Z,-3.52
2018-03-17T04:06:55.099Z,-3.49
2018-03-17T04:07:55.042Z,-3.52
2018-03-17T04:08:54.989Z,-3.52
2018-03-17T04:09:54.944Z,-3.42
2018-03-17T04:10:54.901Z,-3.49
2018-03-17T04:11:54.820Z,-3.57
2018-03-17T04:12:54.765Z,-3.55
2018-03-17T04:13:54.717Z,-3.55
2018-03-17T04:14:54.655Z,-3.57
2018-03-17T04:15:54.623Z,-3.60
2018-03-17T04:16:54.542Z,-3.56
2018-03-17T04:17:54.487Z,-3.57
2018-03-17T04:18:54.432Z,-3.65
2018-03-17T04:19:54.381Z,-3.59
2018-03-17T04:20:54.344Z,-3.60
2018-03-17T04:21:54.271Z,-3.63
2018-03-17T04:22:54.212Z,-3.62
2018-03-17T04:23:54.158Z,-3.68
2018-03-17T04:24:54.109Z,-3.70
2018-03-17T04:25:54.068Z,-3.74
2018-03-17T04:26:53.991Z,-3.67
2018-03-17T04:27:53.936Z,-3.63
2018-03-17T04:28:53.878Z,-3.74
2018-03-17T04:29:53.823Z,-3.70
2018-03-17T04:30:53.792Z,-3.76
2018-03-17T04:31:53.711Z,-3.74
2018-03-17T04:32:53.654Z,-3.81
2018-03-17T04:33:53.599Z,-3.87
2018-03-17T04:34:53.545Z,-3.82
2018-03-17T04:35:53.512Z,-3.86
2018-03-17T04:36:53.430Z,-3.85
2018-03-17T04:37:53.383Z,-3.89
2018-03-17T04:38:53.323Z,-3.90
2018-03-17T04:39:53.265Z,-3.85
2018-03-17T04:40:53.212Z,-3.79
2018-03-17T04:41:53.180Z,-3.89
2018-03-17T04:42:53.100Z,-3.87
2018-03-17T04:43:53.044Z,-3.81
2018-03-17T04:44:52.990Z,-3.87
2018-03-17T04:45:52.933Z,-3.85
2018-03-17T04:46:52.902Z,-3.79
2018-03-17T04:47:52.820Z,-3.82
2018-03-17T04:48:52.765Z,-3.85
2018-03-17T04:49:52.711Z,-3.81
2018-03-17T04:50:52.656Z,-3.79
2018-03-17T04:51:52.621Z,-3.86
2018-03-17T04:52:52.545Z,-3.76
2018-03-17T04:53:52.494Z,-3.89
2018-03-17T04:54:52.430Z,-3.82
2018-03-17T04:55:52.376Z,-3.86
2018-03-17T04:56:52.348Z,-3.86
2018-03-17T04:57:52.264Z,-3.90
2018-03-17T04:58:52.220Z,-3.82
2018-03-17T04:59:52.154Z,-3.90
2018-03-17T05:00:52.098Z,-3.90
2018-03-17T05:01:52.063Z,-3.87
2018-03-17T05:02:51.985Z,-3.74
2018-03-17T05:03:51.931Z,-3.87
2018-03-17T05:04:51.881Z,-3.85
2018-03-17T05:05:51.823Z,-3.89
2018-03-17T05:06:51.791Z,-3.86
2018-03-17T05:07:51.710Z,-3.79
2018-03-17T05:08:51.653Z,-3.85
2018-03-17T05:09:51.601Z,-3.87
2018-03-17T05:10:51.544Z,-3.78
2018-03-17T05:11:51.508Z,-3.87
2018-03-17T05:12:51.435Z,-3.90
2018-03-17T05:13:51.398Z,-3.87
2018-03-17T05:14:51.321Z,-3.86
2018-03-17T05:15:51.264Z,-3.96
2018-03-17T05:16:51.232Z,-3.92
2018-03-17T05:17:51.152Z,-3.92
2018-03-17T05:18:51.095Z,-3.89
2018-03-17T05:19:51.041Z,-3.81
2018-03-17T05:20:50.987Z,-3.95
2018-03-17T05:21:50.952Z,-4.02
2018-03-17T05:22:50.874Z,-3.87
2018-03-17T05:23:50.818Z,-3.95
2018-03-17T05:24:50.762Z,-3.95
2018-03-17T05:25:50.706Z,-3.95
2018-03-17T05:26:50.678Z,-3.81
2018-03-17T05:27:50.597Z,-3.92
2018-03-17T05:28:50.542Z,-3.85
2018-03-17T05:29:50.486Z,-3.75
2018-03-17T05:30:50.430Z,-3.81
2018-03-17T05:31:50.398Z,-3.90
2018-03-17T05:32:50.319Z,-3.90
2018-03-17T05:33:50.263Z,-3.82
2018-03-17T05:34:50.215Z,-3.85
2018-03-17T05:35:50.157Z,-3.86
2018-03-17T05:36:50.115Z,-3.92
2018-03-17T05:37:50.039Z,-3.95
2018-03-17T05:38:49.984Z,-3.96
2018-03-17T05:39:49.928Z,-3.99
2018-03-17T05:40:50.790Z,-3.97
2018-03-17T05:41:49.850Z,-4.00
2018-03-17T05:42:49.765Z,-3.99
2018-03-17T05:43:49.708Z,-3.90
2018-03-17T05:44:49.649Z,-4.02
2018-03-17T05:45:49.596Z,-3.97
2018-03-17T05:46:49.568Z,-3.97
2018-03-17T05:47:49.491Z,-3.96
2018-03-17T05:48:49.426Z,-3.96
2018-03-17T05:49:49.370Z,-3.93
2018-03-17T05:50:49.323Z,-4.00
2018-03-17T05:51:49.287Z,-3.89
2018-03-17T05:52:49.208Z,-3.95
2018-03-17T05:53:49.151Z,-3.97
2018-03-17T05:54:49.095Z,-4.00
2018-03-17T05:55:49.040Z,-3.87
2018-03-17T05:56:49.009Z,-3.89
2018-03-17T05:57:48.929Z,-3.89
2018-03-17T05:58:48.874Z,-4.00
2018-03-17T05:59:48.813Z,-3.92
2018-03-17T06:00:48.760Z,-3.82
2018-03-17T06:01:48.730Z,-3.87
2018-03-17T06:02:48.646Z,-3.76
2018-03-17T06:03:48.593Z,-3.87
2018-03-17T06:04:48.535Z,-3.95
2018-03-17T06:05:48.482Z,-3.95
2018-03-17T06:06:48.450Z,-3.85
2018-03-17T06:07:48.368Z,-3.92
2018-03-17T06:08:48.314Z,-3.95
2018-03-17T06:09:48.260Z,-3.93
2018-03-17T06:10:48.211Z,-3.93
2018-03-17T06:11:48.171Z,-3.95
2018-03-17T06:12:48.094Z,-3.93
2018-03-17T06:13:48.041Z,-3.95
2018-03-17T06:14:47.981Z,-3.86
2018-03-17T06:15:47.921Z,-3.93
2018-03-17T06:16:47.894Z,-3.82
2018-03-17T06:17:47.813Z,-3.81
2018-03-17T06:18:47.763Z,-3.85
2018-03-17T06:19:47.711Z,-3.95
2018-03-17T06:20:47.645Z,-3.93
2018-03-17T06:21:47.617Z,-3.93
2018-03-17T06:22:47.539Z,-3.97
2018-03-17T06:23:47.482Z,-3.93
2018-03-17T06:24:47.424Z,-3.82
2018-03-17T06:25:47.377Z,-3.76
2018-03-17T06:26:47.335Z,-3.90
2018-03-17T06:27:47.256Z,-3.87
2018-03-17T06:28:47.199Z,-3.96
2018-03-17T06:29:47.142Z,-3.96
2018-03-17T06:30:47.140Z,-3.89
2018-03-17T06:31:47.057Z,-3.92
2018-03-17T06:32:46.978Z,-3.86
2018-03-17T06:33:46.924Z,-3.99
2018-03-17T06:34:46.870Z,-3.95
2018-03-17T06:35:46.812Z,-4.02
2018-03-17T06:36:46.787Z,-3.95
2018-03-17T06:37:46.700Z,-4.00
2018-03-17T06:38:46.645Z,-3.96
2018-03-17T06:39:46.588Z,-3.93
2018-03-17T06:40:46.535Z,-3.97
2018-03-17T06:41:46.498Z,-3.96
2018-03-17T06:42:46.423Z,-3.95
2018-03-17T06:43:46.364Z,-3.96
2018-03-17T06:44:46.320Z,-3.95
2018-03-17T06:45:46.260Z,-3.92
2018-03-17T06:46:46.225Z,-3.95
2018-03-17T06:47:46.142Z,-3.90
2018-03-17T06:48:46.088Z,-3.93
2018-03-17T06:49:46.033Z,-3.96
2018-03-17T06:50:45.984Z,-3.86
2018-03-17T06:51:45.953Z,-3.95
2018-03-17T06:52:45.866Z,-3.82
2018-03-17T06:53:45.812Z,-3.85
2018-03-17T06:54:45.757Z,-3.89
2018-03-17T06:55:45.712Z,-3.86
2018-03-17T06:56:45.654Z,-3.78
2018-03-17T06:57:45.610Z,-3.74
2018-03-17T06:58:45.535Z,-3.74
2018-03-17T06:59:45.477Z,-3.68
2018-03-17T07:00:45.417Z,-3.63
2018-03-17T07:01:45.374Z,-3.60
2018-03-17T07:02:45.335Z,-3.59
2018-03-17T07:03:45.256Z,-3.60
2018-03-17T07:04:45.201Z,-3.70
2018-03-17T07:05:45.143Z,-3.74
2018-03-17T07:06:45.090Z,-3.70
2018-03-17T07:07:45.054Z,-3.70
2018-03-17T07:08:44.979Z,-3.71
2018-03-17T07:09:44.927Z,-3.65
2018-03-17T07:10:44.880Z,-3.67
2018-03-17T07:11:44.810Z,-3.67
2018-03-17T07:12:44.779Z,-3.63
2018-03-17T07:13:44.699Z,-3.67
2018-03-17T07:14:44.643Z,-3.65
2018-03-17T07:15:44.589Z,-3.70
2018-03-17T07:16:44.542Z,-3.60
2018-03-17T07:17:44.506Z,-3.53
2018-03-17T07:18:44.425Z,-3.56
2018-03-17T07:19:44.385Z,-3.56
2018-03-17T07:20:44.311Z,-3.41
2018-03-17T07:21:44.261Z,-3.41
2018-03-17T07:22:44.231Z,-3.41
2018-03-17T07:23:44.147Z,-3.46
2018-03-17T07:24:44.092Z,-3.41
2018-03-17T07:25:44.057Z,-3.52
2018-03-17T07:26:43.982Z,-3.52
2018-03-17T07:27:43.957Z,-3.57
2018-03-17T07:28:43.872Z,-3.56
2018-03-17T07:29:43.816Z,-3.57
2018-03-17T07:30:43.758Z,-3.57
2018-03-17T07:31:43.702Z,-3.55
2018-03-17T07:32:43.673Z,-3.52
2018-03-17T07:33:43.595Z,-3.57
2018-03-17T07:34:43.536Z,-3.57
2018-03-17T07:35:43.482Z,-3.56
2018-03-17T07:36:43.425Z,-3.44
2018-03-17T07:37:43.398Z,-3.52
2018-03-17T07:38:43.315Z,-3.53
2018-03-17T07:39:43.267Z,-3.53
2018-03-17T07:40:43.207Z,-3.59
2018-03-17T07:41:43.152Z,-3.52
2018-03-17T07:42:43.118Z,-3.57
2018-03-17T07:43:43.040Z,-3.59
2018-03-17T07:44:42.985Z,-3.59
2018-03-17T07:45:43.027Z,-3.46
2018-03-17T07:46:42.878Z,-3.41
2018-03-17T07:47:42.845Z,-3.41
2018-03-17T07:48:42.767Z,-3.20
2018-03-17T07:49:42.707Z,-3.17
2018-03-17T07:50:42.654Z,-3.11
2018-03-17T07:51:42.600Z,-3.13
2018-03-17T07:52:42.571Z,-3.11
2018-03-17T07:53:42.489Z,-3.18
2018-03-17T07:54:42.437Z,-3.20
2018-03-17T07:55:42.379Z,-3.16
2018-03-17T07:56:42.328Z,-3.20
2018-03-17T07:57:42.291Z,-3.11
2018-03-17T07:58:42.213Z,-3.11
2018-03-17T07:59:42.160Z,-3.14
2018-03-17T08:00:42.103Z,-3.05
2018-03-17T08:01:42.050Z,-3.10
2018-03-17T08:02:42.016Z,-2.98
2018-03-17T08:03:41.942Z,-3.10
2018-03-17T08:04:41.881Z,-3.14
2018-03-17T08:05:41.829Z,-2.99
2018-03-17T08:06:41.775Z,-2.99
2018-03-17T08:07:41.742Z,-3.11
2018-03-17T08:08:41.662Z,-2.99
2018-03-17T08:09:41.607Z,-3.13
2018-03-17T08:10:41.559Z,-3.17
2018-03-17T08:11:41.497Z,-3.13
2018-03-17T08:12:41.500Z,-3.11
2018-03-17T08:13:41.388Z,-3.09
2018-03-17T08:14:41.335Z,-3.20
2018-03-17T08:15:41.280Z,-3.05
2018-03-17T08:16:41.228Z,-3.13
2018-03-17T08:17:41.194Z,-3.29
2018-03-17T08:18:41.115Z,-3.28
2018-03-17T08:19:41.067Z,-3.31
2018-03-17T08:20:41.008Z,-3.11
2018-03-17T08:21:40.951Z,-3.11
2018-03-17T08:22:40.920Z,-3.26
2018-03-17T08:23:40.843Z,-3.23
2018-03-17T08:24:40.792Z,-3.21
2018-03-17T08:25:40.734Z,-3.10
2018-03-17T08:26:40.678Z,-3.10
2018-03-17T08:27:40.646Z,-3.06
2018-03-17T08:28:40.570Z,-3.05
2018-03-17T08:29:40.515Z,-2.95
2018-03-17T08:30:40.461Z,-3.00
2018-03-17T08:31:40.406Z,-3.00
2018-03-17T08:32:40.371Z,-3.09
2018-03-17T08:33:40.297Z,-3.13
2018-03-17T08:34:40.245Z,-3.16
2018-03-17T08:35:40.190Z,-3.23
2018-03-17T08:36:40.129Z,-3.13
2018-03-17T08:37:40.100Z,-3.10
2018-03-17T08:38:40.024Z,-3.14
2018-03-17T08:39:39.966Z,-3.10
2018-03-17T08:40:39.911Z,-3.28
2018-03-17T08:41:39.856Z,-3.31
2018-03-17T08:42:39.827Z,-3.24
2018-03-17T08:43:39.766Z,-3.24
2018-03-17T08:44:39.697Z,-3.34
2018-03-17T08:45:39.640Z,-3.37
2018-03-17T08:46:39.586Z,-3.41
2018-03-17T08:47:39.550Z,-3.28
2018-03-17T08:48:39.472Z,-3.31
2018-03-17T08:49:39.422Z,-3.31
2018-03-17T08:50:39.366Z,-3.17
2018-03-17T08:51:39.309Z,-3.13
2018-03-17T08:52:39.277Z,-3.17
2018-03-17T08:53:39.200Z,-3.09
2018-03-17T08:54:39.145Z,-3.18
2018-03-17T08:55:39.088Z,-3.18
2018-03-17T08:56:39.036Z,-3.17
2018-03-17T08:57:39.006Z,-3.20
2018-03-17T08:58:38.926Z,-3.16
2018-03-17T08:59:38.872Z,-3.09
2018-03-17T09:00:38.813Z,-3.14
2018-03-17T09:01:38.761Z,-3.06
2018-03-17T09:02:38.729Z,-3.09
2018-03-17T09:03:38.654Z,-3.06
2018-03-17T09:04:38.596Z,-3.11
2018-03-17T09:05:38.543Z,-3.05
2018-03-17T09:06:38.490Z,-2.99
2018-03-17T09:07:38.458Z,-2.93
2018-03-17T09:08:38.382Z,-2.96
2018-03-17T09:09:38.325Z,-3.03
2018-03-17T09:10:38.269Z,-3.02
2018-03-17T09:11:38.214Z,-2.96
2018-03-17T09:12:38.184Z,-2.96
2018-03-17T09:13:38.109Z,-2.93
2018-03-17T09:14:38.053Z,-3.10
2018-03-17T09:15:37.997Z,-3.06
2018-03-17T09:16:37.940Z,-3.06
2018-03-17T09:17:37.912Z,-2.99
2018-03-17T09:18:37.830Z,-3.16
2018-03-17T09:19:37.778Z,-3.17
2018-03-17T09:20:37.726Z,-3.11
2018-03-17T09:21:37.669Z,-3.10
2018-03-17T09:22:37.637Z,-3.14
2018-03-17T09:23:37.560Z,-3.14
2018-03-17T09:24:37.502Z,-3.06
2018-03-17T09:25:37.451Z,-3.02
2018-03-17T09:26:37.395Z,-2.93
2018-03-17T09:27:37.363Z,-2.99
2018-03-17T09:28:37.285Z,-3.13
2018-03-17T09:29:37.293Z,-3.14
2018-03-17T09:30:37.179Z,-2.99
2018-03-17T09:31:37.119Z,-3.00
2018-03-17T09:32:37.094Z,-3.05
2018-03-17T09:33:37.015Z,-2.98
2018-03-17T09:34:36.959Z,-2.96
2018-03-17T09:35:36.906Z,-2.93
2018-03-17T09:36:36.847Z,-2.93
2018-03-17T09:37:36.827Z,-3.02
2018-03-17T09:38:36.743Z,-3.03
2018-03-17T09:39:36.683Z,-3.10
2018-03-17T09:40:36.630Z,-3.13
2018-03-17T09:41:36.574Z,-3.13
2018-03-17T09:42:36.520Z,-3.11
2018-03-17T09:43:36.490Z,-3.05
2018-03-17T09:44:36.412Z,-3.03
2018-03-17T09:45:36.358Z,-3.16
2018-03-17T09:46:36.303Z,-3.13
2018-03-17T09:47:36.248Z,-3.13
2018-03-17T09:48:36.216Z,-3.02
2018-03-17T09:49:36.140Z,-3.09
2018-03-17T09:50:36.084Z,-2.96
2018-03-17T09:51:36.027Z,-3.00
2018-03-17T09:52:35.975Z,-3.11
2018-03-17T09:53:35.941Z,-3.11
2018-03-17T09:54:35.867Z,-3.11
2018-03-17T09:55:35.811Z,-3.06
2018-03-17T09:56:35.756Z,-2.96
2018-03-17T09:57:35.704Z,-2.98
2018-03-17T09:58:35.672Z,-3.05
2018-03-17T09:59:35.595Z,-2.99
2018-03-17T10:00:35.538Z,-3.02
2018-03-17T10:01:35.483Z,-3.03
2018-03-17T10:02:35.432Z,-2.96
2018-03-17T10:03:35.395Z,-3.11
2018-03-17T10:04:35.323Z,-2.99
2018-03-17T10:05:35.263Z,-3.03
2018-03-17T10:06:35.210Z,-3.00
2018-03-17T10:07:35.154Z,-2.95
2018-03-17T10:08:35.122Z,-2.90
2018-03-17T10:09:35.045Z,-2.84
2018-03-17T10:10:34.993Z,-2.82
2018-03-17T10:11:34.933Z,-2.88
2018-03-17T10:12:34.881Z,-2.80
2018-03-17T10:13:34.855Z,-2.82
2018-03-17T10:14:34.773Z,-2.85
2018-03-17T10:15:34.718Z,-2.93
2018-03-17T10:16:34.675Z,-2.96
2018-03-17T10:17:34.609Z,-2.95
2018-03-17T10:18:34.581Z,-2.93
2018-03-17T10:19:34.504Z,-2.81
2018-03-17T10:20:34.445Z,-2.85
2018-03-17T10:21:34.396Z,-2.80
2018-03-17T10:22:34.337Z,-3.00
2018-03-17T10:23:34.320Z,-2.92
2018-03-17T10:24:34.228Z,-2.78
2018-03-17T10:25:34.175Z,-2.62
2018-03-17T10:26:34.145Z,-2.49
2018-03-17T10:27:34.066Z,-2.43
2018-03-17T10:28:34.034Z,-2.41
2018-03-17T10:29:34.015Z,-2.33
2018-03-17T10:30:33.909Z,-2.30
2018-03-17T10:31:33.848Z,-2.27
2018-03-17T10:32:33.799Z,-2.22
2018-03-17T10:33:33.776Z,-2.39
2018-03-17T10:34:33.688Z,-2.33
2018-03-17T10:35:33.631Z,-2.33
2018-03-17T10:36:33.578Z,-2.20
2018-03-17T10:37:33.522Z,-2.16
2018-03-17T10:38:33.494Z,-2.22
2018-03-17T10:39:33.430Z,-1.98
2018-03-17T10:40:33.360Z,-1.91
2018-03-17T10:41:33.305Z,-1.94
2018-03-17T10:42:33.256Z,-1.87
2018-03-17T10:43:33.221Z,-2.02
2018-03-17T10:44:33.145Z,-2.08
2018-03-17T10:45:33.091Z,-2.29
2018-03-17T10:46:33.036Z,-2.26
2018-03-17T10:47:32.983Z,-2.38
2018-03-17T10:48:32.953Z,-2.35
2018-03-17T10:49:32.873Z,-2.26
2018-03-17T10:50:32.819Z,-2.11
2018-03-17T10:51:32.770Z,-2.19
2018-03-17T10:52:32.715Z,-2.29
2018-03-17T10:53:32.697Z,-2.43
2018-03-17T10:54:32.604Z,-2.51
2018-03-17T10:55:32.551Z,-2.54
2018-03-17T10:56:32.497Z,-2.38
2018-03-17T10:57:32.441Z,-2.41
2018-03-17T10:58:32.417Z,-2.36
2018-03-17T10:59:32.334Z,-2.23
2018-03-17T11:00:32.287Z,-2.17
2018-03-17T11:01:32.227Z,-2.12
2018-03-17T11:02:32.178Z,-1.91
2018-03-17T11:03:32.152Z,-1.94
2018-03-17T11:04:32.068Z,-1.84
2018-03-17T11:05:32.013Z,-1.73
2018-03-17T11:06:31.958Z,-1.87
2018-03-17T11:07:31.906Z,-2.17
2018-03-17T11:08:31.879Z,-2.23
2018-03-17T11:09:31.797Z,-2.29
2018-03-17T11:10:31.749Z,-2.17
2018-03-17T11:11:31.695Z,-2.12
2018-03-17T11:12:31.637Z,-2.04
2018-03-17T11:13:31.604Z,-2.09
2018-03-17T11:14:31.530Z,-2.12
2018-03-17T11:15:31.476Z,-2.02
2018-03-17T11:16:31.422Z,-2.08
2018-03-17T11:17:31.369Z,-2.12
2018-03-17T11:18:31.335Z,-2.05
2018-03-17T11:19:31.257Z,-1.90
2018-03-17T11:20:31.208Z,-1.88
2018-03-17T11:21:31.183Z,-1.78
2018-03-17T11:22:31.102Z,-1.69
2018-03-17T11:23:31.084Z,-1.81
2018-03-17T11:24:30.990Z,-1.84
2018-03-17T11:25:30.936Z,-1.84
2018-03-17T11:26:30.885Z,-1.81
2018-03-17T11:27:30.830Z,-1.78
2018-03-17T11:28:30.834Z,-1.80
2018-03-17T11:29:30.723Z,-1.98
2018-03-17T11:30:30.669Z,-2.02
2018-03-17T11:31:30.613Z,-1.90
2018-03-17T11:32:30.560Z,-1.98
2018-03-17T11:33:30.539Z,-1.93
2018-03-17T11:34:30.456Z,-1.86
2018-03-17T11:35:30.407Z,-1.91
2018-03-17T11:36:30.352Z,-1.91
2018-03-17T11:37:30.294Z,-1.86
2018-03-17T11:38:30.264Z,-1.77
2018-03-17T11:39:30.188Z,-1.81
2018-03-17T11:40:30.137Z,-1.65
2018-03-17T11:41:30.078Z,-1.65
2018-03-17T11:42:30.027Z,-1.62
2018-03-17T11:43:30.077Z,-1.62
2018-03-17T11:44:29.915Z,-1.72
2018-03-17T11:45:30.052Z,-1.62
2018-03-17T11:46:29.847Z,-1.52
2018-03-17T11:47:29.821Z,-1.60
2018-03-17T11:48:29.727Z,-1.55
2018-03-17T11:49:29.649Z,-1.51
2018-03-17T11:50:29.593Z,-1.65
2018-03-17T11:51:29.541Z,-1.80
2018-03-17T11:52:29.488Z,-1.83
2018-03-17T11:53:29.459Z,-1.91
2018-03-17T11:54:29.393Z,-1.93
2018-03-17T11:55:29.321Z,-2.06
2018-03-17T11:56:29.293Z,-2.02
2018-03-17T11:57:29.217Z,-2.08
2018-03-17T11:58:29.216Z,-2.33
2018-03-17T11:59:29.111Z,-2.33
2018-03-17T12:00:29.057Z,-2.49
2018-03-17T12:01:29.043Z,-2.51
2018-03-17T12:02:28.955Z,-2.42
2018-03-17T12:03:28.924Z,-2.36
2018-03-17T12:04:28.841Z,-2.36
2018-03-17T12:05:28.789Z,-2.27
2018-03-17T12:06:28.746Z,-2.23
2018-03-17T12:07:28.680Z,-2.09
2018-03-17T12:08:28.648Z,-2.08
2018-03-17T12:09:28.668Z,-1.93
2018-03-17T12:10:28.522Z,-1.98
2018-03-17T12:11:28.473Z,-2.02
2018-03-17T12:12:28.424Z,-2.06
2018-03-17T12:13:28.382Z,-1.91
2018-03-17T12:14:28.317Z,-1.93
2018-03-17T12:15:28.277Z,-2.09
2018-03-17T12:16:28.195Z,-2.16
2018-03-17T12:17:28.141Z,-2.16
2018-03-17T12:18:28.123Z,-2.05
2018-03-17T12:19:28.031Z,-2.05
2018-03-17T12:20:27.980Z,-2.08
2018-03-17T12:21:27.924Z,-2.04
2018-03-17T12:22:27.891Z,-2.02
2018-03-17T12:23:27.840Z,-2.29
2018-03-17T12:24:27.762Z,-2.36
2018-03-17T12:25:27.708Z,-2.33
2018-03-17T12:26:27.657Z,-2.33
2018-03-17T12:27:27.597Z,-2.33
2018-03-17T12:28:27.580Z,-2.24
2018-03-17T12:29:27.490Z,-2.29
2018-03-17T12:30:27.436Z,-2.23
2018-03-17T12:31:27.383Z,-2.27
2018-03-17T12:32:27.332Z,-2.29
2018-03-17T12:33:27.277Z,-2.39
2018-03-17T12:34:27.250Z,-2.30
2018-03-17T12:35:27.165Z,-2.26
2018-03-17T12:36:27.123Z,-2.39
2018-03-17T12:37:27.060Z,-2.45
2018-03-17T12:38:27.003Z,-2.48
2018-03-17T12:39:26.972Z,-2.36
2018-03-17T12:40:26.935Z,-2.46
2018-03-17T12:41:26.844Z,-2.41
2018-03-17T12:42:26.791Z,-2.46
2018-03-17T12:43:26.731Z,-2.48
2018-03-17T12:44:26.700Z,-2.46
2018-03-17T12:45:26.623Z,-2.42
2018-03-17T12:46:26.573Z,-2.39
2018-03-17T12:47:26.533Z,-2.38
2018-03-17T12:48:26.459Z,-2.38
2018-03-17T12:49:26.431Z,-2.22
2018-03-17T12:50:26.349Z,-2.33
2018-03-17T12:51:26.298Z,-2.23