createdAt,value
2023-05-10T00:00:12.278Z,0.00
2023-05-10T00:01:03.079Z,0.00
2023-05-10T00:01:53.827Z,0.00
2023-05-10T00:02:44.650Z,0.00
2023-05-10T00:03:35.411Z,0.00
2023-05-10T00:04:26.167Z,0.00
2023-05-10T00:05:16.877Z,0.00
2023-05-10T00:06:07.667Z,0.00
2023-05-10T00:06:58.363Z,0.00
2023-05-10T00:07:49.592Z,0.00
2023-05-10T00:08:40.256Z,0.00
2023-05-10T00:09:30.937Z,0.00
2023-05-10T00:10:21.656Z,0.00
2023-05-10T00:11:12.381Z,0.00
2023-05-10T00:12:03.547Z,0.00
2023-05-10T00:12:54.297Z,0.00
2023-05-10T00:13:44.917Z,0.00
2023-05-10T00:14:36.213Z,0.00
2023-05-10T00:15:26.926Z,0.00
2023-05-10T00:16:17.755Z,0.00
2023-05-10T00:17:08.410Z,0.00
2023-05-10T00:17:59.160Z,0.00
2023-05-10T00:18:49.872Z,0.00
2023-05-10T00:19:40.605Z,0.00
2023-05-10T00:20:31.349Z,0.00
2023-05-10T00:21:22.612Z,0.00
2023-05-10T00:22:13.336Z,0.00
2023-05-10T00:23:04.611Z,0.00
2023-05-10T00:23:55.699Z,0.00
2023-05-10T00:24:46.632Z,0.00
2023-05-10T00:25:37.639Z,0.00
2023-05-10T00:26:28.709Z,0.00
2023-05-10T00:27:19.871Z,0.00
2023-05-10T00:28:11.055Z,0.00
2023-05-10T00:29:02.391Z,0.00
2023-05-10T00:29:53.668Z,0.00
2023-05-10T00:30:44.950Z,0.00
2023-05-10T00:31:36.222Z,0.00
2023-05-10T00:32:26.972Z,0.00
2023-05-10T00:33:17.655Z,0.00
2023-05-10T00:34:08.827Z,0.00
2023-05-10T00:35:00.126Z,0.00
2023-05-10T00:35:50.829Z,0.00
2023-05-10T00:36:42.115Z,0.00
2023-05-10T00:37:33.353Z,0.00
2023-05-10T00:38:24.011Z,0.00
2023-05-10T00:39:14.757Z,0.00
2023-05-10T00:40:05.900Z,0.00
2023-05-10T00:40:56.558Z,0.00
2023-05-10T00:41:47.581Z,0.00
2023-05-10T00:42:38.791Z,0.00
2023-05-10T00:43:29.905Z,0.00
2023-05-10T00:44:20.752Z,0.00
2023-05-10T00:45:12.024Z,0.00
2023-05-10T00:46:03.111Z,0.00
2023-05-10T00:46:54.183Z,0.00
2023-05-10T00:47:45.208Z,0.00
2023-05-10T00:48:36.194Z,0.00
2023-05-10T00:49:27.063Z,0.00
2023-05-10T00:50:18.095Z,0.00
2023-05-10T00:51:08.637Z,0.00
2023-05-10T00:52:00.674Z,0.00
2023-05-10T00:52:50.734Z,0.00
2023-05-10T00:53:41.467Z,0.00
2023-05-10T00:54:32.721Z,0.00
2023-05-10T00:55:23.848Z,0.00
2023-05-10T00:56:15.033Z,0.00
2023-05-10T00:57:06.258Z,0.00
2023-05-10T00:57:57.286Z,0.00
2023-05-10T00:58:48.366Z,0.00
2023-05-10T00:59:39.521Z,0.00
2023-05-10T01:00:30.548Z,0.00
2023-05-10T01:01:21.479Z,0.00
2023-05-10T01:02:12.307Z,0.00
2023-05-10T01:03:03.512Z,0.00
2023-05-10T01:03:54.284Z,0.00
2023-05-10T01:04:45.339Z,0.00
2023-05-10T01:05:36.445Z,0.00
2023-05-10T01:06:27.512Z,0.00
2023-05-10T01:07:18.346Z,0.00
2023-05-10T01:08:09.271Z,0.00
2023-05-10T01:09:00.125Z,0.00
2023-05-10T01:09:50.924Z,0.00
2023-05-10T01:10:41.989Z,0.00
2023-05-10T01:11:32.804Z,0.00
2023-05-10T01:12:23.953Z,0.00
2023-05-10T01:13:14.802Z,0.00
2023-05-10T01:14:05.673Z,0.00
2023-05-10T01:14:56.521Z,0.00
2023-05-10T01:15:47.488Z,0.00
2023-05-10T01:16:38.452Z,0.00
2023-05-10T01:17:29.277Z,0.00
2023-05-10T01:18:20.098Z,0.00
2023-05-10T01:19:11.031Z,0.00
2023-05-10T01:20:01.791Z,0.00
2023-05-10T01:20:52.995Z,0.00
2023-05-10T01:21:44.256Z,0.00
2023-05-10T01:22:35.550Z,0.00
2023-05-10T01:23:26.551Z,0.00
2023-05-10T01:24:17.365Z,0.00
2023-05-10T01:25:08.366Z,0.00
2023-05-10T01:25:59.366Z,0.00
2023-05-10T01:26:50.422Z,0.00
2023-05-10T01:27:41.579Z,0.00
2023-05-10T01:28:32.707Z,0.00
2023-05-10T01:29:23.817Z,0.00
2023-05-10T01:30:21.994Z,0.00
2023-05-10T01:31:06.596Z,0.00
2023-05-10T01:31:56.619Z,0.00
2023-05-10T01:32:47.299Z,0.00
2023-05-10T01:33:38.212Z,0.00
2023-05-10T01:34:29.270Z,0.00
2023-05-10T01:35:20.017Z,0.00
2023-05-10T01:36:11.222Z,0.00
2023-05-10T01:37:02.000Z,0.00
2023-05-10T01:37:52.890Z,0.00
2023-05-10T01:38:43.806Z,0.00
2023-05-10T01:39:34.556Z,0.00
2023-05-10T01:40:25.470Z,0.00
2023-05-10T01:41:16.625Z,0.00
2023-05-10T01:42:07.848Z,0.00
2023-05-10T01:42:58.895Z,0.00
2023-05-10T01:43:50.019Z,0.00
2023-05-10T01:44:41.114Z,0.00
2023-05-10T01:45:32.110Z,0.00
2023-05-10T01:46:23.351Z,0.00
2023-05-10T01:47:14.530Z,0.00
2023-05-10T01:48:05.728Z,0.00
2023-05-10T01:48:56.850Z,0.00
2023-05-10T01:49:47.653Z,0.00
2023-05-10T01:50:38.814Z,0.00
2023-05-10T01:51:29.659Z,0.00
2023-05-10T01:52:20.412Z,0.00
2023-05-10T01:53:11.446Z,0.00
2023-05-10T01:54:02.778Z,0.00
2023-05-10T01:54:53.910Z,0.00
2023-05-10T01:55:44.715Z,0.00
2023-05-10T01:56:35.882Z,0.00
2023-05-10T01:57:26.992Z,0.00
2023-05-10T01:58:18.125Z,0.00
2023-05-10T01:59:09.367Z,0.00
2023-05-10T02:00:00.545Z,0.00
2023-05-10T02:00:51.799Z,0.00
2023-05-10T02:01:42.424Z,0.00
2023-05-10T02:02:33.246Z,0.00
2023-05-10T02:03:24.215Z,0.00
2023-05-10T02:04:14.981Z,0.00
2023-05-10T02:05:05.742Z,0.00
2023-05-10T02:05:56.465Z,0.00
2023-05-10T02:06:47.752Z,0.00
2023-05-10T02:07:38.434Z,0.00
2023-05-10T02:08:29.114Z,0.00
2023-05-10T02:09:20.410Z,0.00
2023-05-10T02:10:11.693Z,0.00
2023-05-10T02:11:02.782Z,0.00
2023-05-10T02:11:53.893Z,0.00
2023-05-10T02:12:45.168Z,0.00
2023-05-10T02:13:36.189Z,0.00
2023-05-10T02:14:27.422Z,0.00
2023-05-10T02:15:18.546Z,0.00
2023-05-10T02:16:09.436Z,0.00
2023-05-10T02:17:00.400Z,0.00
2023-05-10T02:17:51.340Z,0.00
2023-05-10T02:18:42.214Z,0.00
2023-05-10T02:19:33.200Z,0.00
2023-05-10T02:20:24.218Z,0.00
2023-05-10T02:21:15.149Z,0.00
2023-05-10T02:22:06.321Z,0.00
2023-05-10T02:22:57.081Z,0.00
2023-05-10T02:23:48.300Z,0.00
2023-05-10T02:24:39.321Z,0.00
2023-05-10T02:25:30.138Z,0.00
2023-05-10T02:26:21.410Z,0.00
2023-05-10T02:27:12.132Z,0.00
2023-05-10T02:28:02.829Z,0.00
2023-05-10T02:28:53.616Z,0.00
2023-05-10T02:29:44.394Z,0.00
2023-05-10T02:30:35.188Z,0.00
2023-05-10T02:31:25.961Z,0.00
2023-05-10T02:32:16.770Z,0.00
2023-05-10T02:33:07.559Z,0.00
2023-05-10T02:33:58.272Z,0.00
2023-05-10T02:34:49.041Z,0.00
2023-05-10T02:35:39.784Z,0.00
2023-05-10T02:36:30.541Z,0.00
2023-05-10T02:37:21.296Z,0.00
2023-05-10T02:38:12.060Z,0.00
2023-05-10T02:39:02.848Z,0.00
2023-05-10T02:39:53.585Z,0.00
2023-05-10T02:40:44.342Z,0.00
2023-05-10T02:41:35.110Z,0.00
2023-05-10T02:42:25.864Z,0.00
2023-05-10T02:43:16.630Z,0.00
2023-05-10T02:44:07.397Z,0.00
2023-05-10T02:44:58.176Z,0.00
2023-05-10T02:45:49.005Z,0.00
2023-05-10T02:46:39.783Z,0.00
2023-05-10T02:47:30.562Z,0.00
2023-05-10T02:48:21.291Z,0.00
2023-05-10T02:49:12.354Z,0.00
2023-05-10T02:50:03.324Z,0.00
2023-05-10T02:50:54.197Z,0.00
2023-05-10T02:51:45.044Z,0.00
2023-05-10T02:52:35.899Z,0.00
2023-05-10T02:53:26.768Z,0.00
2023-05-10T02:54:17.653Z,0.00
2023-05-10T02:55:08.515Z,0.00
2023-05-10T02:55:59.847Z,0.00
2023-05-10T02:56:50.617Z,0.00
2023-05-10T02:57:41.409Z,0.00
2023-05-10T02:58:32.192Z,0.00
2023-05-10T02:59:22.973Z,0.00
2023-05-10T03:00:14.307Z,0.00
2023-05-10T03:01:05.327Z,0.00
2023-05-10T03:01:56.399Z,0.00
2023-05-10T03:02:47.214Z,0.00
2023-05-10T03:03:37.912Z,0.00
2023-05-10T03:04:28.797Z,0.00
2023-05-10T03:05:19.682Z,0.00
2023-05-10T03:06:10.544Z,0.00
2023-05-10T03:07:01.426Z,0.00
2023-05-10T03:07:52.300Z,0.00
2023-05-10T03:08:43.136Z,0.00
2023-05-10T03:09:34.019Z,0.00
2023-05-10T03:10:24.891Z,0.00
2023-05-10T03:11:15.765Z,0.00
2023-05-10T03:12:06.624Z,0.00
2023-05-10T03:12:57.552Z,0.00
2023-05-10T03:13:48.376Z,0.00
2023-05-10T03:14:39.247Z,0.00
2023-05-10T03:15:30.101Z,0.00
2023-05-10T03:16:21.004Z,0.00
2023-05-10T03:17:11.853Z,0.00
2023-05-10T03:18:02.735Z,0.00
2023-05-10T03:18:53.572Z,0.00
2023-05-10T03:19:44.441Z,0.00
2023-05-10T03:20:35.356Z,0.00
2023-05-10T03:21:26.226Z,0.00
2023-05-10T03:22:17.095Z,0.00
2023-05-10T03:23:08.002Z,0.00
2023-05-10T03:23:58.849Z,0.00
2023-05-10T03:24:49.759Z,0.00
2023-05-10T03:25:40.616Z,0.00
2023-05-10T03:26:31.495Z,0.00
2023-05-10T03:27:22.366Z,0.00
2023-05-10T03:28:13.254Z,0.00
2023-05-10T03:29:04.123Z,0.00
2023-05-10T03:29:55.007Z,0.00
2023-05-10T03:30:45.875Z,0.00
2023-05-10T03:31:36.826Z,0.00
2023-05-10T03:32:27.673Z,0.00
2023-05-10T03:33:18.527Z,0.00
2023-05-10T03:34:09.411Z,0.00
2023-05-10T03:35:00.296Z,0.00
2023-05-10T03:35:51.200Z,0.00
2023-05-10T03:36:42.068Z,0.00
2023-05-10T03:37:32.947Z,0.00
2023-05-10T03:38:23.822Z,0.00
2023-05-10T03:39:14.703Z,0.00
2023-05-10T03:40:05.599Z,0.00
2023-05-10T03:40:56.488Z,0.00
2023-05-10T03:41:47.366Z,0.00
2023-05-10T03:42:38.238Z,0.00
2023-05-10T03:43:29.132Z,0.00
2023-05-10T03:44:20.014Z,0.00
2023-05-10T03:45:10.898Z,0.00
2023-05-10T03:46:01.788Z,0.00
2023-05-10T03:46:52.840Z,0.00
2023-05-10T03:47:43.885Z,0.00
2023-05-10T03:48:34.728Z,0.00
2023-05-10T03:49:25.607Z,0.00
2023-05-10T03:50:16.619Z,0.00
2023-05-10T03:51:07.702Z,0.00
2023-05-10T03:51:58.541Z,0.00
2023-05-10T03:52:49.420Z,0.00
2023-05-10T03:53:40.289Z,0.00
2023-05-10T03:54:31.173Z,0.00
2023-05-10T03:55:22.043Z,0.00
2023-05-10T03:56:12.925Z,0.00
2023-05-10T03:57:03.825Z,0.00
2023-05-10T03:57:54.698Z,0.00
2023-05-10T03:58:45.585Z,5.62
2023-05-10T03:59:36.470Z,0.00
2023-05-10T04:00:27.335Z,0.00
2023-05-10T04:01:18.225Z,0.00
2023-05-10T04:02:09.219Z,5.62
2023-05-10T04:03:00.178Z,5.62
2023-05-10T04:03:51.198Z,5.62
2023-05-10T04:04:42.067Z,0.00
2023-05-10T04:05:32.946Z,5.62
2023-05-10T04:06:23.934Z,5.62
2023-05-10T04:07:14.749Z,5.62
2023-05-10T04:08:05.642Z,5.62
2023-05-10T04:08:56.564Z,5.62
2023-05-10T04:09:47.450Z,5.62
2023-05-10T04:10:38.363Z,5.62
2023-05-10T04:11:29.236Z,5.62
2023-05-10T04:12:20.132Z,5.62
2023-05-10T04:13:11.130Z,5.62
2023-05-10T04:14:01.998Z,5.62
2023-05-10T04:14:52.892Z,5.62
2023-05-10T04:15:43.770Z,5.62
2023-05-10T04:16:34.753Z,5.62
2023-05-10T04:17:25.639Z,5.62
2023-05-10T04:18:16.496Z,5.62
2023-05-10T04:19:07.406Z,5.62
2023-05-10T04:19:58.310Z,5.62
2023-05-10T04:20:49.196Z,5.62
2023-05-10T04:21:40.280Z,5.62
2023-05-10T04:22:31.115Z,5.62
2023-05-10T04:23:22.013Z,5.62
2023-05-10T04:24:13.587Z,11.25
2023-05-10T04:25:03.863Z,11.25
2023-05-10T04:25:54.768Z,11.25
2023-05-10T04:26:45.696Z,11.25
2023-05-10T04:27:36.602Z,11.25
2023-05-10T04:28:27.518Z,11.25
2023-05-10T04:29:18.418Z,11.25
2023-05-10T04:30:09.333Z,11.25
2023-05-10T04:31:00.282Z,11.25
2023-05-10T04:31:51.148Z,5.62
2023-05-10T04:32:42.054Z,5.62
2023-05-10T04:33:32.946Z,5.62
2023-05-10T04:34:23.844Z,5.62
2023-05-10T04:35:14.760Z,11.25
2023-05-10T04:36:05.675Z,11.25
2023-05-10T04:36:56.596Z,11.25
2023-05-10T04:37:47.505Z,11.25
2023-05-10T04:38:38.399Z,11.25
2023-05-10T04:39:29.309Z,11.25
2023-05-10T04:40:20.219Z,11.25
2023-05-10T04:41:11.126Z,11.25
2023-05-10T04:42:02.031Z,11.25
2023-05-10T04:42:52.945Z,11.25
2023-05-10T04:43:43.863Z,11.25
2023-05-10T04:44:34.772Z,11.25
2023-05-10T04:45:25.673Z,11.25
2023-05-10T04:46:16.649Z,11.25
2023-05-10T04:47:07.907Z,11.25
2023-05-10T04:47:58.590Z,11.25
2023-05-10T04:48:49.465Z,11.25
2023-05-10T04:49:40.395Z,11.25
2023-05-10T04:50:31.312Z,11.25
2023-05-10T04:51:22.220Z,11.25
2023-05-10T04:52:13.150Z,11.25
2023-05-10T04:53:04.050Z,11.25
2023-05-10T04:54:05.322Z,11.25
2023-05-10T04:54:45.891Z,11.25
2023-05-10T04:55:36.778Z,11.25
2023-05-10T04:56:27.696Z,11.25
2023-05-10T04:57:18.597Z,11.25
2023-05-10T04:58:09.516Z,11.25
2023-05-10T04:59:00.430Z,11.25
2023-05-10T04:59:51.322Z,16.88
2023-05-10T05:00:42.238Z,16.88
2023-05-10T05:01:33.191Z,16.88
2023-05-10T05:02:24.158Z,16.88
2023-05-10T05:03:15.110Z,16.88
2023-05-10T05:04:06.056Z,16.88
2023-05-10T05:04:56.968Z,16.88
2023-05-10T05:05:47.882Z,16.88
2023-05-10T05:06:38.809Z,16.88
2023-05-10T05:07:29.715Z,16.88
2023-05-10T05:08:20.604Z,16.88
2023-05-10T05:09:11.515Z,16.88
2023-05-10T05:10:02.435Z,16.88
2023-05-10T05:10:53.340Z,16.88
2023-05-10T05:11:44.240Z,16.88
2023-05-10T05:12:35.151Z,16.88
2023-05-10T05:13:26.146Z,16.88
2023-05-10T05:14:17.055Z,22.50
2023-05-10T05:15:09.684Z,22.50
2023-05-10T05:15:58.927Z,22.50
2023-05-10T05:16:49.779Z,22.50
2023-05-10T05:17:40.708Z,22.50
2023-05-10T05:18:31.570Z,22.50
2023-05-10T05:19:22.498Z,22.50
2023-05-10T05:20:13.402Z,22.50
2023-05-10T05:21:04.292Z,22.50
2023-05-10T05:21:55.203Z,22.50
2023-05-10T05:22:46.130Z,22.50
2023-05-10T05:23:37.024Z,22.50
2023-05-10T05:24:27.931Z,22.50
2023-05-10T05:25:18.840Z,22.50
2023-05-10T05:26:09.752Z,22.50
2023-05-10T05:27:00.650Z,22.50
2023-05-10T05:27:51.562Z,22.50
2023-05-10T05:28:42.502Z,22.50
2023-05-10T05:29:33.416Z,22.50
2023-05-10T05:30:24.321Z,22.50
2023-05-10T05:31:15.248Z,28.12
2023-05-10T05:32:06.288Z,28.12
2023-05-10T05:32:57.230Z,28.12
2023-05-10T05:33:48.121Z,28.12
2023-05-10T05:34:39.040Z,28.12
2023-05-10T05:35:29.956Z,28.12
2023-05-10T05:36:20.904Z,28.12
2023-05-10T05:37:11.820Z,28.12
2023-05-10T05:38:02.751Z,28.12
2023-05-10T05:38:53.641Z,28.12
2023-05-10T05:39:44.586Z,28.12
2023-05-10T05:40:35.517Z,28.12
2023-05-10T05:41:26.415Z,28.12
2023-05-10T05:42:17.314Z,28.12
2023-05-10T05:43:08.238Z,28.12
2023-05-10T05:43:59.166Z,28.12
2023-05-10T05:44:50.070Z,28.12
2023-05-10T05:45:40.997Z,28.12
2023-05-10T05:46:31.881Z,28.12
2023-05-10T05:47:22.803Z,28.12
2023-05-10T05:48:13.729Z,28.12
2023-05-10T05:49:05.199Z,28.12
2023-05-10T05:49:55.490Z,28.12
2023-05-10T05:50:46.402Z,28.12
2023-05-10T05:51:37.320Z,28.12
2023-05-10T05:52:28.225Z,33.75
2023-05-10T05:53:19.159Z,33.75
2023-05-10T05:54:10.053Z,33.75
2023-05-10T05:55:00.953Z,33.75
2023-05-10T05:55:51.850Z,33.75
2023-05-10T05:56:42.747Z,33.75
2023-05-10T05:57:33.644Z,33.75
2023-05-10T05:58:24.604Z,33.75
2023-05-10T05:59:15.473Z,33.75
2023-05-10T06:00:06.363Z,33.75
2023-05-10T06:00:57.275Z,33.75
2023-05-10T06:01:48.221Z,33.75
2023-05-10T06:02:39.158Z,33.75
2023-05-10T06:03:30.139Z,33.75
2023-05-10T06:04:21.101Z,33.75
2023-05-10T06:05:11.961Z,33.75
2023-05-10T06:06:02.866Z,33.75
2023-05-10T06:06:53.774Z,33.75
2023-05-10T06:07:44.690Z,33.75
2023-05-10T06:08:35.620Z,33.75
2023-05-10T06:09:26.513Z,33.75
2023-05-10T06:10:17.458Z,33.75
2023-05-10T06:11:08.345Z,33.75
2023-05-10T06:11:59.234Z,33.75
2023-05-10T06:12:50.162Z,33.75
2023-05-10T06:13:41.045Z,33.75
2023-05-10T06:14:31.947Z,39.38
2023-05-10T06:15:22.859Z,39.38
2023-05-10T06:16:13.775Z,39.38
2023-05-10T06:17:04.797Z,39.38
2023-05-10T06:17:55.900Z,39.38
2023-05-10T06:18:46.752Z,39.38
2023-05-10T06:19:37.690Z,39.38
2023-05-10T06:20:28.612Z,39.38
2023-05-10T06:21:19.497Z,39.38
2023-05-10T06:22:10.398Z,39.38
2023-05-10T06:23:01.335Z,39.38
2023-05-10T06:23:52.241Z,39.38
2023-05-10T06:24:43.145Z,39.38
2023-05-10T06:25:34.073Z,39.38
2023-05-10T06:26:24.977Z,39.38
2023-05-10T06:27:15.912Z,39.38
2023-05-10T06:28:06.848Z,39.38
2023-05-10T06:28:57.718Z,39.38
2023-05-10T06:29:50.534Z,39.38
2023-05-10T06:30:39.512Z,39.38
2023-05-10T06:31:30.467Z,39.38
2023-05-10T06:32:21.328Z,39.38
2023-05-10T06:33:12.249Z,39.38
2023-05-10T06:34:03.136Z,39.38
2023-05-10T06:34:54.082Z,39.38
2023-05-10T06:35:44.990Z,39.38
2023-05-10T06:36:35.899Z,39.38
2023-05-10T06:37:26.799Z,39.38
2023-05-10T06:38:17.692Z,39.38
2023-05-10T06:39:08.613Z,39.38
2023-05-10T06:39:59.493Z,39.38
2023-05-10T06:40:50.426Z,39.38
2023-05-10T06:41:41.349Z,39.38
2023-05-10T06:42:32.229Z,39.38
2023-05-10T06:43:23.154Z,39.38
2023-05-10T06:44:14.045Z,39.38
2023-05-10T06:45:05.017Z,39.38
2023-05-10T06:45:55.919Z,39.38
2023-05-10T06:46:46.863Z,39.38
2023-05-10T06:47:39.185Z,39.38
2023-05-10T06:48:28.602Z,39.38
2023-05-10T06:49:19.470Z,39.38
2023-05-10T06:50:10.382Z,39.38
2023-05-10T06:51:01.288Z,39.38
2023-05-10T06:51:52.196Z,39.38
2023-05-10T06:52:44.065Z,39.38
2023-05-10T06:53:33.878Z,45.00
2023-05-10T06:54:24.817Z,45.00
2023-05-10T06:55:15.906Z,45.00
2023-05-10T06:56:06.487Z,45.00
2023-05-10T06:56:57.361Z,45.00
2023-05-10T06:57:48.257Z,45.00
2023-05-10T06:58:39.231Z,45.00
2023-05-10T06:59:30.163Z,45.00
2023-05-10T07:00:21.414Z,45.00
2023-05-10T07:01:11.931Z,45.00
2023-05-10T07:02:02.920Z,50.62
2023-05-10T07:02:53.791Z,50.62
2023-05-10T07:03:44.680Z,50.62
2023-05-10T07:04:35.698Z,50.62
2023-05-10T07:05:26.621Z,50.62
2023-05-10T07:06:29.200Z,50.62
2023-05-10T07:07:09.417Z,50.62
2023-05-10T07:07:59.122Z,50.62
2023-05-10T07:08:50.026Z,50.62
2023-05-10T07:09:41.020Z,50.62
2023-05-10T07:10:31.858Z,50.62
2023-05-10T07:11:22.769Z,50.62
2023-05-10T07:12:15.246Z,56.25
2023-05-10T07:13:04.900Z,56.25
2023-05-10T07:13:55.783Z,56.25
2023-05-10T07:14:46.706Z,56.25
2023-05-10T07:15:37.598Z,56.25
2023-05-10T07:16:28.581Z,61.88
2023-05-10T07:17:19.561Z,61.88
2023-05-10T07:18:10.498Z,61.88
2023-05-10T07:19:01.420Z,61.88
2023-05-10T07:19:52.333Z,61.88
2023-05-10T07:20:43.257Z,61.88
2023-05-10T07:21:34.239Z,61.88
2023-05-10T07:22:25.133Z,67.50
2023-05-10T07:23:16.059Z,67.50
2023-05-10T07:24:06.979Z,67.50
2023-05-10T07:24:57.946Z,67.50
2023-05-10T07:25:48.833Z,67.50
2023-05-10T07:26:39.762Z,73.12
2023-05-10T07:27:30.695Z,73.12
2023-05-10T07:28:21.613Z,73.12
2023-05-10T07:29:12.539Z,73.12
2023-05-10T07:30:03.497Z,73.12
2023-05-10T07:30:54.427Z,73.12
2023-05-10T07:31:45.316Z,73.12
2023-05-10T07:32:36.279Z,78.75
2023-05-10T07:33:27.289Z,78.75
2023-05-10T07:34:18.196Z,78.75
2023-05-10T07:35:09.118Z,78.75
2023-05-10T07:36:00.051Z,78.75
2023-05-10T07:36:50.954Z,78.75
2023-05-10T07:37:41.879Z,78.75
2023-05-10T07:38:32.823Z,78.75
2023-05-10T07:39:27.693Z,73.12
2023-05-10T07:40:14.936Z,73.12
2023-05-10T07:41:05.817Z,73.12
2023-05-10T07:41:56.753Z,78.75
2023-05-10T07:42:47.686Z,78.75
2023-05-10T07:43:38.586Z,84.38
2023-05-10T07:44:29.517Z,84.38
2023-05-10T07:45:20.431Z,84.38
2023-05-10T07:46:11.405Z,84.38
2023-05-10T07:47:02.354Z,84.38
2023-05-10T07:47:53.309Z,84.38
2023-05-10T07:48:44.186Z,90.00
2023-05-10T07:49:35.093Z,90.00
2023-05-10T07:50:26.033Z,90.00
2023-05-10T07:51:16.929Z,95.62
2023-05-10T07:52:07.860Z,95.62
2023-05-10T07:52:58.779Z,95.62
2023-05-10T07:53:49.716Z,101.25
2023-05-10T07:54:40.668Z,101.25
2023-05-10T07:55:31.633Z,101.25
2023-05-10T07:56:22.550Z,95.62
2023-05-10T07:57:13.458Z,95.62
2023-05-10T07:58:04.389Z,95.62
2023-05-10T07:58:55.341Z,90.00
2023-05-10T07:59:46.266Z,90.00
2023-05-10T08:00:37.223Z,90.00
2023-05-10T08:01:28.163Z,90.00
2023-05-10T08:02:19.105Z,84.38
2023-05-10T08:03:10.278Z,84.38
2023-05-10T08:04:01.407Z,84.38
2023-05-10T08:04:52.350Z,84.38
2023-05-10T08:05:43.258Z,84.38
2023-05-10T08:06:34.204Z,84.38
2023-05-10T08:07:25.117Z,84.38
2023-05-10T08:08:16.044Z,90.00
2023-05-10T08:09:06.965Z,90.00
2023-05-10T08:09:57.887Z,90.00
2023-05-10T08:10:48.856Z,95.62
2023-05-10T08:11:39.730Z,95.62
2023-05-10T08:12:30.656Z,95.62
2023-05-10T08:13:21.618Z,95.62
2023-05-10T08:14:12.539Z,95.62
2023-05-10T08:15:03.490Z,101.25
2023-05-10T08:15:54.455Z,101.25
2023-05-10T08:16:45.363Z,101.25
2023-05-10T08:17:36.327Z,101.25
2023-05-10T08:18:27.291Z,101.25
2023-05-10T08:19:18.191Z,101.25
2023-05-10T08:20:09.140Z,106.88
2023-05-10T08:21:00.067Z,101.25
2023-05-10T08:21:51.010Z,106.88
2023-05-10T08:22:41.962Z,106.88
2023-05-10T08:23:32.867Z,112.50
2023-05-10T08:24:23.807Z,112.50
2023-05-10T08:25:14.938Z,112.50
2023-05-10T08:26:05.963Z,112.50
2023-05-10T08:26:56.869Z,112.50
2023-05-10T08:27:47.801Z,118.12
2023-05-10T08:28:38.744Z,118.12
2023-05-10T08:29:32.690Z,118.12
2023-05-10T08:30:21.712Z,118.12
2023-05-10T08:31:11.386Z,118.12
2023-05-10T08:32:02.318Z,118.12
2023-05-10T08:32:53.318Z,123.75
2023-05-10T08:33:44.706Z,123.75
2023-05-10T08:34:35.180Z,123.75
2023-05-10T08:35:26.115Z,123.75
2023-05-10T08:36:17.074Z,123.75
2023-05-10T08:37:08.028Z,129.38
2023-05-10T08:37:58.978Z,123.75
2023-05-10T08:38:50.362Z,118.12
2023-05-10T08:39:41.092Z,112.50
2023-05-10T08:40:31.979Z,112.50
2023-05-10T08:41:22.983Z,112.50
2023-05-10T08:42:13.866Z,112.50
2023-05-10T08:43:04.796Z,118.12
2023-05-10T08:43:55.723Z,112.50
2023-05-10T08:44:48.873Z,112.50
2023-05-10T08:45:37.515Z,112.50
2023-05-10T08:46:28.500Z,106.88
2023-05-10T08:47:19.396Z,106.88
2023-05-10T08:48:10.347Z,106.88
2023-05-10T08:49:01.266Z,112.50
2023-05-10T08:49:52.258Z,118.12
2023-05-10T08:50:43.178Z,123.75
2023-05-10T08:51:34.096Z,129.38
2023-05-10T08:52:25.046Z,135.00
2023-05-10T08:53:15.980Z,140.62
2023-05-10T08:54:06.936Z,146.25
2023-05-10T08:54:57.865Z,151.88
2023-05-10T08:55:48.816Z,157.50
2023-05-10T08:56:39.791Z,157.50
2023-05-10T08:57:30.702Z,157.50
2023-05-10T08:58:21.622Z,168.75
2023-05-10T08:59:12.557Z,163.12
2023-05-10T09:00:03.498Z,157.50
2023-05-10T09:00:54.538Z,151.88
2023-05-10T09:01:45.512Z,151.88
2023-05-10T09:02:36.477Z,151.88
2023-05-10T09:03:27.373Z,151.88
2023-05-10T09:04:18.465Z,151.88
2023-05-10T09:05:09.545Z,157.50
2023-05-10T09:06:00.469Z,163.12
2023-05-10T09:06:51.406Z,168.75
2023-05-10T09:07:42.349Z,174.38
2023-05-10T09:08:33.290Z,168.75
2023-05-10T09:09:24.229Z,157.50
2023-05-10T09:10:15.180Z,151.88
2023-05-10T09:11:06.103Z,146.25
2023-05-10T09:11:57.173Z,146.25
2023-05-10T09:12:48.150Z,146.25
2023-05-10T09:13:39.055Z,146.25
2023-05-10T09:14:30.021Z,140.62
2023-05-10T09:15:20.974Z,129.38
2023-05-10T09:16:20.951Z,129.38
2023-05-10T09:17:03.905Z,129.38
2023-05-10T09:17:53.670Z,129.38
2023-05-10T09:18:44.630Z,123.75
2023-05-10T09:19:35.524Z,118.12
2023-05-10T09:20:26.467Z,112.50
2023-05-10T09:21:17.398Z,106.88
2023-05-10T09:22:08.351Z,101.25
2023-05-10T09:22:59.258Z,95.62
2023-05-10T09:23:50.174Z,95.62
2023-05-10T09:24:41.100Z,95.62
2023-05-10T09:25:32.027Z,90.00
2023-05-10T09:26:22.950Z,84.38
2023-05-10T09:27:13.939Z,78.75
2023-05-10T09:28:04.812Z,78.75
2023-05-10T09:28:55.743Z,78.75
2023-05-10T09:29:46.670Z,78.75
2023-05-10T09:30:37.636Z,73.12
2023-05-10T09:31:28.563Z,73.12
2023-05-10T09:32:19.435Z,67.50
2023-05-10T09:33:10.352Z,61.88
2023-05-10T09:34:01.272Z,67.50
2023-05-10T09:34:52.198Z,67.50
2023-05-10T09:35:43.099Z,67.50
2023-05-10T09:36:34.009Z,67.50
2023-05-10T09:37:24.914Z,67.50
2023-05-10T09:38:15.816Z,67.50
2023-05-10T09:39:06.735Z,67.50
2023-05-10T09:39:57.658Z,67.50
2023-05-10T09:40:48.572Z,67.50
2023-05-10T09:41:39.473Z,67.50
2023-05-10T09:42:30.417Z,61.88
2023-05-10T09:43:21.313Z,61.88
2023-05-10T09:44:12.222Z,56.25
2023-05-10T09:45:03.132Z,56.25
2023-05-10T09:45:54.036Z,56.25
2023-05-10T09:46:44.936Z,56.25
2023-05-10T09:47:35.868Z,56.25
2023-05-10T09:48:26.753Z,56.25
2023-05-10T09:49:17.671Z,56.25
2023-05-10T09:50:08.589Z,61.88
2023-05-10T09:50:59.511Z,67.50
2023-05-10T09:51:50.446Z,73.12
2023-05-10T09:52:41.362Z,78.75
2023-05-10T09:53:32.304Z,78.75
2023-05-10T09:54:23.236Z,84.38
2023-05-10T09:55:14.369Z,90.00
2023-05-10T09:56:04.773Z,90.00
2023-05-10T09:56:55.691Z,90.00
2023-05-10T09:57:46.847Z,95.62
2023-05-10T09:58:37.703Z,101.25
2023-05-10T09:59:28.651Z,101.25
2023-05-10T10:00:19.581Z,106.88
2023-05-10T10:01:10.538Z,106.88
2023-05-10T10:02:01.785Z,106.88
2023-05-10T10:02:52.218Z,106.88
2023-05-10T10:03:43.160Z,101.25
2023-05-10T10:04:34.135Z,95.62
2023-05-10T10:05:25.043Z,90.00
2023-05-10T10:06:29.080Z,84.38
2023-05-10T10:07:07.890Z,84.38
2023-05-10T10:07:57.604Z,84.38
2023-05-10T10:08:48.529Z,78.75
2023-05-10T10:09:39.445Z,78.75
2023-05-10T10:10:30.368Z,73.12
2023-05-10T10:11:21.341Z,67.50
2023-05-10T10:12:12.236Z,56.25
2023-05-10T10:13:03.244Z,50.62
2023-05-10T10:13:54.096Z,45.00
2023-05-10T10:14:45.018Z,39.38
2023-05-10T10:15:36.000Z,39.38
2023-05-10T10:16:26.916Z,33.75
2023-05-10T10:17:17.815Z,28.12
2023-05-10T10:18:08.852Z,28.12
2023-05-10T10:18:59.442Z,28.12
2023-05-10T10:19:50.381Z,28.12
2023-05-10T10:20:41.286Z,28.12
2023-05-10T10:21:32.186Z,28.12
2023-05-10T10:22:23.106Z,22.50
2023-05-10T10:23:15.145Z,22.50
2023-05-10T10:24:05.031Z,22.50
2023-05-10T10:24:55.949Z,22.50
2023-05-10T10:25:46.867Z,22.50
2023-05-10T10:26:37.790Z,22.50
2023-05-10T10:27:28.699Z,22.50
2023-05-10T10:28:19.630Z,22.50
2023-05-10T10:29:10.512Z,22.50
2023-05-10T10:30:01.417Z,16.88
2023-05-10T10:30:52.358Z,16.88
2023-05-10T10:31:43.315Z,16.88
2023-05-10T10:32:34.196Z,11.25
2023-05-10T10:33:28.829Z,11.25
2023-05-10T10:34:15.861Z,11.25
2023-05-10T10:35:06.793Z,16.88
2023-05-10T10:35:57.685Z,16.88
2023-05-10T10:36:48.599Z,16.88
2023-05-10T10:37:39.505Z,22.50
2023-05-10T10:38:30.420Z,22.50
2023-05-10T10:39:21.339Z,22.50
2023-05-10T10:40:12.260Z,22.50
2023-05-10T10:41:03.183Z,22.50
2023-05-10T10:41:54.075Z,22.50
2023-05-10T10:42:44.990Z,22.50
2023-05-10T10:43:35.907Z,28.12
2023-05-10T10:44:26.896Z,28.12
2023-05-10T10:45:18.277Z,28.12
2023-05-10T10:46:08.699Z,28.12
2023-05-10T10:46:59.738Z,28.12
2023-05-10T10:47:50.665Z,33.75
2023-05-10T10:48:41.566Z,33.75
2023-05-10T10:49:32.459Z,33.75
2023-05-10T10:50:23.358Z,33.75
2023-05-10T10:51:14.272Z,33.75
2023-05-10T10:52:05.181Z,33.75
2023-05-10T10:52:56.141Z,33.75
2023-05-10T10:53:47.007Z,33.75
2023-05-10T10:54:37.929Z,33.75
2023-05-10T10:55:28.825Z,33.75
2023-05-10T10:56:19.742Z,33.75
2023-05-10T10:57:10.644Z,28.12
2023-05-10T10:58:01.960Z,28.12
2023-05-10T10:58:52.327Z,28.12
2023-05-10T10:59:43.170Z,22.50
2023-05-10T11:00:34.164Z,22.50
2023-05-10T11:01:25.081Z,22.50