createdAt,value
2023-03-18T00:00:13.229Z,57.65
2023-03-18T00:02:42.053Z,57.79
2023-03-18T00:05:10.977Z,58.23
2023-03-18T00:07:37.603Z,58.54
2023-03-18T00:10:10.114Z,57.81
2023-03-18T00:12:38.700Z,59.03
2023-03-18T00:15:11.105Z,59.97
2023-03-18T00:17:40.021Z,59.54
2023-03-18T00:20:12.830Z,60.26
2023-03-18T00:22:41.008Z,60.20
2023-03-18T00:25:09.450Z,59.51
2023-03-18T00:27:36.402Z,60.09
2023-03-18T00:30:05.429Z,60.14
2023-03-18T00:32:32.835Z,60.61
2023-03-18T00:35:01.135Z,61.06
2023-03-18T00:37:30.654Z,60.76
2023-03-18T00:40:05.012Z,61.24
2023-03-18T00:42:39.040Z,61.21
2023-03-18T00:45:08.478Z,62.00
2023-03-18T00:47:35.813Z,61.64
2023-03-18T00:50:04.135Z,61.61
2023-03-18T00:52:32.263Z,62.23
2023-03-18T00:55:00.556Z,61.48
2023-03-18T00:57:29.415Z,61.29
2023-03-18T00:59:57.010Z,62.30
2023-03-18T01:02:24.832Z,61.53
2023-03-18T01:04:52.091Z,62.15
2023-03-18T01:07:19.405Z,62.40
2023-03-18T01:09:48.041Z,62.60
2023-03-18T01:12:15.082Z,63.23
2023-03-18T01:14:42.993Z,62.28
2023-03-18T01:17:09.609Z,63.20
2023-03-18T01:19:37.293Z,63.58
2023-03-18T01:22:04.646Z,63.61
2023-03-18T01:24:36.686Z,63.89
2023-03-18T01:27:04.117Z,64.32
2023-03-18T01:29:31.029Z,64.12
2023-03-18T01:31:57.922Z,64.49
2023-03-18T01:34:25.037Z,64.33
2023-03-18T01:36:52.312Z,64.19
2023-03-18T01:39:21.454Z,63.33
2023-03-18T01:41:48.766Z,63.21
2023-03-18T01:44:23.165Z,62.80
2023-03-18T01:46:53.201Z,63.33
2023-03-18T01:49:31.337Z,62.97
2023-03-18T01:52:03.601Z,63.38
2023-03-18T01:54:34.590Z,63.07
2023-03-18T01:57:03.503Z,63.04
2023-03-18T01:59:33.645Z,62.77
2023-03-18T02:02:10.219Z,63.24
2023-03-18T02:04:50.319Z,63.00
2023-03-18T02:07:23.105Z,62.44
2023-03-18T02:09:50.871Z,63.50
2023-03-18T02:12:24.157Z,63.47
2023-03-18T02:14:53.209Z,63.55
2023-03-18T02:17:24.669Z,64.46
2023-03-18T02:20:00.558Z,64.03
2023-03-18T02:22:39.649Z,63.85
2023-03-18T02:25:45.397Z,63.18
2023-03-18T02:28:20.147Z,63.25
2023-03-18T02:30:51.031Z,63.95
2023-03-18T02:33:21.131Z,63.25
2023-03-18T02:35:52.983Z,63.03
2023-03-18T02:38:20.047Z,63.79
2023-03-18T02:40:48.108Z,62.50
2023-03-18T02:43:24.385Z,62.93
2023-03-18T02:46:20.158Z,62.81
2023-03-18T02:48:49.737Z,62.53
2023-03-18T02:51:17.382Z,62.69
2023-03-18T02:53:45.116Z,62.64
2023-03-18T02:56:12.257Z,62.16
2023-03-18T02:58:41.100Z,63.28
2023-03-18T03:01:09.311Z,63.54
2023-03-18T03:03:37.104Z,62.88
2023-03-18T03:06:04.329Z,63.11
2023-03-18T03:08:31.768Z,63.02
2023-03-18T03:10:58.301Z,62.01
2023-03-18T03:13:26.561Z,63.03
2023-03-18T03:15:54.041Z,62.65
2023-03-18T03:18:21.495Z,63.35
2023-03-18T03:20:50.657Z,63.25
2023-03-18T03:23:21.021Z,63.71
2023-03-18T03:25:49.193Z,62.97
2023-03-18T03:28:16.972Z,64.43
2023-03-18T03:30:45.289Z,64.63
2023-03-18T03:33:12.042Z,65.09
2023-03-18T03:35:40.430Z,64.63
2023-03-18T03:38:07.153Z,64.75
2023-03-18T03:40:34.193Z,64.83
2023-03-18T03:43:01.059Z,65.60
2023-03-18T03:45:27.917Z,64.78
2023-03-18T03:47:54.546Z,66.36
2023-03-18T03:50:21.762Z,67.70
2023-03-18T03:52:48.411Z,66.12
2023-03-18T03:55:18.116Z,67.73
2023-03-18T03:57:45.810Z,68.39
2023-03-18T04:00:16.553Z,69.23
2023-03-18T04:02:49.126Z,69.63
2023-03-18T04:05:18.385Z,68.26
2023-03-18T04:07:46.412Z,68.49
2023-03-18T04:10:16.373Z,69.75
2023-03-18T04:12:45.754Z,68.88
2023-03-18T04:15:14.638Z,68.53
2023-03-18T04:17:42.768Z,69.52
2023-03-18T04:20:10.677Z,68.29
2023-03-18T04:22:37.710Z,69.05
2023-03-18T04:25:06.777Z,68.37
2023-03-18T04:27:34.189Z,68.73
2023-03-18T04:30:08.516Z,69.21
2023-03-18T04:32:43.780Z,69.30
2023-03-18T04:35:11.099Z,69.63
2023-03-18T04:37:38.342Z,70.45
2023-03-18T04:40:06.729Z,69.69
2023-03-18T04:42:33.781Z,69.51
2023-03-18T04:45:01.726Z,71.33
2023-03-18T04:47:28.473Z,71.61
2023-03-18T04:49:55.049Z,71.27
2023-03-18T04:52:21.910Z,72.20
2023-03-18T04:54:48.742Z,72.02
2023-03-18T04:57:16.598Z,72.50
2023-03-18T04:59:49.028Z,72.02
2023-03-18T05:02:15.609Z,72.88
2023-03-18T05:04:42.700Z,72.79
2023-03-18T05:07:14.469Z,73.46
2023-03-18T05:09:43.817Z,74.09
2023-03-18T05:12:16.102Z,74.27
2023-03-18T05:14:43.793Z,74.02
2023-03-18T05:17:15.564Z,74.69
2023-03-18T05:19:48.619Z,73.25
2023-03-18T05:22:20.971Z,73.86
2023-03-18T05:24:51.408Z,74.42
2023-03-18T05:27:20.073Z,74.77
2023-03-18T05:29:55.996Z,73.98
2023-03-18T05:32:29.421Z,74.30
2023-03-18T05:35:01.070Z,74.02
2023-03-18T05:37:28.800Z,74.31
2023-03-18T05:40:09.923Z,74.44
2023-03-18T05:42:49.408Z,74.22
2023-03-18T05:45:22.699Z,74.13
2023-03-18T05:47:54.312Z,73.47
2023-03-18T05:50:36.599Z,73.95
2023-03-18T05:53:06.677Z,73.44
2023-03-18T05:55:37.391Z,75.02
2023-03-18T05:58:04.214Z,75.43
2023-03-18T06:00:32.625Z,74.12
2023-03-18T06:03:01.786Z,74.44
2023-03-18T06:05:29.657Z,75.01
2023-03-18T06:07:56.692Z,75.42
2023-03-18T06:10:25.175Z,76.39
2023-03-18T06:12:52.537Z,76.35
2023-03-18T06:15:21.132Z,77.70
2023-03-18T06:17:48.827Z,76.82
2023-03-18T06:20:18.538Z,77.92
2023-03-18T06:22:49.448Z,78.81
2023-03-18T06:25:18.802Z,78.65
2023-03-18T06:27:46.606Z,78.79
2023-03-18T06:30:15.345Z,78.95
2023-03-18T06:32:42.768Z,79.67
2023-03-18T06:35:10.861Z,79.19
2023-03-18T06:37:39.058Z,78.70
2023-03-18T06:40:08.173Z,78.37
2023-03-18T06:42:34.882Z,77.94
2023-03-18T06:45:12.569Z,78.13
2023-03-18T06:47:46.678Z,78.54
2023-03-18T06:50:13.606Z,78.99
2023-03-18T06:52:40.433Z,78.67
2023-03-18T06:55:13.191Z,78.53
2023-03-18T06:57:42.644Z,78.77
2023-03-18T07:00:10.930Z,78.95
2023-03-18T07:02:39.749Z,79.34
2023-03-18T07:05:08.544Z,79.90
2023-03-18T07:07:37.665Z,80.36
2023-03-18T07:10:19.316Z,80.45
2023-03-18T07:12:47.820Z,80.51
2023-03-18T07:15:19.829Z,81.51
2023-03-18T07:17:46.488Z,78.69
2023-03-18T07:20:15.171Z,78.41
2023-03-18T07:22:47.398Z,79.06
2023-03-18T07:25:14.102Z,78.44
2023-03-18T07:27:42.278Z,78.03
2023-03-18T07:30:09.939Z,78.08
2023-03-18T07:32:38.324Z,78.06
2023-03-18T07:35:06.031Z,78.16
2023-03-18T07:37:33.426Z,78.89
2023-03-18T07:40:00.329Z,78.63
2023-03-18T07:42:27.018Z,78.60
2023-03-18T07:44:53.705Z,79.04
2023-03-18T07:47:20.861Z,78.32
2023-03-18T07:49:47.609Z,80.65
2023-03-18T07:52:14.548Z,78.16
2023-03-18T07:54:41.634Z,78.21
2023-03-18T07:57:08.384Z,77.83
2023-03-18T07:59:35.170Z,78.70
2023-03-18T08:02:02.440Z,77.58
2023-03-18T08:04:29.757Z,77.92
2023-03-18T08:06:57.862Z,77.23
2023-03-18T08:09:24.793Z,78.44
2023-03-18T08:11:51.388Z,77.64
2023-03-18T08:14:18.010Z,76.58
2023-03-18T08:16:44.826Z,75.93
2023-03-18T08:19:11.906Z,75.97
2023-03-18T08:21:39.666Z,76.04
2023-03-18T08:24:06.773Z,76.29
2023-03-18T08:26:33.249Z,75.23
2023-03-18T08:28:59.784Z,75.53
2023-03-18T08:31:26.606Z,75.77
2023-03-18T08:33:55.691Z,75.45
2023-03-18T08:36:23.377Z,75.14
2023-03-18T08:38:50.609Z,75.32
2023-03-18T08:41:17.108Z,74.75
2023-03-18T08:43:45.013Z,74.78
2023-03-18T08:46:11.795Z,74.06
2023-03-18T08:48:38.496Z,75.20
2023-03-18T08:51:08.205Z,75.65
2023-03-18T08:53:35.676Z,74.33
2023-03-18T08:56:03.121Z,74.02
2023-03-18T08:58:30.092Z,73.78
2023-03-18T09:00:56.847Z,74.25
2023-03-18T09:03:24.676Z,73.91
2023-03-18T09:05:55.591Z,74.84
2023-03-18T09:08:22.389Z,74.87
2023-03-18T09:10:52.485Z,73.78
2023-03-18T09:13:19.821Z,73.29
2023-03-18T09:15:46.321Z,72.32
2023-03-18T09:18:16.347Z,71.62
2023-03-18T09:20:43.218Z,72.28
2023-03-18T09:23:12.236Z,72.56
2023-03-18T09:25:40.092Z,72.43
2023-03-18T09:28:06.648Z,71.06
2023-03-18T09:30:33.670Z,67.99
2023-03-18T09:33:01.596Z,67.93
2023-03-18T09:35:31.720Z,69.12
2023-03-18T09:37:58.820Z,67.70
2023-03-18T09:40:38.420Z,66.70
2023-03-18T09:43:13.552Z,65.80
2023-03-18T09:45:44.574Z,65.08
2023-03-18T09:48:48.984Z,66.71
2023-03-18T09:51:38.536Z,66.97
2023-03-18T09:54:14.092Z,66.41
2023-03-18T09:56:40.966Z,67.64
2023-03-18T09:59:24.877Z,67.31
2023-03-18T10:01:54.595Z,67.99
2023-03-18T10:04:28.542Z,67.54
2023-03-18T10:07:01.915Z,68.03
2023-03-18T10:09:34.029Z,66.57
2023-03-18T10:12:16.800Z,66.64
2023-03-18T10:14:54.625Z,65.25
2023-03-18T10:17:30.116Z,65.93
2023-03-18T10:20:01.183Z,62.99
2023-03-18T10:22:43.599Z,61.60
2023-03-18T10:25:22.469Z,61.62
2023-03-18T10:28:04.079Z,60.18
2023-03-18T10:30:45.156Z,61.31
2023-03-18T10:33:51.658Z,60.54
2023-03-18T10:36:23.885Z,58.44
2023-03-18T10:38:53.362Z,55.70
2023-03-18T10:41:34.289Z,55.04
2023-03-18T10:44:16.086Z,53.24
2023-03-18T10:46:44.215Z,55.12
2023-03-18T10:49:24.049Z,53.18
2023-03-18T10:51:55.062Z,52.89
2023-03-18T10:54:39.007Z,51.61
2023-03-18T10:57:05.533Z,49.31
2023-03-18T10:59:34.421Z,49.96
2023-03-18T11:02:11.982Z,49.69
2023-03-18T11:04:49.623Z,49.80
2023-03-18T11:07:21.516Z,49.00
2023-03-18T11:09:48.076Z,47.13
2023-03-18T11:12:19.306Z,47.57
2023-03-18T11:14:50.426Z,47.44
2023-03-18T11:17:36.733Z,50.19
2023-03-18T11:20:10.728Z,48.50
2023-03-18T11:22:37.888Z,49.37
2023-03-18T11:25:16.237Z,48.95
2023-03-18T11:27:47.025Z,49.64
2023-03-18T11:30:33.624Z,49.80
2023-03-18T11:33:12.922Z,48.72
2023-03-18T11:35:44.563Z,49.17
2023-03-18T11:38:20.038Z,49.39
2023-03-18T11:40:47.110Z,48.78
2023-03-18T11:43:19.684Z,48.49
2023-03-18T11:46:03.135Z,50.26
2023-03-18T11:48:36.698Z,49.53
2023-03-18T11:51:28.576Z,49.98
2023-03-18T11:54:10.478Z,49.73
2023-03-18T11:56:49.572Z,49.35
2023-03-18T11:59:43.938Z,50.71
2023-03-18T12:02:34.097Z,50.68
2023-03-18T12:05:35.320Z,49.47
2023-03-18T12:08:27.415Z,49.16
2023-03-18T12:11:07.350Z,49.53
2023-03-18T12:13:46.420Z,49.83
2023-03-18T12:16:36.332Z,49.21
2023-03-18T12:19:15.150Z,50.51
2023-03-18T12:21:46.527Z,50.62
2023-03-18T12:24:41.979Z,50.07
2023-03-18T12:27:27.324Z,48.80
2023-03-18T12:30:11.821Z,47.73
2023-03-18T12:33:04.556Z,47.00
2023-03-18T12:36:13.102Z,47.03
2023-03-18T12:39:10.161Z,47.52
2023-03-18T12:42:08.047Z,45.23
2023-03-18T12:45:03.730Z,47.28
2023-03-18T12:47:56.313Z,46.05
2023-03-18T12:50:43.640Z,46.99
2023-03-18T12:53:30.943Z,46.57
2023-03-18T12:56:03.336Z,45.57
2023-03-18T12:58:39.624Z,45.58
2023-03-18T13:01:09.619Z,46.08
2023-03-18T13:03:43.083Z,46.60
2023-03-18T13:06:29.620Z,44.97
2023-03-18T13:09:02.143Z,43.89
2023-03-18T13:11:40.497Z,44.48
2023-03-18T13:14:17.608Z,44.40
2023-03-18T13:16:44.578Z,44.79
2023-03-18T13:19:12.233Z,43.50
2023-03-18T13:21:48.124Z,43.35
2023-03-18T13:24:49.809Z,44.90
2023-03-18T13:27:24.022Z,44.39
2023-03-18T13:30:01.954Z,44.04
2023-03-18T13:32:49.113Z,44.20
2023-03-18T13:35:18.636Z,43.34
2023-03-18T13:38:09.915Z,44.57
2023-03-18T13:40:58.132Z,45.34
2023-03-18T13:43:26.369Z,45.39
2023-03-18T13:45:54.907Z,45.97
2023-03-18T13:48:31.923Z,45.23
2023-03-18T13:50:59.866Z,44.58
2023-03-18T13:53:32.978Z,44.21
2023-03-18T13:56:03.564Z,43.55
2023-03-18T13:58:35.775Z,43.13
2023-03-18T14:01:28.513Z,44.43
2023-03-18T14:04:07.451Z,43.34
2023-03-18T14:06:51.661Z,44.00
2023-03-18T14:09:31.448Z,43.49
2023-03-18T14:12:38.177Z,46.00
2023-03-18T14:15:12.893Z,46.61
2023-03-18T14:17:55.474Z,43.68
2023-03-18T14:20:24.993Z,43.27
2023-03-18T14:22:53.754Z,43.70
2023-03-18T14:25:35.349Z,43.57
2023-03-18T14:28:08.140Z,43.37
2023-03-18T14:30:34.842Z,43.75
2023-03-18T14:33:21.835Z,43.84
2023-03-18T14:35:59.612Z,43.64
2023-03-18T14:38:34.993Z,43.96
2023-03-18T14:41:03.360Z,43.90
2023-03-18T14:43:37.057Z,44.94
2023-03-18T14:46:08.831Z,46.83
2023-03-18T14:48:35.679Z,49.32
2023-03-18T14:51:20.192Z,52.73
2023-03-18T14:53:52.707Z,52.82
2023-03-18T14:56:29.855Z,54.20
2023-03-18T14:58:57.112Z,57.78
2023-03-18T15:01:32.746Z,62.90
2023-03-18T15:04:01.677Z,71.60
2023-03-18T15:06:29.139Z,75.40
2023-03-18T15:09:16.323Z,79.22
2023-03-18T15:11:47.464Z,82.29
2023-03-18T15:14:16.876Z,100.00
2023-03-18T15:16:49.441Z,100.00
2023-03-18T15:19:18.265Z,100.00
2023-03-18T15:21:45.156Z,100.00
2023-03-18T15:24:18.524Z,100.00
2023-03-18T15:26:45.593Z,100.00
2023-03-18T15:29:33.636Z,100.00
2023-03-18T15:32:29.266Z,100.00
2023-03-18T15:35:19.141Z,100.00
2023-03-18T15:37:47.970Z,100.00
2023-03-18T15:40:29.726Z,100.00
2023-03-18T15:43:09.592Z,100.00
2023-03-18T15:45:41.130Z,100.00
2023-03-18T15:48:21.493Z,100.00
2023-03-18T15:50:52.853Z,100.00
2023-03-18T15:53:25.253Z,100.00
2023-03-18T15:55:58.612Z,100.00
2023-03-18T15:58:35.454Z,100.00
2023-03-18T16:01:02.355Z,100.00
2023-03-18T16:03:33.677Z,100.00
2023-03-18T16:06:01.983Z,100.00
2023-03-18T16:08:28.504Z,100.00
2023-03-18T16:10:57.876Z,100.00
2023-03-18T16:13:27.804Z,100.00
2023-03-18T16:15:54.332Z,100.00
2023-03-18T16:18:21.670Z,100.00
2023-03-18T16:20:49.121Z,100.00
2023-03-18T16:23:17.442Z,100.00
2023-03-18T16:25:47.021Z,100.00
2023-03-18T16:28:26.284Z,100.00
2023-03-18T16:30:55.779Z,100.00
2023-03-18T16:33:23.608Z,100.00
2023-03-18T16:35:57.012Z,100.00
2023-03-18T16:38:23.850Z,100.00
2023-03-18T16:40:52.629Z,100.00
2023-03-18T16:43:23.729Z,100.00
2023-03-18T16:45:51.095Z,100.00
2023-03-18T16:48:21.915Z,100.00
2023-03-18T16:50:50.463Z,100.00
2023-03-18T16:53:27.049Z,100.00
2023-03-18T16:56:17.001Z,100.00
2023-03-18T16:58:44.512Z,100.00
2023-03-18T17:01:16.318Z,100.00
2023-03-18T17:03:43.608Z,100.00
2023-03-18T17:06:10.193Z,100.00
2023-03-18T17:08:36.799Z,100.00
2023-03-18T17:11:04.445Z,100.00
2023-03-18T17:13:34.201Z,100.00
2023-03-18T17:16:01.610Z,100.00
2023-03-18T17:18:28.137Z,100.00
2023-03-18T17:20:54.745Z,100.00
2023-03-18T17:23:26.635Z,100.00
2023-03-18T17:25:59.509Z,100.00
2023-03-18T17:28:37.320Z,100.00
2023-03-18T17:31:04.700Z,100.00
2023-03-18T17:33:35.401Z,100.00
2023-03-18T17:36:02.130Z,100.00
2023-03-18T17:38:30.943Z,100.00
2023-03-18T17:40:59.010Z,100.00
2023-03-18T17:43:28.277Z,100.00
2023-03-18T17:45:59.292Z,100.00
2023-03-18T17:48:31.054Z,100.00
2023-03-18T17:51:00.794Z,100.00
2023-03-18T17:53:43.476Z,100.00
2023-03-18T17:56:13.949Z,100.00
2023-03-18T17:58:44.437Z,100.00
2023-03-18T18:01:27.114Z,100.00
2023-03-18T18:03:58.414Z,100.00
2023-03-18T18:06:30.566Z,100.00
2023-03-18T18:09:00.288Z,100.00
2023-03-18T18:11:32.504Z,100.00
2023-03-18T18:14:23.369Z,100.00
2023-03-18T18:16:50.580Z,100.00
2023-03-18T18:19:17.571Z,100.00
2023-03-18T18:21:46.162Z,100.00
2023-03-18T18:24:25.755Z,100.00
2023-03-18T18:26:52.689Z,100.00
2023-03-18T18:29:24.525Z,100.00
2023-03-18T18:31:51.462Z,100.00
2023-03-18T18:34:18.254Z,100.00
2023-03-18T18:36:45.023Z,100.00
2023-03-18T18:39:11.992Z,100.00
2023-03-18T18:41:38.730Z,100.00
2023-03-18T18:44:05.393Z,100.00
2023-03-18T18:46:32.375Z,100.00
2023-03-18T18:48:58.996Z,100.00
2023-03-18T18:51:25.876Z,100.00
2023-03-18T18:53:54.085Z,100.00
2023-03-18T18:56:35.158Z,100.00
2023-03-18T18:59:05.594Z,100.00
2023-03-18T19:01:32.215Z,100.00
2023-03-18T19:03:58.726Z,100.00
2023-03-18T19:06:30.795Z,100.00
2023-03-18T19:09:00.210Z,100.00
2023-03-18T19:11:27.852Z,100.00
2023-03-18T19:14:14.419Z,100.00
2023-03-18T19:16:40.999Z,100.00
2023-03-18T19:19:13.356Z,100.00
2023-03-18T19:21:39.839Z,100.00
2023-03-18T19:24:20.508Z,100.00
2023-03-18T19:26:47.078Z,100.00
2023-03-18T19:29:13.664Z,100.00
2023-03-18T19:31:41.128Z,100.00
2023-03-18T19:34:16.410Z,100.00
2023-03-18T19:36:43.854Z,100.00
2023-03-18T19:39:15.921Z,100.00
2023-03-18T19:41:44.024Z,100.00
2023-03-18T19:44:23.190Z,100.00
2023-03-18T19:46:52.874Z,100.00
2023-03-18T19:49:24.038Z,100.00
2023-03-18T19:51:51.565Z,100.00
2023-03-18T19:54:32.118Z,100.00
2023-03-18T19:57:02.142Z,100.00
2023-03-18T19:59:37.457Z,100.00
2023-03-18T20:02:19.127Z,100.00
2023-03-18T20:04:47.633Z,100.00
2023-03-18T20:07:14.169Z,100.00
2023-03-18T20:09:40.673Z,100.00
2023-03-18T20:12:34.557Z,100.00
2023-03-18T20:15:01.138Z,99.67
2023-03-18T20:17:48.622Z,98.45
2023-03-18T20:20:23.972Z,96.79
2023-03-18T20:23:02.730Z,94.22
2023-03-18T20:25:38.674Z,93.51
2023-03-18T20:28:06.493Z,91.48
2023-03-18T20:30:36.531Z,90.78
2023-03-18T20:33:06.551Z,89.63
2023-03-18T20:35:39.281Z,87.97
2023-03-18T20:38:15.994Z,87.84
2023-03-18T20:40:47.406Z,86.42
2023-03-18T20:43:19.122Z,85.28
2023-03-18T20:45:45.754Z,85.59
2023-03-18T20:48:12.535Z,84.64
2023-03-18T20:50:39.373Z,84.03
2023-03-18T20:53:10.792Z,81.89
2023-03-18T20:55:37.426Z,80.98
2023-03-18T20:58:04.097Z,81.29
2023-03-18T21:00:32.983Z,79.95
2023-03-18T21:03:02.412Z,78.93
2023-03-18T21:05:28.995Z,76.42
2023-03-18T21:07:55.800Z,75.22
2023-03-18T21:10:24.880Z,74.69
2023-03-18T21:12:52.667Z,74.72
2023-03-18T21:15:23.397Z,73.63
2023-03-18T21:17:50.178Z,73.24
2023-03-18T21:20:22.528Z,73.17
2023-03-18T21:22:50.661Z,73.78
2023-03-18T21:25:27.866Z,72.71
2023-03-18T21:27:54.914Z,71.84
2023-03-18T21:30:23.703Z,72.23
2023-03-18T21:32:50.877Z,71.57
2023-03-18T21:35:18.964Z,72.87
2023-03-18T21:37:45.634Z,71.69
2023-03-18T21:40:21.547Z,72.28
2023-03-18T21:42:49.442Z,72.62
2023-03-18T21:45:19.361Z,71.87
2023-03-18T21:47:46.159Z,71.85
2023-03-18T21:50:19.926Z,71.92
2023-03-18T21:52:47.627Z,72.41
2023-03-18T21:55:14.502Z,71.61
2023-03-18T21:57:41.278Z,70.56
2023-03-18T22:00:16.016Z,70.11
2023-03-18T22:02:43.040Z,70.27
2023-03-18T22:05:21.960Z,68.76
2023-03-18T22:07:50.766Z,68.73
2023-03-18T22:10:22.962Z,68.69
2023-03-18T22:12:50.139Z,68.72
2023-03-18T22:15:36.727Z,68.24
2023-03-18T22:18:03.719Z,68.11
2023-03-18T22:20:30.463Z,67.53
2023-03-18T22:22:57.008Z,67.68
2023-03-18T22:25:36.471Z,66.57
2023-03-18T22:28:03.158Z,66.92
2023-03-18T22:30:31.790Z,67.12
2023-03-18T22:32:59.922Z,67.22
2023-03-18T22:35:29.003Z,67.16
2023-03-18T22:37:56.081Z,67.63
2023-03-18T22:40:23.733Z,67.15
2023-03-18T22:42:53.173Z,67.12
2023-03-18T22:45:28.371Z,66.18
2023-03-18T22:48:07.137Z,66.19
2023-03-18T22:50:34.951Z,66.41
2023-03-18T22:53:05.802Z,66.65
2023-03-18T22:55:36.188Z,66.35
2023-03-18T22:58:02.998Z,65.76
2023-03-18T23:00:40.758Z,65.05
2023-03-18T23:03:28.610Z,64.77
2023-03-18T23:05:56.912Z,63.93
2023-03-18T23:08:24.034Z,64.04
2023-03-18T23:10:52.851Z,64.47
2023-03-18T23:13:37.385Z,64.82
2023-03-18T23:16:05.980Z,64.52
2023-03-18T23:18:32.612Z,65.18
2023-03-18T23:20:59.366Z,64.59
2023-03-18T23:23:28.104Z,64.93
2023-03-18T23:25:54.668Z,65.65
2023-03-18T23:28:21.294Z,66.00
2023-03-18T23:30:50.369Z,65.52
2023-03-18T23:33:18.068Z,66.69
2023-03-18T23:35:45.906Z,67.04
2023-03-18T23:38:12.509Z,66.60
2023-03-18T23:40:39.079Z,66.54
2023-03-18T23:43:06.502Z,65.59
2023-03-18T23:45:33.449Z,65.89
2023-03-18T23:48:00.211Z,64.75
2023-03-18T23:50:26.873Z,65.41
2023-03-18T23:52:53.387Z,66.37
2023-03-18T23:55:33.613Z,64.58
2023-03-18T23:58:06.533Z,64.89
