createdAt,value
2023-04-15T00:00:08.601Z,78.86
2023-04-15T00:00:20.635Z,78.52
2023-04-15T00:00:33.975Z,79.01
2023-04-15T00:00:46.045Z,79.16
2023-04-15T00:00:59.767Z,78.98
2023-04-15T00:01:12.082Z,79.59
2023-04-15T00:01:24.797Z,80.19
2023-04-15T00:01:37.250Z,79.87
2023-04-15T00:01:49.351Z,79.49
2023-04-15T00:02:01.454Z,80.62
2023-04-15T00:02:18.723Z,80.32
2023-04-15T00:02:31.205Z,81.10
2023-04-15T00:02:44.207Z,80.71
2023-04-15T00:02:56.443Z,81.24
2023-04-15T00:03:08.900Z,80.98
2023-04-15T00:03:21.264Z,81.19
2023-04-15T00:03:34.546Z,81.72
2023-04-15T00:03:50.592Z,80.89
2023-04-15T00:04:02.775Z,81.81
2023-04-15T00:04:14.875Z,81.05
2023-04-15T00:04:28.042Z,81.04
2023-04-15T00:04:40.066Z,80.72
2023-04-15T00:04:52.169Z,80.72
2023-04-15T00:05:05.991Z,80.65
2023-04-15T00:05:17.954Z,81.32
2023-04-15T00:05:30.595Z,81.07
2023-04-15T00:05:43.238Z,81.28
2023-04-15T00:05:55.311Z,81.24
2023-04-15T00:06:07.622Z,81.08
2023-04-15T00:06:20.482Z,81.65
2023-04-15T00:06:32.536Z,81.18
2023-04-15T00:06:53.187Z,81.03
2023-04-15T00:07:05.149Z,81.33
2023-04-15T00:07:18.007Z,81.66
2023-04-15T00:07:29.994Z,81.39
2023-04-15T00:07:42.025Z,81.70
2023-04-15T00:07:54.633Z,81.44
2023-04-15T00:08:06.570Z,81.31
2023-04-15T00:08:18.495Z,81.49
2023-04-15T00:08:30.955Z,80.84
2023-04-15T00:08:43.486Z,81.16
2023-04-15T00:08:55.795Z,81.38
2023-04-15T00:09:07.895Z,81.34
2023-04-15T00:09:21.113Z,81.60
2023-04-15T00:09:33.046Z,81.19
2023-04-15T00:09:45.034Z,81.85
2023-04-15T00:09:57.808Z,81.84
2023-04-15T00:10:09.883Z,81.76
2023-04-15T00:10:21.950Z,82.25
2023-04-15T00:10:34.016Z,81.80
2023-04-15T00:10:46.688Z,82.06
2023-04-15T00:11:02.695Z,81.56
2023-04-15T00:11:15.114Z,81.62
2023-04-15T00:11:27.022Z,81.33
2023-04-15T00:11:38.923Z,82.28
2023-04-15T00:11:51.184Z,82.23
2023-04-15T00:12:03.527Z,82.32
2023-04-15T00:12:15.475Z,81.99
2023-04-15T00:12:28.183Z,82.76
2023-04-15T00:12:41.126Z,82.76
2023-04-15T00:12:53.286Z,82.76
2023-04-15T00:13:05.203Z,82.46
2023-04-15T00:13:20.253Z,82.68
2023-04-15T00:13:35.131Z,82.34
2023-04-15T00:13:47.036Z,82.71
2023-04-15T00:13:59.299Z,82.03
2023-04-15T00:14:11.380Z,81.79
2023-04-15T00:14:23.331Z,82.24
2023-04-15T00:14:38.671Z,82.38
2023-04-15T00:14:51.125Z,82.15
2023-04-15T00:15:03.414Z,82.67
2023-04-15T00:15:15.368Z,82.49
2023-04-15T00:15:27.378Z,82.83
2023-04-15T00:15:39.348Z,82.03
2023-04-15T00:15:52.160Z,82.06
2023-04-15T00:16:04.371Z,82.69
2023-04-15T00:16:16.367Z,82.41
2023-04-15T00:16:28.349Z,82.30
2023-04-15T00:16:40.666Z,82.43
2023-04-15T00:16:56.119Z,82.09
2023-04-15T00:17:08.525Z,81.54
2023-04-15T00:17:43.021Z,81.53
2023-04-15T00:17:55.073Z,81.37
2023-04-15T00:18:08.004Z,81.31
2023-04-15T00:18:19.972Z,80.42
2023-04-15T00:18:32.643Z,80.10
2023-04-15T00:18:44.557Z,80.75
2023-04-15T00:18:56.879Z,80.51
2023-04-15T00:19:08.862Z,79.48
2023-04-15T00:19:20.852Z,80.60
2023-04-15T00:19:33.240Z,80.05
2023-04-15T00:19:45.913Z,80.70
2023-04-15T00:19:59.828Z,79.88
2023-04-15T00:20:11.974Z,79.75
2023-04-15T00:20:23.997Z,80.02
2023-04-15T00:20:35.964Z,80.08
2023-04-15T00:20:47.911Z,80.00
2023-04-15T00:21:00.160Z,79.87
2023-04-15T00:21:12.397Z,79.35
2023-04-15T00:21:24.323Z,79.65
2023-04-15T00:21:36.392Z,78.75
2023-04-15T00:21:48.264Z,78.96
2023-04-15T00:22:00.686Z,78.79
2023-04-15T00:22:13.124Z,79.05
2023-04-15T00:22:25.131Z,78.84
2023-04-15T00:22:37.120Z,78.23
2023-04-15T00:22:49.058Z,78.78
2023-04-15T00:23:02.601Z,78.72
2023-04-15T00:23:14.584Z,78.40
2023-04-15T00:23:26.667Z,78.29
2023-04-15T00:23:38.708Z,78.84
2023-04-15T00:23:53.638Z,79.09
2023-04-15T00:24:05.699Z,78.50
2023-04-15T00:24:17.801Z,78.70
2023-04-15T00:24:31.319Z,78.53
2023-04-15T00:24:43.299Z,78.79
2023-04-15T00:24:55.233Z,78.67
2023-04-15T00:25:07.461Z,78.94
2023-04-15T00:25:19.373Z,78.84
2023-04-15T00:25:31.567Z,78.37
2023-04-15T00:25:43.660Z,78.46
2023-04-15T00:25:55.627Z,78.16
2023-04-15T00:26:07.709Z,77.96
2023-04-15T00:26:19.732Z,77.90
2023-04-15T00:26:31.989Z,77.66
2023-04-15T00:26:43.878Z,77.91
2023-04-15T00:26:55.782Z,78.49
2023-04-15T00:27:07.688Z,78.10
2023-04-15T00:27:20.360Z,78.05
2023-04-15T00:27:32.366Z,78.11
2023-04-15T00:27:44.299Z,78.33
2023-04-15T00:27:56.231Z,78.32
2023-04-15T00:28:08.590Z,78.72
2023-04-15T00:28:20.938Z,78.83
2023-04-15T00:28:33.567Z,78.95
2023-04-15T00:28:45.439Z,79.03
2023-04-15T00:28:58.223Z,78.88
2023-04-15T00:29:10.500Z,78.51
2023-04-15T00:29:22.467Z,78.53
2023-04-15T00:29:34.832Z,78.95
2023-04-15T00:29:46.852Z,78.93
2023-04-15T00:29:58.730Z,78.50
2023-04-15T00:30:11.730Z,78.21
2023-04-15T00:30:24.059Z,78.80
2023-04-15T00:30:36.043Z,78.24
2023-04-15T00:30:47.997Z,78.19
2023-04-15T00:30:59.968Z,78.70
2023-04-15T00:31:12.134Z,79.25
2023-04-15T00:31:24.156Z,79.18
2023-04-15T00:31:36.538Z,78.46
2023-04-15T00:31:48.518Z,78.81
2023-04-15T00:32:00.417Z,78.57
2023-04-15T00:32:12.332Z,78.78
2023-04-15T00:32:24.275Z,78.29
2023-04-15T00:32:36.188Z,78.52
2023-04-15T00:32:48.954Z,78.67
2023-04-15T00:33:02.334Z,78.46
2023-04-15T00:33:16.420Z,78.26
2023-04-15T00:33:28.381Z,77.91
2023-04-15T00:33:40.504Z,78.30
2023-04-15T00:33:52.396Z,78.13
2023-04-15T00:34:04.694Z,78.57
2023-04-15T00:34:16.763Z,78.24
2023-04-15T00:34:28.938Z,78.37
2023-04-15T00:34:40.962Z,78.05
2023-04-15T00:34:52.935Z,78.34
2023-04-15T00:35:05.235Z,78.01
2023-04-15T00:35:17.317Z,77.48
2023-04-15T00:35:32.486Z,77.61
2023-04-15T00:35:44.614Z,77.80
2023-04-15T00:35:56.630Z,77.99
2023-04-15T00:36:08.743Z,77.68
2023-04-15T00:36:20.690Z,77.66
2023-04-15T00:36:33.889Z,77.54
2023-04-15T00:36:46.192Z,77.45
2023-04-15T00:36:58.355Z,77.26
2023-04-15T00:37:10.689Z,77.68
2023-04-15T00:37:23.003Z,77.24
2023-04-15T00:37:35.334Z,77.63
2023-04-15T00:37:47.311Z,77.79
2023-04-15T00:37:59.723Z,77.33
2023-04-15T00:38:11.684Z,77.48
2023-04-15T00:38:23.882Z,77.32
2023-04-15T00:38:39.207Z,77.33
2023-04-15T00:38:51.107Z,77.20
2023-04-15T00:39:03.378Z,77.84
2023-04-15T00:39:16.327Z,77.74
2023-04-15T00:39:28.308Z,77.80
2023-04-15T00:39:40.760Z,77.52
2023-04-15T00:39:52.680Z,77.80
2023-04-15T00:40:07.816Z,78.03
2023-04-15T00:40:21.415Z,77.82
2023-04-15T00:40:33.333Z,77.84
2023-04-15T00:40:45.788Z,77.72
2023-04-15T00:40:57.921Z,77.34
2023-04-15T00:41:10.922Z,77.59
2023-04-15T00:41:23.225Z,77.48
2023-04-15T00:41:35.154Z,77.44
2023-04-15T00:41:47.470Z,77.62
2023-04-15T00:41:59.515Z,77.52
2023-04-15T00:42:11.962Z,77.73
2023-04-15T00:42:24.852Z,77.82
2023-04-15T00:42:37.235Z,77.18
2023-04-15T00:42:49.181Z,77.09
2023-04-15T00:43:01.671Z,76.88
2023-04-15T00:43:13.698Z,78.01
2023-04-15T00:43:26.524Z,78.12
2023-04-15T00:43:38.480Z,77.40
2023-04-15T00:43:50.446Z,77.77
2023-04-15T00:44:02.452Z,77.13
2023-04-15T00:44:14.582Z,77.32
2023-04-15T00:44:26.691Z,77.83
2023-04-15T00:44:38.581Z,77.70
2023-04-15T00:44:50.448Z,77.99
2023-04-15T00:45:02.426Z,78.47
2023-04-15T00:45:14.457Z,78.10
2023-04-15T00:45:28.049Z,78.81
2023-04-15T00:45:39.958Z,78.39
2023-04-15T00:45:54.405Z,78.31
2023-04-15T00:46:07.512Z,78.63
2023-04-15T00:46:22.951Z,78.49
2023-04-15T00:46:39.199Z,79.16
2023-04-15T00:46:51.769Z,78.75
2023-04-15T00:47:05.424Z,78.72
2023-04-15T00:47:18.833Z,78.53
2023-04-15T00:47:33.432Z,78.67
2023-04-15T00:47:45.787Z,78.57
2023-04-15T00:47:58.551Z,78.49
2023-04-15T00:48:11.445Z,78.39
2023-04-15T00:48:23.689Z,78.16
2023-04-15T00:48:38.873Z,79.07
2023-04-15T00:48:51.782Z,78.34
2023-04-15T00:49:07.388Z,78.06
2023-04-15T00:49:19.324Z,77.84
2023-04-15T00:49:32.168Z,78.49
2023-04-15T00:49:44.163Z,77.91
2023-04-15T00:49:56.046Z,77.71
2023-04-15T00:50:08.871Z,77.49
2023-04-15T00:50:20.807Z,77.32
2023-04-15T00:50:33.232Z,77.96
2023-04-15T00:50:45.241Z,77.60
2023-04-15T00:50:57.494Z,76.87
2023-04-15T00:51:09.725Z,76.96
2023-04-15T00:51:21.652Z,77.45
2023-04-15T00:51:36.850Z,77.27
2023-04-15T00:51:49.079Z,76.69
2023-04-15T00:52:00.996Z,77.10
2023-04-15T00:52:13.183Z,77.25
2023-04-15T00:52:25.107Z,77.16
2023-04-15T00:52:37.239Z,77.36
2023-04-15T00:52:49.182Z,77.36
2023-04-15T00:53:01.246Z,77.59
2023-04-15T00:53:13.178Z,77.56
2023-04-15T00:53:25.098Z,78.32
2023-04-15T00:53:38.545Z,77.44
2023-04-15T00:53:51.880Z,76.94
2023-04-15T00:54:04.928Z,77.38
2023-04-15T00:54:17.174Z,76.87
2023-04-15T00:54:29.153Z,77.04
2023-04-15T00:54:41.268Z,77.05
2023-04-15T00:54:53.613Z,76.39
2023-04-15T00:55:06.658Z,76.82
2023-04-15T00:55:19.204Z,76.89
2023-04-15T00:55:31.479Z,76.80
2023-04-15T00:55:43.440Z,77.45
2023-04-15T00:55:56.037Z,77.55
2023-04-15T00:56:08.090Z,77.91
2023-04-15T00:56:24.277Z,77.57
2023-04-15T00:56:38.132Z,77.89
2023-04-15T00:56:50.080Z,77.57
2023-04-15T00:57:02.030Z,78.36
2023-04-15T00:57:13.952Z,78.14
2023-04-15T00:57:27.098Z,78.84
2023-04-15T00:57:40.539Z,77.97
2023-04-15T00:57:52.625Z,77.69
2023-04-15T00:58:04.830Z,78.30
2023-04-15T00:58:17.197Z,78.18
2023-04-15T00:58:29.199Z,78.30
2023-04-15T00:58:51.651Z,77.65
2023-04-15T00:59:04.473Z,78.24
2023-04-15T00:59:17.690Z,78.48
2023-04-15T00:59:31.508Z,77.91
2023-04-15T00:59:43.446Z,78.45
2023-04-15T00:59:56.746Z,77.65
2023-04-15T01:00:09.696Z,77.73
2023-04-15T01:00:21.780Z,77.79
2023-04-15T01:00:34.554Z,78.20
2023-04-15T01:00:46.828Z,78.21
2023-04-15T01:00:59.874Z,78.42
2023-04-15T01:01:11.809Z,78.28
2023-04-15T01:01:24.967Z,78.13
2023-04-15T01:01:38.325Z,77.54
2023-04-15T01:01:50.481Z,77.52
2023-04-15T01:02:02.506Z,77.46
2023-04-15T01:02:15.195Z,77.69
2023-04-15T01:02:27.506Z,77.23
2023-04-15T01:02:39.681Z,77.66
2023-04-15T01:02:51.865Z,77.15
2023-04-15T01:03:04.071Z,77.43
2023-04-15T01:03:16.273Z,76.71
2023-04-15T01:03:30.001Z,77.12
2023-04-15T01:03:42.573Z,76.88
2023-04-15T01:03:58.794Z,76.71
2023-04-15T01:04:12.341Z,77.44
2023-04-15T01:04:25.203Z,76.92
2023-04-15T01:04:37.591Z,77.09
2023-04-15T01:04:49.842Z,77.17
2023-04-15T01:05:02.277Z,76.79
2023-04-15T01:05:17.271Z,77.79
2023-04-15T01:05:30.352Z,77.85
2023-04-15T01:05:42.276Z,77.38
2023-04-15T01:05:58.221Z,77.53
2023-04-15T01:06:10.842Z,77.09
2023-04-15T01:06:22.747Z,76.90
2023-04-15T01:06:34.665Z,76.54
2023-04-15T01:06:47.157Z,76.69
2023-04-15T01:06:59.084Z,77.02
2023-04-15T01:07:11.013Z,76.52
2023-04-15T01:07:22.962Z,77.43
2023-04-15T01:07:34.953Z,76.90
2023-04-15T01:07:47.931Z,76.96
2023-04-15T01:08:00.212Z,77.26
2023-04-15T01:08:12.393Z,77.11
2023-04-15T01:08:28.211Z,77.07
2023-04-15T01:08:40.681Z,76.81
2023-04-15T01:08:56.429Z,76.69
2023-04-15T01:09:08.384Z,77.05
2023-04-15T01:09:20.645Z,76.75
2023-04-15T01:09:33.289Z,76.84
2023-04-15T01:09:45.653Z,76.69
2023-04-15T01:09:58.027Z,76.64
2023-04-15T01:10:10.165Z,75.77
2023-04-15T01:10:22.138Z,76.32
2023-04-15T01:10:34.118Z,76.28
2023-04-15T01:10:46.505Z,76.50
2023-04-15T01:11:02.129Z,76.53
2023-04-15T01:11:15.360Z,76.37
2023-04-15T01:11:27.999Z,76.37
2023-04-15T01:11:39.952Z,76.37
2023-04-15T01:11:52.426Z,76.41
2023-04-15T01:12:05.777Z,76.78
2023-04-15T01:12:20.436Z,76.45
2023-04-15T01:12:34.219Z,75.88
2023-04-15T01:12:46.190Z,75.47
2023-04-15T01:12:58.148Z,76.24
2023-04-15T01:13:10.038Z,76.41
2023-04-15T01:13:23.951Z,76.42
2023-04-15T01:13:36.679Z,76.47
2023-04-15T01:13:48.625Z,76.99
2023-04-15T01:14:03.660Z,77.30
2023-04-15T01:14:16.113Z,76.54
2023-04-15T01:14:29.017Z,77.03
2023-04-15T01:14:41.121Z,76.10
2023-04-15T01:14:54.289Z,76.55
2023-04-15T01:15:07.985Z,76.56
2023-04-15T01:15:20.442Z,76.69
2023-04-15T01:15:32.567Z,76.73
2023-04-15T01:15:45.076Z,76.90
2023-04-15T01:15:57.686Z,76.42
2023-04-15T01:16:10.619Z,76.30
2023-04-15T01:16:23.051Z,76.19
2023-04-15T01:16:36.805Z,76.16
2023-04-15T01:16:48.759Z,76.10
2023-04-15T01:17:00.761Z,76.38
2023-04-15T01:17:13.269Z,77.32
2023-04-15T01:17:25.624Z,76.15
2023-04-15T01:17:38.114Z,76.24
2023-04-15T01:17:50.144Z,76.58
2023-04-15T01:18:03.192Z,76.20
2023-04-15T01:18:15.832Z,75.98
2023-04-15T01:18:27.954Z,76.28
2023-04-15T01:18:39.975Z,76.08
2023-04-15T01:18:52.194Z,76.36
2023-04-15T01:19:06.319Z,76.20
2023-04-15T01:19:18.471Z,76.25
2023-04-15T01:19:31.200Z,76.39
2023-04-15T01:19:43.263Z,75.99
2023-04-15T01:19:57.769Z,76.23
2023-04-15T01:20:12.504Z,76.06
2023-04-15T01:20:24.556Z,76.24
2023-04-15T01:20:36.956Z,75.60
2023-04-15T01:20:48.944Z,76.21
2023-04-15T01:21:02.502Z,76.19
2023-04-15T01:21:14.696Z,76.36
2023-04-15T01:21:26.916Z,76.45
2023-04-15T01:21:39.748Z,76.26
2023-04-15T01:21:52.558Z,75.93
2023-04-15T01:22:05.479Z,75.92
2023-04-15T01:22:17.700Z,76.19
2023-04-15T01:22:29.615Z,76.79
2023-04-15T01:22:41.587Z,76.51
2023-04-15T01:22:54.862Z,76.65
2023-04-15T01:23:07.312Z,76.13
2023-04-15T01:23:19.763Z,75.96
2023-04-15T01:23:32.670Z,75.55
2023-04-15T01:23:47.666Z,76.55
2023-04-15T01:23:59.639Z,75.76
2023-04-15T01:24:16.347Z,76.32
2023-04-15T01:24:30.260Z,76.04
2023-04-15T01:24:52.189Z,76.64
2023-04-15T01:25:18.318Z,76.95
2023-04-15T01:25:34.717Z,77.57
2023-04-15T01:25:47.460Z,77.49
2023-04-15T01:25:59.745Z,77.68
2023-04-15T01:26:12.005Z,77.89
2023-04-15T01:26:24.085Z,78.34
2023-04-15T01:26:38.544Z,78.22
2023-04-15T01:26:50.463Z,78.12
2023-04-15T01:27:02.470Z,78.09
2023-04-15T01:27:14.848Z,78.04
2023-04-15T01:27:26.955Z,78.50
2023-04-15T01:27:42.427Z,78.85
2023-04-15T01:27:54.421Z,78.58
2023-04-15T01:28:06.351Z,78.12
2023-04-15T01:28:18.289Z,78.58
2023-04-15T01:28:30.685Z,78.66
2023-04-15T01:28:42.609Z,78.46
2023-04-15T01:28:54.756Z,79.16
2023-04-15T01:29:06.780Z,79.10
2023-04-15T01:29:22.464Z,78.50
2023-04-15T01:29:38.568Z,78.86
2023-04-15T01:29:50.492Z,78.95
2023-04-15T01:30:05.230Z,78.96
2023-04-15T01:30:17.514Z,78.63
2023-04-15T01:30:29.819Z,79.12
2023-04-15T01:30:41.762Z,78.80
2023-04-15T01:31:13.977Z,79.09
2023-04-15T01:31:25.996Z,79.87
2023-04-15T01:31:38.519Z,79.10
2023-04-15T01:31:55.920Z,78.64
2023-04-15T01:32:07.908Z,78.72
2023-04-15T01:32:20.313Z,78.40
2023-04-15T01:32:32.373Z,78.74
2023-04-15T01:32:44.412Z,78.93
2023-04-15T01:32:56.588Z,78.66
2023-04-15T01:33:08.551Z,78.24
2023-04-15T01:33:20.474Z,78.81
2023-04-15T01:33:32.369Z,78.90
2023-04-15T01:33:44.327Z,78.71
2023-04-15T01:33:56.421Z,79.32
2023-04-15T01:34:08.339Z,79.09
2023-04-15T01:34:20.858Z,79.03
2023-04-15T01:34:35.532Z,78.41
2023-04-15T01:34:47.700Z,78.96
2023-04-15T01:34:59.864Z,79.19
2023-04-15T01:35:11.829Z,79.16
2023-04-15T01:35:24.001Z,79.33
2023-04-15T01:35:36.281Z,78.88
2023-04-15T01:35:48.255Z,79.34
2023-04-15T01:36:00.424Z,79.47
2023-04-15T01:36:12.300Z,78.79
2023-04-15T01:36:24.284Z,79.50
2023-04-15T01:36:36.704Z,79.41
2023-04-15T01:36:48.600Z,79.31
2023-04-15T01:37:00.580Z,79.13
2023-04-15T01:37:12.463Z,79.50
2023-04-15T01:37:25.203Z,79.20
2023-04-15T01:37:37.909Z,78.98
2023-04-15T01:37:49.937Z,79.34
2023-04-15T01:38:09.519Z,79.09
2023-04-15T01:38:21.680Z,78.95
2023-04-15T01:38:33.711Z,79.16
2023-04-15T01:38:46.104Z,78.84
2023-04-15T01:38:58.523Z,78.64
2023-04-15T01:39:10.920Z,79.07
2023-04-15T01:39:27.056Z,78.91
2023-04-15T01:39:39.433Z,78.97
2023-04-15T01:39:51.623Z,78.88
2023-04-15T01:40:03.760Z,78.86
2023-04-15T01:40:16.552Z,79.27
2023-04-15T01:40:28.459Z,78.66
2023-04-15T01:40:40.819Z,79.69
2023-04-15T01:40:53.300Z,78.77
2023-04-15T01:41:07.465Z,78.57
2023-04-15T01:41:25.306Z,78.19
2023-04-15T01:41:37.278Z,78.72
2023-04-15T01:41:49.183Z,79.28
2023-04-15T01:42:01.198Z,79.22
2023-04-15T01:42:13.094Z,78.46
2023-04-15T01:42:25.121Z,78.80
2023-04-15T01:42:37.549Z,78.99
2023-04-15T01:42:49.460Z,78.89
2023-04-15T01:43:02.219Z,79.24
2023-04-15T01:43:15.316Z,78.82
2023-04-15T01:43:28.154Z,79.27
2023-04-15T01:43:40.076Z,79.26
2023-04-15T01:43:52.506Z,78.69
2023-04-15T01:44:04.495Z,79.40
2023-04-15T01:44:16.808Z,78.79
2023-04-15T01:44:33.611Z,78.98
2023-04-15T01:44:45.539Z,79.64
2023-04-15T01:44:57.420Z,79.34
2023-04-15T01:45:09.866Z,79.72
2023-04-15T01:45:21.854Z,79.24
2023-04-15T01:45:33.816Z,79.27
2023-04-15T01:45:45.841Z,80.21
2023-04-15T01:45:57.745Z,79.59
2023-04-15T01:46:09.712Z,79.70
2023-04-15T01:46:22.691Z,79.42
2023-04-15T01:46:35.787Z,79.02
2023-04-15T01:46:48.357Z,78.95
2023-04-15T01:47:00.672Z,79.11
2023-04-15T01:47:12.614Z,78.58
2023-04-15T01:47:24.514Z,79.22
2023-04-15T01:47:36.443Z,78.98
2023-04-15T01:47:49.321Z,78.77
2023-04-15T01:48:01.334Z,79.09
2023-04-15T01:48:13.306Z,79.20
2023-04-15T01:48:25.509Z,78.55
2023-04-15T01:48:37.431Z,78.92
2023-04-15T01:48:49.432Z,78.47
2023-04-15T01:49:01.802Z,78.51
2023-04-15T01:49:13.959Z,78.94
2023-04-15T01:49:25.888Z,78.59
2023-04-15T01:49:40.027Z,78.43
2023-04-15T01:49:51.961Z,78.09
2023-04-15T01:50:04.152Z,78.57
2023-04-15T01:50:16.392Z,78.33
2023-04-15T01:50:28.268Z,78.08
2023-04-15T01:50:40.225Z,78.02
2023-04-15T01:50:53.365Z,78.29
2023-04-15T01:51:05.612Z,78.47
2023-04-15T01:51:17.906Z,77.83
2023-04-15T01:51:29.799Z,77.97
2023-04-15T01:51:41.792Z,78.13
2023-04-15T01:51:54.220Z,77.37
2023-04-15T01:52:06.380Z,77.68
2023-04-15T01:52:18.424Z,77.72
2023-04-15T01:52:30.467Z,77.79
2023-04-15T01:52:42.456Z,77.45
2023-04-15T01:52:54.335Z,76.76
2023-04-15T01:53:06.251Z,76.39
2023-04-15T01:53:18.603Z,76.51
2023-04-15T01:53:30.536Z,76.64
2023-04-15T01:53:42.525Z,76.32
2023-04-15T01:53:56.821Z,77.07
2023-04-15T01:54:08.793Z,76.44
2023-04-15T01:54:20.692Z,76.89
2023-04-15T01:54:32.621Z,77.83
2023-04-15T01:54:50.563Z,77.73
2023-04-15T01:55:02.553Z,77.42
2023-04-15T01:55:14.508Z,77.46
2023-04-15T01:55:27.040Z,78.10
2023-04-15T01:55:39.181Z,77.57
2023-04-15T01:55:52.162Z,77.48
2023-04-15T01:56:09.866Z,77.82
2023-04-15T01:56:26.637Z,77.74
2023-04-15T01:56:47.014Z,78.21
2023-04-15T01:57:06.043Z,78.50
2023-04-15T01:57:24.572Z,78.07
2023-04-15T01:57:42.390Z,78.07
2023-04-15T01:57:54.381Z,78.01
2023-04-15T01:58:08.986Z,77.92
2023-04-15T01:58:23.563Z,79.08
2023-04-15T01:58:35.803Z,79.12
2023-04-15T01:59:11.207Z,78.87
2023-04-15T01:59:34.214Z,78.74
2023-04-15T01:59:48.866Z,78.62
2023-04-15T02:00:01.004Z,78.58
2023-04-15T02:00:13.196Z,79.25
2023-04-15T02:00:25.116Z,79.47
2023-04-15T02:00:37.163Z,79.12
2023-04-15T02:00:49.152Z,78.99
2023-04-15T02:01:01.830Z,79.41
2023-04-15T02:01:14.591Z,79.34
2023-04-15T02:01:27.363Z,79.46
2023-04-15T02:01:39.674Z,79.25
2023-04-15T02:01:52.332Z,78.48
2023-04-15T02:02:05.389Z,78.45
2023-04-15T02:02:17.804Z,78.77
2023-04-15T02:02:29.793Z,78.51
2023-04-15T02:02:42.070Z,78.48
2023-04-15T02:02:54.177Z,78.06
2023-04-15T02:03:06.671Z,77.84
2023-04-15T02:03:18.857Z,77.70
2023-04-15T02:03:30.951Z,77.75
2023-04-15T02:03:43.447Z,77.59
2023-04-15T02:03:55.424Z,77.07
2023-04-15T02:04:08.211Z,77.19
2023-04-15T02:04:20.437Z,77.63
2023-04-15T02:04:32.599Z,77.69
2023-04-15T02:04:44.789Z,77.11
2023-04-15T02:04:56.689Z,77.68
2023-04-15T02:05:08.776Z,77.33
2023-04-15T02:05:20.747Z,77.99
2023-04-15T02:05:32.738Z,77.85
2023-04-15T02:05:44.680Z,78.11
2023-04-15T02:05:56.741Z,78.38
2023-04-15T02:06:08.693Z,77.59
2023-04-15T02:06:20.954Z,78.20
2023-04-15T02:06:33.242Z,77.82
2023-04-15T02:06:45.262Z,77.48
2023-04-15T02:06:57.180Z,77.76
2023-04-15T02:07:09.101Z,77.69
2023-04-15T02:07:21.032Z,77.12
2023-04-15T02:07:32.907Z,77.34
2023-04-15T02:07:45.607Z,77.64
2023-04-15T02:07:57.841Z,77.71
2023-04-15T02:08:09.868Z,77.01
2023-04-15T02:08:21.782Z,77.73
2023-04-15T02:08:33.710Z,76.85
2023-04-15T02:08:45.585Z,76.85
2023-04-15T02:08:59.147Z,77.55
2023-04-15T02:09:11.295Z,77.17
2023-04-15T02:09:23.220Z,77.17
2023-04-15T02:09:35.117Z,76.91
2023-04-15T02:09:47.608Z,76.68
2023-04-15T02:09:59.558Z,76.74
2023-04-15T02:10:17.092Z,77.60
2023-04-15T02:10:29.168Z,76.95
2023-04-15T02:10:41.064Z,77.34
2023-04-15T02:10:53.007Z,77.32
2023-04-15T02:11:05.079Z,76.80
2023-04-15T02:11:16.976Z,77.29
2023-04-15T02:11:28.967Z,76.88
2023-04-15T02:11:40.954Z,77.08
2023-04-15T02:11:54.217Z,76.24
2023-04-15T02:12:06.237Z,76.34
2023-04-15T02:12:18.157Z,76.17
2023-04-15T02:12:30.489Z,76.54
2023-04-15T02:12:42.751Z,76.42
2023-04-15T02:12:54.678Z,75.43
2023-04-15T02:13:06.685Z,76.30
2023-04-15T02:13:19.227Z,76.20
2023-04-15T02:13:31.092Z,75.57
2023-04-15T02:13:43.132Z,75.80
2023-04-15T02:13:55.082Z,75.92
2023-04-15T02:14:07.053Z,75.97
2023-04-15T02:14:19.032Z,75.97
2023-04-15T02:14:31.600Z,76.00
2023-04-15T02:14:43.520Z,76.08
2023-04-15T02:14:55.839Z,76.16
2023-04-15T02:15:08.856Z,75.77
2023-04-15T02:15:23.655Z,76.25
2023-04-15T02:15:35.685Z,76.45
2023-04-15T02:15:48.883Z,76.56
2023-04-15T02:16:00.957Z,76.66
2023-04-15T02:16:19.694Z,76.79
2023-04-15T02:16:32.685Z,76.71
2023-04-15T02:16:44.713Z,76.52
2023-04-15T02:16:56.755Z,76.91
2023-04-15T02:17:08.717Z,76.49
2023-04-15T02:17:20.744Z,76.61
2023-04-15T02:17:39.136Z,76.93
2023-04-15T02:17:52.466Z,76.66
2023-04-15T02:18:04.565Z,76.23
2023-04-15T02:18:16.827Z,76.45
2023-04-15T02:18:28.774Z,76.50
2023-04-15T02:18:40.714Z,76.55
2023-04-15T02:18:52.708Z,76.29
2023-04-15T02:19:04.627Z,76.28
2023-04-15T02:19:16.560Z,76.71
2023-04-15T02:19:28.420Z,77.13
2023-04-15T02:19:41.141Z,77.21
2023-04-15T02:19:53.141Z,77.39
2023-04-15T02:20:08.806Z,78.05
2023-04-15T02:20:21.373Z,78.11
2023-04-15T02:20:45.431Z,78.26
2023-04-15T02:20:58.423Z,78.49
2023-04-15T02:21:10.506Z,79.32
2023-04-15T02:21:22.589Z,79.58
2023-04-15T02:21:35.353Z,79.41
2023-04-15T02:21:47.229Z,79.71
2023-04-15T02:22:00.083Z,79.33
2023-04-15T02:22:18.131Z,78.58
2023-04-15T02:22:30.310Z,78.44
2023-04-15T02:22:42.229Z,78.15
2023-04-15T02:22:54.114Z,78.50
2023-04-15T02:23:07.399Z,78.20
2023-04-15T02:23:19.368Z,78.35
2023-04-15T02:23:31.306Z,77.94
2023-04-15T02:23:44.004Z,77.90
2023-04-15T02:23:56.347Z,77.58
2023-04-15T02:24:08.275Z,77.97
2023-04-15T02:24:20.223Z,77.68
2023-04-15T02:24:32.205Z,77.74
2023-04-15T02:24:45.882Z,77.93
2023-04-15T02:24:57.851Z,77.89
2023-04-15T02:25:10.262Z,77.54
2023-04-15T02:25:22.266Z,77.61
2023-04-15T02:25:34.200Z,77.65
2023-04-15T02:25:53.465Z,77.48
2023-04-15T02:26:06.644Z,77.03
2023-04-15T02:26:18.720Z,77.69
2023-04-15T02:26:32.655Z,77.63
2023-04-15T02:26:44.622Z,77.41
2023-04-15T02:26:57.275Z,77.54
2023-04-15T02:27:09.197Z,77.89
2023-04-15T02:27:22.448Z,77.82
2023-04-15T02:27:36.041Z,77.96
2023-04-15T02:27:48.112Z,77.69
2023-04-15T02:27:59.995Z,78.07
2023-04-15T02:28:11.921Z,77.96
2023-04-15T02:28:23.850Z,78.21
2023-04-15T02:28:36.205Z,78.10
2023-04-15T02:28:49.059Z,77.71
2023-04-15T02:29:01.267Z,78.52
2023-04-15T02:29:13.323Z,78.78
2023-04-15T02:29:25.472Z,78.73
2023-04-15T02:29:37.434Z,78.85
2023-04-15T02:29:51.267Z,79.05
2023-04-15T02:30:03.961Z,79.12
2023-04-15T02:30:15.964Z,79.87
2023-04-15T02:30:27.933Z,79.51
2023-04-15T02:30:40.980Z,79.71
2023-04-15T02:30:59.883Z,79.61
2023-04-15T02:31:11.871Z,79.46
2023-04-15T02:31:23.840Z,79.61
2023-04-15T02:31:40.367Z,79.71
2023-04-15T02:31:52.489Z,79.35
2023-04-15T02:32:04.801Z,79.56
2023-04-15T02:32:17.190Z,79.52
2023-04-15T02:32:29.374Z,79.74
2023-04-15T02:32:43.734Z,79.36
2023-04-15T02:32:55.980Z,79.71
2023-04-15T02:33:07.930Z,79.29
2023-04-15T02:33:20.189Z,79.63
2023-04-15T02:33:32.443Z,79.41
2023-04-15T02:33:44.392Z,79.32
2023-04-15T02:33:56.274Z,79.35
2023-04-15T02:34:08.240Z,79.09
2023-04-15T02:34:20.231Z,78.83
2023-04-15T02:34:33.599Z,79.59
2023-04-15T02:34:45.520Z,79.32
2023-04-15T02:35:01.953Z,79.50
2023-04-15T02:35:14.160Z,79.84
2023-04-15T02:35:26.664Z,80.59
2023-04-15T02:35:41.988Z,80.53
2023-04-15T02:35:53.923Z,80.86
2023-04-15T02:36:09.432Z,81.20
2023-04-15T02:36:21.573Z,81.38
2023-04-15T02:36:34.638Z,80.99
2023-04-15T02:36:48.605Z,81.48
2023-04-15T02:37:00.520Z,81.91
2023-04-15T02:37:13.627Z,81.82
2023-04-15T02:37:28.623Z,82.24
2023-04-15T02:37:43.238Z,81.95
2023-04-15T02:37:55.336Z,82.67
2023-04-15T02:38:07.290Z,82.66
2023-04-15T02:38:19.222Z,82.33
2023-04-15T02:38:32.001Z,82.33
2023-04-15T02:38:43.967Z,82.09
2023-04-15T02:38:55.836Z,82.03
2023-04-15T02:39:07.764Z,81.83
2023-04-15T02:39:20.023Z,81.49
2023-04-15T02:39:31.917Z,81.10
2023-04-15T02:39:43.890Z,80.59
2023-04-15T02:39:56.141Z,80.34
2023-04-15T02:40:12.244Z,80.23
2023-04-15T02:40:24.193Z,79.86
2023-04-15T02:40:36.131Z,80.27
2023-04-15T02:40:49.694Z,80.17
2023-04-15T02:41:01.676Z,80.60
2023-04-15T02:41:20.314Z,80.36
2023-04-15T02:41:32.399Z,80.72
2023-04-15T02:41:47.519Z,80.25
2023-04-15T02:42:00.649Z,80.63
2023-04-15T02:42:13.296Z,80.43
2023-04-15T02:42:27.615Z,80.60
2023-04-15T02:42:40.701Z,80.56
2023-04-15T02:42:52.623Z,80.10
2023-04-15T02:43:06.614Z,80.10
2023-04-15T02:43:18.625Z,80.41
2023-04-15T02:43:30.509Z,80.35
2023-04-15T02:43:42.383Z,80.42
2023-04-15T02:43:54.774Z,80.58
2023-04-15T02:44:10.830Z,80.34
2023-04-15T02:44:24.840Z,80.50
2023-04-15T02:44:36.817Z,80.50
2023-04-15T02:44:48.731Z,80.83
2023-04-15T02:45:00.679Z,80.69
2023-04-15T02:45:12.908Z,80.86
2023-04-15T02:45:27.481Z,80.79