createdAt,value
2022-09-06T00:00:27.585Z,38.83
2022-09-06T00:02:55.879Z,39.35
2022-09-06T00:05:25.729Z,47.17
2022-09-06T00:07:53.919Z,49.05
2022-09-06T00:10:22.277Z,36.67
2022-09-06T00:12:50.806Z,38.55
2022-09-06T00:15:19.264Z,43.13
2022-09-06T00:17:47.652Z,38.15
2022-09-06T00:20:16.553Z,50.83
2022-09-06T00:22:46.121Z,40.72
2022-09-06T00:25:14.752Z,43.58
2022-09-06T00:27:43.016Z,48.67
2022-09-06T00:30:12.609Z,49.58
2022-09-06T00:32:41.289Z,58.80
2022-09-06T00:35:09.464Z,48.80
2022-09-06T00:37:37.678Z,50.00
2022-09-06T00:40:08.750Z,47.72
2022-09-06T00:42:36.959Z,58.58
2022-09-06T00:45:07.441Z,42.47
2022-09-06T00:47:36.910Z,50.60
2022-09-06T00:50:06.067Z,51.20
2022-09-06T00:52:35.723Z,42.53
2022-09-06T00:55:04.338Z,45.85
2022-09-06T00:57:35.101Z,39.28
2022-09-06T01:00:06.055Z,40.60
2022-09-06T01:02:34.356Z,39.47
2022-09-06T01:05:03.675Z,47.97
2022-09-06T01:07:46.624Z,39.95
2022-09-06T01:10:29.804Z,55.00
2022-09-06T01:13:20.858Z,39.10
2022-09-06T01:15:56.216Z,39.67
2022-09-06T01:18:37.908Z,38.50
2022-09-06T01:21:22.673Z,39.83
2022-09-06T01:24:09.266Z,52.65
2022-09-06T01:27:12.936Z,43.25
2022-09-06T01:29:48.860Z,59.47
2022-09-06T01:32:25.570Z,46.42
2022-09-06T01:34:59.811Z,44.75
2022-09-06T01:37:28.178Z,41.13
2022-09-06T01:39:56.291Z,45.13
2022-09-06T01:42:29.505Z,59.13
2022-09-06T01:45:02.814Z,45.50
2022-09-06T01:47:39.880Z,46.30
2022-09-06T01:50:30.964Z,55.78
2022-09-06T01:53:04.946Z,43.63
2022-09-06T01:55:40.587Z,53.20
2022-09-06T01:58:30.227Z,39.17
2022-09-06T02:01:07.535Z,41.85
2022-09-06T02:03:43.596Z,62.25
2022-09-06T02:06:17.164Z,40.28
2022-09-06T02:08:49.880Z,61.20
2022-09-06T02:11:18.481Z,51.40
2022-09-06T02:13:52.285Z,44.83
2022-09-06T02:16:26.350Z,47.55
2022-09-06T02:19:00.436Z,52.70
2022-09-06T02:21:32.913Z,44.03
2022-09-06T02:24:04.803Z,48.75
2022-09-06T02:26:38.901Z,47.83
2022-09-06T02:29:08.053Z,47.05
2022-09-06T02:31:41.438Z,60.92
2022-09-06T02:34:10.980Z,49.55
2022-09-06T02:36:39.385Z,36.08
2022-09-06T02:39:08.024Z,40.88
2022-09-06T02:41:36.953Z,33.97
2022-09-06T02:44:05.256Z,36.22
2022-09-06T02:46:33.560Z,42.55
2022-09-06T02:49:03.874Z,41.95
2022-09-06T02:51:32.278Z,45.50
2022-09-06T02:54:00.467Z,38.35
2022-09-06T02:56:28.701Z,36.00
2022-09-06T02:58:56.789Z,41.28
2022-09-06T03:01:24.987Z,47.58
2022-09-06T03:03:53.321Z,34.47
2022-09-06T03:06:22.818Z,40.97
2022-09-06T03:08:51.591Z,35.70
2022-09-06T03:11:19.713Z,34.15
2022-09-06T03:13:47.906Z,36.60
2022-09-06T03:16:16.145Z,42.72
2022-09-06T03:18:44.403Z,30.42
2022-09-06T03:21:12.775Z,41.00
2022-09-06T03:23:42.360Z,43.53
2022-09-06T03:26:10.589Z,38.05
2022-09-06T03:28:39.293Z,32.28
2022-09-06T03:31:07.668Z,47.00
2022-09-06T03:33:36.103Z,33.95
2022-09-06T03:36:04.910Z,33.83
2022-09-06T03:38:33.082Z,33.30
2022-09-06T03:41:02.673Z,31.35
2022-09-06T03:43:32.370Z,41.17
2022-09-06T03:46:00.660Z,33.08
2022-09-06T03:48:30.817Z,35.05
2022-09-06T03:51:00.574Z,33.05
2022-09-06T03:53:30.695Z,39.00
2022-09-06T03:55:59.410Z,35.65
2022-09-06T03:58:31.882Z,47.45
2022-09-06T04:01:05.702Z,30.98
2022-09-06T04:03:35.097Z,32.92
2022-09-06T04:06:03.807Z,45.03
2022-09-06T04:08:32.343Z,33.58
2022-09-06T04:11:01.278Z,38.85
2022-09-06T04:13:31.857Z,30.27
2022-09-06T04:16:00.389Z,27.97
2022-09-06T04:18:28.795Z,31.67
2022-09-06T04:20:57.518Z,38.75
2022-09-06T04:23:26.618Z,36.70
2022-09-06T04:25:56.944Z,30.17
2022-09-06T04:28:26.800Z,32.22
2022-09-06T04:31:01.973Z,32.95
2022-09-06T04:33:34.112Z,37.85
2022-09-06T04:36:03.752Z,30.90
2022-09-06T04:38:35.967Z,28.83
2022-09-06T04:41:04.509Z,28.73
2022-09-06T04:43:32.889Z,22.80
2022-09-06T04:46:06.545Z,24.25
2022-09-06T04:48:34.774Z,31.48
2022-09-06T04:51:02.960Z,24.90
2022-09-06T04:53:31.412Z,28.90
2022-09-06T04:55:59.940Z,30.13
2022-09-06T04:58:28.213Z,27.38
2022-09-06T05:00:56.523Z,27.85
2022-09-06T05:03:26.129Z,35.58
2022-09-06T05:05:54.184Z,36.67
2022-09-06T05:08:22.376Z,37.05
2022-09-06T05:10:52.877Z,42.28
2022-09-06T05:13:21.055Z,36.03
2022-09-06T05:15:49.198Z,38.30
2022-09-06T05:18:17.398Z,39.53
2022-09-06T05:20:52.933Z,36.92
2022-09-06T05:23:21.430Z,36.95
2022-09-06T05:25:50.039Z,44.97
2022-09-06T05:28:18.703Z,45.83
2022-09-06T05:30:47.738Z,40.55
2022-09-06T05:33:21.602Z,26.20
2022-09-06T05:35:51.171Z,27.90
2022-09-06T05:38:19.282Z,31.73
2022-09-06T05:40:47.488Z,31.70
2022-09-06T05:43:15.665Z,37.08
2022-09-06T05:45:43.850Z,50.65
2022-09-06T05:48:11.974Z,34.90
2022-09-06T05:50:40.227Z,39.25
2022-09-06T05:53:09.760Z,33.85
2022-09-06T05:55:42.325Z,38.70
2022-09-06T05:58:11.364Z,42.53
2022-09-06T06:00:39.526Z,38.60
2022-09-06T06:03:07.765Z,41.88
2022-09-06T06:05:36.334Z,32.38
2022-09-06T06:08:04.530Z,45.38
2022-09-06T06:10:38.449Z,41.20
2022-09-06T06:13:06.958Z,36.22
2022-09-06T06:15:35.008Z,38.97
2022-09-06T06:18:03.162Z,23.85
2022-09-06T06:20:31.346Z,28.33
2022-09-06T06:22:59.447Z,32.70
2022-09-06T06:25:27.552Z,42.13
2022-09-06T06:27:57.108Z,38.22
2022-09-06T06:30:25.309Z,28.65
2022-09-06T06:32:53.365Z,26.40
2022-09-06T06:35:21.586Z,26.67
2022-09-06T06:37:49.654Z,25.15
2022-09-06T06:40:17.923Z,30.27
2022-09-06T06:42:46.097Z,33.30
2022-09-06T06:45:15.773Z,27.50
2022-09-06T06:47:44.005Z,32.78
2022-09-06T06:50:12.143Z,15.93
2022-09-06T06:52:41.362Z,20.00
2022-09-06T06:55:10.430Z,20.75
2022-09-06T06:57:38.639Z,29.55
2022-09-06T07:00:07.744Z,20.98
2022-09-06T07:02:37.360Z,27.48
2022-09-06T07:07:54.431Z,25.60
2022-09-06T07:10:37.798Z,29.00
2022-09-06T07:13:06.295Z,26.95
2022-09-06T07:15:34.510Z,20.25
2022-09-06T07:18:04.059Z,16.38
2022-09-06T07:26:09.215Z,26.58
2022-09-06T07:28:37.405Z,25.42
2022-09-06T07:31:06.048Z,16.00
2022-09-06T07:33:37.841Z,24.60
2022-09-06T07:36:08.351Z,21.77
2022-09-06T07:38:37.508Z,25.00
2022-09-06T07:41:07.504Z,20.80
2022-09-06T07:43:36.660Z,21.98
2022-09-06T07:46:07.024Z,21.45
2022-09-06T07:48:38.404Z,16.67
2022-09-06T07:53:36.842Z,26.70
2022-09-06T07:56:07.552Z,29.27
2022-09-06T07:58:36.173Z,35.25
2022-09-06T08:01:27.534Z,28.92
2022-09-06T08:03:58.422Z,28.13
2022-09-06T08:06:28.180Z,27.88
2022-09-06T08:11:31.734Z,27.92
2022-09-06T08:14:01.346Z,28.17
2022-09-06T08:16:31.270Z,32.72
2022-09-06T08:19:02.706Z,29.27
2022-09-06T08:24:01.971Z,35.97
2022-09-06T08:26:32.123Z,30.83
2022-09-06T08:29:02.037Z,26.30
2022-09-06T08:31:31.730Z,33.53
2022-09-06T08:34:02.490Z,29.30
2022-09-06T08:36:31.450Z,25.73
2022-09-06T08:39:00.263Z,41.63
2022-09-06T08:41:32.311Z,34.30
2022-09-06T08:46:58.747Z,34.53
2022-09-06T08:49:31.784Z,35.50
2022-09-06T08:52:22.766Z,32.35
2022-09-06T08:55:00.147Z,37.17
2022-09-06T08:57:43.092Z,31.90
2022-09-06T09:00:14.216Z,27.95
2022-09-06T09:02:45.470Z,40.15
2022-09-06T09:05:23.396Z,31.13
2022-09-06T09:08:01.673Z,35.08
2022-09-06T09:10:32.728Z,36.08
2022-09-06T09:13:03.827Z,35.83
2022-09-06T09:15:34.309Z,37.85
2022-09-06T09:18:05.551Z,43.50
2022-09-06T09:20:35.193Z,43.72
2022-09-06T09:23:03.448Z,34.65
2022-09-06T09:25:34.244Z,23.50
2022-09-06T09:28:03.501Z,29.05
2022-09-06T09:30:49.557Z,32.55
2022-09-06T09:33:26.606Z,30.67
2022-09-06T09:35:57.466Z,26.63
2022-09-06T09:38:28.546Z,27.40
2022-09-06T09:40:59.270Z,27.00
2022-09-06T09:43:31.217Z,38.80
2022-09-06T09:46:15.710Z,37.47
2022-09-06T09:48:49.814Z,45.67
2022-09-06T09:51:27.319Z,42.88
2022-09-06T09:53:58.056Z,25.17
2022-09-06T09:56:35.405Z,43.53
2022-09-06T09:59:04.940Z,21.83
2022-09-06T10:01:34.431Z,18.48
2022-09-06T10:07:10.706Z,18.13
2022-09-06T10:09:42.707Z,33.50
2022-09-06T10:12:17.713Z,37.42
2022-09-06T10:14:48.649Z,47.05
2022-09-06T10:17:22.406Z,33.67
2022-09-06T10:19:50.677Z,32.20
2022-09-06T10:22:29.913Z,33.38
2022-09-06T10:25:30.786Z,28.38
2022-09-06T10:28:29.696Z,93.43
2022-09-06T10:31:30.482Z,66.45
2022-09-06T10:34:12.116Z,74.32
2022-09-06T10:39:26.836Z,42.35
2022-09-06T10:42:04.818Z,52.50
2022-09-06T10:44:47.590Z,33.38
2022-09-06T10:47:17.283Z,23.13
2022-09-06T10:49:47.929Z,30.20
2022-09-06T10:52:21.509Z,26.60
2022-09-06T10:54:52.003Z,25.55
2022-09-06T11:00:15.107Z,27.50
2022-09-06T11:05:45.568Z,27.48
2022-09-06T11:11:17.173Z,37.55
2022-09-06T11:13:45.285Z,35.35
2022-09-06T11:16:21.737Z,25.27
2022-09-06T11:18:56.140Z,43.47
2022-09-06T11:21:50.119Z,43.50
2022-09-06T11:24:31.609Z,31.30
2022-09-06T11:29:33.678Z,33.05
2022-09-06T11:32:19.291Z,48.72
2022-09-06T11:34:54.917Z,34.08
2022-09-06T11:37:28.250Z,35.22
2022-09-06T11:43:17.231Z,58.10
2022-09-06T11:45:48.681Z,41.17
2022-09-06T11:51:33.326Z,26.77
2022-09-06T11:54:27.002Z,33.10
2022-09-06T11:57:03.627Z,27.33
2022-09-06T11:59:41.736Z,27.00
2022-09-06T12:02:32.525Z,25.67
2022-09-06T12:05:17.437Z,32.73
2022-09-06T12:08:30.291Z,41.05
2022-09-06T12:11:04.374Z,39.90
2022-09-06T12:13:49.228Z,50.53
2022-09-06T12:16:19.705Z,41.70
2022-09-06T12:18:57.128Z,41.13
2022-09-06T12:21:52.120Z,45.17
2022-09-06T12:24:56.317Z,48.05
2022-09-06T12:27:26.955Z,49.05
2022-09-06T12:29:59.587Z,71.40
2022-09-06T12:32:37.186Z,54.53
2022-09-06T12:37:57.560Z,45.63
2022-09-06T12:40:27.959Z,33.05
2022-09-06T12:42:56.960Z,18.95
2022-09-06T12:45:27.679Z,37.95
2022-09-06T12:48:09.848Z,21.02
2022-09-06T12:50:38.405Z,29.10
2022-09-06T12:53:24.780Z,28.85
2022-09-06T12:56:05.488Z,28.23
2022-09-06T12:58:33.778Z,23.07
2022-09-06T13:01:09.532Z,26.52
2022-09-06T13:03:45.314Z,21.23
2022-09-06T13:06:24.497Z,27.02
2022-09-06T13:08:57.324Z,26.77
2022-09-06T13:11:31.657Z,27.15
2022-09-06T13:14:00.504Z,32.28
2022-09-06T13:16:33.326Z,32.10
2022-09-06T13:19:15.556Z,29.55
2022-09-06T13:21:46.110Z,33.47
2022-09-06T13:24:21.884Z,39.07
2022-09-06T13:26:51.015Z,37.83
2022-09-06T13:29:27.386Z,54.17
2022-09-06T13:31:58.496Z,38.03
2022-09-06T13:34:30.435Z,41.03
2022-09-06T13:37:05.104Z,40.08
2022-09-06T13:39:36.032Z,38.50
2022-09-06T13:42:07.674Z,34.38
2022-09-06T13:47:05.116Z,49.08
2022-09-06T13:49:35.002Z,31.23
2022-09-06T13:52:05.155Z,30.77
2022-09-06T13:54:34.169Z,33.65
2022-09-06T13:57:02.885Z,23.40
2022-09-06T13:59:31.788Z,22.98
2022-09-06T14:02:03.502Z,34.28
2022-09-06T14:04:32.128Z,30.83
2022-09-06T14:07:01.985Z,30.67
2022-09-06T14:09:30.759Z,15.40
2022-09-06T14:11:58.998Z,21.05
2022-09-06T14:14:27.308Z,15.35
2022-09-06T14:16:55.514Z,24.45
2022-09-06T14:19:24.462Z,37.78
2022-09-06T14:21:52.638Z,22.65
2022-09-06T14:24:22.169Z,26.38
2022-09-06T14:26:50.505Z,33.05
2022-09-06T14:29:19.168Z,27.02
2022-09-06T14:31:48.513Z,22.98
2022-09-06T14:34:17.035Z,29.45
2022-09-06T14:36:45.228Z,31.80
2022-09-06T14:39:13.358Z,28.58
2022-09-06T14:41:43.022Z,36.30
2022-09-06T14:44:11.877Z,23.52
2022-09-06T14:46:40.248Z,26.08
2022-09-06T14:49:11.322Z,31.90
2022-09-06T14:51:39.945Z,29.75
2022-09-06T14:54:10.508Z,27.48
2022-09-06T14:56:40.936Z,39.80
2022-09-06T14:59:11.342Z,30.42
2022-09-06T15:01:40.991Z,33.38
2022-09-06T15:04:11.235Z,35.85
2022-09-06T15:06:44.283Z,29.52
2022-09-06T15:09:12.490Z,25.48
2022-09-06T15:11:43.364Z,24.13
2022-09-06T15:14:17.672Z,33.25
2022-09-06T15:16:46.612Z,30.92
2022-09-06T15:19:15.812Z,18.48
2022-09-06T15:21:44.548Z,22.48
2022-09-06T15:24:12.746Z,19.98
2022-09-06T15:26:41.230Z,22.10
2022-09-06T15:29:09.893Z,21.15
2022-09-06T15:31:40.224Z,22.15
2022-09-06T15:34:09.119Z,21.40
2022-09-06T15:36:38.402Z,24.17
2022-09-06T15:39:07.619Z,19.55
2022-09-06T15:41:37.788Z,20.40
2022-09-06T15:44:09.729Z,14.98
2022-09-06T15:46:45.927Z,20.48
2022-09-06T15:49:17.042Z,17.38
2022-09-06T15:51:45.550Z,11.63
2022-09-06T15:54:15.280Z,8.82
2022-09-06T15:56:42.604Z,3.50
2022-09-06T15:59:11.237Z,9.32
2022-09-06T16:01:39.761Z,13.77
2022-09-06T16:04:09.462Z,12.05
2022-09-06T16:06:39.809Z,8.05
2022-09-06T16:09:09.823Z,12.07
2022-09-06T16:11:38.735Z,8.90
2022-09-06T16:14:09.361Z,9.10
2022-09-06T16:16:39.895Z,11.60
2022-09-06T16:19:10.042Z,9.33
2022-09-06T16:21:40.132Z,13.05
2022-09-06T16:24:10.311Z,10.50
2022-09-06T16:26:41.749Z,9.05
2022-09-06T16:31:40.593Z,11.05
2022-09-06T16:34:10.925Z,6.20
2022-09-06T16:36:39.519Z,8.18
2022-09-06T16:39:08.806Z,8.93
2022-09-06T16:41:40.913Z,10.05
2022-09-06T16:44:10.327Z,9.13
2022-09-06T16:46:40.265Z,11.77
2022-09-06T16:49:08.504Z,4.43
2022-09-06T16:51:38.067Z,9.93
2022-09-06T16:54:06.420Z,7.65
2022-09-06T16:56:36.118Z,5.63
2022-09-06T16:59:06.626Z,12.05
2022-09-06T17:01:36.559Z,10.20
2022-09-06T17:04:06.337Z,8.90
2022-09-06T17:06:38.362Z,11.88
2022-09-06T17:09:08.020Z,14.43
2022-09-06T17:11:37.329Z,11.60
2022-09-06T17:14:05.606Z,11.30
2022-09-06T17:16:51.441Z,9.73
2022-09-06T17:19:19.793Z,12.88
2022-09-06T17:21:48.420Z,9.48
2022-09-06T17:24:18.339Z,7.88
2022-09-06T17:26:46.695Z,6.32
2022-09-06T17:29:14.851Z,10.60
2022-09-06T17:31:43.408Z,13.77
2022-09-06T17:34:11.753Z,9.45
2022-09-06T17:36:39.863Z,11.75
2022-09-06T17:39:10.724Z,7.93
2022-09-06T17:41:42.045Z,11.52
2022-09-06T17:44:12.132Z,6.47
2022-09-06T17:46:52.005Z,11.00
2022-09-06T17:49:27.231Z,15.93
2022-09-06T17:51:55.358Z,6.30
2022-09-06T17:54:23.584Z,8.43
2022-09-06T17:56:53.354Z,8.18
2022-09-06T17:59:21.997Z,9.73
2022-09-06T18:01:50.197Z,8.10
2022-09-06T18:04:19.510Z,12.43
2022-09-06T18:06:48.003Z,10.93
2022-09-06T18:09:18.084Z,13.00
2022-09-06T18:11:47.467Z,12.70
2022-09-06T18:14:21.038Z,11.70
2022-09-06T18:16:49.541Z,13.75
2022-09-06T18:19:18.883Z,11.82
2022-09-06T18:21:49.252Z,15.13
2022-09-06T18:24:17.699Z,11.07
2022-09-06T18:26:46.781Z,17.08
2022-09-06T18:29:18.603Z,11.90
2022-09-06T18:31:47.252Z,14.77
2022-09-06T18:34:16.574Z,17.83
2022-09-06T18:36:44.786Z,13.88
2022-09-06T18:39:13.596Z,10.45
2022-09-06T18:41:59.440Z,18.42
2022-09-06T18:44:33.058Z,7.65
2022-09-06T18:47:02.664Z,17.13
2022-09-06T18:49:32.554Z,23.83
2022-09-06T18:52:01.164Z,24.20
2022-09-06T18:54:30.076Z,17.95
2022-09-06T18:56:58.389Z,11.20
2022-09-06T18:59:26.540Z,12.77
2022-09-06T19:01:56.461Z,10.35
2022-09-06T19:04:24.941Z,20.55
2022-09-06T19:06:53.205Z,9.15
2022-09-06T19:09:21.569Z,10.93
2022-09-06T19:11:51.742Z,9.48
2022-09-06T19:14:20.619Z,11.73
2022-09-06T19:16:50.297Z,9.00
2022-09-06T19:19:21.529Z,13.40
2022-09-06T19:21:49.987Z,12.63
2022-09-06T19:24:18.188Z,20.95
2022-09-06T19:26:47.541Z,10.85
2022-09-06T19:29:17.816Z,19.75
2022-09-06T19:31:47.422Z,11.50
2022-09-06T19:34:16.336Z,10.10
2022-09-06T19:36:47.179Z,14.18
2022-09-06T19:39:17.130Z,22.75
2022-09-06T19:41:47.418Z,20.15
2022-09-06T19:44:16.294Z,16.70
2022-09-06T19:46:47.149Z,20.13
2022-09-06T19:49:17.493Z,11.05
2022-09-06T19:51:51.094Z,13.93
2022-09-06T19:54:19.423Z,12.27
2022-09-06T19:56:48.343Z,9.32
2022-09-06T19:59:17.868Z,17.70
2022-09-06T20:01:47.821Z,18.77
2022-09-06T20:04:16.383Z,12.93
2022-09-06T20:06:44.848Z,15.02
2022-09-06T20:09:16.023Z,14.32
2022-09-06T20:11:44.833Z,17.42
2022-09-06T20:14:13.568Z,20.58
2022-09-06T20:16:43.135Z,17.77
2022-09-06T20:19:14.408Z,19.58
2022-09-06T20:21:43.054Z,21.08
2022-09-06T20:24:11.220Z,17.55
2022-09-06T20:26:40.980Z,14.80
2022-09-06T20:29:09.204Z,15.38
2022-09-06T20:31:39.178Z,15.40
2022-09-06T20:34:08.523Z,15.55
2022-09-06T20:36:36.975Z,13.25
2022-09-06T20:39:06.005Z,18.23
2022-09-06T20:41:34.994Z,15.45
2022-09-06T20:44:05.326Z,17.38
2022-09-06T20:46:35.461Z,16.88
2022-09-06T20:49:06.785Z,17.80
2022-09-06T20:51:36.345Z,13.57
2022-09-06T20:54:06.550Z,17.25
2022-09-06T20:56:37.869Z,23.08
2022-09-06T20:59:09.687Z,16.35
2022-09-06T21:01:41.450Z,13.77
2022-09-06T21:04:10.982Z,26.67
2022-09-06T21:06:40.247Z,17.15
2022-09-06T21:09:11.645Z,18.60
2022-09-06T21:11:40.651Z,17.63
2022-09-06T21:14:10.967Z,16.95
2022-09-06T21:16:40.789Z,20.70
2022-09-06T21:19:10.500Z,17.42
2022-09-06T21:21:39.220Z,13.73
2022-09-06T21:24:09.626Z,13.05
2022-09-06T21:26:38.245Z,21.02
2022-09-06T21:29:06.673Z,17.38
2022-09-06T21:31:38.248Z,19.58
2022-09-06T21:34:11.484Z,17.15
2022-09-06T21:36:43.701Z,17.50
2022-09-06T21:39:13.497Z,12.82
2022-09-06T21:41:43.330Z,16.80
2022-09-06T21:44:12.307Z,19.92
2022-09-06T21:46:42.246Z,17.63
2022-09-06T21:49:13.225Z,17.35
2022-09-06T21:51:42.165Z,15.07
2022-09-06T21:54:10.733Z,14.80
2022-09-06T21:56:40.236Z,18.85
2022-09-06T21:59:09.229Z,20.52
2022-09-06T22:01:39.875Z,17.77
2022-09-06T22:04:09.770Z,14.80
2022-09-06T22:06:38.137Z,41.70
2022-09-06T22:09:11.188Z,18.83
2022-09-06T22:11:42.611Z,17.92
2022-09-06T22:14:13.712Z,17.00
2022-09-06T22:16:42.691Z,16.90
2022-09-06T22:19:12.744Z,17.83
2022-09-06T22:21:42.362Z,23.02
2022-09-06T22:24:12.281Z,21.52
2022-09-06T22:26:42.080Z,24.10
2022-09-06T22:29:11.983Z,23.77
2022-09-06T22:31:41.327Z,15.93
2022-09-06T22:34:11.811Z,27.02
2022-09-06T22:36:40.063Z,28.30
2022-09-06T22:39:09.643Z,23.10
2022-09-06T22:41:38.100Z,21.92
2022-09-06T22:44:07.349Z,19.23
2022-09-06T22:46:37.160Z,17.10
2022-09-06T22:49:05.649Z,13.13
2022-09-06T22:51:35.258Z,32.67
2022-09-06T22:54:03.437Z,33.35
2022-09-06T22:56:31.871Z,24.48
2022-09-06T22:59:00.220Z,25.75
2022-09-06T23:01:28.855Z,22.05
2022-09-06T23:03:56.973Z,23.23
2022-09-06T23:06:25.050Z,33.38
2022-09-06T23:08:54.695Z,27.75
2022-09-06T23:11:22.941Z,22.15
2022-09-06T23:13:51.017Z,33.55
2022-09-06T23:16:21.054Z,34.17
2022-09-06T23:18:49.806Z,22.52
2022-09-06T23:21:19.579Z,33.28
2022-09-06T23:23:49.099Z,29.70
2022-09-06T23:26:20.551Z,22.73
2022-09-06T23:28:51.731Z,22.35
2022-09-06T23:31:19.936Z,30.45
2022-09-06T23:33:48.129Z,21.27
2022-09-06T23:36:16.370Z,22.80
2022-09-06T23:38:44.753Z,30.55
2022-09-06T23:41:13.496Z,26.33
2022-09-06T23:43:44.631Z,29.95
2022-09-06T23:46:14.724Z,27.15
2022-09-06T23:48:43.424Z,21.00
2022-09-06T23:51:12.104Z,34.33
2022-09-06T23:53:40.487Z,26.77
2022-09-06T23:56:08.757Z,40.28
2022-09-06T23:58:37.680Z,44.95
