createdAt,value
2023-01-18T00:04:18.329Z,20.55
2023-01-18T00:09:24.204Z,20.33
2023-01-18T00:14:31.080Z,17.00
2023-01-18T00:19:37.663Z,18.67
2023-01-18T00:24:43.385Z,18.70
2023-01-18T00:29:49.659Z,17.80
2023-01-18T00:34:55.568Z,18.17
2023-01-18T00:40:01.732Z,13.43
2023-01-18T00:45:09.328Z,16.58
2023-01-18T00:50:15.338Z,21.08
2023-01-18T00:55:20.993Z,16.13
2023-01-18T01:00:28.246Z,6.78
2023-01-18T01:05:52.229Z,15.55
2023-01-18T01:11:07.673Z,14.43
2023-01-18T01:16:32.228Z,10.40
2023-01-18T01:21:56.330Z,11.35
2023-01-18T01:27:02.195Z,11.55
2023-01-18T01:32:08.995Z,10.43
2023-01-18T01:37:14.905Z,11.48
2023-01-18T01:42:20.459Z,17.17
2023-01-18T01:47:35.066Z,18.10
2023-01-18T01:52:43.177Z,13.02
2023-01-18T01:58:08.887Z,16.95
2023-01-18T02:03:19.570Z,13.32
2023-01-18T02:08:26.024Z,15.00
2023-01-18T02:13:32.280Z,10.05
2023-01-18T02:18:38.877Z,13.95
2023-01-18T02:24:02.526Z,10.82
2023-01-18T02:29:14.651Z,10.55
2023-01-18T02:34:36.628Z,13.38
2023-01-18T02:40:11.635Z,17.42
2023-01-18T02:45:47.855Z,16.40
2023-01-18T02:50:54.488Z,12.93
2023-01-18T03:01:35.957Z,13.68
2023-01-18T03:11:50.626Z,13.52
2023-01-18T03:17:05.623Z,10.43
2023-01-18T03:22:11.819Z,9.15
2023-01-18T03:27:35.622Z,14.80
2023-01-18T03:33:00.718Z,13.93
2023-01-18T03:38:06.425Z,10.98
2023-01-18T03:43:17.504Z,11.57
2023-01-18T03:48:23.615Z,14.50
2023-01-18T03:53:47.755Z,9.50
2023-01-18T03:58:55.081Z,12.90
2023-01-18T04:04:00.626Z,12.27
2023-01-18T04:09:06.133Z,10.07
2023-01-18T04:14:11.775Z,15.20
2023-01-18T04:19:17.788Z,8.68
2023-01-18T04:24:23.543Z,10.47
2023-01-18T04:29:29.719Z,8.53
2023-01-18T04:34:35.709Z,15.27
2023-01-18T04:39:41.384Z,9.53
2023-01-18T04:44:47.639Z,13.63
2023-01-18T04:54:58.983Z,13.00
2023-01-18T05:00:07.191Z,9.77
2023-01-18T05:05:13.860Z,19.67
2023-01-18T05:10:19.791Z,12.43
2023-01-18T05:15:24.987Z,19.30
2023-01-18T05:20:30.453Z,22.42
2023-01-18T05:25:36.290Z,16.17
2023-01-18T05:30:44.289Z,19.50
2023-01-18T05:35:51.118Z,21.65
2023-01-18T05:40:57.486Z,18.70
2023-01-18T05:46:06.868Z,14.83
2023-01-18T05:51:14.013Z,13.40
2023-01-18T05:56:20.175Z,19.40
2023-01-18T06:01:26.070Z,15.57
2023-01-18T06:06:33.914Z,13.93
2023-01-18T06:11:40.525Z,8.77
2023-01-18T06:16:46.656Z,18.88
2023-01-18T06:21:52.412Z,17.45
2023-01-18T06:26:58.893Z,20.73
2023-01-18T06:32:04.827Z,14.18
2023-01-18T06:37:13.121Z,21.83
2023-01-18T06:42:18.560Z,19.00
2023-01-18T06:47:24.563Z,21.23
2023-01-18T06:52:30.220Z,18.30
2023-01-18T06:57:35.996Z,9.97
2023-01-18T07:02:41.774Z,13.47
2023-01-18T07:07:47.824Z,15.87
2023-01-18T07:12:53.635Z,20.53
2023-01-18T07:17:59.754Z,20.57
2023-01-18T07:23:06.622Z,18.60
2023-01-18T07:28:12.015Z,16.92
2023-01-18T07:33:17.487Z,22.63
2023-01-18T07:38:23.715Z,15.18
2023-01-18T07:43:29.203Z,18.23
2023-01-18T07:48:36.390Z,19.95
2023-01-18T07:53:43.851Z,17.55
2023-01-18T07:58:50.039Z,11.00
2023-01-18T08:03:56.158Z,18.60
2023-01-18T08:09:01.923Z,10.65
2023-01-18T08:14:07.967Z,15.70
2023-01-18T08:19:13.921Z,18.17
2023-01-18T08:24:19.793Z,19.70
2023-01-18T08:29:26.173Z,18.27
2023-01-18T08:34:32.453Z,15.10
2023-01-18T08:39:38.357Z,16.47
2023-01-18T08:44:43.783Z,23.77
2023-01-18T08:49:49.432Z,21.13
2023-01-18T08:54:54.938Z,9.93
2023-01-18T09:00:01.605Z,21.20
2023-01-18T09:05:08.194Z,16.00
2023-01-18T09:10:17.989Z,22.90
2023-01-18T09:15:28.662Z,18.37
2023-01-18T09:20:37.428Z,21.20
2023-01-18T09:25:43.292Z,25.20
2023-01-18T09:30:48.896Z,24.75
2023-01-18T09:35:54.482Z,17.63
2023-01-18T09:41:01.707Z,25.58
2023-01-18T09:46:08.342Z,25.00
2023-01-18T09:51:21.640Z,19.77
2023-01-18T09:56:29.385Z,22.30
2023-01-18T10:01:36.358Z,28.42
2023-01-18T10:06:45.929Z,25.55
2023-01-18T10:12:02.251Z,24.95
2023-01-18T10:17:15.602Z,23.73
2023-01-18T10:22:26.797Z,25.45
2023-01-18T10:27:44.486Z,21.55
2023-01-18T10:33:01.359Z,23.45
2023-01-18T10:38:09.272Z,24.90
2023-01-18T10:43:22.061Z,26.90
2023-01-18T10:48:30.461Z,28.27
2023-01-18T10:53:37.744Z,27.33
2023-01-18T10:58:49.451Z,28.27
2023-01-18T11:03:56.942Z,26.98
2023-01-18T11:09:03.647Z,23.58
2023-01-18T11:14:25.352Z,24.15
2023-01-18T11:19:30.993Z,44.28
2023-01-18T11:24:37.219Z,38.63
2023-01-18T11:29:45.533Z,41.17
2023-01-18T11:34:54.728Z,46.35
2023-01-18T11:40:00.557Z,39.13
2023-01-18T11:45:15.703Z,42.20
2023-01-18T11:50:39.578Z,37.63
2023-01-18T11:56:09.334Z,53.15
2023-01-18T12:01:24.177Z,41.05
2023-01-18T12:06:32.903Z,42.88
2023-01-18T12:11:38.605Z,48.20
2023-01-18T12:17:05.022Z,52.03
2023-01-18T12:22:32.548Z,58.63
2023-01-18T12:27:46.155Z,50.63
2023-01-18T12:33:12.279Z,51.38
2023-01-18T12:38:25.557Z,51.92
2023-01-18T12:43:39.814Z,54.97
2023-01-18T12:48:45.993Z,57.50
2023-01-18T12:54:00.502Z,57.97
2023-01-18T12:59:11.049Z,58.58
2023-01-18T13:04:20.787Z,50.38
2023-01-18T13:09:36.115Z,56.05
2023-01-18T13:14:56.712Z,54.15
2023-01-18T13:20:06.711Z,58.00
2023-01-18T13:25:28.174Z,58.75
2023-01-18T13:30:46.670Z,65.32
2023-01-18T13:35:54.885Z,49.00
2023-01-18T13:41:05.882Z,53.28
2023-01-18T13:46:11.681Z,57.85
2023-01-18T13:51:40.935Z,57.87
2023-01-18T13:57:15.349Z,61.30
2023-01-18T14:02:43.490Z,48.50
2023-01-18T14:07:51.068Z,51.00
2023-01-18T14:12:58.403Z,45.33
2023-01-18T14:18:04.347Z,51.13
2023-01-18T14:23:16.283Z,56.10
2023-01-18T14:28:51.184Z,53.50
2023-01-18T14:33:59.419Z,60.03
2023-01-18T14:39:14.413Z,51.78
2023-01-18T14:44:22.466Z,51.83
2023-01-18T14:49:30.311Z,45.65
2023-01-18T14:54:36.552Z,51.75
2023-01-18T14:59:53.043Z,54.38
2023-01-18T15:05:13.799Z,59.10
2023-01-18T15:10:20.816Z,53.72
2023-01-18T15:15:33.119Z,53.42
2023-01-18T15:20:40.068Z,54.80
2023-01-18T15:25:46.379Z,56.67
2023-01-18T15:36:00.192Z,56.70
2023-01-18T15:41:12.467Z,62.08
2023-01-18T15:46:19.978Z,65.22
2023-01-18T15:51:45.595Z,75.18
2023-01-18T15:56:51.350Z,69.10
2023-01-18T16:02:13.378Z,58.47
2023-01-18T16:07:35.711Z,70.13
2023-01-18T16:12:41.916Z,79.72
2023-01-18T16:17:47.609Z,78.30
2023-01-18T16:22:55.268Z,65.03
2023-01-18T16:28:01.841Z,66.68
2023-01-18T16:33:25.713Z,76.78
2023-01-18T16:38:31.404Z,76.85
2023-01-18T16:43:37.504Z,76.88
2023-01-18T16:48:42.959Z,71.80
2023-01-18T16:53:50.853Z,69.25
2023-01-18T16:58:56.477Z,71.43
2023-01-18T17:04:01.963Z,65.47
2023-01-18T17:09:28.110Z,69.15
2023-01-18T17:14:35.869Z,65.47
2023-01-18T17:19:44.019Z,70.68
2023-01-18T17:24:50.573Z,68.40
2023-01-18T17:29:56.335Z,72.07
2023-01-18T17:35:02.545Z,69.57
2023-01-18T17:40:19.722Z,71.97
2023-01-18T17:45:29.199Z,69.30
2023-01-18T17:55:43.103Z,68.47
2023-01-18T18:00:49.322Z,66.78
2023-01-18T18:06:00.058Z,70.15
2023-01-18T18:11:09.128Z,65.97
2023-01-18T18:16:18.795Z,61.88
2023-01-18T18:21:28.022Z,63.00
2023-01-18T18:26:33.379Z,64.30
2023-01-18T18:31:40.752Z,58.28
2023-01-18T18:36:47.059Z,60.20
2023-01-18T18:41:52.524Z,58.47
2023-01-18T18:46:58.348Z,56.77
2023-01-18T18:52:04.265Z,58.13
2023-01-18T18:57:10.380Z,53.27
2023-01-18T19:02:16.478Z,54.57
2023-01-18T19:07:22.089Z,54.65
2023-01-18T19:12:27.688Z,55.60
2023-01-18T19:17:32.933Z,56.53
2023-01-18T19:22:40.285Z,59.42
2023-01-18T19:27:46.282Z,56.45
2023-01-18T19:32:52.773Z,54.63
2023-01-18T19:37:58.398Z,57.67
2023-01-18T19:43:03.913Z,53.38
2023-01-18T19:48:10.035Z,56.00
2023-01-18T19:53:15.788Z,50.10
2023-01-18T19:58:21.231Z,56.00
2023-01-18T20:03:27.020Z,56.08
2023-01-18T20:08:32.874Z,55.97
2023-01-18T20:13:38.652Z,56.53
2023-01-18T20:18:44.084Z,57.47
2023-01-18T20:23:50.037Z,57.15
2023-01-18T20:28:57.409Z,58.80
2023-01-18T20:34:03.061Z,55.47
2023-01-18T20:39:09.170Z,54.40
2023-01-18T20:44:15.342Z,53.72
2023-01-18T20:49:27.313Z,54.60
2023-01-18T20:54:39.656Z,54.83
2023-01-18T20:59:45.696Z,55.58
2023-01-18T21:04:51.291Z,57.17
2023-01-18T21:09:57.015Z,57.33
2023-01-18T21:15:02.753Z,55.77
2023-01-18T21:20:08.228Z,57.28
2023-01-18T21:25:14.016Z,59.58
2023-01-18T21:30:20.072Z,55.13
2023-01-18T21:35:26.124Z,57.10
2023-01-18T21:40:32.279Z,54.67
2023-01-18T21:45:59.195Z,57.72
2023-01-18T21:51:24.028Z,65.20
2023-01-18T21:56:29.495Z,62.78
2023-01-18T22:01:40.667Z,61.72
2023-01-18T22:06:46.655Z,64.93
2023-01-18T22:11:52.621Z,62.87
2023-01-18T22:16:58.067Z,63.70
2023-01-18T22:22:04.221Z,66.88
2023-01-18T22:27:10.526Z,65.53
2023-01-18T22:32:16.007Z,71.93
2023-01-18T22:37:21.858Z,64.03
2023-01-18T22:42:27.929Z,69.00
2023-01-18T22:47:33.755Z,68.33
2023-01-18T22:52:39.882Z,71.83
2023-01-18T22:57:45.585Z,60.38
2023-01-18T23:02:51.034Z,56.50
2023-01-18T23:07:56.379Z,60.78
2023-01-18T23:13:01.985Z,66.95
2023-01-18T23:18:07.864Z,69.87
2023-01-18T23:23:13.277Z,77.37
2023-01-18T23:28:38.784Z,72.05
2023-01-18T23:33:44.247Z,66.75
2023-01-18T23:39:08.198Z,69.90
2023-01-18T23:44:31.920Z,67.15
2023-01-18T23:49:56.309Z,65.60
2023-01-18T23:55:02.325Z,72.30
