createdAt,value
2023-01-10T09:01:48.076Z,7.83
2023-01-10T09:04:15.619Z,8.09
2023-01-10T09:06:43.234Z,8.24
2023-01-10T09:09:10.675Z,8.67
2023-01-10T09:11:38.319Z,8.76
2023-01-10T09:14:07.502Z,8.70
2023-01-10T09:16:34.973Z,8.91
2023-01-10T09:19:02.376Z,8.85
2023-01-10T09:21:29.728Z,9.26
2023-01-10T09:23:57.146Z,9.25
2023-01-10T09:26:24.526Z,9.51
2023-01-10T09:28:51.876Z,9.41
2023-01-10T09:31:19.282Z,9.35
2023-01-10T09:33:48.871Z,9.35
2023-01-10T09:36:16.516Z,9.10
2023-01-10T09:38:44.698Z,9.48
2023-01-10T09:41:46.019Z,9.32
2023-01-10T09:45:19.439Z,9.81
2023-01-10T09:48:43.062Z,10.17
2023-01-10T09:51:41.373Z,9.97
2023-01-10T09:54:31.651Z,9.73
2023-01-10T09:57:02.018Z,9.48
2023-01-10T09:59:41.891Z,9.83
2023-01-10T10:02:39.495Z,9.73
2023-01-10T10:05:25.655Z,10.11
2023-01-10T10:08:02.419Z,10.05
2023-01-10T10:10:51.848Z,9.50
2023-01-10T10:13:44.300Z,9.75
2023-01-10T10:17:36.717Z,10.15
2023-01-10T10:20:57.979Z,10.11
2023-01-10T10:24:06.826Z,10.13
2023-01-10T10:27:25.599Z,10.16
2023-01-10T10:32:03.458Z,10.05
2023-01-10T10:34:50.907Z,10.52
2023-01-10T10:37:48.660Z,9.77
2023-01-10T10:40:28.423Z,9.78
2023-01-10T10:43:00.070Z,9.77
2023-01-10T10:46:13.066Z,9.82
2023-01-10T10:48:54.143Z,9.97
2023-01-10T10:51:42.403Z,9.80
2023-01-10T10:54:14.484Z,10.20
2023-01-10T10:56:43.145Z,10.48
2023-01-10T10:59:19.685Z,10.82
2023-01-10T11:01:49.879Z,10.72
2023-01-10T11:04:23.578Z,10.65
2023-01-10T11:06:51.867Z,10.69
2023-01-10T11:09:37.216Z,10.76
2023-01-10T11:12:06.060Z,10.41
2023-01-10T11:14:51.659Z,10.72
2023-01-10T11:17:28.545Z,10.94
2023-01-10T11:20:17.173Z,11.25
2023-01-10T11:22:53.257Z,11.01
2023-01-10T11:25:23.178Z,11.31
2023-01-10T11:27:58.941Z,11.24
2023-01-10T11:30:33.338Z,11.36
2023-01-10T11:33:17.839Z,12.19
2023-01-10T11:36:10.299Z,12.09
2023-01-10T11:38:37.744Z,11.65
2023-01-10T11:41:31.753Z,11.28
2023-01-10T11:44:29.956Z,10.72
2023-01-10T11:47:04.431Z,11.08
2023-01-10T11:49:43.099Z,10.91
2023-01-10T11:52:30.197Z,10.62
2023-01-10T11:55:00.379Z,10.65
2023-01-10T11:57:32.008Z,10.99
2023-01-10T12:00:07.286Z,11.28
2023-01-10T12:02:44.931Z,11.49
2023-01-10T12:05:22.273Z,11.44
2023-01-10T12:08:06.719Z,12.01
2023-01-10T12:10:35.474Z,12.42
2023-01-10T12:13:46.780Z,12.55
2023-01-10T12:16:31.481Z,12.75
2023-01-10T12:19:04.525Z,12.65
2023-01-10T12:21:45.631Z,13.22
2023-01-10T12:24:28.239Z,13.43
2023-01-10T12:26:57.501Z,13.35
2023-01-10T12:29:35.345Z,13.35
2023-01-10T12:32:07.953Z,12.77
2023-01-10T12:34:53.399Z,13.28
2023-01-10T12:38:07.518Z,13.18
2023-01-10T12:40:52.937Z,13.11
2023-01-10T12:43:56.460Z,12.90
2023-01-10T12:47:10.088Z,12.71
2023-01-10T12:50:25.510Z,12.96
2023-01-10T12:53:35.546Z,12.72
2023-01-10T12:56:12.236Z,12.46
2023-01-10T12:59:03.948Z,12.50
2023-01-10T13:01:40.656Z,12.28
2023-01-10T13:04:15.645Z,12.50
2023-01-10T13:06:44.583Z,12.24
2023-01-10T13:09:25.775Z,11.98
2023-01-10T13:12:24.317Z,11.95
2023-01-10T13:15:26.825Z,11.75
2023-01-10T13:18:29.274Z,11.73
2023-01-10T13:21:13.720Z,11.99
2023-01-10T13:23:51.741Z,12.25
2023-01-10T13:26:19.709Z,12.24
2023-01-10T13:29:12.746Z,12.35
2023-01-10T13:31:40.152Z,12.00
2023-01-10T13:34:16.355Z,12.13
2023-01-10T13:37:01.484Z,11.45
2023-01-10T13:39:49.088Z,11.90
2023-01-10T13:43:01.686Z,11.61
2023-01-10T13:45:31.513Z,11.45
2023-01-10T13:48:03.370Z,11.43
2023-01-10T13:50:42.240Z,11.50
2023-01-10T13:53:12.652Z,11.48
2023-01-10T13:55:39.930Z,11.74
2023-01-10T13:58:16.006Z,11.49
2023-01-10T14:01:14.132Z,11.78
2023-01-10T14:04:01.915Z,11.43
2023-01-10T14:06:29.100Z,11.30
2023-01-10T14:09:27.119Z,11.38
2023-01-10T14:12:19.799Z,11.68
2023-01-10T14:15:32.223Z,11.60
2023-01-10T14:18:24.359Z,11.54
2023-01-10T14:21:09.679Z,11.49
2023-01-10T14:23:48.634Z,11.44
2023-01-10T14:26:38.159Z,11.30
2023-01-10T14:29:15.804Z,11.33
2023-01-10T14:31:50.221Z,11.51
2023-01-10T14:34:35.724Z,11.38
2023-01-10T14:37:25.933Z,11.34
2023-01-10T14:39:56.043Z,11.54
2023-01-10T14:42:26.238Z,11.62
2023-01-10T14:46:12.429Z,11.75
2023-01-10T14:48:53.677Z,11.82
2023-01-10T14:51:32.442Z,11.50
2023-01-10T14:54:15.147Z,11.89
2023-01-10T14:56:50.856Z,11.91
2023-01-10T14:59:36.069Z,11.80
2023-01-10T15:02:25.789Z,11.61
2023-01-10T15:05:21.965Z,11.75
2023-01-10T15:07:49.557Z,11.74
2023-01-10T15:10:32.721Z,11.33
2023-01-10T15:13:05.453Z,11.26
2023-01-10T15:15:39.570Z,11.33
2023-01-10T15:18:51.332Z,11.51
2023-01-10T15:21:22.121Z,11.61
2023-01-10T15:23:51.728Z,11.61
2023-01-10T15:26:25.168Z,11.39
2023-01-10T15:29:14.848Z,11.42
2023-01-10T15:31:42.833Z,11.43
2023-01-10T15:34:20.599Z,11.52
2023-01-10T15:37:07.506Z,11.59
2023-01-10T15:39:40.745Z,11.59
2023-01-10T15:42:12.388Z,11.42
2023-01-10T15:44:52.434Z,11.43
2023-01-10T15:47:48.605Z,11.38
2023-01-10T15:50:40.455Z,11.52
2023-01-10T15:53:12.115Z,11.52
2023-01-10T15:55:55.519Z,11.42
2023-01-10T15:58:36.193Z,11.46
2023-01-10T16:01:05.031Z,11.44
2023-01-10T16:04:04.629Z,11.64
2023-01-10T16:06:36.806Z,11.48
2023-01-10T16:09:19.444Z,11.46
2023-01-10T16:12:11.336Z,11.51
2023-01-10T16:14:38.928Z,11.31
2023-01-10T16:17:06.692Z,11.21
2023-01-10T16:19:34.768Z,11.27
2023-01-10T16:22:02.420Z,11.27
2023-01-10T16:24:34.748Z,11.16
2023-01-10T16:27:08.299Z,11.24
2023-01-10T16:29:35.630Z,11.26
2023-01-10T16:32:03.045Z,11.39
2023-01-10T16:34:33.920Z,11.36
2023-01-10T16:37:01.306Z,11.20
2023-01-10T16:39:28.618Z,11.18
2023-01-10T16:42:14.559Z,11.15
2023-01-10T16:44:41.894Z,11.32
2023-01-10T16:47:09.242Z,11.12
2023-01-10T16:49:36.578Z,11.19
2023-01-10T16:52:04.166Z,11.35
2023-01-10T16:54:32.689Z,11.18
2023-01-10T16:57:00.057Z,11.25
2023-01-10T16:59:27.334Z,11.25
2023-01-10T17:01:58.721Z,11.13
2023-01-10T17:04:35.528Z,11.06
2023-01-10T17:07:03.292Z,11.15
2023-01-10T17:09:31.445Z,11.08
2023-01-10T17:12:10.835Z,10.98
2023-01-10T17:14:39.379Z,11.17
2023-01-10T17:17:06.841Z,11.00
2023-01-10T17:19:34.317Z,10.89
2023-01-10T17:22:01.679Z,10.89
2023-01-10T17:24:29.975Z,10.95
2023-01-10T17:26:57.535Z,10.70
2023-01-10T17:29:24.879Z,10.86
2023-01-10T17:31:52.312Z,10.66
2023-01-10T17:34:19.868Z,10.57
2023-01-10T17:36:47.462Z,10.69
2023-01-10T17:39:14.989Z,10.59
2023-01-10T17:41:42.486Z,10.45
2023-01-10T17:44:10.067Z,10.63
2023-01-10T17:46:37.367Z,10.53
2023-01-10T17:49:04.756Z,10.66
2023-01-10T17:51:32.111Z,10.67
2023-01-10T17:53:59.820Z,10.64
2023-01-10T17:56:27.223Z,10.62
2023-01-10T17:58:54.612Z,10.54
2023-01-10T18:01:25.853Z,10.54
2023-01-10T18:03:53.790Z,10.58
2023-01-10T18:06:25.491Z,10.58
2023-01-10T18:08:54.203Z,10.66
2023-01-10T18:11:25.111Z,10.47
2023-01-10T18:13:52.700Z,10.50
2023-01-10T18:16:20.158Z,10.35
2023-01-10T18:18:47.599Z,10.60
2023-01-10T18:21:18.762Z,10.49
2023-01-10T18:23:46.994Z,10.45
2023-01-10T18:26:14.634Z,10.52
2023-01-10T18:28:44.608Z,10.52
2023-01-10T18:31:19.639Z,10.58
2023-01-10T18:33:48.437Z,10.52
2023-01-10T18:36:21.919Z,10.37
2023-01-10T18:38:50.818Z,10.41
2023-01-10T18:41:20.938Z,10.35
2023-01-10T18:43:48.985Z,10.48
2023-01-10T18:46:21.898Z,10.36
2023-01-10T18:48:52.997Z,10.35
2023-01-10T18:51:22.622Z,10.39
2023-01-10T18:53:52.776Z,10.38
2023-01-10T18:56:20.707Z,10.47
2023-01-10T18:58:48.064Z,10.43
2023-01-10T19:01:20.628Z,10.50
2023-01-10T19:03:48.156Z,10.58
2023-01-10T19:06:21.576Z,10.47
2023-01-10T19:08:54.238Z,10.29
2023-01-10T19:11:21.804Z,10.20
2023-01-10T19:13:53.952Z,10.29
2023-01-10T19:16:34.633Z,10.30
2023-01-10T19:19:09.372Z,10.17
2023-01-10T19:21:41.101Z,10.14
2023-01-10T19:24:29.795Z,10.15
2023-01-10T19:26:57.598Z,10.01
2023-01-10T19:29:24.968Z,10.02
2023-01-10T19:31:53.160Z,10.20
2023-01-10T19:34:20.629Z,9.96
2023-01-10T19:36:48.070Z,10.01
2023-01-10T19:39:15.680Z,10.21
2023-01-10T19:41:43.276Z,10.17
2023-01-10T19:44:16.438Z,10.21
2023-01-10T19:46:47.420Z,9.94
2023-01-10T19:49:19.377Z,10.09
2023-01-10T19:51:53.542Z,10.20
2023-01-10T19:54:21.198Z,10.17
2023-01-10T19:56:48.565Z,10.05
2023-01-10T19:59:17.636Z,10.07
2023-01-10T20:01:45.136Z,9.83
2023-01-10T20:04:13.786Z,10.08
2023-01-10T20:06:42.329Z,9.94
2023-01-10T20:09:12.271Z,9.94
2023-01-10T20:11:41.975Z,9.82
2023-01-10T20:14:20.835Z,9.98
2023-01-10T20:16:49.305Z,9.93
2023-01-10T20:19:17.467Z,10.07
2023-01-10T20:21:44.915Z,10.05
2023-01-10T20:24:20.971Z,10.06
2023-01-10T20:26:51.149Z,10.01
2023-01-10T20:29:19.657Z,10.05
2023-01-10T20:31:53.147Z,10.00
2023-01-10T20:34:22.919Z,9.99
2023-01-10T20:36:52.597Z,9.92
2023-01-10T20:39:25.574Z,10.08
2023-01-10T20:41:53.210Z,10.02
2023-01-10T20:44:20.560Z,10.00
2023-01-10T20:46:47.941Z,10.17
2023-01-10T20:49:15.408Z,10.16
2023-01-10T20:51:42.739Z,10.04
2023-01-10T20:54:11.779Z,9.86
