createdAt,value
2023-01-29T00:01:43.411Z,9.20
2023-01-29T00:04:45.956Z,9.10
2023-01-29T00:07:48.412Z,9.10
2023-01-29T00:10:50.601Z,9.10
2023-01-29T00:13:53.756Z,9.10
2023-01-29T00:16:55.924Z,9.10
2023-01-29T00:19:58.229Z,9.00
2023-01-29T00:23:00.544Z,9.00
2023-01-29T00:26:02.810Z,9.00
2023-01-29T00:29:06.011Z,9.00
2023-01-29T00:32:08.209Z,9.00
2023-01-29T00:35:10.830Z,9.00
2023-01-29T00:38:13.190Z,9.10
2023-01-29T00:41:34.483Z,9.00
2023-01-29T00:44:55.052Z,9.00
2023-01-29T00:47:57.184Z,9.00
2023-01-29T00:50:59.351Z,9.00
2023-01-29T00:54:01.573Z,8.90
2023-01-29T00:57:04.767Z,8.90
2023-01-29T01:00:12.869Z,8.90
2023-01-29T01:03:15.251Z,8.90
2023-01-29T01:06:17.269Z,8.90
2023-01-29T01:09:37.703Z,8.80
2023-01-29T01:12:40.036Z,8.80
2023-01-29T01:15:42.439Z,8.80
2023-01-29T01:18:44.653Z,8.70
2023-01-29T01:21:48.453Z,8.70
2023-01-29T01:24:50.543Z,8.70
2023-01-29T01:27:54.305Z,8.60
2023-01-29T01:30:56.494Z,8.60
2023-01-29T01:33:58.624Z,8.60
2023-01-29T01:37:04.923Z,8.50
2023-01-29T01:40:18.425Z,8.50
2023-01-29T01:43:20.855Z,8.50
2023-01-29T01:46:35.291Z,8.40
2023-01-29T01:49:37.646Z,8.40
2023-01-29T01:52:45.347Z,8.40
2023-01-29T01:55:54.384Z,8.30
2023-01-29T01:58:59.421Z,8.30
2023-01-29T02:02:20.257Z,8.30
2023-01-29T02:05:40.970Z,8.30
2023-01-29T02:09:14.804Z,8.30
2023-01-29T02:12:18.042Z,8.20
2023-01-29T02:15:20.287Z,8.30
2023-01-29T02:18:22.703Z,8.30
2023-01-29T02:21:30.713Z,8.20
2023-01-29T02:25:13.961Z,8.20
2023-01-29T02:29:20.740Z,8.20
2023-01-29T02:32:54.418Z,8.20
2023-01-29T02:36:01.542Z,8.10
2023-01-29T02:39:27.741Z,8.20
2023-01-29T02:42:44.972Z,8.10
2023-01-29T02:46:01.434Z,8.10
2023-01-29T02:49:22.328Z,8.10
2023-01-29T02:52:44.803Z,8.10
2023-01-29T02:55:53.829Z,8.00
2023-01-29T02:59:05.196Z,8.00
2023-01-29T03:02:13.879Z,8.00
2023-01-29T03:05:23.573Z,8.00
2023-01-29T03:08:50.276Z,8.00
2023-01-29T03:12:02.707Z,8.00
2023-01-29T03:15:25.248Z,8.00
2023-01-29T03:18:32.427Z,8.00
2023-01-29T03:21:55.396Z,8.00
2023-01-29T03:25:18.713Z,8.00
2023-01-29T03:28:42.252Z,8.00
2023-01-29T03:32:03.698Z,8.00
2023-01-29T03:35:08.321Z,7.90
2023-01-29T03:38:12.106Z,7.90
2023-01-29T03:41:29.387Z,7.90
2023-01-29T03:44:57.747Z,7.90
2023-01-29T03:48:13.485Z,7.90
2023-01-29T03:51:17.893Z,7.90
2023-01-29T03:54:30.325Z,7.90
2023-01-29T03:57:38.975Z,7.90
2023-01-29T04:00:52.397Z,7.90
2023-01-29T04:04:14.463Z,7.90
2023-01-29T04:07:24.549Z,7.90
2023-01-29T04:10:29.904Z,7.80
2023-01-29T04:13:33.955Z,7.80
2023-01-29T04:16:41.149Z,7.90
2023-01-29T04:19:44.078Z,7.80
2023-01-29T04:22:48.867Z,7.80
2023-01-29T04:26:21.846Z,7.80
2023-01-29T04:29:39.052Z,7.80
2023-01-29T04:32:59.937Z,7.80
2023-01-29T04:36:30.008Z,7.70
2023-01-29T04:39:33.817Z,7.70
2023-01-29T04:43:09.133Z,7.70
2023-01-29T04:46:17.627Z,7.70
2023-01-29T04:49:34.444Z,7.70
2023-01-29T04:53:04.435Z,7.60
2023-01-29T04:56:25.881Z,7.60
2023-01-29T04:59:45.514Z,7.50
2023-01-29T05:02:48.355Z,7.50
2023-01-29T05:05:52.931Z,7.50
2023-01-29T05:08:56.738Z,7.50
2023-01-29T05:11:59.274Z,7.40
2023-01-29T05:15:03.603Z,7.40
2023-01-29T05:18:09.080Z,7.40
2023-01-29T05:21:11.650Z,7.40
2023-01-29T05:24:24.569Z,7.50
2023-01-29T05:27:53.059Z,7.40
2023-01-29T05:30:57.370Z,7.40
2023-01-29T05:33:59.569Z,7.40
2023-01-29T05:37:01.855Z,7.40
2023-01-29T05:40:04.448Z,7.40
2023-01-29T05:43:14.346Z,7.30
2023-01-29T05:46:16.486Z,7.30
2023-01-29T05:49:20.642Z,7.30
2023-01-29T05:52:22.685Z,7.30
2023-01-29T05:55:24.757Z,7.30
2023-01-29T05:58:26.898Z,7.20
2023-01-29T06:01:29.076Z,7.20
2023-01-29T06:04:31.176Z,7.20
2023-01-29T06:07:33.785Z,7.20
2023-01-29T06:10:35.976Z,7.10
2023-01-29T06:13:38.364Z,7.10
2023-01-29T06:16:41.379Z,7.10
2023-01-29T06:19:43.481Z,7.10
2023-01-29T06:22:45.659Z,7.10
2023-01-29T06:25:47.800Z,7.10
2023-01-29T06:28:50.746Z,7.10
2023-01-29T06:31:52.938Z,7.00
2023-01-29T06:34:55.049Z,7.00
2023-01-29T06:38:00.136Z,7.00
2023-01-29T06:41:12.438Z,7.00
2023-01-29T06:44:14.553Z,7.00
2023-01-29T06:47:16.588Z,7.00
2023-01-29T06:50:18.995Z,7.00
2023-01-29T06:53:22.417Z,7.00
2023-01-29T06:56:25.145Z,6.90
2023-01-29T06:59:27.193Z,6.90
2023-01-29T07:02:29.838Z,6.90
2023-01-29T07:05:32.864Z,6.90
2023-01-29T07:08:39.914Z,6.90
2023-01-29T07:11:43.121Z,6.90
2023-01-29T07:14:45.433Z,6.90
2023-01-29T07:18:02.023Z,6.90
2023-01-29T07:21:07.672Z,6.90
2023-01-29T07:24:09.868Z,6.90
2023-01-29T07:27:12.134Z,6.90
2023-01-29T07:30:14.952Z,6.90
2023-01-29T07:33:17.205Z,6.90
2023-01-29T07:36:19.322Z,6.90
2023-01-29T07:39:21.360Z,6.90
2023-01-29T07:42:23.682Z,6.90
2023-01-29T07:45:25.983Z,6.80
2023-01-29T07:48:28.056Z,6.90
2023-01-29T07:51:31.944Z,6.80
2023-01-29T07:54:34.090Z,6.90
2023-01-29T07:57:36.166Z,7.00
2023-01-29T08:00:38.395Z,7.00
2023-01-29T08:03:40.516Z,7.10
2023-01-29T08:06:42.588Z,7.70
2023-01-29T08:09:44.726Z,8.60
2023-01-29T08:12:46.747Z,9.70
2023-01-29T08:15:48.888Z,10.70
2023-01-29T08:18:50.929Z,11.60
2023-01-29T08:21:52.974Z,12.30
2023-01-29T08:25:06.347Z,13.00
2023-01-29T08:28:11.848Z,13.40
2023-01-29T08:31:18.346Z,14.20
2023-01-29T08:34:20.456Z,14.50
2023-01-29T08:37:22.604Z,15.20
2023-01-29T08:40:25.050Z,15.20
2023-01-29T08:43:27.099Z,15.40
2023-01-29T08:46:29.178Z,15.80
2023-01-29T08:49:31.323Z,16.40
2023-01-29T08:52:33.398Z,16.80
2023-01-29T08:55:37.465Z,16.70
2023-01-29T08:58:39.611Z,17.30
2023-01-29T09:01:41.685Z,18.10
2023-01-29T09:04:43.716Z,18.20
2023-01-29T09:07:45.777Z,18.40
2023-01-29T09:10:48.537Z,18.70
2023-01-29T09:13:50.692Z,18.50
2023-01-29T09:16:52.810Z,18.20
2023-01-29T09:19:54.878Z,18.50
2023-01-29T09:22:59.252Z,18.50
2023-01-29T09:26:01.715Z,19.10
2023-01-29T09:29:03.770Z,18.80
2023-01-29T09:32:07.039Z,18.40
2023-01-29T09:35:09.923Z,19.30
2023-01-29T09:38:13.734Z,19.90
2023-01-29T09:41:40.369Z,19.70
2023-01-29T09:45:04.006Z,19.80
2023-01-29T09:48:12.734Z,20.10
2023-01-29T09:51:41.997Z,21.30
2023-01-29T09:54:52.976Z,21.50
2023-01-29T09:58:13.451Z,22.20
2023-01-29T10:01:23.602Z,21.80
2023-01-29T10:04:25.784Z,20.30
2023-01-29T10:08:05.241Z,19.50
2023-01-29T10:11:21.591Z,19.40
2023-01-29T10:14:57.672Z,20.50
2023-01-29T10:18:11.164Z,20.80
2023-01-29T10:21:35.018Z,21.30
2023-01-29T10:24:56.103Z,20.80
2023-01-29T10:28:00.425Z,21.00
2023-01-29T10:31:21.038Z,21.00
2023-01-29T10:35:09.464Z,20.20
2023-01-29T10:38:31.764Z,20.00
2023-01-29T10:41:54.557Z,19.70
2023-01-29T10:45:21.072Z,19.60
2023-01-29T10:48:50.084Z,20.50
2023-01-29T10:52:20.985Z,19.20
2023-01-29T10:55:41.197Z,19.70
2023-01-29T10:58:52.293Z,19.70
2023-01-29T11:02:03.394Z,20.00
2023-01-29T11:05:19.554Z,21.00
2023-01-29T11:09:00.156Z,21.30
2023-01-29T11:12:05.457Z,20.10
2023-01-29T11:15:18.940Z,20.10
2023-01-29T11:18:21.294Z,20.50
2023-01-29T11:21:24.585Z,21.10
2023-01-29T11:24:27.909Z,20.60
2023-01-29T11:27:35.520Z,21.30
2023-01-29T11:30:42.111Z,20.80
2023-01-29T11:33:45.498Z,21.10
2023-01-29T11:37:04.671Z,21.60
2023-01-29T11:40:27.925Z,20.80
2023-01-29T11:43:31.680Z,20.40
2023-01-29T11:46:33.827Z,21.10
2023-01-29T11:49:36.403Z,20.50
2023-01-29T11:52:43.026Z,20.50
2023-01-29T11:55:50.764Z,20.50
2023-01-29T11:58:57.646Z,19.90
2023-01-29T12:02:19.020Z,19.00
2023-01-29T12:05:25.063Z,18.70
2023-01-29T12:08:33.901Z,17.40
2023-01-29T12:11:36.543Z,16.20
2023-01-29T12:14:38.880Z,15.40
2023-01-29T12:17:42.583Z,14.10
2023-01-29T12:20:55.225Z,13.20
2023-01-29T12:24:20.494Z,12.70
2023-01-29T12:27:35.947Z,12.20
2023-01-29T12:30:59.539Z,11.80
2023-01-29T12:34:23.761Z,11.40
2023-01-29T12:38:01.016Z,11.20
2023-01-29T12:41:28.658Z,10.90
2023-01-29T12:44:42.683Z,10.70
2023-01-29T12:47:49.755Z,10.70
2023-01-29T12:50:54.152Z,10.60
2023-01-29T12:54:04.153Z,10.60
2023-01-29T12:57:34.830Z,10.70
2023-01-29T13:00:40.579Z,10.80
2023-01-29T13:03:56.227Z,10.70
2023-01-29T13:07:29.925Z,10.80
2023-01-29T13:10:38.684Z,10.90
2023-01-29T13:13:58.333Z,11.20
2023-01-29T13:17:18.506Z,11.20
2023-01-29T13:20:30.095Z,11.30
2023-01-29T13:23:37.936Z,11.40
2023-01-29T13:26:44.406Z,11.50
2023-01-29T13:29:46.632Z,11.60
2023-01-29T13:32:54.493Z,11.70
2023-01-29T13:36:00.256Z,11.80
2023-01-29T13:39:16.477Z,11.80
2023-01-29T13:42:43.700Z,11.90
2023-01-29T13:45:46.402Z,11.90
2023-01-29T13:48:51.028Z,12.00
2023-01-29T13:51:53.892Z,12.00
2023-01-29T13:55:04.218Z,12.00
2023-01-29T13:58:13.451Z,12.10
2023-01-29T14:01:15.509Z,12.10
2023-01-29T14:04:25.559Z,12.20
2023-01-29T14:07:45.944Z,12.20
2023-01-29T14:11:13.633Z,12.20
2023-01-29T14:14:47.874Z,12.20
2023-01-29T14:17:59.754Z,12.20
2023-01-29T14:21:06.798Z,12.30
2023-01-29T14:24:24.903Z,12.30
2023-01-29T14:27:27.712Z,12.40
2023-01-29T14:30:32.579Z,12.40
2023-01-29T14:33:41.738Z,12.40
2023-01-29T14:36:47.115Z,12.50
2023-01-29T14:39:55.057Z,12.60
2023-01-29T14:43:19.834Z,12.60
2023-01-29T14:46:34.102Z,12.70
2023-01-29T14:49:58.098Z,12.70
2023-01-29T14:53:18.482Z,12.70
2023-01-29T14:56:29.693Z,12.70
2023-01-29T14:59:46.663Z,12.80
2023-01-29T15:02:59.847Z,12.80
2023-01-29T15:06:06.530Z,12.80
2023-01-29T15:09:14.652Z,12.80
2023-01-29T15:12:39.191Z,12.80
2023-01-29T15:15:55.967Z,12.80
2023-01-29T15:19:13.562Z,12.90
2023-01-29T15:22:18.360Z,12.90
2023-01-29T15:25:21.752Z,12.90
2023-01-29T15:28:24.303Z,13.00
2023-01-29T15:31:27.444Z,12.90
2023-01-29T15:34:29.683Z,12.90
2023-01-29T15:37:36.215Z,13.00
2023-01-29T15:40:38.275Z,13.00
2023-01-29T15:43:45.339Z,13.00
2023-01-29T15:46:52.936Z,13.00
2023-01-29T15:49:57.354Z,13.00
2023-01-29T15:53:04.234Z,13.00
2023-01-29T15:56:11.037Z,13.00
2023-01-29T15:59:24.997Z,13.00
2023-01-29T16:02:30.212Z,13.00
2023-01-29T16:05:33.248Z,13.10
2023-01-29T16:08:36.616Z,13.10
2023-01-29T16:11:39.896Z,13.10
2023-01-29T16:14:42.418Z,13.10
2023-01-29T16:17:46.076Z,13.10
2023-01-29T16:20:52.691Z,13.00
2023-01-29T16:24:02.200Z,13.00
2023-01-29T16:27:12.467Z,13.00
2023-01-29T16:30:16.999Z,13.00
2023-01-29T16:33:19.826Z,12.90
2023-01-29T16:36:28.050Z,13.00
2023-01-29T16:39:34.528Z,12.90
2023-01-29T16:42:37.861Z,12.90
2023-01-29T16:45:39.935Z,12.90
2023-01-29T16:48:42.003Z,12.80
2023-01-29T16:51:44.040Z,12.80
2023-01-29T16:54:46.093Z,12.70
2023-01-29T16:57:54.096Z,12.70
2023-01-29T17:01:03.262Z,12.70
2023-01-29T17:04:10.662Z,12.70
2023-01-29T17:07:18.585Z,12.70
2023-01-29T17:10:22.128Z,12.60
2023-01-29T17:13:45.446Z,12.60
2023-01-29T17:16:53.788Z,12.60
2023-01-29T17:19:55.817Z,12.60
2023-01-29T17:22:57.949Z,12.60
2023-01-29T17:26:00.207Z,12.60
2023-01-29T17:29:02.617Z,12.60
2023-01-29T17:32:05.049Z,12.50
2023-01-29T17:35:07.574Z,12.50
2023-01-29T17:38:24.991Z,12.40
2023-01-29T17:41:31.318Z,12.40
2023-01-29T17:44:34.502Z,12.30
2023-01-29T17:47:36.552Z,12.30
2023-01-29T17:50:41.110Z,12.30
2023-01-29T17:53:46.262Z,12.20
2023-01-29T17:56:49.849Z,12.10
2023-01-29T17:59:51.840Z,12.00
2023-01-29T18:02:54.482Z,12.00
2023-01-29T18:05:56.557Z,12.00
2023-01-29T18:08:58.625Z,11.90
2023-01-29T18:12:00.683Z,11.80
2023-01-29T18:15:02.759Z,11.60
2023-01-29T18:18:06.191Z,11.50
2023-01-29T18:21:08.245Z,11.30
2023-01-29T18:24:10.361Z,11.20
2023-01-29T18:27:13.383Z,11.10
2023-01-29T18:30:15.676Z,11.00
2023-01-29T18:33:18.166Z,10.90
2023-01-29T18:36:20.294Z,10.80
2023-01-29T18:39:22.432Z,10.80
2023-01-29T18:42:24.537Z,10.70
2023-01-29T18:45:29.880Z,10.70
2023-01-29T18:48:32.310Z,10.60
2023-01-29T18:51:34.869Z,10.60
2023-01-29T18:54:37.009Z,10.60
2023-01-29T18:58:28.026Z,10.50
2023-01-29T19:01:07.117Z,10.50
2023-01-29T19:04:09.288Z,10.50
2023-01-29T19:07:12.464Z,10.50
2023-01-29T19:10:16.985Z,10.40
2023-01-29T19:13:19.084Z,10.40
2023-01-29T19:16:21.182Z,10.40
2023-01-29T19:19:23.246Z,10.50
2023-01-29T19:22:25.371Z,10.50
2023-01-29T19:25:27.448Z,10.50
2023-01-29T19:28:29.507Z,10.50
2023-01-29T19:31:34.564Z,10.50
2023-01-29T19:34:36.919Z,10.50
2023-01-29T19:37:39.018Z,10.50
2023-01-29T19:40:41.419Z,10.50
2023-01-29T19:43:43.728Z,10.40
2023-01-29T19:46:46.935Z,10.40
2023-01-29T19:49:48.946Z,10.30
2023-01-29T19:52:52.586Z,10.20
2023-01-29T19:56:04.357Z,10.20
2023-01-29T19:59:07.505Z,10.10
2023-01-29T20:02:09.925Z,10.00
2023-01-29T20:05:13.220Z,10.00
2023-01-29T20:08:15.298Z,9.90
2023-01-29T20:11:20.410Z,9.90
2023-01-29T20:14:22.572Z,9.80
2023-01-29T20:17:24.724Z,9.80
2023-01-29T20:20:31.049Z,9.80
2023-01-29T20:23:38.124Z,9.70
2023-01-29T20:26:41.531Z,9.70
2023-01-29T20:29:45.374Z,9.70
2023-01-29T20:32:52.812Z,9.80
2023-01-29T20:35:59.486Z,9.80
2023-01-29T20:39:02.921Z,9.80
2023-01-29T20:42:05.097Z,9.80
2023-01-29T20:45:07.376Z,9.80
2023-01-29T20:48:09.524Z,9.80
2023-01-29T20:51:15.439Z,9.80
2023-01-29T20:54:17.588Z,9.80
2023-01-29T20:57:19.743Z,9.70
2023-01-29T21:00:22.041Z,9.80
2023-01-29T21:03:24.140Z,9.80
2023-01-29T21:06:26.497Z,9.80
2023-01-29T21:09:28.608Z,9.80
2023-01-29T21:12:30.793Z,9.70
2023-01-29T21:15:32.981Z,9.70
2023-01-29T21:22:51.153Z,9.70
2023-01-29T21:25:53.267Z,9.60
2023-01-29T21:28:55.479Z,9.60
2023-01-29T21:31:57.547Z,9.60
2023-01-29T21:34:59.498Z,9.60
2023-01-29T21:38:03.521Z,9.50
2023-01-29T21:41:08.964Z,9.50
2023-01-29T21:44:12.622Z,9.50
2023-01-29T21:47:15.558Z,9.50
2023-01-29T21:50:17.881Z,9.40
2023-01-29T21:53:20.357Z,9.40
2023-01-29T21:56:22.418Z,9.40
2023-01-29T21:59:24.481Z,9.30
2023-01-29T22:02:27.725Z,9.30
2023-01-29T22:05:29.774Z,9.30
2023-01-29T22:08:32.956Z,9.20
2023-01-29T22:11:35.085Z,9.20
2023-01-29T22:14:37.590Z,9.20
2023-01-29T22:17:41.414Z,9.20
2023-01-29T22:20:43.475Z,9.20
2023-01-29T22:23:49.540Z,9.20
2023-01-29T22:26:51.702Z,9.20
2023-01-29T22:29:53.779Z,9.10
2023-01-29T22:32:56.381Z,9.10
2023-01-29T22:35:58.630Z,9.10
2023-01-29T22:39:00.733Z,9.10
2023-01-29T22:42:02.797Z,9.00
2023-01-29T22:45:05.371Z,9.00
2023-01-29T22:48:08.288Z,9.00
2023-01-29T22:51:10.959Z,9.00
2023-01-29T22:54:15.051Z,9.00
2023-01-29T22:57:17.213Z,9.00
2023-01-29T23:00:19.996Z,9.00
2023-01-29T23:03:22.175Z,9.00
2023-01-29T23:06:24.595Z,8.90
2023-01-29T23:09:26.735Z,8.90
2023-01-29T23:12:29.148Z,8.90
2023-01-29T23:15:31.133Z,8.90
2023-01-29T23:18:33.809Z,8.90
2023-01-29T23:21:36.389Z,8.90
2023-01-29T23:24:38.416Z,8.90
2023-01-29T23:27:41.973Z,8.90
2023-01-29T23:30:45.271Z,8.90
2023-01-29T23:33:48.596Z,8.90
2023-01-29T23:36:50.628Z,8.90
2023-01-29T23:39:53.565Z,8.80
2023-01-29T23:42:56.465Z,8.80
2023-01-29T23:45:59.127Z,8.80
2023-01-29T23:49:01.443Z,8.80
2023-01-29T23:52:03.941Z,8.70
2023-01-29T23:55:06.548Z,8.80
2023-01-29T23:58:09.922Z,8.70
