createdAt,value
2019-01-29T02:51:14.910Z,40.53
2019-01-29T02:53:44.974Z,35.40
2019-01-29T02:56:15.089Z,38.63
2019-01-29T02:58:45.147Z,32.40
2019-01-29T03:01:15.218Z,33.97
2019-01-29T03:03:48.512Z,32.90
2019-01-29T03:06:19.169Z,40.60
2019-01-29T03:08:49.186Z,39.50
2019-01-29T03:11:19.876Z,32.73
2019-01-29T03:13:49.967Z,30.27
2019-01-29T03:16:20.710Z,34.37
2019-01-29T03:18:50.809Z,30.37
2019-01-29T03:21:21.375Z,31.27
2019-01-29T03:23:51.495Z,28.67
2019-01-29T03:26:22.265Z,28.00
2019-01-29T03:28:52.330Z,32.00
2019-01-29T03:31:22.883Z,28.13
2019-01-29T03:33:52.930Z,28.03
2019-01-29T03:36:23.839Z,26.97
2019-01-29T03:38:53.888Z,25.33
2019-01-29T03:41:24.029Z,21.23
2019-01-29T03:43:54.051Z,23.23
2019-01-29T03:46:24.377Z,25.80
2019-01-29T03:48:54.563Z,26.20
2019-01-29T03:51:24.738Z,25.93
2019-01-29T03:53:54.785Z,24.70
2019-01-29T03:56:24.963Z,25.60
2019-01-29T03:58:54.998Z,24.43
2019-01-29T04:01:25.751Z,21.87
2019-01-29T04:03:55.914Z,27.70
2019-01-29T04:06:26.067Z,23.73
2019-01-29T04:08:56.187Z,21.23
2019-01-29T04:11:26.385Z,18.53
2019-01-29T04:13:56.447Z,19.30
2019-01-29T04:16:26.526Z,16.77
2019-01-29T04:18:56.591Z,19.00
2019-01-29T04:21:26.892Z,17.17
2019-01-29T04:23:56.959Z,16.13
2019-01-29T04:26:27.000Z,14.80
2019-01-29T04:28:57.063Z,16.13
2019-01-29T04:31:27.249Z,15.10
2019-01-29T04:33:57.311Z,14.60
2019-01-29T04:36:27.464Z,12.30
2019-01-29T04:38:57.521Z,10.33
2019-01-29T04:41:27.845Z,9.70
2019-01-29T04:43:57.904Z,9.53
2019-01-29T04:46:28.008Z,7.17
2019-01-29T04:48:58.050Z,6.67
2019-01-29T04:51:28.145Z,8.03
2019-01-29T04:53:58.197Z,7.90
2019-01-29T04:56:28.304Z,7.67
2019-01-29T04:58:58.361Z,8.13
2019-01-29T05:01:29.540Z,8.27
2019-01-29T05:03:59.643Z,8.00
2019-01-29T05:06:29.670Z,8.03
2019-01-29T05:08:59.713Z,8.23
2019-01-29T05:11:29.761Z,7.83
2019-01-29T05:13:59.848Z,7.67
2019-01-29T05:16:30.074Z,7.47
2019-01-29T05:19:00.119Z,8.27
2019-01-29T05:21:30.256Z,8.00
2019-01-29T05:24:06.628Z,7.20
2019-01-29T05:26:32.468Z,7.30
2019-01-29T05:29:02.621Z,7.33
2019-01-29T05:31:32.986Z,7.53
2019-01-29T05:34:03.128Z,7.33
2019-01-29T05:36:33.202Z,7.60
2019-01-29T05:39:04.866Z,7.17
2019-01-29T05:41:34.926Z,6.60
2019-01-29T05:44:05.329Z,7.50
2019-01-29T05:46:35.707Z,6.30
2019-01-29T05:49:05.970Z,5.77
2019-01-29T05:51:36.036Z,6.50
2019-01-29T05:54:15.836Z,5.80
2019-01-29T05:56:38.344Z,7.10
2019-01-29T05:59:08.371Z,6.80
2019-01-29T06:01:38.619Z,6.17
2019-01-29T06:04:09.209Z,8.00
2019-01-29T06:06:39.626Z,8.37
2019-01-29T06:09:10.054Z,7.93
2019-01-29T06:11:40.095Z,10.10
2019-01-29T06:14:10.161Z,10.03
2019-01-29T06:16:40.218Z,8.13
2019-01-29T06:19:10.522Z,8.43
2019-01-29T06:21:41.485Z,13.83
2019-01-29T06:24:11.537Z,20.40
2019-01-29T06:26:41.628Z,25.30
2019-01-29T06:29:11.692Z,12.00
2019-01-29T06:31:41.872Z,11.10
2019-01-29T06:34:12.071Z,11.37
2019-01-29T06:36:42.861Z,9.97
2019-01-29T06:39:12.947Z,12.67
2019-01-29T06:41:43.021Z,16.57
2019-01-29T06:44:13.126Z,14.70
2019-01-29T06:46:43.153Z,26.00
2019-01-29T06:49:13.206Z,19.83
2019-01-29T06:51:43.663Z,20.97
2019-01-29T06:54:13.746Z,18.33
2019-01-29T06:56:43.805Z,24.00
2019-01-29T06:59:13.846Z,31.10
2019-01-29T07:01:43.917Z,20.30
2019-01-29T07:04:14.066Z,19.83
2019-01-29T07:06:44.645Z,28.90
2019-01-29T07:09:14.703Z,18.63
2019-01-29T07:11:44.777Z,14.90
2019-01-29T07:14:14.850Z,20.67
2019-01-29T07:17:08.287Z,17.47
2019-01-29T07:19:45.475Z,15.37
2019-01-29T07:22:15.541Z,16.90
2019-01-29T07:24:45.593Z,16.00
2019-01-29T07:27:15.726Z,12.43
2019-01-29T07:29:45.753Z,14.17
2019-01-29T07:32:15.967Z,13.37
2019-01-29T07:34:46.049Z,14.87
2019-01-29T07:37:21.885Z,17.07
2019-01-29T07:39:48.096Z,17.47
2019-01-29T07:42:19.476Z,14.37
2019-01-29T07:44:49.560Z,12.80
2019-01-29T07:47:19.793Z,20.03
2019-01-29T07:49:49.939Z,17.03
2019-01-29T07:52:20.257Z,13.63
2019-01-29T07:54:51.505Z,15.10
2019-01-29T07:57:21.810Z,16.63
2019-01-29T07:59:52.081Z,14.73
2019-01-29T08:02:22.449Z,14.13
2019-01-29T08:04:52.646Z,11.63
2019-01-29T08:07:22.940Z,12.93
2019-01-29T08:09:53.250Z,12.27
2019-01-29T08:12:23.539Z,14.50
2019-01-29T08:14:54.048Z,12.40
2019-01-29T08:17:26.451Z,8.57
2019-01-29T08:19:56.716Z,8.13
2019-01-29T08:22:27.156Z,11.43
2019-01-29T08:25:01.743Z,8.70
2019-01-29T08:27:32.756Z,9.47
2019-01-29T08:30:04.496Z,14.13
2019-01-29T08:32:34.929Z,9.90
2019-01-29T08:35:06.039Z,12.57
2019-01-29T08:37:36.772Z,8.97
2019-01-29T08:40:07.611Z,10.07
2019-01-29T08:42:38.621Z,13.73
2019-01-29T08:45:09.666Z,11.57
2019-01-29T08:47:39.825Z,12.20
2019-01-29T08:50:12.974Z,16.80
2019-01-29T08:52:43.031Z,10.03
2019-01-29T08:55:13.377Z,12.10
2019-01-29T08:57:43.872Z,15.57
2019-01-29T09:00:15.907Z,12.00
2019-01-29T09:02:47.851Z,9.77
2019-01-29T09:05:17.935Z,10.33
2019-01-29T09:07:47.995Z,10.37
2019-01-29T09:10:19.730Z,10.00
2019-01-29T09:12:49.852Z,10.90
2019-01-29T09:15:19.978Z,9.67
2019-01-29T09:17:50.064Z,8.80
2019-01-29T09:20:20.546Z,8.10
2019-01-29T09:22:50.659Z,9.73
2019-01-29T09:25:22.646Z,8.47
2019-01-29T09:27:52.629Z,11.50
2019-01-29T09:30:22.844Z,10.03
2019-01-29T09:32:52.931Z,9.00
2019-01-29T09:35:22.982Z,15.80
2019-01-29T09:37:53.048Z,9.97
2019-01-29T09:40:23.134Z,12.07
2019-01-29T09:42:53.481Z,8.60
2019-01-29T09:45:23.672Z,13.30
2019-01-29T09:47:53.724Z,9.63
2019-01-29T09:50:24.091Z,9.60
2019-01-29T09:52:54.318Z,9.33
2019-01-29T09:55:29.522Z,11.70
2019-01-29T09:57:56.245Z,11.73
2019-01-29T10:00:34.626Z,9.73
2019-01-29T10:03:05.151Z,10.10
2019-01-29T10:05:35.644Z,13.63
2019-01-29T10:08:06.803Z,9.60
2019-01-29T10:10:37.872Z,9.20
2019-01-29T10:13:07.992Z,8.33
2019-01-29T10:15:40.846Z,12.00
2019-01-29T10:18:11.009Z,10.40
2019-01-29T10:20:41.146Z,12.57
2019-01-29T10:23:11.306Z,12.77
2019-01-29T10:25:41.409Z,14.77
2019-01-29T10:28:11.735Z,11.40
2019-01-29T10:30:42.698Z,11.80
2019-01-29T10:33:12.828Z,10.90
2019-01-29T10:35:42.994Z,11.73
2019-01-29T10:38:13.032Z,15.87
2019-01-29T10:40:43.132Z,12.17
2019-01-29T10:43:13.407Z,11.97
2019-01-29T10:45:45.352Z,11.90
2019-01-29T10:48:15.409Z,11.57
2019-01-29T10:50:45.482Z,10.60
2019-01-29T10:53:15.591Z,10.97
2019-01-29T10:55:47.375Z,14.23
2019-01-29T10:58:17.435Z,9.60
2019-01-29T11:00:47.503Z,11.97
2019-01-29T11:03:17.565Z,14.83
2019-01-29T11:05:47.748Z,9.77
2019-01-29T11:08:17.840Z,10.37
2019-01-29T11:10:47.934Z,8.23
2019-01-29T11:13:17.991Z,11.83
2019-01-29T11:15:48.462Z,17.73
2019-01-29T11:18:18.533Z,11.87
2019-01-29T11:20:48.595Z,9.17
2019-01-29T11:23:18.674Z,10.17
2019-01-29T11:25:55.769Z,10.60
2019-01-29T11:28:20.571Z,10.73
2019-01-29T11:30:50.642Z,9.43
2019-01-29T11:33:22.057Z,13.27
2019-01-29T11:35:52.123Z,10.37
2019-01-29T11:38:22.180Z,11.27
2019-01-29T11:40:52.235Z,9.73
2019-01-29T11:43:23.207Z,7.63
2019-01-29T11:45:54.873Z,14.93
2019-01-29T11:48:24.953Z,9.93
2019-01-29T11:50:55.027Z,15.23
2019-01-29T11:53:25.074Z,11.33
2019-01-29T11:55:55.177Z,13.63
2019-01-29T11:58:25.212Z,11.93
2019-01-29T12:01:02.284Z,11.80
2019-01-29T12:03:32.309Z,9.37
2019-01-29T12:06:02.396Z,12.20
2019-01-29T12:08:32.427Z,9.07
2019-01-29T12:11:02.519Z,12.33
2019-01-29T12:13:33.047Z,10.53
2019-01-29T12:16:03.127Z,12.83
2019-01-29T12:18:33.171Z,10.23
2019-01-29T12:21:03.243Z,12.73
2019-01-29T12:23:33.273Z,11.07
2019-01-29T12:26:03.401Z,11.77
2019-01-29T12:28:33.832Z,13.40
2019-01-29T12:31:04.410Z,13.53
2019-01-29T12:33:34.632Z,8.70
2019-01-29T12:36:04.778Z,10.07
2019-01-29T12:38:34.848Z,9.23
2019-01-29T12:41:04.987Z,12.03
2019-01-29T12:43:35.229Z,11.20
2019-01-29T12:46:06.821Z,7.40
2019-01-29T12:48:36.995Z,11.03
2019-01-29T12:51:13.010Z,13.03
2019-01-29T12:53:44.041Z,6.90
2019-01-29T12:56:21.370Z,8.03
2019-01-29T12:58:46.590Z,11.40
2019-01-29T13:01:16.639Z,10.37
2019-01-29T13:03:47.157Z,9.90
2019-01-29T13:06:17.201Z,10.73
2019-01-29T13:08:48.043Z,9.17
2019-01-29T13:11:18.213Z,9.73
2019-01-29T13:13:48.335Z,7.47
2019-01-29T13:16:18.383Z,9.77
2019-01-29T13:18:48.736Z,8.03
2019-01-29T13:21:18.877Z,10.37
2019-01-29T13:23:49.047Z,9.17
2019-01-29T13:26:20.242Z,9.57
2019-01-29T13:28:50.341Z,6.23
2019-01-29T13:31:20.448Z,9.93
2019-01-29T13:33:50.546Z,6.60
2019-01-29T13:36:20.632Z,9.47
2019-01-29T13:38:50.725Z,5.97
2019-01-29T13:41:20.819Z,7.80
2019-01-29T13:43:50.871Z,8.20
2019-01-29T13:46:40.339Z,9.73
2019-01-29T13:49:10.798Z,11.53
2019-01-29T13:51:41.713Z,12.97
2019-01-29T13:54:11.786Z,7.97
2019-01-29T13:56:41.898Z,8.47
2019-01-29T13:59:12.020Z,9.67
2019-01-29T14:01:42.355Z,12.10
2019-01-29T14:04:12.654Z,10.03
2019-01-29T14:06:44.247Z,8.73
2019-01-29T14:09:14.306Z,6.30
2019-01-29T14:11:44.353Z,7.20
2019-01-29T14:14:14.442Z,11.13
2019-01-29T14:16:44.507Z,7.80
2019-01-29T14:19:15.389Z,8.87
2019-01-29T14:21:45.492Z,9.87
2019-01-29T14:24:16.051Z,10.10
2019-01-29T14:26:48.292Z,7.50
2019-01-29T14:29:17.920Z,8.77
2019-01-29T14:31:48.138Z,8.10
2019-01-29T14:34:18.219Z,11.83
2019-01-29T14:36:48.428Z,11.43
2019-01-29T14:40:09.218Z,7.20
2019-01-29T14:42:40.117Z,9.43
2019-01-29T14:45:20.827Z,7.07
2019-01-29T14:47:51.149Z,10.53
2019-01-29T14:50:21.542Z,10.50
2019-01-29T14:52:52.136Z,11.97
2019-01-29T14:55:22.306Z,11.10
2019-01-29T14:57:52.989Z,11.83
2019-01-29T15:00:24.532Z,12.80
2019-01-29T15:02:54.659Z,10.23
2019-01-29T15:05:24.771Z,6.83
2019-01-29T15:07:54.926Z,11.47
2019-01-29T15:10:25.093Z,12.83
2019-01-29T15:12:55.287Z,14.80
2019-01-29T15:15:26.177Z,12.20
2019-01-29T15:18:03.415Z,15.70
2019-01-29T15:20:33.466Z,10.97
2019-01-29T15:23:03.756Z,12.43
2019-01-29T15:25:34.126Z,14.67
2019-01-29T15:28:04.357Z,9.83
2019-01-29T15:30:35.482Z,13.90
2019-01-29T15:33:05.758Z,13.07
2019-01-29T15:35:35.846Z,16.77
2019-01-29T15:38:06.271Z,16.20
2019-01-29T15:40:36.399Z,12.07
2019-01-29T15:43:06.601Z,18.40
2019-01-29T15:45:36.851Z,13.97
2019-01-29T15:48:07.052Z,13.30
2019-01-29T15:50:38.035Z,15.30
2019-01-29T15:53:08.196Z,16.30
2019-01-29T15:55:38.271Z,17.20
2019-01-29T15:58:09.218Z,14.50
2019-01-29T16:00:39.991Z,15.93
2019-01-29T16:03:10.119Z,15.93
2019-01-29T16:05:40.627Z,12.27
2019-01-29T16:08:10.958Z,15.37
2019-01-29T16:10:45.092Z,14.40
2019-01-29T16:13:15.137Z,12.30
2019-01-29T16:15:45.405Z,18.43
2019-01-29T16:18:16.025Z,18.97
2019-01-29T16:20:46.279Z,15.70
2019-01-29T16:23:16.319Z,10.83
2019-01-29T16:25:46.383Z,16.47
2019-01-29T16:28:16.443Z,19.50
2019-01-29T16:30:46.706Z,15.23
2019-01-29T16:33:17.019Z,11.93
2019-01-29T16:35:47.083Z,23.17
2019-01-29T16:38:18.222Z,11.03
2019-01-29T16:40:48.499Z,14.80
2019-01-29T16:43:18.585Z,14.67
2019-01-29T16:45:48.802Z,13.80
2019-01-29T16:48:19.308Z,15.37
2019-01-29T16:50:49.347Z,15.67
2019-01-29T16:53:19.424Z,14.43
2019-01-29T16:55:49.620Z,26.13
2019-01-29T16:58:19.718Z,23.47
2019-01-29T17:00:49.771Z,18.40
2019-01-29T17:03:21.451Z,14.93
2019-01-29T17:05:51.473Z,16.87
2019-01-29T17:08:21.562Z,18.53
2019-01-29T17:10:51.651Z,15.93
2019-01-29T17:13:21.714Z,19.03
2019-01-29T17:15:51.871Z,18.00
2019-01-29T17:18:21.930Z,18.37
2019-01-29T17:20:51.998Z,23.47
2019-01-29T17:23:22.107Z,16.73
2019-01-29T17:25:52.408Z,12.13
2019-01-29T17:28:22.519Z,17.57
2019-01-29T17:30:52.570Z,14.03
2019-01-29T17:33:22.751Z,13.10
2019-01-29T17:35:52.820Z,22.30
2019-01-29T17:38:22.883Z,16.93
2019-01-29T17:40:52.950Z,20.37
2019-01-29T17:43:24.777Z,16.03
2019-01-29T17:45:54.840Z,19.13
2019-01-29T17:48:24.915Z,21.80
2019-01-29T17:50:54.979Z,19.37
2019-01-29T17:53:25.016Z,15.80
2019-01-29T17:55:55.084Z,12.23
2019-01-29T17:58:25.161Z,13.33
2019-01-29T18:00:58.770Z,14.60
2019-01-29T18:03:28.826Z,15.37
2019-01-29T18:05:58.891Z,18.07
2019-01-29T18:08:28.952Z,14.03
2019-01-29T18:10:59.000Z,13.33
2019-01-29T18:13:29.160Z,17.80
2019-01-29T18:15:59.375Z,13.53
2019-01-29T18:18:29.573Z,16.17
2019-01-29T18:20:59.767Z,16.47
2019-01-29T18:23:29.896Z,14.97
2019-01-29T18:26:00.095Z,14.97
2019-01-29T18:28:30.147Z,17.53
2019-01-29T18:31:00.345Z,14.37
2019-01-29T18:33:30.402Z,14.80
2019-01-29T18:36:00.475Z,13.70
2019-01-29T18:38:30.606Z,12.87
2019-01-29T18:41:00.685Z,8.90
2019-01-29T18:43:30.759Z,12.57
2019-01-29T18:46:00.838Z,20.63
2019-01-29T18:48:30.924Z,24.53
2019-01-29T18:51:01.077Z,22.13
2019-01-29T18:53:31.165Z,40.27
2019-01-29T18:56:01.218Z,104.83
2019-01-29T18:58:31.311Z,325.80
2019-01-29T19:01:01.457Z,239.90
2019-01-29T19:03:31.564Z,163.40
2019-01-29T19:06:01.760Z,157.57
2019-01-29T19:08:31.855Z,275.07
2019-01-29T19:11:02.014Z,379.83
2019-01-29T19:13:32.225Z,347.03
2019-01-29T19:16:02.261Z,322.37
2019-01-29T19:18:32.458Z,273.10
2019-01-29T19:21:02.613Z,245.03
2019-01-29T19:23:32.714Z,252.67
2019-01-29T19:26:02.947Z,228.93
2019-01-29T19:28:33.203Z,105.60
2019-01-29T19:31:04.931Z,108.20
2019-01-29T19:33:35.239Z,100.87
2019-01-29T19:36:05.401Z,74.33
2019-01-29T19:38:35.588Z,33.17
2019-01-29T19:41:05.654Z,36.00
2019-01-29T19:43:36.014Z,27.63
2019-01-29T19:46:06.226Z,28.27
2019-01-29T19:48:36.584Z,23.40
2019-01-29T19:51:06.767Z,23.43
2019-01-29T19:53:40.038Z,18.73
2019-01-29T19:56:13.094Z,13.90
2019-01-29T19:58:43.474Z,17.70
2019-01-29T20:01:13.852Z,36.17
2019-01-29T20:03:44.404Z,69.33
2019-01-29T20:06:14.588Z,75.20
2019-01-29T20:08:44.697Z,106.03
2019-01-29T20:11:14.933Z,165.80
2019-01-29T20:13:45.012Z,379.97
2019-01-29T20:16:15.668Z,407.93
2019-01-29T20:18:45.914Z,382.23
2019-01-29T20:21:16.071Z,388.13
2019-01-29T20:23:46.173Z,343.10
2019-01-29T20:26:16.293Z,452.20
2019-01-29T20:28:46.519Z,601.50
2019-01-29T20:31:17.133Z,657.50
2019-01-29T20:33:47.959Z,454.73
2019-01-29T20:36:18.104Z,519.20
2019-01-29T20:38:48.311Z,486.73
2019-01-29T20:41:18.407Z,387.77
2019-01-29T20:43:48.652Z,371.87
2019-01-29T20:46:18.709Z,392.40
2019-01-29T20:48:48.786Z,293.50
2019-01-29T20:51:18.901Z,223.63
2019-01-29T20:53:49.031Z,200.80
2019-01-29T20:56:19.124Z,109.53
2019-01-29T20:58:52.712Z,144.90
2019-01-29T21:01:21.073Z,267.07
2019-01-29T21:03:51.179Z,194.07
2019-01-29T21:06:21.262Z,141.90
2019-01-29T21:08:51.372Z,84.07
2019-01-29T21:11:21.511Z,53.73
2019-01-29T21:13:51.779Z,48.03
2019-01-29T21:16:22.047Z,41.83
2019-01-29T21:18:52.236Z,28.80
2019-01-29T21:21:22.883Z,26.30
2019-01-29T21:23:53.040Z,22.67
2019-01-29T21:26:23.210Z,18.20
2019-01-29T21:29:02.466Z,14.83
2019-01-29T21:31:26.946Z,8.77
2019-01-29T21:33:57.249Z,17.67
2019-01-29T21:36:27.308Z,12.53
2019-01-29T21:38:57.365Z,12.60
2019-01-29T21:41:28.000Z,11.23
2019-01-29T21:43:58.307Z,13.87
2019-01-29T21:46:28.431Z,12.47
2019-01-29T21:48:58.485Z,15.23
2019-01-29T21:51:29.189Z,15.50
2019-01-29T21:53:59.259Z,17.77
2019-01-29T21:56:29.303Z,16.17
2019-01-29T21:58:59.360Z,19.57
2019-01-29T22:01:30.134Z,16.53
2019-01-29T22:04:00.215Z,22.37
2019-01-29T22:06:30.296Z,24.30
2019-01-29T22:09:00.450Z,18.40
2019-01-29T22:11:30.957Z,28.70
2019-01-29T22:14:01.012Z,23.20
2019-01-29T22:16:31.072Z,22.53
2019-01-29T22:19:01.193Z,26.67
2019-01-29T22:21:31.256Z,24.57
2019-01-29T22:24:01.299Z,25.03
2019-01-29T22:26:31.343Z,31.23
2019-01-29T22:29:01.400Z,25.87
2019-01-29T22:31:31.512Z,28.73
2019-01-29T22:34:01.545Z,29.63
2019-01-29T22:36:31.623Z,30.03
2019-01-29T22:39:01.660Z,33.77
2019-01-29T22:41:33.582Z,29.03
2019-01-29T22:44:03.681Z,30.57
2019-01-29T22:46:34.018Z,32.53
2019-01-29T22:49:04.259Z,33.50
2019-01-29T22:51:34.312Z,36.23
2019-01-29T22:54:04.842Z,40.63
2019-01-29T22:56:34.982Z,39.37
2019-01-29T22:59:05.355Z,29.30
2019-01-29T23:01:40.473Z,38.33
2019-01-29T23:04:40.768Z,34.90
2019-01-29T23:07:29.608Z,35.70
2019-01-29T23:09:59.708Z,31.70
2019-01-29T23:12:29.825Z,32.70
2019-01-29T23:14:59.998Z,30.20
2019-01-29T23:17:30.053Z,35.80
2019-01-29T23:20:00.230Z,36.63
2019-01-29T23:22:30.459Z,32.10
2019-01-29T23:25:00.524Z,37.80
2019-01-29T23:27:30.644Z,33.80
2019-01-29T23:30:00.708Z,40.50
2019-01-29T23:32:30.756Z,34.97
2019-01-29T23:35:01.123Z,33.53
2019-01-29T23:37:31.167Z,38.37
2019-01-29T23:40:01.229Z,35.57
2019-01-29T23:42:31.271Z,42.80
2019-01-29T23:45:01.384Z,38.30
2019-01-29T23:47:31.423Z,44.40
2019-01-29T23:50:01.471Z,36.97
2019-01-29T23:52:31.653Z,40.37
2019-01-29T23:55:01.703Z,40.17
2019-01-29T23:57:31.778Z,34.67
