createdAt,value
2023-05-15T00:01:34.332Z,72.23
2023-05-15T00:04:01.195Z,73.04
2023-05-15T00:06:28.382Z,72.29
2023-05-15T00:08:55.383Z,72.65
2023-05-15T00:11:23.604Z,72.92
2023-05-15T00:13:51.113Z,72.93
2023-05-15T00:16:18.026Z,72.64
2023-05-15T00:18:45.319Z,73.09
2023-05-15T00:21:12.201Z,73.89
2023-05-15T00:23:39.033Z,72.78
2023-05-15T00:26:05.971Z,72.96
2023-05-15T00:28:32.803Z,73.33
2023-05-15T00:30:59.774Z,73.64
2023-05-15T00:33:26.586Z,74.23
2023-05-15T00:35:53.447Z,75.41
2023-05-15T00:38:20.360Z,74.62
2023-05-15T00:40:47.390Z,73.89
2023-05-15T00:43:16.107Z,74.00
2023-05-15T00:45:44.092Z,73.76
2023-05-15T00:48:11.525Z,73.28
2023-05-15T00:50:41.609Z,73.22
2023-05-15T00:53:09.106Z,72.83
2023-05-15T00:55:36.613Z,72.67
2023-05-15T00:58:03.945Z,73.09
2023-05-15T01:00:33.121Z,71.75
2023-05-15T01:03:00.876Z,72.64
2023-05-15T01:05:28.808Z,72.32
2023-05-15T01:08:13.251Z,72.37
2023-05-15T01:10:42.316Z,71.78
2023-05-15T01:13:10.369Z,72.07
2023-05-15T01:15:37.950Z,72.09
2023-05-15T01:18:06.176Z,72.31
2023-05-15T01:20:45.885Z,72.41
2023-05-15T01:23:21.390Z,71.88
2023-05-15T01:26:05.455Z,73.13
2023-05-15T01:28:38.364Z,72.86
2023-05-15T01:31:15.718Z,73.10
2023-05-15T01:33:47.637Z,72.37
2023-05-15T01:36:51.444Z,73.48
2023-05-15T01:39:23.965Z,73.21
2023-05-15T01:41:53.443Z,72.54
2023-05-15T01:44:36.388Z,73.17
2023-05-15T01:47:28.052Z,73.00
2023-05-15T01:49:56.806Z,73.19
2023-05-15T01:52:31.012Z,73.73
2023-05-15T01:54:58.746Z,74.01
2023-05-15T01:57:27.693Z,74.25
2023-05-15T01:59:55.593Z,74.90
2023-05-15T02:02:24.105Z,74.02
2023-05-15T02:04:55.020Z,74.56
2023-05-15T02:07:23.029Z,74.27
2023-05-15T02:09:52.043Z,76.30
2023-05-15T02:12:21.079Z,75.77
2023-05-15T02:14:50.626Z,75.17
2023-05-15T02:17:21.109Z,75.60
2023-05-15T02:19:49.828Z,75.42
2023-05-15T02:22:16.803Z,74.97
2023-05-15T02:24:43.588Z,74.59
2023-05-15T02:27:27.634Z,74.54
2023-05-15T02:30:00.483Z,76.41
2023-05-15T02:32:54.455Z,75.54
2023-05-15T02:35:42.514Z,75.34
2023-05-15T02:38:14.981Z,75.41
2023-05-15T02:40:42.816Z,76.21
2023-05-15T02:43:11.146Z,76.10
2023-05-15T02:45:39.505Z,75.14
2023-05-15T02:48:07.260Z,75.70
2023-05-15T02:50:34.312Z,76.46
2023-05-15T02:53:07.740Z,76.25
2023-05-15T02:55:34.918Z,75.27
2023-05-15T02:58:03.591Z,75.13
2023-05-15T03:00:30.605Z,75.07
2023-05-15T03:02:57.503Z,75.90
2023-05-15T03:05:24.533Z,76.82
2023-05-15T03:07:51.462Z,76.96
2023-05-15T03:10:18.480Z,75.25
2023-05-15T03:12:45.341Z,74.99
2023-05-15T03:15:12.126Z,76.15
2023-05-15T03:17:39.023Z,75.75
2023-05-15T03:20:06.619Z,75.93
2023-05-15T03:22:33.399Z,75.14
2023-05-15T03:25:01.968Z,74.61
2023-05-15T03:27:28.868Z,73.82
2023-05-15T03:29:55.761Z,74.51
2023-05-15T03:32:22.620Z,74.30
2023-05-15T03:34:49.522Z,74.51
2023-05-15T03:37:16.432Z,74.27
2023-05-15T03:39:43.211Z,75.77
2023-05-15T03:42:10.697Z,74.53
2023-05-15T03:44:37.830Z,75.95
2023-05-15T03:47:04.881Z,76.35
2023-05-15T03:49:31.771Z,75.43
2023-05-15T03:51:58.604Z,74.81
2023-05-15T03:54:25.785Z,75.76
2023-05-15T03:56:53.398Z,75.08
2023-05-15T03:59:20.229Z,74.82
2023-05-15T04:02:03.024Z,75.27
2023-05-15T04:04:30.898Z,76.66
2023-05-15T04:06:57.705Z,75.78
2023-05-15T04:09:24.489Z,75.10
2023-05-15T04:11:51.384Z,75.00
2023-05-15T04:14:18.177Z,74.64
2023-05-15T04:16:45.161Z,75.09
2023-05-15T04:19:12.137Z,74.18
2023-05-15T04:21:38.975Z,74.22
2023-05-15T04:24:07.431Z,74.69
2023-05-15T04:26:34.326Z,74.65
2023-05-15T04:29:04.570Z,74.15
2023-05-15T04:31:32.358Z,75.76
2023-05-15T04:33:59.304Z,74.53
2023-05-15T04:36:26.161Z,74.75
2023-05-15T04:38:53.089Z,74.96
2023-05-15T04:41:20.102Z,76.53
2023-05-15T04:43:46.910Z,75.51
2023-05-15T04:46:13.780Z,75.19
2023-05-15T04:48:41.945Z,74.71
2023-05-15T04:51:08.788Z,75.25
2023-05-15T04:53:35.938Z,75.48
2023-05-15T04:56:02.783Z,75.92
2023-05-15T04:58:29.635Z,75.87
2023-05-15T05:00:56.546Z,75.04
2023-05-15T05:03:23.384Z,73.17
2023-05-15T05:05:50.259Z,74.13
2023-05-15T05:08:17.095Z,74.66
2023-05-15T05:10:43.895Z,74.63
2023-05-15T05:13:10.741Z,75.44
2023-05-15T05:15:37.778Z,75.06
2023-05-15T05:18:05.196Z,74.21
2023-05-15T05:20:32.156Z,75.04
2023-05-15T05:22:58.945Z,74.41
2023-05-15T05:25:26.213Z,72.69
2023-05-15T05:27:53.431Z,73.24
2023-05-15T05:30:20.891Z,74.14
2023-05-15T05:32:48.021Z,72.08
2023-05-15T05:35:14.998Z,72.42
2023-05-15T05:37:41.849Z,70.99
2023-05-15T05:40:09.459Z,71.09
2023-05-15T05:42:36.359Z,71.34
2023-05-15T05:45:03.186Z,70.82
2023-05-15T05:47:30.059Z,69.84
2023-05-15T05:49:57.445Z,70.66
2023-05-15T05:52:24.244Z,69.71
2023-05-15T05:54:51.116Z,69.10
2023-05-15T05:57:18.199Z,68.06
2023-05-15T05:59:45.979Z,69.67
2023-05-15T06:02:13.541Z,69.06
2023-05-15T06:04:40.341Z,68.44
2023-05-15T06:07:07.543Z,69.26
2023-05-15T06:09:34.465Z,69.72
2023-05-15T06:12:04.647Z,70.15
2023-05-15T06:14:31.577Z,70.22
2023-05-15T06:16:58.552Z,69.71
2023-05-15T06:19:25.502Z,69.05
2023-05-15T06:21:53.100Z,68.27
2023-05-15T06:24:19.956Z,66.60
2023-05-15T06:26:46.966Z,67.89
2023-05-15T06:29:13.785Z,66.77
2023-05-15T06:31:40.584Z,64.41
2023-05-15T06:34:07.423Z,61.27
2023-05-15T06:36:34.600Z,61.18
2023-05-15T06:39:01.407Z,60.73
2023-05-15T06:41:28.306Z,63.08
2023-05-15T06:43:55.364Z,62.22
2023-05-15T06:46:22.289Z,62.08
2023-05-15T06:48:49.119Z,62.81
2023-05-15T06:51:15.998Z,62.41
2023-05-15T06:53:43.364Z,61.98
2023-05-15T06:56:10.275Z,62.20
2023-05-15T06:58:37.128Z,62.38
2023-05-15T07:01:04.318Z,63.43
2023-05-15T07:03:31.090Z,62.35
2023-05-15T07:05:58.245Z,62.15
2023-05-15T07:08:25.060Z,61.21
2023-05-15T07:10:51.914Z,59.03
2023-05-15T07:13:20.061Z,59.57
2023-05-15T07:15:47.338Z,59.94
2023-05-15T07:18:14.286Z,59.27
2023-05-15T07:20:41.327Z,59.45
2023-05-15T07:23:08.090Z,57.09
2023-05-15T07:25:34.937Z,56.79
2023-05-15T07:28:01.833Z,57.03
2023-05-15T07:30:28.787Z,58.59
2023-05-15T07:32:56.131Z,57.20
2023-05-15T07:35:23.268Z,55.61
2023-05-15T07:37:50.509Z,54.02
2023-05-15T07:40:17.333Z,54.37
2023-05-15T07:42:45.819Z,55.11
2023-05-15T07:45:12.837Z,54.82
2023-05-15T07:47:44.773Z,53.44
2023-05-15T07:50:11.464Z,52.41
2023-05-15T07:52:38.293Z,51.38
2023-05-15T07:55:05.696Z,51.81
2023-05-15T07:57:32.528Z,51.51
2023-05-15T07:59:59.594Z,51.40
2023-05-15T08:02:26.456Z,51.08
2023-05-15T08:04:53.402Z,51.23
2023-05-15T08:07:20.921Z,51.04
2023-05-15T08:09:47.713Z,49.48
2023-05-15T08:12:21.122Z,49.92
2023-05-15T08:14:52.908Z,49.64
2023-05-15T08:17:20.937Z,48.20
2023-05-15T08:19:48.834Z,48.72
2023-05-15T08:22:15.954Z,47.82
2023-05-15T08:24:43.150Z,48.97
2023-05-15T08:27:09.970Z,49.00
2023-05-15T08:29:39.452Z,48.52
2023-05-15T08:32:07.918Z,47.87
2023-05-15T08:34:34.763Z,47.32
2023-05-15T08:37:01.765Z,46.43
2023-05-15T08:39:28.938Z,46.94
2023-05-15T08:42:03.499Z,46.79
2023-05-15T08:44:31.092Z,46.35
2023-05-15T08:46:58.472Z,46.50
2023-05-15T08:50:08.115Z,45.71
2023-05-15T08:52:35.339Z,46.88
2023-05-15T08:55:03.614Z,45.60
2023-05-15T08:57:32.020Z,46.33
2023-05-15T09:00:00.376Z,46.14
2023-05-15T09:02:27.270Z,46.11
2023-05-15T09:04:54.084Z,46.36
2023-05-15T09:07:21.053Z,45.63
2023-05-15T09:09:48.195Z,45.23
2023-05-15T09:12:16.320Z,44.99
2023-05-15T09:14:43.582Z,44.91
2023-05-15T09:17:11.893Z,44.68
2023-05-15T09:19:42.360Z,45.68
2023-05-15T09:22:17.594Z,45.76
2023-05-15T09:24:48.407Z,46.89
2023-05-15T09:27:15.376Z,45.53
2023-05-15T09:29:42.223Z,46.56
2023-05-15T09:32:11.203Z,45.53
2023-05-15T09:34:43.154Z,45.03
2023-05-15T09:37:11.748Z,45.06
2023-05-15T09:39:45.062Z,46.82
2023-05-15T09:42:13.622Z,45.98
2023-05-15T09:44:44.509Z,44.19
2023-05-15T09:47:13.076Z,44.94
2023-05-15T09:49:43.736Z,44.62
2023-05-15T09:52:11.003Z,44.08
2023-05-15T09:54:38.860Z,44.80
2023-05-15T09:57:13.198Z,44.65
2023-05-15T09:59:47.853Z,44.29
2023-05-15T10:02:22.543Z,43.61
2023-05-15T10:04:57.499Z,42.88
2023-05-15T10:07:36.481Z,44.31
2023-05-15T10:10:04.920Z,42.90
2023-05-15T10:12:32.553Z,43.41
2023-05-15T10:15:01.099Z,43.64
2023-05-15T10:17:29.446Z,44.41
2023-05-15T10:19:59.276Z,45.52
2023-05-15T10:22:30.983Z,45.14
2023-05-15T10:25:03.244Z,43.90
2023-05-15T10:27:32.352Z,42.49
2023-05-15T10:30:00.364Z,43.05
2023-05-15T10:32:27.989Z,43.25
2023-05-15T10:34:56.149Z,42.51
2023-05-15T10:37:23.881Z,41.75
2023-05-15T10:39:54.039Z,41.75
2023-05-15T10:42:21.412Z,42.67
2023-05-15T10:44:49.427Z,42.43
2023-05-15T10:47:16.404Z,42.13
2023-05-15T10:49:43.359Z,41.53
2023-05-15T10:52:10.163Z,41.00
2023-05-15T10:54:37.147Z,42.63
2023-05-15T10:57:05.502Z,41.83
2023-05-15T10:59:34.905Z,42.52
2023-05-15T11:02:29.577Z,41.94
2023-05-15T11:04:57.026Z,40.66
2023-05-15T11:07:27.056Z,42.07
2023-05-15T11:09:55.076Z,41.07
2023-05-15T11:12:22.750Z,40.37
2023-05-15T11:14:52.537Z,40.99
2023-05-15T11:17:19.396Z,39.75
2023-05-15T11:19:49.158Z,40.62
2023-05-15T11:22:27.719Z,39.57
2023-05-15T11:25:16.069Z,40.04
2023-05-15T11:27:45.012Z,39.52
2023-05-15T11:30:18.550Z,39.82
2023-05-15T11:32:48.117Z,38.97
2023-05-15T11:35:21.569Z,40.12
2023-05-15T11:37:55.529Z,39.72
2023-05-15T11:40:24.288Z,38.04
2023-05-15T11:43:08.755Z,39.27
2023-05-15T11:45:40.527Z,37.79
2023-05-15T11:48:08.350Z,38.53
2023-05-15T11:50:35.793Z,39.24
2023-05-15T11:53:07.866Z,40.22
2023-05-15T11:55:37.170Z,39.61
2023-05-15T11:58:11.026Z,40.25
2023-05-15T12:00:37.883Z,39.71
2023-05-15T12:03:04.884Z,40.78
2023-05-15T12:05:32.088Z,40.35
2023-05-15T12:07:58.913Z,41.16
2023-05-15T12:10:26.045Z,40.71
2023-05-15T12:12:53.138Z,41.29
2023-05-15T12:15:19.913Z,42.05
2023-05-15T12:17:46.933Z,40.65
2023-05-15T12:20:19.856Z,40.85
2023-05-15T12:22:46.761Z,41.40
2023-05-15T12:25:16.024Z,44.22
2023-05-15T12:27:43.421Z,41.47
2023-05-15T12:30:11.341Z,43.04
2023-05-15T12:32:39.244Z,42.74
2023-05-15T12:35:06.547Z,43.08
2023-05-15T12:37:35.827Z,43.11
2023-05-15T12:40:10.405Z,43.08
2023-05-15T12:42:44.331Z,45.13
2023-05-15T12:45:18.775Z,43.71
2023-05-15T12:47:47.575Z,44.14
2023-05-15T12:50:19.417Z,43.60
2023-05-15T12:52:54.088Z,43.85
2023-05-15T12:55:29.065Z,45.25
2023-05-15T12:58:10.179Z,43.84
2023-05-15T13:00:39.062Z,42.57
2023-05-15T13:03:09.914Z,42.12
2023-05-15T13:05:37.990Z,41.35
2023-05-15T13:08:07.597Z,41.75
2023-05-15T13:10:36.553Z,42.36
2023-05-15T13:13:03.393Z,41.88
2023-05-15T13:15:37.334Z,42.09
2023-05-15T13:18:06.193Z,41.85
2023-05-15T13:20:35.855Z,41.03
2023-05-15T13:23:02.848Z,42.64
2023-05-15T13:25:32.030Z,41.94
2023-05-15T13:28:03.770Z,41.93
2023-05-15T13:30:32.347Z,41.43
2023-05-15T13:32:59.274Z,41.76
2023-05-15T13:35:26.219Z,41.58
2023-05-15T13:37:53.047Z,41.75
2023-05-15T13:40:19.906Z,41.98
2023-05-15T13:42:46.952Z,42.15
2023-05-15T13:45:16.052Z,41.94
2023-05-15T13:47:43.864Z,42.86
2023-05-15T13:50:14.008Z,41.85
2023-05-15T13:52:41.983Z,40.99
2023-05-15T13:55:10.398Z,41.16
2023-05-15T13:57:38.656Z,40.28
2023-05-15T14:00:13.326Z,41.64
2023-05-15T14:02:44.527Z,41.26
2023-05-15T14:05:12.985Z,41.62
2023-05-15T14:07:40.294Z,41.73
2023-05-15T14:10:08.234Z,41.77
2023-05-15T14:12:35.188Z,41.75
2023-05-15T14:15:02.127Z,42.08
2023-05-15T14:17:29.236Z,43.03
2023-05-15T14:19:56.244Z,43.14
2023-05-15T14:22:25.185Z,42.15
2023-05-15T14:24:53.381Z,42.99
2023-05-15T14:27:20.510Z,44.90
2023-05-15T14:29:49.354Z,43.29
2023-05-15T14:32:17.182Z,43.40
2023-05-15T14:34:44.420Z,44.93
2023-05-15T14:37:11.266Z,45.13
2023-05-15T14:39:38.099Z,44.82
2023-05-15T14:42:06.377Z,44.02
2023-05-15T14:44:34.408Z,43.52
2023-05-15T14:47:12.852Z,45.08
2023-05-15T14:49:40.790Z,43.42
2023-05-15T14:52:09.759Z,43.95
2023-05-15T14:54:38.416Z,43.84
2023-05-15T14:57:05.669Z,43.63
2023-05-15T14:59:32.466Z,43.89
2023-05-15T15:01:59.361Z,43.53
2023-05-15T15:04:30.606Z,44.11
2023-05-15T15:06:57.585Z,45.12
2023-05-15T15:09:28.296Z,45.43
2023-05-15T15:11:55.905Z,45.03
2023-05-15T15:14:22.690Z,44.80
2023-05-15T15:16:49.605Z,44.21
2023-05-15T15:19:18.989Z,43.92
2023-05-15T15:21:46.821Z,44.01
2023-05-15T15:24:13.672Z,46.10
2023-05-15T15:26:40.674Z,46.31
2023-05-15T15:29:07.501Z,46.28
2023-05-15T15:31:34.430Z,46.31
2023-05-15T15:34:03.034Z,46.06
2023-05-15T15:36:32.053Z,45.99
2023-05-15T15:38:58.871Z,46.99
2023-05-15T15:41:25.808Z,46.08
2023-05-15T15:43:53.871Z,46.44
2023-05-15T15:46:20.807Z,46.56
2023-05-15T15:48:48.934Z,45.93
2023-05-15T15:51:16.365Z,46.06
2023-05-15T15:53:43.194Z,47.04
2023-05-15T15:56:10.010Z,47.03
2023-05-15T15:58:36.834Z,47.18
2023-05-15T16:01:03.874Z,46.80
2023-05-15T16:03:31.564Z,46.63
2023-05-15T16:06:00.151Z,47.67
2023-05-15T16:08:27.371Z,47.22
2023-05-15T16:10:55.023Z,47.02
2023-05-15T16:13:22.085Z,47.18
2023-05-15T16:15:49.008Z,47.22
2023-05-15T16:18:15.847Z,47.58
2023-05-15T16:20:42.646Z,47.06
2023-05-15T16:23:11.770Z,47.70
2023-05-15T16:25:38.675Z,47.01
2023-05-15T16:28:05.493Z,47.93
2023-05-15T16:30:47.476Z,51.45
2023-05-15T16:33:16.182Z,53.05
2023-05-15T16:35:43.064Z,53.75
2023-05-15T16:38:09.887Z,53.67
2023-05-15T16:40:36.989Z,53.89
2023-05-15T16:43:03.901Z,53.33
2023-05-15T16:45:30.881Z,53.00
2023-05-15T16:47:57.811Z,52.39
2023-05-15T16:50:25.290Z,52.70
2023-05-15T16:52:52.501Z,52.61
2023-05-15T16:55:19.781Z,53.57
2023-05-15T16:57:47.242Z,53.07
2023-05-15T17:00:15.123Z,53.07
2023-05-15T17:02:42.315Z,52.64
2023-05-15T17:05:10.629Z,52.96
2023-05-15T17:07:39.112Z,52.75
2023-05-15T17:10:07.321Z,52.75
2023-05-15T17:12:34.867Z,52.81
2023-05-15T17:15:02.976Z,52.84
2023-05-15T17:17:29.864Z,53.32
2023-05-15T17:19:57.279Z,53.26
2023-05-15T17:22:24.526Z,53.81
2023-05-15T17:24:52.310Z,52.96
2023-05-15T17:27:19.837Z,52.37
2023-05-15T17:29:47.872Z,51.71
2023-05-15T17:32:16.211Z,52.33
2023-05-15T17:34:43.586Z,51.34
2023-05-15T17:37:11.290Z,52.23
2023-05-15T17:39:38.231Z,51.94
2023-05-15T17:42:05.561Z,52.16
2023-05-15T17:44:32.677Z,53.18
2023-05-15T17:47:00.154Z,53.34
2023-05-15T17:49:27.047Z,53.53
2023-05-15T17:51:54.366Z,53.64
2023-05-15T17:54:21.221Z,53.49
2023-05-15T17:56:48.625Z,52.47
2023-05-15T17:59:15.920Z,53.04
2023-05-15T18:01:42.868Z,53.58
2023-05-15T18:04:10.152Z,53.20
2023-05-15T18:06:37.306Z,53.83
2023-05-15T18:09:05.248Z,53.79
2023-05-15T18:11:32.492Z,53.74
2023-05-15T18:13:59.578Z,53.62
2023-05-15T18:16:26.863Z,53.87
2023-05-15T18:18:53.928Z,53.76
2023-05-15T18:21:20.867Z,54.72
2023-05-15T18:23:47.866Z,54.10
2023-05-15T18:26:14.809Z,54.59
2023-05-15T18:28:41.731Z,54.74
2023-05-15T18:31:08.989Z,54.01
2023-05-15T18:33:36.317Z,54.25
2023-05-15T18:36:05.971Z,54.68
2023-05-15T18:38:34.407Z,55.12
2023-05-15T18:41:01.391Z,55.57
2023-05-15T18:43:28.657Z,55.30
2023-05-15T18:45:55.718Z,55.39
2023-05-15T18:48:22.670Z,55.37
2023-05-15T18:50:49.588Z,56.45
2023-05-15T18:53:16.565Z,56.25
2023-05-15T18:55:43.422Z,57.06
2023-05-15T18:58:10.369Z,56.83
2023-05-15T19:00:38.902Z,56.63
2023-05-15T19:03:08.456Z,56.50
2023-05-15T19:05:35.583Z,57.48
2023-05-15T19:08:02.482Z,57.93
2023-05-15T19:10:30.576Z,58.07
2023-05-15T19:12:58.093Z,59.08
2023-05-15T19:15:25.456Z,58.39
2023-05-15T19:17:52.779Z,58.11
2023-05-15T19:20:20.222Z,58.27
2023-05-15T19:22:47.106Z,58.63
2023-05-15T19:25:13.988Z,59.17
2023-05-15T19:27:41.369Z,58.82
2023-05-15T19:30:10.094Z,58.74
2023-05-15T19:32:37.503Z,59.75
2023-05-15T19:35:05.247Z,58.44
2023-05-15T19:37:32.147Z,58.66
2023-05-15T19:39:58.995Z,59.09
2023-05-15T19:42:26.281Z,59.60
2023-05-15T19:44:53.105Z,60.06
2023-05-15T19:47:20.037Z,59.49
2023-05-15T19:49:46.972Z,59.51
2023-05-15T19:52:13.867Z,59.81
2023-05-15T19:54:40.780Z,59.59
2023-05-15T19:57:07.717Z,60.04
2023-05-15T19:59:34.611Z,59.02
2023-05-15T20:02:02.788Z,59.96
2023-05-15T20:04:29.844Z,60.54
2023-05-15T20:06:56.647Z,59.89
2023-05-15T20:09:23.575Z,60.65
2023-05-15T20:11:50.522Z,60.10
2023-05-15T20:14:17.475Z,60.99
2023-05-15T20:16:44.790Z,60.88
2023-05-15T20:19:12.667Z,60.22
2023-05-15T20:21:39.674Z,60.70
2023-05-15T20:24:07.083Z,60.19
2023-05-15T20:26:36.073Z,60.43
2023-05-15T20:29:03.606Z,61.11
2023-05-15T20:31:30.666Z,60.91
2023-05-15T20:33:57.642Z,61.45
2023-05-15T20:36:25.729Z,60.71
2023-05-15T20:38:52.964Z,59.97
2023-05-15T20:41:22.287Z,60.65
2023-05-15T20:43:49.976Z,60.46
2023-05-15T20:46:17.045Z,60.37
2023-05-15T20:48:44.162Z,60.71
2023-05-15T20:51:11.061Z,59.92
2023-05-15T20:53:37.885Z,60.17
2023-05-15T20:56:04.945Z,59.45
2023-05-15T20:58:31.920Z,60.19
2023-05-15T21:01:01.164Z,59.31
2023-05-15T21:03:29.297Z,59.70
2023-05-15T21:05:57.482Z,59.08
2023-05-15T21:08:24.852Z,59.30
2023-05-15T21:10:54.088Z,58.07
2023-05-15T21:13:21.054Z,58.25
2023-05-15T21:15:47.958Z,58.17
2023-05-15T21:18:14.826Z,57.95
2023-05-15T21:20:42.911Z,59.02
2023-05-15T21:23:09.771Z,59.36
2023-05-15T21:25:38.139Z,59.35
2023-05-15T21:28:05.070Z,59.21
2023-05-15T21:30:32.009Z,59.39
2023-05-15T21:32:59.212Z,59.91
2023-05-15T21:35:28.844Z,58.75
2023-05-15T21:37:55.911Z,58.94
2023-05-15T21:40:22.742Z,56.67
2023-05-15T21:42:49.590Z,56.72
2023-05-15T21:45:16.642Z,60.65
2023-05-15T21:47:43.492Z,60.03
2023-05-15T21:50:10.613Z,60.59
2023-05-15T21:52:37.432Z,59.42
2023-05-15T21:55:04.961Z,60.42
2023-05-15T21:57:31.776Z,60.56
2023-05-15T21:59:58.599Z,60.95
2023-05-15T22:02:25.475Z,60.87
2023-05-15T22:04:52.255Z,60.66
2023-05-15T22:07:19.063Z,60.63
2023-05-15T22:09:45.919Z,60.97
2023-05-15T22:12:12.757Z,61.28
2023-05-15T22:14:46.992Z,63.01
2023-05-15T22:17:26.438Z,62.51
2023-05-15T22:19:53.861Z,61.84
2023-05-15T22:22:21.078Z,62.22
2023-05-15T22:24:47.989Z,62.84
2023-05-15T22:27:16.785Z,62.12
2023-05-15T22:29:43.676Z,62.26
2023-05-15T22:32:10.615Z,61.24
2023-05-15T22:34:37.449Z,60.54
2023-05-15T22:37:04.464Z,60.86
2023-05-15T22:39:31.326Z,61.09
2023-05-15T22:41:58.190Z,61.18
2023-05-15T22:44:25.166Z,61.43
2023-05-15T22:46:52.387Z,61.35
2023-05-15T22:49:23.718Z,61.19
2023-05-15T22:51:50.628Z,61.20
2023-05-15T22:54:21.932Z,62.24
2023-05-15T22:56:51.615Z,61.30
2023-05-15T22:59:18.856Z,61.72
2023-05-15T23:01:46.572Z,60.72
2023-05-15T23:04:13.823Z,61.05
2023-05-15T23:06:41.232Z,61.54
2023-05-15T23:09:08.743Z,62.13
2023-05-15T23:11:36.181Z,62.97
2023-05-15T23:14:03.127Z,62.62
2023-05-15T23:16:30.107Z,62.13
2023-05-15T23:18:58.539Z,61.68
2023-05-15T23:21:26.125Z,62.69
2023-05-15T23:23:52.967Z,62.47
2023-05-15T23:26:19.852Z,62.39
2023-05-15T23:28:47.205Z,62.37
2023-05-15T23:31:14.520Z,62.90
2023-05-15T23:33:41.859Z,63.05
2023-05-15T23:36:08.993Z,62.91
2023-05-15T23:38:35.889Z,63.22
2023-05-15T23:41:02.877Z,62.93
2023-05-15T23:43:29.997Z,62.88
2023-05-15T23:45:56.886Z,62.15
2023-05-15T23:48:23.789Z,62.54
2023-05-15T23:50:51.608Z,63.04
2023-05-15T23:53:18.524Z,62.99
2023-05-15T23:55:45.432Z,63.31
2023-05-15T23:58:12.243Z,62.85
