createdAt,value
2023-10-23T00:02:54.373Z,14.90
2023-10-23T00:07:54.425Z,15.00
2023-10-23T00:12:55.346Z,14.00
2023-10-23T00:17:54.424Z,12.20
2023-10-23T00:22:54.805Z,11.30
2023-10-23T00:27:54.247Z,9.80
2023-10-23T00:32:54.283Z,9.30
2023-10-23T00:37:54.414Z,7.40
2023-10-23T00:42:54.240Z,7.00
2023-10-23T00:47:54.294Z,6.90
2023-10-23T00:52:54.792Z,6.00
2023-10-23T00:57:54.298Z,6.20
2023-10-23T01:02:54.339Z,7.00
2023-10-23T01:07:55.284Z,7.20
2023-10-23T01:12:54.356Z,7.40
2023-10-23T01:17:55.633Z,7.40
2023-10-23T01:22:57.087Z,8.10
2023-10-23T01:27:54.891Z,8.90
2023-10-23T01:32:54.270Z,8.50
2023-10-23T01:37:54.654Z,9.60
2023-10-23T01:42:54.537Z,10.70
2023-10-23T01:47:54.268Z,10.30
2023-10-23T01:52:54.520Z,10.20
2023-10-23T01:57:56.305Z,11.30
2023-10-23T02:02:54.759Z,10.60
2023-10-23T02:07:54.314Z,11.20
2023-10-23T02:12:54.398Z,10.90
2023-10-23T02:17:54.227Z,10.50
2023-10-23T02:22:54.292Z,12.30
2023-10-23T02:27:54.207Z,10.40
2023-10-23T02:32:54.339Z,9.30
2023-10-23T02:37:54.274Z,8.90
2023-10-23T02:42:54.200Z,8.00
2023-10-23T02:47:54.218Z,8.30
2023-10-23T02:52:54.450Z,8.20
2023-10-23T02:57:54.175Z,8.70
2023-10-23T03:02:54.175Z,9.00
2023-10-23T03:07:54.547Z,9.00
2023-10-23T03:12:54.153Z,7.60
2023-10-23T03:17:54.256Z,9.30
2023-10-23T03:22:54.196Z,10.30
2023-10-23T03:27:54.193Z,10.10
2023-10-23T03:32:54.370Z,10.40
2023-10-23T03:37:54.632Z,10.70
2023-10-23T03:42:54.188Z,10.70
2023-10-23T03:47:54.536Z,10.70
2023-10-23T03:52:54.222Z,11.70
2023-10-23T03:57:54.168Z,13.20
2023-10-23T04:02:54.106Z,14.70
2023-10-23T04:07:54.506Z,14.80
2023-10-23T04:12:54.091Z,15.90
2023-10-23T04:17:54.293Z,15.80
2023-10-23T04:22:54.215Z,16.40
2023-10-23T04:27:54.107Z,15.80
2023-10-23T04:32:54.098Z,16.00
2023-10-23T04:37:54.636Z,16.10
2023-10-23T04:42:54.131Z,17.40
2023-10-23T04:47:54.224Z,16.80
2023-10-23T04:52:54.191Z,17.00
2023-10-23T04:57:54.415Z,17.50
2023-10-23T05:02:54.817Z,18.10
2023-10-23T05:07:54.437Z,17.90
2023-10-23T05:12:54.217Z,19.70
2023-10-23T05:17:54.103Z,18.10
2023-10-23T05:22:54.289Z,17.80
2023-10-23T05:27:54.069Z,21.50
2023-10-23T05:32:54.091Z,29.30
2023-10-23T05:37:54.483Z,20.00
2023-10-23T05:42:54.023Z,48.00
2023-10-23T05:47:54.169Z,47.50
2023-10-23T05:52:54.115Z,27.10
2023-10-23T05:57:55.695Z,30.20
2023-10-23T06:02:54.251Z,36.50
2023-10-23T06:07:54.279Z,23.50
2023-10-23T06:12:54.005Z,33.80
2023-10-23T06:17:54.075Z,22.30
2023-10-23T06:22:54.158Z,19.70
2023-10-23T06:27:54.041Z,22.60
2023-10-23T06:32:54.050Z,18.20
2023-10-23T06:37:54.324Z,22.60
2023-10-23T06:42:54.095Z,20.40
2023-10-23T06:47:54.164Z,16.00
2023-10-23T06:52:54.065Z,20.40
2023-10-23T06:57:53.953Z,18.30
2023-10-23T07:02:53.979Z,17.00
2023-10-23T07:07:55.723Z,16.80
2023-10-23T07:12:55.058Z,16.90
2023-10-23T07:17:54.514Z,17.20
2023-10-23T07:22:54.313Z,17.00
2023-10-23T07:27:54.945Z,16.20
2023-10-23T07:32:53.993Z,15.10
2023-10-23T07:37:54.652Z,15.90
2023-10-23T07:42:53.988Z,16.40
2023-10-23T07:47:54.010Z,16.80
2023-10-23T07:52:54.284Z,18.60
2023-10-23T07:57:54.010Z,20.30
2023-10-23T08:02:54.008Z,23.10
2023-10-23T08:07:54.365Z,22.30
2023-10-23T08:12:53.945Z,22.90
2023-10-23T08:17:54.121Z,22.50
2023-10-23T08:22:54.350Z,23.50
2023-10-23T08:27:53.864Z,21.30
2023-10-23T08:32:54.381Z,21.10
2023-10-23T08:37:54.857Z,18.70
2023-10-23T08:42:53.955Z,19.50
2023-10-23T08:47:54.199Z,20.90
2023-10-23T08:52:57.836Z,18.50
2023-10-23T08:57:54.961Z,23.50
2023-10-23T09:02:54.888Z,18.00
2023-10-23T09:07:54.556Z,18.80
2023-10-23T09:12:55.525Z,20.40
2023-10-23T09:17:53.875Z,18.90
2023-10-23T09:22:55.877Z,16.50
2023-10-23T09:27:53.862Z,17.10
2023-10-23T09:32:55.367Z,16.80
2023-10-23T09:37:55.576Z,17.60
2023-10-23T09:42:59.014Z,16.60
2023-10-23T09:47:58.873Z,16.30
2023-10-23T09:52:57.051Z,15.80
2023-10-23T09:57:55.679Z,17.90
2023-10-23T10:02:55.874Z,15.60
2023-10-23T10:08:02.726Z,14.00
2023-10-23T10:12:55.429Z,14.40
2023-10-23T10:17:54.085Z,14.70
2023-10-23T10:23:01.414Z,14.70
2023-10-23T10:27:55.404Z,15.20
2023-10-23T10:34:26.407Z,14.50
2023-10-23T10:37:59.152Z,14.30
2023-10-23T10:42:55.440Z,14.20
2023-10-23T10:47:54.124Z,14.00
2023-10-23T10:52:59.724Z,14.30
2023-10-23T10:57:54.841Z,14.30
2023-10-23T11:02:56.689Z,14.20
2023-10-23T11:07:54.734Z,14.20
2023-10-23T11:12:53.994Z,12.90
2023-10-23T11:17:54.191Z,14.20
2023-10-23T11:22:54.727Z,15.60
2023-10-23T11:27:54.977Z,15.70
2023-10-23T11:32:53.998Z,13.50
2023-10-23T11:37:55.602Z,13.70
2023-10-23T11:42:55.143Z,13.20
2023-10-23T11:47:53.865Z,13.50
2023-10-23T11:52:54.113Z,13.00
2023-10-23T11:57:54.672Z,13.20
2023-10-23T12:02:54.182Z,12.50
2023-10-23T12:07:55.712Z,12.40
2023-10-23T12:12:55.153Z,14.70
2023-10-23T12:17:53.830Z,12.40
2023-10-23T12:22:53.866Z,18.70
2023-10-23T12:27:53.785Z,13.90
2023-10-23T12:33:15.012Z,13.00
2023-10-23T12:37:53.929Z,11.90
2023-10-23T12:42:53.809Z,11.70
2023-10-23T12:47:53.868Z,10.00
2023-10-23T12:52:54.149Z,9.30
2023-10-23T12:57:53.744Z,9.10
2023-10-23T13:02:53.947Z,8.30
2023-10-23T13:07:54.055Z,8.30
2023-10-23T13:12:53.750Z,8.00
2023-10-23T13:17:56.090Z,7.90
2023-10-23T13:22:53.889Z,8.00
2023-10-23T13:27:53.811Z,7.80
2023-10-23T13:32:53.797Z,7.70
2023-10-23T13:37:53.986Z,8.20
2023-10-23T13:42:53.750Z,8.40
2023-10-23T13:52:53.745Z,8.30
2023-10-23T13:57:55.365Z,8.10
2023-10-23T14:02:53.752Z,8.70
2023-10-23T14:07:53.851Z,8.90
2023-10-23T14:12:53.805Z,9.30
2023-10-23T14:17:53.933Z,9.60
2023-10-23T14:22:54.113Z,9.90
2023-10-23T14:27:54.250Z,10.10
2023-10-23T14:32:53.681Z,9.80
2023-10-23T14:37:54.931Z,10.00
2023-10-23T14:42:54.755Z,10.10
2023-10-23T14:47:53.802Z,9.90
2023-10-23T14:52:53.828Z,10.20
2023-10-23T14:57:53.709Z,10.40
2023-10-23T15:02:53.698Z,10.30
2023-10-23T15:07:53.927Z,10.00
2023-10-23T15:12:53.806Z,11.30
2023-10-23T15:21:48.626Z,11.20
2023-10-23T15:22:53.612Z,11.20
2023-10-23T15:27:53.689Z,10.90
2023-10-23T15:32:53.849Z,10.50
2023-10-23T15:37:54.369Z,11.40
2023-10-23T15:42:53.717Z,11.40
2023-10-23T15:47:59.493Z,12.50
2023-10-23T15:52:53.665Z,12.30
2023-10-23T15:57:53.870Z,12.80
2023-10-23T16:02:54.001Z,12.60
2023-10-23T16:07:53.711Z,15.60
2023-10-23T16:12:53.690Z,15.40
2023-10-23T16:17:55.089Z,14.80
2023-10-23T16:22:53.868Z,15.00
2023-10-23T16:27:54.908Z,17.30
2023-10-23T16:32:54.596Z,16.00
2023-10-23T16:37:53.622Z,17.00
2023-10-23T16:49:13.002Z,17.40
2023-10-23T16:52:53.566Z,18.60
2023-10-23T16:57:53.867Z,19.00
2023-10-23T17:02:54.323Z,20.20
2023-10-23T17:07:54.258Z,21.10
2023-10-23T17:17:43.062Z,22.90
2023-10-23T17:17:53.562Z,22.90
2023-10-23T17:22:53.657Z,23.50
2023-10-23T17:27:54.281Z,23.10
2023-10-23T17:32:53.633Z,21.50
2023-10-23T17:37:53.654Z,19.90
2023-10-23T17:42:53.737Z,21.50
2023-10-23T17:47:53.757Z,19.40
2023-10-23T17:52:53.569Z,21.40
2023-10-23T17:57:54.172Z,26.30
2023-10-23T18:02:53.765Z,90.20
2023-10-23T18:07:55.600Z,249.20
2023-10-23T18:12:53.813Z,111.30
2023-10-23T18:17:53.801Z,80.00
2023-10-23T18:22:56.902Z,118.30
2023-10-23T18:27:53.615Z,72.30
2023-10-23T18:32:53.584Z,28.70
2023-10-23T18:37:54.059Z,21.60
2023-10-23T18:42:56.193Z,19.00
2023-10-23T18:48:15.737Z,25.40
2023-10-23T18:52:54.297Z,46.60
2023-10-23T18:57:53.753Z,79.50
2023-10-23T19:02:53.628Z,56.80
2023-10-23T19:07:53.472Z,58.50
2023-10-23T19:12:53.685Z,54.80
2023-10-23T19:17:53.850Z,222.10
2023-10-23T19:22:58.928Z,155.70
2023-10-23T19:27:53.480Z,153.80
2023-10-23T19:32:56.193Z,80.80
2023-10-23T19:37:54.047Z,130.70
2023-10-23T19:42:57.325Z,220.10
2023-10-23T19:47:54.261Z,180.10
2023-10-23T19:52:54.527Z,178.10
2023-10-23T19:57:53.952Z,172.90
2023-10-23T20:02:54.691Z,140.90
2023-10-23T20:07:54.180Z,174.40
2023-10-23T20:12:53.576Z,143.80
2023-10-23T20:17:54.852Z,111.90
2023-10-23T20:22:53.709Z,105.70
2023-10-23T20:27:53.512Z,92.20
2023-10-23T20:32:53.786Z,55.50
2023-10-23T20:37:53.779Z,60.40
2023-10-23T20:42:53.491Z,83.40
2023-10-23T20:47:53.507Z,59.20
2023-10-23T20:52:53.623Z,40.50
2023-10-23T20:57:53.357Z,36.40
2023-10-23T21:02:53.501Z,38.00
2023-10-23T21:07:53.672Z,37.50
2023-10-23T21:12:53.466Z,37.30
2023-10-23T21:17:53.477Z,50.30
2023-10-23T21:22:53.747Z,48.90
2023-10-23T21:27:54.754Z,50.90
2023-10-23T21:32:53.335Z,39.00
2023-10-23T21:37:53.760Z,30.80
2023-10-23T21:42:53.414Z,30.80
2023-10-23T21:47:53.635Z,26.80
2023-10-23T21:52:53.987Z,25.20
2023-10-23T21:57:53.630Z,26.50
2023-10-23T22:02:54.438Z,26.80
2023-10-23T22:07:54.864Z,29.80
2023-10-23T22:12:54.814Z,28.00
2023-10-23T22:17:53.479Z,28.00
2023-10-23T22:22:53.405Z,27.80
2023-10-23T22:27:53.463Z,26.10
2023-10-23T22:33:07.957Z,27.20
2023-10-23T22:38:06.024Z,28.30
2023-10-23T22:42:53.327Z,27.80
2023-10-23T22:47:53.684Z,27.10
2023-10-23T22:52:53.894Z,27.10
2023-10-23T22:57:53.685Z,28.40
2023-10-23T23:02:53.692Z,30.70
2023-10-23T23:07:57.255Z,31.80
2023-10-23T23:12:54.800Z,36.10
2023-10-23T23:17:53.769Z,44.40
2023-10-23T23:22:53.879Z,45.70
2023-10-23T23:27:53.384Z,42.60
2023-10-23T23:32:53.344Z,40.80
2023-10-23T23:37:53.534Z,44.20
2023-10-23T23:42:54.918Z,36.80
2023-10-23T23:47:53.280Z,42.90
2023-10-23T23:52:53.588Z,37.60
2023-10-23T23:57:53.567Z,42.30
