createdAt,value
2023-01-26T00:00:49.378Z,12.40
2023-01-26T00:03:15.754Z,12.49
2023-01-26T04:08:59.970Z,5.33
2023-01-26T04:11:26.447Z,5.12
2023-01-26T04:13:52.835Z,5.02
2023-01-26T04:16:19.263Z,5.03
2023-01-26T04:18:45.679Z,4.97
2023-01-26T04:21:12.059Z,5.10
2023-01-26T04:23:38.459Z,4.98
2023-01-26T04:26:04.817Z,4.99
2023-01-26T04:28:31.232Z,4.86
2023-01-26T04:30:57.642Z,4.98
2023-01-26T04:33:24.071Z,4.81
2023-01-26T04:35:50.456Z,4.93
2023-01-26T04:38:16.844Z,4.82
2023-01-26T04:40:43.223Z,4.74
2023-01-26T04:43:09.611Z,4.54
2023-01-26T04:45:36.001Z,4.61
2023-01-26T04:48:02.394Z,4.53
2023-01-26T04:50:28.794Z,4.46
2023-01-26T04:52:55.164Z,4.70
2023-01-26T04:55:21.542Z,4.50
2023-01-26T04:57:47.919Z,4.47
2023-01-26T05:00:14.460Z,4.74
2023-01-26T05:02:40.879Z,4.66
2023-01-26T05:05:07.285Z,4.32
2023-01-26T05:07:33.652Z,4.45
2023-01-26T05:10:00.038Z,4.55
2023-01-26T05:12:26.407Z,4.18
2023-01-26T05:14:52.777Z,4.41
2023-01-26T05:17:19.166Z,4.54
2023-01-26T05:19:45.914Z,4.56
2023-01-26T05:22:12.722Z,4.10
2023-01-26T05:24:39.190Z,4.23
2023-01-26T05:27:05.585Z,4.14
2023-01-26T05:29:31.964Z,4.03
2023-01-26T05:31:58.377Z,4.20
2023-01-26T05:34:24.783Z,4.19
2023-01-26T05:36:51.155Z,4.00
2023-01-26T05:39:17.533Z,3.82
2023-01-26T05:41:43.927Z,4.02
2023-01-26T05:44:10.620Z,3.93
2023-01-26T05:46:37.058Z,3.94
2023-01-26T05:49:03.440Z,4.11
2023-01-26T05:51:29.811Z,3.76
2023-01-26T05:53:56.192Z,3.93
2023-01-26T05:56:22.588Z,3.76
2023-01-26T05:58:48.989Z,3.84
2023-01-26T06:01:15.385Z,4.02
2023-01-26T06:03:41.779Z,3.80
2023-01-26T06:06:08.191Z,3.86
2023-01-26T06:08:34.585Z,3.84
2023-01-26T06:11:00.958Z,3.62
2023-01-26T06:13:27.332Z,4.09
2023-01-26T06:15:53.700Z,3.84
2023-01-26T06:18:20.078Z,3.78
2023-01-26T06:20:46.448Z,3.63
2023-01-26T06:23:12.826Z,3.71
2023-01-26T06:25:39.218Z,3.78
2023-01-26T06:28:05.599Z,3.62
2023-01-26T06:30:32.061Z,3.58
2023-01-26T06:33:00.090Z,3.51
2023-01-26T06:35:26.794Z,3.67
2023-01-26T06:37:53.170Z,3.68
2023-01-26T06:40:19.571Z,3.56
2023-01-26T06:42:45.981Z,3.36
2023-01-26T06:45:12.371Z,3.38
2023-01-26T06:47:38.746Z,3.55
2023-01-26T06:50:05.127Z,3.53
2023-01-26T06:52:31.517Z,3.36
2023-01-26T06:54:57.917Z,3.39
2023-01-26T06:57:24.301Z,3.53
2023-01-26T06:59:50.731Z,3.35
2023-01-26T07:02:17.147Z,3.56
2023-01-26T07:04:43.547Z,4.66
2023-01-26T07:07:09.936Z,4.53
2023-01-26T07:09:36.348Z,4.15
2023-01-26T07:12:02.766Z,4.18
2023-01-26T07:14:29.162Z,3.87
2023-01-26T07:16:55.585Z,4.00
2023-01-26T07:19:21.990Z,3.81
2023-01-26T07:21:48.412Z,3.66
2023-01-26T07:24:14.869Z,3.44
2023-01-26T07:26:41.310Z,3.48
2023-01-26T07:29:07.705Z,3.47
2023-01-26T07:31:34.111Z,3.62
2023-01-26T07:34:00.523Z,3.75
2023-01-26T07:36:26.902Z,3.56
2023-01-26T07:38:53.305Z,3.52
2023-01-26T07:41:19.691Z,3.60
2023-01-26T07:43:46.094Z,3.51
2023-01-26T07:46:12.553Z,3.59
2023-01-26T07:48:38.974Z,3.49
2023-01-26T07:51:05.357Z,3.36
2023-01-26T07:53:31.730Z,3.65
2023-01-26T07:55:58.122Z,3.59
2023-01-26T07:58:24.538Z,3.38
2023-01-26T08:00:50.906Z,3.31
2023-01-26T08:03:17.287Z,3.39
2023-01-26T08:05:43.664Z,3.44
2023-01-26T08:08:10.106Z,3.43
2023-01-26T08:10:36.497Z,3.54
2023-01-26T08:13:02.982Z,3.31
2023-01-26T08:15:29.452Z,3.45
2023-01-26T08:17:55.873Z,3.32
2023-01-26T08:20:22.362Z,3.17
2023-01-26T08:22:48.858Z,3.25
2023-01-26T08:25:15.238Z,3.33
2023-01-26T08:27:41.624Z,3.42
2023-01-26T08:30:08.033Z,3.23
2023-01-26T08:32:34.429Z,3.52
2023-01-26T08:35:00.812Z,3.44
2023-01-26T08:37:27.207Z,3.34
2023-01-26T08:39:53.608Z,3.48
2023-01-26T08:42:21.893Z,3.57
2023-01-26T08:44:49.107Z,3.57
2023-01-26T08:47:15.502Z,3.61
2023-01-26T08:49:41.881Z,3.72
2023-01-26T08:52:08.346Z,3.76
2023-01-26T08:54:34.747Z,3.56
2023-01-26T08:57:01.125Z,3.66
2023-01-26T08:59:29.766Z,3.46
2023-01-26T09:01:56.250Z,3.47
2023-01-26T09:04:22.730Z,3.79
2023-01-26T09:06:49.156Z,3.66
2023-01-26T09:09:15.593Z,3.74
2023-01-26T09:11:41.996Z,3.80
2023-01-26T09:14:08.394Z,4.05
2023-01-26T09:16:34.812Z,4.26
2023-01-26T09:19:01.244Z,4.27
2023-01-26T09:21:27.630Z,4.50
2023-01-26T09:23:54.035Z,4.52
2023-01-26T09:26:20.461Z,4.58
2023-01-26T09:28:46.851Z,4.56
2023-01-26T09:31:13.336Z,4.65
2023-01-26T09:33:39.873Z,4.66
2023-01-26T09:36:06.263Z,4.93
2023-01-26T09:38:32.752Z,4.50
2023-01-26T09:40:59.137Z,4.88
2023-01-26T09:43:25.520Z,5.01
2023-01-26T09:45:51.912Z,5.00
2023-01-26T09:48:18.309Z,5.16
2023-01-26T09:50:44.741Z,5.05
2023-01-26T09:53:11.134Z,5.09
2023-01-26T09:55:37.517Z,5.10
2023-01-26T09:58:03.896Z,5.58
2023-01-26T10:00:30.305Z,5.45
2023-01-26T10:02:56.777Z,5.68
2023-01-26T10:05:23.204Z,5.93
2023-01-26T10:07:49.602Z,5.64
2023-01-26T10:10:16.011Z,5.61
2023-01-26T10:12:42.405Z,6.26
2023-01-26T10:15:08.804Z,5.95
2023-01-26T10:17:35.203Z,5.89
2023-01-26T10:20:01.598Z,6.24
2023-01-26T10:22:27.986Z,6.17
2023-01-26T10:24:54.371Z,6.53
2023-01-26T10:27:20.776Z,6.56
2023-01-26T10:29:47.158Z,6.60
2023-01-26T10:32:13.906Z,6.70
2023-01-26T10:34:40.469Z,6.84
2023-01-26T10:37:07.029Z,6.86
2023-01-26T10:39:33.405Z,6.99
2023-01-26T10:41:59.801Z,7.25
2023-01-26T10:44:26.178Z,7.34
2023-01-26T10:46:52.549Z,7.68
2023-01-26T10:49:18.926Z,7.60
2023-01-26T10:51:45.326Z,7.91
2023-01-26T10:54:11.735Z,7.86
2023-01-26T10:56:38.130Z,7.90
2023-01-26T10:59:04.515Z,8.71
2023-01-26T11:01:30.929Z,9.51
2023-01-26T11:03:57.331Z,12.58
2023-01-26T11:06:23.831Z,15.60
2023-01-26T11:08:50.221Z,18.71
2023-01-26T11:11:16.620Z,20.91
2023-01-26T11:13:43.037Z,23.92
2023-01-26T11:16:09.454Z,25.59
2023-01-26T11:18:35.880Z,28.03
2023-01-26T11:21:02.321Z,29.85
2023-01-26T11:23:28.717Z,31.58
2023-01-26T11:25:55.120Z,31.77
2023-01-26T11:28:21.517Z,33.62
2023-01-26T11:30:47.976Z,33.49
2023-01-26T11:33:14.420Z,34.47
2023-01-26T11:35:40.817Z,34.67
2023-01-26T11:38:07.205Z,35.60
2023-01-26T11:40:33.618Z,35.28
2023-01-26T11:43:00.009Z,36.65
2023-01-26T11:45:26.535Z,36.80
2023-01-26T11:47:52.924Z,36.01
2023-01-26T11:50:19.319Z,37.39
2023-01-26T11:52:45.753Z,38.67
2023-01-26T11:55:12.461Z,40.46
2023-01-26T11:57:39.120Z,42.79
2023-01-26T12:00:05.540Z,44.47
2023-01-26T12:02:31.998Z,45.50
2023-01-26T12:04:58.422Z,48.82
2023-01-26T12:07:24.818Z,50.61
2023-01-26T12:09:51.224Z,53.73
2023-01-26T12:12:17.626Z,55.90
2023-01-26T12:14:44.007Z,56.57
2023-01-26T12:17:18.028Z,57.77
2023-01-26T12:19:45.123Z,56.95
2023-01-26T12:22:11.575Z,58.83
2023-01-26T12:25:04.854Z,59.56
2023-01-26T12:27:24.388Z,61.67
2023-01-26T12:29:50.795Z,61.49
2023-01-26T12:32:17.311Z,61.66
2023-01-26T12:34:43.713Z,61.62
2023-01-26T12:37:10.139Z,61.26
2023-01-26T12:39:39.333Z,61.18
2023-01-26T12:42:05.977Z,61.81
2023-01-26T12:44:32.435Z,62.09
2023-01-26T12:46:58.824Z,61.37
2023-01-26T12:49:25.213Z,59.88
2023-01-26T12:51:51.653Z,60.61
2023-01-26T12:54:18.044Z,60.08
2023-01-26T12:56:44.451Z,58.28
2023-01-26T12:59:10.850Z,57.28
2023-01-26T13:01:37.743Z,57.25
2023-01-26T13:04:04.199Z,57.21
2023-01-26T13:06:30.614Z,55.19
2023-01-26T13:08:57.018Z,54.55
2023-01-26T13:11:23.408Z,53.71
2023-01-26T13:13:49.802Z,51.72
2023-01-26T13:16:16.287Z,52.83
2023-01-26T13:18:42.703Z,50.74
2023-01-26T13:21:09.123Z,49.87
2023-01-26T13:23:35.513Z,48.00
2023-01-26T13:26:09.668Z,47.30
2023-01-26T13:28:36.562Z,45.98
2023-01-26T13:31:03.064Z,44.94
2023-01-26T13:33:29.491Z,43.92
2023-01-26T13:35:55.893Z,43.76
2023-01-26T13:38:22.319Z,42.16
2023-01-26T13:40:48.711Z,41.90
2023-01-26T13:43:26.199Z,40.16
2023-01-26T13:45:53.468Z,39.50
2023-01-26T13:48:19.894Z,38.58
2023-01-26T13:50:46.307Z,38.36
2023-01-26T13:53:12.698Z,37.35
2023-01-26T13:55:39.079Z,35.78
2023-01-26T13:58:05.484Z,35.18
2023-01-26T14:00:31.905Z,35.23
2023-01-26T14:02:58.329Z,34.06
2023-01-26T14:05:24.751Z,33.36
2023-01-26T14:07:51.156Z,32.87
2023-01-26T14:10:17.570Z,31.97
2023-01-26T14:12:43.982Z,32.30
2023-01-26T14:15:10.787Z,31.18
2023-01-26T14:17:37.323Z,30.68
2023-01-26T14:20:03.771Z,30.40
2023-01-26T14:22:30.185Z,30.08
2023-01-26T14:24:56.584Z,28.34
2023-01-26T14:27:22.969Z,27.86
2023-01-26T14:29:49.377Z,27.04
2023-01-26T14:32:15.770Z,25.56
2023-01-26T14:34:42.179Z,26.59
2023-01-26T14:37:08.578Z,26.05
2023-01-26T14:39:34.982Z,25.03
2023-01-26T14:42:01.566Z,24.76
2023-01-26T14:44:27.959Z,25.15
2023-01-26T14:46:54.428Z,24.06
2023-01-26T14:49:20.905Z,23.46
2023-01-26T14:51:47.311Z,22.67
2023-01-26T14:54:13.696Z,22.19
2023-01-26T14:56:40.098Z,21.78
2023-01-26T14:59:06.511Z,20.73
2023-01-26T15:01:32.916Z,20.52
2023-01-26T15:03:59.328Z,20.05
2023-01-26T15:06:25.748Z,19.11
2023-01-26T15:08:52.132Z,18.61
2023-01-26T15:11:18.544Z,18.04
2023-01-26T15:13:44.954Z,17.91
2023-01-26T15:16:11.348Z,17.48
2023-01-26T15:18:37.752Z,16.86
2023-01-26T15:21:04.158Z,16.84
2023-01-26T15:23:30.560Z,16.56
2023-01-26T15:25:56.996Z,15.91
2023-01-26T15:28:23.390Z,14.58
2023-01-26T15:30:49.819Z,15.54
2023-01-26T15:33:16.226Z,15.09
2023-01-26T15:35:42.602Z,15.25
2023-01-26T15:38:09.004Z,14.32
2023-01-26T15:40:35.418Z,14.43
2023-01-26T15:43:01.822Z,14.07
2023-01-26T15:45:28.253Z,13.73
2023-01-26T15:47:54.635Z,13.60
2023-01-26T15:50:27.751Z,13.22
2023-01-26T15:52:54.709Z,12.97
2023-01-26T15:55:21.117Z,13.08
2023-01-26T15:57:47.514Z,12.28
2023-01-26T16:00:13.960Z,12.12
2023-01-26T16:02:40.379Z,11.77
2023-01-26T16:05:06.770Z,11.14
2023-01-26T16:07:33.168Z,10.91
2023-01-26T16:10:01.080Z,11.05
2023-01-26T16:12:32.306Z,10.74
2023-01-26T16:14:58.922Z,10.94
2023-01-26T16:17:25.291Z,10.64
2023-01-26T16:19:51.685Z,10.83
2023-01-26T16:22:18.069Z,10.63
2023-01-26T16:24:44.492Z,10.38
2023-01-26T16:27:10.915Z,10.56
2023-01-26T16:29:37.292Z,10.58
2023-01-26T16:32:03.826Z,10.57
2023-01-26T16:34:30.241Z,10.37
2023-01-26T16:36:56.627Z,10.27
2023-01-26T16:39:23.010Z,9.84
2023-01-26T16:41:49.412Z,9.92
2023-01-26T16:44:15.808Z,9.91
2023-01-26T16:46:42.204Z,9.67
2023-01-26T16:49:08.587Z,9.81
2023-01-26T16:51:35.119Z,9.90
2023-01-26T16:54:01.498Z,9.21
2023-01-26T16:56:27.914Z,9.23
2023-01-26T16:58:54.316Z,9.30
2023-01-26T17:01:20.725Z,9.34
2023-01-26T17:03:47.185Z,9.32
2023-01-26T17:06:13.570Z,9.12
2023-01-26T17:08:39.968Z,9.18
2023-01-26T17:11:06.382Z,9.14
2023-01-26T17:13:32.773Z,8.87
2023-01-26T17:15:59.164Z,8.76
2023-01-26T17:18:25.568Z,8.81
2023-01-26T17:20:51.949Z,8.78
2023-01-26T17:23:18.353Z,8.63
2023-01-26T17:25:44.850Z,8.83
2023-01-26T17:28:11.246Z,8.58
2023-01-26T17:30:37.654Z,8.30
2023-01-26T17:33:04.031Z,8.24
2023-01-26T17:35:30.409Z,7.74
2023-01-26T17:37:56.795Z,7.67
2023-01-26T17:40:23.178Z,8.08
2023-01-26T17:42:49.594Z,7.79
2023-01-26T17:45:15.983Z,7.40
2023-01-26T17:47:42.371Z,7.53
2023-01-26T17:50:08.778Z,7.79
2023-01-26T17:52:35.152Z,7.42
2023-01-26T17:55:01.537Z,6.91
2023-01-26T17:57:27.931Z,7.53
2023-01-26T17:59:54.449Z,7.25
2023-01-26T18:02:20.862Z,7.23
2023-01-26T18:04:47.278Z,7.44
2023-01-26T18:07:13.702Z,8.01
2023-01-26T18:09:40.074Z,7.23
2023-01-26T18:12:06.442Z,7.32
2023-01-26T18:14:32.845Z,7.61
2023-01-26T18:16:59.245Z,7.42
2023-01-26T18:19:25.648Z,7.52
2023-01-26T18:21:52.021Z,7.64
2023-01-26T18:24:18.454Z,8.39
2023-01-26T18:26:44.878Z,8.54
2023-01-26T18:29:11.270Z,8.97
2023-01-26T18:31:37.715Z,8.92
2023-01-26T18:34:04.128Z,9.11
2023-01-26T18:36:30.534Z,9.21
2023-01-26T18:38:56.910Z,9.45
2023-01-26T18:41:23.303Z,10.27
2023-01-26T18:43:49.678Z,9.81
2023-01-26T18:46:16.089Z,10.11
2023-01-26T18:48:42.499Z,10.66
2023-01-26T18:51:08.879Z,10.17
2023-01-26T18:53:35.274Z,10.18
2023-01-26T18:56:01.678Z,10.90
2023-01-26T18:58:29.428Z,11.54
2023-01-26T19:00:55.894Z,11.56
2023-01-26T19:03:22.342Z,11.17
2023-01-26T19:05:48.723Z,11.52
2023-01-26T19:08:15.154Z,12.30
2023-01-26T19:10:41.554Z,12.86
2023-01-26T19:13:08.092Z,13.81
2023-01-26T19:15:34.478Z,14.23
2023-01-26T19:18:00.881Z,14.64
2023-01-26T19:20:27.286Z,14.94
2023-01-26T19:22:53.688Z,15.37
2023-01-26T19:25:20.067Z,16.63
2023-01-26T19:27:46.449Z,17.53
2023-01-26T19:30:12.842Z,18.83
2023-01-26T19:32:39.218Z,19.38
2023-01-26T19:35:05.608Z,19.21
2023-01-26T19:37:32.015Z,19.98
2023-01-26T19:39:58.423Z,19.59
2023-01-26T19:42:24.814Z,20.24
2023-01-26T19:44:51.227Z,20.55
2023-01-26T19:47:17.650Z,21.80
2023-01-26T19:49:44.117Z,20.94
2023-01-26T19:52:10.525Z,20.98
2023-01-26T19:54:36.917Z,21.41
2023-01-26T19:57:03.318Z,20.90
2023-01-26T19:59:29.686Z,20.73
2023-01-26T20:01:56.159Z,21.29
2023-01-26T20:04:22.604Z,21.15
2023-01-26T20:06:49.000Z,21.26
2023-01-26T20:09:15.403Z,21.17
2023-01-26T20:11:41.824Z,21.44
2023-01-26T20:14:08.236Z,21.25
2023-01-26T20:16:34.687Z,20.71
2023-01-26T20:19:01.102Z,21.36
2023-01-26T20:21:27.480Z,21.41
2023-01-26T20:23:55.664Z,19.85
2023-01-26T20:26:22.313Z,20.38
2023-01-26T20:28:48.712Z,19.61
2023-01-26T20:31:15.181Z,19.91
2023-01-26T20:33:41.618Z,19.18
2023-01-26T20:36:08.016Z,20.07
2023-01-26T20:38:34.411Z,19.44
2023-01-26T20:41:00.814Z,18.54
2023-01-26T20:43:27.194Z,18.76
2023-01-26T20:45:53.599Z,18.81
2023-01-26T20:48:19.985Z,18.83
2023-01-26T20:50:46.381Z,17.87
2023-01-26T20:53:12.789Z,17.76
2023-01-26T20:55:39.178Z,17.65
2023-01-26T20:58:06.870Z,17.41
2023-01-26T21:00:33.420Z,17.02
2023-01-26T21:02:59.825Z,16.37
2023-01-26T21:05:26.233Z,16.82
2023-01-26T21:07:52.626Z,16.13
2023-01-26T21:10:19.024Z,15.99
2023-01-26T21:12:45.404Z,16.25
2023-01-26T21:15:11.806Z,15.41
2023-01-26T21:17:38.235Z,15.26
2023-01-26T21:20:04.609Z,14.98
2023-01-26T21:22:30.989Z,14.91
2023-01-26T21:24:57.395Z,14.50
2023-01-26T21:27:23.799Z,13.98
2023-01-26T21:29:50.211Z,14.36
2023-01-26T21:32:16.606Z,14.68
2023-01-26T21:34:43.001Z,13.98
2023-01-26T21:37:09.393Z,13.43
2023-01-26T21:39:35.765Z,13.05
2023-01-26T21:42:02.154Z,13.26
2023-01-26T21:44:28.536Z,12.86
2023-01-26T21:46:54.928Z,12.86
2023-01-26T21:49:21.310Z,12.47
2023-01-26T21:51:47.699Z,12.43
2023-01-26T21:54:14.073Z,12.07
2023-01-26T21:56:40.464Z,11.70
2023-01-26T21:59:06.847Z,11.94
2023-01-26T22:01:33.233Z,11.60
2023-01-26T22:03:59.725Z,11.47
2023-01-26T22:06:26.172Z,10.88
2023-01-26T22:08:52.572Z,10.90
2023-01-26T22:11:18.963Z,11.01
2023-01-26T22:13:45.632Z,10.69
2023-01-26T22:16:12.029Z,10.69
2023-01-26T22:18:38.456Z,10.27
2023-01-26T22:21:04.884Z,9.93
2023-01-26T22:23:31.284Z,9.82
2023-01-26T22:25:57.677Z,9.98
2023-01-26T22:28:24.068Z,9.14
2023-01-26T22:30:50.462Z,9.26
2023-01-26T22:33:16.856Z,9.15
2023-01-26T22:35:43.224Z,8.42
2023-01-26T22:38:09.630Z,8.83
2023-01-26T22:40:35.997Z,8.71
2023-01-26T22:43:02.390Z,8.28
2023-01-26T22:45:28.820Z,8.36
2023-01-26T22:47:55.237Z,8.32
2023-01-26T22:50:21.648Z,7.97
2023-01-26T22:52:48.044Z,7.87
2023-01-26T22:55:14.433Z,7.72
2023-01-26T22:57:40.822Z,7.88
2023-01-26T23:00:07.195Z,7.46
2023-01-26T23:02:33.583Z,7.51
2023-01-26T23:05:00.129Z,7.50
2023-01-26T23:07:26.522Z,7.49
2023-01-26T23:09:52.892Z,7.55
2023-01-26T23:12:19.302Z,7.24
2023-01-26T23:14:45.690Z,6.81
2023-01-26T23:17:12.087Z,7.01
2023-01-26T23:19:38.497Z,6.79
2023-01-26T23:22:04.887Z,6.80
2023-01-26T23:24:31.257Z,6.72
2023-01-26T23:26:57.661Z,6.90
2023-01-26T23:29:24.033Z,6.57
2023-01-26T23:31:50.448Z,6.74
2023-01-26T23:34:16.861Z,6.47
2023-01-26T23:36:43.231Z,6.38
2023-01-26T23:39:09.635Z,6.57
2023-01-26T23:41:36.124Z,6.44
2023-01-26T23:44:02.495Z,6.25
2023-01-26T23:46:28.932Z,6.02
2023-01-26T23:48:55.387Z,6.05
2023-01-26T23:51:21.767Z,6.16
2023-01-26T23:53:48.144Z,5.89
2023-01-26T23:56:14.545Z,6.15
2023-01-26T23:58:40.909Z,5.84
