createdAt,value
2018-10-06T00:00:08.612Z,16.65
2018-10-06T00:00:23.328Z,16.65
2018-10-06T00:00:35.107Z,16.66
2018-10-06T00:00:46.851Z,16.65
2018-10-06T00:00:58.611Z,16.65
2018-10-06T00:01:10.360Z,16.65
2018-10-06T00:01:22.118Z,16.64
2018-10-06T00:01:33.911Z,16.65
2018-10-06T00:01:45.680Z,16.64
2018-10-06T00:01:57.435Z,16.65
2018-10-06T00:02:09.183Z,16.65
2018-10-06T00:02:20.934Z,16.65
2018-10-06T00:02:32.758Z,16.64
2018-10-06T00:02:44.534Z,16.64
2018-10-06T00:02:56.286Z,16.64
2018-10-06T00:03:08.060Z,16.65
2018-10-06T00:03:19.817Z,16.65
2018-10-06T00:03:31.573Z,16.64
2018-10-06T00:03:43.321Z,16.64
2018-10-06T00:03:55.075Z,16.65
2018-10-06T00:04:06.848Z,16.64
2018-10-06T00:04:18.614Z,16.64
2018-10-06T00:04:30.380Z,16.64
2018-10-06T00:04:42.133Z,16.65
2018-10-06T00:04:53.907Z,16.64
2018-10-06T00:05:05.957Z,16.64
2018-10-06T00:05:17.711Z,16.64
2018-10-06T00:05:29.486Z,16.64
2018-10-06T00:05:41.260Z,16.64
2018-10-06T00:05:53.012Z,16.64
2018-10-06T00:06:04.780Z,16.63
2018-10-06T00:06:16.531Z,16.64
2018-10-06T00:06:28.290Z,16.64
2018-10-06T00:06:40.043Z,16.64
2018-10-06T00:06:51.821Z,16.64
2018-10-06T00:07:03.596Z,16.63
2018-10-06T00:07:15.343Z,16.64
2018-10-06T00:07:27.259Z,16.63
2018-10-06T00:07:39.036Z,16.64
2018-10-06T00:07:50.823Z,16.63
2018-10-06T00:08:02.576Z,16.63
2018-10-06T00:08:14.339Z,16.64
2018-10-06T00:08:26.128Z,16.64
2018-10-06T00:08:37.885Z,16.63
2018-10-06T00:08:49.649Z,16.64
2018-10-06T00:09:01.415Z,16.64
2018-10-06T00:09:13.189Z,16.63
2018-10-06T00:09:24.944Z,16.64
2018-10-06T00:09:36.700Z,16.64
2018-10-06T00:09:48.484Z,16.64
2018-10-06T00:10:00.256Z,16.64
2018-10-06T00:10:12.113Z,16.64
2018-10-06T00:10:23.890Z,16.65
2018-10-06T00:10:35.646Z,16.63
2018-10-06T00:10:47.391Z,16.64
2018-10-06T00:10:59.152Z,16.64
2018-10-06T00:11:10.920Z,16.63
2018-10-06T00:11:22.663Z,16.62
2018-10-06T00:11:34.455Z,16.63
2018-10-06T00:11:46.212Z,16.63
2018-10-06T00:11:57.959Z,16.63
2018-10-06T00:12:09.729Z,16.64
2018-10-06T00:12:21.550Z,16.64
2018-10-06T00:12:33.291Z,16.63
2018-10-06T00:12:45.059Z,16.64
2018-10-06T00:12:56.843Z,16.63
2018-10-06T00:13:08.603Z,16.64
2018-10-06T00:13:20.391Z,16.63
2018-10-06T00:13:32.151Z,16.64
2018-10-06T00:13:43.913Z,16.63
2018-10-06T00:13:55.708Z,16.63
2018-10-06T00:14:07.431Z,16.63
2018-10-06T00:14:19.175Z,16.63
2018-10-06T00:14:30.935Z,16.63
2018-10-06T00:14:42.691Z,16.63
2018-10-06T00:14:54.460Z,16.63
2018-10-06T00:15:06.225Z,16.63
2018-10-06T00:15:17.990Z,16.63
2018-10-06T00:15:30.091Z,16.63
2018-10-06T00:15:41.873Z,16.63
2018-10-06T00:15:53.632Z,16.64
2018-10-06T00:16:05.415Z,16.63
2018-10-06T00:16:17.166Z,16.64
2018-10-06T00:16:28.920Z,16.62
2018-10-06T00:16:40.671Z,16.63
2018-10-06T00:16:52.591Z,16.64
2018-10-06T00:17:04.471Z,16.64
2018-10-06T00:17:16.240Z,16.63
2018-10-06T00:17:28.139Z,16.64
2018-10-06T00:17:40.235Z,16.63
2018-10-06T00:17:52.225Z,16.63
2018-10-06T00:18:03.982Z,16.62
2018-10-06T00:18:15.727Z,16.62
2018-10-06T00:18:27.503Z,16.64
2018-10-06T00:18:39.259Z,16.63
2018-10-06T00:18:51.034Z,16.63
2018-10-06T00:19:02.798Z,16.62
2018-10-06T00:19:14.554Z,16.62
2018-10-06T00:19:26.383Z,16.63
2018-10-06T00:19:38.147Z,16.62
2018-10-06T00:19:50.209Z,16.62
2018-10-06T00:20:01.975Z,16.63
2018-10-06T00:20:13.733Z,16.63
2018-10-06T00:20:25.508Z,16.62
2018-10-06T00:20:37.508Z,16.62
2018-10-06T00:20:49.255Z,16.63
2018-10-06T00:21:01.040Z,16.63
2018-10-06T00:21:12.792Z,16.64
2018-10-06T00:21:24.572Z,16.63
2018-10-06T00:21:36.322Z,16.63
2018-10-06T00:21:48.076Z,16.64
2018-10-06T00:21:59.829Z,16.63
2018-10-06T00:22:11.806Z,16.62
2018-10-06T00:22:24.118Z,16.62
2018-10-06T00:22:35.893Z,16.63
2018-10-06T00:22:47.871Z,16.63
2018-10-06T00:22:59.654Z,16.62
2018-10-06T00:23:11.409Z,16.63
2018-10-06T00:23:23.165Z,16.62
2018-10-06T00:23:35.480Z,16.62
2018-10-06T00:23:47.239Z,16.62
2018-10-06T00:23:59.016Z,16.62
2018-10-06T00:24:10.908Z,16.62
2018-10-06T00:24:22.646Z,16.62
2018-10-06T00:24:34.653Z,16.61
2018-10-06T00:24:46.537Z,16.62
2018-10-06T00:24:58.302Z,16.63
2018-10-06T00:25:10.060Z,16.63
2018-10-06T00:25:21.923Z,16.62
2018-10-06T00:25:33.739Z,16.62
2018-10-06T00:25:45.486Z,16.63
2018-10-06T00:25:57.248Z,16.63
2018-10-06T00:26:09.078Z,16.62
2018-10-06T00:26:20.842Z,16.62
2018-10-06T00:26:32.605Z,16.62
2018-10-06T00:26:44.367Z,16.61
2018-10-06T00:26:56.122Z,16.62
2018-10-06T00:27:07.880Z,16.62
2018-10-06T00:27:19.684Z,16.62
2018-10-06T00:27:31.430Z,16.61
2018-10-06T00:27:43.198Z,16.62
2018-10-06T00:27:54.980Z,16.62
2018-10-06T00:28:06.730Z,16.62
2018-10-06T00:28:18.489Z,16.61
2018-10-06T00:28:30.273Z,16.62
2018-10-06T00:28:42.025Z,16.61
2018-10-06T00:28:53.788Z,16.62
2018-10-06T00:29:05.549Z,16.62
2018-10-06T00:29:17.316Z,16.61
2018-10-06T00:29:29.095Z,16.60
2018-10-06T00:29:40.855Z,16.62
2018-10-06T00:29:52.636Z,16.62
2018-10-06T00:30:04.396Z,16.62
2018-10-06T00:30:16.137Z,16.62
2018-10-06T00:30:27.904Z,16.62
2018-10-06T00:30:39.676Z,16.62
2018-10-06T00:30:51.435Z,16.62
2018-10-06T00:31:03.187Z,16.61
2018-10-06T00:31:14.961Z,16.61
2018-10-06T00:31:26.730Z,16.60
2018-10-06T00:31:38.504Z,16.62
2018-10-06T00:31:50.251Z,16.61
2018-10-06T00:32:01.998Z,16.61
2018-10-06T00:32:13.757Z,16.62
2018-10-06T00:32:26.115Z,16.61
2018-10-06T00:32:37.878Z,16.61
2018-10-06T00:32:49.664Z,16.61
2018-10-06T00:33:01.435Z,16.61
2018-10-06T00:33:13.208Z,16.61
2018-10-06T00:33:24.982Z,16.62
2018-10-06T00:33:36.741Z,16.63
2018-10-06T00:33:48.506Z,16.62
2018-10-06T00:34:00.258Z,16.61
2018-10-06T00:34:12.023Z,16.62
2018-10-06T00:34:23.786Z,16.61
2018-10-06T00:34:35.658Z,16.61
2018-10-06T00:34:48.061Z,16.61
2018-10-06T00:34:59.832Z,16.61
2018-10-06T00:35:11.589Z,16.61
2018-10-06T00:35:23.347Z,16.61
2018-10-06T00:35:35.123Z,16.61
2018-10-06T00:35:46.879Z,16.61
2018-10-06T00:35:58.653Z,16.62
2018-10-06T00:36:10.438Z,16.62
2018-10-06T00:36:22.181Z,16.61
2018-10-06T00:36:33.948Z,16.61
2018-10-06T00:36:45.735Z,16.61
2018-10-06T00:36:57.508Z,16.62
2018-10-06T00:37:09.277Z,16.62
2018-10-06T00:37:21.044Z,16.62
2018-10-06T00:37:32.826Z,16.62
2018-10-06T00:37:44.595Z,16.62
2018-10-06T00:37:56.345Z,16.61
2018-10-06T00:38:09.052Z,16.61
2018-10-06T00:38:21.671Z,16.61
2018-10-06T00:38:35.261Z,16.61
2018-10-06T00:38:47.034Z,16.61
2018-10-06T00:38:59.650Z,16.61
2018-10-06T00:39:11.419Z,16.62
2018-10-06T00:39:23.959Z,16.61
2018-10-06T00:39:35.728Z,16.61
2018-10-06T00:39:48.151Z,16.60
2018-10-06T00:39:59.919Z,16.61
2018-10-06T00:40:12.456Z,16.61
2018-10-06T00:40:24.215Z,16.62
2018-10-06T00:40:35.966Z,16.61
2018-10-06T00:40:47.730Z,16.61
2018-10-06T00:41:00.377Z,16.60
2018-10-06T00:41:12.651Z,16.61
2018-10-06T00:41:24.427Z,16.61
2018-10-06T00:41:36.199Z,16.60
2018-10-06T00:41:53.477Z,16.60
2018-10-06T00:42:08.429Z,16.61
2018-10-06T00:42:21.192Z,16.61
2018-10-06T00:42:37.387Z,16.60
2018-10-06T00:42:49.145Z,16.60
2018-10-06T00:43:05.202Z,16.60
2018-10-06T00:43:18.609Z,16.59
2018-10-06T00:43:32.147Z,16.60
2018-10-06T00:43:44.648Z,16.59
2018-10-06T00:43:57.410Z,16.60
2018-10-06T00:44:11.541Z,16.60
2018-10-06T00:44:27.074Z,16.59
2018-10-06T00:44:38.850Z,16.59
2018-10-06T00:44:51.800Z,16.60
2018-10-06T00:45:03.565Z,16.60
2018-10-06T00:45:16.327Z,16.60
2018-10-06T00:45:30.674Z,16.60
2018-10-06T00:45:43.190Z,16.60
2018-10-06T00:45:58.129Z,16.60
2018-10-06T00:46:13.263Z,16.60
2018-10-06T00:46:25.034Z,16.61
2018-10-06T00:46:38.802Z,16.61
2018-10-06T00:46:50.581Z,16.60
2018-10-06T00:47:02.352Z,16.60
2018-10-06T00:47:14.147Z,16.60
2018-10-06T00:47:25.978Z,16.60
2018-10-06T00:47:37.750Z,16.59
2018-10-06T00:47:49.502Z,16.59
2018-10-06T00:48:01.270Z,16.59
2018-10-06T00:48:13.069Z,16.59
2018-10-06T00:48:24.873Z,16.59
2018-10-06T00:49:40.061Z,16.59
2018-10-06T00:49:51.854Z,16.59
2018-10-06T00:50:03.625Z,16.60
2018-10-06T00:50:15.388Z,16.60
2018-10-06T00:50:27.127Z,16.60
2018-10-06T00:50:39.677Z,16.59
2018-10-06T00:50:51.421Z,16.59
2018-10-06T00:51:03.194Z,16.59
2018-10-06T00:51:15.778Z,16.60
2018-10-06T00:51:27.526Z,16.60
2018-10-06T00:51:41.075Z,16.59
2018-10-06T00:51:54.026Z,16.59
2018-10-06T00:52:07.729Z,16.60
2018-10-06T00:52:20.651Z,16.58
2018-10-06T00:52:34.549Z,16.60
2018-10-06T00:52:46.321Z,16.60
2018-10-06T00:52:58.742Z,16.60
2018-10-06T00:53:10.522Z,16.59
2018-10-06T00:53:24.064Z,16.59
2018-10-06T00:53:35.838Z,16.60
2018-10-06T00:53:47.608Z,16.59
2018-10-06T00:54:00.860Z,16.58
2018-10-06T00:54:12.612Z,16.59
2018-10-06T00:54:24.406Z,16.60
2018-10-06T00:54:39.596Z,16.59
2018-10-06T00:54:51.335Z,16.59
2018-10-06T00:55:03.138Z,16.59
2018-10-06T00:55:15.721Z,16.59
2018-10-06T00:55:27.509Z,16.59
2018-10-06T00:55:40.320Z,16.59
2018-10-06T00:55:52.862Z,16.59
2018-10-06T00:56:04.619Z,16.58
2018-10-06T00:56:17.971Z,16.58
2018-10-06T00:56:31.301Z,16.59
2018-10-06T00:56:43.941Z,16.59
2018-10-06T00:56:55.690Z,16.59
2018-10-06T00:57:09.537Z,16.59
2018-10-06T00:57:25.258Z,16.59
2018-10-06T00:57:37.935Z,16.58
2018-10-06T00:57:51.963Z,16.59
2018-10-06T00:58:03.723Z,16.60
2018-10-06T00:58:15.601Z,16.60
2018-10-06T00:58:27.359Z,16.60
2018-10-06T00:58:39.856Z,16.59
2018-10-06T00:58:51.612Z,16.60
2018-10-06T00:59:03.372Z,16.60
2018-10-06T00:59:17.356Z,16.59
2018-10-06T00:59:29.109Z,16.60
2018-10-06T00:59:41.683Z,16.59
2018-10-06T00:59:53.740Z,16.60
2018-10-06T01:00:06.702Z,16.60
2018-10-06T01:00:20.027Z,16.59
2018-10-06T01:00:31.816Z,16.60
2018-10-06T01:00:43.581Z,16.60
2018-10-06T01:00:55.684Z,16.59
2018-10-06T01:01:08.647Z,16.59
2018-10-06T01:01:21.331Z,16.59
2018-10-06T01:01:34.296Z,16.59
2018-10-06T01:01:46.030Z,16.60
2018-10-06T01:01:58.060Z,16.59
2018-10-06T01:02:09.899Z,16.58
2018-10-06T01:02:21.647Z,16.59
2018-10-06T01:02:33.408Z,16.59
2018-10-06T01:02:45.159Z,16.59
2018-10-06T01:02:57.626Z,16.59
2018-10-06T01:03:09.368Z,16.59
2018-10-06T01:03:21.151Z,16.59
2018-10-06T01:03:32.913Z,16.59
2018-10-06T01:03:44.690Z,16.60
2018-10-06T01:03:56.435Z,16.60
2018-10-06T01:04:08.786Z,16.60
2018-10-06T01:04:21.339Z,16.60
2018-10-06T01:04:34.220Z,16.58
2018-10-06T01:04:45.996Z,16.58
2018-10-06T01:04:57.765Z,16.58
2018-10-06T01:05:10.319Z,16.59
2018-10-06T01:05:22.096Z,16.59
2018-10-06T01:05:34.541Z,16.59
2018-10-06T01:05:48.609Z,16.58
2018-10-06T01:06:01.039Z,16.58
2018-10-06T01:06:13.959Z,16.58
2018-10-06T01:06:26.376Z,16.59
2018-10-06T01:06:39.705Z,16.58
2018-10-06T01:06:52.385Z,16.58
2018-10-06T01:07:06.693Z,16.59
2018-10-06T01:07:18.446Z,16.59
2018-10-06T01:07:31.379Z,16.58
2018-10-06T01:07:43.420Z,16.58
2018-10-06T01:07:55.188Z,16.60
2018-10-06T01:08:07.583Z,16.58
2018-10-06T01:08:19.340Z,16.58
2018-10-06T01:08:31.097Z,16.58
2018-10-06T01:08:42.856Z,16.58
2018-10-06T01:08:54.604Z,16.58
2018-10-06T01:09:07.175Z,16.58
2018-10-06T01:09:19.918Z,16.59
2018-10-06T01:09:32.693Z,16.59
2018-10-06T01:09:45.306Z,16.57
2018-10-06T01:10:05.347Z,16.59
2018-10-06T01:10:17.460Z,16.59
2018-10-06T01:10:29.225Z,16.58
2018-10-06T01:10:41.648Z,16.59
2018-10-06T01:10:55.786Z,16.58
2018-10-06T01:11:07.798Z,16.58
2018-10-06T01:11:21.051Z,16.58
2018-10-06T01:11:47.818Z,16.58
2018-10-06T01:11:59.580Z,16.58
2018-10-06T01:12:14.527Z,16.58
2018-10-06T01:12:28.996Z,16.59
2018-10-06T01:12:42.176Z,16.59
2018-10-06T01:12:56.667Z,16.57
2018-10-06T01:13:12.341Z,16.59
2018-10-06T01:13:25.315Z,16.58
2018-10-06T01:13:38.829Z,16.59
2018-10-06T01:13:53.553Z,16.58
2018-10-06T01:14:07.179Z,16.57
2018-10-06T01:14:22.764Z,16.58
2018-10-06T01:14:40.476Z,16.58
2018-10-06T01:14:54.519Z,16.58
2018-10-06T01:15:07.747Z,16.58
2018-10-06T01:15:20.391Z,16.58
2018-10-06T01:15:35.546Z,16.57
2018-10-06T01:15:47.355Z,16.58
2018-10-06T01:16:02.221Z,16.58
2018-10-06T01:16:15.496Z,16.57
2018-10-06T01:16:31.980Z,16.57
2018-10-06T01:16:44.667Z,16.57
2018-10-06T01:16:57.144Z,16.57
2018-10-06T01:17:09.470Z,16.57
2018-10-06T01:17:22.942Z,16.57
2018-10-06T01:17:37.702Z,16.58
2018-10-06T01:17:50.507Z,16.57
2018-10-06T01:18:09.898Z,16.58
2018-10-06T01:18:23.162Z,16.57
2018-10-06T01:18:42.564Z,16.57
2018-10-06T01:18:57.265Z,16.57
2018-10-06T01:19:09.178Z,16.56
2018-10-06T01:19:23.850Z,16.57
2018-10-06T01:19:42.977Z,16.57
2018-10-06T01:19:54.755Z,16.57
2018-10-06T01:20:07.404Z,16.57
2018-10-06T01:20:37.708Z,16.56
2018-10-06T01:20:50.696Z,16.58
2018-10-06T01:21:03.645Z,16.57
2018-10-06T01:21:18.391Z,16.58
2018-10-06T01:21:31.714Z,16.57
2018-10-06T01:21:44.716Z,16.58
2018-10-06T01:21:59.042Z,16.57
2018-10-06T01:22:13.635Z,16.57
2018-10-06T01:22:35.948Z,16.57
2018-10-06T01:22:50.578Z,16.58
2018-10-06T01:23:06.296Z,16.57
2018-10-06T01:23:23.719Z,16.57
2018-10-06T01:23:37.944Z,16.58
2018-10-06T01:23:53.183Z,16.58
2018-10-06T01:24:20.552Z,16.57
2018-10-06T01:24:33.372Z,16.58
2018-10-06T01:24:51.046Z,16.58
2018-10-06T01:25:03.540Z,16.58
2018-10-06T01:25:17.114Z,16.57
2018-10-06T01:25:30.302Z,16.57
2018-10-06T01:25:44.632Z,16.57
2018-10-06T01:26:02.938Z,16.57
2018-10-06T01:26:18.362Z,16.57
2018-10-06T01:26:30.158Z,16.58
2018-10-06T01:26:41.917Z,16.58
2018-10-06T01:26:56.329Z,16.58
2018-10-06T01:27:08.469Z,16.58
2018-10-06T01:27:21.983Z,16.59
2018-10-06T01:27:36.198Z,16.59
2018-10-06T01:27:49.161Z,16.58
2018-10-06T01:28:04.670Z,16.59
2018-10-06T01:28:20.948Z,16.58
2018-10-06T01:28:33.393Z,16.59
2018-10-06T01:28:47.108Z,16.59
2018-10-06T01:29:03.875Z,16.59
2018-10-06T01:29:17.934Z,16.58
2018-10-06T01:29:32.948Z,16.57
2018-10-06T01:29:50.266Z,16.58
2018-10-06T01:30:04.944Z,16.59
2018-10-06T01:30:16.715Z,16.59
2018-10-06T01:30:29.415Z,16.58
2018-10-06T01:30:44.692Z,16.57
2018-10-06T01:30:56.453Z,16.58
2018-10-06T01:31:09.228Z,16.58
2018-10-06T01:31:21.185Z,16.58
2018-10-06T01:31:32.984Z,16.58
2018-10-06T01:31:44.732Z,16.58
2018-10-06T01:31:56.545Z,16.59
2018-10-06T01:32:08.305Z,16.59
2018-10-06T01:32:20.046Z,16.60
2018-10-06T01:32:31.796Z,16.59
2018-10-06T01:32:44.310Z,16.59
2018-10-06T01:32:57.788Z,16.58
2018-10-06T01:33:12.452Z,16.58
2018-10-06T01:33:25.040Z,16.57
2018-10-06T01:33:38.608Z,16.58
2018-10-06T01:33:51.372Z,16.58
2018-10-06T01:34:03.123Z,16.59
2018-10-06T01:34:39.511Z,16.58
2018-10-06T01:34:53.043Z,16.57
2018-10-06T01:35:04.809Z,16.58
2018-10-06T01:35:21.176Z,16.58
2018-10-06T01:35:43.896Z,16.57
2018-10-06T01:35:59.309Z,16.58
2018-10-06T01:36:12.394Z,16.59
2018-10-06T01:36:28.001Z,16.59
2018-10-06T01:36:41.625Z,16.58
2018-10-06T01:36:55.339Z,16.59
2018-10-06T01:37:07.895Z,16.59
2018-10-06T01:37:19.722Z,16.60
2018-10-06T01:37:31.624Z,16.59
2018-10-06T01:37:43.387Z,16.59
2018-10-06T01:37:55.156Z,16.59
2018-10-06T01:38:07.006Z,16.60
2018-10-06T01:38:18.796Z,16.59
2018-10-06T01:38:30.624Z,16.60
2018-10-06T01:38:42.622Z,16.58
2018-10-06T01:38:54.386Z,16.58
2018-10-06T01:39:06.224Z,16.58
2018-10-06T01:39:17.995Z,16.59
2018-10-06T01:39:30.235Z,16.59
2018-10-06T01:39:42.136Z,16.59
2018-10-06T01:39:53.892Z,16.59
2018-10-06T01:40:05.647Z,16.57
2018-10-06T01:40:17.411Z,16.58
2018-10-06T01:40:29.168Z,16.58
2018-10-06T01:40:40.984Z,16.58
2018-10-06T01:40:52.766Z,16.58
2018-10-06T01:41:04.538Z,16.59
2018-10-06T01:41:16.451Z,16.58
2018-10-06T01:41:28.238Z,16.59
2018-10-06T01:41:40.063Z,16.59
2018-10-06T01:41:51.828Z,16.58
2018-10-06T01:42:03.579Z,16.59
2018-10-06T01:42:15.429Z,16.59
2018-10-06T01:42:27.180Z,16.59
2018-10-06T01:42:38.954Z,16.59
2018-10-06T01:42:50.715Z,16.59
2018-10-06T01:43:02.470Z,16.59
2018-10-06T01:43:14.349Z,16.58
2018-10-06T01:43:26.105Z,16.59
2018-10-06T01:43:37.878Z,16.59
2018-10-06T01:43:49.743Z,16.60
2018-10-06T01:44:01.549Z,16.59
2018-10-06T01:44:13.396Z,16.60
2018-10-06T01:44:25.201Z,16.58
2018-10-06T01:44:36.957Z,16.59
2018-10-06T01:44:48.863Z,16.59
2018-10-06T01:45:00.684Z,16.59
2018-10-06T01:45:12.489Z,16.58
2018-10-06T01:45:24.378Z,16.58
2018-10-06T01:45:36.188Z,16.58
2018-10-06T01:45:48.226Z,16.58
2018-10-06T01:45:59.992Z,16.59
2018-10-06T01:46:12.063Z,16.59
2018-10-06T01:46:23.893Z,16.60
2018-10-06T01:46:35.664Z,16.60
2018-10-06T01:46:47.431Z,16.59
2018-10-06T01:46:59.198Z,16.60
2018-10-06T01:47:11.044Z,16.60
2018-10-06T01:47:22.817Z,16.58
2018-10-06T01:47:34.574Z,16.59
2018-10-06T01:47:46.311Z,16.59
2018-10-06T01:47:58.065Z,16.59
2018-10-06T01:48:09.834Z,16.58
2018-10-06T01:48:21.674Z,16.60
2018-10-06T01:48:33.481Z,16.59
2018-10-06T01:48:45.237Z,16.59
2018-10-06T01:48:56.978Z,16.59
2018-10-06T01:49:08.734Z,16.59
2018-10-06T01:49:20.516Z,16.59
2018-10-06T01:49:32.271Z,16.59
2018-10-06T01:49:44.064Z,16.59
2018-10-06T01:49:55.925Z,16.58
2018-10-06T01:50:07.684Z,16.58
2018-10-06T01:50:19.479Z,16.59
2018-10-06T01:50:31.234Z,16.59
2018-10-06T01:50:43.009Z,16.59
2018-10-06T01:50:54.822Z,16.59
2018-10-06T01:51:06.646Z,16.59
2018-10-06T01:51:18.359Z,16.59
2018-10-06T01:51:30.147Z,16.59
2018-10-06T01:51:41.905Z,16.58
2018-10-06T01:51:53.715Z,16.59
2018-10-06T01:52:05.470Z,16.59
2018-10-06T01:52:17.228Z,16.59
2018-10-06T01:52:28.989Z,16.59
2018-10-06T01:52:40.768Z,16.59
2018-10-06T01:52:52.627Z,16.59
2018-10-06T01:53:04.403Z,16.60
2018-10-06T01:53:16.171Z,16.59
2018-10-06T01:53:27.959Z,16.60
2018-10-06T01:53:39.733Z,16.59
2018-10-06T01:53:51.491Z,16.59
2018-10-06T01:54:03.270Z,16.59
2018-10-06T01:54:15.034Z,16.59
2018-10-06T01:54:26.819Z,16.59
2018-10-06T01:54:38.610Z,16.59
2018-10-06T01:54:50.361Z,16.58
2018-10-06T01:55:02.121Z,16.60
2018-10-06T01:55:13.891Z,16.58
2018-10-06T01:55:25.672Z,16.59
2018-10-06T01:55:37.446Z,16.58
2018-10-06T01:55:49.227Z,16.59
2018-10-06T01:56:01.008Z,16.59
2018-10-06T01:56:12.766Z,16.60
2018-10-06T01:56:24.523Z,16.58
2018-10-06T01:56:36.263Z,16.59
2018-10-06T01:56:48.028Z,16.60
2018-10-06T01:56:59.870Z,16.59
2018-10-06T01:57:11.720Z,16.58
2018-10-06T01:57:23.496Z,16.58
2018-10-06T01:57:35.282Z,16.59
2018-10-06T01:57:47.073Z,16.58
2018-10-06T01:57:58.864Z,16.58
2018-10-06T01:58:10.642Z,16.58
2018-10-06T01:58:22.395Z,16.58
2018-10-06T01:58:34.233Z,16.57
2018-10-06T01:58:45.988Z,16.58
2018-10-06T01:58:57.756Z,16.59
2018-10-06T01:59:09.530Z,16.59
2018-10-06T01:59:21.278Z,16.58
2018-10-06T01:59:33.107Z,16.59
2018-10-06T01:59:44.876Z,16.59
2018-10-06T01:59:56.656Z,16.59
2018-10-06T02:00:08.427Z,16.59
2018-10-06T02:00:20.210Z,16.59
2018-10-06T02:00:32.040Z,16.57
2018-10-06T02:00:43.805Z,16.59
2018-10-06T02:00:55.561Z,16.58
2018-10-06T02:01:07.373Z,16.59
2018-10-06T02:01:19.126Z,16.59
2018-10-06T02:01:30.880Z,16.59
2018-10-06T02:01:42.637Z,16.59
2018-10-06T02:01:54.398Z,16.59
2018-10-06T02:02:06.184Z,16.59
2018-10-06T02:02:17.928Z,16.59
2018-10-06T02:02:29.693Z,16.59
2018-10-06T02:02:41.448Z,16.59
2018-10-06T02:02:53.208Z,16.60
2018-10-06T02:03:04.989Z,16.60
2018-10-06T02:03:16.740Z,16.59
2018-10-06T02:03:28.654Z,16.59
2018-10-06T02:03:40.431Z,16.59
2018-10-06T02:03:52.184Z,16.58
2018-10-06T02:04:03.996Z,16.58
2018-10-06T02:04:15.751Z,16.59
2018-10-06T02:04:27.499Z,16.60
2018-10-06T02:04:39.255Z,16.59
2018-10-06T02:04:51.012Z,16.60
2018-10-06T02:05:02.822Z,16.59
2018-10-06T02:05:14.590Z,16.60
2018-10-06T02:05:26.421Z,16.59
2018-10-06T02:05:38.196Z,16.59
2018-10-06T02:05:50.016Z,16.59
2018-10-06T02:06:01.771Z,16.58
2018-10-06T02:06:13.536Z,16.58
2018-10-06T02:06:25.301Z,16.58
2018-10-06T02:06:37.106Z,16.58
2018-10-06T02:06:48.847Z,16.58
2018-10-06T02:07:00.594Z,16.59
2018-10-06T02:07:12.353Z,16.59
2018-10-06T02:07:24.107Z,16.59
2018-10-06T02:07:35.899Z,16.59
2018-10-06T02:07:47.653Z,16.59
2018-10-06T02:07:59.416Z,16.59
2018-10-06T02:08:11.208Z,16.59
2018-10-06T02:08:22.962Z,16.59
2018-10-06T02:08:34.716Z,16.58
2018-10-06T02:08:46.482Z,16.59
2018-10-06T02:08:58.295Z,16.59
2018-10-06T02:09:10.072Z,16.59
2018-10-06T02:09:21.964Z,16.60
2018-10-06T02:09:33.715Z,16.59
2018-10-06T02:09:45.472Z,16.59
2018-10-06T02:09:57.704Z,16.59
2018-10-06T02:10:09.481Z,16.59
2018-10-06T02:10:21.254Z,16.59
2018-10-06T02:10:33.006Z,16.59
2018-10-06T02:10:44.874Z,16.59
2018-10-06T02:10:56.674Z,16.58
2018-10-06T02:11:08.489Z,16.58
2018-10-06T02:11:20.258Z,16.58
2018-10-06T02:11:32.328Z,16.58
2018-10-06T02:11:44.178Z,16.58
2018-10-06T02:11:56.059Z,16.58
2018-10-06T02:12:08.123Z,16.58
2018-10-06T02:12:20.088Z,16.58
2018-10-06T02:12:31.918Z,16.57
2018-10-06T02:12:43.775Z,16.58
2018-10-06T02:12:55.690Z,16.59
2018-10-06T02:13:07.496Z,16.59
2018-10-06T02:13:19.298Z,16.58
2018-10-06T02:13:31.222Z,16.58
2018-10-06T02:13:43.037Z,16.58
2018-10-06T02:13:54.863Z,16.58
2018-10-06T02:14:06.656Z,16.59
2018-10-06T02:14:18.464Z,16.58
2018-10-06T02:14:30.275Z,16.59
2018-10-06T02:14:42.101Z,16.58
2018-10-06T02:14:53.932Z,16.58
2018-10-06T02:15:05.742Z,16.58
2018-10-06T02:15:18.030Z,16.58
2018-10-06T02:15:29.998Z,16.57
2018-10-06T02:15:41.889Z,16.58
2018-10-06T02:15:53.694Z,16.58
2018-10-06T02:16:05.603Z,16.58
2018-10-06T02:16:17.405Z,16.58
2018-10-06T02:16:29.694Z,16.58
2018-10-06T02:16:41.863Z,16.57
2018-10-06T02:16:53.999Z,16.57
2018-10-06T02:17:06.357Z,16.57
2018-10-06T02:17:18.541Z,16.58
2018-10-06T02:17:30.726Z,16.57
2018-10-06T02:17:42.977Z,16.58
2018-10-06T02:17:55.114Z,16.58
2018-10-06T02:18:07.546Z,16.58
2018-10-06T02:18:19.705Z,16.57
2018-10-06T02:18:31.986Z,16.57
2018-10-06T02:18:44.252Z,16.58
2018-10-06T02:18:56.351Z,16.57
2018-10-06T02:19:08.291Z,16.59
2018-10-06T02:19:20.402Z,16.58
2018-10-06T02:19:32.790Z,16.59
2018-10-06T02:19:44.974Z,16.58
2018-10-06T02:19:57.569Z,16.59
2018-10-06T02:20:10.213Z,16.60
2018-10-06T02:20:22.404Z,16.58
2018-10-06T02:20:34.310Z,16.58
2018-10-06T02:20:46.617Z,16.57
2018-10-06T02:20:59.216Z,16.59
2018-10-06T02:21:11.402Z,16.58
2018-10-06T02:21:23.280Z,16.58
2018-10-06T02:21:35.569Z,16.59
2018-10-06T02:21:47.886Z,16.58
2018-10-06T02:22:00.450Z,16.59
2018-10-06T02:22:12.535Z,16.58
2018-10-06T02:22:25.026Z,16.58
2018-10-06T02:22:37.422Z,16.58
2018-10-06T02:22:49.705Z,16.57
2018-10-06T02:23:01.689Z,16.57
2018-10-06T02:23:13.492Z,16.58
2018-10-06T02:23:25.311Z,16.57
2018-10-06T02:23:37.122Z,16.58
2018-10-06T02:23:48.914Z,16.57
2018-10-06T02:24:00.854Z,16.57
2018-10-06T02:24:12.674Z,16.58
2018-10-06T02:24:24.480Z,16.58
2018-10-06T02:24:36.332Z,16.58
2018-10-06T02:24:48.159Z,16.58
2018-10-06T02:24:59.987Z,16.59
2018-10-06T02:25:11.796Z,16.58
2018-10-06T02:25:23.623Z,16.58
2018-10-06T02:25:35.638Z,16.59
2018-10-06T02:25:47.435Z,16.58
2018-10-06T02:25:59.254Z,16.59
2018-10-06T02:26:11.051Z,16.59
2018-10-06T02:26:22.851Z,16.58
2018-10-06T02:26:34.737Z,16.57
2018-10-06T02:26:46.530Z,16.57
2018-10-06T02:26:58.335Z,16.58
2018-10-06T02:27:10.193Z,16.56
2018-10-06T02:27:21.987Z,16.57
2018-10-06T02:27:33.809Z,16.57
2018-10-06T02:27:45.613Z,16.56
2018-10-06T02:27:57.418Z,16.57
2018-10-06T02:28:09.408Z,16.57
2018-10-06T02:28:21.212Z,16.57
2018-10-06T02:28:33.028Z,16.57
2018-10-06T02:28:44.811Z,16.57
2018-10-06T02:28:56.629Z,16.57
2018-10-06T02:29:08.620Z,16.57
2018-10-06T02:29:20.395Z,16.57
2018-10-06T02:29:32.212Z,16.58
2018-10-06T02:29:44.127Z,16.58
2018-10-06T02:29:55.921Z,16.58
2018-10-06T02:30:07.847Z,16.56
2018-10-06T02:30:19.663Z,16.57
2018-10-06T02:30:31.466Z,16.56
2018-10-06T02:30:43.339Z,16.56
2018-10-06T02:30:55.132Z,16.57
2018-10-06T02:31:06.949Z,16.56
2018-10-06T02:31:18.745Z,16.57
2018-10-06T02:31:30.563Z,16.57
2018-10-06T02:31:42.400Z,16.56
2018-10-06T02:31:54.204Z,16.56
2018-10-06T02:32:06.019Z,16.57
2018-10-06T02:32:17.826Z,16.56
2018-10-06T02:32:29.917Z,16.56
2018-10-06T02:32:41.725Z,16.57
2018-10-06T02:32:53.517Z,16.56
2018-10-06T02:33:05.306Z,16.56
2018-10-06T02:33:17.218Z,16.56
2018-10-06T02:33:29.014Z,16.55
2018-10-06T02:33:40.810Z,16.57
2018-10-06T02:33:52.755Z,16.56
2018-10-06T02:34:04.547Z,16.57
2018-10-06T02:34:16.339Z,16.57
2018-10-06T02:34:28.131Z,16.57
2018-10-06T02:34:39.919Z,16.57
2018-10-06T02:34:51.768Z,16.58
2018-10-06T02:35:03.578Z,16.58
2018-10-06T02:35:15.369Z,16.58
2018-10-06T02:35:27.174Z,16.58
2018-10-06T02:35:39.009Z,16.58
2018-10-06T02:35:51.330Z,16.59
2018-10-06T02:36:03.315Z,16.58
2018-10-06T02:36:15.705Z,16.58
2018-10-06T02:36:28.098Z,16.58
2018-10-06T02:36:40.318Z,16.58
2018-10-06T02:36:52.500Z,16.57
2018-10-06T02:37:04.855Z,16.57
2018-10-06T02:37:16.900Z,16.58
2018-10-06T02:37:29.406Z,16.58
2018-10-06T02:37:41.723Z,16.58
2018-10-06T02:37:53.702Z,16.58
2018-10-06T02:38:05.924Z,16.57
2018-10-06T02:38:18.175Z,16.58
2018-10-06T02:38:30.465Z,16.57
2018-10-06T02:38:42.692Z,16.56
2018-10-06T02:38:55.040Z,16.57
2018-10-06T02:39:07.336Z,16.58
2018-10-06T02:39:19.717Z,16.57
2018-10-06T02:39:31.908Z,16.57
2018-10-06T02:39:43.989Z,16.56
2018-10-06T02:39:56.319Z,16.57
2018-10-06T02:40:08.604Z,16.56
2018-10-06T02:40:20.853Z,16.56
2018-10-06T02:40:33.109Z,16.57
2018-10-06T02:40:45.155Z,16.57