createdAt,value
2023-04-24T00:00:49.973Z,1.45
2023-04-24T00:03:22.228Z,2.30
2023-04-24T00:05:50.680Z,1.67
2023-04-24T00:08:18.499Z,1.48
2023-04-24T00:10:46.546Z,1.40
2023-04-24T00:13:14.462Z,2.65
2023-04-24T00:15:42.266Z,1.92
2023-04-24T00:18:10.128Z,1.63
2023-04-24T00:20:39.246Z,1.52
2023-04-24T00:23:07.064Z,1.40
2023-04-24T00:25:34.877Z,1.63
2023-04-24T00:28:03.157Z,1.40
2023-04-24T00:30:31.224Z,1.33
2023-04-24T00:32:59.392Z,1.30
2023-04-24T00:35:27.349Z,1.10
2023-04-24T00:37:56.504Z,1.30
2023-04-24T00:40:24.484Z,1.10
2023-04-24T00:42:52.380Z,1.33
2023-04-24T00:45:20.483Z,1.55
2023-04-24T00:47:50.197Z,2.90
2023-04-24T00:50:18.640Z,1.15
2023-04-24T00:52:46.507Z,1.33
2023-04-24T00:55:15.716Z,1.52
2023-04-24T00:57:44.976Z,1.85
2023-04-24T01:00:13.761Z,1.88
2023-04-24T01:02:44.986Z,0.95
2023-04-24T01:05:14.398Z,3.85
2023-04-24T01:07:44.865Z,1.00
2023-04-24T01:10:13.027Z,1.77
2023-04-24T01:12:42.321Z,1.10
2023-04-24T01:15:11.629Z,1.27
2023-04-24T01:17:40.166Z,1.13
2023-04-24T01:20:09.758Z,1.10
2023-04-24T01:22:39.000Z,1.00
2023-04-24T01:25:07.505Z,0.90
2023-04-24T01:27:35.463Z,1.00
2023-04-24T01:30:03.413Z,1.90
2023-04-24T01:32:31.451Z,1.85
2023-04-24T01:34:59.396Z,1.88
2023-04-24T01:37:28.024Z,0.88
2023-04-24T01:39:57.153Z,2.17
2023-04-24T01:42:25.142Z,0.75
2023-04-24T01:44:53.416Z,0.80
2023-04-24T01:47:21.250Z,1.00
2023-04-24T01:49:50.265Z,1.07
2023-04-24T01:52:19.528Z,1.20
2023-04-24T01:54:47.507Z,1.10
2023-04-24T01:57:18.146Z,1.00
2023-04-24T01:59:46.003Z,1.25
2023-04-24T02:02:13.867Z,1.30
2023-04-24T02:04:41.888Z,0.70
2023-04-24T02:07:09.945Z,1.40
2023-04-24T02:09:37.766Z,0.80
2023-04-24T02:12:05.785Z,1.30
2023-04-24T02:14:34.899Z,0.90
2023-04-24T02:17:02.686Z,0.95
2023-04-24T02:19:30.478Z,1.20
2023-04-24T02:21:58.323Z,1.00
2023-04-24T02:24:26.125Z,1.10
2023-04-24T02:26:53.916Z,1.40
2023-04-24T02:29:21.736Z,1.52
2023-04-24T02:31:50.913Z,1.03
2023-04-24T02:34:18.723Z,1.25
2023-04-24T02:36:46.565Z,1.05
2023-04-24T02:39:17.293Z,1.92
2023-04-24T02:41:45.302Z,1.00
2023-04-24T02:44:13.227Z,2.45
2023-04-24T02:46:42.140Z,1.10
2023-04-24T02:49:12.845Z,1.85
2023-04-24T02:51:42.105Z,2.30
2023-04-24T02:54:10.877Z,1.92
2023-04-24T02:56:38.828Z,1.90
2023-04-24T02:59:06.676Z,1.00
2023-04-24T03:01:34.505Z,1.00
2023-04-24T03:04:02.644Z,1.40
2023-04-24T03:06:32.255Z,0.80
2023-04-24T03:09:00.112Z,0.73
2023-04-24T03:11:28.075Z,1.00
2023-04-24T03:13:55.840Z,1.30
2023-04-24T03:16:23.621Z,1.60
2023-04-24T03:18:51.511Z,0.90
2023-04-24T03:21:19.375Z,1.92
2023-04-24T03:23:48.535Z,1.00
2023-04-24T03:26:16.301Z,1.02
2023-04-24T03:28:44.089Z,1.45
2023-04-24T03:31:11.861Z,1.13
2023-04-24T03:33:39.675Z,1.40
2023-04-24T03:36:07.627Z,0.80
2023-04-24T03:38:35.534Z,1.23
2023-04-24T03:41:04.793Z,1.35
2023-04-24T03:43:34.243Z,1.30
2023-04-24T03:46:02.307Z,1.08
2023-04-24T03:48:30.200Z,1.35
2023-04-24T03:50:58.295Z,2.47
2023-04-24T03:53:26.052Z,1.23
2023-04-24T03:55:54.394Z,1.87
2023-04-24T03:58:23.517Z,1.25
2023-04-24T04:00:52.125Z,1.50
2023-04-24T04:03:20.152Z,2.08
2023-04-24T04:05:48.018Z,1.70
2023-04-24T04:08:15.861Z,1.67
2023-04-24T04:10:43.748Z,2.05
2023-04-24T04:13:11.514Z,1.03
2023-04-24T04:15:41.131Z,1.33
2023-04-24T04:18:09.632Z,1.15
2023-04-24T04:20:37.489Z,2.33
2023-04-24T04:23:05.309Z,1.10
2023-04-24T04:25:33.563Z,2.15
2023-04-24T04:28:01.374Z,1.43
2023-04-24T04:30:30.463Z,1.70
2023-04-24T04:32:59.826Z,2.05
2023-04-24T04:35:27.728Z,1.23
2023-04-24T04:37:55.514Z,1.25
2023-04-24T04:40:23.519Z,1.50
2023-04-24T04:42:53.901Z,1.00
2023-04-24T04:45:22.243Z,1.45
2023-04-24T04:47:50.136Z,1.30
2023-04-24T04:50:20.445Z,1.17
2023-04-24T04:52:48.289Z,0.88
2023-04-24T04:55:16.277Z,2.00
2023-04-24T04:57:44.073Z,1.30
2023-04-24T05:00:13.140Z,1.27
2023-04-24T05:02:41.609Z,1.90
2023-04-24T05:05:10.819Z,1.73
2023-04-24T05:07:39.957Z,1.30
2023-04-24T05:10:08.932Z,1.10
2023-04-24T05:12:36.723Z,0.93
2023-04-24T05:15:04.845Z,1.15
2023-04-24T05:17:32.903Z,1.30
2023-04-24T05:20:01.591Z,1.10
2023-04-24T05:22:29.404Z,1.15
2023-04-24T05:24:58.603Z,1.10
2023-04-24T05:27:26.692Z,0.80
2023-04-24T05:29:54.467Z,1.37
2023-04-24T05:32:22.426Z,2.15
2023-04-24T05:34:50.232Z,1.77
2023-04-24T05:37:20.296Z,1.30
2023-04-24T05:39:48.156Z,1.10
2023-04-24T05:42:17.235Z,0.70
2023-04-24T05:44:44.976Z,0.80
2023-04-24T05:47:12.796Z,1.30
2023-04-24T05:49:40.687Z,1.02
2023-04-24T05:52:09.750Z,0.85
2023-04-24T05:54:37.613Z,0.82
2023-04-24T05:57:08.457Z,2.30
2023-04-24T05:59:39.665Z,0.90
2023-04-24T06:02:08.679Z,1.85
2023-04-24T06:04:36.737Z,0.98
2023-04-24T06:07:04.834Z,0.80
2023-04-24T06:09:32.635Z,0.73
2023-04-24T06:12:01.178Z,0.73
2023-04-24T06:14:29.015Z,0.80
2023-04-24T06:16:58.192Z,1.20
2023-04-24T06:19:26.043Z,0.80
2023-04-24T06:21:54.015Z,1.40
2023-04-24T06:24:21.777Z,1.20
2023-04-24T06:26:49.573Z,1.10
2023-04-24T06:29:17.522Z,1.77
2023-04-24T06:31:45.377Z,0.80
2023-04-24T06:34:14.712Z,0.75
2023-04-24T06:36:42.988Z,0.80
2023-04-24T06:39:11.268Z,1.40
2023-04-24T06:41:39.104Z,0.90
2023-04-24T06:44:06.980Z,0.77
2023-04-24T06:46:34.931Z,0.65
2023-04-24T06:49:03.209Z,0.70
2023-04-24T06:51:33.922Z,0.80
2023-04-24T06:54:02.720Z,0.80
2023-04-24T06:56:30.816Z,0.57
2023-04-24T06:58:58.615Z,0.50
2023-04-24T07:01:26.497Z,0.60
2023-04-24T07:03:55.025Z,0.77
2023-04-24T07:06:24.557Z,0.70
2023-04-24T07:08:53.733Z,1.20
2023-04-24T07:11:21.797Z,0.80
2023-04-24T07:13:49.565Z,0.65
2023-04-24T07:16:17.479Z,0.80
2023-04-24T07:18:45.465Z,0.60
2023-04-24T07:21:13.320Z,1.40
2023-04-24T07:23:42.184Z,0.70
2023-04-24T07:26:11.543Z,1.63
2023-04-24T07:28:39.543Z,0.90
2023-04-24T07:31:07.482Z,0.75
2023-04-24T07:33:36.992Z,0.70
2023-04-24T07:36:05.421Z,1.05
2023-04-24T07:38:33.401Z,0.80
2023-04-24T07:41:01.187Z,0.57
2023-04-24T07:43:30.501Z,1.20
2023-04-24T07:45:58.352Z,0.70
2023-04-24T07:48:27.308Z,0.80
2023-04-24T07:50:55.340Z,0.95
2023-04-24T07:53:23.279Z,1.20
2023-04-24T07:55:51.077Z,1.38
2023-04-24T07:58:19.030Z,0.70
2023-04-24T08:00:48.120Z,0.80
2023-04-24T08:03:19.301Z,1.20
2023-04-24T08:05:47.588Z,0.80
2023-04-24T08:08:15.662Z,0.77
2023-04-24T08:10:43.513Z,0.67
2023-04-24T08:13:12.478Z,1.30
2023-04-24T08:15:40.336Z,2.10
2023-04-24T08:18:09.882Z,1.20
2023-04-24T08:20:38.135Z,1.17
2023-04-24T08:23:05.930Z,0.70
2023-04-24T08:25:36.269Z,0.75
2023-04-24T08:28:04.907Z,0.77
2023-04-24T08:30:32.797Z,1.55
2023-04-24T08:33:00.771Z,0.77
2023-04-24T08:35:30.166Z,0.68
2023-04-24T08:37:58.127Z,1.30
2023-04-24T08:40:31.938Z,1.13
2023-04-24T08:43:01.336Z,0.75
2023-04-24T08:45:29.372Z,1.08
2023-04-24T08:47:57.612Z,1.13
2023-04-24T08:50:25.459Z,1.10
2023-04-24T08:52:54.853Z,2.53
2023-04-24T08:55:23.207Z,1.80
2023-04-24T08:57:55.157Z,2.25
2023-04-24T09:00:23.424Z,2.50
2023-04-24T09:02:52.448Z,1.67
2023-04-24T09:05:22.656Z,1.30
2023-04-24T09:07:56.140Z,1.80
2023-04-24T09:10:26.168Z,1.17
2023-04-24T09:12:54.616Z,2.00
2023-04-24T09:15:22.507Z,1.65
2023-04-24T09:17:50.441Z,1.38
2023-04-24T09:20:18.595Z,1.30
2023-04-24T09:22:47.427Z,1.60
2023-04-24T09:25:16.734Z,1.60
2023-04-24T09:27:46.533Z,2.00
2023-04-24T09:30:15.695Z,2.60
2023-04-24T09:32:43.777Z,1.77
2023-04-24T09:35:13.738Z,1.58
2023-04-24T09:37:43.827Z,1.50
2023-04-24T09:40:13.691Z,1.60
2023-04-24T09:42:46.891Z,1.67
2023-04-24T09:45:15.786Z,3.03
2023-04-24T09:47:44.682Z,1.60
2023-04-24T09:50:15.232Z,1.80
2023-04-24T09:52:45.454Z,1.50
2023-04-24T09:55:15.131Z,1.40
2023-04-24T09:57:52.114Z,2.28
2023-04-24T10:00:21.556Z,1.65
2023-04-24T10:02:53.916Z,1.57
2023-04-24T10:05:25.551Z,2.05
2023-04-24T10:07:53.860Z,1.60
2023-04-24T10:10:21.900Z,3.40
2023-04-24T10:12:52.971Z,1.38
2023-04-24T10:15:22.266Z,1.40
2023-04-24T10:17:53.205Z,1.70
2023-04-24T10:20:22.999Z,1.38
2023-04-24T10:22:52.677Z,2.33
2023-04-24T10:25:22.227Z,1.60
2023-04-24T10:27:52.838Z,1.63
2023-04-24T10:30:22.113Z,1.65
2023-04-24T10:32:50.006Z,2.33
2023-04-24T10:35:23.065Z,1.42
2023-04-24T10:37:54.079Z,1.35
2023-04-24T10:40:28.371Z,1.53
2023-04-24T10:42:58.984Z,1.35
2023-04-24T10:45:27.609Z,1.77
2023-04-24T10:47:59.702Z,2.67
2023-04-24T10:50:28.933Z,2.88
2023-04-24T10:53:07.936Z,2.77
2023-04-24T10:55:43.567Z,2.65
2023-04-24T10:58:13.602Z,1.85
2023-04-24T11:00:42.626Z,1.42
2023-04-24T11:03:26.464Z,2.73
2023-04-24T11:05:59.495Z,1.35
2023-04-24T11:08:32.654Z,1.30
2023-04-24T11:11:06.403Z,1.25
2023-04-24T11:14:10.964Z,0.90
2023-04-24T11:16:46.223Z,1.10
2023-04-24T11:19:22.994Z,1.17
2023-04-24T11:21:57.419Z,2.30
2023-04-24T11:24:33.666Z,2.17
2023-04-24T11:27:08.790Z,1.83
2023-04-24T11:29:44.848Z,1.80
2023-04-24T11:32:28.314Z,1.88
2023-04-24T11:34:57.783Z,1.60
2023-04-24T11:37:26.718Z,1.05
2023-04-24T11:39:55.436Z,1.17
2023-04-24T11:42:24.510Z,2.60
2023-04-24T11:44:54.024Z,1.30
2023-04-24T11:47:30.171Z,1.10
2023-04-24T11:49:58.183Z,0.98
2023-04-24T11:52:26.238Z,1.10
2023-04-24T11:54:54.193Z,1.50
2023-04-24T11:57:23.161Z,1.20
2023-04-24T11:59:51.507Z,2.45
2023-04-24T12:02:25.360Z,1.58
2023-04-24T12:04:54.852Z,2.00
2023-04-24T12:07:23.190Z,1.30
2023-04-24T12:09:56.610Z,1.52
2023-04-24T12:12:27.909Z,2.15
2023-04-24T12:14:57.509Z,1.92
2023-04-24T12:17:31.308Z,2.05
2023-04-24T12:20:01.937Z,2.15
2023-04-24T12:22:30.060Z,1.77
2023-04-24T12:24:59.331Z,1.80
2023-04-24T12:27:27.446Z,2.20
2023-04-24T12:29:57.206Z,1.88
2023-04-24T12:32:27.736Z,1.35
2023-04-24T12:34:57.892Z,2.25
2023-04-24T12:37:27.456Z,1.42
2023-04-24T12:40:02.943Z,2.40
2023-04-24T12:42:31.892Z,1.90
2023-04-24T12:45:01.576Z,1.37
2023-04-24T12:47:30.435Z,1.20
2023-04-24T12:49:59.572Z,1.10
2023-04-24T12:52:29.054Z,1.85
2023-04-24T12:54:58.371Z,2.22
2023-04-24T12:57:27.235Z,2.22
2023-04-24T12:59:56.374Z,1.73
2023-04-24T13:02:24.529Z,1.30
2023-04-24T13:04:53.162Z,3.50
2023-04-24T13:07:22.687Z,1.60
2023-04-24T13:09:52.028Z,1.80
2023-04-24T13:12:20.743Z,3.00
2023-04-24T13:14:48.858Z,2.72
2023-04-24T13:17:17.337Z,2.55
2023-04-24T13:19:46.242Z,1.90
2023-04-24T13:22:15.190Z,1.85
2023-04-24T13:24:44.311Z,2.20
2023-04-24T13:27:12.118Z,2.03
2023-04-24T13:29:39.976Z,2.40
2023-04-24T13:32:08.305Z,2.25
2023-04-24T13:34:37.753Z,2.35
2023-04-24T13:37:06.423Z,2.03
2023-04-24T13:39:34.654Z,2.15
2023-04-24T13:42:05.245Z,2.65
2023-04-24T13:44:33.414Z,1.50
2023-04-24T13:47:01.487Z,2.42
2023-04-24T13:49:29.426Z,1.70
2023-04-24T13:51:58.395Z,1.63
2023-04-24T13:54:27.100Z,2.30
2023-04-24T13:56:55.307Z,3.47
2023-04-24T13:59:24.531Z,2.75
2023-04-24T14:01:52.536Z,2.55
2023-04-24T14:04:20.599Z,2.05
2023-04-24T14:06:48.511Z,1.52
2023-04-24T14:09:16.705Z,1.85
2023-04-24T14:11:44.737Z,1.88
2023-04-24T14:14:12.765Z,1.50
2023-04-24T14:16:41.992Z,2.35
2023-04-24T14:19:09.804Z,2.25
2023-04-24T14:21:37.541Z,2.47
2023-04-24T14:24:05.626Z,2.30
2023-04-24T14:26:33.640Z,2.15
2023-04-24T14:29:11.661Z,2.25
2023-04-24T14:31:44.692Z,2.35
2023-04-24T14:34:13.572Z,1.52
2023-04-24T14:36:41.465Z,2.50
2023-04-24T14:39:09.644Z,2.33
2023-04-24T14:41:38.125Z,2.50
2023-04-24T14:44:06.477Z,2.53
2023-04-24T14:46:34.491Z,2.40
2023-04-24T14:49:03.741Z,2.58
2023-04-24T14:51:32.062Z,2.63
2023-04-24T14:54:00.600Z,2.92
2023-04-24T14:56:28.436Z,2.63
2023-04-24T14:58:56.784Z,3.35
2023-04-24T15:01:25.080Z,7.43
2023-04-24T15:03:53.509Z,4.55
2023-04-24T15:06:22.914Z,3.25
2023-04-24T15:08:50.974Z,1.63
2023-04-24T15:11:18.972Z,2.05
2023-04-24T15:13:47.210Z,2.58
2023-04-24T15:16:15.782Z,1.67
2023-04-24T15:18:43.701Z,3.25
2023-04-24T15:21:13.492Z,1.63
2023-04-24T15:23:42.665Z,1.98
2023-04-24T15:26:10.569Z,1.73
2023-04-24T15:28:38.330Z,1.70
2023-04-24T15:31:06.245Z,2.28
2023-04-24T15:33:34.028Z,1.48
2023-04-24T15:36:01.845Z,2.15
2023-04-24T15:38:29.748Z,2.95
2023-04-24T15:40:58.957Z,2.57
2023-04-24T15:43:26.778Z,3.15
2023-04-24T15:45:54.703Z,2.95
2023-04-24T15:48:22.550Z,3.28
2023-04-24T15:50:50.577Z,3.60
2023-04-24T15:53:21.993Z,1.60
2023-04-24T15:55:50.035Z,1.70
2023-04-24T15:58:20.645Z,1.90
2023-04-24T16:00:48.783Z,1.80
2023-04-24T16:03:16.819Z,2.00
2023-04-24T16:05:44.604Z,2.35
2023-04-24T16:08:14.219Z,1.58
2023-04-24T16:10:42.466Z,2.28
2023-04-24T16:13:10.287Z,1.20
2023-04-24T16:15:40.335Z,2.22
2023-04-24T16:18:08.231Z,2.15
2023-04-24T16:20:36.274Z,2.30
2023-04-24T16:23:04.315Z,1.98
2023-04-24T16:25:32.174Z,1.10
2023-04-24T16:28:00.027Z,2.05
2023-04-24T16:30:27.898Z,3.13
2023-04-24T16:32:57.112Z,2.10
2023-04-24T16:35:25.208Z,1.70
2023-04-24T16:37:53.290Z,1.58
2023-04-24T16:40:21.575Z,1.20
2023-04-24T16:42:50.079Z,1.50
2023-04-24T16:45:18.048Z,1.70
2023-04-24T16:47:46.048Z,1.30
2023-04-24T16:50:15.232Z,1.17
2023-04-24T16:52:43.414Z,2.78
2023-04-24T16:55:11.610Z,2.40
2023-04-24T16:57:39.407Z,1.20
2023-04-24T17:00:09.129Z,2.40
2023-04-24T17:02:37.034Z,1.85
2023-04-24T17:05:05.410Z,2.92
2023-04-24T17:07:34.836Z,1.10
2023-04-24T17:10:02.688Z,1.60
2023-04-24T17:12:30.640Z,1.00
2023-04-24T17:14:58.478Z,2.20
2023-04-24T17:17:26.271Z,1.38
2023-04-24T17:19:54.178Z,1.30
2023-04-24T17:22:22.105Z,1.10
2023-04-24T17:24:51.353Z,1.25
2023-04-24T17:27:23.186Z,1.20
2023-04-24T17:29:52.262Z,1.00
2023-04-24T17:32:20.468Z,2.70
2023-04-24T17:34:49.050Z,1.90
2023-04-24T17:37:19.598Z,1.33
2023-04-24T17:39:47.377Z,1.42
2023-04-24T17:42:16.803Z,1.57
2023-04-24T17:44:44.559Z,1.30
2023-04-24T17:47:12.436Z,1.30
2023-04-24T17:49:41.353Z,1.60
2023-04-24T17:52:09.121Z,1.42
2023-04-24T17:54:37.051Z,1.75
2023-04-24T17:57:05.053Z,1.80
2023-04-24T17:59:34.180Z,1.30
2023-04-24T18:02:02.054Z,1.70
2023-04-24T18:04:30.049Z,3.08
2023-04-24T18:06:59.163Z,1.50
2023-04-24T18:09:26.974Z,1.40
2023-04-24T18:11:57.194Z,1.67
2023-04-24T18:14:28.305Z,1.98
2023-04-24T18:16:58.245Z,1.52
2023-04-24T18:19:26.159Z,1.67
2023-04-24T18:21:54.023Z,2.22
2023-04-24T18:24:22.415Z,1.88
2023-04-24T18:27:13.904Z,2.20
2023-04-24T18:29:44.700Z,1.65
2023-04-24T18:32:14.048Z,1.83
2023-04-24T18:34:41.819Z,1.73
2023-04-24T18:37:09.688Z,1.30
2023-04-24T18:39:37.561Z,1.50
2023-04-24T18:42:05.699Z,1.27
2023-04-24T18:44:33.892Z,1.30
2023-04-24T18:47:01.831Z,1.48
2023-04-24T18:49:31.514Z,1.50
2023-04-24T18:52:01.135Z,1.40
2023-04-24T18:54:29.606Z,1.30
2023-04-24T18:56:57.552Z,1.50
2023-04-24T18:59:25.510Z,1.67
2023-04-24T19:01:53.428Z,1.85
2023-04-24T19:04:21.848Z,1.75
2023-04-24T19:06:51.227Z,1.60
2023-04-24T19:09:19.522Z,1.77
2023-04-24T19:11:47.555Z,1.70
2023-04-24T19:14:16.258Z,1.75
2023-04-24T19:16:44.356Z,2.30
2023-04-24T19:19:12.236Z,1.77
2023-04-24T19:21:40.587Z,2.03
2023-04-24T19:24:10.745Z,1.50
2023-04-24T19:26:38.549Z,1.83
2023-04-24T19:29:06.469Z,1.88
2023-04-24T19:31:34.268Z,1.75
2023-04-24T19:34:02.102Z,2.05
2023-04-24T19:36:31.187Z,1.67
2023-04-24T19:38:59.105Z,3.13
2023-04-24T19:41:28.286Z,2.03
2023-04-24T19:43:56.134Z,3.22
2023-04-24T19:46:24.142Z,2.70
2023-04-24T19:48:52.165Z,2.60
2023-04-24T19:51:20.182Z,1.70
2023-04-24T19:53:49.285Z,2.20
2023-04-24T19:56:17.073Z,2.13
2023-04-24T19:58:46.408Z,1.92
2023-04-24T20:01:14.593Z,2.45
2023-04-24T20:03:42.524Z,2.10
2023-04-24T20:06:10.521Z,2.25
2023-04-24T20:08:39.572Z,3.38
2023-04-24T20:11:07.409Z,1.60
2023-04-24T20:13:35.254Z,2.05
2023-04-24T20:16:04.831Z,1.88
2023-04-24T20:18:32.762Z,2.00
2023-04-24T20:21:00.963Z,2.08
2023-04-24T20:23:28.745Z,3.03
2023-04-24T20:25:58.725Z,2.60
2023-04-24T20:28:27.046Z,1.80
2023-04-24T20:30:55.011Z,2.10
2023-04-24T20:33:25.671Z,1.93
2023-04-24T20:35:53.488Z,2.08
2023-04-24T20:38:22.443Z,2.50
2023-04-24T20:40:58.227Z,1.70
2023-04-24T20:43:28.735Z,3.30
2023-04-24T20:45:57.530Z,3.20
2023-04-24T20:48:27.142Z,2.35
2023-04-24T20:50:55.859Z,2.03
2023-04-24T20:53:24.022Z,2.08
2023-04-24T20:55:52.112Z,2.10
2023-04-24T20:58:20.778Z,2.88
2023-04-24T21:00:48.793Z,2.80
2023-04-24T21:03:16.724Z,2.00
2023-04-24T21:05:45.981Z,2.45
2023-04-24T21:08:13.990Z,2.75
2023-04-24T21:10:41.879Z,2.97
2023-04-24T21:13:09.841Z,2.50
2023-04-24T21:15:37.834Z,4.50
2023-04-24T21:18:06.251Z,2.58
2023-04-24T21:20:34.442Z,2.35
2023-04-24T21:23:03.610Z,2.10
2023-04-24T21:25:31.556Z,2.50
2023-04-24T21:27:59.988Z,2.58
2023-04-24T21:30:27.902Z,2.28
2023-04-24T21:32:56.835Z,3.08
2023-04-24T21:35:24.659Z,2.45
2023-04-24T21:37:52.562Z,2.33
2023-04-24T21:40:21.732Z,2.85
2023-04-24T21:42:51.670Z,3.10
2023-04-24T21:45:19.687Z,3.38
2023-04-24T21:47:47.622Z,3.35
2023-04-24T21:50:15.450Z,3.90
2023-04-24T21:52:43.277Z,2.42
2023-04-24T21:55:11.569Z,3.10
2023-04-24T21:57:40.844Z,2.33
2023-04-24T22:00:11.229Z,2.50
2023-04-24T22:02:39.694Z,3.63
2023-04-24T22:05:09.683Z,3.20
2023-04-24T22:07:37.538Z,2.80
2023-04-24T22:10:06.429Z,3.20
2023-04-24T22:12:34.216Z,2.78
2023-04-24T22:15:03.958Z,2.60
2023-04-24T22:17:31.778Z,2.90
2023-04-24T22:19:59.597Z,2.50
2023-04-24T22:22:27.396Z,3.15
2023-04-24T22:24:55.601Z,3.17
2023-04-24T22:27:23.380Z,2.70
2023-04-24T22:29:51.180Z,2.50
2023-04-24T22:32:20.416Z,2.72
2023-04-24T22:34:48.186Z,3.20
2023-04-24T22:37:16.071Z,2.10
2023-04-24T22:39:43.847Z,3.38
2023-04-24T22:42:11.670Z,3.10
2023-04-24T22:44:39.474Z,2.50
2023-04-24T22:47:08.486Z,2.35
2023-04-24T22:49:37.688Z,3.40
2023-04-24T22:52:05.868Z,3.72
2023-04-24T22:54:34.684Z,2.43
2023-04-24T22:57:03.395Z,2.67
2023-04-24T22:59:31.776Z,2.95
2023-04-24T23:02:00.124Z,2.60
2023-04-24T23:04:28.907Z,2.60
2023-04-24T23:06:58.135Z,3.30
2023-04-24T23:09:25.983Z,2.70
2023-04-24T23:11:53.754Z,3.03
2023-04-24T23:14:21.830Z,2.38
2023-04-24T23:16:49.639Z,2.40
2023-04-24T23:19:17.548Z,3.58
2023-04-24T23:21:45.418Z,2.70
2023-04-24T23:24:15.047Z,2.45
2023-04-24T23:26:42.851Z,2.88
2023-04-24T23:29:10.620Z,2.50
2023-04-24T23:31:38.434Z,2.92
2023-04-24T23:34:06.228Z,2.63
2023-04-24T23:36:34.064Z,2.47
2023-04-24T23:39:02.063Z,2.30
2023-04-24T23:41:31.303Z,2.40
2023-04-24T23:43:59.379Z,2.30
2023-04-24T23:46:27.265Z,3.97
2023-04-24T23:48:55.026Z,2.80
2023-04-24T23:51:22.934Z,2.40
2023-04-24T23:53:51.017Z,2.97
2023-04-24T23:56:19.104Z,2.60
2023-04-24T23:58:48.262Z,2.47
