createdAt,value
2023-10-20T00:01:11.017Z,14.19
2023-10-20T00:03:40.242Z,14.19
2023-10-20T00:06:10.351Z,14.18
2023-10-20T00:08:39.372Z,14.19
2023-10-20T00:11:08.697Z,14.19
2023-10-20T00:13:37.667Z,14.19
2023-10-20T00:16:08.428Z,14.21
2023-10-20T00:18:38.823Z,14.21
2023-10-20T00:21:07.730Z,14.21
2023-10-20T00:23:36.714Z,14.20
2023-10-20T00:26:05.558Z,14.24
2023-10-20T00:28:34.330Z,14.22
2023-10-20T00:31:03.815Z,14.21
2023-10-20T00:33:32.639Z,14.21
2023-10-20T00:36:02.981Z,14.20
2023-10-20T00:38:32.895Z,14.19
2023-10-20T00:41:01.790Z,14.17
2023-10-20T00:43:38.015Z,14.19
2023-10-20T00:46:07.875Z,14.18
2023-10-20T00:48:38.433Z,14.19
2023-10-20T00:51:09.897Z,14.18
2023-10-20T00:53:39.860Z,14.17
2023-10-20T00:56:08.935Z,14.16
2023-10-20T00:58:39.063Z,14.19
2023-10-20T01:01:08.351Z,14.19
2023-10-20T01:03:37.644Z,14.20
2023-10-20T01:06:07.261Z,14.21
2023-10-20T01:08:37.624Z,14.21
2023-10-20T01:11:07.099Z,14.20
2023-10-20T01:13:35.991Z,14.20
2023-10-20T01:16:05.747Z,14.19
2023-10-20T01:18:35.247Z,14.21
2023-10-20T01:21:04.282Z,14.19
2023-10-20T01:23:33.534Z,14.20
2023-10-20T01:26:03.839Z,14.23
2023-10-20T01:28:32.800Z,14.24
2023-10-20T01:31:01.576Z,14.25
2023-10-20T01:33:30.553Z,14.26
2023-10-20T01:35:59.463Z,14.28
2023-10-20T01:38:28.471Z,14.28
2023-10-20T01:40:57.447Z,14.30
2023-10-20T01:43:27.872Z,14.31
2023-10-20T01:45:56.722Z,14.33
2023-10-20T01:48:25.853Z,14.33
2023-10-20T01:50:54.733Z,14.34
2023-10-20T01:53:24.123Z,14.37
2023-10-20T01:55:52.842Z,14.47
2023-10-20T01:58:22.948Z,14.90
2023-10-20T02:00:54.027Z,15.41
2023-10-20T02:03:26.609Z,15.71
2023-10-20T02:05:55.614Z,15.87
2023-10-20T02:08:24.593Z,16.05
2023-10-20T02:10:53.533Z,16.17
2023-10-20T02:13:22.405Z,16.24
2023-10-20T02:15:52.757Z,16.33
2023-10-20T02:18:21.560Z,16.39
2023-10-20T02:21:05.257Z,16.49
2023-10-20T02:23:36.129Z,16.50
2023-10-20T02:26:07.380Z,16.55
2023-10-20T02:28:36.404Z,16.61
2023-10-20T02:31:15.341Z,16.68
2023-10-20T02:33:45.674Z,16.79
2023-10-20T02:36:19.616Z,16.80
2023-10-20T02:38:53.452Z,16.87
2023-10-20T02:41:23.043Z,16.99
2023-10-20T02:43:51.839Z,17.05
2023-10-20T02:46:22.172Z,17.06
2023-10-20T02:48:51.062Z,17.08
2023-10-20T02:51:19.910Z,17.06
2023-10-20T02:53:49.220Z,17.09
2023-10-20T02:56:20.344Z,17.08
2023-10-20T02:58:49.509Z,17.08
2023-10-20T03:01:19.616Z,17.08
2023-10-20T03:03:50.027Z,17.06
2023-10-20T03:06:20.911Z,17.08
2023-10-20T03:08:50.242Z,17.09
2023-10-20T03:11:19.125Z,17.10
2023-10-20T03:13:48.444Z,17.11
2023-10-20T03:16:17.325Z,17.12
2023-10-20T03:18:46.561Z,17.10
2023-10-20T03:21:16.900Z,17.11
2023-10-20T03:23:46.021Z,17.16
2023-10-20T03:26:15.135Z,17.14
2023-10-20T03:28:45.213Z,17.12
2023-10-20T03:31:14.165Z,17.11
2023-10-20T03:33:43.185Z,17.03
2023-10-20T03:36:13.669Z,17.02
2023-10-20T03:38:44.995Z,17.04
2023-10-20T03:41:15.912Z,17.06
2023-10-20T03:43:47.307Z,17.07
2023-10-20T03:46:17.564Z,17.10
2023-10-20T03:48:46.869Z,17.16
2023-10-20T03:51:15.906Z,17.17
2023-10-20T03:53:51.959Z,17.16
2023-10-20T03:56:23.807Z,17.17
2023-10-20T03:58:53.009Z,17.18
2023-10-20T04:01:23.214Z,17.16
2023-10-20T04:03:52.874Z,17.17
2023-10-20T04:06:23.661Z,17.18
2023-10-20T04:08:53.977Z,17.22
2023-10-20T04:11:24.979Z,17.18
2023-10-20T04:13:54.067Z,17.13
2023-10-20T04:16:24.994Z,17.11
2023-10-20T04:18:53.940Z,17.11
2023-10-20T04:21:23.531Z,17.13
2023-10-20T04:23:53.828Z,17.20
2023-10-20T04:26:23.026Z,17.29
2023-10-20T04:29:06.671Z,17.29
2023-10-20T04:31:45.442Z,17.26
2023-10-20T04:34:31.216Z,17.21
2023-10-20T04:37:10.126Z,17.16
2023-10-20T04:39:49.584Z,17.16
2023-10-20T04:42:28.047Z,17.17
2023-10-20T04:45:21.132Z,17.12
2023-10-20T04:48:09.655Z,17.04
2023-10-20T04:51:10.567Z,17.17
2023-10-20T04:53:50.074Z,17.28
2023-10-20T04:56:29.344Z,17.37
2023-10-20T04:59:00.947Z,17.38
2023-10-20T05:01:31.820Z,17.44
2023-10-20T05:04:14.501Z,17.54
2023-10-20T05:06:46.170Z,17.54
2023-10-20T05:09:19.117Z,17.50
2023-10-20T05:11:50.855Z,17.39
2023-10-20T05:14:19.966Z,17.28
2023-10-20T05:16:48.883Z,17.29
2023-10-20T05:19:18.189Z,17.34
2023-10-20T05:21:47.132Z,17.41
2023-10-20T05:24:16.015Z,17.38
2023-10-20T05:26:49.246Z,17.30
2023-10-20T05:29:19.509Z,17.21
2023-10-20T05:31:48.314Z,17.24
2023-10-20T05:34:17.337Z,17.43
2023-10-20T05:36:46.012Z,17.68
2023-10-20T05:39:16.113Z,17.77
2023-10-20T05:41:46.120Z,17.79
2023-10-20T05:44:18.985Z,17.81
2023-10-20T05:46:47.932Z,17.86
2023-10-20T05:49:16.730Z,17.89
2023-10-20T05:51:46.892Z,17.92
2023-10-20T05:54:16.670Z,17.96
2023-10-20T05:56:45.516Z,17.99
2023-10-20T05:59:15.817Z,18.07
2023-10-20T06:01:44.665Z,18.09
2023-10-20T06:04:13.573Z,18.18
2023-10-20T06:06:42.843Z,18.26
2023-10-20T06:09:11.606Z,18.29
2023-10-20T06:11:40.527Z,18.27
2023-10-20T06:14:09.362Z,18.18
2023-10-20T06:16:40.208Z,18.12
2023-10-20T06:19:09.186Z,18.15
2023-10-20T06:21:37.921Z,18.25
2023-10-20T06:24:07.430Z,18.39
2023-10-20T06:26:39.492Z,18.48
2023-10-20T06:29:25.338Z,18.55
2023-10-20T06:31:59.657Z,18.62
2023-10-20T06:34:28.639Z,18.62
2023-10-20T06:37:08.583Z,18.66
2023-10-20T06:39:38.821Z,18.67
2023-10-20T06:42:07.842Z,18.66
2023-10-20T06:44:36.918Z,18.71
2023-10-20T06:47:07.366Z,18.81
2023-10-20T06:49:36.009Z,18.82
2023-10-20T06:52:05.509Z,18.84
2023-10-20T06:54:34.731Z,18.91
2023-10-20T06:57:03.684Z,18.94
2023-10-20T06:59:32.414Z,18.92
2023-10-20T07:02:02.577Z,18.85
2023-10-20T07:04:33.427Z,18.90
2023-10-20T07:07:03.873Z,18.97
2023-10-20T07:09:32.552Z,18.93
2023-10-20T07:12:02.611Z,18.85
2023-10-20T07:14:32.981Z,18.81
2023-10-20T07:17:04.911Z,18.79
2023-10-20T07:19:36.187Z,18.85
2023-10-20T07:22:05.478Z,18.96
2023-10-20T07:24:35.291Z,19.05
2023-10-20T07:27:04.766Z,19.11
2023-10-20T07:29:34.333Z,19.14
2023-10-20T07:32:05.498Z,19.14
2023-10-20T07:34:37.226Z,19.19
2023-10-20T07:37:08.278Z,19.19
2023-10-20T07:39:37.207Z,19.16
2023-10-20T07:42:06.319Z,19.13
2023-10-20T07:44:35.395Z,19.17
2023-10-20T07:47:04.367Z,19.27
2023-10-20T07:49:33.266Z,19.40
2023-10-20T07:52:04.665Z,19.56
2023-10-20T07:54:33.755Z,19.67
2023-10-20T07:57:02.637Z,19.70
2023-10-20T07:59:31.512Z,19.73
2023-10-20T08:02:00.497Z,19.89
2023-10-20T08:04:29.800Z,19.96
2023-10-20T08:07:01.624Z,19.95
2023-10-20T08:09:35.569Z,20.01
2023-10-20T08:12:05.231Z,20.03
2023-10-20T08:14:35.398Z,20.00
2023-10-20T08:17:09.074Z,19.98
2023-10-20T08:19:38.266Z,19.92
2023-10-20T08:22:06.887Z,19.94
2023-10-20T08:24:37.330Z,19.98
2023-10-20T08:27:06.176Z,19.98
2023-10-20T08:29:35.210Z,19.98
2023-10-20T08:32:05.124Z,20.00
2023-10-20T08:34:34.177Z,20.03
2023-10-20T08:37:04.144Z,20.01
2023-10-20T08:39:33.424Z,20.00
2023-10-20T08:42:04.238Z,20.00
2023-10-20T08:44:33.426Z,20.01
2023-10-20T08:47:02.550Z,20.01
2023-10-20T08:49:31.772Z,20.10
2023-10-20T08:52:05.765Z,20.21
2023-10-20T08:54:34.879Z,20.32
2023-10-20T08:57:05.172Z,20.41
2023-10-20T08:59:37.763Z,20.50
2023-10-20T09:02:08.525Z,20.65
2023-10-20T09:04:38.756Z,20.80
2023-10-20T09:07:15.313Z,20.84
2023-10-20T09:09:44.401Z,20.76
2023-10-20T09:12:14.962Z,20.67
2023-10-20T09:14:43.821Z,20.62
2023-10-20T09:17:23.648Z,20.66
2023-10-20T09:19:52.688Z,20.82
2023-10-20T09:22:30.540Z,20.84
2023-10-20T09:24:59.517Z,20.82
2023-10-20T09:27:29.705Z,20.79
2023-10-20T09:29:59.680Z,20.71
2023-10-20T09:32:29.039Z,20.66
2023-10-20T09:34:59.072Z,20.61
2023-10-20T09:37:31.708Z,20.63
2023-10-20T09:40:08.335Z,20.67
2023-10-20T09:42:51.118Z,20.69
2023-10-20T09:45:26.433Z,20.85
2023-10-20T09:47:59.372Z,21.12
2023-10-20T09:50:33.278Z,21.26
2023-10-20T09:53:02.896Z,21.32
2023-10-20T09:55:32.473Z,21.45
2023-10-20T09:58:03.415Z,21.56
2023-10-20T10:00:34.218Z,21.70
2023-10-20T10:03:03.940Z,21.97
2023-10-20T10:05:32.929Z,22.15
2023-10-20T10:08:09.604Z,22.21
2023-10-20T10:10:38.935Z,22.27
2023-10-20T10:13:09.924Z,22.40
2023-10-20T10:15:43.285Z,22.62
2023-10-20T10:18:15.101Z,22.94
2023-10-20T10:20:47.263Z,23.01
2023-10-20T10:23:17.484Z,22.86
2023-10-20T10:25:48.749Z,22.68
2023-10-20T10:28:20.659Z,22.78
2023-10-20T10:30:53.804Z,23.04
2023-10-20T10:33:24.152Z,23.32
2023-10-20T10:36:06.238Z,23.59
2023-10-20T10:38:44.259Z,23.78
2023-10-20T10:41:13.429Z,23.94
2023-10-20T10:43:43.741Z,24.02
2023-10-20T10:46:13.093Z,24.13
2023-10-20T10:48:41.823Z,24.25
2023-10-20T10:51:10.662Z,24.34
2023-10-20T10:53:41.921Z,24.40
2023-10-20T10:56:11.892Z,24.41
2023-10-20T10:58:42.998Z,24.37
2023-10-20T11:01:11.968Z,24.33
2023-10-20T11:03:41.197Z,24.27
2023-10-20T11:06:10.529Z,24.28
2023-10-20T11:08:41.687Z,24.21
2023-10-20T11:11:12.246Z,24.09
2023-10-20T11:13:43.804Z,24.06
2023-10-20T11:16:16.172Z,24.07
2023-10-20T11:18:48.043Z,23.99
2023-10-20T11:21:17.396Z,23.92
2023-10-20T11:23:51.957Z,23.88
2023-10-20T11:26:22.616Z,23.83
2023-10-20T11:28:53.161Z,23.81
2023-10-20T11:31:22.291Z,23.82
2023-10-20T11:33:51.106Z,23.85
2023-10-20T11:36:20.042Z,23.85
2023-10-20T11:38:48.786Z,23.87
2023-10-20T11:41:17.793Z,23.86
2023-10-20T11:43:46.701Z,23.92
2023-10-20T11:46:16.961Z,24.04
2023-10-20T11:48:46.441Z,24.15
2023-10-20T11:51:15.526Z,24.17
2023-10-20T11:53:44.445Z,24.18
2023-10-20T11:56:13.265Z,24.30
2023-10-20T11:58:42.100Z,24.52
2023-10-20T12:01:11.001Z,24.69
2023-10-20T12:03:41.811Z,24.91
2023-10-20T12:06:10.751Z,24.98
2023-10-20T12:08:39.617Z,24.94
2023-10-20T12:11:08.462Z,25.07
2023-10-20T12:13:38.297Z,25.42
2023-10-20T12:16:09.808Z,25.71
2023-10-20T12:18:38.729Z,25.86
2023-10-20T12:21:09.509Z,25.99
2023-10-20T12:23:39.162Z,26.07
2023-10-20T12:26:08.138Z,26.00
2023-10-20T12:28:36.993Z,25.64
2023-10-20T12:31:05.905Z,25.33
2023-10-20T12:33:34.969Z,25.35
2023-10-20T12:36:03.900Z,25.34
2023-10-20T12:38:34.391Z,25.16
2023-10-20T12:41:04.269Z,24.92
2023-10-20T12:43:33.142Z,24.75
2023-10-20T12:46:04.070Z,24.59
2023-10-20T12:48:33.673Z,24.52
2023-10-20T12:51:08.578Z,24.41
2023-10-20T12:53:39.021Z,24.29
2023-10-20T12:56:08.622Z,24.20
2023-10-20T12:58:37.915Z,24.10
2023-10-20T13:01:08.075Z,24.02
2023-10-20T13:03:38.025Z,23.95
2023-10-20T13:06:08.209Z,23.92
2023-10-20T13:08:39.012Z,23.87
2023-10-20T13:11:08.018Z,23.82
2023-10-20T13:13:36.848Z,23.80
2023-10-20T13:16:07.887Z,23.78
2023-10-20T13:18:37.163Z,23.74
2023-10-20T13:21:06.657Z,23.69
2023-10-20T13:23:36.207Z,23.67
2023-10-20T13:26:07.238Z,23.65
2023-10-20T13:28:36.681Z,23.59
2023-10-20T13:31:09.132Z,23.53
2023-10-20T13:33:39.221Z,23.50
2023-10-20T13:36:10.127Z,23.49
2023-10-20T13:38:39.414Z,23.46
2023-10-20T13:41:09.616Z,23.46
2023-10-20T13:43:38.368Z,23.45
2023-10-20T13:46:07.191Z,23.46
2023-10-20T13:48:36.350Z,23.44
2023-10-20T13:51:05.507Z,23.42
2023-10-20T13:53:37.548Z,23.42
2023-10-20T13:56:06.561Z,23.41
2023-10-20T13:58:36.790Z,23.43
2023-10-20T14:01:05.793Z,23.39
2023-10-20T14:03:34.825Z,23.35
2023-10-20T14:06:06.521Z,23.36
2023-10-20T14:08:35.422Z,23.38
2023-10-20T14:11:05.968Z,23.44
2023-10-20T14:13:36.531Z,23.48
2023-10-20T14:16:06.090Z,23.52
2023-10-20T14:18:35.257Z,23.50
2023-10-20T14:21:04.316Z,23.49
2023-10-20T14:23:33.613Z,23.45
2023-10-20T14:26:02.482Z,23.38
2023-10-20T14:28:34.496Z,23.32
2023-10-20T14:31:05.583Z,23.24
2023-10-20T14:33:35.649Z,23.24
2023-10-20T14:36:04.872Z,23.19
2023-10-20T14:38:33.748Z,23.18
2023-10-20T14:41:04.480Z,23.16
2023-10-20T14:43:34.183Z,23.11
2023-10-20T14:46:05.487Z,23.04
2023-10-20T14:48:35.012Z,23.05
2023-10-20T14:51:07.888Z,23.05
2023-10-20T14:53:37.374Z,23.05
2023-10-20T14:56:07.483Z,23.10
2023-10-20T14:58:36.506Z,23.10
2023-10-20T15:01:10.122Z,23.10
2023-10-20T15:03:39.072Z,23.15
2023-10-20T15:06:08.600Z,23.16
2023-10-20T15:08:37.645Z,23.13
2023-10-20T15:11:09.921Z,23.14
2023-10-20T15:13:38.969Z,23.17
2023-10-20T15:16:11.135Z,23.16
2023-10-20T15:18:40.206Z,23.17
2023-10-20T15:21:09.305Z,23.26
2023-10-20T15:23:38.290Z,23.25
2023-10-20T15:26:07.818Z,23.22
2023-10-20T15:28:37.294Z,23.32
2023-10-20T15:31:10.883Z,23.38
2023-10-20T15:33:40.689Z,23.43
2023-10-20T15:36:09.938Z,23.43
2023-10-20T15:38:39.343Z,23.41
2023-10-20T15:41:08.334Z,23.42
2023-10-20T15:43:37.065Z,23.42
2023-10-20T15:46:10.807Z,23.41
2023-10-20T15:48:40.730Z,23.38
2023-10-20T15:51:10.258Z,23.38
2023-10-20T15:53:38.950Z,23.33
2023-10-20T15:56:08.273Z,23.41
2023-10-20T15:58:38.491Z,23.50
2023-10-20T16:01:07.494Z,23.52
2023-10-20T16:03:38.067Z,23.53
2023-10-20T16:06:12.362Z,23.56
2023-10-20T16:08:41.344Z,23.58
2023-10-20T16:11:10.181Z,23.57
2023-10-20T16:13:39.182Z,23.57
2023-10-20T16:16:08.170Z,23.55
2023-10-20T16:18:38.676Z,23.54
2023-10-20T16:21:08.060Z,23.58
2023-10-20T16:23:37.113Z,23.59
2023-10-20T16:26:05.972Z,23.59
2023-10-20T16:28:34.887Z,23.61
2023-10-20T16:31:05.345Z,23.63
2023-10-20T16:33:36.227Z,23.63
2023-10-20T16:36:07.513Z,23.68
2023-10-20T16:38:36.489Z,23.71
2023-10-20T16:41:05.665Z,23.69
2023-10-20T16:43:34.575Z,23.70
2023-10-20T16:46:06.812Z,23.81
2023-10-20T16:48:36.088Z,23.81
2023-10-20T16:51:06.432Z,23.86
2023-10-20T16:53:36.587Z,23.95
2023-10-20T16:56:06.562Z,23.97
2023-10-20T16:58:36.550Z,24.02
2023-10-20T17:01:06.325Z,24.06
2023-10-20T17:03:36.393Z,24.07
2023-10-20T17:06:08.201Z,24.12
2023-10-20T17:08:37.255Z,24.02
2023-10-20T17:11:06.488Z,23.93
2023-10-20T17:13:35.108Z,23.87
2023-10-20T17:16:07.378Z,23.75
2023-10-20T17:18:36.527Z,23.62
2023-10-20T17:21:08.770Z,23.62
2023-10-20T17:23:37.962Z,23.64
2023-10-20T17:26:08.349Z,23.63
2023-10-20T17:28:37.934Z,23.60
2023-10-20T17:31:07.096Z,23.76
2023-10-20T17:33:36.048Z,23.92
2023-10-20T17:36:08.574Z,24.02
2023-10-20T17:38:37.583Z,24.20
2023-10-20T17:41:06.886Z,24.27
2023-10-20T17:43:37.539Z,24.41
2023-10-20T17:46:06.933Z,24.52
2023-10-20T17:51:05.029Z,24.41
2023-10-20T17:53:35.486Z,24.39
2023-10-20T17:56:04.876Z,24.36
2023-10-20T17:58:33.703Z,24.33
2023-10-20T18:01:09.106Z,24.40
2023-10-20T18:03:41.273Z,24.36
2023-10-20T18:06:11.697Z,24.36
2023-10-20T18:08:43.593Z,24.32
2023-10-20T18:11:14.649Z,24.27
2023-10-20T18:13:44.486Z,24.25
2023-10-20T18:16:16.265Z,24.23
2023-10-20T18:18:49.598Z,24.23
2023-10-20T18:21:20.620Z,24.19
2023-10-20T18:23:52.179Z,24.16
2023-10-20T18:26:21.564Z,24.20
2023-10-20T18:28:50.335Z,24.16
2023-10-20T18:31:19.984Z,24.09
2023-10-20T18:33:48.878Z,24.12
2023-10-20T18:36:17.852Z,24.11
2023-10-20T18:38:46.666Z,24.11
2023-10-20T18:41:17.385Z,24.07
2023-10-20T18:43:46.430Z,24.02
2023-10-20T18:46:15.337Z,23.94
2023-10-20T18:48:44.309Z,23.85
2023-10-20T18:51:14.601Z,23.76
2023-10-20T18:53:43.843Z,23.69
2023-10-20T18:56:12.609Z,23.64
2023-10-20T18:58:45.528Z,23.58
2023-10-20T19:01:16.191Z,23.55
2023-10-20T19:03:45.475Z,23.52
2023-10-20T19:06:14.562Z,23.52
2023-10-20T19:08:43.713Z,23.47
2023-10-20T19:11:12.950Z,23.46
2023-10-20T19:13:43.177Z,23.54
2023-10-20T19:16:12.986Z,23.61
2023-10-20T19:18:41.959Z,23.55
2023-10-20T19:21:12.468Z,23.51
2023-10-20T19:23:42.187Z,23.45
2023-10-20T19:26:12.737Z,23.44
2023-10-20T19:28:43.723Z,23.41
2023-10-20T19:31:12.875Z,23.40
2023-10-20T19:33:42.091Z,23.38
2023-10-20T19:36:11.803Z,23.34
2023-10-20T19:38:40.811Z,23.35
2023-10-20T19:41:13.014Z,23.43
2023-10-20T19:43:43.630Z,23.42
2023-10-20T19:46:15.149Z,23.44
2023-10-20T19:48:44.424Z,23.42
2023-10-20T19:51:13.845Z,23.51
2023-10-20T19:53:42.880Z,23.58
2023-10-20T19:56:11.701Z,23.65
2023-10-20T19:58:42.409Z,23.83
2023-10-20T20:01:12.884Z,23.97
2023-10-20T20:03:41.863Z,24.13
2023-10-20T20:06:11.400Z,24.28
2023-10-20T20:08:40.360Z,24.36
2023-10-20T20:11:09.146Z,24.35
2023-10-20T20:13:39.960Z,24.42
2023-10-20T20:16:11.556Z,24.47
2023-10-20T20:18:42.353Z,24.51
2023-10-20T20:21:12.824Z,24.50
2023-10-20T20:23:41.776Z,24.48
2023-10-20T20:26:10.591Z,24.38
2023-10-20T20:28:41.720Z,24.28
2023-10-20T20:31:11.491Z,24.18
2023-10-20T20:33:41.802Z,24.09
2023-10-20T20:36:10.948Z,24.10
2023-10-20T20:38:39.720Z,24.07
2023-10-20T20:41:08.904Z,23.96
2023-10-20T20:43:37.594Z,23.95
2023-10-20T20:46:06.694Z,24.00
2023-10-20T20:48:35.638Z,24.02
2023-10-20T20:51:11.070Z,23.99
2023-10-20T20:53:40.088Z,23.96
2023-10-20T20:56:08.873Z,23.94
2023-10-20T20:58:37.604Z,23.96
2023-10-20T21:01:10.545Z,23.96
2023-10-20T21:03:44.450Z,23.88
2023-10-20T21:06:15.214Z,23.73
2023-10-20T21:08:44.057Z,23.62
2023-10-20T21:11:14.402Z,23.54
2023-10-20T21:13:44.354Z,23.48
2023-10-20T21:16:13.353Z,23.43
2023-10-20T21:18:42.384Z,23.42
2023-10-20T21:21:15.049Z,23.39
2023-10-20T21:23:47.633Z,23.34
2023-10-20T21:26:16.705Z,23.32
2023-10-20T21:28:45.430Z,23.31
2023-10-20T21:31:14.546Z,23.28
2023-10-20T21:33:43.402Z,23.26
2023-10-20T21:36:16.671Z,23.27
2023-10-20T21:38:46.905Z,23.32
2023-10-20T21:41:15.678Z,23.28
2023-10-20T21:43:44.462Z,23.24
2023-10-20T21:46:14.766Z,23.22
2023-10-20T21:48:43.687Z,23.24
2023-10-20T21:51:12.998Z,23.22
2023-10-20T21:53:41.900Z,23.18
2023-10-20T21:56:12.602Z,23.20
2023-10-20T21:58:41.552Z,23.25
2023-10-20T22:01:11.541Z,23.35
2023-10-20T22:03:40.919Z,23.46
2023-10-20T22:06:10.566Z,23.54
2023-10-20T22:08:39.523Z,23.66
2023-10-20T22:11:08.329Z,23.78
2023-10-20T22:13:38.731Z,23.89
2023-10-20T22:16:08.422Z,23.91
2023-10-20T22:18:37.452Z,23.91
2023-10-20T22:21:06.370Z,23.90
2023-10-20T22:23:35.329Z,23.95
2023-10-20T22:26:04.062Z,23.99
2023-10-20T22:28:32.975Z,23.96
2023-10-20T22:31:03.235Z,23.99
2023-10-20T22:33:32.217Z,24.02
2023-10-20T22:36:01.306Z,23.99
2023-10-20T22:38:30.346Z,24.00
2023-10-20T22:40:59.134Z,24.01
2023-10-20T22:43:28.008Z,24.00
2023-10-20T22:45:56.863Z,23.97
2023-10-20T22:48:27.274Z,23.97
2023-10-20T22:50:56.407Z,23.99
2023-10-20T22:53:25.231Z,24.00
2023-10-20T22:55:54.515Z,24.05
2023-10-20T22:58:23.316Z,24.04
2023-10-20T23:00:52.228Z,24.01
2023-10-20T23:03:21.185Z,24.06
2023-10-20T23:05:52.009Z,24.13
2023-10-20T23:08:20.920Z,24.11
2023-10-20T23:10:49.767Z,24.12
2023-10-20T23:13:19.134Z,24.12
2023-10-20T23:15:48.097Z,24.13
2023-10-20T23:18:17.038Z,24.16
2023-10-20T23:20:46.011Z,24.16
2023-10-20T23:23:16.328Z,24.18
2023-10-20T23:25:45.258Z,23.99
2023-10-20T23:28:14.217Z,23.79
2023-10-20T23:30:43.026Z,23.66
2023-10-20T23:33:12.052Z,23.58
2023-10-20T23:35:41.467Z,23.54
2023-10-20T23:38:10.387Z,23.48
2023-10-20T23:40:40.594Z,23.44
2023-10-20T23:43:10.568Z,23.42
2023-10-20T23:45:39.386Z,23.41
2023-10-20T23:48:08.937Z,23.39
2023-10-20T23:50:37.882Z,23.41
2023-10-20T23:53:06.657Z,23.42
2023-10-20T23:55:35.921Z,23.44
2023-10-20T23:58:06.568Z,23.43
