createdAt,value
2019-05-26T00:02:14.849Z,97559.33
2019-05-26T00:04:43.668Z,97556.06
2019-05-26T00:07:12.644Z,97555.22
2019-05-26T00:09:41.597Z,97553.63
2019-05-26T00:12:10.633Z,97551.52
2019-05-26T00:14:39.562Z,97546.25
2019-05-26T00:17:08.866Z,97547.48
2019-05-26T00:19:38.015Z,97550.20
2019-05-26T00:22:07.184Z,97547.84
2019-05-26T00:24:36.997Z,97549.28
2019-05-26T00:27:05.891Z,97542.70
2019-05-26T00:29:34.825Z,97538.52
2019-05-26T00:32:03.846Z,97535.88
2019-05-26T00:34:32.674Z,97529.03
2019-05-26T00:37:03.441Z,97529.16
2019-05-26T00:39:32.259Z,97527.97
2019-05-26T00:42:01.285Z,97529.03
2019-05-26T00:44:30.391Z,97519.98
2019-05-26T00:46:59.305Z,97523.23
2019-05-26T00:49:28.320Z,97520.70
2019-05-26T00:51:58.699Z,97523.81
2019-05-26T00:54:27.539Z,97522.86
2019-05-26T00:56:56.375Z,97522.98
2019-05-26T00:59:25.234Z,97517.81
2019-05-26T01:01:54.242Z,97516.81
2019-05-26T01:04:23.145Z,97505.16
2019-05-26T01:06:52.080Z,97508.60
2019-05-26T01:09:22.215Z,97508.62
2019-05-26T01:11:51.059Z,97504.59
2019-05-26T01:14:19.874Z,97511.30
2019-05-26T01:16:48.773Z,97504.68
2019-05-26T01:19:19.915Z,97510.47
2019-05-26T01:21:49.096Z,97517.94
2019-05-26T01:24:17.964Z,97519.77
2019-05-26T01:26:46.892Z,97515.70
2019-05-26T01:29:15.785Z,97518.61
2019-05-26T01:31:44.600Z,97517.09
2019-05-26T01:34:13.547Z,97524.28
2019-05-26T01:36:42.575Z,97524.79
2019-05-26T01:39:30.678Z,97521.03
2019-05-26T01:41:59.521Z,97525.09
2019-05-26T01:44:28.501Z,97530.39
2019-05-26T01:46:57.360Z,97530.66
2019-05-26T01:49:26.277Z,97530.92
2019-05-26T01:51:55.141Z,97533.80
2019-05-26T01:54:23.937Z,97537.50
2019-05-26T01:56:52.752Z,97536.59
2019-05-26T01:59:21.622Z,97530.86
2019-05-26T02:01:50.479Z,97528.94
2019-05-26T02:04:19.274Z,97530.02
2019-05-26T02:06:48.007Z,97528.97
2019-05-26T02:09:16.742Z,97527.65
2019-05-26T02:11:45.877Z,97522.00
2019-05-26T02:14:14.899Z,97528.25
2019-05-26T02:16:43.778Z,97518.59
2019-05-26T02:19:12.588Z,97525.77
2019-05-26T02:21:43.468Z,97524.00
2019-05-26T02:24:12.309Z,97520.67
2019-05-26T02:26:41.143Z,97519.48
2019-05-26T02:29:09.998Z,97520.56
2019-05-26T02:31:38.890Z,97515.89
2019-05-26T02:34:07.756Z,97513.38
2019-05-26T02:36:36.784Z,97516.95
2019-05-26T02:39:08.223Z,97517.32
2019-05-26T02:41:37.201Z,97515.05
2019-05-26T02:44:06.276Z,97515.63
2019-05-26T02:46:35.128Z,97519.47
2019-05-26T02:49:04.782Z,97519.13
2019-05-26T02:51:34.772Z,97519.81
2019-05-26T02:54:03.798Z,97518.27
2019-05-26T02:56:33.020Z,97518.63
2019-05-26T02:59:01.856Z,97520.16
2019-05-26T03:01:30.981Z,97523.89
2019-05-26T03:04:00.086Z,97520.62
2019-05-26T03:06:30.617Z,97527.11
2019-05-26T03:09:20.866Z,97533.09
2019-05-26T03:11:33.275Z,97529.48
2019-05-26T03:14:03.917Z,97533.30
2019-05-26T03:16:35.370Z,97538.79
2019-05-26T03:19:04.949Z,97539.72
2019-05-26T03:21:35.883Z,97537.09
2019-05-26T03:24:05.666Z,97530.13
2019-05-26T03:26:34.715Z,97527.75
2019-05-26T03:29:04.038Z,97535.25
2019-05-26T03:31:33.073Z,97525.92
2019-05-26T03:34:01.962Z,97531.64
2019-05-26T03:36:30.823Z,97534.36
2019-05-26T03:38:59.703Z,97540.11
2019-05-26T03:41:28.634Z,97540.56
2019-05-26T03:43:57.617Z,97543.76
2019-05-26T03:46:26.550Z,97542.08
2019-05-26T03:48:55.423Z,97541.37
2019-05-26T03:51:24.618Z,97546.03
2019-05-26T03:53:53.504Z,97543.38
2019-05-26T03:56:22.400Z,97543.94
2019-05-26T03:58:51.470Z,97547.64
2019-05-26T04:01:21.021Z,97547.61
2019-05-26T04:03:49.853Z,97543.66
2019-05-26T04:06:18.726Z,97546.50
2019-05-26T04:08:47.488Z,97550.21
2019-05-26T04:11:16.367Z,97559.91
2019-05-26T04:13:45.201Z,97563.02
2019-05-26T04:16:14.070Z,97559.31
2019-05-26T04:18:42.939Z,97560.63
2019-05-26T04:21:11.765Z,97564.78
2019-05-26T04:23:40.655Z,97567.17
2019-05-26T04:26:09.495Z,97565.86
2019-05-26T04:28:38.365Z,97573.12
2019-05-26T04:31:07.371Z,97572.16
2019-05-26T04:33:36.448Z,97573.24
2019-05-26T04:36:05.636Z,97580.16
2019-05-26T04:38:34.443Z,97582.19
2019-05-26T04:41:03.368Z,97585.27
2019-05-26T04:43:32.326Z,97589.81
2019-05-26T04:46:01.277Z,97584.63
2019-05-26T04:48:30.113Z,97587.73
2019-05-26T04:50:59.067Z,97593.37
2019-05-26T04:53:27.950Z,97596.23
2019-05-26T04:55:56.877Z,97585.91
2019-05-26T04:58:25.786Z,97589.46
2019-05-26T05:00:54.729Z,97594.13
2019-05-26T05:03:23.574Z,97592.12
2019-05-26T05:05:52.361Z,97596.51
2019-05-26T05:08:21.125Z,97597.47
2019-05-26T05:10:50.078Z,97594.23
2019-05-26T05:13:20.084Z,97591.20
2019-05-26T05:15:48.893Z,97597.03
2019-05-26T05:18:17.899Z,97590.75
2019-05-26T05:20:47.925Z,97585.91
2019-05-26T05:23:16.872Z,97582.55
2019-05-26T05:25:45.939Z,97585.97
2019-05-26T05:28:14.945Z,97581.56
2019-05-26T05:30:43.870Z,97581.08
2019-05-26T05:33:12.733Z,97580.61
2019-05-26T05:35:41.855Z,97578.99
2019-05-26T05:38:10.698Z,97580.83
2019-05-26T05:40:39.497Z,97578.08
2019-05-26T05:43:08.391Z,97585.03
2019-05-26T05:45:37.292Z,97581.72
2019-05-26T05:48:06.131Z,97584.16
2019-05-26T05:50:38.964Z,97584.45
2019-05-26T05:53:05.605Z,97582.45
2019-05-26T05:55:34.347Z,97580.36
2019-05-26T05:58:03.194Z,97576.27
2019-05-26T06:00:32.116Z,97580.72
2019-05-26T06:03:01.298Z,97586.39
2019-05-26T06:05:31.183Z,97584.59
2019-05-26T06:08:01.159Z,97588.87
2019-05-26T06:10:30.077Z,97589.78
2019-05-26T06:13:00.869Z,97589.57
2019-05-26T06:15:29.884Z,97598.06
2019-05-26T06:17:58.725Z,97597.77
2019-05-26T06:20:29.686Z,97593.23
2019-05-26T06:22:58.553Z,97595.61
2019-05-26T06:25:27.520Z,97601.03
2019-05-26T06:27:56.694Z,97601.08
2019-05-26T06:30:26.019Z,97600.94
2019-05-26T06:32:54.929Z,97594.37
2019-05-26T06:35:23.800Z,97595.16
2019-05-26T06:37:52.747Z,97598.85
2019-05-26T06:40:21.756Z,97597.48
2019-05-26T06:42:50.740Z,97604.96
2019-05-26T06:45:19.810Z,97604.27
2019-05-26T06:47:48.743Z,97600.59
2019-05-26T06:50:17.736Z,97604.18
2019-05-26T06:52:46.601Z,97599.04
2019-05-26T06:55:15.659Z,97599.03
2019-05-26T06:57:45.740Z,97596.67
2019-05-26T07:00:14.602Z,97603.27
2019-05-26T07:02:43.527Z,97599.81
2019-05-26T07:05:12.436Z,97602.10
2019-05-26T07:07:41.342Z,97610.27
2019-05-26T07:10:10.292Z,97607.09
2019-05-26T07:12:39.359Z,97610.23
2019-05-26T07:15:08.397Z,97606.34
2019-05-26T07:17:37.223Z,97602.50
2019-05-26T07:20:06.634Z,97609.28
2019-05-26T07:22:35.711Z,97608.77
2019-05-26T07:25:05.042Z,97605.38
2019-05-26T07:27:34.125Z,97600.80
2019-05-26T07:30:03.038Z,97603.05
2019-05-26T07:32:31.989Z,97600.20
2019-05-26T07:35:00.814Z,97600.20
2019-05-26T07:37:29.745Z,97605.51
2019-05-26T07:39:58.789Z,97611.73
2019-05-26T07:42:28.701Z,97609.42
2019-05-26T07:44:57.865Z,97606.34
2019-05-26T07:47:26.795Z,97618.49
2019-05-26T07:49:57.723Z,97618.08
2019-05-26T07:52:26.702Z,97610.47
2019-05-26T07:54:55.626Z,97612.94
2019-05-26T07:57:26.645Z,97613.49
2019-05-26T07:59:55.575Z,97613.73
2019-05-26T08:04:52.864Z,97608.08
2019-05-26T08:07:23.962Z,97606.39
2019-05-26T08:09:53.982Z,97608.05
2019-05-26T08:12:26.136Z,97608.71
2019-05-26T08:14:55.825Z,97604.45
2019-05-26T08:17:24.619Z,97602.00
2019-05-26T08:19:53.667Z,97606.44
2019-05-26T08:22:22.570Z,97604.97
2019-05-26T08:24:51.474Z,97598.82
2019-05-26T08:27:20.414Z,97597.52
2019-05-26T08:29:49.594Z,97589.61
2019-05-26T08:32:19.093Z,97596.11
2019-05-26T08:34:52.599Z,97593.62
2019-05-26T08:37:21.924Z,97587.15
2019-05-26T08:39:50.863Z,97590.53
2019-05-26T08:42:28.831Z,97594.27
2019-05-26T08:44:51.500Z,97591.78
2019-05-26T08:47:20.706Z,97590.16
2019-05-26T08:49:49.725Z,97578.75
2019-05-26T08:52:20.034Z,97590.59
2019-05-26T08:54:48.830Z,97582.55
2019-05-26T08:57:17.778Z,97589.74
2019-05-26T08:59:46.827Z,97587.75
2019-05-26T09:02:16.691Z,97575.30
2019-05-26T09:04:45.542Z,97575.20
2019-05-26T09:07:14.452Z,97578.97
2019-05-26T09:09:44.461Z,97575.56
2019-05-26T09:12:13.373Z,97573.92
2019-05-26T09:14:42.639Z,97567.14
2019-05-26T09:17:11.610Z,97563.75
2019-05-26T09:19:40.785Z,97567.47
2019-05-26T09:22:13.283Z,97562.00
2019-05-26T09:24:42.172Z,97565.69
2019-05-26T09:27:11.362Z,97562.20
2019-05-26T09:29:40.406Z,97558.28
2019-05-26T09:32:09.494Z,97560.58
2019-05-26T09:34:40.457Z,97559.76
2019-05-26T09:37:09.480Z,97556.97
2019-05-26T09:39:38.694Z,97557.30
2019-05-26T09:42:15.735Z,97551.07
2019-05-26T09:44:44.767Z,97556.83
2019-05-26T09:47:13.588Z,97553.71
2019-05-26T09:49:42.662Z,97548.30
2019-05-26T09:52:11.682Z,97549.52
2019-05-26T09:54:40.652Z,97547.75
2019-05-26T09:57:09.638Z,97558.33
2019-05-26T09:59:38.672Z,97550.24
2019-05-26T10:02:10.560Z,97552.93
2019-05-26T10:04:39.593Z,97547.63
2019-05-26T10:07:12.167Z,97548.17
2019-05-26T10:09:39.321Z,97548.11
2019-05-26T10:12:08.335Z,97547.86
2019-05-26T10:14:38.960Z,97551.88
2019-05-26T10:17:08.330Z,97555.03
2019-05-26T10:19:37.498Z,97552.78
2019-05-26T10:22:06.601Z,97557.02
2019-05-26T10:24:37.057Z,97557.91
2019-05-26T10:27:06.034Z,97550.75
2019-05-26T10:29:35.129Z,97549.16
2019-05-26T10:32:04.170Z,97551.19
2019-05-26T10:34:34.164Z,97546.91
2019-05-26T10:37:03.170Z,97541.61
2019-05-26T10:39:34.079Z,97541.77
2019-05-26T10:42:03.010Z,97536.42
2019-05-26T10:44:31.937Z,97535.92
2019-05-26T10:47:00.924Z,97540.25
2019-05-26T10:49:29.795Z,97533.88
2019-05-26T10:51:58.839Z,97532.16
2019-05-26T10:54:27.800Z,97534.66
2019-05-26T10:56:56.792Z,97535.92
2019-05-26T10:59:25.742Z,97530.06
2019-05-26T11:01:54.998Z,97532.86
2019-05-26T11:04:23.954Z,97536.69
2019-05-26T11:06:53.004Z,97528.73
2019-05-26T11:09:21.834Z,97531.53
2019-05-26T11:11:50.842Z,97530.20
2019-05-26T11:14:19.897Z,97526.00
2019-05-26T11:16:49.305Z,97524.09
2019-05-26T11:19:18.365Z,97527.48
2019-05-26T11:21:47.339Z,97521.56
2019-05-26T11:24:16.281Z,97523.73
2019-05-26T11:26:45.172Z,97518.52
2019-05-26T11:29:14.061Z,97514.47
2019-05-26T11:31:42.953Z,97511.53
2019-05-26T11:34:11.863Z,97513.46
2019-05-26T11:36:40.791Z,97506.06
2019-05-26T11:39:11.881Z,97503.34
2019-05-26T11:41:41.276Z,97501.39
2019-05-26T11:44:17.851Z,97500.78
2019-05-26T11:46:40.822Z,97496.17
2019-05-26T11:49:09.710Z,97498.07
2019-05-26T11:51:38.601Z,97493.39
2019-05-26T11:54:07.582Z,97492.58
2019-05-26T11:56:36.753Z,97491.52
2019-05-26T11:59:05.631Z,97484.52
2019-05-26T12:01:34.638Z,97483.28
2019-05-26T12:04:03.546Z,97485.37
2019-05-26T12:06:32.345Z,97477.38
2019-05-26T12:09:01.494Z,97468.41
2019-05-26T12:11:30.343Z,97460.42
2019-05-26T12:13:59.482Z,97456.67
2019-05-26T12:16:29.039Z,97452.43
2019-05-26T12:18:57.810Z,97454.69
2019-05-26T12:21:26.624Z,97449.17
2019-05-26T12:23:55.491Z,97446.02
2019-05-26T12:26:24.276Z,97438.55
2019-05-26T12:28:53.161Z,97442.09
2019-05-26T12:31:22.154Z,97433.05
2019-05-26T12:33:51.918Z,97442.02
2019-05-26T12:36:21.142Z,97437.30
2019-05-26T12:38:52.859Z,97432.66
2019-05-26T12:41:22.874Z,97429.73
2019-05-26T12:43:51.778Z,97422.08
2019-05-26T12:46:22.215Z,97421.63
2019-05-26T12:48:51.128Z,97424.09
2019-05-26T12:51:20.036Z,97420.50
2019-05-26T12:53:48.962Z,97417.33
2019-05-26T12:56:17.701Z,97414.94
2019-05-26T12:58:46.831Z,97408.18
2019-05-26T13:01:16.007Z,97409.59
2019-05-26T13:03:44.839Z,97411.94
2019-05-26T13:06:17.307Z,97401.19
2019-05-26T13:08:44.444Z,97404.75
2019-05-26T13:11:13.370Z,97401.44
2019-05-26T13:13:44.623Z,97402.37
2019-05-26T13:16:13.508Z,97398.46
2019-05-26T13:18:42.311Z,97395.84
2019-05-26T13:21:11.283Z,97392.19
2019-05-26T13:23:40.220Z,97389.18
2019-05-26T13:26:09.207Z,97385.64
2019-05-26T13:28:38.306Z,97379.09
2019-05-26T13:31:07.347Z,97378.47
2019-05-26T13:33:36.331Z,97375.55
2019-05-26T13:36:05.510Z,97378.04
2019-05-26T13:38:34.457Z,97379.63
2019-05-26T13:41:03.311Z,97378.55
2019-05-26T13:43:32.263Z,97382.16
2019-05-26T13:46:02.096Z,97380.93
2019-05-26T13:48:32.006Z,97373.06
2019-05-26T13:51:01.164Z,97379.34
2019-05-26T13:53:32.122Z,97373.66
2019-05-26T13:56:01.098Z,97376.34
2019-05-26T13:58:31.178Z,97369.98
2019-05-26T14:01:00.245Z,97368.91
2019-05-26T14:03:29.796Z,97370.96
2019-05-26T14:05:58.603Z,97371.22
2019-05-26T14:08:27.563Z,97373.64
2019-05-26T14:10:56.571Z,97381.58
2019-05-26T14:13:25.758Z,97371.53
2019-05-26T14:15:55.993Z,97368.03
2019-05-26T14:18:24.932Z,97369.10
2019-05-26T14:20:54.091Z,97367.50
2019-05-26T14:23:26.011Z,97365.20
2019-05-26T14:25:54.974Z,97369.13
2019-05-26T14:28:23.864Z,97358.94
2019-05-26T14:30:52.810Z,97365.44
2019-05-26T14:33:21.676Z,97360.50
2019-05-26T14:35:50.803Z,97364.91
2019-05-26T14:38:19.784Z,97364.02
2019-05-26T14:40:48.746Z,97365.41
2019-05-26T14:43:17.714Z,97361.53
2019-05-26T14:45:53.378Z,97358.96
2019-05-26T14:48:17.209Z,97364.23
2019-05-26T14:50:45.999Z,97351.48
2019-05-26T14:53:15.144Z,97345.11
2019-05-26T14:55:44.184Z,97350.05
2019-05-26T14:58:16.030Z,97350.38
2019-05-26T15:00:44.185Z,97344.45
2019-05-26T15:03:13.512Z,97344.22
2019-05-26T15:05:44.872Z,97341.21
2019-05-26T15:08:14.060Z,97333.22
2019-05-26T15:10:43.273Z,97336.47
2019-05-26T15:13:12.559Z,97341.63
2019-05-26T15:15:41.526Z,97332.25
2019-05-26T15:18:10.416Z,97335.13
2019-05-26T15:20:39.325Z,97322.77
2019-05-26T15:23:08.326Z,97327.16
2019-05-26T15:25:37.650Z,97327.20
2019-05-26T15:28:06.614Z,97328.47
2019-05-26T15:30:35.697Z,97325.16
2019-05-26T15:33:05.796Z,97321.59
2019-05-26T15:35:34.851Z,97322.61
2019-05-26T15:38:03.707Z,97321.14
2019-05-26T15:40:32.546Z,97328.56
2019-05-26T15:43:01.685Z,97326.83
2019-05-26T15:45:30.561Z,97330.01
2019-05-26T15:47:59.424Z,97324.53
2019-05-26T15:50:28.396Z,97322.66
2019-05-26T15:52:57.734Z,97319.83
2019-05-26T15:55:27.011Z,97308.86
2019-05-26T15:57:57.348Z,97311.59
2019-05-26T16:00:26.550Z,97308.83
2019-05-26T16:02:57.717Z,97316.53
2019-05-26T16:05:27.697Z,97312.52
2019-05-26T16:07:56.745Z,97309.70
2019-05-26T16:10:25.681Z,97308.14
2019-05-26T16:12:55.651Z,97305.38
2019-05-26T16:15:24.590Z,97308.92
2019-05-26T16:17:53.722Z,97311.00
2019-05-26T16:20:22.660Z,97303.53
2019-05-26T16:22:53.314Z,97301.54
2019-05-26T16:25:22.178Z,97298.50
2019-05-26T16:27:51.414Z,97297.86
2019-05-26T16:30:21.073Z,97296.14
2019-05-26T16:32:50.376Z,97296.66
2019-05-26T16:35:19.809Z,97294.53
2019-05-26T16:37:49.917Z,97296.33
2019-05-26T16:40:19.153Z,97295.89
2019-05-26T16:42:48.351Z,97299.80
2019-05-26T16:45:17.755Z,97295.65
2019-05-26T16:47:46.979Z,97302.25
2019-05-26T16:50:16.259Z,97294.16
2019-05-26T16:52:45.542Z,97294.78
2019-05-26T16:55:16.794Z,97289.28
2019-05-26T16:57:46.151Z,97287.35
2019-05-26T17:00:15.662Z,97285.69
2019-05-26T17:02:45.989Z,97284.98
2019-05-26T17:05:15.053Z,97283.56
2019-05-26T17:07:44.298Z,97284.12
2019-05-26T17:10:13.486Z,97278.67
2019-05-26T17:12:42.625Z,97279.77
2019-05-26T17:15:12.114Z,97279.33
2019-05-26T17:17:41.488Z,97281.25
2019-05-26T17:20:11.186Z,97279.00
2019-05-26T17:22:40.325Z,97274.50
2019-05-26T17:25:09.810Z,97272.95
2019-05-26T17:27:38.899Z,97274.08
2019-05-26T17:30:08.459Z,97274.64
2019-05-26T17:32:37.642Z,97273.07
2019-05-26T17:35:07.663Z,97269.69
2019-05-26T17:37:36.818Z,97264.30
2019-05-26T17:40:06.257Z,97268.02
2019-05-26T17:42:35.512Z,97269.58
2019-05-26T17:45:04.930Z,97263.25
2019-05-26T17:47:33.926Z,97260.28
2019-05-26T17:50:03.333Z,97254.32
2019-05-26T17:52:32.291Z,97253.94
2019-05-26T17:55:01.844Z,97251.84
2019-05-26T17:57:30.816Z,97256.73
2019-05-26T17:59:59.814Z,97253.12
2019-05-26T18:02:28.908Z,97252.91
2019-05-26T18:04:58.139Z,97247.13
2019-05-26T18:07:27.242Z,97247.30
2019-05-26T18:09:56.202Z,97252.41
2019-05-26T18:12:25.094Z,97250.16
2019-05-26T18:14:54.172Z,97248.02
2019-05-26T18:17:23.273Z,97247.52
2019-05-26T18:19:52.306Z,97248.23
2019-05-26T18:22:21.951Z,97244.33
2019-05-26T18:24:56.619Z,97247.36
2019-05-26T18:27:21.544Z,97242.78
2019-05-26T18:29:50.268Z,97238.66
2019-05-26T18:32:19.346Z,97230.89
2019-05-26T18:34:50.191Z,97226.77
2019-05-26T18:37:19.086Z,97234.98
2019-05-26T18:39:48.229Z,97238.86
2019-05-26T18:42:17.561Z,97231.41
2019-05-26T18:44:49.324Z,97230.81
2019-05-26T18:47:18.229Z,97229.14
2019-05-26T18:49:47.170Z,97230.52
2019-05-26T18:52:16.038Z,97236.72
2019-05-26T18:54:44.967Z,97233.74
2019-05-26T18:57:14.947Z,97232.92
2019-05-26T18:59:43.778Z,97240.41
2019-05-26T19:02:12.739Z,97240.53
2019-05-26T19:04:41.877Z,97241.36
2019-05-26T19:07:13.890Z,97240.70
2019-05-26T19:09:42.961Z,97238.53
2019-05-26T19:12:12.251Z,97238.98
2019-05-26T19:14:41.260Z,97250.39
2019-05-26T19:17:10.392Z,97242.89
2019-05-26T19:19:39.666Z,97240.63
2019-05-26T19:22:08.985Z,97245.38
2019-05-26T19:24:39.205Z,97249.84
2019-05-26T19:27:08.303Z,97250.12
2019-05-26T19:29:37.579Z,97248.73
2019-05-26T19:32:06.489Z,97255.30
2019-05-26T19:34:35.477Z,97251.94
2019-05-26T19:37:04.377Z,97250.25
2019-05-26T19:39:33.428Z,97254.44
2019-05-26T19:42:02.386Z,97259.93
2019-05-26T19:44:31.316Z,97258.59
2019-05-26T19:47:00.310Z,97252.25
2019-05-26T19:49:29.794Z,97258.50
2019-05-26T19:51:58.579Z,97251.22
2019-05-26T19:54:27.949Z,97258.58
2019-05-26T19:56:56.875Z,97259.68
2019-05-26T19:59:25.629Z,97254.71
2019-05-26T20:01:54.688Z,97259.31
2019-05-26T20:04:23.794Z,97264.20
2019-05-26T20:06:53.182Z,97257.62
2019-05-26T20:09:22.098Z,97263.27
2019-05-26T20:11:51.669Z,97261.33
2019-05-26T20:14:20.905Z,97266.78
2019-05-26T20:16:49.881Z,97267.38
2019-05-26T20:19:18.650Z,97266.27
2019-05-26T20:21:47.658Z,97263.00
2019-05-26T20:24:16.463Z,97266.92
2019-05-26T20:26:45.381Z,97265.43
2019-05-26T20:29:14.197Z,97264.21
2019-05-26T20:31:43.118Z,97262.16
2019-05-26T20:34:12.010Z,97263.05
2019-05-26T20:36:40.979Z,97262.50
2019-05-26T20:39:10.334Z,97266.67
2019-05-26T20:41:39.163Z,97268.81
2019-05-26T20:44:08.248Z,97263.59
2019-05-26T20:46:37.096Z,97264.91
2019-05-26T20:49:06.059Z,97267.10
2019-05-26T20:51:35.648Z,97265.78
2019-05-26T20:54:05.850Z,97260.46
2019-05-26T20:56:34.858Z,97266.55
2019-05-26T20:59:03.694Z,97260.58
2019-05-26T21:01:32.519Z,97266.50
2019-05-26T21:04:01.420Z,97261.98
2019-05-26T21:06:30.312Z,97263.88
2019-05-26T21:08:59.152Z,97261.72
2019-05-26T21:11:27.995Z,97264.53
2019-05-26T21:13:57.056Z,97262.95
2019-05-26T21:16:28.164Z,97260.80
2019-05-26T21:18:56.993Z,97260.75
2019-05-26T21:21:25.866Z,97263.55
2019-05-26T21:23:54.764Z,97267.50
2019-05-26T21:26:23.579Z,97264.87
2019-05-26T21:28:52.481Z,97260.64
2019-05-26T21:31:23.282Z,97262.45
2019-05-26T21:33:52.224Z,97266.75
2019-05-26T21:36:22.098Z,97267.37
2019-05-26T21:38:50.853Z,97267.52
2019-05-26T21:41:19.746Z,97272.50
2019-05-26T21:43:48.642Z,97267.44
2019-05-26T21:46:17.705Z,97273.00
2019-05-26T21:48:46.669Z,97271.55
2019-05-26T21:51:15.588Z,97272.92
2019-05-26T21:53:44.401Z,97268.08
2019-05-26T21:56:13.307Z,97265.85
2019-05-26T21:58:42.178Z,97269.52
2019-05-26T22:01:11.015Z,97272.59
2019-05-26T22:03:39.838Z,97280.20
2019-05-26T22:06:08.699Z,97280.55
2019-05-26T22:08:37.471Z,97277.70
2019-05-26T22:11:06.365Z,97279.91
2019-05-26T22:13:35.224Z,97275.34
2019-05-26T22:16:04.116Z,97272.27
2019-05-26T22:18:32.968Z,97272.67
2019-05-26T22:21:01.793Z,97268.05
2019-05-26T22:23:30.774Z,97264.75
2019-05-26T22:25:59.699Z,97268.71
2019-05-26T22:28:28.736Z,97261.45
2019-05-26T22:30:57.585Z,97264.79
2019-05-26T22:33:26.448Z,97265.41
2019-05-26T22:35:55.247Z,97264.38
2019-05-26T22:38:24.127Z,97267.56
2019-05-26T22:40:52.946Z,97262.64
2019-05-26T22:43:21.998Z,97260.61
2019-05-26T22:45:51.138Z,97257.92
2019-05-26T22:48:19.977Z,97256.87
2019-05-26T22:50:49.172Z,97257.09
2019-05-26T22:53:18.063Z,97257.04
2019-05-26T22:55:51.111Z,97258.49
2019-05-26T22:58:19.934Z,97250.17
2019-05-26T23:00:48.987Z,97252.65
2019-05-26T23:03:18.800Z,97247.11
2019-05-26T23:05:47.544Z,97244.47
2019-05-26T23:08:16.452Z,97250.50
2019-05-26T23:10:45.292Z,97244.63
2019-05-26T23:13:14.057Z,97239.57
2019-05-26T23:15:42.851Z,97242.90
2019-05-26T23:18:11.682Z,97240.47
2019-05-26T23:20:40.670Z,97252.09
2019-05-26T23:23:09.515Z,97236.22
2019-05-26T23:25:38.451Z,97231.44
2019-05-26T23:28:07.310Z,97233.86
2019-05-26T23:30:36.505Z,97226.50
2019-05-26T23:33:05.860Z,97226.34
2019-05-26T23:35:35.001Z,97225.70
2019-05-26T23:38:04.028Z,97229.66
2019-05-26T23:40:32.833Z,97227.57
2019-05-26T23:43:02.007Z,97220.44
2019-05-26T23:45:31.051Z,97225.64
2019-05-26T23:47:59.991Z,97218.58
2019-05-26T23:50:28.831Z,97217.52
2019-05-26T23:52:57.899Z,97209.81
2019-05-26T23:55:26.966Z,97213.20
2019-05-26T23:57:55.862Z,97210.64
