createdAt,value
2022-11-28T00:00:37.299Z,85.85
2022-11-28T00:03:29.119Z,85.49
2022-11-28T00:06:08.226Z,85.21
2022-11-28T00:08:40.543Z,85.32
2022-11-28T00:11:14.137Z,85.62
2022-11-28T00:13:46.913Z,86.23
2022-11-28T00:16:21.857Z,86.64
2022-11-28T00:18:56.086Z,86.61
2022-11-28T00:21:27.947Z,86.31
2022-11-28T00:24:00.925Z,86.28
2022-11-28T00:26:35.356Z,86.30
2022-11-28T00:29:08.993Z,86.06
2022-11-28T00:31:44.064Z,86.31
2022-11-28T00:34:17.029Z,86.12
2022-11-28T00:36:50.104Z,85.87
2022-11-28T00:39:22.011Z,86.23
2022-11-28T00:41:54.396Z,86.55
2022-11-28T00:44:26.316Z,86.77
2022-11-28T00:46:58.218Z,86.80
2022-11-28T00:49:30.116Z,86.62
2022-11-28T00:52:02.178Z,86.22
2022-11-28T00:54:34.218Z,86.00
2022-11-28T00:57:06.039Z,86.19
2022-11-28T00:59:37.975Z,86.15
2022-11-28T01:02:09.972Z,86.03
2022-11-28T01:04:42.213Z,86.10
2022-11-28T01:07:14.310Z,86.09
2022-11-28T01:09:46.141Z,86.06
2022-11-28T01:12:17.903Z,85.76
2022-11-28T01:14:50.081Z,86.08
2022-11-28T01:17:21.999Z,86.16
2022-11-28T01:19:54.189Z,85.56
2022-11-28T01:22:26.322Z,85.38
2022-11-28T01:24:58.180Z,85.76
2022-11-28T01:27:30.063Z,86.01
2022-11-28T01:30:01.965Z,86.04
2022-11-28T01:32:34.066Z,86.04
2022-11-28T01:35:06.945Z,86.18
2022-11-28T01:37:38.810Z,86.39
2022-11-28T01:40:11.990Z,86.36
2022-11-28T01:42:43.930Z,86.33
2022-11-28T01:45:23.392Z,86.28
2022-11-28T01:47:58.986Z,86.12
2022-11-28T01:50:32.571Z,86.06
2022-11-28T01:53:07.623Z,85.79
2022-11-28T01:55:44.752Z,86.04
2022-11-28T01:58:17.102Z,85.77
2022-11-28T02:00:49.924Z,85.87
2022-11-28T02:03:27.774Z,85.83
2022-11-28T02:05:59.753Z,86.03
2022-11-28T02:08:35.553Z,86.14
2022-11-28T02:11:27.547Z,85.86
2022-11-28T02:14:11.294Z,85.92
2022-11-28T02:16:55.927Z,85.93
2022-11-28T02:19:57.317Z,85.95
2022-11-28T02:22:36.393Z,86.07
2022-11-28T02:25:36.438Z,86.18
2022-11-28T02:28:45.479Z,86.05
2022-11-28T02:31:38.143Z,85.88
2022-11-28T02:34:15.990Z,85.89
2022-11-28T02:36:52.135Z,85.90
2022-11-28T02:39:31.700Z,85.89
2022-11-28T02:42:15.267Z,86.19
2022-11-28T02:44:53.758Z,86.41
2022-11-28T02:47:28.654Z,86.71
2022-11-28T02:50:07.965Z,86.85
2022-11-28T02:52:44.201Z,86.98
2022-11-28T02:55:17.326Z,87.39
2022-11-28T02:57:54.570Z,87.36
2022-11-28T03:00:31.776Z,87.54
2022-11-28T03:03:27.257Z,87.75
2022-11-28T03:06:04.404Z,87.89
2022-11-28T03:08:49.205Z,87.77
2022-11-28T03:11:30.110Z,87.96
2022-11-28T03:14:10.343Z,87.73
2022-11-28T03:16:47.340Z,87.82
2022-11-28T03:19:27.060Z,88.09
2022-11-28T03:22:05.418Z,88.13
2022-11-28T03:24:43.197Z,88.21
2022-11-28T03:27:20.234Z,88.42
2022-11-28T03:29:55.781Z,88.47
2022-11-28T03:32:31.783Z,88.43
2022-11-28T03:35:07.581Z,88.56
2022-11-28T03:37:43.752Z,88.71
2022-11-28T03:40:20.611Z,88.82
2022-11-28T03:42:57.564Z,88.63
2022-11-28T03:45:33.035Z,88.64
2022-11-28T03:48:09.888Z,88.77
2022-11-28T03:50:47.050Z,88.83
2022-11-28T03:53:22.475Z,89.20
2022-11-28T03:55:58.040Z,88.90
2022-11-28T03:58:35.966Z,88.83
2022-11-28T04:01:28.023Z,88.77
2022-11-28T04:04:12.331Z,88.62
2022-11-28T04:06:55.271Z,89.09
2022-11-28T04:09:38.677Z,89.39
2022-11-28T04:12:22.789Z,89.34
2022-11-28T04:15:01.714Z,89.13
2022-11-28T04:17:39.045Z,89.25
2022-11-28T04:20:16.528Z,89.33
2022-11-28T04:22:54.124Z,89.30
2022-11-28T04:25:27.178Z,89.14
2022-11-28T04:28:03.484Z,89.13
2022-11-28T04:30:37.921Z,89.02
2022-11-28T04:33:14.433Z,88.76
2022-11-28T04:35:50.423Z,88.72
2022-11-28T04:38:25.330Z,88.84
2022-11-28T04:41:07.973Z,88.78
2022-11-28T04:43:45.703Z,88.82
2022-11-28T04:46:25.176Z,88.68
2022-11-28T04:48:57.848Z,88.71
2022-11-28T04:51:35.311Z,88.18
2022-11-28T04:54:12.779Z,88.45
2022-11-28T04:56:48.163Z,88.35
2022-11-28T04:59:22.673Z,88.23
2022-11-28T05:01:55.588Z,88.16
2022-11-28T05:04:27.993Z,88.16
2022-11-28T05:07:05.353Z,88.12
2022-11-28T05:09:38.551Z,88.31
2022-11-28T05:12:10.705Z,88.22
2022-11-28T05:14:42.868Z,88.13
2022-11-28T05:17:15.649Z,88.35
2022-11-28T05:19:47.675Z,88.44
2022-11-28T05:22:20.170Z,88.44
2022-11-28T05:24:52.220Z,88.45
2022-11-28T05:27:24.120Z,88.51
2022-11-28T05:29:56.094Z,88.60
2022-11-28T05:32:30.061Z,88.79
2022-11-28T05:35:02.304Z,88.90
2022-11-28T05:37:34.222Z,88.72
2022-11-28T05:40:07.470Z,88.66
2022-11-28T05:42:39.531Z,88.79
2022-11-28T05:45:12.316Z,88.83
2022-11-28T05:47:46.521Z,88.84
2022-11-28T05:50:18.646Z,88.97
2022-11-28T05:52:50.523Z,88.99
2022-11-28T05:55:22.419Z,88.83
2022-11-28T05:57:55.037Z,88.81
2022-11-28T06:00:27.843Z,89.25
2022-11-28T06:03:01.559Z,89.30
2022-11-28T06:05:43.290Z,89.04
2022-11-28T06:08:16.074Z,88.84
2022-11-28T06:10:57.032Z,88.58
2022-11-28T06:13:28.781Z,88.66
2022-11-28T06:16:00.844Z,88.63
2022-11-28T06:18:32.628Z,88.72
2022-11-28T06:21:07.003Z,88.55
2022-11-28T06:23:40.378Z,88.16
2022-11-28T06:26:13.889Z,88.58
2022-11-28T06:28:45.855Z,88.67
2022-11-28T06:31:19.398Z,88.48
2022-11-28T06:33:52.172Z,88.42
2022-11-28T06:36:24.890Z,88.13
2022-11-28T06:38:57.620Z,88.16
2022-11-28T06:41:29.738Z,88.46
2022-11-28T06:44:01.480Z,88.47
2022-11-28T06:46:33.466Z,88.41
2022-11-28T06:49:05.584Z,88.56
2022-11-28T06:51:38.320Z,88.48
2022-11-28T06:54:10.817Z,88.50
2022-11-28T06:56:44.211Z,88.60
2022-11-28T06:59:16.035Z,88.69
2022-11-28T07:01:48.166Z,88.71
2022-11-28T07:04:20.598Z,88.34
2022-11-28T07:06:52.378Z,88.26
2022-11-28T07:09:24.313Z,88.31
2022-11-28T07:11:56.377Z,88.55
2022-11-28T07:14:28.306Z,88.60
2022-11-28T07:17:00.233Z,88.63
2022-11-28T07:19:32.570Z,88.88
2022-11-28T07:22:04.466Z,89.13
2022-11-28T07:24:36.280Z,88.92
2022-11-28T07:27:08.076Z,89.11
2022-11-28T07:29:40.290Z,89.19
2022-11-28T07:32:13.747Z,88.71
2022-11-28T07:34:49.959Z,88.52
2022-11-28T07:37:22.094Z,88.72
2022-11-28T07:39:54.054Z,89.16
2022-11-28T07:42:25.945Z,89.30
2022-11-28T07:45:09.119Z,89.43
2022-11-28T07:47:40.916Z,89.20
2022-11-28T07:50:13.559Z,89.31
2022-11-28T07:52:45.381Z,89.09
2022-11-28T07:55:18.081Z,89.17
2022-11-28T07:57:51.151Z,89.03
2022-11-28T08:00:24.901Z,89.14
2022-11-28T08:02:56.693Z,88.86
2022-11-28T08:05:28.614Z,88.02
2022-11-28T08:08:00.969Z,88.03
2022-11-28T08:10:33.365Z,87.85
2022-11-28T08:13:05.247Z,88.16
2022-11-28T08:15:39.655Z,88.57
2022-11-28T08:18:13.125Z,88.02
2022-11-28T08:20:45.417Z,87.99
2022-11-28T08:23:17.369Z,87.95
2022-11-28T08:25:49.262Z,87.57
2022-11-28T08:28:21.141Z,87.26
2022-11-28T08:30:53.143Z,86.90
2022-11-28T08:33:25.503Z,86.72
2022-11-28T08:35:57.243Z,85.88
2022-11-28T08:38:29.122Z,85.54
2022-11-28T08:41:05.394Z,85.59
2022-11-28T08:43:38.127Z,85.25
2022-11-28T08:46:13.687Z,85.34
2022-11-28T08:48:46.058Z,85.58
2022-11-28T08:51:20.878Z,85.50
2022-11-28T08:53:59.130Z,85.28
2022-11-28T08:56:31.572Z,85.02
2022-11-28T08:59:03.348Z,84.56
2022-11-28T09:01:35.503Z,84.50
2022-11-28T09:04:07.941Z,83.89
2022-11-28T09:06:41.460Z,83.96
2022-11-28T09:09:13.596Z,83.51
2022-11-28T09:11:46.248Z,83.74
2022-11-28T09:14:18.143Z,84.22
2022-11-28T09:16:50.524Z,84.02
2022-11-28T09:19:22.585Z,82.91
2022-11-28T09:21:57.647Z,82.48
2022-11-28T09:24:30.847Z,82.16
2022-11-28T09:27:03.570Z,82.08
2022-11-28T09:29:35.430Z,81.22
2022-11-28T09:32:08.033Z,81.64
2022-11-28T09:34:39.953Z,81.43
2022-11-28T09:37:12.569Z,80.98
2022-11-28T09:40:11.037Z,80.73
2022-11-28T09:42:41.904Z,80.76
2022-11-28T09:45:18.229Z,81.17
2022-11-28T09:47:54.462Z,80.56
2022-11-28T09:50:29.610Z,80.42
2022-11-28T09:53:09.110Z,80.01
2022-11-28T09:55:43.988Z,79.30
2022-11-28T09:58:20.914Z,79.48
2022-11-28T10:01:01.615Z,78.00
2022-11-28T10:03:43.485Z,77.63
2022-11-28T10:06:22.929Z,78.09
2022-11-28T10:09:17.513Z,78.31
2022-11-28T10:12:02.396Z,78.59
2022-11-28T10:14:51.733Z,77.51
2022-11-28T10:17:34.229Z,77.42
2022-11-28T10:20:12.608Z,77.00
2022-11-28T10:22:45.734Z,76.63
2022-11-28T10:25:21.988Z,76.78
2022-11-28T10:27:54.519Z,76.57
2022-11-28T10:30:32.882Z,75.65
2022-11-28T10:33:11.769Z,75.32
2022-11-28T10:35:48.713Z,76.12
2022-11-28T10:38:25.618Z,77.08
2022-11-28T10:41:09.093Z,76.58
2022-11-28T10:43:46.703Z,76.75
2022-11-28T10:46:34.766Z,76.07
2022-11-28T10:49:11.250Z,75.67
2022-11-28T10:51:56.295Z,76.25
2022-11-28T10:54:43.112Z,76.56
2022-11-28T10:57:22.404Z,75.51
2022-11-28T11:00:03.899Z,74.93
2022-11-28T11:02:42.170Z,73.65
2022-11-28T11:05:15.379Z,73.17
2022-11-28T11:07:51.464Z,72.58
2022-11-28T11:10:27.888Z,72.93
2022-11-28T11:13:01.267Z,73.66
2022-11-28T11:15:36.233Z,73.24
2022-11-28T11:18:29.164Z,72.55
2022-11-28T11:21:18.650Z,73.02
2022-11-28T11:24:11.191Z,73.43
2022-11-28T11:26:44.787Z,73.64
2022-11-28T11:29:31.943Z,73.18
2022-11-28T11:32:06.391Z,73.66
2022-11-28T11:34:45.246Z,74.18
2022-11-28T11:37:35.053Z,74.55
2022-11-28T11:40:22.665Z,74.60
2022-11-28T11:42:57.459Z,74.66
2022-11-28T11:45:34.246Z,74.66
2022-11-28T11:48:06.654Z,74.32
2022-11-28T11:50:39.122Z,74.39
2022-11-28T11:53:15.319Z,74.67
2022-11-28T11:55:50.616Z,74.80
2022-11-28T11:58:25.010Z,73.86
2022-11-28T12:01:00.829Z,73.39
2022-11-28T12:03:39.296Z,73.77
2022-11-28T12:06:15.627Z,73.53
2022-11-28T12:08:51.754Z,73.74
2022-11-28T12:11:29.319Z,73.19
2022-11-28T12:14:05.815Z,73.54
2022-11-28T12:16:49.673Z,73.38
2022-11-28T12:19:31.711Z,72.96
2022-11-28T12:22:16.197Z,72.06
2022-11-28T12:24:59.712Z,71.39
2022-11-28T12:27:45.549Z,71.14
2022-11-28T12:30:33.558Z,71.31
2022-11-28T12:33:25.861Z,71.80
2022-11-28T12:36:08.873Z,71.74
2022-11-28T12:38:59.597Z,71.72
2022-11-28T12:42:09.435Z,72.70
2022-11-28T12:44:54.163Z,74.04
2022-11-28T12:47:37.412Z,74.67
2022-11-28T12:50:24.006Z,74.93
2022-11-28T12:53:04.688Z,75.05
2022-11-28T12:55:45.943Z,75.34
2022-11-28T12:58:23.136Z,75.57
2022-11-28T13:01:05.698Z,75.46
2022-11-28T13:03:45.896Z,75.73
2022-11-28T13:06:29.915Z,75.92
2022-11-28T13:09:14.946Z,76.44
2022-11-28T13:11:57.828Z,76.65
2022-11-28T13:14:39.790Z,76.90
2022-11-28T13:17:31.821Z,76.85
2022-11-28T13:20:14.840Z,76.87
2022-11-28T13:22:59.167Z,76.85
2022-11-28T13:25:40.917Z,76.58
2022-11-28T13:28:20.562Z,76.91
2022-11-28T13:30:58.780Z,76.71
2022-11-28T13:33:38.830Z,76.29
2022-11-28T13:39:18.267Z,76.85
2022-11-28T13:42:21.886Z,77.33
2022-11-28T13:45:01.850Z,77.49
2022-11-28T13:47:36.055Z,77.42
2022-11-28T13:50:35.093Z,77.17
2022-11-28T13:53:23.731Z,76.95
2022-11-28T13:56:11.319Z,77.48
2022-11-28T13:58:54.737Z,77.65
2022-11-28T14:01:29.063Z,77.88
2022-11-28T14:04:11.102Z,77.61
2022-11-28T14:06:52.184Z,77.82
2022-11-28T14:09:36.883Z,78.03
2022-11-28T14:12:21.114Z,78.11
2022-11-28T14:15:08.814Z,78.14
2022-11-28T14:17:53.467Z,78.44
2022-11-28T14:20:33.406Z,78.83
2022-11-28T14:23:22.944Z,79.17
2022-11-28T14:25:57.367Z,79.42
2022-11-28T14:28:33.425Z,79.72
2022-11-28T14:31:18.395Z,79.87
2022-11-28T14:33:50.362Z,79.87
2022-11-28T14:36:29.707Z,80.17
2022-11-28T14:39:10.663Z,80.60
2022-11-28T14:42:36.814Z,80.88
2022-11-28T14:45:44.588Z,81.27
2022-11-28T14:48:30.003Z,81.54
2022-11-28T14:51:02.944Z,81.90
2022-11-28T14:53:55.011Z,82.09
2022-11-28T14:56:29.875Z,82.21
2022-11-28T14:59:04.601Z,82.38
2022-11-28T15:01:52.213Z,82.51
2022-11-28T15:04:48.973Z,82.45
2022-11-28T15:07:29.660Z,82.97
2022-11-28T15:10:09.960Z,83.03
2022-11-28T15:12:53.007Z,83.22
2022-11-28T15:15:25.016Z,83.35
2022-11-28T15:18:04.860Z,83.38
2022-11-28T15:20:44.582Z,83.69
2022-11-28T15:23:26.709Z,83.80
2022-11-28T15:26:00.274Z,83.90
2022-11-28T15:28:35.578Z,83.80
2022-11-28T15:31:07.980Z,83.94
2022-11-28T15:33:42.089Z,83.71
2022-11-28T15:36:26.748Z,83.71
2022-11-28T15:38:59.877Z,83.70
2022-11-28T15:41:32.116Z,83.79
2022-11-28T15:44:04.008Z,83.85
2022-11-28T15:46:36.878Z,84.13
2022-11-28T15:49:29.525Z,84.05
2022-11-28T15:52:03.316Z,84.09
2022-11-28T15:54:38.035Z,84.23
2022-11-28T15:57:21.142Z,84.15
2022-11-28T15:59:54.133Z,84.00
2022-11-28T16:02:30.020Z,84.05
2022-11-28T16:05:08.872Z,83.96
2022-11-28T16:07:44.825Z,84.00
2022-11-28T16:10:26.191Z,83.89
2022-11-28T16:13:02.145Z,83.74
2022-11-28T16:15:34.279Z,83.93
2022-11-28T16:18:07.196Z,83.94
2022-11-28T16:20:40.094Z,84.14
2022-11-28T16:23:18.893Z,84.33
2022-11-28T16:26:01.128Z,84.65
2022-11-28T16:28:35.683Z,84.65
2022-11-28T16:31:14.606Z,84.70
2022-11-28T16:33:47.896Z,84.79
2022-11-28T16:36:24.742Z,84.89
2022-11-28T16:39:07.351Z,85.02
2022-11-28T16:41:40.575Z,84.97
2022-11-28T16:44:17.817Z,84.98
2022-11-28T16:46:54.905Z,85.01
2022-11-28T16:49:36.182Z,84.84
2022-11-28T16:52:45.789Z,84.96
2022-11-28T16:55:50.800Z,85.08
2022-11-28T16:58:24.261Z,85.12
2022-11-28T17:01:02.966Z,85.21
2022-11-28T17:03:52.867Z,85.40
2022-11-28T17:06:34.059Z,85.35
2022-11-28T17:09:07.767Z,85.39
2022-11-28T17:11:42.137Z,85.33
2022-11-28T17:14:14.875Z,85.35
2022-11-28T17:16:46.711Z,85.34
2022-11-28T17:19:18.484Z,85.22
2022-11-28T17:21:53.241Z,85.04
2022-11-28T17:24:27.012Z,84.90
2022-11-28T17:26:59.299Z,84.96
2022-11-28T17:29:31.643Z,84.61
2022-11-28T17:32:03.591Z,84.54
2022-11-28T17:34:36.554Z,84.83
2022-11-28T17:37:08.527Z,84.98
2022-11-28T17:40:00.900Z,84.90
2022-11-28T17:42:33.317Z,84.93
2022-11-28T17:45:05.494Z,85.12
2022-11-28T17:47:37.845Z,84.97
2022-11-28T17:50:12.303Z,84.86
2022-11-28T17:52:44.147Z,84.84
2022-11-28T17:55:18.342Z,84.84
2022-11-28T17:57:50.144Z,84.33
2022-11-28T18:00:22.691Z,84.55
2022-11-28T18:02:54.470Z,84.62
2022-11-28T18:05:26.492Z,84.64
2022-11-28T18:07:58.355Z,85.11
2022-11-28T18:10:30.242Z,85.54
2022-11-28T18:13:02.196Z,85.70
2022-11-28T18:15:35.838Z,85.97
2022-11-28T18:18:10.044Z,85.95
2022-11-28T18:20:42.071Z,86.21
2022-11-28T18:23:14.398Z,86.27
2022-11-28T18:25:47.316Z,86.55
2022-11-28T18:28:20.813Z,86.39
2022-11-28T18:30:52.884Z,86.65
2022-11-28T18:33:24.876Z,86.80
2022-11-28T18:35:57.255Z,86.96
2022-11-28T18:38:29.075Z,87.28
2022-11-28T18:41:07.140Z,87.25
2022-11-28T18:43:39.780Z,87.36
2022-11-28T18:46:16.588Z,87.14
2022-11-28T18:48:49.630Z,87.18
2022-11-28T18:51:24.265Z,86.82
2022-11-28T18:53:59.113Z,86.83
2022-11-28T18:56:31.032Z,86.69
2022-11-28T18:59:02.921Z,86.89
2022-11-28T19:01:36.138Z,86.97
2022-11-28T19:04:11.615Z,87.25
2022-11-28T19:06:44.352Z,87.49
2022-11-28T19:09:17.750Z,87.62
2022-11-28T19:11:49.690Z,88.03
2022-11-28T19:14:22.702Z,88.14
2022-11-28T19:16:54.600Z,88.42
2022-11-28T19:19:26.863Z,88.16
2022-11-28T19:21:59.255Z,88.15
2022-11-28T19:24:31.484Z,88.05
2022-11-28T19:27:03.496Z,87.56
2022-11-28T19:29:36.251Z,87.45
2022-11-28T19:32:08.999Z,87.25
2022-11-28T19:34:41.081Z,87.35
2022-11-28T19:37:15.256Z,87.58
2022-11-28T19:39:47.396Z,87.82
2022-11-28T19:42:19.569Z,87.89
2022-11-28T19:44:51.389Z,87.95
2022-11-28T19:47:23.590Z,88.09
2022-11-28T19:49:55.581Z,88.03
2022-11-28T19:52:27.441Z,88.21
2022-11-28T19:54:59.251Z,88.31
2022-11-28T19:57:31.282Z,88.55
2022-11-28T20:00:03.154Z,88.23
2022-11-28T20:02:45.685Z,88.37
2022-11-28T20:05:18.100Z,88.43
2022-11-28T20:07:54.356Z,88.21
2022-11-28T20:10:30.498Z,88.17
2022-11-28T20:13:02.392Z,88.43
2022-11-28T20:15:37.862Z,88.73
2022-11-28T20:18:09.994Z,88.58
2022-11-28T20:20:42.280Z,88.95
2022-11-28T20:23:14.222Z,89.03
2022-11-28T20:25:46.096Z,89.31
2022-11-28T20:28:17.964Z,89.31
2022-11-28T20:30:49.976Z,89.43
2022-11-28T20:33:22.002Z,89.56
2022-11-28T20:35:58.487Z,89.76
2022-11-28T20:38:31.458Z,89.65
2022-11-28T20:41:03.759Z,89.49
2022-11-28T20:43:38.789Z,89.08
2022-11-28T20:46:13.137Z,89.15
2022-11-28T20:48:45.466Z,89.02
2022-11-28T20:51:18.669Z,89.36
2022-11-28T20:53:50.716Z,89.56
2022-11-28T20:56:24.881Z,89.92
2022-11-28T20:58:58.490Z,90.16
2022-11-28T21:01:33.274Z,90.21
2022-11-28T21:04:07.844Z,90.02
2022-11-28T21:06:39.829Z,89.73
2022-11-28T21:09:12.796Z,90.04
2022-11-28T21:11:56.886Z,90.26
2022-11-28T21:14:31.371Z,90.53
2022-11-28T21:17:03.229Z,90.47
2022-11-28T21:19:35.434Z,90.71
2022-11-28T21:22:07.303Z,90.74
2022-11-28T21:24:39.169Z,90.69
2022-11-28T21:27:11.321Z,90.75
2022-11-28T21:29:44.065Z,90.87
2022-11-28T21:32:16.615Z,91.12
2022-11-28T21:34:48.654Z,91.21
2022-11-28T21:37:20.568Z,91.27
2022-11-28T21:39:52.324Z,91.42
2022-11-28T21:42:24.110Z,91.36
2022-11-28T21:44:55.986Z,91.36
2022-11-28T21:47:27.798Z,91.16
2022-11-28T21:49:59.915Z,90.65
2022-11-28T21:52:32.708Z,90.56
2022-11-28T21:55:05.001Z,90.65
2022-11-28T21:57:37.458Z,90.76
2022-11-28T22:00:31.250Z,91.02
2022-11-28T22:03:09.413Z,91.34
2022-11-28T22:05:45.053Z,91.27
2022-11-28T22:08:17.437Z,91.17
2022-11-28T22:10:49.226Z,91.25
2022-11-28T22:13:21.034Z,91.37
2022-11-28T22:15:52.835Z,91.57
2022-11-28T22:18:25.502Z,91.60
2022-11-28T22:21:22.455Z,91.72
2022-11-28T22:23:57.526Z,91.71
2022-11-28T22:26:29.690Z,91.86
2022-11-28T22:29:04.055Z,91.79
2022-11-28T22:31:36.907Z,91.72
2022-11-28T22:34:09.220Z,91.33
2022-11-28T22:36:41.681Z,91.28
2022-11-28T22:39:14.452Z,91.14
2022-11-28T22:41:48.981Z,90.84
2022-11-28T22:44:20.834Z,90.83
2022-11-28T22:46:52.627Z,90.77
2022-11-28T22:49:24.616Z,90.83
2022-11-28T22:51:56.984Z,90.57
2022-11-28T22:54:29.257Z,90.35
2022-11-28T22:57:01.073Z,90.76
2022-11-28T22:59:35.254Z,90.89
2022-11-28T23:02:07.147Z,91.19
2022-11-28T23:04:39.740Z,91.05
2022-11-28T23:07:11.547Z,90.99
2022-11-28T23:09:43.295Z,90.88
2022-11-28T23:12:15.465Z,91.09
2022-11-28T23:14:47.384Z,91.26
2022-11-28T23:17:19.618Z,91.27
2022-11-28T23:19:51.497Z,91.37
2022-11-28T23:22:24.099Z,91.50
2022-11-28T23:24:55.945Z,91.61
2022-11-28T23:27:29.264Z,92.09
2022-11-28T23:30:01.244Z,92.17
2022-11-28T23:32:33.051Z,92.34
2022-11-28T23:35:04.899Z,92.40
2022-11-28T23:37:40.863Z,92.67
2022-11-28T23:40:14.134Z,92.71
2022-11-28T23:42:46.071Z,92.69
2022-11-28T23:45:18.142Z,92.54
2022-11-28T23:47:49.884Z,92.47
2022-11-28T23:50:21.855Z,92.52
2022-11-28T23:52:53.717Z,92.61
2022-11-28T23:55:25.461Z,92.55
2022-11-28T23:57:57.813Z,92.35
