createdAt,value
2019-06-07T00:00:29.755Z,4.87
2019-06-07T00:02:42.103Z,6.20
2019-06-07T00:05:13.243Z,5.73
2019-06-07T00:07:41.958Z,5.30
2019-06-07T00:10:15.435Z,4.77
2019-06-07T00:12:41.852Z,3.80
2019-06-07T00:15:14.978Z,4.07
2019-06-07T00:17:40.741Z,3.50
2019-06-07T00:20:13.802Z,3.80
2019-06-07T00:22:40.213Z,3.27
2019-06-07T00:25:12.482Z,3.10
2019-06-07T00:27:39.475Z,3.00
2019-06-07T00:30:32.520Z,3.20
2019-06-07T00:32:40.153Z,3.23
2019-06-07T00:35:11.943Z,3.17
2019-06-07T00:37:40.808Z,3.27
2019-06-07T00:40:17.325Z,3.47
2019-06-07T00:42:40.245Z,3.07
2019-06-07T00:45:11.198Z,3.53
2019-06-07T00:47:40.209Z,4.23
2019-06-07T00:50:09.435Z,4.60
2019-06-07T00:55:09.304Z,5.07
2019-06-07T00:57:38.175Z,5.53
2019-06-07T01:00:08.775Z,5.50
2019-06-07T01:02:37.369Z,6.33
2019-06-07T01:05:07.651Z,5.40
2019-06-07T01:07:36.378Z,5.03
2019-06-07T01:10:08.238Z,4.50
2019-06-07T01:12:36.896Z,6.50
2019-06-07T01:15:06.711Z,4.10
2019-06-07T01:17:50.131Z,4.30
2019-06-07T01:20:08.122Z,6.33
2019-06-07T01:22:36.762Z,4.60
2019-06-07T01:25:06.874Z,5.57
2019-06-07T01:27:35.531Z,5.93
2019-06-07T01:30:12.162Z,4.70
2019-06-07T01:32:40.919Z,5.17
2019-06-07T01:35:09.903Z,5.33
2019-06-07T01:37:38.554Z,6.27
2019-06-07T01:40:09.232Z,4.50
2019-06-07T01:42:37.890Z,5.63
2019-06-07T01:45:08.085Z,5.40
2019-06-07T01:47:36.792Z,4.53
2019-06-07T01:50:07.536Z,6.23
2019-06-07T01:52:36.290Z,5.90
2019-06-07T01:55:06.676Z,4.57
2019-06-07T01:57:47.326Z,3.40
2019-06-07T02:00:09.907Z,4.30
2019-06-07T02:02:38.577Z,5.03
2019-06-07T02:05:08.342Z,4.03
2019-06-07T02:07:37.052Z,4.17
2019-06-07T02:10:07.013Z,4.00
2019-06-07T02:12:42.731Z,4.30
2019-06-07T02:15:09.915Z,5.80
2019-06-07T02:17:39.180Z,4.70
2019-06-07T02:20:09.560Z,5.57
2019-06-07T02:22:38.103Z,4.47
2019-06-07T02:27:37.705Z,4.97
2019-06-07T02:30:37.221Z,6.20
2019-06-07T02:32:37.868Z,6.83
2019-06-07T02:35:06.996Z,5.63
2019-06-07T02:37:37.000Z,5.50
2019-06-07T02:40:09.109Z,5.53
2019-06-07T02:42:41.971Z,4.90
2019-06-07T02:45:10.854Z,5.10
2019-06-07T02:47:39.961Z,5.03
2019-06-07T02:50:10.718Z,4.83
2019-06-07T02:52:40.909Z,4.83
2019-06-07T02:55:11.026Z,4.60
2019-06-07T02:57:41.766Z,4.90
2019-06-07T03:00:40.799Z,4.60
2019-06-07T03:02:43.655Z,4.47
2019-06-07T03:05:12.687Z,4.30
2019-06-07T03:07:45.351Z,4.90
2019-06-07T03:10:13.300Z,5.00
2019-06-07T03:12:45.303Z,5.00
2019-06-07T03:15:32.198Z,4.90
2019-06-07T03:18:00.993Z,5.33
2019-06-07T03:20:34.407Z,5.60
2019-06-07T03:23:04.335Z,5.77
2019-06-07T03:25:37.727Z,5.07
2019-06-07T03:28:07.377Z,5.37
2019-06-07T03:30:48.822Z,5.43
2019-06-07T03:33:06.262Z,5.33
2019-06-07T03:35:37.308Z,5.50
2019-06-07T03:38:05.072Z,5.17
2019-06-07T03:40:40.189Z,5.20
2019-06-07T03:43:08.853Z,4.90
2019-06-07T03:45:41.221Z,4.37
2019-06-07T03:48:07.645Z,4.50
2019-06-07T03:50:41.354Z,4.07
2019-06-07T03:53:06.576Z,3.90
2019-06-07T03:55:38.557Z,3.73
2019-06-07T04:00:39.030Z,4.27
2019-06-07T04:03:05.976Z,4.13
2019-06-07T04:05:40.247Z,4.60
2019-06-07T04:08:05.057Z,4.33
2019-06-07T04:10:55.773Z,5.03
2019-06-07T04:13:03.934Z,4.70
2019-06-07T04:15:36.056Z,4.60
2019-06-07T04:18:04.095Z,3.83
2019-06-07T04:20:34.572Z,4.73
2019-06-07T04:23:03.305Z,5.03
2019-06-07T04:25:35.234Z,4.23
2019-06-07T04:28:02.139Z,4.60
2019-06-07T04:30:41.520Z,4.47
2019-06-07T04:33:11.822Z,4.73
2019-06-07T04:35:43.115Z,4.63
2019-06-07T04:38:12.338Z,4.40
2019-06-07T04:40:47.120Z,4.54
2019-06-07T04:43:15.705Z,3.97
2019-06-07T04:45:50.616Z,4.03
2019-06-07T04:48:14.768Z,3.87
2019-06-07T04:50:44.124Z,4.13
2019-06-07T04:53:13.735Z,4.40
2019-06-07T04:55:42.316Z,4.50
2019-06-07T04:58:10.968Z,4.90
2019-06-07T05:00:53.252Z,4.17
2019-06-07T05:03:09.828Z,4.77
2019-06-07T05:05:43.124Z,4.37
2019-06-07T05:08:27.112Z,4.17
2019-06-07T05:10:43.472Z,4.80
2019-06-07T05:13:09.389Z,5.13
2019-06-07T05:15:40.262Z,5.20
2019-06-07T05:18:08.381Z,4.70
2019-06-07T05:20:40.119Z,5.40
2019-06-07T05:23:07.270Z,4.83
2019-06-07T05:25:38.409Z,4.70
2019-06-07T05:28:06.045Z,5.67
2019-06-07T05:31:02.097Z,4.40
2019-06-07T05:33:08.705Z,4.20
2019-06-07T05:35:41.748Z,5.23
2019-06-07T05:38:09.581Z,5.00
2019-06-07T05:40:48.516Z,4.33
2019-06-07T05:43:25.959Z,4.83
2019-06-07T05:45:54.888Z,4.87
2019-06-07T05:48:23.627Z,5.10
2019-06-07T05:50:56.774Z,5.20
2019-06-07T05:53:22.460Z,5.27
2019-06-07T05:55:51.016Z,5.93
2019-06-07T05:58:19.735Z,6.33
2019-06-07T06:00:48.432Z,5.60
2019-06-07T06:03:17.245Z,5.80
2019-06-07T06:05:54.593Z,5.27
2019-06-07T06:08:16.325Z,6.63
2019-06-07T06:10:48.495Z,6.10
2019-06-07T06:13:15.380Z,6.43
2019-06-07T06:15:58.483Z,5.73
2019-06-07T06:18:14.375Z,6.93
2019-06-07T06:21:05.365Z,6.67
2019-06-07T06:23:13.295Z,6.00
2019-06-07T06:25:49.772Z,5.70
2019-06-07T06:28:13.269Z,4.90
2019-06-07T06:30:47.017Z,5.20
2019-06-07T06:33:30.837Z,5.00
2019-06-07T06:35:48.404Z,4.70
2019-06-07T06:38:13.799Z,4.97
2019-06-07T06:40:46.306Z,5.23
2019-06-07T06:43:12.602Z,4.67
2019-06-07T06:45:42.830Z,5.20
2019-06-07T06:48:11.494Z,6.13
2019-06-07T06:50:41.100Z,5.73
2019-06-07T06:53:09.927Z,6.10
2019-06-07T06:55:39.113Z,5.37
2019-06-07T06:58:07.753Z,5.03
2019-06-07T07:00:56.869Z,5.10
2019-06-07T07:05:54.602Z,5.10
2019-06-07T07:08:24.902Z,6.00
2019-06-07T07:10:55.065Z,6.07
2019-06-07T07:13:23.916Z,4.93
2019-06-07T07:15:57.939Z,6.03
2019-06-07T07:18:22.798Z,5.37
2019-06-07T07:20:55.714Z,5.93
2019-06-07T07:23:21.724Z,5.67
2019-06-07T07:25:55.388Z,6.17
2019-06-07T07:28:20.646Z,5.93
2019-06-07T07:30:57.070Z,4.83
2019-06-07T07:33:26.041Z,4.60
2019-06-07T07:36:15.660Z,4.70
2019-06-07T07:38:24.908Z,3.97
2019-06-07T07:41:14.075Z,3.90
2019-06-07T07:43:31.742Z,4.73
2019-06-07T07:46:29.762Z,4.00
2019-06-07T07:48:43.547Z,3.80
2019-06-07T07:51:12.247Z,3.93
2019-06-07T07:53:52.032Z,3.77
2019-06-07T07:56:11.156Z,3.80
2019-06-07T07:58:39.755Z,4.20
2019-06-07T08:01:10.969Z,4.20
2019-06-07T08:03:38.913Z,4.90
2019-06-07T08:06:07.566Z,4.90
2019-06-07T08:08:36.119Z,4.30
2019-06-07T08:11:04.942Z,4.77
2019-06-07T08:13:33.651Z,3.70
2019-06-07T08:16:11.488Z,4.10
2019-06-07T08:18:32.508Z,4.00
2019-06-07T08:21:21.792Z,4.43
2019-06-07T08:23:31.302Z,3.80
2019-06-07T08:26:01.025Z,3.80
2019-06-07T08:28:30.028Z,4.40
2019-06-07T08:31:06.421Z,4.30
2019-06-07T08:33:28.909Z,4.03
2019-06-07T08:36:10.476Z,3.60
2019-06-07T08:38:44.974Z,3.60
2019-06-07T08:41:10.740Z,4.27
2019-06-07T08:43:28.420Z,3.70
2019-06-07T08:46:02.340Z,3.80
2019-06-07T08:48:29.948Z,3.73
2019-06-07T08:51:02.220Z,3.93
2019-06-07T08:53:31.462Z,3.43
2019-06-07T08:56:08.919Z,3.93
2019-06-07T08:58:31.888Z,3.90
2019-06-07T09:01:07.800Z,4.10
2019-06-07T09:03:30.711Z,3.53
2019-06-07T09:06:06.179Z,3.87
2019-06-07T09:08:30.900Z,3.57
2019-06-07T09:11:05.276Z,3.70
2019-06-07T09:13:30.007Z,3.20
2019-06-07T09:16:04.866Z,3.50
2019-06-07T09:18:43.038Z,2.90
2019-06-07T09:21:01.165Z,3.63
2019-06-07T09:23:29.650Z,3.83
2019-06-07T09:26:06.399Z,3.60
2019-06-07T09:28:28.735Z,3.87
2019-06-07T09:30:59.616Z,3.37
2019-06-07T09:33:27.547Z,3.10
2019-06-07T09:35:58.086Z,3.10
2019-06-07T09:38:27.235Z,3.40
2019-06-07T09:40:57.607Z,3.30
2019-06-07T09:45:58.714Z,3.00
2019-06-07T09:49:09.767Z,3.07
2019-06-07T09:51:02.034Z,3.00
2019-06-07T09:53:27.755Z,3.00
2019-06-07T09:55:56.815Z,2.60
2019-06-07T10:00:59.286Z,2.90
2019-06-07T10:03:27.017Z,2.60
2019-06-07T10:05:55.649Z,2.90
2019-06-07T10:09:42.254Z,2.50
2019-06-07T10:10:54.459Z,2.40
2019-06-07T10:13:23.140Z,2.83
2019-06-07T10:15:53.635Z,2.40
2019-06-07T10:18:21.945Z,2.60
2019-06-07T10:20:50.667Z,2.47
2019-06-07T10:23:19.269Z,2.70
2019-06-07T10:25:47.809Z,2.33
2019-06-07T10:28:16.479Z,2.40
2019-06-07T10:30:45.041Z,2.53
2019-06-07T10:33:13.622Z,2.77
2019-06-07T10:35:42.194Z,2.70
2019-06-07T10:38:10.799Z,2.60
2019-06-07T10:40:39.426Z,2.50
2019-06-07T10:43:09.135Z,2.60
2019-06-07T10:45:38.282Z,2.20
2019-06-07T10:48:07.622Z,2.53
2019-06-07T10:50:36.364Z,2.90
2019-06-07T10:53:06.471Z,2.97
2019-06-07T10:55:35.048Z,2.70
2019-06-07T10:58:04.724Z,2.80
2019-06-07T11:00:33.512Z,2.73
2019-06-07T11:03:03.632Z,3.07
2019-06-07T11:05:32.358Z,2.83
2019-06-07T11:08:01.133Z,2.70
2019-06-07T11:10:29.646Z,2.90
2019-06-07T11:12:59.876Z,2.80
2019-06-07T11:15:28.447Z,2.87
2019-06-07T11:17:57.014Z,2.87
2019-06-07T11:20:25.671Z,3.10
2019-06-07T11:22:54.241Z,2.73
2019-06-07T11:25:23.143Z,3.17
2019-06-07T11:27:51.702Z,3.10
2019-06-07T11:30:20.544Z,3.20
2019-06-07T11:32:49.174Z,2.90
2019-06-07T11:35:19.036Z,3.03
2019-06-07T11:37:47.700Z,3.57
2019-06-07T11:40:32.045Z,3.20
2019-06-07T11:42:46.904Z,3.43
2019-06-07T11:45:16.362Z,3.20
2019-06-07T11:47:44.932Z,3.40
2019-06-07T11:50:13.848Z,3.70
2019-06-07T11:52:45.450Z,3.30
2019-06-07T11:55:13.581Z,3.50
2019-06-07T11:57:43.203Z,3.27
2019-06-07T12:00:16.122Z,3.27
2019-06-07T12:02:45.438Z,3.77
2019-06-07T12:05:17.169Z,3.33
2019-06-07T12:07:44.615Z,3.10
2019-06-07T12:10:18.138Z,3.27
2019-06-07T12:12:45.133Z,3.13
2019-06-07T12:15:15.046Z,2.90
2019-06-07T12:17:43.785Z,3.47
2019-06-07T12:20:14.779Z,3.50
2019-06-07T12:22:43.550Z,3.40
2019-06-07T12:25:12.897Z,3.50
2019-06-07T12:27:42.604Z,3.20
2019-06-07T12:30:20.301Z,2.93
2019-06-07T12:32:42.644Z,3.13
2019-06-07T12:35:11.576Z,3.40
2019-06-07T12:37:44.423Z,3.53
2019-06-07T12:40:15.678Z,3.70
2019-06-07T12:42:41.321Z,3.70
2019-06-07T12:45:10.534Z,3.30
2019-06-07T12:47:39.637Z,3.43
2019-06-07T12:50:08.719Z,3.47
2019-06-07T12:52:37.413Z,3.03
2019-06-07T12:55:07.440Z,3.40
2019-06-07T12:57:36.084Z,3.27
2019-06-07T13:00:13.928Z,3.40
2019-06-07T13:02:42.830Z,3.30
2019-06-07T13:05:12.245Z,3.30
2019-06-07T13:07:40.850Z,3.57
2019-06-07T13:10:09.930Z,3.30
2019-06-07T13:12:38.634Z,3.43
2019-06-07T13:15:08.245Z,3.50
2019-06-07T13:17:37.535Z,3.60
2019-06-07T13:20:07.545Z,3.47
2019-06-07T13:22:36.355Z,3.60
2019-06-07T13:25:06.914Z,3.63
2019-06-07T13:27:35.894Z,3.40
2019-06-07T13:30:10.434Z,3.40
2019-06-07T13:32:37.402Z,3.33
2019-06-07T13:35:07.280Z,3.40
2019-06-07T13:37:36.029Z,3.30
2019-06-07T13:40:06.534Z,3.30
2019-06-07T13:42:35.252Z,3.40
2019-06-07T13:45:07.255Z,3.30
2019-06-07T13:47:35.925Z,3.20
2019-06-07T13:50:06.384Z,3.50
2019-06-07T13:52:35.028Z,3.80
2019-06-07T13:55:05.008Z,3.20
2019-06-07T13:57:33.598Z,3.07
2019-06-07T14:00:10.302Z,3.23
2019-06-07T14:02:32.452Z,3.40
2019-06-07T14:05:01.038Z,3.50
2019-06-07T14:07:30.089Z,3.20
2019-06-07T14:09:58.836Z,3.20
2019-06-07T14:12:27.866Z,3.20
2019-06-07T14:14:56.465Z,3.30
2019-06-07T14:17:25.274Z,3.47
2019-06-07T14:19:53.909Z,3.60
2019-06-07T14:22:22.750Z,3.37
2019-06-07T14:24:51.529Z,3.37
2019-06-07T14:27:21.379Z,3.40
2019-06-07T14:29:49.960Z,3.40
2019-06-07T14:32:18.539Z,3.60
2019-06-07T14:34:47.171Z,3.50
2019-06-07T14:37:15.747Z,3.17
2019-06-07T14:39:44.378Z,4.27
2019-06-07T14:42:14.801Z,3.33
2019-06-07T14:44:43.333Z,3.30
2019-06-07T14:47:11.953Z,2.93
2019-06-07T14:49:40.523Z,3.57
2019-06-07T14:52:14.457Z,3.10
2019-06-07T14:54:43.444Z,3.20
2019-06-07T14:57:12.062Z,3.13
2019-06-07T14:59:40.720Z,3.00
2019-06-07T15:02:09.286Z,3.23
2019-06-07T15:04:42.514Z,3.20
2019-06-07T15:07:12.715Z,3.20
2019-06-07T15:09:41.351Z,3.20
2019-06-07T15:12:24.159Z,3.50
2019-06-07T15:14:40.852Z,3.77
2019-06-07T15:17:09.582Z,3.20
2019-06-07T15:19:39.102Z,3.30
2019-06-07T15:22:07.744Z,3.03
2019-06-07T15:24:39.353Z,3.57
2019-06-07T15:27:06.534Z,3.70
2019-06-07T15:29:35.968Z,3.63
2019-06-07T15:32:04.790Z,3.07
2019-06-07T15:34:34.343Z,3.23
2019-06-07T15:37:03.060Z,3.30
2019-06-07T15:39:32.560Z,3.43
2019-06-07T15:42:01.161Z,3.33
2019-06-07T15:44:31.062Z,3.40
2019-06-07T15:46:59.952Z,3.40
2019-06-07T15:49:30.207Z,3.50
2019-06-07T15:51:58.861Z,3.07
2019-06-07T15:54:27.532Z,3.40
2019-06-07T15:56:56.120Z,3.33
2019-06-07T15:59:24.735Z,3.10
2019-06-07T16:01:53.328Z,3.30
2019-06-07T16:04:21.899Z,2.97
2019-06-07T16:06:50.562Z,3.30
2019-06-07T16:09:19.917Z,3.40
2019-06-07T16:11:48.463Z,3.50
2019-06-07T16:14:17.080Z,3.50
2019-06-07T16:16:46.097Z,3.60
2019-06-07T16:19:14.654Z,3.17
2019-06-07T16:21:43.645Z,3.67
2019-06-07T16:24:12.355Z,3.63
2019-06-07T16:26:42.322Z,3.57
2019-06-07T16:29:11.273Z,3.40
2019-06-07T16:31:40.991Z,3.17
2019-06-07T16:34:09.621Z,3.10
2019-06-07T16:36:38.402Z,3.00
2019-06-07T16:39:08.844Z,3.20
2019-06-07T16:41:38.351Z,3.30
2019-06-07T16:44:07.107Z,3.60
2019-06-07T16:46:36.697Z,3.20
2019-06-07T16:49:05.358Z,3.00
2019-06-07T16:51:33.992Z,2.97
2019-06-07T16:54:02.861Z,3.27
2019-06-07T16:56:31.562Z,3.23
2019-06-07T16:59:00.248Z,3.40
2019-06-07T17:01:28.810Z,3.60
2019-06-07T17:03:57.868Z,3.30
2019-06-07T17:06:26.775Z,3.53
2019-06-07T17:08:55.779Z,3.33
2019-06-07T17:11:24.404Z,3.53
2019-06-07T17:13:52.975Z,3.27
2019-06-07T17:16:21.557Z,3.43
2019-06-07T17:18:50.165Z,3.43
2019-06-07T17:21:18.746Z,3.83
2019-06-07T17:23:47.493Z,3.60
2019-06-07T17:26:16.097Z,3.27
2019-06-07T17:28:45.809Z,3.70
2019-06-07T17:31:14.681Z,3.67
2019-06-07T17:33:43.967Z,3.43
2019-06-07T17:36:12.662Z,3.67
2019-06-07T17:38:42.371Z,4.03
2019-06-07T17:41:11.150Z,3.63
2019-06-07T17:43:49.426Z,3.70
2019-06-07T17:46:10.040Z,3.70
2019-06-07T17:48:38.662Z,3.80
2019-06-07T17:51:07.418Z,3.60
2019-06-07T17:53:36.030Z,3.60
2019-06-07T17:56:04.812Z,3.83
2019-06-07T17:58:33.380Z,3.70
2019-06-07T18:01:01.963Z,3.77
2019-06-07T18:03:30.639Z,3.67
2019-06-07T18:06:02.413Z,3.97
2019-06-07T18:08:31.153Z,3.50
2019-06-07T18:10:59.781Z,3.63
2019-06-07T18:13:28.391Z,3.20
2019-06-07T18:15:59.685Z,3.90
2019-06-07T18:18:27.691Z,3.47
2019-06-07T18:20:56.330Z,3.70
2019-06-07T18:23:24.951Z,3.93
2019-06-07T18:25:54.781Z,3.67
2019-06-07T18:28:23.738Z,3.57
2019-06-07T18:30:52.828Z,3.93
2019-06-07T18:33:21.500Z,3.73
2019-06-07T18:35:51.281Z,4.03
2019-06-07T18:38:20.245Z,3.60
2019-06-07T18:40:49.136Z,3.67
2019-06-07T18:43:17.730Z,3.60
2019-06-07T18:45:47.317Z,3.90
2019-06-07T18:48:16.036Z,4.10
2019-06-07T18:50:44.841Z,4.00
2019-06-07T18:53:13.435Z,4.40
2019-06-07T18:55:42.031Z,3.80
2019-06-07T18:58:10.614Z,4.27
2019-06-07T19:00:39.385Z,4.47
2019-06-07T19:03:07.967Z,4.30
2019-06-07T19:05:36.632Z,4.67
2019-06-07T19:08:05.270Z,4.00
2019-06-07T19:10:33.841Z,3.80
2019-06-07T19:13:02.419Z,3.90
2019-06-07T19:15:31.167Z,3.77
2019-06-07T19:18:00.876Z,3.80
2019-06-07T19:20:29.862Z,3.90
2019-06-07T19:22:58.457Z,3.57
2019-06-07T19:25:27.009Z,3.80
2019-06-07T19:27:56.943Z,3.90
2019-06-07T19:30:25.897Z,4.20
2019-06-07T19:32:55.083Z,3.97
2019-06-07T19:35:23.953Z,4.20
2019-06-07T19:37:53.767Z,4.20
2019-06-07T19:40:22.715Z,3.83
2019-06-07T19:42:52.162Z,3.93
2019-06-07T19:45:30.814Z,4.77
2019-06-07T19:47:52.264Z,4.40
2019-06-07T19:50:21.460Z,5.17
2019-06-07T19:52:50.052Z,4.50
2019-06-07T19:55:18.812Z,4.77
2019-06-07T19:57:50.027Z,4.33
2019-06-07T20:00:17.790Z,4.50
2019-06-07T20:02:46.361Z,4.30
2019-06-07T20:05:15.928Z,4.37
2019-06-07T20:07:44.640Z,4.90
2019-06-07T20:10:14.141Z,4.23
2019-06-07T20:12:42.780Z,4.00
2019-06-07T20:15:27.960Z,3.50
2019-06-07T20:17:43.689Z,3.53
2019-06-07T20:20:12.782Z,2.33
2019-06-07T20:22:41.389Z,1.67
2019-06-07T20:25:10.179Z,1.33
2019-06-07T20:27:38.848Z,1.47
2019-06-07T20:30:11.478Z,1.17
2019-06-07T20:32:40.053Z,1.20
2019-06-07T20:35:08.888Z,1.20
2019-06-07T20:37:37.468Z,1.10
2019-06-07T20:40:22.351Z,1.30
2019-06-07T20:42:39.811Z,1.40
2019-06-07T20:45:08.956Z,1.17
2019-06-07T20:47:37.679Z,0.97
2019-06-07T20:50:09.397Z,0.90
2019-06-07T20:52:38.512Z,1.03
2019-06-07T20:55:09.616Z,1.10
2019-06-07T20:57:38.495Z,0.73
2019-06-07T21:00:16.051Z,1.17
2019-06-07T21:02:39.433Z,0.93
2019-06-07T21:05:09.536Z,0.70
2019-06-07T21:07:38.558Z,1.23
2019-06-07T21:10:10.935Z,0.90
2019-06-07T21:12:39.745Z,0.77
2019-06-07T21:15:12.901Z,0.90
2019-06-07T21:17:39.128Z,0.70
2019-06-07T21:20:11.784Z,1.10
2019-06-07T21:22:39.591Z,0.90
2019-06-07T21:25:09.548Z,0.80
2019-06-07T21:27:38.289Z,1.10
2019-06-07T21:30:09.650Z,0.67
2019-06-07T21:32:38.419Z,0.80
2019-06-07T21:35:12.367Z,0.80
2019-06-07T21:37:41.166Z,0.70
2019-06-07T21:40:10.396Z,0.70
2019-06-07T21:42:39.401Z,0.70
2019-06-07T21:45:09.844Z,0.80
2019-06-07T21:47:39.006Z,0.90
2019-06-07T21:50:08.706Z,0.70
2019-06-07T21:52:37.459Z,0.70
2019-06-07T21:55:08.893Z,0.60
2019-06-07T21:57:38.115Z,0.63
2019-06-07T22:00:11.628Z,0.90
2019-06-07T22:02:40.313Z,0.80
2019-06-07T22:05:09.607Z,0.70
2019-06-07T22:07:38.286Z,0.83
2019-06-07T22:10:08.010Z,0.80
2019-06-07T22:12:37.082Z,0.70
2019-06-07T22:15:27.136Z,0.60
2019-06-07T22:17:39.168Z,0.70
2019-06-07T22:20:08.839Z,0.70
2019-06-07T22:22:37.485Z,0.60
2019-06-07T22:25:09.395Z,0.80
2019-06-07T22:27:38.148Z,0.90
2019-06-07T22:30:08.587Z,0.70
2019-06-07T22:32:37.378Z,0.60
2019-06-07T22:35:06.914Z,0.70
2019-06-07T22:37:35.653Z,0.50
2019-06-07T22:40:08.614Z,0.60
2019-06-07T22:42:37.555Z,0.80
2019-06-07T22:45:08.162Z,0.70
2019-06-07T22:47:37.077Z,0.53
2019-06-07T22:50:08.584Z,0.90
2019-06-07T22:52:37.432Z,1.00
2019-06-07T22:55:07.752Z,0.90
2019-06-07T22:57:54.215Z,0.70
2019-06-07T23:00:23.395Z,0.70
2019-06-07T23:02:52.100Z,0.67
2019-06-07T23:05:20.738Z,0.77
2019-06-07T23:07:49.386Z,0.93
2019-06-07T23:10:19.634Z,0.80
2019-06-07T23:12:48.248Z,0.70
2019-06-07T23:15:17.964Z,0.70
2019-06-07T23:17:47.165Z,0.77
2019-06-07T23:20:15.973Z,0.80
2019-06-07T23:22:45.435Z,0.63
2019-06-07T23:25:17.755Z,0.57
2019-06-07T23:27:44.365Z,0.73
2019-06-07T23:30:14.556Z,0.70
2019-06-07T23:32:43.158Z,0.70
2019-06-07T23:35:12.800Z,0.70
2019-06-07T23:37:41.456Z,0.70
2019-06-07T23:40:13.091Z,0.73
2019-06-07T23:42:41.899Z,0.80
2019-06-07T23:45:12.063Z,0.70
2019-06-07T23:47:40.839Z,1.00
2019-06-07T23:50:11.490Z,0.80
2019-06-07T23:52:40.202Z,0.70
2019-06-07T23:55:09.211Z,0.60
2019-06-07T23:57:37.803Z,0.90
