createdAt,value
2023-02-09T00:02:14.132Z,2.65
2023-02-09T00:04:40.663Z,7.22
2023-02-09T00:07:07.164Z,6.10
2023-02-09T00:09:33.690Z,5.80
2023-02-09T00:12:18.409Z,4.97
2023-02-09T00:14:44.910Z,3.75
2023-02-09T00:17:11.547Z,4.07
2023-02-09T00:19:38.187Z,3.53
2023-02-09T00:24:12.830Z,1.92
2023-02-09T00:26:40.673Z,2.40
2023-02-09T00:29:07.940Z,3.85
2023-02-09T00:31:35.134Z,3.88
2023-02-09T00:34:02.251Z,1.45
2023-02-09T00:36:29.187Z,1.88
2023-02-09T00:38:56.308Z,1.50
2023-02-09T00:41:43.257Z,2.00
2023-02-09T00:44:11.561Z,1.65
2023-02-09T00:47:55.538Z,3.30
2023-02-09T00:50:22.098Z,6.25
2023-02-09T00:52:48.665Z,6.72
2023-02-09T00:55:15.897Z,5.60
2023-02-09T00:57:42.376Z,8.60
2023-02-09T01:00:09.965Z,11.43
2023-02-09T01:02:36.646Z,7.40
2023-02-09T01:05:03.598Z,6.35
2023-02-09T01:07:30.121Z,4.85
2023-02-09T01:09:56.690Z,5.75
2023-02-09T01:12:23.266Z,4.72
2023-02-09T01:14:49.768Z,7.55
2023-02-09T01:17:16.273Z,31.88
2023-02-09T01:19:42.819Z,30.50
2023-02-09T01:22:09.543Z,24.35
2023-02-09T01:24:36.203Z,16.13
2023-02-09T01:27:02.870Z,11.38
2023-02-09T01:29:29.338Z,10.27
2023-02-09T01:31:55.914Z,9.60
2023-02-09T01:34:22.745Z,9.63
2023-02-09T01:36:49.577Z,10.35
2023-02-09T01:39:16.107Z,15.77
2023-02-09T01:41:43.552Z,46.38
2023-02-09T01:44:12.737Z,59.90
2023-02-09T01:46:39.840Z,70.10
2023-02-09T01:49:15.920Z,77.78
2023-02-09T01:52:00.952Z,60.75
2023-02-09T01:54:39.110Z,25.70
2023-02-09T01:57:13.264Z,16.02
2023-02-09T01:59:42.749Z,12.80
2023-02-09T02:02:10.727Z,15.95
2023-02-09T02:04:38.935Z,12.70
2023-02-09T02:07:16.489Z,12.13
2023-02-09T02:09:43.306Z,12.27
2023-02-09T02:12:10.052Z,12.93
2023-02-09T02:14:38.570Z,10.82
2023-02-09T02:17:31.365Z,15.02
2023-02-09T02:20:28.695Z,10.02
2023-02-09T02:23:10.379Z,10.35
2023-02-09T02:25:55.535Z,12.52
2023-02-09T02:28:39.884Z,12.20
2023-02-09T02:31:53.086Z,13.10
2023-02-09T02:34:26.411Z,14.32
2023-02-09T02:37:18.361Z,13.45
2023-02-09T02:39:56.343Z,15.07
2023-02-09T02:42:51.550Z,14.18
2023-02-09T02:45:38.413Z,14.15
2023-02-09T02:48:23.146Z,13.68
2023-02-09T02:50:59.967Z,14.27
2023-02-09T02:53:31.155Z,13.20
2023-02-09T02:56:05.535Z,13.13
2023-02-09T02:58:34.311Z,18.17
2023-02-09T03:01:03.102Z,11.30
2023-02-09T03:03:35.407Z,13.50
2023-02-09T03:06:05.380Z,11.73
2023-02-09T03:11:11.995Z,11.77
2023-02-09T03:13:58.324Z,10.73
2023-02-09T03:16:36.840Z,15.43
2023-02-09T03:19:34.273Z,12.05
2023-02-09T03:22:06.502Z,13.85
2023-02-09T03:24:53.410Z,16.92
2023-02-09T03:27:25.002Z,15.40
2023-02-09T03:29:56.308Z,16.42
2023-02-09T03:32:23.809Z,13.68
2023-02-09T03:34:52.617Z,11.50
2023-02-09T03:37:19.121Z,16.55
2023-02-09T03:39:45.648Z,16.48
2023-02-09T03:42:12.122Z,14.63
2023-02-09T03:44:38.877Z,13.57
2023-02-09T03:47:08.784Z,15.95
2023-02-09T03:49:39.417Z,17.95
2023-02-09T03:52:11.735Z,16.55
2023-02-09T03:54:38.673Z,22.85
2023-02-09T03:57:05.798Z,19.65
2023-02-09T03:59:35.508Z,13.20
2023-02-09T04:02:03.435Z,9.82
2023-02-09T04:04:30.368Z,14.07
2023-02-09T04:06:57.349Z,8.98
2023-02-09T04:09:24.560Z,8.93
2023-02-09T04:11:51.558Z,9.68
2023-02-09T04:14:18.768Z,14.68
2023-02-09T04:16:45.568Z,12.63
2023-02-09T04:19:12.402Z,11.20
2023-02-09T04:21:39.461Z,12.75
2023-02-09T04:24:06.939Z,11.45
2023-02-09T04:26:34.308Z,13.85
2023-02-09T04:29:00.909Z,9.52
2023-02-09T04:31:27.510Z,9.68
2023-02-09T04:33:54.115Z,9.88
2023-02-09T04:36:23.219Z,11.15
2023-02-09T04:38:50.103Z,13.13
2023-02-09T04:41:16.603Z,10.45
2023-02-09T04:43:43.192Z,12.85
2023-02-09T04:46:17.745Z,12.45
2023-02-09T04:48:44.868Z,8.75
2023-02-09T04:51:11.367Z,10.23
2023-02-09T04:53:38.384Z,13.65
2023-02-09T04:56:05.373Z,10.57
2023-02-09T04:58:50.272Z,13.40
2023-02-09T05:01:22.685Z,14.05
2023-02-09T05:03:49.362Z,10.60
2023-02-09T05:06:16.539Z,11.95
2023-02-09T05:08:44.294Z,9.80
2023-02-09T05:11:10.987Z,10.15
2023-02-09T05:13:37.557Z,12.65
2023-02-09T05:16:08.890Z,11.95
2023-02-09T05:18:36.485Z,12.13
2023-02-09T05:21:03.546Z,9.93
2023-02-09T05:23:30.432Z,9.18
2023-02-09T05:25:56.918Z,9.65
2023-02-09T05:28:24.452Z,8.23
2023-02-09T05:30:53.796Z,8.25
2023-02-09T05:33:21.858Z,7.75
2023-02-09T05:35:48.558Z,14.75
2023-02-09T05:38:15.062Z,10.35
2023-02-09T05:40:42.748Z,10.80
2023-02-09T05:43:11.429Z,14.52
2023-02-09T05:45:38.035Z,14.50
2023-02-09T05:48:04.824Z,13.50
2023-02-09T05:50:31.377Z,7.85
2023-02-09T05:53:00.697Z,9.77
2023-02-09T05:55:27.479Z,13.27
2023-02-09T05:57:53.995Z,13.55
2023-02-09T06:00:20.818Z,9.57
2023-02-09T06:02:47.363Z,12.00
2023-02-09T06:05:14.234Z,8.40
2023-02-09T06:07:40.806Z,9.52
2023-02-09T06:10:07.647Z,11.77
2023-02-09T06:12:34.118Z,10.82
2023-02-09T06:15:00.566Z,8.25
2023-02-09T06:17:27.133Z,9.68
2023-02-09T06:19:53.601Z,12.23
2023-02-09T06:22:20.158Z,9.55
2023-02-09T06:24:46.659Z,9.77
2023-02-09T06:27:13.614Z,15.35
2023-02-09T06:29:40.588Z,10.90
2023-02-09T06:32:07.189Z,11.07
2023-02-09T06:34:33.807Z,10.57
2023-02-09T06:37:00.302Z,10.43
2023-02-09T06:39:26.910Z,13.57
2023-02-09T06:41:53.451Z,22.52
2023-02-09T06:44:20.043Z,12.60
2023-02-09T06:46:46.814Z,9.43
2023-02-09T06:49:13.290Z,12.75
2023-02-09T06:51:40.038Z,8.02
2023-02-09T06:54:06.731Z,11.98
2023-02-09T06:56:33.220Z,13.50
2023-02-09T06:58:59.668Z,11.95
2023-02-09T07:01:26.288Z,12.60
2023-02-09T07:03:52.798Z,9.43
2023-02-09T07:06:21.200Z,12.73
2023-02-09T07:08:49.453Z,11.55
2023-02-09T07:11:17.868Z,16.98
2023-02-09T07:13:45.772Z,28.20
2023-02-09T07:16:13.117Z,24.33
2023-02-09T07:18:39.806Z,22.13
2023-02-09T07:21:12.260Z,17.77
2023-02-09T07:23:39.216Z,22.27
2023-02-09T07:26:10.616Z,17.85
2023-02-09T07:28:37.540Z,14.63
2023-02-09T07:31:07.261Z,18.13
2023-02-09T07:33:34.672Z,17.25
2023-02-09T07:36:04.768Z,13.30
2023-02-09T07:38:31.460Z,17.30
2023-02-09T07:41:03.828Z,15.27
2023-02-09T07:43:30.827Z,13.95
2023-02-09T07:46:01.628Z,14.00
2023-02-09T07:48:28.634Z,9.23
2023-02-09T07:50:55.229Z,11.25
2023-02-09T07:53:22.038Z,14.45
2023-02-09T07:55:48.676Z,11.85
2023-02-09T07:58:18.181Z,12.68
2023-02-09T08:00:46.173Z,8.45
2023-02-09T08:03:14.853Z,9.48
2023-02-09T08:06:10.671Z,11.38
2023-02-09T08:08:37.163Z,10.43
2023-02-09T08:11:05.466Z,9.45
2023-02-09T08:13:38.059Z,11.95
2023-02-09T08:16:08.069Z,10.15
2023-02-09T08:21:07.228Z,10.50
2023-02-09T08:23:35.512Z,13.05
2023-02-09T08:26:07.884Z,9.10
2023-02-09T08:28:43.527Z,12.95
2023-02-09T08:31:16.305Z,10.95
2023-02-09T08:33:44.549Z,9.48
2023-02-09T08:36:12.401Z,8.75
2023-02-09T08:38:39.213Z,8.13
2023-02-09T08:41:07.532Z,9.95
2023-02-09T08:43:34.355Z,11.30
2023-02-09T08:46:06.756Z,7.68
2023-02-09T08:48:35.905Z,8.20
2023-02-09T08:51:03.197Z,7.67
2023-02-09T08:53:29.813Z,8.63
2023-02-09T08:55:56.721Z,10.13
2023-02-09T08:58:24.812Z,7.88
2023-02-09T09:00:53.378Z,8.27
2023-02-09T09:03:19.976Z,8.40
2023-02-09T09:05:46.837Z,7.15
2023-02-09T09:08:13.521Z,10.70
2023-02-09T09:10:39.991Z,6.30
2023-02-09T09:13:06.469Z,6.05
2023-02-09T09:15:35.113Z,5.55
2023-02-09T09:18:01.618Z,6.15
2023-02-09T09:20:28.385Z,6.18
2023-02-09T09:22:59.318Z,5.65
2023-02-09T09:25:25.851Z,6.28
2023-02-09T09:27:52.451Z,8.18
2023-02-09T09:30:19.143Z,5.93
2023-02-09T09:32:45.722Z,5.03
2023-02-09T09:35:12.349Z,6.05
2023-02-09T09:37:38.879Z,6.82
2023-02-09T09:40:05.626Z,5.40
2023-02-09T09:42:38.236Z,7.63
2023-02-09T09:45:07.474Z,5.30
2023-02-09T09:47:39.396Z,5.85
2023-02-09T09:50:14.450Z,5.38
2023-02-09T09:52:45.287Z,4.63
2023-02-09T09:55:22.140Z,4.90
2023-02-09T09:57:50.450Z,6.10
2023-02-09T10:00:25.781Z,6.22
2023-02-09T10:02:52.576Z,4.88
2023-02-09T10:05:26.102Z,4.55
2023-02-09T10:08:07.958Z,5.65
2023-02-09T10:10:39.852Z,4.93
2023-02-09T10:13:44.416Z,5.15
2023-02-09T10:16:27.241Z,4.45
2023-02-09T10:18:59.533Z,4.60
2023-02-09T10:21:29.979Z,6.43
2023-02-09T10:24:02.661Z,4.28
2023-02-09T10:26:37.141Z,4.32
2023-02-09T10:29:13.256Z,4.90
2023-02-09T10:31:47.295Z,7.63
2023-02-09T10:34:17.122Z,7.35
2023-02-09T10:39:33.047Z,5.25
2023-02-09T10:42:19.795Z,3.88
2023-02-09T10:44:51.780Z,4.38
2023-02-09T10:47:21.002Z,4.22
2023-02-09T10:50:17.101Z,5.38
2023-02-09T10:52:58.517Z,4.05
2023-02-09T10:55:35.562Z,4.63
2023-02-09T10:58:30.203Z,4.47
2023-02-09T11:01:01.761Z,4.43
2023-02-09T11:03:29.169Z,5.28
2023-02-09T11:06:19.460Z,4.03
2023-02-09T11:08:47.694Z,5.15
2023-02-09T11:11:36.423Z,4.70
2023-02-09T11:14:04.045Z,4.25
2023-02-09T11:17:02.675Z,5.20
2023-02-09T11:19:56.872Z,4.53
2023-02-09T11:22:59.563Z,4.35
2023-02-09T11:25:30.366Z,4.75
2023-02-09T11:28:14.885Z,4.07
2023-02-09T11:30:47.450Z,4.07
2023-02-09T11:33:25.861Z,4.28
2023-02-09T11:36:10.806Z,4.53
2023-02-09T11:38:49.071Z,3.40
2023-02-09T11:42:02.577Z,4.93
2023-02-09T11:44:39.612Z,3.40
2023-02-09T11:47:11.087Z,3.55
2023-02-09T11:49:45.498Z,3.35
2023-02-09T11:52:18.382Z,3.53
2023-02-09T11:54:50.336Z,3.80
2023-02-09T11:57:47.456Z,3.13
2023-02-09T12:00:24.438Z,4.00
2023-02-09T12:03:09.444Z,2.90
2023-02-09T12:05:37.451Z,3.90
2023-02-09T12:08:41.035Z,4.25
2023-02-09T12:11:16.032Z,4.05
2023-02-09T12:13:55.283Z,3.78
2023-02-09T12:18:54.905Z,4.03
2023-02-09T12:21:32.466Z,3.00
2023-02-09T12:24:00.902Z,4.20
2023-02-09T12:26:44.224Z,4.40
2023-02-09T12:29:25.654Z,4.38
2023-02-09T12:32:04.119Z,3.72
2023-02-09T12:34:42.983Z,6.43
2023-02-09T12:37:16.895Z,3.83
2023-02-09T12:40:12.552Z,3.95
2023-02-09T12:43:09.866Z,3.97
2023-02-09T12:45:36.372Z,5.13
2023-02-09T12:48:08.715Z,3.65
2023-02-09T12:50:46.086Z,5.60
2023-02-09T12:53:21.666Z,4.97
2023-02-09T12:56:02.466Z,3.67
2023-02-09T12:58:45.089Z,4.10
2023-02-09T13:01:14.335Z,5.70
2023-02-09T13:03:56.890Z,4.38
2023-02-09T13:06:32.573Z,5.43
2023-02-09T13:09:03.108Z,5.15
2023-02-09T13:11:40.425Z,6.72
2023-02-09T13:14:11.613Z,6.63
2023-02-09T13:17:08.816Z,4.25
2023-02-09T13:19:50.779Z,6.82
2023-02-09T13:22:32.405Z,6.95
2023-02-09T13:25:01.913Z,5.43
2023-02-09T13:27:29.460Z,5.18
2023-02-09T13:29:58.488Z,6.45
2023-02-09T13:32:27.690Z,6.05
2023-02-09T13:35:16.651Z,4.30
2023-02-09T13:37:48.840Z,4.50
2023-02-09T13:40:18.440Z,5.53
2023-02-09T13:42:54.890Z,5.80
2023-02-09T13:45:24.003Z,6.88
2023-02-09T13:47:50.942Z,6.53
2023-02-09T13:50:23.092Z,7.40
2023-02-09T13:52:50.778Z,5.68
2023-02-09T13:55:27.052Z,5.07
2023-02-09T13:58:02.976Z,7.00
2023-02-09T14:00:47.234Z,7.53
2023-02-09T14:03:27.228Z,6.13
2023-02-09T14:06:11.676Z,5.90
2023-02-09T14:08:40.426Z,5.53
2023-02-09T14:11:36.514Z,8.35
2023-02-09T14:14:12.739Z,8.82
2023-02-09T14:16:52.571Z,7.90
2023-02-09T14:19:24.442Z,5.85
2023-02-09T14:21:51.043Z,5.50
2023-02-09T14:24:28.854Z,5.68
2023-02-09T14:27:16.515Z,4.78
2023-02-09T14:29:47.219Z,6.25
2023-02-09T14:32:33.233Z,4.22
2023-02-09T14:35:20.524Z,4.10
2023-02-09T14:37:48.544Z,5.70
2023-02-09T14:40:29.833Z,6.18
2023-02-09T14:42:58.010Z,6.43
2023-02-09T14:45:27.631Z,6.55
2023-02-09T14:47:54.131Z,4.50
2023-02-09T14:50:23.566Z,3.88
2023-02-09T14:52:54.122Z,5.82
2023-02-09T14:55:25.437Z,7.63
2023-02-09T14:57:51.943Z,6.32
2023-02-09T15:00:20.255Z,4.43
2023-02-09T15:02:48.444Z,6.30
2023-02-09T15:05:15.467Z,5.85
2023-02-09T15:07:45.392Z,7.63
2023-02-09T15:10:26.991Z,6.47
2023-02-09T15:12:54.763Z,6.82
2023-02-09T15:15:22.606Z,5.90
2023-02-09T15:17:49.171Z,5.57
2023-02-09T15:20:17.744Z,7.32
2023-02-09T15:22:44.447Z,5.47
2023-02-09T15:25:14.118Z,5.65
2023-02-09T15:27:51.306Z,6.40
2023-02-09T15:30:27.308Z,5.68
2023-02-09T15:32:53.905Z,6.15
2023-02-09T15:35:23.209Z,7.13
2023-02-09T15:37:53.290Z,6.83
2023-02-09T15:40:42.134Z,7.88
2023-02-09T15:43:38.687Z,5.20
2023-02-09T15:46:25.058Z,5.80
2023-02-09T15:48:51.663Z,9.10
2023-02-09T15:51:18.710Z,7.40
2023-02-09T15:53:46.490Z,7.45
2023-02-09T15:56:14.512Z,6.22
2023-02-09T15:58:44.876Z,9.23
2023-02-09T16:01:14.236Z,12.65
2023-02-09T16:03:40.766Z,23.50
2023-02-09T16:06:20.291Z,22.00
2023-02-09T16:08:47.955Z,18.60
2023-02-09T16:11:27.340Z,12.20
2023-02-09T16:13:54.385Z,7.43
2023-02-09T16:16:21.377Z,5.28
2023-02-09T16:18:47.899Z,5.57
2023-02-09T16:21:26.542Z,10.05
2023-02-09T16:23:55.665Z,6.70
2023-02-09T16:26:24.308Z,5.57
2023-02-09T16:28:54.143Z,6.40
2023-02-09T16:31:21.875Z,6.15
2023-02-09T16:33:50.191Z,5.72
2023-02-09T16:36:23.609Z,6.43
2023-02-09T16:38:50.186Z,5.40
2023-02-09T16:41:38.567Z,6.72
2023-02-09T16:44:16.484Z,7.70
2023-02-09T16:46:44.198Z,6.85
2023-02-09T16:49:37.703Z,8.05
2023-02-09T16:52:19.529Z,7.38
2023-02-09T16:54:48.780Z,10.27
2023-02-09T16:57:18.552Z,8.90
2023-02-09T16:59:45.807Z,9.82
2023-02-09T17:02:47.144Z,39.47
2023-02-09T17:05:16.521Z,54.42
2023-02-09T17:07:53.870Z,18.83
2023-02-09T17:10:24.282Z,17.88
2023-02-09T17:12:53.227Z,18.40
2023-02-09T17:15:29.377Z,14.95
2023-02-09T17:18:02.352Z,18.88
2023-02-09T17:20:38.225Z,17.85
2023-02-09T17:23:05.062Z,17.15
2023-02-09T17:25:31.652Z,17.25
2023-02-09T17:27:58.264Z,20.55
2023-02-09T17:30:24.757Z,17.50
2023-02-09T17:33:01.391Z,17.10
2023-02-09T17:35:53.006Z,16.77
2023-02-09T17:38:22.190Z,15.25
2023-02-09T17:40:50.332Z,13.23
2023-02-09T17:43:17.392Z,13.38
2023-02-09T17:45:49.045Z,14.60
2023-02-09T17:48:16.736Z,14.80
2023-02-09T17:50:48.283Z,10.75
2023-02-09T17:53:20.940Z,12.63
2023-02-09T17:55:48.454Z,13.02
2023-02-09T17:58:15.846Z,13.93
2023-02-09T18:00:43.739Z,15.25
2023-02-09T18:03:14.989Z,14.18
2023-02-09T18:05:41.845Z,12.77
2023-02-09T18:08:08.833Z,15.88
2023-02-09T18:10:36.306Z,18.17
2023-02-09T18:13:02.889Z,16.30
2023-02-09T18:15:33.649Z,31.98
2023-02-09T18:18:00.163Z,21.80
2023-02-09T18:20:30.433Z,18.90
2023-02-09T18:22:57.695Z,23.15
2023-02-09T18:25:37.802Z,20.45
2023-02-09T18:30:36.247Z,20.42
2023-02-09T18:33:04.753Z,17.13
2023-02-09T18:35:35.331Z,16.98
2023-02-09T18:38:05.553Z,16.95
2023-02-09T18:40:32.585Z,17.20
2023-02-09T18:43:00.431Z,12.90
2023-02-09T18:45:27.720Z,13.48
2023-02-09T18:47:54.286Z,14.10
2023-02-09T18:50:27.514Z,14.25
2023-02-09T18:52:56.511Z,15.40
2023-02-09T18:55:24.930Z,15.20
2023-02-09T18:57:54.646Z,18.10
2023-02-09T19:00:21.909Z,14.60
2023-02-09T19:02:49.151Z,16.50
2023-02-09T19:05:17.726Z,15.07
2023-02-09T19:07:45.867Z,14.10
2023-02-09T19:10:15.749Z,18.02
2023-02-09T19:12:43.874Z,14.30
2023-02-09T19:15:10.374Z,11.95
2023-02-09T19:17:36.989Z,13.25
2023-02-09T19:20:04.458Z,17.30
2023-02-09T19:22:31.732Z,17.63
2023-02-09T19:24:58.886Z,12.88
2023-02-09T19:27:27.517Z,16.50
2023-02-09T19:29:55.665Z,17.63
2023-02-09T19:32:22.733Z,17.42
2023-02-09T19:34:49.894Z,15.90
2023-02-09T19:37:18.052Z,12.90
2023-02-09T19:40:03.812Z,13.23
2023-02-09T19:42:31.674Z,16.10
2023-02-09T19:44:58.245Z,23.95
2023-02-09T19:47:27.742Z,22.55
2023-02-09T19:49:58.420Z,15.35
2023-02-09T19:52:27.108Z,14.38
2023-02-09T19:54:54.146Z,14.20
2023-02-09T19:57:21.776Z,17.00
2023-02-09T19:59:48.403Z,14.25
2023-02-09T20:02:16.773Z,13.30
2023-02-09T20:04:44.045Z,11.43
2023-02-09T20:07:10.749Z,13.25
2023-02-09T20:09:37.569Z,15.15
2023-02-09T20:12:04.377Z,11.82
2023-02-09T20:14:33.084Z,16.10
2023-02-09T20:17:00.260Z,12.15
2023-02-09T20:19:27.097Z,15.40
2023-02-09T20:21:53.608Z,16.02
2023-02-09T20:24:20.174Z,20.88
2023-02-09T20:26:46.742Z,20.33
2023-02-09T20:29:13.634Z,14.82
2023-02-09T20:31:41.551Z,13.25
2023-02-09T20:34:11.551Z,15.27
2023-02-09T20:36:41.035Z,11.75
2023-02-09T20:39:10.119Z,14.70
2023-02-09T20:41:36.844Z,17.83
2023-02-09T20:44:21.786Z,12.88
2023-02-09T20:46:57.148Z,15.77
2023-02-09T20:49:29.359Z,13.60
2023-02-09T20:51:55.962Z,15.73
2023-02-09T20:54:22.514Z,14.00
2023-02-09T20:56:49.094Z,13.77
2023-02-09T20:59:16.491Z,12.38
2023-02-09T21:01:43.283Z,15.85
2023-02-09T21:04:09.969Z,13.38
2023-02-09T21:06:37.597Z,14.75
2023-02-09T21:09:05.943Z,14.95
2023-02-09T21:11:32.562Z,13.30
2023-02-09T21:14:01.268Z,16.70
2023-02-09T21:16:28.903Z,19.08
2023-02-09T21:18:55.517Z,15.88
2023-02-09T21:21:22.358Z,18.15
2023-02-09T21:23:49.436Z,15.85
2023-02-09T21:26:19.623Z,15.88
2023-02-09T21:28:48.495Z,18.52
2023-02-09T21:31:20.979Z,19.50
2023-02-09T21:33:47.734Z,18.27
2023-02-09T21:36:14.520Z,20.65
2023-02-09T21:38:43.617Z,21.63
2023-02-09T21:41:30.641Z,26.33
2023-02-09T21:43:57.434Z,29.38
2023-02-09T21:46:24.806Z,56.13
2023-02-09T21:48:52.415Z,28.60
2023-02-09T21:51:19.352Z,22.95
2023-02-09T21:53:46.460Z,19.38
2023-02-09T21:56:13.156Z,23.67
2023-02-09T21:58:39.640Z,22.77
2023-02-09T22:01:06.138Z,21.90
2023-02-09T22:03:33.041Z,26.13
2023-02-09T22:06:01.921Z,27.67
2023-02-09T22:08:29.372Z,21.83
2023-02-09T22:11:01.662Z,24.70
2023-02-09T22:13:29.494Z,15.73
2023-02-09T22:15:56.434Z,17.58
2023-02-09T22:18:24.037Z,18.85
2023-02-09T22:20:50.904Z,20.90
2023-02-09T22:23:19.454Z,19.60
2023-02-09T22:25:46.077Z,18.27
2023-02-09T22:28:13.807Z,16.90
2023-02-09T22:30:40.453Z,16.38
2023-02-09T22:33:06.947Z,17.27
2023-02-09T22:35:33.406Z,17.20
2023-02-09T22:37:59.903Z,14.98
2023-02-09T22:40:26.439Z,17.30
2023-02-09T22:42:52.878Z,20.75
2023-02-09T22:45:19.373Z,15.82
2023-02-09T22:47:45.854Z,20.23
2023-02-09T22:50:12.386Z,16.35
2023-02-09T22:52:38.889Z,21.77
2023-02-09T22:55:05.722Z,22.73
2023-02-09T22:57:32.224Z,15.95
2023-02-09T22:59:58.709Z,16.88
2023-02-09T23:02:25.211Z,16.30
2023-02-09T23:04:51.738Z,21.02
2023-02-09T23:07:18.245Z,18.02
2023-02-09T23:09:44.750Z,19.52
2023-02-09T23:12:11.229Z,17.35
2023-02-09T23:14:37.708Z,15.63
2023-02-09T23:17:04.195Z,20.52
2023-02-09T23:19:30.708Z,19.00
2023-02-09T23:21:57.222Z,14.57
2023-02-09T23:24:26.749Z,20.00
2023-02-09T23:26:54.280Z,14.98
2023-02-09T23:29:21.710Z,25.23
2023-02-09T23:31:48.298Z,18.60
2023-02-09T23:34:17.800Z,22.27
2023-02-09T23:36:44.517Z,17.35
2023-02-09T23:39:17.478Z,19.08
2023-02-09T23:41:44.698Z,16.83
2023-02-09T23:44:11.832Z,17.90
2023-02-09T23:46:38.335Z,21.13
2023-02-09T23:49:05.080Z,23.20
2023-02-09T23:51:34.622Z,18.70
2023-02-09T23:54:03.898Z,19.45
2023-02-09T23:56:36.712Z,23.25
2023-02-09T23:59:10.033Z,21.33
