createdAt,value
2023-04-27T00:01:40.385Z,1.00
2023-04-27T00:04:08.349Z,1.08
2023-04-27T00:06:35.405Z,1.30
2023-04-27T00:09:02.546Z,1.08
2023-04-27T00:11:29.541Z,1.38
2023-04-27T00:13:56.704Z,1.20
2023-04-27T00:16:23.848Z,0.95
2023-04-27T00:18:51.102Z,1.13
2023-04-27T00:21:18.570Z,1.27
2023-04-27T00:23:45.942Z,1.77
2023-04-27T00:26:12.956Z,1.27
2023-04-27T00:28:41.070Z,1.38
2023-04-27T00:31:08.164Z,1.42
2023-04-27T00:33:35.162Z,1.10
2023-04-27T00:36:02.776Z,0.90
2023-04-27T00:38:30.618Z,1.02
2023-04-27T00:41:07.059Z,2.45
2023-04-27T00:43:43.220Z,2.33
2023-04-27T00:46:11.893Z,1.10
2023-04-27T00:48:41.613Z,1.25
2023-04-27T00:51:08.696Z,1.08
2023-04-27T00:53:36.727Z,1.20
2023-04-27T00:56:05.680Z,1.08
2023-04-27T00:58:33.087Z,1.35
2023-04-27T01:01:00.968Z,1.30
2023-04-27T01:03:28.172Z,1.42
2023-04-27T01:05:56.930Z,1.58
2023-04-27T01:08:24.759Z,1.52
2023-04-27T01:10:51.921Z,1.70
2023-04-27T01:13:19.085Z,1.92
2023-04-27T01:15:46.239Z,1.80
2023-04-27T01:18:13.939Z,1.90
2023-04-27T01:20:42.412Z,2.05
2023-04-27T01:23:16.649Z,1.90
2023-04-27T01:25:44.323Z,1.92
2023-04-27T01:28:11.338Z,2.00
2023-04-27T01:30:38.367Z,2.33
2023-04-27T01:33:05.476Z,1.65
2023-04-27T01:35:32.494Z,1.88
2023-04-27T01:38:00.693Z,2.40
2023-04-27T01:40:27.779Z,2.03
2023-04-27T01:42:54.822Z,2.10
2023-04-27T01:45:22.051Z,2.47
2023-04-27T01:47:52.272Z,2.50
2023-04-27T01:50:21.240Z,1.75
2023-04-27T01:52:48.509Z,2.67
2023-04-27T01:55:15.579Z,2.50
2023-04-27T01:57:43.240Z,2.35
2023-04-27T02:00:10.982Z,1.55
2023-04-27T02:02:53.817Z,1.98
2023-04-27T02:05:23.674Z,2.83
2023-04-27T02:07:51.164Z,2.65
2023-04-27T02:10:18.232Z,1.58
2023-04-27T02:12:45.389Z,3.20
2023-04-27T02:15:12.392Z,2.58
2023-04-27T02:17:39.757Z,3.28
2023-04-27T02:20:07.660Z,3.67
2023-04-27T02:22:34.661Z,2.28
2023-04-27T02:25:02.417Z,3.47
2023-04-27T02:27:29.450Z,4.00
2023-04-27T02:29:58.249Z,2.60
2023-04-27T02:32:25.845Z,3.45
2023-04-27T02:34:52.952Z,3.47
2023-04-27T02:37:19.981Z,3.80
2023-04-27T02:39:47.424Z,3.40
2023-04-27T02:42:14.836Z,3.70
2023-04-27T02:44:43.076Z,2.70
2023-04-27T02:47:10.854Z,2.58
2023-04-27T02:49:38.243Z,2.63
2023-04-27T02:52:05.564Z,2.58
2023-04-27T02:54:33.033Z,5.05
2023-04-27T02:57:00.217Z,2.90
2023-04-27T02:59:27.397Z,2.85
2023-04-27T03:01:54.638Z,3.47
2023-04-27T03:04:21.772Z,3.60
2023-04-27T03:06:49.177Z,3.20
2023-04-27T03:09:16.555Z,4.43
2023-04-27T03:11:44.041Z,3.28
2023-04-27T03:14:12.818Z,3.17
2023-04-27T03:16:40.564Z,3.42
2023-04-27T03:19:07.676Z,3.30
2023-04-27T03:21:34.716Z,3.03
2023-04-27T03:24:01.742Z,3.78
2023-04-27T03:26:28.755Z,2.33
2023-04-27T03:28:57.271Z,3.35
2023-04-27T03:31:24.335Z,3.10
2023-04-27T03:33:51.521Z,3.55
2023-04-27T03:36:18.584Z,2.97
2023-04-27T03:38:45.624Z,3.50
2023-04-27T03:41:13.049Z,3.25
2023-04-27T03:43:40.290Z,2.92
2023-04-27T03:46:07.435Z,2.85
2023-04-27T03:48:34.491Z,2.90
2023-04-27T03:51:02.166Z,2.35
2023-04-27T03:53:29.214Z,2.65
2023-04-27T03:55:56.264Z,3.13
2023-04-27T03:58:23.303Z,3.63
2023-04-27T04:01:25.735Z,3.35
2023-04-27T04:03:52.939Z,2.83
2023-04-27T04:06:20.139Z,3.70
2023-04-27T04:08:47.245Z,2.92
2023-04-27T04:11:14.225Z,3.20
2023-04-27T04:13:42.196Z,3.60
2023-04-27T04:16:10.242Z,3.53
2023-04-27T04:18:37.668Z,3.95
2023-04-27T04:21:06.571Z,4.18
2023-04-27T04:23:33.536Z,3.03
2023-04-27T04:26:02.286Z,3.38
2023-04-27T04:28:33.657Z,4.07
2023-04-27T04:31:03.576Z,2.83
2023-04-27T04:33:31.364Z,3.00
2023-04-27T04:35:58.898Z,3.55
2023-04-27T04:38:26.356Z,3.35
2023-04-27T04:40:53.978Z,2.60
2023-04-27T04:43:21.662Z,2.63
2023-04-27T04:45:48.807Z,3.15
2023-04-27T04:48:16.737Z,3.03
2023-04-27T04:50:45.689Z,3.63
2023-04-27T04:53:13.446Z,3.63
2023-04-27T04:55:42.111Z,3.13
2023-04-27T04:58:10.119Z,3.30
2023-04-27T05:00:37.277Z,3.17
2023-04-27T05:03:04.579Z,4.00
2023-04-27T05:05:31.760Z,3.40
2023-04-27T05:07:58.742Z,3.20
2023-04-27T05:10:25.776Z,4.05
2023-04-27T05:12:52.733Z,3.08
2023-04-27T05:15:19.710Z,3.33
2023-04-27T05:17:46.835Z,4.55
2023-04-27T05:20:13.987Z,3.58
2023-04-27T05:22:41.225Z,4.68
2023-04-27T05:25:08.671Z,4.00
2023-04-27T05:27:35.845Z,3.65
2023-04-27T05:30:03.487Z,3.85
2023-04-27T05:32:30.812Z,3.95
2023-04-27T05:34:57.872Z,4.25
2023-04-27T05:37:24.844Z,4.82
2023-04-27T05:39:52.592Z,4.22
2023-04-27T05:42:19.561Z,3.42
2023-04-27T05:44:46.492Z,4.05
2023-04-27T05:47:13.499Z,4.15
2023-04-27T05:49:40.708Z,3.63
2023-04-27T05:52:07.927Z,4.15
2023-04-27T05:54:34.965Z,3.30
2023-04-27T05:57:01.967Z,3.30
2023-04-27T05:59:29.462Z,3.90
2023-04-27T06:01:57.180Z,2.90
2023-04-27T06:04:24.451Z,3.20
2023-04-27T06:06:51.550Z,2.90
2023-04-27T06:09:18.468Z,2.90
2023-04-27T06:11:47.516Z,2.95
2023-04-27T06:14:14.575Z,3.08
2023-04-27T06:16:41.580Z,3.55
2023-04-27T06:19:08.574Z,3.10
2023-04-27T06:21:36.299Z,3.10
2023-04-27T06:24:03.368Z,2.28
2023-04-27T06:26:30.414Z,3.00
2023-04-27T06:28:57.418Z,2.42
2023-04-27T06:31:26.359Z,3.15
2023-04-27T06:33:53.933Z,3.03
2023-04-27T06:36:21.317Z,2.00
2023-04-27T06:38:48.323Z,2.85
2023-04-27T06:41:15.340Z,3.08
2023-04-27T06:43:42.331Z,3.55
2023-04-27T06:46:09.327Z,3.47
2023-04-27T06:48:36.594Z,3.10
2023-04-27T06:51:03.834Z,2.70
2023-04-27T06:53:31.653Z,2.78
2023-04-27T06:55:58.620Z,2.83
2023-04-27T06:58:27.136Z,2.50
2023-04-27T07:00:54.149Z,2.95
2023-04-27T07:03:22.524Z,2.20
2023-04-27T07:05:51.738Z,2.50
2023-04-27T07:08:18.732Z,2.63
2023-04-27T07:10:45.886Z,1.75
2023-04-27T07:13:14.334Z,2.20
2023-04-27T07:15:41.598Z,3.05
2023-04-27T07:18:08.784Z,2.55
2023-04-27T07:20:38.106Z,1.98
2023-04-27T07:23:05.121Z,2.40
2023-04-27T07:25:32.089Z,2.22
2023-04-27T07:27:59.828Z,2.15
2023-04-27T07:30:26.813Z,2.15
2023-04-27T07:32:54.644Z,2.35
2023-04-27T07:35:22.462Z,2.40
2023-04-27T07:37:49.458Z,1.77
2023-04-27T07:40:16.777Z,2.20
2023-04-27T07:42:44.736Z,1.77
2023-04-27T07:45:11.944Z,1.80
2023-04-27T07:47:39.292Z,1.60
2023-04-27T07:50:10.187Z,1.80
2023-04-27T07:52:37.442Z,1.60
2023-04-27T07:55:04.780Z,1.85
2023-04-27T07:57:31.914Z,1.75
2023-04-27T07:59:58.877Z,1.98
2023-04-27T08:02:30.600Z,1.60
2023-04-27T08:04:58.189Z,1.55
2023-04-27T08:07:25.924Z,1.67
2023-04-27T08:09:53.395Z,1.65
2023-04-27T08:12:20.416Z,1.92
2023-04-27T08:14:47.715Z,2.05
2023-04-27T08:17:14.663Z,2.65
2023-04-27T08:19:41.676Z,2.63
2023-04-27T08:22:08.660Z,2.30
2023-04-27T08:24:36.432Z,1.50
2023-04-27T08:27:03.685Z,1.40
2023-04-27T08:29:30.913Z,2.00
2023-04-27T08:32:01.018Z,2.08
2023-04-27T08:34:29.182Z,1.67
2023-04-27T08:36:57.029Z,1.95
2023-04-27T08:39:25.157Z,1.55
2023-04-27T08:41:52.651Z,1.92
2023-04-27T08:44:19.690Z,2.30
2023-04-27T08:46:47.084Z,2.03
2023-04-27T08:49:16.545Z,2.35
2023-04-27T08:51:44.947Z,1.48
2023-04-27T08:54:12.016Z,1.67
2023-04-27T08:56:39.656Z,1.45
2023-04-27T08:59:15.343Z,1.88
2023-04-27T09:01:48.761Z,2.33
2023-04-27T09:04:16.888Z,1.48
2023-04-27T09:06:44.169Z,2.00
2023-04-27T09:09:22.569Z,1.65
2023-04-27T09:11:50.054Z,1.83
2023-04-27T09:14:18.138Z,1.60
2023-04-27T09:16:45.517Z,2.10
2023-04-27T09:19:12.920Z,1.63
2023-04-27T09:21:40.275Z,1.38
2023-04-27T09:24:13.011Z,1.33
2023-04-27T09:26:42.724Z,1.88
2023-04-27T09:29:09.795Z,1.60
2023-04-27T09:31:37.228Z,1.77
2023-04-27T09:34:04.711Z,1.70
2023-04-27T09:36:32.794Z,1.58
2023-04-27T09:39:06.708Z,1.73
2023-04-27T09:41:34.005Z,1.30
2023-04-27T09:44:02.019Z,2.10
2023-04-27T09:46:33.795Z,1.70
2023-04-27T09:49:04.514Z,1.60
2023-04-27T09:51:31.996Z,1.40
2023-04-27T09:54:03.216Z,1.67
2023-04-27T09:56:51.880Z,1.58
2023-04-27T09:59:37.469Z,1.73
2023-04-27T10:02:20.803Z,2.08
2023-04-27T10:05:24.574Z,1.67
2023-04-27T10:07:53.390Z,2.20
2023-04-27T10:10:20.693Z,2.10
2023-04-27T10:13:01.093Z,1.90
2023-04-27T10:15:29.956Z,2.10
2023-04-27T10:18:03.539Z,1.85
2023-04-27T10:20:32.699Z,1.70
2023-04-27T10:23:00.685Z,2.08
2023-04-27T10:25:29.910Z,1.45
2023-04-27T10:28:02.017Z,1.80
2023-04-27T10:30:34.539Z,1.35
2023-04-27T10:33:12.005Z,2.10
2023-04-27T10:35:45.402Z,1.40
2023-04-27T10:38:19.712Z,1.40
2023-04-27T10:40:57.341Z,1.63
2023-04-27T10:43:29.139Z,1.58
2023-04-27T10:46:08.236Z,1.50
2023-04-27T10:48:35.248Z,1.88
2023-04-27T10:51:03.207Z,1.70
2023-04-27T10:53:37.699Z,1.77
2023-04-27T10:56:07.181Z,2.03
2023-04-27T10:58:48.023Z,2.50
2023-04-27T11:01:27.122Z,1.42
2023-04-27T11:03:59.051Z,1.58
2023-04-27T11:06:26.520Z,1.85
2023-04-27T11:08:53.500Z,1.52
2023-04-27T11:11:20.984Z,1.60
2023-04-27T11:13:53.148Z,1.60
2023-04-27T11:16:20.382Z,1.98
2023-04-27T11:18:47.683Z,1.80
2023-04-27T11:21:19.020Z,1.92
2023-04-27T11:23:46.232Z,1.70
2023-04-27T11:26:26.615Z,1.35
2023-04-27T11:29:02.074Z,1.33
2023-04-27T11:31:49.158Z,1.52
2023-04-27T11:34:22.695Z,1.63
2023-04-27T11:39:41.773Z,1.38
2023-04-27T11:42:20.032Z,1.60
2023-04-27T11:44:55.040Z,1.67
2023-04-27T11:47:23.058Z,1.27
2023-04-27T11:49:52.248Z,1.40
2023-04-27T11:52:19.391Z,1.63
2023-04-27T11:54:49.940Z,1.30
2023-04-27T11:57:17.287Z,1.45
2023-04-27T11:59:44.640Z,1.35
2023-04-27T12:02:11.984Z,1.15
2023-04-27T12:04:39.221Z,1.80
2023-04-27T12:07:06.715Z,1.17
2023-04-27T12:09:33.992Z,1.30
2023-04-27T12:12:00.969Z,1.77
2023-04-27T12:14:28.032Z,1.33
2023-04-27T12:16:55.070Z,1.33
2023-04-27T12:19:24.393Z,1.42
2023-04-27T12:21:52.250Z,1.55
2023-04-27T12:24:19.759Z,1.90
2023-04-27T12:26:46.989Z,1.73
2023-04-27T12:29:14.167Z,1.40
2023-04-27T12:31:41.497Z,1.50
2023-04-27T12:34:08.549Z,1.40
2023-04-27T12:36:36.466Z,1.05
2023-04-27T12:39:20.551Z,3.97
2023-04-27T12:41:49.256Z,1.45
2023-04-27T12:44:18.024Z,1.80
2023-04-27T12:46:46.133Z,1.63
2023-04-27T12:49:13.250Z,1.50
2023-04-27T12:51:40.412Z,2.25
2023-04-27T12:54:11.278Z,1.67
2023-04-27T12:56:38.488Z,1.80
2023-04-27T12:59:08.801Z,1.80
2023-04-27T13:01:35.862Z,1.95
2023-04-27T13:04:06.047Z,1.92
2023-04-27T13:06:33.281Z,1.70
2023-04-27T13:09:00.372Z,2.22
2023-04-27T13:11:27.575Z,2.00
2023-04-27T13:13:55.286Z,2.17
2023-04-27T13:16:25.377Z,1.83
2023-04-27T13:18:53.587Z,1.75
2023-04-27T13:21:21.174Z,1.92
2023-04-27T13:23:48.823Z,1.98
2023-04-27T13:26:16.552Z,1.67
2023-04-27T13:28:43.777Z,2.08
2023-04-27T13:31:11.191Z,1.90
2023-04-27T13:33:42.812Z,2.03
2023-04-27T13:36:11.166Z,2.22
2023-04-27T13:38:38.370Z,2.50
2023-04-27T13:41:06.410Z,2.65
2023-04-27T13:43:33.456Z,2.30
2023-04-27T13:46:01.724Z,2.10
2023-04-27T13:48:30.384Z,2.63
2023-04-27T13:50:58.244Z,2.35
2023-04-27T13:53:26.038Z,2.40
2023-04-27T13:56:02.862Z,2.22
2023-04-27T13:58:30.279Z,2.28
2023-04-27T14:00:58.211Z,2.17
2023-04-27T14:03:59.322Z,2.30
2023-04-27T14:06:27.562Z,2.05
2023-04-27T14:08:55.672Z,2.28
2023-04-27T14:11:23.540Z,2.20
2023-04-27T14:13:50.599Z,2.30
2023-04-27T14:16:17.691Z,2.85
2023-04-27T14:18:44.799Z,2.17
2023-04-27T14:21:12.056Z,2.20
2023-04-27T14:23:39.097Z,2.40
2023-04-27T14:26:06.140Z,1.80
2023-04-27T14:28:33.164Z,2.70
2023-04-27T14:31:00.136Z,2.13
2023-04-27T14:33:27.077Z,1.85
2023-04-27T14:35:54.516Z,1.85
2023-04-27T14:38:22.069Z,2.38
2023-04-27T14:40:49.070Z,2.47
2023-04-27T14:43:17.192Z,2.10
2023-04-27T14:45:51.519Z,2.50
2023-04-27T14:48:21.245Z,3.03
2023-04-27T14:50:48.206Z,3.10
2023-04-27T14:53:15.262Z,2.00
2023-04-27T14:55:44.294Z,2.65
2023-04-27T14:58:11.964Z,2.30
2023-04-27T15:00:40.165Z,2.10
2023-04-27T15:03:07.291Z,2.15
2023-04-27T15:05:34.461Z,2.55
2023-04-27T15:08:01.734Z,2.17
2023-04-27T15:10:28.796Z,2.65
2023-04-27T15:12:55.739Z,2.72
2023-04-27T15:15:22.780Z,2.25
2023-04-27T15:17:49.805Z,2.30
2023-04-27T15:20:16.915Z,2.42
2023-04-27T15:22:43.881Z,2.15
2023-04-27T15:25:11.453Z,2.50
2023-04-27T15:27:38.564Z,2.50
2023-04-27T15:30:06.402Z,2.15
2023-04-27T15:32:33.818Z,1.60
2023-04-27T15:35:00.866Z,1.92
2023-04-27T15:37:28.996Z,1.92
2023-04-27T15:39:56.583Z,2.50
2023-04-27T15:42:24.563Z,2.00
2023-04-27T15:44:51.979Z,2.15
2023-04-27T15:47:19.098Z,2.90
2023-04-27T15:49:56.971Z,2.10
2023-04-27T15:52:27.304Z,2.53
2023-04-27T15:54:55.383Z,2.30
2023-04-27T15:57:22.420Z,2.15
2023-04-27T15:59:49.413Z,2.03
2023-04-27T16:02:16.470Z,2.25
2023-04-27T16:04:43.491Z,2.60
2023-04-27T16:07:10.595Z,2.70
2023-04-27T16:09:37.737Z,2.85
2023-04-27T16:12:05.124Z,2.33
2023-04-27T16:14:32.171Z,2.35
2023-04-27T16:17:02.463Z,2.33
2023-04-27T16:19:29.719Z,4.22
2023-04-27T16:21:56.682Z,2.15
2023-04-27T16:24:25.540Z,2.47
2023-04-27T16:26:52.526Z,2.75
2023-04-27T16:29:19.511Z,2.35
2023-04-27T16:31:50.173Z,2.63
2023-04-27T16:34:17.264Z,2.60
2023-04-27T16:36:44.670Z,2.65
2023-04-27T16:39:11.927Z,2.22
2023-04-27T16:41:39.037Z,3.95
2023-04-27T16:44:06.102Z,2.72
2023-04-27T16:46:33.172Z,3.17
2023-04-27T16:49:00.180Z,2.67
2023-04-27T16:51:27.146Z,2.67
2023-04-27T16:53:54.342Z,3.28
2023-04-27T16:56:36.240Z,2.92
2023-04-27T16:59:05.100Z,3.30
2023-04-27T17:01:32.239Z,5.05
2023-04-27T17:04:02.569Z,4.30
2023-04-27T17:06:30.089Z,3.70
2023-04-27T17:08:57.967Z,3.70
2023-04-27T17:11:25.151Z,4.25
2023-04-27T17:13:52.352Z,3.75
2023-04-27T17:16:19.676Z,3.50
2023-04-27T17:18:47.267Z,4.10
2023-04-27T17:21:14.484Z,4.40
2023-04-27T17:23:41.682Z,4.00
2023-04-27T17:26:08.898Z,4.97
2023-04-27T17:28:36.116Z,4.70
2023-04-27T17:31:03.571Z,5.65
2023-04-27T17:33:30.720Z,5.65
2023-04-27T17:35:57.726Z,5.75
2023-04-27T17:38:24.914Z,4.53
2023-04-27T17:40:51.900Z,5.10
2023-04-27T17:43:19.010Z,4.85
2023-04-27T17:45:46.385Z,3.67
2023-04-27T17:48:13.453Z,3.53
2023-04-27T17:50:41.156Z,3.53
2023-04-27T17:53:08.164Z,2.75
2023-04-27T17:55:35.428Z,2.65
2023-04-27T17:58:04.158Z,3.20
2023-04-27T18:00:31.321Z,2.95
2023-04-27T18:02:58.423Z,2.80
2023-04-27T18:05:25.506Z,3.35
2023-04-27T18:07:53.166Z,3.50
2023-04-27T18:10:20.409Z,3.90
2023-04-27T18:12:47.648Z,3.58
2023-04-27T18:15:14.725Z,4.18
2023-04-27T18:17:41.759Z,4.07
2023-04-27T18:20:10.545Z,3.72
2023-04-27T18:22:40.280Z,3.92
2023-04-27T18:25:11.118Z,4.63
2023-04-27T18:27:38.171Z,5.10
2023-04-27T18:30:06.532Z,4.80
2023-04-27T18:32:34.749Z,5.32
2023-04-27T18:35:02.629Z,5.22
2023-04-27T18:37:29.623Z,5.00
2023-04-27T18:39:56.686Z,4.95
2023-04-27T18:42:23.893Z,5.30
2023-04-27T18:44:54.902Z,4.63
2023-04-27T18:47:22.010Z,4.38
2023-04-27T18:49:49.097Z,5.10
2023-04-27T18:52:16.117Z,4.55
2023-04-27T18:54:43.460Z,4.57
2023-04-27T18:57:10.590Z,4.45
2023-04-27T18:59:39.469Z,5.00
2023-04-27T19:02:08.793Z,4.22
2023-04-27T19:04:36.030Z,3.85
2023-04-27T19:07:03.304Z,3.97
2023-04-27T19:09:30.312Z,3.65
2023-04-27T19:12:02.701Z,3.95
2023-04-27T19:14:31.652Z,3.53
2023-04-27T19:16:58.809Z,3.50
2023-04-27T19:19:26.756Z,4.72
2023-04-27T19:21:54.300Z,4.40
2023-04-27T19:24:21.428Z,4.15
2023-04-27T19:26:48.599Z,4.10
2023-04-27T19:29:16.468Z,4.28
2023-04-27T19:31:43.826Z,5.00
2023-04-27T19:34:11.035Z,5.10
2023-04-27T19:36:38.024Z,4.55
2023-04-27T19:39:05.054Z,5.28
2023-04-27T19:41:31.997Z,5.13
2023-04-27T19:43:58.911Z,4.10
2023-04-27T19:46:26.895Z,3.90
2023-04-27T19:48:54.509Z,3.83
2023-04-27T19:51:21.602Z,3.53
2023-04-27T19:53:48.574Z,3.60
2023-04-27T19:56:15.515Z,3.33
2023-04-27T19:58:42.520Z,3.53
2023-04-27T20:01:10.386Z,4.35
2023-04-27T20:03:40.131Z,3.20
2023-04-27T20:06:08.816Z,3.40
2023-04-27T20:08:35.940Z,5.63
2023-04-27T20:11:02.945Z,4.32
2023-04-27T20:13:29.914Z,4.47
2023-04-27T20:15:58.350Z,4.93
2023-04-27T20:18:25.768Z,4.72
2023-04-27T20:20:52.736Z,4.40
2023-04-27T20:23:21.188Z,4.03
2023-04-27T20:25:48.173Z,3.70
2023-04-27T20:28:15.178Z,3.50
2023-04-27T20:30:42.261Z,3.28
2023-04-27T20:33:09.516Z,2.83
2023-04-27T20:35:36.560Z,3.58
2023-04-27T20:38:03.630Z,2.97
2023-04-27T20:40:30.976Z,2.83
2023-04-27T20:42:57.999Z,3.22
2023-04-27T20:45:25.960Z,3.10
2023-04-27T20:47:52.923Z,2.60
2023-04-27T20:50:20.106Z,3.00
2023-04-27T20:52:47.138Z,2.58
2023-04-27T20:55:14.274Z,4.25
2023-04-27T20:57:41.233Z,5.43
2023-04-27T21:00:11.398Z,3.95
2023-04-27T21:02:38.614Z,3.03
2023-04-27T21:05:06.017Z,3.50
2023-04-27T21:07:33.084Z,5.00
2023-04-27T21:10:06.101Z,4.15
2023-04-27T21:12:33.942Z,3.08
2023-04-27T21:15:01.417Z,3.30
2023-04-27T21:17:28.947Z,2.85
2023-04-27T21:19:58.147Z,2.63
2023-04-27T21:22:25.224Z,2.22
2023-04-27T21:24:52.741Z,3.05
2023-04-27T21:27:19.868Z,2.38
2023-04-27T21:29:46.875Z,3.15
2023-04-27T21:32:13.880Z,2.30
2023-04-27T21:34:40.908Z,2.55
2023-04-27T21:37:07.998Z,2.55
2023-04-27T21:39:34.932Z,2.47
2023-04-27T21:42:02.076Z,2.63
2023-04-27T21:44:29.116Z,2.30
2023-04-27T21:46:56.042Z,2.80
2023-04-27T21:49:23.021Z,2.38
2023-04-27T21:51:50.203Z,2.58
2023-04-27T21:54:17.364Z,2.63
2023-04-27T21:56:44.677Z,2.38
2023-04-27T21:59:11.634Z,2.15
2023-04-27T22:01:39.013Z,2.38
2023-04-27T22:04:09.980Z,2.22
2023-04-27T22:06:38.150Z,2.85
2023-04-27T22:09:07.769Z,2.95
2023-04-27T22:11:35.209Z,2.83
2023-04-27T22:14:02.167Z,3.08
2023-04-27T22:16:30.304Z,3.00
2023-04-27T22:18:57.568Z,3.78
2023-04-27T22:21:24.613Z,3.30
2023-04-27T22:23:51.592Z,2.65
2023-04-27T22:26:18.630Z,2.53
2023-04-27T22:28:45.631Z,2.78
2023-04-27T22:31:12.634Z,2.83
2023-04-27T22:33:39.703Z,2.53
2023-04-27T22:36:07.567Z,2.25
2023-04-27T22:38:34.593Z,2.63
2023-04-27T22:41:01.572Z,2.22
2023-04-27T22:43:28.783Z,2.13
2023-04-27T22:45:55.818Z,2.55
2023-04-27T22:48:22.829Z,2.42
2023-04-27T22:50:49.992Z,2.60
2023-04-27T22:53:16.963Z,2.63
2023-04-27T22:55:43.930Z,2.40
2023-04-27T22:58:10.997Z,2.47
2023-04-27T23:00:37.992Z,2.40
2023-04-27T23:03:05.251Z,2.42
2023-04-27T23:05:32.720Z,2.30
2023-04-27T23:08:00.151Z,2.42
2023-04-27T23:10:27.286Z,2.10
2023-04-27T23:12:55.121Z,2.03
2023-04-27T23:15:24.118Z,2.22
2023-04-27T23:17:51.076Z,2.83
2023-04-27T23:20:28.042Z,2.17
2023-04-27T23:22:55.990Z,2.20
2023-04-27T23:25:22.979Z,2.63
2023-04-27T23:27:51.924Z,2.45
2023-04-27T23:30:20.070Z,2.58
2023-04-27T23:32:47.022Z,2.45
2023-04-27T23:35:14.156Z,2.20
2023-04-27T23:37:41.204Z,2.10
2023-04-27T23:40:08.714Z,2.20
2023-04-27T23:42:35.722Z,2.22
2023-04-27T23:45:04.266Z,2.53
2023-04-27T23:47:33.971Z,2.22
2023-04-27T23:50:02.432Z,2.00
2023-04-27T23:52:29.488Z,3.63
2023-04-27T23:54:57.944Z,2.58
2023-04-27T23:57:24.962Z,2.38
2023-04-27T23:59:52.021Z,3.97
