createdAt,value
2023-03-02T00:01:19.926Z,22.90
2023-03-02T00:03:52.694Z,23.23
2023-03-02T00:06:25.730Z,24.10
2023-03-02T00:09:00.494Z,22.07
2023-03-02T00:11:34.931Z,21.97
2023-03-02T00:14:08.073Z,21.70
2023-03-02T00:16:49.764Z,21.40
2023-03-02T00:19:22.524Z,22.43
2023-03-02T00:21:55.249Z,21.13
2023-03-02T00:24:28.229Z,21.43
2023-03-02T00:27:01.227Z,21.40
2023-03-02T00:33:08.614Z,17.37
2023-03-02T00:35:42.282Z,15.90
2023-03-02T00:38:17.069Z,14.87
2023-03-02T00:40:50.044Z,15.60
2023-03-02T00:43:27.267Z,15.97
2023-03-02T00:46:00.072Z,16.70
2023-03-02T00:48:34.301Z,15.03
2023-03-02T00:51:07.787Z,15.93
2023-03-02T00:53:40.834Z,15.93
2023-03-02T00:56:13.525Z,15.97
2023-03-02T00:58:46.351Z,14.90
2023-03-02T01:01:20.795Z,15.63
2023-03-02T01:03:55.364Z,14.17
2023-03-02T01:06:28.188Z,13.83
2023-03-02T01:09:00.984Z,13.80
2023-03-02T01:11:34.065Z,14.70
2023-03-02T01:14:06.760Z,14.30
2023-03-02T01:16:39.531Z,13.80
2023-03-02T01:19:14.342Z,12.80
2023-03-02T01:21:47.139Z,13.60
2023-03-02T01:24:19.837Z,13.10
2023-03-02T01:26:52.531Z,13.30
2023-03-02T01:29:26.971Z,13.03
2023-03-02T01:31:59.928Z,13.13
2023-03-02T01:34:38.677Z,13.00
2023-03-02T01:37:11.368Z,12.67
2023-03-02T01:39:44.104Z,12.27
2023-03-02T01:45:54.544Z,13.27
2023-03-02T01:48:29.193Z,13.23
2023-03-02T01:51:04.194Z,12.63
2023-03-02T01:53:38.480Z,12.57
2023-03-02T01:56:11.159Z,11.97
2023-03-02T01:58:44.097Z,11.90
2023-03-02T02:01:23.079Z,12.63
2023-03-02T02:03:56.273Z,13.17
2023-03-02T02:06:33.085Z,13.10
2023-03-02T02:09:08.234Z,12.17
2023-03-02T02:11:40.974Z,11.73
2023-03-02T02:14:13.857Z,12.10
2023-03-02T02:16:46.655Z,12.30
2023-03-02T02:19:22.568Z,11.37
2023-03-02T02:21:56.774Z,12.13
2023-03-02T02:24:31.732Z,11.40
2023-03-02T02:27:05.925Z,12.17
2023-03-02T02:29:45.412Z,12.10
2023-03-02T02:32:21.940Z,13.10
2023-03-02T02:34:56.359Z,11.57
2023-03-02T02:37:31.802Z,12.37
2023-03-02T02:40:11.617Z,12.77
2023-03-02T02:42:49.698Z,12.90
2023-03-02T02:45:23.877Z,12.57
2023-03-02T02:47:57.059Z,12.80
2023-03-02T02:50:31.838Z,12.83
2023-03-02T02:53:06.094Z,12.23
2023-03-02T02:55:39.573Z,13.03
2023-03-02T02:58:21.994Z,12.43
2023-03-02T03:00:55.023Z,13.07
2023-03-02T03:03:32.093Z,12.13
2023-03-02T03:06:06.701Z,12.43
2023-03-02T03:08:50.395Z,12.57
2023-03-02T03:11:31.884Z,12.30
2023-03-02T03:14:08.618Z,13.03
2023-03-02T03:16:42.952Z,13.03
2023-03-02T03:19:21.171Z,13.07
2023-03-02T03:21:57.885Z,12.53
2023-03-02T03:24:31.717Z,12.33
2023-03-02T03:27:05.528Z,12.73
2023-03-02T03:29:40.566Z,12.87
2023-03-02T03:32:13.299Z,13.07
2023-03-02T03:34:46.016Z,12.50
2023-03-02T03:37:19.590Z,12.53
2023-03-02T03:39:55.381Z,13.10
2023-03-02T03:42:30.686Z,13.03
2023-03-02T03:45:05.043Z,12.00
2023-03-02T03:47:40.803Z,12.17
2023-03-02T03:50:13.710Z,13.70
2023-03-02T03:52:46.908Z,11.93
2023-03-02T03:55:19.932Z,11.70
2023-03-02T03:57:52.691Z,11.07
2023-03-02T04:00:27.158Z,10.30
2023-03-02T04:02:59.972Z,11.00
2023-03-02T04:05:32.842Z,11.97
2023-03-02T04:08:08.568Z,12.07
2023-03-02T04:10:41.403Z,12.13
2023-03-02T04:13:14.191Z,13.40
2023-03-02T04:15:48.369Z,12.63
2023-03-02T04:18:21.238Z,13.60
2023-03-02T04:20:54.044Z,13.97
2023-03-02T04:23:27.450Z,14.27
2023-03-02T04:26:05.039Z,14.33
2023-03-02T04:28:37.805Z,15.03
2023-03-02T04:31:14.853Z,14.17
2023-03-02T04:33:47.648Z,14.97
2023-03-02T04:36:20.734Z,14.70
2023-03-02T04:38:53.962Z,13.40
2023-03-02T04:41:26.811Z,11.97
2023-03-02T04:43:59.481Z,12.27
2023-03-02T04:46:34.590Z,11.73
2023-03-02T04:49:07.686Z,11.40
2023-03-02T04:51:42.147Z,11.80
2023-03-02T04:54:16.234Z,12.13
2023-03-02T04:56:49.570Z,14.17
2023-03-02T04:59:26.723Z,12.47
2023-03-02T05:02:01.375Z,13.17
2023-03-02T05:04:34.670Z,12.63
2023-03-02T05:07:12.332Z,14.30
2023-03-02T05:09:45.271Z,12.63
2023-03-02T05:12:19.205Z,13.93
2023-03-02T05:14:52.068Z,15.53
2023-03-02T05:17:26.170Z,14.63
2023-03-02T05:19:58.952Z,13.03
2023-03-02T05:22:31.746Z,12.37
2023-03-02T05:25:04.758Z,11.33
2023-03-02T05:27:37.814Z,11.87
2023-03-02T05:30:11.400Z,14.33
2023-03-02T05:32:46.010Z,13.87
2023-03-02T05:35:19.124Z,13.80
2023-03-02T05:37:52.606Z,15.63
2023-03-02T05:40:25.414Z,15.60
2023-03-02T05:42:58.246Z,14.63
2023-03-02T05:45:31.847Z,16.27
2023-03-02T05:48:06.309Z,17.63
2023-03-02T05:50:39.248Z,16.93
2023-03-02T05:53:12.094Z,18.47
2023-03-02T05:55:44.819Z,15.73
2023-03-02T05:58:18.888Z,18.43
2023-03-02T06:00:51.662Z,17.60
2023-03-02T06:03:25.927Z,18.83
2023-03-02T06:05:58.706Z,19.83
2023-03-02T06:08:31.492Z,19.43
2023-03-02T06:11:04.266Z,19.37
2023-03-02T06:13:37.569Z,20.10
2023-03-02T06:16:11.121Z,18.17
2023-03-02T06:18:45.210Z,18.47
2023-03-02T06:21:18.820Z,18.33
2023-03-02T06:23:51.646Z,18.50
2023-03-02T06:26:26.240Z,18.40
2023-03-02T06:28:58.977Z,17.07
2023-03-02T06:31:32.048Z,17.77
2023-03-02T06:34:06.269Z,16.77
2023-03-02T06:36:39.879Z,17.80
2023-03-02T06:39:15.865Z,18.03
2023-03-02T06:41:50.475Z,18.43
2023-03-02T06:44:23.290Z,17.80
2023-03-02T06:46:56.009Z,14.30
2023-03-02T06:49:30.130Z,18.07
2023-03-02T06:52:02.871Z,15.77
2023-03-02T06:54:35.730Z,17.03
2023-03-02T06:57:08.638Z,14.00
2023-03-02T06:59:41.396Z,15.53
2023-03-02T07:02:14.279Z,17.07
2023-03-02T07:04:48.381Z,16.60
2023-03-02T07:07:21.189Z,15.83
2023-03-02T07:09:53.903Z,17.60
2023-03-02T07:12:27.485Z,17.60
2023-03-02T07:15:00.295Z,12.87
2023-03-02T07:17:34.914Z,17.17
2023-03-02T07:20:11.095Z,16.13
2023-03-02T07:22:50.754Z,16.63
2023-03-02T07:25:23.951Z,17.33
2023-03-02T07:27:56.789Z,16.60
2023-03-02T07:30:29.654Z,17.47
2023-03-02T07:33:02.445Z,16.53
2023-03-02T07:35:36.651Z,17.50
2023-03-02T07:38:09.372Z,16.03
2023-03-02T07:40:46.598Z,17.77
2023-03-02T07:43:19.400Z,17.60
2023-03-02T07:45:55.930Z,17.90
2023-03-02T07:48:28.870Z,17.70
2023-03-02T07:51:03.588Z,17.57
2023-03-02T07:53:37.730Z,17.73
2023-03-02T07:56:11.973Z,19.00
2023-03-02T07:58:44.813Z,19.50
2023-03-02T08:01:17.741Z,18.37
2023-03-02T08:03:53.785Z,19.60
2023-03-02T08:06:30.054Z,21.23
2023-03-02T08:09:02.834Z,19.60
2023-03-02T08:11:36.810Z,19.93
2023-03-02T08:14:09.797Z,21.97
2023-03-02T08:16:42.942Z,21.73
2023-03-02T08:19:18.112Z,21.87
2023-03-02T08:21:52.205Z,21.27
2023-03-02T08:24:25.367Z,21.80
2023-03-02T08:27:00.651Z,20.00
2023-03-02T08:29:34.864Z,20.53
2023-03-02T08:32:07.762Z,20.90
2023-03-02T08:34:40.619Z,21.00
2023-03-02T08:37:15.852Z,21.27
2023-03-02T08:39:48.678Z,20.57
2023-03-02T08:42:21.519Z,20.17
2023-03-02T08:44:54.281Z,19.33
2023-03-02T08:47:26.997Z,18.83
2023-03-02T08:49:59.785Z,18.37
2023-03-02T08:52:42.722Z,18.23
2023-03-02T08:55:18.425Z,17.87
2023-03-02T08:57:51.243Z,20.73
2023-03-02T09:00:25.844Z,19.13
2023-03-02T09:02:58.599Z,20.00
2023-03-02T09:05:33.765Z,16.83
2023-03-02T09:08:08.492Z,18.23
2023-03-02T09:10:41.137Z,18.57
2023-03-02T09:13:13.859Z,19.07
2023-03-02T09:15:49.811Z,19.33
2023-03-02T09:18:23.397Z,18.93
2023-03-02T09:20:57.574Z,17.73
2023-03-02T09:23:31.902Z,18.27
2023-03-02T09:26:05.190Z,18.03
2023-03-02T09:28:40.456Z,17.63
2023-03-02T09:31:13.486Z,18.07
2023-03-02T09:33:46.253Z,17.23
2023-03-02T09:36:21.375Z,16.80
2023-03-02T09:38:57.480Z,15.87
2023-03-02T09:41:38.514Z,17.23
2023-03-02T09:44:19.857Z,17.03
2023-03-02T09:46:55.084Z,16.13
2023-03-02T09:49:32.105Z,13.70
2023-03-02T09:52:11.556Z,17.13
2023-03-02T09:54:45.812Z,17.20
2023-03-02T09:57:23.105Z,17.27
2023-03-02T10:00:03.791Z,17.37
2023-03-02T10:02:45.193Z,16.03
2023-03-02T10:05:19.601Z,17.63
2023-03-02T10:07:52.699Z,16.80
2023-03-02T10:10:30.270Z,16.87
2023-03-02T10:13:11.437Z,16.83
2023-03-02T10:15:48.953Z,16.67
2023-03-02T10:18:24.482Z,16.13
2023-03-02T10:20:59.904Z,16.20
2023-03-02T10:23:39.596Z,16.50
2023-03-02T10:26:18.526Z,13.70
2023-03-02T10:28:53.434Z,17.00
2023-03-02T10:31:28.255Z,15.03
2023-03-02T10:34:04.058Z,16.77
2023-03-02T10:36:39.096Z,15.77
2023-03-02T10:39:14.336Z,14.23
2023-03-02T10:41:51.140Z,15.20
2023-03-02T10:44:24.983Z,15.73
2023-03-02T10:46:57.982Z,14.80
2023-03-02T10:49:33.466Z,14.50
2023-03-02T10:52:07.255Z,14.33
2023-03-02T10:54:40.115Z,16.57
2023-03-02T10:57:35.973Z,16.23
2023-03-02T11:00:17.763Z,14.37
2023-03-02T11:02:51.200Z,15.57
2023-03-02T11:05:33.472Z,15.40
2023-03-02T11:08:07.225Z,16.13
2023-03-02T11:10:41.030Z,17.20
2023-03-02T11:13:20.599Z,15.07
2023-03-02T11:15:54.645Z,14.90
2023-03-02T11:18:30.075Z,15.10
2023-03-02T11:21:04.550Z,15.97
2023-03-02T11:23:42.201Z,14.00
2023-03-02T11:26:17.512Z,14.77
2023-03-02T11:28:55.415Z,13.27
2023-03-02T11:31:31.255Z,13.90
2023-03-02T11:34:17.204Z,24.57
2023-03-02T11:36:57.201Z,13.20
2023-03-02T11:39:33.344Z,15.87
2023-03-02T11:42:06.299Z,14.10
2023-03-02T11:44:40.705Z,14.60
2023-03-02T11:47:13.529Z,14.20
2023-03-02T11:49:47.982Z,13.50
2023-03-02T11:52:22.494Z,14.40
2023-03-02T11:54:58.158Z,14.70
2023-03-02T11:57:32.390Z,13.57
2023-03-02T12:00:12.106Z,12.20
2023-03-02T12:02:44.841Z,12.23
2023-03-02T12:05:27.812Z,12.13
2023-03-02T12:08:01.117Z,11.53
2023-03-02T12:10:35.187Z,11.83
2023-03-02T12:13:14.009Z,12.83
2023-03-02T12:15:50.109Z,12.30
2023-03-02T12:18:30.135Z,12.20
2023-03-02T12:21:03.672Z,12.20
2023-03-02T12:23:38.428Z,11.93
2023-03-02T12:26:26.222Z,12.60
2023-03-02T12:29:01.021Z,12.23
2023-03-02T12:31:46.143Z,12.50
2023-03-02T12:34:26.586Z,12.20
2023-03-02T12:37:01.174Z,11.93
2023-03-02T12:39:41.102Z,11.20
2023-03-02T12:42:26.398Z,11.20
2023-03-02T12:45:04.245Z,11.60
2023-03-02T12:47:41.828Z,11.57
2023-03-02T12:50:19.548Z,11.83
2023-03-02T12:52:57.654Z,12.17
2023-03-02T12:55:30.554Z,13.20
2023-03-02T12:58:03.348Z,17.20
2023-03-02T13:00:37.002Z,10.93
2023-03-02T13:03:15.238Z,12.00
2023-03-02T13:05:48.356Z,12.47
2023-03-02T13:08:24.240Z,12.27
2023-03-02T13:10:58.878Z,11.80
2023-03-02T13:13:36.627Z,11.73
2023-03-02T13:16:21.798Z,11.20
2023-03-02T13:18:59.796Z,16.07
2023-03-02T13:21:33.957Z,19.13
2023-03-02T13:24:21.459Z,12.47
2023-03-02T13:26:56.428Z,12.73
2023-03-02T13:29:31.842Z,13.30
2023-03-02T13:32:21.271Z,14.33
2023-03-02T13:34:56.422Z,11.30
2023-03-02T13:37:34.914Z,12.30
2023-03-02T13:40:09.257Z,8.77
2023-03-02T13:42:42.403Z,12.40
2023-03-02T13:45:23.298Z,12.57
2023-03-02T13:47:56.892Z,13.10
2023-03-02T13:50:32.220Z,13.07
2023-03-02T13:53:07.110Z,10.60
2023-03-02T13:55:43.167Z,11.40
2023-03-02T13:58:17.217Z,10.47
2023-03-02T14:00:50.954Z,10.67
2023-03-02T14:03:26.367Z,9.70
2023-03-02T14:06:00.735Z,10.60
2023-03-02T14:08:33.594Z,9.60
2023-03-02T14:11:07.596Z,9.83
2023-03-02T14:13:42.001Z,10.07
2023-03-02T14:16:18.437Z,11.10
2023-03-02T14:18:52.326Z,10.70
2023-03-02T14:21:27.859Z,9.83
2023-03-02T14:24:01.015Z,10.70
2023-03-02T14:26:34.774Z,9.77
2023-03-02T14:29:12.288Z,9.60
2023-03-02T14:31:45.477Z,9.13
2023-03-02T14:34:19.122Z,8.53
2023-03-02T14:36:57.333Z,9.47
2023-03-02T14:39:35.084Z,9.80
2023-03-02T14:42:15.613Z,9.30
2023-03-02T14:44:49.167Z,10.40
2023-03-02T14:47:22.068Z,10.07
2023-03-02T14:49:55.290Z,9.67
2023-03-02T14:52:35.183Z,10.33
2023-03-02T14:55:13.017Z,9.77
2023-03-02T14:57:45.794Z,10.57
2023-03-02T15:00:21.996Z,13.03
2023-03-02T15:02:54.982Z,10.20
2023-03-02T15:05:27.756Z,14.70
2023-03-02T15:08:02.038Z,8.20
2023-03-02T15:10:34.901Z,8.00
2023-03-02T15:13:09.655Z,6.37
2023-03-02T15:15:42.964Z,7.97
2023-03-02T15:18:19.542Z,8.00
2023-03-02T15:20:52.713Z,7.90
2023-03-02T15:23:28.672Z,8.17
2023-03-02T15:26:01.584Z,7.03
2023-03-02T15:28:34.255Z,6.80
2023-03-02T15:31:07.805Z,7.57
2023-03-02T15:33:40.707Z,7.33
2023-03-02T15:36:13.546Z,7.67
2023-03-02T15:38:50.004Z,7.73
2023-03-02T15:41:22.882Z,7.83
2023-03-02T15:43:55.973Z,7.33
2023-03-02T15:46:28.590Z,7.07
2023-03-02T15:49:04.428Z,13.33
2023-03-02T15:51:37.153Z,9.10
2023-03-02T15:54:12.480Z,7.37
2023-03-02T15:56:49.456Z,7.50
2023-03-02T15:59:23.317Z,6.73
2023-03-02T16:01:59.145Z,7.80
2023-03-02T16:04:33.187Z,8.87
2023-03-02T16:07:05.989Z,8.07
2023-03-02T16:09:40.071Z,9.47
2023-03-02T16:12:12.771Z,9.00
2023-03-02T16:14:45.603Z,7.90
2023-03-02T16:17:19.081Z,6.73
2023-03-02T16:19:52.001Z,8.23
2023-03-02T16:22:24.721Z,8.20
2023-03-02T16:24:59.968Z,7.37
2023-03-02T16:27:32.705Z,8.00
2023-03-02T16:30:05.992Z,6.97
2023-03-02T16:32:38.763Z,8.67
2023-03-02T16:35:11.608Z,8.50
2023-03-02T16:37:44.613Z,8.67
2023-03-02T16:40:19.010Z,9.13
2023-03-02T16:42:51.957Z,9.00
2023-03-02T16:45:24.885Z,11.13
2023-03-02T16:47:57.599Z,10.00
2023-03-02T16:50:30.416Z,8.17
2023-03-02T16:53:03.787Z,8.20
2023-03-02T16:55:37.946Z,8.93
2023-03-02T16:58:10.623Z,8.33
2023-03-02T17:00:43.561Z,8.67
2023-03-02T17:03:16.721Z,8.37
2023-03-02T17:05:49.559Z,7.67
2023-03-02T17:08:22.344Z,8.47
2023-03-02T17:10:56.549Z,8.43
2023-03-02T17:13:29.476Z,9.20
2023-03-02T17:16:02.818Z,8.87
2023-03-02T17:18:35.750Z,8.40
2023-03-02T17:21:08.864Z,7.33
2023-03-02T17:23:54.322Z,8.17
2023-03-02T17:26:28.438Z,7.67
2023-03-02T17:29:01.178Z,8.07
2023-03-02T17:31:33.869Z,7.10
2023-03-02T17:34:06.689Z,8.23
2023-03-02T17:36:40.764Z,8.67
2023-03-02T17:39:13.673Z,9.40
2023-03-02T17:41:48.078Z,8.90
2023-03-02T17:44:20.846Z,8.90
2023-03-02T17:46:53.558Z,8.47
2023-03-02T17:49:26.311Z,8.73
2023-03-02T17:51:59.117Z,8.93
2023-03-02T17:54:33.068Z,8.73
2023-03-02T17:57:07.412Z,8.97
2023-03-02T17:59:40.085Z,8.27
2023-03-02T18:02:12.738Z,9.07
2023-03-02T18:04:45.929Z,7.73
2023-03-02T18:07:18.748Z,7.90
2023-03-02T18:09:51.458Z,8.17
2023-03-02T18:12:25.838Z,7.53
2023-03-02T18:14:58.602Z,8.70
2023-03-02T18:17:31.317Z,7.93
2023-03-02T18:20:04.502Z,6.87
2023-03-02T18:22:37.281Z,8.27
2023-03-02T18:25:10.348Z,7.97
2023-03-02T18:27:44.544Z,7.47
2023-03-02T18:30:17.835Z,7.87
2023-03-02T18:32:53.737Z,6.90
2023-03-02T18:35:26.672Z,7.13
2023-03-02T18:37:59.795Z,7.20
2023-03-02T18:40:32.528Z,8.80
2023-03-02T18:43:06.557Z,8.80
2023-03-02T18:45:41.524Z,8.57
2023-03-02T18:48:14.258Z,8.93
2023-03-02T18:50:47.716Z,8.73
2023-03-02T18:53:20.524Z,9.70
2023-03-02T18:55:54.971Z,10.30
2023-03-02T18:58:33.919Z,9.63
2023-03-02T19:01:06.850Z,9.73
2023-03-02T19:03:40.033Z,9.00
2023-03-02T19:06:14.142Z,8.60
2023-03-02T19:08:48.171Z,7.57
2023-03-02T19:11:21.004Z,9.50
2023-03-02T19:13:55.221Z,9.80
2023-03-02T19:16:28.256Z,8.77
2023-03-02T19:19:00.965Z,8.40
2023-03-02T19:21:33.749Z,9.17
2023-03-02T19:24:06.840Z,8.90
2023-03-02T19:26:41.242Z,9.20
2023-03-02T19:29:15.608Z,8.57
2023-03-02T19:31:48.888Z,8.67
2023-03-02T19:34:21.475Z,9.30
2023-03-02T19:36:54.355Z,9.53
2023-03-02T19:39:27.242Z,9.90
2023-03-02T19:41:59.956Z,9.27
2023-03-02T19:44:36.602Z,9.73
2023-03-02T19:47:09.400Z,11.50
2023-03-02T19:49:42.222Z,10.30
2023-03-02T19:52:15.048Z,10.70
2023-03-02T19:54:49.257Z,10.43
2023-03-02T19:57:22.114Z,10.50
2023-03-02T19:59:56.322Z,10.33
2023-03-02T20:02:31.838Z,10.13
2023-03-02T20:05:04.896Z,11.17
2023-03-02T20:07:41.863Z,11.33
2023-03-02T20:10:22.566Z,12.03
2023-03-02T20:12:55.331Z,11.73
2023-03-02T20:15:34.020Z,10.77
2023-03-02T20:18:07.339Z,11.60
2023-03-02T20:20:41.083Z,11.23
2023-03-02T20:23:15.601Z,12.23
2023-03-02T20:25:48.621Z,11.80
2023-03-02T20:28:23.557Z,11.90
2023-03-02T20:30:58.653Z,12.10
2023-03-02T20:33:33.129Z,10.10
2023-03-02T20:36:07.206Z,9.07
2023-03-02T20:38:41.381Z,9.90
2023-03-02T20:41:14.700Z,8.90
2023-03-02T20:43:47.987Z,9.30
2023-03-02T20:46:26.466Z,9.63
2023-03-02T20:48:59.316Z,10.07
2023-03-02T20:51:32.262Z,9.00
2023-03-02T20:54:05.204Z,9.90
2023-03-02T20:56:37.851Z,10.37
2023-03-02T20:59:11.625Z,9.63
2023-03-02T21:01:45.916Z,9.53
2023-03-02T21:04:18.511Z,10.10
2023-03-02T21:06:51.806Z,10.03
2023-03-02T21:09:24.587Z,9.83
2023-03-02T21:12:00.859Z,11.07
2023-03-02T21:14:34.277Z,9.77
2023-03-02T21:17:08.914Z,10.17
2023-03-02T21:19:45.391Z,9.23
2023-03-02T21:22:20.954Z,10.03
2023-03-02T21:24:53.852Z,11.03
2023-03-02T21:27:26.604Z,11.90
2023-03-02T21:30:01.373Z,11.73
2023-03-02T21:32:35.367Z,12.17
2023-03-02T21:35:08.242Z,11.93
2023-03-02T21:37:41.452Z,10.37
2023-03-02T21:40:18.986Z,12.40
2023-03-02T21:42:51.751Z,13.20
2023-03-02T21:45:24.620Z,13.70
2023-03-02T21:48:02.685Z,13.20
2023-03-02T21:50:36.638Z,12.77
2023-03-02T21:53:09.438Z,13.00
2023-03-02T21:55:42.286Z,13.03
2023-03-02T21:58:16.234Z,13.03
2023-03-02T22:00:49.027Z,13.43
2023-03-02T22:03:23.358Z,12.83
2023-03-02T22:05:56.029Z,13.00
2023-03-02T22:08:28.774Z,13.23
2023-03-02T22:11:01.860Z,13.10
2023-03-02T22:13:37.419Z,14.93
2023-03-02T22:16:13.111Z,14.40
2023-03-02T22:18:47.800Z,12.73
2023-03-02T22:21:31.417Z,13.23
2023-03-02T22:24:14.790Z,13.07
2023-03-02T22:26:50.140Z,13.80
2023-03-02T22:29:24.119Z,14.27
2023-03-02T22:31:57.949Z,13.80
2023-03-02T22:34:32.114Z,13.40
2023-03-02T22:37:10.684Z,13.43
2023-03-02T22:39:43.462Z,13.20
2023-03-02T22:42:16.792Z,13.70
2023-03-02T22:44:56.075Z,13.53
2023-03-02T22:47:28.913Z,13.20
2023-03-02T22:50:14.708Z,12.73
2023-03-02T22:52:47.499Z,13.90
2023-03-02T22:55:31.789Z,13.90
2023-03-02T22:58:22.140Z,13.57
2023-03-02T23:00:55.240Z,12.33
2023-03-02T23:03:36.406Z,12.90
2023-03-02T23:06:23.299Z,13.53
2023-03-02T23:08:56.950Z,14.53
2023-03-02T23:11:32.393Z,12.43
2023-03-02T23:14:11.868Z,14.57
2023-03-02T23:16:44.827Z,13.67
2023-03-02T23:19:17.710Z,14.57
2023-03-02T23:21:51.757Z,14.43
2023-03-02T23:24:24.727Z,13.27
2023-03-02T23:26:57.547Z,12.23
2023-03-02T23:29:30.372Z,14.20
2023-03-02T23:32:03.486Z,11.93
2023-03-02T23:34:36.382Z,13.73
2023-03-02T23:37:10.475Z,13.23
2023-03-02T23:39:45.726Z,14.33
2023-03-02T23:42:19.254Z,14.60
2023-03-02T23:44:51.979Z,12.63
2023-03-02T23:47:25.073Z,12.67
2023-03-02T23:49:57.871Z,13.50
2023-03-02T23:52:31.993Z,12.87
2023-03-02T23:55:05.006Z,11.80
2023-03-02T23:57:37.738Z,13.70
