createdAt,value
2023-05-23T00:01:14.589Z,0
2023-05-23T00:03:11.045Z,0
2023-05-23T00:05:11.599Z,0
2023-05-23T00:07:11.309Z,0
2023-05-23T00:09:11.252Z,0
2023-05-23T00:11:11.131Z,0
2023-05-23T00:13:10.491Z,0.17
2023-05-23T00:15:11.283Z,0.17
2023-05-23T00:17:11.082Z,0.17
2023-05-23T00:19:11.485Z,0.17
2023-05-23T00:21:11.037Z,0.17
2023-05-23T00:23:10.356Z,0.17
2023-05-23T00:25:10.932Z,0
2023-05-23T00:27:10.571Z,0
2023-05-23T00:29:11.071Z,0
2023-05-23T00:31:11.000Z,0
2023-05-23T00:33:11.478Z,0
2023-05-23T00:35:10.754Z,0
2023-05-23T00:37:11.351Z,0
2023-05-23T00:39:10.977Z,0
2023-05-23T00:41:10.501Z,0
2023-05-23T00:43:11.004Z,0
2023-05-23T00:45:10.676Z,0
2023-05-23T00:47:11.583Z,0
2023-05-23T00:49:11.027Z,0.16
2023-05-23T00:51:10.502Z,0.16
2023-05-23T00:53:11.245Z,0.16
2023-05-23T00:55:10.842Z,0
2023-05-23T00:57:11.174Z,0
2023-05-23T00:59:10.743Z,0
2023-05-23T01:01:15.113Z,0
2023-05-23T01:03:11.866Z,0
2023-05-23T01:05:10.527Z,0
2023-05-23T01:07:11.022Z,0
2023-05-23T01:09:10.495Z,0
2023-05-23T01:11:11.344Z,0
2023-05-23T01:13:10.519Z,0
2023-05-23T01:15:11.285Z,0
2023-05-23T01:17:12.602Z,0
2023-05-23T01:19:11.551Z,0
2023-05-23T01:21:11.322Z,0
2023-05-23T01:23:10.517Z,0
2023-05-23T01:25:11.220Z,0
2023-05-23T01:27:10.506Z,0
2023-05-23T01:29:10.950Z,0
2023-05-23T01:31:10.852Z,0
2023-05-23T01:33:12.040Z,0
2023-05-23T01:35:10.756Z,0
2023-05-23T01:37:10.256Z,0
2023-05-23T01:39:10.905Z,0
2023-05-23T01:41:10.676Z,0
2023-05-23T01:43:11.217Z,0
2023-05-23T01:45:10.567Z,0
2023-05-23T01:47:11.604Z,0
2023-05-23T01:49:11.039Z,0
2023-05-23T01:51:10.641Z,0
2023-05-23T01:53:10.992Z,0
2023-05-23T01:55:10.862Z,0
2023-05-23T01:57:11.048Z,0
2023-05-23T01:59:10.760Z,0
2023-05-23T02:01:14.506Z,0.12
2023-05-23T02:03:11.595Z,0.12
2023-05-23T02:05:10.598Z,0.12
2023-05-23T02:07:11.084Z,0
2023-05-23T02:09:10.831Z,0
2023-05-23T02:11:11.432Z,0
2023-05-23T02:13:10.658Z,0
2023-05-23T02:15:11.095Z,0
2023-05-23T02:17:10.681Z,0
2023-05-23T02:19:11.137Z,0
2023-05-23T02:21:11.645Z,0
2023-05-23T02:23:10.994Z,0
2023-05-23T02:25:10.517Z,0
2023-05-23T02:27:10.858Z,0
2023-05-23T02:29:11.225Z,0
2023-05-23T02:31:11.205Z,0
2023-05-23T02:33:11.604Z,0
2023-05-23T02:35:10.685Z,0
2023-05-23T02:37:10.429Z,0
2023-05-23T02:39:11.207Z,0
2023-05-23T02:41:10.643Z,0
2023-05-23T02:43:10.995Z,0
2023-05-23T02:45:10.421Z,0
2023-05-23T02:47:11.397Z,0
2023-05-23T02:49:11.305Z,0.11
2023-05-23T02:51:11.151Z,0.11
2023-05-23T02:53:10.599Z,0.11
2023-05-23T02:55:11.013Z,0
2023-05-23T02:57:10.419Z,0
2023-05-23T02:59:10.972Z,0
2023-05-23T03:01:17.922Z,0
2023-05-23T03:03:11.690Z,0
2023-05-23T03:05:10.890Z,0
2023-05-23T03:07:24.188Z,0
2023-05-23T03:09:10.721Z,0
2023-05-23T03:11:11.364Z,0
2023-05-23T03:13:10.992Z,0
2023-05-23T03:15:11.286Z,0
2023-05-23T03:17:11.446Z,0
2023-05-23T03:19:10.917Z,0
2023-05-23T03:21:11.339Z,0
2023-05-23T03:23:10.880Z,0
2023-05-23T03:25:11.256Z,0
2023-05-23T03:27:10.849Z,0
2023-05-23T03:29:11.479Z,0
2023-05-23T03:31:11.115Z,0.09
2023-05-23T03:33:10.998Z,0.09
2023-05-23T03:35:11.334Z,0.09
2023-05-23T03:37:10.842Z,0.1
2023-05-23T03:39:11.340Z,0.1
2023-05-23T03:41:11.434Z,0.1
2023-05-23T03:43:10.967Z,0
2023-05-23T03:45:11.327Z,0
2023-05-23T03:47:11.275Z,0
2023-05-23T03:49:10.748Z,0.1
2023-05-23T03:51:11.430Z,0.1
2023-05-23T03:53:10.718Z,0.1
2023-05-23T03:55:10.519Z,0.1
2023-05-23T03:57:11.011Z,0.1
2023-05-23T03:59:11.485Z,0.1
2023-05-23T04:01:14.127Z,0
2023-05-23T04:03:11.752Z,0
2023-05-23T04:05:11.168Z,0
2023-05-23T04:07:12.138Z,0
2023-05-23T04:09:11.005Z,0
2023-05-23T04:11:11.621Z,0
2023-05-23T04:13:11.243Z,0
2023-05-23T04:15:10.575Z,0
2023-05-23T04:17:11.608Z,0
2023-05-23T04:19:10.914Z,0
2023-05-23T04:21:11.643Z,0
2023-05-23T04:23:11.145Z,0
2023-05-23T04:25:10.463Z,0
2023-05-23T04:27:10.875Z,0
2023-05-23T04:29:10.729Z,0
2023-05-23T04:31:11.435Z,0.1
2023-05-23T04:33:10.960Z,0.1
2023-05-23T04:35:12.971Z,0.1
2023-05-23T04:37:10.942Z,0
2023-05-23T04:39:10.538Z,0
2023-05-23T04:41:12.177Z,0
2023-05-23T04:43:12.614Z,0
2023-05-23T04:45:11.195Z,0
2023-05-23T04:47:11.230Z,0
2023-05-23T04:49:11.438Z,0
2023-05-23T04:51:11.305Z,0
2023-05-23T04:53:10.571Z,0
2023-05-23T04:55:11.211Z,0
2023-05-23T04:57:10.918Z,0
2023-05-23T04:59:11.326Z,0
2023-05-23T05:01:14.897Z,0.09
2023-05-23T05:03:10.729Z,0.09
2023-05-23T05:05:11.723Z,0.09
2023-05-23T05:07:10.807Z,0
2023-05-23T05:09:11.193Z,0
2023-05-23T05:11:10.997Z,0
2023-05-23T05:13:11.337Z,0.09
2023-05-23T05:15:10.984Z,0.09
2023-05-23T05:17:11.948Z,0.09
2023-05-23T05:19:11.123Z,0.09
2023-05-23T05:21:10.686Z,0.09
2023-05-23T05:23:11.136Z,0.09
2023-05-23T05:25:10.974Z,0
2023-05-23T05:27:11.430Z,0
2023-05-23T05:29:11.112Z,0
2023-05-23T05:31:10.829Z,0.1
2023-05-23T05:33:11.264Z,0.1
2023-05-23T05:35:12.669Z,0.1
2023-05-23T05:37:11.377Z,0
2023-05-23T05:39:10.550Z,0
2023-05-23T05:41:11.353Z,0
2023-05-23T05:43:10.767Z,0.1
2023-05-23T05:45:11.358Z,0.1
2023-05-23T05:47:11.419Z,0.1
2023-05-23T05:49:12.401Z,0
2023-05-23T05:51:11.088Z,0
2023-05-23T05:53:10.429Z,0
2023-05-23T05:55:11.107Z,0
2023-05-23T05:57:10.471Z,0
2023-05-23T05:59:10.969Z,0
2023-05-23T06:01:14.651Z,0
2023-05-23T06:03:11.946Z,0
2023-05-23T06:05:11.350Z,0
2023-05-23T06:07:10.637Z,0
2023-05-23T06:09:10.903Z,0
2023-05-23T06:11:10.754Z,0
2023-05-23T06:13:11.189Z,0
2023-05-23T06:15:12.973Z,0
2023-05-23T06:17:11.608Z,0
2023-05-23T06:19:11.031Z,0.1
2023-05-23T06:21:11.761Z,0.1
2023-05-23T06:23:10.943Z,0.1
2023-05-23T06:25:10.433Z,0
2023-05-23T06:27:11.156Z,0
2023-05-23T06:29:10.600Z,0
2023-05-23T06:31:12.313Z,0
2023-05-23T06:33:11.501Z,0
2023-05-23T06:35:11.396Z,0
2023-05-23T06:37:10.936Z,0.09
2023-05-23T06:39:10.385Z,0.09
2023-05-23T06:41:11.316Z,0.09
2023-05-23T06:43:11.090Z,0.09
2023-05-23T06:45:10.549Z,0.09
2023-05-23T06:47:14.863Z,0.09
2023-05-23T06:49:26.480Z,0
2023-05-23T06:51:11.459Z,0
2023-05-23T06:53:10.862Z,0
2023-05-23T06:55:11.157Z,0
2023-05-23T06:57:10.982Z,0
2023-05-23T06:59:10.680Z,0
2023-05-23T07:01:15.124Z,0
2023-05-23T07:03:11.221Z,0
2023-05-23T07:05:10.553Z,0
2023-05-23T07:07:11.127Z,0.09
2023-05-23T07:09:10.709Z,0.09
2023-05-23T07:11:11.382Z,0.09
2023-05-23T07:13:10.723Z,0.1
2023-05-23T07:15:11.280Z,0.1
2023-05-23T07:17:11.353Z,0.1
2023-05-23T07:19:13.552Z,0
2023-05-23T07:21:11.171Z,0
2023-05-23T07:23:10.528Z,0
2023-05-23T07:25:11.457Z,0.09
2023-05-23T07:27:12.302Z,0.09
2023-05-23T07:29:11.149Z,0.09
2023-05-23T07:31:11.245Z,0.1
2023-05-23T07:33:10.990Z,0.1
2023-05-23T07:35:11.410Z,0.1
2023-05-23T07:37:11.240Z,0
2023-05-23T07:39:11.168Z,0
2023-05-23T07:41:25.982Z,0
2023-05-23T07:43:11.001Z,0.1
2023-05-23T07:45:11.354Z,0.1
2023-05-23T07:47:10.811Z,0.1
2023-05-23T07:49:11.210Z,0.11
2023-05-23T07:51:10.863Z,0.11
2023-05-23T07:53:11.140Z,0.11
2023-05-23T07:55:14.012Z,0
2023-05-23T07:57:11.344Z,0
2023-05-23T07:59:10.992Z,0
2023-05-23T08:01:16.425Z,0
2023-05-23T08:03:11.992Z,0
2023-05-23T08:05:11.156Z,0
2023-05-23T08:07:30.857Z,0
2023-05-23T08:09:11.181Z,0
2023-05-23T08:11:11.147Z,0
2023-05-23T08:13:10.868Z,0
2023-05-23T08:15:27.376Z,0
2023-05-23T08:17:11.755Z,0
2023-05-23T08:19:12.159Z,0
2023-05-23T08:21:11.068Z,0
2023-05-23T08:23:10.536Z,0
2023-05-23T08:25:12.604Z,0.12
2023-05-23T08:27:10.556Z,0.12
2023-05-23T08:29:11.242Z,0.12
2023-05-23T08:31:10.712Z,0
2023-05-23T08:33:11.797Z,0
2023-05-23T08:35:11.096Z,0
2023-05-23T08:37:11.687Z,0.13
2023-05-23T08:39:11.924Z,0.13
2023-05-23T08:41:10.953Z,0.13
2023-05-23T08:43:11.577Z,0.12
2023-05-23T08:45:13.953Z,0.12
2023-05-23T08:47:11.450Z,0.12
2023-05-23T08:49:11.230Z,0.12
2023-05-23T08:51:11.015Z,0.12
2023-05-23T08:53:11.153Z,0.12
2023-05-23T08:55:10.944Z,0
2023-05-23T08:57:10.474Z,0
2023-05-23T08:59:11.089Z,0
2023-05-23T09:01:16.032Z,0.12
2023-05-23T09:03:11.183Z,0.12
2023-05-23T09:05:10.976Z,0.12
2023-05-23T09:07:11.042Z,0.11
2023-05-23T09:09:10.680Z,0.11
2023-05-23T09:11:16.613Z,0.11
2023-05-23T09:13:10.714Z,0.11
2023-05-23T09:15:11.109Z,0.11
2023-05-23T09:17:13.405Z,0.11
2023-05-23T09:19:11.488Z,0.11
2023-05-23T09:21:10.783Z,0.11
2023-05-23T09:23:14.515Z,0.11
2023-05-23T09:25:10.820Z,0
2023-05-23T09:27:10.428Z,0
2023-05-23T09:29:15.032Z,0
2023-05-23T09:31:11.113Z,0
2023-05-23T09:33:14.649Z,0
2023-05-23T09:35:11.288Z,0
2023-05-23T09:37:10.759Z,0.11
2023-05-23T09:39:14.195Z,0.11
2023-05-23T09:41:11.247Z,0.11
2023-05-23T09:43:10.597Z,0
2023-05-23T09:45:14.787Z,0
2023-05-23T09:47:10.972Z,0
2023-05-23T09:49:11.933Z,0.11
2023-05-23T09:51:13.238Z,0.11
2023-05-23T09:53:10.513Z,0.11
2023-05-23T09:55:11.150Z,0
2023-05-23T09:57:10.726Z,0
2023-05-23T09:59:11.268Z,0
2023-05-23T10:01:15.685Z,0
2023-05-23T10:03:10.973Z,0
2023-05-23T10:05:11.531Z,0
2023-05-23T10:07:10.915Z,0
2023-05-23T10:09:10.583Z,0
2023-05-23T10:11:11.135Z,0
2023-05-23T10:13:10.795Z,0.12
2023-05-23T10:15:10.497Z,0.12
2023-05-23T10:17:11.554Z,0.12
2023-05-23T10:19:11.148Z,0
2023-05-23T10:21:10.491Z,0
2023-05-23T10:23:11.111Z,0
2023-05-23T10:25:10.735Z,0
2023-05-23T10:27:11.280Z,0
2023-05-23T10:29:13.739Z,0
2023-05-23T10:31:10.741Z,0
2023-05-23T10:33:11.371Z,0
2023-05-23T10:35:10.990Z,0
2023-05-23T10:37:10.591Z,0.11
2023-05-23T10:39:14.388Z,0.11
2023-05-23T10:41:11.448Z,0.11
2023-05-23T10:43:11.119Z,0
2023-05-23T10:45:11.682Z,0
2023-05-23T10:47:12.087Z,0
2023-05-23T10:49:10.795Z,0
2023-05-23T10:51:11.429Z,0
2023-05-23T10:53:10.831Z,0
2023-05-23T10:55:11.230Z,0.06
2023-05-23T10:57:10.840Z,0.06
2023-05-23T10:59:11.328Z,0.06
2023-05-23T11:01:14.795Z,0
2023-05-23T11:03:11.396Z,0
2023-05-23T11:05:11.254Z,0
2023-05-23T11:07:11.098Z,0
2023-05-23T11:09:23.494Z,0
2023-05-23T11:11:11.469Z,0
2023-05-23T11:13:10.974Z,0
2023-05-23T11:15:11.516Z,0
2023-05-23T11:17:11.672Z,0
2023-05-23T11:19:11.005Z,0
2023-05-23T11:21:11.317Z,0
2023-05-23T11:23:10.624Z,0
2023-05-23T11:25:11.201Z,0
2023-05-23T11:27:10.732Z,0
2023-05-23T11:29:11.251Z,0
2023-05-23T11:31:11.934Z,0.1
2023-05-23T11:33:15.631Z,0.1
2023-05-23T11:35:10.754Z,0.1
2023-05-23T11:37:10.594Z,0.09
2023-05-23T11:39:10.999Z,0.09
2023-05-23T11:41:11.101Z,0.09
2023-05-23T11:43:10.562Z,0
2023-05-23T11:45:11.109Z,0
2023-05-23T11:47:11.066Z,0
2023-05-23T11:49:11.438Z,0
2023-05-23T11:51:11.015Z,0
2023-05-23T11:53:10.520Z,0
2023-05-23T11:55:15.468Z,0
2023-05-23T11:57:10.513Z,0
2023-05-23T11:59:11.264Z,0
2023-05-23T12:01:18.534Z,0.1
2023-05-23T12:03:11.560Z,0.1
2023-05-23T12:05:11.897Z,0.1
2023-05-23T12:07:11.980Z,0
2023-05-23T12:09:11.319Z,0
2023-05-23T12:11:11.146Z,0
2023-05-23T12:13:10.521Z,0.13
2023-05-23T12:15:12.289Z,0.13
2023-05-23T12:17:12.194Z,0.13
2023-05-23T12:19:11.785Z,0
2023-05-23T12:21:11.768Z,0
2023-05-23T12:23:10.905Z,0
2023-05-23T12:25:11.132Z,0
2023-05-23T12:27:10.821Z,0
2023-05-23T12:29:10.410Z,0
2023-05-23T12:31:11.645Z,0.13
2023-05-23T12:33:11.084Z,0.13
2023-05-23T12:35:10.574Z,0.13
2023-05-23T12:37:31.504Z,0
2023-05-23T12:39:10.796Z,0
2023-05-23T12:41:11.730Z,0
2023-05-23T12:43:11.084Z,0
2023-05-23T12:45:10.751Z,0
2023-05-23T12:47:11.942Z,0
2023-05-23T12:49:11.646Z,0.09
2023-05-23T12:51:11.497Z,0.09
2023-05-23T12:53:10.919Z,0.09
2023-05-23T12:55:10.648Z,0
2023-05-23T12:57:11.119Z,0
2023-05-23T12:59:10.755Z,0
2023-05-23T13:01:15.459Z,0
2023-05-23T13:03:11.189Z,0
2023-05-23T13:05:10.760Z,0
2023-05-23T13:07:11.250Z,0
2023-05-23T13:09:10.649Z,0
2023-05-23T13:11:11.558Z,0
2023-05-23T13:13:10.835Z,0.09
2023-05-23T13:15:11.506Z,0.09
2023-05-23T13:17:11.355Z,0.09
2023-05-23T13:19:11.594Z,0
2023-05-23T13:21:11.087Z,0
2023-05-23T13:23:10.280Z,0
2023-05-23T13:25:11.072Z,0.1
2023-05-23T13:27:10.501Z,0.1
2023-05-23T13:29:11.271Z,0.1
2023-05-23T13:31:11.668Z,0
2023-05-23T13:33:14.615Z,0
2023-05-23T13:35:10.869Z,0
2023-05-23T13:37:10.593Z,0
2023-05-23T13:39:13.038Z,0
2023-05-23T13:41:13.462Z,0
2023-05-23T13:43:11.322Z,0
2023-05-23T13:45:10.879Z,0
2023-05-23T13:47:12.891Z,0
2023-05-23T13:49:11.164Z,0
2023-05-23T13:51:11.662Z,0
2023-05-23T13:53:12.699Z,0
2023-05-23T13:55:10.919Z,0
2023-05-23T13:57:11.015Z,0
2023-05-23T13:59:10.520Z,0
2023-05-23T14:01:14.665Z,0.07
2023-05-23T14:03:11.204Z,0.07
2023-05-23T14:05:10.555Z,0.07
2023-05-23T14:07:10.962Z,0
2023-05-23T14:09:10.448Z,0
2023-05-23T14:11:11.330Z,0
2023-05-23T14:13:10.612Z,0.08
2023-05-23T14:15:11.181Z,0.08
2023-05-23T14:17:11.310Z,0.08
2023-05-23T14:19:11.871Z,0.08
2023-05-23T14:21:11.255Z,0.08
2023-05-23T14:23:10.817Z,0.08
2023-05-23T14:25:11.235Z,0
2023-05-23T14:27:11.410Z,0
2023-05-23T14:29:10.297Z,0
2023-05-23T14:31:11.476Z,0
2023-05-23T14:33:11.613Z,0
2023-05-23T14:35:11.320Z,0
2023-05-23T14:37:10.863Z,0
2023-05-23T14:39:10.948Z,0
2023-05-23T14:41:11.449Z,0
2023-05-23T14:43:10.904Z,0
2023-05-23T14:45:10.763Z,0
2023-05-23T14:47:11.520Z,0
2023-05-23T14:49:11.078Z,0.07
2023-05-23T14:51:16.425Z,0.07
2023-05-23T14:53:10.652Z,0.07
2023-05-23T14:55:11.148Z,0.07
2023-05-23T14:57:12.988Z,0.07
2023-05-23T14:59:10.785Z,0.07
2023-05-23T15:01:14.516Z,0.07
2023-05-23T15:03:11.253Z,0.07
2023-05-23T15:05:11.291Z,0.07
2023-05-23T15:07:11.244Z,0.07
2023-05-23T15:09:10.866Z,0.07
2023-05-23T15:11:10.997Z,0.07
2023-05-23T15:13:11.198Z,0
2023-05-23T15:15:10.792Z,0
2023-05-23T15:17:10.803Z,0
2023-05-23T15:19:27.315Z,0
2023-05-23T15:21:13.666Z,0
2023-05-23T15:23:33.547Z,0
2023-05-23T15:25:15.501Z,0.07
2023-05-23T15:27:20.156Z,0.07
2023-05-23T15:29:12.343Z,0.07
2023-05-23T15:31:10.661Z,0
2023-05-23T15:33:13.525Z,0
2023-05-23T15:35:10.675Z,0
2023-05-23T15:37:11.117Z,0
2023-05-23T15:39:12.517Z,0
2023-05-23T15:41:10.641Z,0
2023-05-23T15:43:10.881Z,0
2023-05-23T15:45:12.968Z,0
2023-05-23T15:47:11.832Z,0
2023-05-23T15:49:27.000Z,0
2023-05-23T15:51:11.323Z,0
2023-05-23T15:53:10.945Z,0
2023-05-23T15:55:10.738Z,0
2023-05-23T15:57:11.152Z,0
2023-05-23T15:59:10.331Z,0
2023-05-23T16:01:14.358Z,0.07
2023-05-23T16:03:10.968Z,0.07
2023-05-23T16:05:11.353Z,0.07
2023-05-23T16:07:10.799Z,0
2023-05-23T16:09:10.458Z,0
2023-05-23T16:11:11.110Z,0
2023-05-23T16:13:10.758Z,0
2023-05-23T16:15:10.994Z,0
2023-05-23T16:17:10.994Z,0
2023-05-23T16:19:11.502Z,0
2023-05-23T16:21:10.820Z,0
2023-05-23T16:23:10.511Z,0
2023-05-23T16:25:10.877Z,0
2023-05-23T16:27:10.251Z,0
2023-05-23T16:29:11.070Z,0
2023-05-23T16:31:12.665Z,0
2023-05-23T16:33:11.667Z,0
2023-05-23T16:35:17.504Z,0
2023-05-23T16:37:11.264Z,0
2023-05-23T16:39:10.669Z,0
2023-05-23T16:41:11.549Z,0
2023-05-23T16:43:10.985Z,0
2023-05-23T16:45:11.091Z,0
2023-05-23T16:47:11.400Z,0
2023-05-23T16:49:11.074Z,0.08
2023-05-23T16:51:11.637Z,0.08
2023-05-23T16:53:11.035Z,0.08
2023-05-23T16:55:10.746Z,0.09
2023-05-23T16:57:11.128Z,0.09
2023-05-23T16:59:10.878Z,0.09
2023-05-23T17:01:15.725Z,0.08
2023-05-23T17:03:11.509Z,0.08
2023-05-23T17:05:11.355Z,0.08
2023-05-23T17:07:10.904Z,0
2023-05-23T17:09:10.613Z,0
2023-05-23T17:11:11.461Z,0
2023-05-23T17:13:11.213Z,0
2023-05-23T17:15:10.744Z,0
2023-05-23T17:17:11.331Z,0
2023-05-23T17:19:10.954Z,0
2023-05-23T17:21:11.361Z,0
2023-05-23T17:23:10.857Z,0
2023-05-23T17:25:10.400Z,0.07
2023-05-23T17:27:11.093Z,0.07
2023-05-23T17:29:10.551Z,0.07
2023-05-23T17:31:11.327Z,0
2023-05-23T17:33:11.237Z,0
2023-05-23T17:35:11.170Z,0
2023-05-23T17:37:10.935Z,0
2023-05-23T17:39:11.130Z,0
2023-05-23T17:41:11.319Z,0
2023-05-23T17:43:10.451Z,0.08
2023-05-23T17:45:10.988Z,0.08
2023-05-23T17:47:10.788Z,0.08
2023-05-23T17:49:32.409Z,0
2023-05-23T17:51:10.767Z,0
2023-05-23T17:53:12.953Z,0
2023-05-23T17:55:11.111Z,0
2023-05-23T17:57:10.640Z,0
2023-05-23T17:59:11.079Z,0
2023-05-23T18:01:13.284Z,0
2023-05-23T18:03:10.699Z,0
2023-05-23T18:05:11.748Z,0
2023-05-23T18:07:10.567Z,0
2023-05-23T18:09:11.053Z,0
2023-05-23T18:11:10.752Z,0
2023-05-23T18:13:11.150Z,0
2023-05-23T18:15:10.757Z,0
2023-05-23T18:17:11.394Z,0
2023-05-23T18:21:56.281Z,0
2023-05-23T18:23:10.827Z,0
2023-05-23T18:25:11.340Z,0
2023-05-23T18:27:10.916Z,0
2023-05-23T18:29:10.686Z,0
2023-05-23T18:31:11.160Z,0.08
2023-05-23T18:33:11.218Z,0.08
2023-05-23T18:35:15.487Z,0.08
2023-05-23T18:37:12.415Z,0
2023-05-23T18:39:12.049Z,0
2023-05-23T18:41:13.932Z,0
2023-05-23T18:43:10.752Z,0
2023-05-23T18:45:11.322Z,0
2023-05-23T18:47:11.077Z,0
2023-05-23T18:49:11.549Z,0
2023-05-23T18:51:11.084Z,0
2023-05-23T18:53:10.480Z,0
2023-05-23T18:55:10.894Z,0.13
2023-05-23T18:57:10.489Z,0.13
2023-05-23T18:59:10.743Z,0.13
2023-05-23T19:01:14.103Z,0
2023-05-23T19:03:11.593Z,0
2023-05-23T19:05:10.976Z,0
2023-05-23T19:07:10.491Z,0.15
2023-05-23T19:09:10.891Z,0.15
2023-05-23T19:11:10.999Z,0.15
2023-05-23T19:13:11.415Z,0
2023-05-23T19:15:10.949Z,0
2023-05-23T19:17:11.553Z,0
2023-05-23T19:19:11.620Z,0
2023-05-23T19:21:10.696Z,0
2023-05-23T19:23:26.097Z,0
2023-05-23T19:25:10.652Z,0.15
2023-05-23T19:27:11.245Z,0.15
2023-05-23T19:29:10.888Z,0.15
2023-05-23T19:31:10.876Z,0
2023-05-23T19:33:11.876Z,0
2023-05-23T19:35:11.336Z,0
2023-05-23T19:37:11.142Z,0
2023-05-23T19:39:11.029Z,0
2023-05-23T19:41:10.899Z,0
2023-05-23T19:43:11.251Z,0
2023-05-23T19:45:11.048Z,0
2023-05-23T19:47:10.626Z,0
2023-05-23T19:49:11.267Z,0
2023-05-23T19:51:18.160Z,0
2023-05-23T19:53:10.710Z,0
2023-05-23T19:55:14.935Z,0
2023-05-23T19:57:10.597Z,0
2023-05-23T19:59:11.269Z,0
2023-05-23T20:01:14.579Z,0
2023-05-23T20:03:10.739Z,0
2023-05-23T20:05:11.215Z,0
2023-05-23T20:07:10.453Z,0
2023-05-23T20:09:10.949Z,0
2023-05-23T20:11:11.393Z,0
2023-05-23T20:13:10.846Z,0
2023-05-23T20:15:12.637Z,0
2023-05-23T20:17:11.131Z,0
2023-05-23T20:19:10.859Z,0
2023-05-23T20:21:10.744Z,0
2023-05-23T20:23:11.335Z,0
2023-05-23T20:25:11.124Z,0.16
2023-05-23T20:27:10.394Z,0.16
2023-05-23T20:29:11.028Z,0.16
2023-05-23T20:31:10.932Z,0
2023-05-23T20:33:13.255Z,0
2023-05-23T20:35:10.723Z,0
2023-05-23T20:37:11.342Z,0
2023-05-23T20:39:10.831Z,0
2023-05-23T20:41:13.698Z,0
2023-05-23T20:43:10.812Z,0.16
2023-05-23T20:45:10.555Z,0.16
2023-05-23T20:47:13.221Z,0.16
2023-05-23T20:49:11.194Z,0.16
2023-05-23T20:51:11.187Z,0.16
2023-05-23T20:53:13.815Z,0.16
2023-05-23T20:55:11.243Z,0.17
2023-05-23T20:57:10.642Z,0.17
2023-05-23T20:59:11.039Z,0.17
2023-05-23T21:01:14.240Z,0.17
2023-05-23T21:03:11.772Z,0.17
2023-05-23T21:05:10.940Z,0.17
2023-05-23T21:07:11.393Z,0.18
2023-05-23T21:09:10.669Z,0.18
2023-05-23T21:11:16.367Z,0.18
2023-05-23T21:13:11.189Z,0
2023-05-23T21:15:10.518Z,0
2023-05-23T21:17:11.482Z,0
2023-05-23T21:19:10.935Z,0.18
2023-05-23T21:21:11.365Z,0.18
2023-05-23T21:23:10.916Z,0.18
2023-05-23T21:25:11.418Z,0
2023-05-23T21:27:11.188Z,0
2023-05-23T21:29:12.658Z,0
2023-05-23T21:31:12.693Z,0
2023-05-23T21:33:11.047Z,0
2023-05-23T21:35:31.034Z,0
2023-05-23T21:37:11.256Z,0
2023-05-23T21:39:10.830Z,0
2023-05-23T21:41:10.600Z,0
2023-05-23T21:43:11.148Z,0.2
2023-05-23T21:45:13.370Z,0.2
2023-05-23T21:47:11.676Z,0.2
2023-05-23T21:49:10.681Z,0.21
2023-05-23T21:51:11.454Z,0.21
2023-05-23T21:53:11.046Z,0.21
2023-05-23T21:55:10.593Z,0
2023-05-23T21:57:10.978Z,0
2023-05-23T21:59:10.484Z,0
2023-05-23T22:01:13.495Z,0.21
2023-05-23T22:03:11.466Z,0.21
2023-05-23T22:05:10.668Z,0.21
2023-05-23T22:07:10.947Z,0
2023-05-23T22:09:10.558Z,0
2023-05-23T22:11:11.514Z,0
2023-05-23T22:13:11.297Z,0
2023-05-23T22:15:10.612Z,0
2023-05-23T22:17:11.625Z,0
2023-05-23T22:19:15.421Z,0
2023-05-23T22:21:10.645Z,0
2023-05-23T22:23:13.057Z,0
2023-05-23T22:25:10.401Z,0
2023-05-23T22:27:11.166Z,0
2023-05-23T22:29:10.922Z,0
2023-05-23T22:31:12.952Z,0
2023-05-23T22:33:11.613Z,0
2023-05-23T22:35:10.896Z,0
2023-05-23T22:37:12.038Z,0.24
2023-05-23T22:39:10.973Z,0.24
2023-05-23T22:41:10.858Z,0.24
2023-05-23T22:43:11.448Z,0.24
2023-05-23T22:45:10.872Z,0.24
2023-05-23T22:47:11.603Z,0.24
2023-05-23T22:49:10.710Z,0.24
2023-05-23T22:51:11.043Z,0.24
2023-05-23T22:53:11.321Z,0.24
2023-05-23T22:55:11.017Z,0.24
2023-05-23T22:57:10.387Z,0.24
2023-05-23T22:59:11.346Z,0.24
2023-05-23T23:01:18.673Z,0
2023-05-23T23:03:12.023Z,0
2023-05-23T23:05:10.591Z,0
2023-05-23T23:07:11.063Z,0
2023-05-23T23:09:10.706Z,0
2023-05-23T23:11:11.378Z,0
2023-05-23T23:13:10.983Z,0.24
2023-05-23T23:15:10.595Z,0.24
2023-05-23T23:17:11.381Z,0.24
2023-05-23T23:19:11.116Z,0.24
2023-05-23T23:21:11.969Z,0.24
2023-05-23T23:23:10.741Z,0.24
2023-05-23T23:25:10.458Z,0
2023-05-23T23:27:11.057Z,0
2023-05-23T23:29:10.447Z,0
2023-05-23T23:31:11.470Z,0
2023-05-23T23:33:11.022Z,0
2023-05-23T23:35:11.261Z,0
2023-05-23T23:37:10.833Z,0.24
2023-05-23T23:39:11.306Z,0.24
2023-05-23T23:41:10.795Z,0.24
2023-05-23T23:43:11.228Z,0
2023-05-23T23:45:10.493Z,0
2023-05-23T23:47:11.701Z,0
2023-05-23T23:49:10.879Z,0
2023-05-23T23:51:10.527Z,0
2023-05-23T23:53:10.955Z,0
2023-05-23T23:55:10.572Z,0
2023-05-23T23:57:11.242Z,0
2023-05-23T23:59:10.747Z,0
