createdAt,value
2018-07-13T00:00:05.638Z,990.40
2018-07-13T00:01:00.661Z,990.44
2018-07-13T00:01:40.631Z,990.43
2018-07-13T00:02:45.653Z,990.39
2018-07-13T00:03:39.654Z,990.42
2018-07-13T00:06:32.411Z,990.42
2018-07-13T00:07:17.425Z,990.45
2018-07-13T00:08:31.867Z,990.41
2018-07-13T00:11:04.127Z,990.45
2018-07-13T00:11:45.137Z,990.46
2018-07-13T00:12:43.135Z,990.45
2018-07-13T00:13:43.644Z,990.47
2018-07-13T00:14:43.634Z,990.45
2018-07-13T00:15:43.636Z,990.47
2018-07-13T00:16:43.639Z,990.48
2018-07-13T00:17:44.135Z,990.50
2018-07-13T00:18:44.132Z,990.52
2018-07-13T00:19:44.134Z,990.52
2018-07-13T00:20:44.139Z,990.52
2018-07-13T00:22:05.635Z,990.55
2018-07-13T00:22:44.635Z,990.56
2018-07-13T00:23:44.682Z,990.55
2018-07-13T00:24:44.643Z,990.55
2018-07-13T00:25:44.660Z,990.57
2018-07-13T00:27:06.135Z,990.56
2018-07-13T00:27:46.567Z,990.53
2018-07-13T00:28:45.131Z,990.54
2018-07-13T00:29:45.131Z,990.54
2018-07-13T00:30:45.635Z,990.57
2018-07-13T00:31:45.634Z,990.55
2018-07-13T00:32:45.635Z,990.54
2018-07-13T00:33:45.635Z,990.53
2018-07-13T00:34:46.135Z,990.52
2018-07-13T00:37:17.533Z,990.55
2018-07-13T00:38:18.975Z,990.54
2018-07-13T00:39:16.961Z,990.51
2018-07-13T00:42:10.208Z,990.53
2018-07-13T00:42:50.671Z,990.55
2018-07-13T00:43:50.658Z,990.56
2018-07-13T00:46:20.954Z,990.53
2018-07-13T00:47:41.959Z,990.55
2018-07-13T00:48:20.449Z,990.60
2018-07-13T00:50:52.699Z,990.62
2018-07-13T00:51:52.701Z,990.59
2018-07-13T00:52:52.699Z,990.60
2018-07-13T00:53:53.201Z,990.59
2018-07-13T00:54:59.203Z,990.60
2018-07-13T00:55:53.199Z,990.59
2018-07-13T00:56:54.199Z,990.59
2018-07-13T00:57:53.701Z,990.58
2018-07-13T00:58:53.701Z,990.56
2018-07-13T01:01:26.644Z,990.56
2018-07-13T01:02:25.203Z,990.58
2018-07-13T01:03:25.199Z,990.61
2018-07-13T01:04:46.723Z,990.62
2018-07-13T01:05:24.925Z,990.61
2018-07-13T01:06:46.701Z,990.58
2018-07-13T01:07:31.710Z,990.56
2018-07-13T01:08:26.203Z,990.57
2018-07-13T01:09:26.207Z,990.57
2018-07-13T01:10:25.553Z,990.54
2018-07-13T01:11:26.216Z,990.57
2018-07-13T01:15:29.387Z,990.60
2018-07-13T01:16:29.397Z,990.57
2018-07-13T01:17:29.408Z,990.58
2018-07-13T01:18:31.896Z,990.57
2018-07-13T01:19:29.895Z,990.60
2018-07-13T01:20:35.894Z,990.55
2018-07-13T01:23:01.584Z,990.56
2018-07-13T01:24:01.589Z,990.56
2018-07-13T01:25:01.586Z,990.59
2018-07-13T01:26:02.086Z,990.59
2018-07-13T01:27:02.090Z,990.57
2018-07-13T01:29:33.581Z,990.58
2018-07-13T01:30:33.590Z,990.60
2018-07-13T01:31:33.589Z,990.63
2018-07-13T01:32:55.090Z,990.59
2018-07-13T01:33:33.314Z,990.59
2018-07-13T01:34:35.528Z,990.61
2018-07-13T01:35:33.513Z,990.60
2018-07-13T01:36:36.592Z,990.62
2018-07-13T01:39:05.854Z,990.63
2018-07-13T01:40:05.869Z,990.61
2018-07-13T01:41:05.860Z,990.64
2018-07-13T01:42:07.353Z,990.69
2018-07-13T01:43:08.794Z,990.68
2018-07-13T01:44:06.361Z,990.68
2018-07-13T01:45:06.365Z,990.69
2018-07-13T01:46:06.865Z,990.66
2018-07-13T01:47:06.872Z,990.66
2018-07-13T01:48:06.860Z,990.67
2018-07-13T01:49:06.862Z,990.62
2018-07-13T01:50:28.364Z,990.62
2018-07-13T01:51:06.597Z,990.63
2018-07-13T01:52:07.360Z,990.65
2018-07-13T01:53:07.364Z,990.60
2018-07-13T01:54:07.860Z,990.64
2018-07-13T01:55:07.861Z,990.64
2018-07-13T01:56:07.859Z,990.62
2018-07-13T01:57:08.804Z,990.65
2018-07-13T01:58:14.361Z,990.60
2018-07-13T01:59:08.360Z,990.60
2018-07-13T02:00:07.594Z,990.63
2018-07-13T02:01:09.293Z,990.61
2018-07-13T02:02:08.361Z,990.60
2018-07-13T02:03:08.860Z,990.62
2018-07-13T02:05:40.237Z,990.63
2018-07-13T02:08:13.753Z,990.67
2018-07-13T02:09:13.198Z,990.66
2018-07-13T02:10:11.183Z,990.69
2018-07-13T02:11:14.256Z,990.65
2018-07-13T02:13:44.027Z,990.66
2018-07-13T02:14:44.035Z,990.70
2018-07-13T02:15:44.040Z,990.70
2018-07-13T02:17:05.534Z,990.73
2018-07-13T02:19:15.928Z,990.69
2018-07-13T02:20:15.936Z,990.72
2018-07-13T02:21:15.412Z,990.71
2018-07-13T02:22:16.441Z,990.68
2018-07-13T02:23:16.436Z,990.70
2018-07-13T02:24:16.440Z,990.71
2018-07-13T02:25:16.436Z,990.74
2018-07-13T02:26:16.938Z,990.77
2018-07-13T02:27:16.935Z,990.72
2018-07-13T02:28:16.935Z,990.78
2018-07-13T02:29:16.935Z,990.74
2018-07-13T02:31:48.682Z,990.75
2018-07-13T02:33:11.621Z,990.77
2018-07-13T02:34:14.621Z,990.73
2018-07-13T02:37:52.493Z,990.77
2018-07-13T02:38:52.503Z,990.75
2018-07-13T02:39:52.494Z,990.75
2018-07-13T02:40:52.495Z,990.78
2018-07-13T02:41:59.032Z,990.80
2018-07-13T02:44:23.681Z,990.84
2018-07-13T02:45:38.383Z,990.85
2018-07-13T02:46:45.391Z,990.83
2018-07-13T02:47:47.944Z,990.82
2018-07-13T02:48:45.883Z,990.80
2018-07-13T02:49:45.892Z,990.86
2018-07-13T02:51:57.369Z,990.86
2018-07-13T02:52:56.435Z,990.83
2018-07-13T02:53:56.433Z,990.84
2018-07-13T02:55:17.932Z,990.86
2018-07-13T02:56:17.163Z,990.89
2018-07-13T02:57:17.932Z,990.90
2018-07-13T02:57:56.935Z,990.91
2018-07-13T02:59:19.437Z,990.94
2018-07-13T02:59:57.433Z,990.93
2018-07-13T03:00:58.888Z,990.94
2018-07-13T03:01:57.442Z,990.95
2018-07-13T03:02:57.433Z,990.92
2018-07-13T03:03:58.928Z,990.94
2018-07-13T03:04:57.933Z,990.92
2018-07-13T03:05:57.288Z,990.93
2018-07-13T03:06:57.933Z,990.94
2018-07-13T03:08:19.435Z,990.95
2018-07-13T03:08:59.865Z,990.97
2018-07-13T03:09:58.433Z,990.97
2018-07-13T03:10:58.512Z,990.99
2018-07-13T03:13:31.142Z,991.00
2018-07-13T03:14:30.209Z,991.04
2018-07-13T03:15:30.209Z,991.06
2018-07-13T03:18:22.954Z,991.06
2018-07-13T03:19:01.969Z,991.03
2018-07-13T03:20:01.973Z,991.03
2018-07-13T03:21:02.459Z,991.02
2018-07-13T03:22:02.476Z,991.03
2018-07-13T03:23:02.456Z,991.06
2018-07-13T03:24:24.900Z,991.05
2018-07-13T03:26:55.155Z,991.08
2018-07-13T03:27:35.594Z,991.09
2018-07-13T03:28:33.628Z,991.11
2018-07-13T03:31:06.396Z,991.16
2018-07-13T03:32:27.400Z,991.13
2018-07-13T03:33:06.404Z,991.11
2018-07-13T03:34:06.401Z,991.15
2018-07-13T03:35:10.333Z,991.18
2018-07-13T03:36:06.900Z,991.17
2018-07-13T03:37:06.907Z,991.18
2018-07-13T03:38:06.900Z,991.19
2018-07-13T03:39:07.400Z,991.20
2018-07-13T03:40:07.399Z,991.21
2018-07-13T03:41:07.400Z,991.16
2018-07-13T03:42:07.401Z,991.21
2018-07-13T03:43:28.900Z,991.18
2018-07-13T03:44:07.902Z,991.21
2018-07-13T03:45:07.900Z,991.17
2018-07-13T03:46:07.901Z,991.23
2018-07-13T03:48:38.911Z,991.26
2018-07-13T03:49:59.991Z,991.25
2018-07-13T03:50:39.669Z,991.34
2018-07-13T03:52:41.640Z,991.31
2018-07-13T03:53:41.134Z,991.27
2018-07-13T03:54:40.162Z,991.26
2018-07-13T03:55:40.162Z,991.30
2018-07-13T03:58:11.939Z,991.25
2018-07-13T03:59:11.946Z,991.26
2018-07-13T04:00:11.952Z,991.27
2018-07-13T04:02:43.701Z,991.28
2018-07-13T04:03:43.792Z,991.28
2018-07-13T04:05:04.747Z,991.25
2018-07-13T04:05:44.213Z,991.27
2018-07-13T04:06:47.140Z,991.26
2018-07-13T04:08:05.208Z,991.27
2018-07-13T04:08:50.205Z,991.25
2018-07-13T04:09:44.207Z,991.29
2018-07-13T04:10:50.704Z,991.24
2018-07-13T04:11:44.709Z,991.26
2018-07-13T04:12:46.182Z,991.27
2018-07-13T04:13:44.176Z,991.26
2018-07-13T04:15:12.209Z,991.26
2018-07-13T04:15:45.210Z,991.27
2018-07-13T04:16:45.212Z,991.26
2018-07-13T04:17:45.211Z,991.23
2018-07-13T04:18:45.708Z,991.28
2018-07-13T04:21:17.095Z,991.26
2018-07-13T04:22:17.097Z,991.24
2018-07-13T04:23:16.560Z,991.27
2018-07-13T04:26:15.835Z,991.25
2018-07-13T04:26:48.815Z,991.31
2018-07-13T04:27:48.842Z,991.27
2018-07-13T04:28:49.381Z,991.27
2018-07-13T04:29:49.346Z,991.27
2018-07-13T04:30:50.803Z,991.27
2018-07-13T04:32:10.341Z,991.25
2018-07-13T04:32:50.797Z,991.28
2018-07-13T04:35:23.081Z,991.30
2018-07-13T04:36:21.054Z,991.26
2018-07-13T04:37:42.049Z,991.21
2018-07-13T04:38:42.552Z,991.29
2018-07-13T04:39:42.550Z,991.24
2018-07-13T04:40:42.591Z,991.28
2018-07-13T04:41:22.981Z,991.26
2018-07-13T04:43:53.291Z,991.26
2018-07-13T04:46:45.779Z,991.25
2018-07-13T04:47:25.780Z,991.34
2018-07-13T04:48:24.837Z,991.33
2018-07-13T04:49:25.285Z,991.29
2018-07-13T04:50:25.294Z,991.30
2018-07-13T04:51:24.508Z,991.30
2018-07-13T04:52:25.284Z,991.30
2018-07-13T04:53:25.285Z,991.28
2018-07-13T04:54:26.789Z,991.30
2018-07-13T04:55:25.015Z,991.30
2018-07-13T04:56:25.120Z,991.29
2018-07-13T04:57:25.787Z,991.30
2018-07-13T04:58:25.788Z,991.29
2018-07-13T04:59:26.286Z,991.29
2018-07-13T05:00:26.286Z,991.31
2018-07-13T05:01:26.285Z,991.31
2018-07-13T05:02:26.288Z,991.33
2018-07-13T05:03:26.786Z,991.32
2018-07-13T05:04:28.766Z,991.31
2018-07-13T05:05:26.788Z,991.31
2018-07-13T05:06:26.793Z,991.30
2018-07-13T05:07:27.286Z,991.34
2018-07-13T05:08:27.285Z,991.35
2018-07-13T05:09:27.285Z,991.32
2018-07-13T05:10:27.278Z,991.41
2018-07-13T05:14:30.472Z,991.37
2018-07-13T05:15:29.812Z,991.33
2018-07-13T05:16:30.470Z,991.36
2018-07-13T05:19:02.227Z,991.34
2018-07-13T05:20:01.604Z,991.35
2018-07-13T05:21:02.265Z,991.34
2018-07-13T05:22:02.748Z,991.37
2018-07-13T05:23:16.733Z,991.34
2018-07-13T05:24:02.084Z,991.34
2018-07-13T05:28:05.798Z,991.34
2018-07-13T05:29:08.237Z,991.28
2018-07-13T05:30:05.815Z,991.31
2018-07-13T05:31:06.306Z,991.31
2018-07-13T05:32:27.306Z,991.32
2018-07-13T05:33:06.306Z,991.30
2018-07-13T05:34:07.303Z,991.33
2018-07-13T05:35:05.912Z,991.35
2018-07-13T05:37:38.179Z,991.34
2018-07-13T05:38:38.185Z,991.38
2018-07-13T05:41:09.938Z,991.34
2018-07-13T05:42:09.871Z,991.37
2018-07-13T05:43:09.938Z,991.40
2018-07-13T05:47:13.163Z,991.43
2018-07-13T05:48:27.170Z,991.39
2018-07-13T05:50:44.794Z,991.41
2018-07-13T05:53:16.299Z,991.42
2018-07-13T05:54:18.274Z,991.43
2018-07-13T05:55:16.310Z,991.44
2018-07-13T05:56:16.811Z,991.43
2018-07-13T05:57:16.814Z,991.43
2018-07-13T05:58:38.738Z,991.43
2018-07-13T05:59:16.806Z,991.46
2018-07-13T06:01:54.552Z,991.49
2018-07-13T06:02:47.942Z,991.46
2018-07-13T06:05:20.683Z,991.49
2018-07-13T06:06:21.159Z,991.54
2018-07-13T06:07:28.660Z,991.52
2018-07-13T06:10:13.481Z,991.53
2018-07-13T06:15:28.702Z,991.47
2018-07-13T06:17:58.276Z,991.49
2018-07-13T06:19:20.203Z,991.47
2018-07-13T06:19:58.269Z,991.50
2018-07-13T06:21:19.344Z,991.49
2018-07-13T06:23:31.981Z,991.50
2018-07-13T06:24:29.987Z,991.53
2018-07-13T06:25:50.992Z,991.54
2018-07-13T06:26:30.487Z,991.53
2018-07-13T06:29:01.885Z,991.55
2018-07-13T06:31:54.378Z,991.51
2018-07-13T06:32:33.388Z,991.53
2018-07-13T06:33:54.399Z,991.50
2018-07-13T06:34:33.012Z,991.51
2018-07-13T06:35:33.889Z,991.52
2018-07-13T06:36:54.890Z,991.47
2018-07-13T06:37:33.371Z,991.48
2018-07-13T06:40:07.085Z,991.47
2018-07-13T06:41:04.945Z,991.47
2018-07-13T06:42:05.622Z,991.47
2018-07-13T06:47:40.125Z,991.53
2018-07-13T06:50:11.640Z,991.57
2018-07-13T06:51:11.642Z,991.56
2018-07-13T06:52:11.644Z,991.55
2018-07-13T06:53:12.144Z,991.55
2018-07-13T06:57:39.912Z,991.53
2018-07-13T06:58:14.404Z,991.52
2018-07-13T06:59:36.451Z,991.58
2018-07-13T07:00:14.553Z,991.55
2018-07-13T07:01:14.654Z,991.54
2018-07-13T07:02:15.450Z,991.56
2018-07-13T07:03:15.450Z,991.54
2018-07-13T07:04:17.951Z,991.58
2018-07-13T07:05:42.961Z,991.57
2018-07-13T07:06:15.950Z,991.55
2018-07-13T07:10:25.401Z,991.60
2018-07-13T07:11:19.406Z,991.54
2018-07-13T07:15:25.150Z,991.60
2018-07-13T07:16:44.156Z,991.60
2018-07-13T07:18:54.786Z,991.59
2018-07-13T07:19:54.791Z,991.62
2018-07-13T07:20:54.794Z,991.62
2018-07-13T07:21:55.291Z,991.62
2018-07-13T07:22:55.290Z,991.62
2018-07-13T07:23:55.290Z,991.59
2018-07-13T07:24:55.291Z,991.62
2018-07-13T07:28:58.496Z,991.60
2018-07-13T07:29:58.503Z,991.57
2018-07-13T07:31:13.004Z,991.63
2018-07-13T07:33:32.264Z,991.63
2018-07-13T07:34:33.708Z,991.57
2018-07-13T07:35:50.752Z,991.58
2018-07-13T07:36:36.783Z,991.59
2018-07-13T07:37:51.777Z,991.58
2018-07-13T07:38:53.774Z,991.56
2018-07-13T07:39:30.774Z,991.54
2018-07-13T07:40:30.775Z,991.60
2018-07-13T07:41:30.384Z,991.59
2018-07-13T07:42:51.500Z,991.57
2018-07-13T07:43:32.208Z,991.60
2018-07-13T07:44:35.206Z,991.60
2018-07-13T07:45:52.774Z,991.58
2018-07-13T07:46:31.769Z,991.57
2018-07-13T07:47:31.773Z,991.53
2018-07-13T07:48:31.784Z,991.53
2018-07-13T07:49:52.392Z,991.51
2018-07-13T07:50:52.449Z,991.53
2018-07-13T07:51:53.275Z,991.53
2018-07-13T07:52:32.542Z,991.52
2018-07-13T07:53:38.784Z,991.54
2018-07-13T07:56:27.027Z,991.53
2018-07-13T07:58:34.823Z,991.50
2018-07-13T08:01:29.555Z,991.54
2018-07-13T08:02:07.089Z,991.51
2018-07-13T08:03:08.551Z,991.53
2018-07-13T08:05:38.831Z,991.56
2018-07-13T08:06:38.343Z,991.55
2018-07-13T08:07:38.866Z,991.58
2018-07-13T08:09:01.799Z,991.57
2018-07-13T08:09:38.550Z,991.55
2018-07-13T08:11:01.772Z,991.54
2018-07-13T08:11:39.340Z,991.53
2018-07-13T08:14:34.665Z,991.49
2018-07-13T08:15:11.620Z,991.52
2018-07-13T08:16:17.616Z,991.54
2018-07-13T08:17:11.614Z,991.52
2018-07-13T08:18:32.203Z,991.52
2018-07-13T08:19:11.294Z,991.52
2018-07-13T08:20:12.113Z,991.53
2018-07-13T08:21:12.111Z,991.53
2018-07-13T08:22:18.112Z,991.51
2018-07-13T08:23:11.720Z,991.53
2018-07-13T08:24:32.809Z,991.47
2018-07-13T08:25:14.612Z,991.45
2018-07-13T08:26:35.180Z,991.43
2018-07-13T08:28:44.240Z,991.49
2018-07-13T08:29:43.590Z,991.48
2018-07-13T08:30:44.247Z,991.44
2018-07-13T08:33:39.037Z,991.45
2018-07-13T08:34:37.044Z,991.40
2018-07-13T08:35:16.047Z,991.38
2018-07-13T08:36:19.542Z,991.42
2018-07-13T08:37:22.546Z,991.42
2018-07-13T08:38:16.544Z,991.42
2018-07-13T08:39:16.545Z,991.46
2018-07-13T08:40:23.044Z,991.50
2018-07-13T08:42:48.435Z,991.49
2018-07-13T08:45:46.980Z,991.46
2018-07-13T08:46:21.393Z,991.45
2018-07-13T08:47:19.959Z,991.49
2018-07-13T08:48:20.465Z,991.54
2018-07-13T08:50:51.843Z,991.57
2018-07-13T08:51:51.200Z,991.51
2018-07-13T08:52:51.913Z,991.53
2018-07-13T08:53:52.350Z,991.52
2018-07-13T08:54:52.348Z,991.52
2018-07-13T08:55:52.352Z,991.49
2018-07-13T08:56:52.351Z,991.48
2018-07-13T08:57:52.863Z,991.43
2018-07-13T08:58:52.082Z,991.44
2018-07-13T09:00:06.861Z,991.48
2018-07-13T09:00:54.852Z,991.47
2018-07-13T09:01:53.357Z,991.49
2018-07-13T09:02:53.352Z,991.37
2018-07-13T09:03:53.355Z,991.43
2018-07-13T09:04:53.353Z,991.39
2018-07-13T09:07:26.726Z,991.37
2018-07-13T09:08:25.204Z,991.47
2018-07-13T09:09:39.703Z,991.44
2018-07-13T09:11:57.688Z,991.48
2018-07-13T09:13:18.607Z,991.44
2018-07-13T09:13:57.604Z,991.52
2018-07-13T09:14:57.604Z,991.50
2018-07-13T09:19:01.143Z,991.48
2018-07-13T09:20:02.107Z,991.50
2018-07-13T09:21:01.151Z,991.45
2018-07-13T09:22:25.590Z,991.45
2018-07-13T09:23:07.649Z,991.45
2018-07-13T09:24:01.706Z,991.44
2018-07-13T09:25:01.649Z,991.50
2018-07-13T09:27:54.409Z,991.48
2018-07-13T09:28:32.788Z,991.49
2018-07-13T09:29:33.422Z,991.51
2018-07-13T09:30:54.917Z,991.51
2018-07-13T09:31:33.916Z,991.49
2018-07-13T09:32:34.914Z,991.49
2018-07-13T09:33:33.401Z,991.44
2018-07-13T09:36:19.706Z,991.49
2018-07-13T09:37:05.705Z,991.50
2018-07-13T09:38:07.236Z,991.47
2018-07-13T09:39:33.205Z,991.51
2018-07-13T09:40:06.207Z,991.51
2018-07-13T09:41:05.562Z,991.49
2018-07-13T09:42:06.208Z,991.52
2018-07-13T09:43:27.709Z,991.44
2018-07-13T09:44:05.946Z,991.45
2018-07-13T09:45:06.713Z,991.41
2018-07-13T09:46:06.705Z,991.44
2018-07-13T09:47:07.207Z,991.43
2018-07-13T09:48:07.206Z,991.45
2018-07-13T09:49:07.214Z,991.42
2018-07-13T09:50:07.206Z,991.40
2018-07-13T09:51:09.722Z,991.46
2018-07-13T09:52:09.709Z,991.45
2018-07-13T09:54:43.165Z,991.41
2018-07-13T09:55:39.239Z,991.42
2018-07-13T09:56:39.233Z,991.44
2018-07-13T09:57:39.733Z,991.39
2018-07-13T09:58:38.973Z,991.39
2018-07-13T09:59:39.738Z,991.41
2018-07-13T10:00:39.749Z,991.46
2018-07-13T10:01:40.234Z,991.42
2018-07-13T10:02:42.669Z,991.39
2018-07-13T10:03:40.268Z,991.38
2018-07-13T10:04:40.232Z,991.35
2018-07-13T10:06:01.739Z,991.33
2018-07-13T10:08:12.127Z,991.34
2018-07-13T10:10:12.133Z,991.35
2018-07-13T10:11:12.133Z,991.40
2018-07-13T10:12:12.133Z,991.37
2018-07-13T10:13:12.134Z,991.36
2018-07-13T10:14:12.137Z,991.34
2018-07-13T10:15:13.068Z,991.41
2018-07-13T10:16:12.361Z,991.41
2018-07-13T10:17:12.635Z,991.38
2018-07-13T10:18:12.642Z,991.37
2018-07-13T10:19:13.132Z,991.38
2018-07-13T10:20:13.133Z,991.35
2018-07-13T10:21:13.131Z,991.32
2018-07-13T10:22:13.134Z,991.31
2018-07-13T10:23:13.241Z,991.33
2018-07-13T10:24:13.645Z,991.38
2018-07-13T10:25:13.638Z,991.39
2018-07-13T10:26:13.636Z,991.34
2018-07-13T10:27:35.134Z,991.32
2018-07-13T10:28:14.135Z,991.30
2018-07-13T10:29:14.188Z,991.29
2018-07-13T10:30:14.134Z,991.26
2018-07-13T10:31:14.635Z,991.34
2018-07-13T10:32:14.635Z,991.28
2018-07-13T10:33:14.632Z,991.21
2018-07-13T10:34:14.639Z,991.20
2018-07-13T10:35:15.137Z,991.20
2018-07-13T10:36:15.135Z,991.24
2018-07-13T10:37:15.018Z,991.21
2018-07-13T10:38:15.144Z,991.18
2018-07-13T10:39:15.638Z,991.20
2018-07-13T10:40:15.636Z,991.23
2018-07-13T10:41:16.136Z,991.22
2018-07-13T10:42:16.134Z,991.24
2018-07-13T10:43:37.640Z,991.21
2018-07-13T10:44:37.639Z,991.25
2018-07-13T10:45:16.638Z,991.26
2018-07-13T10:46:37.636Z,991.26
2018-07-13T10:47:38.159Z,991.22
2018-07-13T10:48:38.135Z,991.21
2018-07-13T10:49:17.138Z,991.20
2018-07-13T10:50:16.619Z,991.21
2018-07-13T10:52:48.878Z,991.23
2018-07-13T10:54:09.888Z,991.25
2018-07-13T10:55:09.892Z,991.22
2018-07-13T10:57:20.650Z,991.16
2018-07-13T10:58:43.131Z,991.21
2018-07-13T10:59:41.663Z,991.24
2018-07-13T11:00:20.253Z,991.17
2018-07-13T11:01:27.157Z,991.16
2018-07-13T11:02:21.156Z,991.20
2018-07-13T11:03:21.157Z,991.14
2018-07-13T11:04:23.597Z,991.12
2018-07-13T11:05:20.836Z,991.18
2018-07-13T11:06:21.655Z,991.13
2018-07-13T11:07:42.659Z,991.12
2018-07-13T11:08:21.657Z,991.05
2018-07-13T11:09:22.163Z,991.15
2018-07-13T11:10:23.206Z,991.10
2018-07-13T11:11:22.155Z,991.05
2018-07-13T11:12:43.157Z,991.06
2018-07-13T11:13:28.655Z,991.12
2018-07-13T11:15:54.561Z,991.00
2018-07-13T11:16:54.573Z,990.98
2018-07-13T11:17:54.564Z,990.97
2018-07-13T11:22:02.899Z,991.02
2018-07-13T11:24:14.252Z,990.98
2018-07-13T11:25:35.164Z,990.96
2018-07-13T11:26:28.198Z,990.92
2018-07-13T11:27:37.681Z,990.86
2018-07-13T11:31:56.364Z,990.94
2018-07-13T11:32:56.295Z,990.87
2018-07-13T11:33:34.796Z,990.98
2018-07-13T11:34:57.730Z,990.96
2018-07-13T11:35:57.796Z,990.90
2018-07-13T11:36:36.731Z,990.92
2018-07-13T11:37:35.813Z,990.91
2018-07-13T11:38:36.301Z,990.90
2018-07-13T11:39:36.307Z,990.90
2018-07-13T11:40:36.295Z,990.88
2018-07-13T11:41:36.326Z,990.88
2018-07-13T11:42:56.921Z,990.89
2018-07-13T11:43:38.797Z,990.84
2018-07-13T11:44:36.798Z,990.85
2018-07-13T11:45:36.804Z,990.89
2018-07-13T11:46:37.298Z,990.81
2018-07-13T11:47:37.298Z,990.84
2018-07-13T11:48:37.294Z,990.87
2018-07-13T11:49:57.783Z,990.87
2018-07-13T11:52:08.381Z,990.88
2018-07-13T11:53:09.099Z,990.84
2018-07-13T11:54:31.062Z,990.81
2018-07-13T11:59:44.721Z,990.83
2018-07-13T12:01:04.114Z,990.77
2018-07-13T12:02:04.843Z,990.82
2018-07-13T12:03:05.274Z,990.80
2018-07-13T12:03:44.304Z,990.81
2018-07-13T12:04:45.189Z,990.83
2018-07-13T12:05:44.256Z,990.76
2018-07-13T12:07:05.256Z,990.77
2018-07-13T12:07:44.911Z,990.72
2018-07-13T12:08:46.223Z,990.76
2018-07-13T12:09:45.689Z,990.79
2018-07-13T12:10:58.779Z,990.74
2018-07-13T12:13:37.591Z,990.75
2018-07-13T12:14:15.997Z,990.75
2018-07-13T12:15:22.637Z,990.75
2018-07-13T12:17:48.300Z,990.75
2018-07-13T12:20:21.840Z,990.70
2018-07-13T12:25:54.227Z,990.74
2018-07-13T12:26:54.983Z,990.74
2018-07-13T12:27:54.955Z,990.74
2018-07-13T12:29:16.515Z,990.76
2018-07-13T12:29:57.455Z,990.73
2018-07-13T12:31:09.457Z,990.73
2018-07-13T12:31:55.458Z,990.69
2018-07-13T12:32:54.948Z,990.62
2018-07-13T12:37:00.977Z,990.61
2018-07-13T12:37:59.014Z,990.63
2018-07-13T12:38:59.495Z,990.62
2018-07-13T12:40:20.487Z,990.60
2018-07-13T12:42:51.887Z,990.61
2018-07-13T12:43:36.893Z,990.58
2018-07-13T12:46:03.146Z,990.57
2018-07-13T12:47:03.093Z,990.57
2018-07-13T12:48:03.095Z,990.56
2018-07-13T12:49:03.131Z,990.62
2018-07-13T12:50:06.553Z,990.62
2018-07-13T12:52:48.946Z,990.61
2018-07-13T12:53:35.949Z,990.55
2018-07-13T12:54:34.970Z,990.49
2018-07-13T12:57:06.758Z,990.51
2018-07-13T12:58:27.767Z,990.59
2018-07-13T12:59:06.775Z,990.49
2018-07-13T13:00:27.370Z,990.52
2018-07-13T13:01:07.267Z,990.50
2018-07-13T13:02:07.268Z,990.59
2018-07-13T13:03:07.269Z,990.59
2018-07-13T13:04:07.767Z,990.55
2018-07-13T13:05:07.769Z,990.60
2018-07-13T13:06:07.765Z,990.57
2018-07-13T13:07:07.768Z,990.56
2018-07-13T13:08:08.266Z,990.58
2018-07-13T13:09:08.272Z,990.49
2018-07-13T13:10:08.268Z,990.49
2018-07-13T13:11:08.268Z,990.49
2018-07-13T13:12:09.769Z,990.45
2018-07-13T13:13:14.769Z,990.45
2018-07-13T13:14:08.769Z,990.48
2018-07-13T13:15:08.769Z,990.52
2018-07-13T13:16:36.275Z,990.69
2018-07-13T13:17:09.272Z,990.70
2018-07-13T13:18:30.269Z,990.71
2018-07-13T13:19:23.269Z,990.70
2018-07-13T13:20:09.767Z,990.69
2018-07-13T13:21:09.769Z,990.69
2018-07-13T13:22:09.129Z,990.65
2018-07-13T13:23:09.770Z,990.62
2018-07-13T13:24:10.270Z,990.69
2018-07-13T13:26:41.661Z,990.43
2018-07-13T13:27:41.670Z,990.46
2018-07-13T13:28:41.668Z,990.48
2018-07-13T13:29:42.170Z,990.52
2018-07-13T13:30:42.175Z,990.55
2018-07-13T13:31:42.168Z,990.49
2018-07-13T13:32:42.169Z,990.63
2018-07-13T13:33:42.669Z,990.56
2018-07-13T13:34:42.669Z,990.53
2018-07-13T13:36:03.669Z,990.51
2018-07-13T13:36:42.669Z,990.49
2018-07-13T13:39:13.745Z,990.51
2018-07-13T13:40:14.450Z,990.50
2018-07-13T13:41:14.453Z,990.43
2018-07-13T13:42:14.954Z,990.43
2018-07-13T13:43:14.989Z,990.54
2018-07-13T13:44:16.383Z,990.53
2018-07-13T13:45:14.950Z,990.51
2018-07-13T13:46:14.951Z,990.60
2018-07-13T13:47:36.458Z,990.62
2018-07-13T13:48:15.451Z,990.58
2018-07-13T13:49:15.451Z,990.64
2018-07-13T13:50:15.453Z,990.58
2018-07-13T13:51:15.953Z,990.54
2018-07-13T13:52:36.952Z,990.52
2018-07-13T13:53:15.310Z,990.53
2018-07-13T13:54:36.958Z,990.44
2018-07-13T13:55:36.538Z,990.50
2018-07-13T13:57:49.143Z,990.45
2018-07-13T13:58:49.152Z,990.46
2018-07-13T13:59:48.769Z,990.52
2018-07-13T14:00:51.650Z,990.54
2018-07-13T14:02:10.012Z,990.53
2018-07-13T14:03:10.651Z,990.53
2018-07-13T14:03:50.151Z,990.55
2018-07-13T14:04:50.153Z,990.54
2018-07-13T14:05:50.164Z,990.52
2018-07-13T14:06:50.150Z,990.52
2018-07-13T14:07:56.652Z,990.53
2018-07-13T14:08:50.690Z,990.55
2018-07-13T14:09:50.652Z,990.56
2018-07-13T14:10:50.654Z,990.48
2018-07-13T14:16:25.384Z,990.48
2018-07-13T14:17:46.394Z,990.46
2018-07-13T14:18:27.892Z,990.44
2018-07-13T14:19:46.891Z,990.46
2018-07-13T14:20:25.295Z,990.46
2018-07-13T14:21:25.957Z,990.75
2018-07-13T14:34:58.770Z,990.35
2018-07-13T14:35:39.166Z,990.39
2018-07-13T14:36:42.134Z,990.42
2018-07-13T14:37:58.287Z,990.44
2018-07-13T14:38:59.207Z,990.41
2018-07-13T14:39:38.205Z,990.45
2018-07-13T14:40:38.210Z,990.44
2018-07-13T14:41:59.704Z,990.39
2018-07-13T14:42:38.704Z,990.36
2018-07-13T14:43:38.704Z,990.37
2018-07-13T14:44:38.711Z,990.39
2018-07-13T14:45:41.138Z,990.38
2018-07-13T14:46:39.205Z,990.31
2018-07-13T14:47:39.205Z,990.39
2018-07-13T14:48:38.683Z,990.37
2018-07-13T14:51:10.951Z,990.40
2018-07-13T14:52:10.956Z,990.39
2018-07-13T14:53:10.961Z,990.33
2018-07-13T14:54:12.915Z,990.32
2018-07-13T14:55:25.459Z,990.35
2018-07-13T14:56:39.392Z,990.34
2018-07-13T14:57:32.460Z,990.34
2018-07-13T14:58:32.052Z,990.32
2018-07-13T14:59:32.202Z,990.33
2018-07-13T15:00:25.963Z,990.33
2018-07-13T15:01:17.959Z,990.25
2018-07-13T15:02:11.959Z,990.27
2018-07-13T15:03:32.574Z,990.29
2018-07-13T15:05:43.865Z,990.27
2018-07-13T15:06:54.845Z,990.27
2018-07-13T15:07:43.853Z,990.31
2018-07-13T15:13:19.123Z,990.27
2018-07-13T15:14:25.138Z,990.23
2018-07-13T15:15:19.246Z,990.18
2018-07-13T15:16:42.630Z,990.23
2018-07-13T15:17:19.632Z,990.24
2018-07-13T15:18:19.013Z,990.23
2018-07-13T15:19:22.062Z,990.18
2018-07-13T15:20:20.130Z,990.21
2018-07-13T15:21:20.142Z,990.21
2018-07-13T15:22:20.130Z,990.23
2018-07-13T15:23:20.130Z,990.21
2018-07-13T15:27:22.642Z,990.23
2018-07-13T15:28:23.364Z,990.25
2018-07-13T15:29:23.367Z,990.21
2018-07-13T15:30:27.797Z,990.19
2018-07-13T15:31:44.865Z,990.24
2018-07-13T15:32:23.867Z,990.21
2018-07-13T15:33:23.865Z,990.20
2018-07-13T15:34:24.373Z,990.21
2018-07-13T15:35:24.368Z,990.23
2018-07-13T15:37:55.905Z,990.25
2018-07-13T15:39:16.912Z,990.27
2018-07-13T15:40:16.912Z,990.28
2018-07-13T15:40:55.519Z,990.26
2018-07-13T15:41:56.413Z,990.29
2018-07-13T15:44:48.931Z,990.32
2018-07-13T15:45:48.940Z,990.37
2018-07-13T15:46:27.944Z,990.39
2018-07-13T15:47:49.441Z,990.28
2018-07-13T15:48:27.667Z,990.29
2018-07-13T15:49:28.440Z,990.35
2018-07-13T15:50:28.441Z,990.31
2018-07-13T15:51:28.941Z,990.35
2018-07-13T15:52:28.940Z,990.37
2018-07-13T15:53:28.291Z,990.38
2018-07-13T15:54:28.400Z,990.34
2018-07-13T15:55:29.440Z,990.39