createdAt,value
2019-01-25T00:00:47.616Z,63.60
2019-01-25T00:03:16.957Z,66.03
2019-01-25T00:05:45.732Z,61.30
2019-01-25T00:08:15.151Z,69.77
2019-01-25T00:10:44.548Z,66.87
2019-01-25T00:13:13.835Z,72.23
2019-01-25T00:15:43.179Z,68.20
2019-01-25T00:18:12.511Z,68.43
2019-01-25T00:20:41.831Z,73.27
2019-01-25T00:23:10.523Z,73.03
2019-01-25T00:25:39.860Z,75.17
2019-01-25T00:28:09.220Z,81.10
2019-01-25T00:30:38.525Z,77.40
2019-01-25T00:33:07.985Z,68.53
2019-01-25T00:35:37.316Z,75.03
2019-01-25T00:38:06.597Z,75.57
2019-01-25T00:40:35.932Z,77.17
2019-01-25T00:43:05.589Z,69.50
2019-01-25T00:45:34.924Z,71.83
2019-01-25T00:48:04.452Z,72.60
2019-01-25T00:50:33.789Z,77.63
2019-01-25T00:53:03.116Z,73.80
2019-01-25T00:55:32.824Z,70.60
2019-01-25T00:58:03.164Z,72.33
2019-01-25T01:00:32.480Z,67.90
2019-01-25T01:03:02.418Z,69.27
2019-01-25T01:05:31.779Z,67.40
2019-01-25T01:08:01.501Z,71.40
2019-01-25T01:10:30.788Z,67.07
2019-01-25T01:13:00.109Z,68.63
2019-01-25T01:15:29.404Z,68.40
2019-01-25T01:17:58.735Z,60.80
2019-01-25T01:20:28.064Z,60.17
2019-01-25T01:22:57.400Z,54.33
2019-01-25T01:25:26.987Z,61.33
2019-01-25T01:27:56.275Z,58.63
2019-01-25T01:30:25.787Z,56.03
2019-01-25T01:32:55.378Z,59.37
2019-01-25T01:35:24.705Z,60.63
2019-01-25T01:37:54.528Z,58.87
2019-01-25T01:40:25.544Z,57.40
2019-01-25T01:42:54.936Z,53.67
2019-01-25T01:45:24.788Z,60.03
2019-01-25T01:47:56.167Z,59.60
2019-01-25T01:50:25.495Z,54.73
2019-01-25T01:52:54.842Z,47.60
2019-01-25T01:55:23.560Z,45.67
2019-01-25T01:57:52.868Z,50.60
2019-01-25T02:00:27.808Z,60.10
2019-01-25T02:02:57.315Z,47.43
2019-01-25T02:05:26.127Z,42.93
2019-01-25T02:07:56.370Z,44.63
2019-01-25T02:10:29.633Z,49.70
2019-01-25T02:12:58.569Z,46.53
2019-01-25T02:15:27.934Z,49.40
2019-01-25T02:17:57.248Z,47.73
2019-01-25T02:20:29.002Z,49.90
2019-01-25T02:22:58.327Z,44.40
2019-01-25T02:25:28.730Z,52.77
2019-01-25T02:27:58.531Z,51.17
2019-01-25T02:30:28.688Z,52.60
2019-01-25T02:32:57.993Z,55.10
2019-01-25T02:35:27.411Z,43.23
2019-01-25T02:37:56.739Z,52.43
2019-01-25T02:40:26.676Z,52.17
2019-01-25T02:42:55.987Z,51.00
2019-01-25T02:45:25.785Z,52.37
2019-01-25T02:47:55.095Z,56.17
2019-01-25T02:50:25.435Z,54.00
2019-01-25T02:52:54.748Z,55.37
2019-01-25T02:55:24.080Z,50.33
2019-01-25T02:57:53.362Z,56.33
2019-01-25T03:00:25.122Z,57.70
2019-01-25T03:02:55.495Z,61.93
2019-01-25T03:05:26.272Z,60.77
2019-01-25T03:07:56.044Z,58.50
2019-01-25T03:10:29.226Z,54.40
2019-01-25T03:12:56.373Z,58.67
2019-01-25T03:15:27.714Z,50.73
2019-01-25T03:17:57.080Z,58.27
2019-01-25T03:20:26.775Z,52.53
2019-01-25T03:22:56.061Z,62.50
2019-01-25T03:25:26.111Z,54.47
2019-01-25T03:27:55.845Z,56.40
2019-01-25T03:30:26.780Z,58.67
2019-01-25T03:32:56.251Z,61.47
2019-01-25T03:35:27.128Z,55.03
2019-01-25T03:37:56.887Z,54.40
2019-01-25T03:40:27.996Z,57.30
2019-01-25T03:42:57.859Z,55.67
2019-01-25T03:45:28.314Z,60.57
2019-01-25T03:47:58.356Z,57.67
2019-01-25T03:50:29.412Z,57.60
2019-01-25T03:52:59.241Z,56.63
2019-01-25T03:55:28.539Z,54.50
2019-01-25T03:57:57.835Z,60.77
2019-01-25T04:00:29.411Z,57.77
2019-01-25T04:02:59.745Z,59.00
2019-01-25T04:05:28.608Z,59.83
2019-01-25T04:07:57.921Z,55.87
2019-01-25T04:10:28.915Z,56.60
2019-01-25T04:12:58.692Z,52.73
2019-01-25T04:15:30.805Z,56.47
2019-01-25T04:18:00.096Z,60.97
2019-01-25T04:20:30.041Z,62.37
2019-01-25T04:22:59.417Z,57.37
2019-01-25T04:25:47.153Z,57.17
2019-01-25T04:28:16.486Z,51.67
2019-01-25T04:30:45.237Z,55.03
2019-01-25T04:33:14.566Z,60.07
2019-01-25T04:35:43.855Z,51.70
2019-01-25T04:38:12.576Z,55.20
2019-01-25T04:40:41.877Z,58.93
2019-01-25T04:43:11.256Z,55.17
2019-01-25T04:45:39.997Z,53.93
2019-01-25T04:48:15.352Z,60.87
2019-01-25T04:50:44.775Z,61.00
2019-01-25T04:53:14.083Z,57.47
2019-01-25T04:55:43.372Z,58.37
2019-01-25T04:58:17.588Z,57.30
2019-01-25T05:00:47.293Z,55.93
2019-01-25T05:03:17.092Z,57.53
2019-01-25T05:05:45.820Z,59.53
2019-01-25T05:08:18.001Z,59.73
2019-01-25T05:10:46.723Z,60.77
2019-01-25T05:13:16.058Z,57.47
2019-01-25T05:15:45.394Z,54.93
2019-01-25T05:18:15.348Z,57.90
2019-01-25T05:20:44.708Z,59.00
2019-01-25T05:23:14.044Z,53.70
2019-01-25T05:25:43.330Z,58.30
2019-01-25T05:28:22.730Z,52.00
2019-01-25T05:30:52.918Z,60.77
2019-01-25T05:33:22.255Z,69.97
2019-01-25T05:35:51.656Z,65.10
2019-01-25T05:38:20.949Z,58.03
2019-01-25T05:40:50.299Z,62.33
2019-01-25T05:43:19.591Z,55.63
2019-01-25T05:45:48.878Z,59.57
2019-01-25T05:48:17.598Z,58.30
2019-01-25T05:50:46.880Z,57.77
2019-01-25T05:53:15.598Z,55.77
2019-01-25T05:55:44.892Z,56.47
2019-01-25T05:58:14.223Z,55.20
2019-01-25T06:00:43.972Z,55.97
2019-01-25T06:03:15.202Z,55.73
2019-01-25T06:05:44.823Z,57.40
2019-01-25T06:08:43.754Z,57.80
2019-01-25T06:11:11.117Z,55.43
2019-01-25T06:13:42.075Z,55.77
2019-01-25T06:16:11.985Z,54.70
2019-01-25T06:18:41.332Z,57.10
2019-01-25T06:21:10.071Z,54.37
2019-01-25T06:23:39.425Z,55.80
2019-01-25T06:26:08.904Z,54.77
2019-01-25T06:28:38.772Z,54.40
2019-01-25T06:31:07.481Z,54.67
2019-01-25T06:33:36.994Z,55.37
2019-01-25T06:36:08.297Z,53.73
2019-01-25T06:38:38.167Z,54.57
2019-01-25T06:41:08.200Z,60.03
2019-01-25T06:43:37.480Z,58.00
2019-01-25T06:46:07.312Z,53.67
2019-01-25T06:48:36.632Z,57.27
2019-01-25T06:51:06.500Z,62.10
2019-01-25T06:53:35.888Z,54.60
2019-01-25T06:56:05.756Z,61.90
2019-01-25T06:58:47.550Z,61.60
2019-01-25T07:01:34.115Z,62.17
2019-01-25T07:04:03.538Z,59.53
2019-01-25T07:06:32.909Z,63.97
2019-01-25T07:09:02.243Z,66.20
2019-01-25T07:11:31.616Z,66.10
2019-01-25T07:14:00.957Z,65.93
2019-01-25T07:16:30.312Z,63.40
2019-01-25T07:18:59.654Z,71.40
2019-01-25T07:21:29.024Z,69.87
2019-01-25T07:23:58.358Z,64.83
2019-01-25T07:26:27.746Z,67.17
2019-01-25T07:28:57.173Z,65.70
2019-01-25T07:31:26.557Z,70.20
2019-01-25T07:33:56.324Z,67.27
2019-01-25T07:36:25.670Z,68.37
2019-01-25T07:38:55.094Z,65.00
2019-01-25T07:41:23.922Z,67.40
2019-01-25T07:43:53.259Z,66.83
2019-01-25T07:46:22.704Z,67.73
2019-01-25T07:48:52.094Z,67.00
2019-01-25T07:51:21.505Z,68.13
2019-01-25T07:53:50.937Z,70.67
2019-01-25T07:56:19.712Z,60.20
2019-01-25T07:58:49.056Z,64.90
2019-01-25T08:01:18.494Z,72.90
2019-01-25T08:03:47.889Z,66.40
2019-01-25T08:06:17.285Z,68.37
2019-01-25T08:08:46.109Z,74.67
2019-01-25T08:11:15.484Z,66.23
2019-01-25T08:13:45.126Z,76.63
2019-01-25T08:16:15.518Z,71.93
2019-01-25T08:18:44.822Z,68.33
2019-01-25T08:21:14.309Z,69.60
2019-01-25T08:23:43.661Z,76.63
2019-01-25T08:26:12.977Z,75.03
2019-01-25T08:28:41.795Z,69.13
2019-01-25T08:31:11.152Z,73.80
2019-01-25T08:33:40.718Z,67.47
2019-01-25T08:36:11.292Z,76.63
2019-01-25T08:38:41.688Z,77.03
2019-01-25T08:41:11.056Z,74.27
2019-01-25T08:43:40.462Z,81.57
2019-01-25T08:46:09.813Z,76.90
2019-01-25T08:48:39.128Z,76.33
2019-01-25T08:51:08.520Z,80.03
2019-01-25T08:53:38.954Z,75.90
2019-01-25T08:56:08.465Z,73.40
2019-01-25T08:58:37.805Z,77.57
2019-01-25T09:01:07.254Z,76.77
2019-01-25T09:03:37.604Z,77.80
2019-01-25T09:06:07.991Z,76.60
2019-01-25T09:08:37.474Z,77.47
2019-01-25T09:11:07.224Z,73.30
2019-01-25T09:13:36.529Z,78.50
2019-01-25T09:16:05.829Z,76.93
2019-01-25T09:18:35.148Z,76.07
2019-01-25T09:21:04.847Z,74.93
2019-01-25T09:23:34.171Z,77.70
2019-01-25T09:26:03.478Z,74.17
2019-01-25T09:28:32.867Z,73.77
2019-01-25T09:31:02.266Z,75.30
2019-01-25T09:33:31.572Z,78.20
2019-01-25T09:36:00.949Z,75.10
2019-01-25T09:38:30.556Z,77.13
2019-01-25T09:40:59.883Z,69.37
2019-01-25T09:43:29.217Z,67.60
2019-01-25T09:45:58.629Z,72.77
2019-01-25T09:48:27.992Z,69.70
2019-01-25T09:50:57.338Z,74.03
2019-01-25T09:53:26.706Z,72.77
2019-01-25T09:55:56.031Z,74.97
2019-01-25T09:58:25.360Z,67.27
2019-01-25T10:01:01.140Z,75.50
2019-01-25T10:03:30.424Z,69.17
2019-01-25T10:05:59.149Z,73.80
2019-01-25T10:08:28.489Z,78.50
2019-01-25T10:10:57.821Z,70.30
2019-01-25T10:13:26.523Z,70.33
2019-01-25T10:15:55.853Z,69.33
2019-01-25T10:18:25.167Z,75.50
2019-01-25T10:20:54.552Z,71.30
2019-01-25T10:23:23.848Z,67.60
2019-01-25T10:25:53.185Z,71.10
2019-01-25T10:28:23.582Z,74.07
2019-01-25T10:30:52.951Z,69.57
2019-01-25T10:33:22.860Z,63.90
2019-01-25T10:35:52.198Z,67.37
2019-01-25T10:38:21.541Z,67.10
2019-01-25T10:40:50.874Z,66.17
2019-01-25T10:43:20.204Z,69.53
2019-01-25T10:45:49.488Z,67.10
2019-01-25T10:48:18.772Z,71.33
2019-01-25T10:50:48.099Z,69.63
2019-01-25T10:53:17.416Z,70.27
2019-01-25T10:55:46.732Z,70.27
2019-01-25T10:58:16.066Z,66.03
2019-01-25T11:00:45.362Z,67.17
2019-01-25T11:03:14.683Z,65.90
2019-01-25T11:05:43.970Z,65.07
2019-01-25T11:08:13.512Z,71.07
2019-01-25T11:10:43.016Z,63.30
2019-01-25T11:13:12.502Z,69.27
2019-01-25T11:15:41.905Z,66.33
2019-01-25T11:18:11.188Z,63.90
2019-01-25T11:20:40.679Z,68.13
2019-01-25T11:23:10.569Z,61.70
2019-01-25T11:25:40.642Z,62.13
2019-01-25T11:28:10.060Z,63.10
2019-01-25T11:30:39.356Z,63.37
2019-01-25T11:33:09.341Z,69.00
2019-01-25T11:35:38.791Z,62.23
2019-01-25T11:38:08.124Z,61.70
2019-01-25T11:40:40.420Z,68.00
2019-01-25T11:43:09.863Z,68.40
2019-01-25T11:45:39.344Z,66.47
2019-01-25T11:48:12.332Z,65.80
2019-01-25T11:50:41.815Z,64.73
2019-01-25T11:53:11.121Z,60.90
2019-01-25T11:55:40.548Z,64.50
2019-01-25T11:58:09.873Z,65.37
2019-01-25T12:00:42.346Z,68.10
2019-01-25T12:03:11.764Z,65.40
2019-01-25T12:05:41.125Z,68.43
2019-01-25T12:08:11.416Z,64.77
2019-01-25T12:10:40.763Z,64.37
2019-01-25T12:13:16.013Z,62.47
2019-01-25T12:15:41.282Z,61.43
2019-01-25T12:18:11.386Z,60.07
2019-01-25T12:20:40.859Z,62.00
2019-01-25T12:23:11.973Z,61.90
2019-01-25T12:25:41.368Z,69.77
2019-01-25T12:28:10.932Z,62.13
2019-01-25T12:30:40.778Z,58.97
2019-01-25T12:33:11.140Z,62.40
2019-01-25T12:35:42.745Z,64.27
2019-01-25T12:38:12.702Z,65.53
2019-01-25T12:40:42.761Z,67.80
2019-01-25T12:43:12.788Z,68.53
2019-01-25T12:45:42.176Z,65.93
2019-01-25T12:48:11.712Z,62.83
2019-01-25T12:50:48.857Z,61.50
2019-01-25T12:53:15.551Z,66.70
2019-01-25T12:55:45.036Z,61.33
2019-01-25T12:58:14.446Z,59.90
2019-01-25T13:00:43.767Z,63.03
2019-01-25T13:03:13.506Z,58.43
2019-01-25T13:05:43.332Z,58.50
2019-01-25T13:08:13.428Z,60.70
2019-01-25T13:10:42.813Z,59.97
2019-01-25T13:13:12.152Z,61.60
2019-01-25T13:15:41.510Z,57.63
2019-01-25T13:18:10.896Z,57.37
2019-01-25T13:20:40.260Z,60.50
2019-01-25T13:23:09.654Z,57.83
2019-01-25T13:25:39.056Z,54.80
2019-01-25T13:28:08.423Z,59.87
2019-01-25T13:30:37.849Z,61.43
2019-01-25T13:33:07.584Z,57.83
2019-01-25T13:35:36.955Z,60.80
2019-01-25T13:38:06.352Z,57.53
2019-01-25T13:40:35.680Z,61.10
2019-01-25T13:43:05.453Z,58.53
2019-01-25T13:45:34.789Z,58.20
2019-01-25T13:48:05.148Z,57.77
2019-01-25T13:50:34.658Z,57.50
2019-01-25T13:53:03.348Z,59.40
2019-01-25T13:55:32.695Z,55.87
2019-01-25T13:58:02.035Z,55.63
2019-01-25T14:00:33.490Z,55.77
2019-01-25T14:03:03.000Z,56.17
2019-01-25T14:05:32.323Z,49.23
2019-01-25T14:08:01.704Z,57.83
2019-01-25T14:10:33.176Z,56.83
2019-01-25T14:13:02.559Z,59.10
2019-01-25T14:15:32.809Z,53.23
2019-01-25T14:18:02.246Z,58.53
2019-01-25T14:20:32.301Z,51.53
2019-01-25T14:23:01.962Z,54.07
2019-01-25T14:25:31.456Z,63.63
2019-01-25T14:28:00.777Z,55.63
2019-01-25T14:30:35.556Z,55.50
2019-01-25T14:33:06.065Z,56.43
2019-01-25T14:35:34.797Z,52.03
2019-01-25T14:38:06.191Z,56.93
2019-01-25T14:40:35.543Z,49.03
2019-01-25T14:43:05.004Z,52.60
2019-01-25T14:45:34.342Z,55.50
2019-01-25T14:48:03.723Z,55.93
2019-01-25T14:50:33.072Z,55.03
2019-01-25T14:53:02.936Z,54.73
2019-01-25T14:55:31.644Z,50.40
2019-01-25T14:58:01.127Z,58.20
2019-01-25T15:00:30.588Z,52.70
2019-01-25T15:03:00.162Z,54.27
2019-01-25T15:05:28.940Z,56.30
2019-01-25T15:07:58.264Z,51.03
2019-01-25T15:10:27.648Z,47.07
2019-01-25T15:12:58.848Z,55.30
2019-01-25T15:15:29.260Z,53.03
2019-01-25T15:17:58.552Z,52.73
2019-01-25T15:20:28.468Z,51.67
2019-01-25T15:22:58.392Z,52.43
2019-01-25T15:25:27.937Z,52.40
2019-01-25T15:27:58.953Z,58.20
2019-01-25T15:30:33.368Z,53.00
2019-01-25T15:33:02.822Z,58.73
2019-01-25T15:35:32.169Z,57.87
2019-01-25T15:38:01.524Z,57.77
2019-01-25T15:40:30.888Z,55.53
2019-01-25T15:43:00.222Z,53.00
2019-01-25T15:45:29.616Z,53.17
2019-01-25T15:47:59.036Z,62.30
2019-01-25T15:50:30.976Z,57.47
2019-01-25T15:53:00.311Z,55.57
2019-01-25T15:55:29.095Z,54.30
2019-01-25T15:57:58.418Z,52.83
2019-01-25T16:00:29.664Z,54.33
2019-01-25T16:02:59.380Z,53.67
2019-01-25T16:05:28.700Z,53.80
2019-01-25T16:07:57.997Z,51.77
2019-01-25T16:10:27.690Z,51.47
2019-01-25T16:12:57.089Z,52.77
2019-01-25T16:15:28.134Z,55.37
2019-01-25T16:17:58.066Z,47.60
2019-01-25T16:20:27.017Z,50.80
2019-01-25T16:22:56.736Z,50.20
2019-01-25T16:25:34.640Z,52.90
2019-01-25T16:28:03.999Z,49.87
2019-01-25T16:30:35.664Z,52.40
2019-01-25T16:33:05.015Z,46.73
2019-01-25T16:35:34.463Z,48.03
2019-01-25T16:38:04.684Z,48.60
2019-01-25T16:40:36.097Z,45.33
2019-01-25T16:43:08.092Z,50.60
2019-01-25T16:45:38.424Z,48.20
2019-01-25T16:48:08.348Z,50.60
2019-01-25T16:50:39.788Z,48.50
2019-01-25T16:53:11.677Z,51.20
2019-01-25T16:55:41.002Z,48.97
2019-01-25T16:58:10.325Z,46.80
2019-01-25T17:00:41.980Z,51.67
2019-01-25T17:03:11.756Z,53.80
2019-01-25T17:05:41.378Z,49.60
2019-01-25T17:08:11.118Z,52.13
2019-01-25T17:10:41.184Z,47.77
2019-01-25T17:13:11.265Z,46.33
2019-01-25T17:15:40.658Z,47.67
2019-01-25T17:18:12.036Z,47.07
2019-01-25T17:20:41.848Z,52.57
2019-01-25T17:23:11.232Z,44.40
2019-01-25T17:25:40.687Z,45.33
2019-01-25T17:28:11.266Z,45.87
2019-01-25T17:30:42.858Z,44.63
2019-01-25T17:33:12.652Z,41.80
2019-01-25T17:35:42.024Z,43.07
2019-01-25T17:38:12.418Z,46.20
2019-01-25T17:40:46.699Z,47.90
2019-01-25T17:43:15.724Z,49.23
2019-01-25T17:45:45.184Z,44.67
2019-01-25T17:48:14.590Z,44.97
2019-01-25T17:50:43.868Z,47.77
2019-01-25T17:53:13.143Z,48.57
2019-01-25T17:55:42.481Z,47.47
2019-01-25T17:58:11.796Z,53.40
2019-01-25T18:00:59.292Z,53.63
2019-01-25T18:03:28.584Z,52.53
2019-01-25T18:05:57.944Z,55.57
2019-01-25T18:08:27.280Z,52.83
2019-01-25T18:10:56.611Z,55.67
2019-01-25T18:13:28.665Z,58.10
2019-01-25T18:15:58.132Z,53.50
2019-01-25T18:18:27.435Z,58.17
2019-01-25T18:20:56.735Z,56.63
2019-01-25T18:23:26.521Z,54.47
2019-01-25T18:26:17.504Z,60.37
2019-01-25T18:29:10.365Z,52.03
2019-01-25T18:31:39.707Z,66.73
2019-01-25T18:34:09.052Z,53.63
2019-01-25T18:36:38.940Z,57.73
2019-01-25T18:39:09.881Z,55.70
2019-01-25T18:41:39.268Z,54.93
2019-01-25T18:44:08.043Z,53.60
2019-01-25T18:46:38.374Z,57.90
2019-01-25T18:49:07.724Z,53.90
2019-01-25T18:51:37.244Z,59.30
2019-01-25T18:54:06.680Z,54.60
2019-01-25T18:56:36.656Z,56.07
2019-01-25T18:59:06.064Z,53.50
2019-01-25T19:01:38.176Z,59.40
2019-01-25T19:04:07.592Z,53.97
2019-01-25T19:06:36.333Z,56.07
2019-01-25T19:09:09.104Z,55.97
2019-01-25T19:11:38.775Z,55.80
2019-01-25T19:14:08.284Z,56.43
2019-01-25T19:16:37.702Z,63.17
2019-01-25T19:19:07.058Z,61.07
2019-01-25T19:21:36.470Z,57.33
2019-01-25T19:24:08.290Z,56.73
2019-01-25T19:26:37.652Z,58.57
2019-01-25T19:29:07.101Z,56.27
2019-01-25T19:31:36.628Z,57.10
2019-01-25T19:34:06.445Z,55.23
2019-01-25T19:36:35.941Z,56.87
2019-01-25T19:39:11.153Z,57.93
2019-01-25T19:41:40.869Z,52.30
2019-01-25T19:44:10.984Z,57.53
2019-01-25T19:46:40.784Z,59.17
2019-01-25T19:49:10.176Z,61.80
2019-01-25T19:51:39.551Z,59.17
2019-01-25T19:54:09.232Z,57.03
2019-01-25T19:56:38.569Z,57.80
2019-01-25T19:59:09.156Z,55.27
2019-01-25T20:01:39.516Z,64.30
2019-01-25T20:04:09.384Z,59.20
2019-01-25T20:06:38.715Z,60.87
2019-01-25T20:09:11.762Z,59.33
2019-01-25T20:11:41.250Z,57.30
2019-01-25T20:14:10.778Z,61.00
2019-01-25T20:16:41.217Z,57.43
2019-01-25T20:19:10.727Z,58.37
2019-01-25T20:21:40.273Z,55.80
2019-01-25T20:24:09.710Z,59.43
2019-01-25T20:26:38.628Z,54.83
2019-01-25T20:29:08.036Z,50.87
2019-01-25T20:31:37.396Z,54.07
2019-01-25T20:34:06.980Z,52.30
2019-01-25T20:36:36.416Z,52.37
2019-01-25T20:39:08.516Z,53.90
2019-01-25T20:41:38.156Z,55.53
2019-01-25T20:44:07.634Z,47.53
2019-01-25T20:46:36.397Z,46.90
2019-01-25T20:49:06.879Z,48.27
2019-01-25T20:51:36.496Z,50.33
2019-01-25T20:54:06.111Z,46.07
2019-01-25T20:56:35.103Z,45.80
2019-01-25T20:59:04.572Z,45.33
2019-01-25T21:01:34.210Z,44.83
2019-01-25T21:04:02.959Z,44.47
2019-01-25T21:06:32.537Z,42.70
2019-01-25T21:09:01.376Z,39.73
2019-01-25T21:11:30.865Z,39.53
2019-01-25T21:14:00.325Z,40.87
2019-01-25T21:16:29.149Z,40.73
2019-01-25T21:18:58.823Z,40.57
2019-01-25T21:21:28.600Z,43.67
2019-01-25T21:23:57.536Z,42.97
2019-01-25T21:26:26.417Z,39.40
2019-01-25T21:28:55.972Z,40.67
2019-01-25T21:31:25.004Z,39.00
2019-01-25T21:33:54.623Z,40.53
2019-01-25T21:36:24.021Z,39.43
2019-01-25T21:38:53.468Z,40.60
2019-01-25T21:41:22.251Z,41.13
2019-01-25T21:43:51.006Z,40.23
2019-01-25T21:46:21.453Z,41.20
2019-01-25T21:48:50.828Z,40.97
2019-01-25T21:51:19.555Z,38.27
2019-01-25T21:53:49.512Z,41.47
2019-01-25T21:56:18.940Z,36.53
2019-01-25T21:58:48.300Z,43.67
2019-01-25T22:01:17.068Z,37.90
2019-01-25T22:03:45.869Z,38.27
2019-01-25T22:06:15.254Z,39.97
2019-01-25T22:08:44.728Z,39.73
2019-01-25T22:11:14.094Z,36.30
2019-01-25T22:13:43.862Z,42.03
2019-01-25T22:16:13.249Z,40.97
2019-01-25T22:18:42.071Z,37.37
2019-01-25T22:21:11.392Z,39.87
2019-01-25T22:23:41.765Z,36.57
2019-01-25T22:26:10.587Z,34.67
2019-01-25T22:28:39.952Z,41.67
2019-01-25T22:31:09.285Z,38.93
2019-01-25T22:33:38.675Z,41.03
2019-01-25T22:36:07.992Z,38.83
2019-01-25T22:38:37.405Z,40.93
2019-01-25T22:41:06.805Z,45.23
2019-01-25T22:43:35.520Z,39.03
2019-01-25T22:46:05.250Z,41.67
2019-01-25T22:48:34.533Z,38.20
2019-01-25T22:51:03.864Z,39.67
2019-01-25T22:53:33.182Z,36.73
2019-01-25T22:56:01.920Z,38.53
2019-01-25T22:58:31.200Z,39.70
2019-01-25T23:01:28.408Z,37.90
2019-01-25T23:04:54.128Z,38.33
2019-01-25T23:07:28.824Z,38.70
2019-01-25T23:10:04.779Z,39.07
2019-01-25T23:12:34.108Z,36.40
2019-01-25T23:15:03.416Z,35.90
2019-01-25T23:17:32.999Z,33.70
2019-01-25T23:20:02.342Z,36.13
2019-01-25T23:22:31.087Z,35.93
2019-01-25T23:25:00.405Z,38.33
2019-01-25T23:27:29.735Z,34.30
2019-01-25T23:29:58.459Z,35.47
2019-01-25T23:32:27.791Z,36.47
2019-01-25T23:34:58.072Z,32.87
2019-01-25T23:37:27.406Z,38.07
2019-01-25T23:39:56.728Z,34.53
2019-01-25T23:42:26.027Z,33.97
2019-01-25T23:44:55.347Z,33.93
2019-01-25T23:47:24.061Z,32.80
2019-01-25T23:49:53.384Z,32.67
2019-01-25T23:52:22.069Z,33.97
2019-01-25T23:54:51.389Z,32.77
2019-01-25T23:57:20.691Z,34.30
2019-01-25T23:59:50.020Z,31.00
