createdAt,value
2023-01-10T00:00:47.455Z,100.00
2023-01-10T00:03:14.614Z,100.00
2023-01-10T00:05:44.572Z,100.00
2023-01-10T00:08:16.129Z,100.00
2023-01-10T00:10:42.730Z,100.00
2023-01-10T00:13:30.227Z,100.00
2023-01-10T00:15:56.910Z,100.00
2023-01-10T00:18:23.567Z,100.00
2023-01-10T00:20:50.334Z,100.00
2023-01-10T00:23:18.508Z,100.00
2023-01-10T00:25:47.808Z,100.00
2023-01-10T00:28:14.435Z,100.00
2023-01-10T00:30:43.752Z,100.00
2023-01-10T00:33:16.878Z,100.00
2023-01-10T00:35:43.530Z,100.00
2023-01-10T00:38:22.694Z,100.00
2023-01-10T00:40:49.404Z,100.00
2023-01-10T00:43:20.601Z,100.00
2023-01-10T00:45:50.341Z,100.00
2023-01-10T00:48:17.311Z,100.00
2023-01-10T00:50:46.255Z,100.00
2023-01-10T00:53:16.300Z,100.00
2023-01-10T00:55:46.626Z,100.00
2023-01-10T00:58:16.253Z,100.00
2023-01-10T01:00:43.861Z,100.00
2023-01-10T01:03:13.903Z,100.00
2023-01-10T01:05:47.218Z,100.00
2023-01-10T01:08:17.911Z,100.00
2023-01-10T01:10:44.849Z,100.00
2023-01-10T01:13:17.957Z,100.00
2023-01-10T01:15:52.467Z,97.75
2023-01-10T01:18:21.639Z,98.52
2023-01-10T01:20:52.535Z,99.75
2023-01-10T01:23:19.198Z,95.85
2023-01-10T01:25:48.053Z,88.65
2023-01-10T01:28:15.787Z,95.77
2023-01-10T01:30:42.482Z,87.42
2023-01-10T01:33:09.078Z,92.82
2023-01-10T01:35:36.077Z,85.05
2023-01-10T01:38:02.847Z,84.23
2023-01-10T01:40:29.829Z,85.37
2023-01-10T01:43:04.353Z,97.21
2023-01-10T01:45:43.013Z,86.96
2023-01-10T01:48:21.189Z,81.20
2023-01-10T01:51:14.245Z,97.66
2023-01-10T01:53:49.045Z,84.18
2023-01-10T01:56:42.706Z,84.74
2023-01-10T01:59:16.044Z,80.53
2023-01-10T02:01:58.257Z,83.64
2023-01-10T02:04:29.041Z,80.13
2023-01-10T02:06:57.388Z,85.40
2023-01-10T02:10:03.353Z,83.63
2023-01-10T02:12:32.136Z,84.91
2023-01-10T02:14:59.728Z,82.16
2023-01-10T02:17:26.320Z,82.73
2023-01-10T02:20:10.347Z,89.85
2023-01-10T02:22:55.155Z,79.13
2023-01-10T02:25:39.820Z,80.42
2023-01-10T02:28:36.736Z,79.51
2023-01-10T02:31:27.951Z,81.73
2023-01-10T02:34:03.824Z,82.23
2023-01-10T02:36:57.349Z,80.52
2023-01-10T02:39:32.835Z,81.96
2023-01-10T02:42:13.600Z,79.49
2023-01-10T02:45:25.896Z,81.04
2023-01-10T02:47:54.732Z,82.12
2023-01-10T02:50:38.823Z,78.18
2023-01-10T02:53:11.220Z,78.47
2023-01-10T02:56:00.880Z,77.71
2023-01-10T02:58:59.723Z,76.53
2023-01-10T03:01:34.987Z,79.66
2023-01-10T03:04:29.634Z,69.39
2023-01-10T03:07:27.841Z,80.68
2023-01-10T03:09:56.707Z,76.51
2023-01-10T03:13:15.690Z,72.68
2023-01-10T03:15:50.761Z,73.50
2023-01-10T03:18:23.608Z,76.31
2023-01-10T03:20:55.793Z,69.39
2023-01-10T03:23:28.928Z,70.53
2023-01-10T03:25:57.748Z,71.43
2023-01-10T03:28:50.108Z,75.46
2023-01-10T03:31:18.861Z,67.27
2023-01-10T03:33:45.730Z,68.13
2023-01-10T03:36:29.123Z,81.89
2023-01-10T03:39:02.571Z,70.78
2023-01-10T03:41:41.488Z,68.05
2023-01-10T03:44:38.951Z,75.24
2023-01-10T03:47:13.724Z,72.35
2023-01-10T03:49:44.284Z,78.17
2023-01-10T03:52:19.897Z,79.59
2023-01-10T03:54:47.673Z,67.19
2023-01-10T03:57:23.002Z,71.68
2023-01-10T03:59:55.641Z,67.17
2023-01-10T04:02:22.238Z,67.74
2023-01-10T04:04:56.478Z,66.47
2023-01-10T04:07:23.997Z,67.81
2023-01-10T04:09:53.155Z,70.70
2023-01-10T04:12:21.784Z,66.62
2023-01-10T04:14:48.502Z,70.94
2023-01-10T04:17:18.726Z,72.36
2023-01-10T04:19:45.507Z,72.48
2023-01-10T04:22:15.612Z,72.73
2023-01-10T04:24:42.233Z,80.19
2023-01-10T04:27:11.178Z,63.96
2023-01-10T04:29:38.931Z,71.44
2023-01-10T04:32:11.655Z,71.14
2023-01-10T04:34:38.380Z,65.01
2023-01-10T04:37:06.417Z,72.25
2023-01-10T04:39:33.492Z,68.11
2023-01-10T04:42:00.166Z,74.78
2023-01-10T04:44:26.810Z,69.19
2023-01-10T04:46:53.498Z,67.89
2023-01-10T04:49:20.309Z,67.67
2023-01-10T04:51:47.817Z,70.66
2023-01-10T04:54:20.641Z,69.63
2023-01-10T04:56:49.756Z,69.16
2023-01-10T04:59:16.575Z,60.71
2023-01-10T05:01:45.189Z,69.14
2023-01-10T05:04:11.939Z,65.26
2023-01-10T05:06:41.756Z,65.89
2023-01-10T05:09:14.249Z,66.62
2023-01-10T05:11:40.999Z,61.63
2023-01-10T05:14:07.737Z,65.23
2023-01-10T05:16:34.399Z,67.75
2023-01-10T05:19:02.242Z,62.79
2023-01-10T05:21:28.833Z,60.40
2023-01-10T05:23:55.487Z,67.54
2023-01-10T05:26:26.055Z,64.98
2023-01-10T05:28:55.755Z,70.50
2023-01-10T05:31:22.478Z,64.33
2023-01-10T05:33:56.065Z,60.93
2023-01-10T05:36:22.673Z,68.13
2023-01-10T05:38:49.316Z,65.85
2023-01-10T05:41:16.035Z,66.78
2023-01-10T05:43:42.703Z,64.94
2023-01-10T05:46:09.899Z,69.12
2023-01-10T05:48:39.366Z,67.66
2023-01-10T05:51:06.331Z,68.04
2023-01-10T05:53:34.612Z,68.68
2023-01-10T05:56:02.641Z,71.38
2023-01-10T05:58:29.703Z,59.19
2023-01-10T06:00:59.242Z,70.53
2023-01-10T06:03:33.809Z,64.11
2023-01-10T06:06:02.925Z,59.94
2023-01-10T06:08:29.815Z,61.98
2023-01-10T06:10:56.421Z,60.06
2023-01-10T06:13:23.683Z,73.26
2023-01-10T06:15:50.731Z,60.12
2023-01-10T06:18:17.411Z,65.15
2023-01-10T06:20:44.698Z,66.88
2023-01-10T06:23:15.607Z,64.44
2023-01-10T06:25:44.812Z,69.28
2023-01-10T06:28:15.857Z,62.83
2023-01-10T06:30:45.708Z,75.43
2023-01-10T06:33:12.408Z,71.76
2023-01-10T06:35:46.352Z,63.88
2023-01-10T06:38:16.476Z,64.68
2023-01-10T06:40:43.663Z,68.76
2023-01-10T06:43:10.288Z,65.90
2023-01-10T06:45:36.971Z,66.64
2023-01-10T06:48:05.629Z,63.09
2023-01-10T06:50:32.196Z,64.62
2023-01-10T06:53:01.049Z,65.74
2023-01-10T06:55:31.480Z,64.03
2023-01-10T06:58:02.417Z,65.44
2023-01-10T07:00:30.534Z,74.25
2023-01-10T07:03:01.251Z,62.37
2023-01-10T07:05:28.149Z,67.36
2023-01-10T07:16:08.086Z,61.56
2023-01-10T07:18:35.819Z,61.13
2023-01-10T07:21:05.060Z,64.11
2023-01-10T07:23:34.886Z,70.17
2023-01-10T07:26:06.724Z,70.47
2023-01-10T07:28:34.090Z,66.30
2023-01-10T07:31:08.054Z,68.99
2023-01-10T07:33:34.680Z,60.37
2023-01-10T07:36:01.968Z,66.62
2023-01-10T07:38:29.100Z,60.63
2023-01-10T07:40:55.647Z,63.33
2023-01-10T07:43:22.286Z,63.17
2023-01-10T07:45:48.950Z,62.75
2023-01-10T07:48:15.543Z,59.93
2023-01-10T07:50:42.097Z,68.71
2023-01-10T07:53:11.640Z,62.47
2023-01-10T07:55:38.191Z,64.55
2023-01-10T07:58:07.636Z,65.01
2023-01-10T08:00:40.186Z,69.44
2023-01-10T08:03:07.101Z,65.63
2023-01-10T08:05:33.871Z,64.40
2023-01-10T08:08:08.024Z,60.59
2023-01-10T08:10:41.055Z,60.25
2023-01-10T08:13:18.323Z,67.92
2023-01-10T08:15:48.330Z,66.38
2023-01-10T08:18:15.053Z,62.36
2023-01-10T08:20:41.822Z,64.05
2023-01-10T08:23:08.701Z,60.87
2023-01-10T08:25:35.535Z,64.49
2023-01-10T08:28:02.827Z,56.96
2023-01-10T08:30:29.493Z,65.96
2023-01-10T08:32:56.181Z,62.11
2023-01-10T08:35:22.924Z,63.31
2023-01-10T08:37:49.577Z,58.89
2023-01-10T08:40:18.778Z,65.54
2023-01-10T08:42:52.415Z,62.06
2023-01-10T08:45:19.216Z,63.75
2023-01-10T08:47:48.368Z,62.25
2023-01-10T08:50:27.453Z,55.76
2023-01-10T08:52:54.036Z,64.20
2023-01-10T08:55:28.674Z,60.96
2023-01-10T08:57:55.349Z,66.11
2023-01-10T09:00:30.229Z,56.48
2023-01-10T09:02:57.396Z,62.32
2023-01-10T09:05:28.423Z,56.21
2023-01-10T09:08:00.327Z,58.76
2023-01-10T09:10:30.344Z,54.04
2023-01-10T09:13:00.342Z,58.51
2023-01-10T09:15:35.618Z,62.26
2023-01-10T09:18:04.293Z,62.57
2023-01-10T09:20:31.291Z,53.67
2023-01-10T09:22:57.903Z,63.17
2023-01-10T09:25:27.711Z,56.96
2023-01-10T09:28:01.780Z,56.94
2023-01-10T09:30:32.175Z,61.11
2023-01-10T09:33:01.526Z,59.24
2023-01-10T09:35:30.803Z,55.59
2023-01-10T09:37:59.664Z,56.44
2023-01-10T09:41:06.077Z,62.33
2023-01-10T09:44:01.094Z,58.63
2023-01-10T09:55:43.564Z,58.53
2023-01-10T09:58:16.058Z,54.06
2023-01-10T10:01:01.174Z,61.96
2023-01-10T10:03:57.813Z,59.62
2023-01-10T10:06:24.913Z,56.15
2023-01-10T10:08:52.565Z,56.58
2023-01-10T10:11:29.918Z,57.06
2023-01-10T10:14:06.796Z,55.60
2023-01-10T10:16:59.555Z,61.40
2023-01-10T10:19:44.198Z,57.00
2023-01-10T10:22:29.747Z,56.83
2023-01-10T10:25:11.330Z,58.09
2023-01-10T10:27:47.644Z,58.03
2023-01-10T10:30:42.497Z,56.34
2023-01-10T10:33:26.263Z,55.55
2023-01-10T10:36:23.212Z,58.78
2023-01-10T10:38:54.645Z,60.65
2023-01-10T10:41:29.917Z,54.54
2023-01-10T10:44:00.903Z,53.01
2023-01-10T10:46:32.016Z,55.33
2023-01-10T10:49:32.319Z,52.69
2023-01-10T10:52:03.743Z,57.68
2023-01-10T10:54:36.695Z,55.27
2023-01-10T10:57:05.592Z,54.79
2023-01-10T10:59:32.944Z,59.03
2023-01-10T11:02:00.520Z,55.58
2023-01-10T11:04:28.340Z,53.64
2023-01-10T11:06:58.471Z,50.26
2023-01-10T11:09:31.140Z,57.47
2023-01-10T11:12:04.873Z,52.88
2023-01-10T11:14:51.686Z,56.02
2023-01-10T11:17:34.641Z,56.56
2023-01-10T11:20:04.320Z,53.18
2023-01-10T11:22:53.467Z,53.65
2023-01-10T11:25:22.944Z,53.08
2023-01-10T11:27:59.559Z,51.05
2023-01-10T11:30:30.300Z,57.30
2023-01-10T11:33:08.195Z,53.42
2023-01-10T11:35:37.907Z,51.31
2023-01-10T11:38:20.514Z,53.50
2023-01-10T11:41:19.587Z,51.97
2023-01-10T11:43:46.127Z,51.52
2023-01-10T11:46:24.883Z,53.41
2023-01-10T11:49:12.781Z,51.17
2023-01-10T11:52:14.537Z,49.91
2023-01-10T11:54:48.019Z,48.18
2023-01-10T11:57:30.466Z,51.43
2023-01-10T12:00:01.995Z,51.54
2023-01-10T12:02:35.614Z,51.35
2023-01-10T12:05:06.623Z,46.59
2023-01-10T12:08:00.663Z,52.28
2023-01-10T12:10:28.929Z,52.69
2023-01-10T12:12:57.938Z,51.67
2023-01-10T12:15:30.037Z,50.21
2023-01-10T12:17:57.941Z,48.43
2023-01-10T12:20:28.351Z,49.42
2023-01-10T12:22:59.387Z,50.74
2023-01-10T12:25:38.367Z,48.71
2023-01-10T12:28:20.079Z,49.31
2023-01-10T12:30:48.820Z,48.81
2023-01-10T12:33:30.564Z,49.76
2023-01-10T12:36:03.405Z,44.99
2023-01-10T12:41:36.537Z,53.38
2023-01-10T12:44:11.985Z,46.63
2023-01-10T12:47:23.575Z,45.83
2023-01-10T12:50:02.611Z,48.08
2023-01-10T12:52:42.151Z,48.47
2023-01-10T12:55:13.999Z,46.27
2023-01-10T12:57:47.030Z,48.99
2023-01-10T13:00:53.639Z,49.93
2023-01-10T13:03:22.881Z,52.35
2023-01-10T13:05:50.105Z,44.04
2023-01-10T13:08:23.281Z,48.12
2023-01-10T13:10:52.971Z,49.13
2023-01-10T13:13:42.787Z,44.75
2023-01-10T13:16:47.059Z,53.59
2023-01-10T13:19:13.573Z,48.50
2023-01-10T13:21:42.256Z,49.18
2023-01-10T13:24:15.012Z,43.89
2023-01-10T13:26:57.117Z,48.46
2023-01-10T13:29:30.896Z,50.30
2023-01-10T13:32:02.550Z,51.91
2023-01-10T13:34:39.303Z,49.65
2023-01-10T13:37:13.000Z,49.40
2023-01-10T13:39:53.109Z,51.08
2023-01-10T13:42:39.869Z,47.24
2023-01-10T13:45:06.341Z,47.81
2023-01-10T13:47:40.118Z,48.84
2023-01-10T13:50:32.437Z,49.05
2023-01-10T13:53:01.882Z,48.85
2023-01-10T13:55:40.449Z,47.75
2023-01-10T13:58:15.994Z,48.92
2023-01-10T14:00:55.160Z,47.36
2023-01-10T14:04:00.659Z,50.57
2023-01-10T14:06:30.158Z,48.39
2023-01-10T14:09:02.096Z,47.38
2023-01-10T14:11:43.931Z,47.61
2023-01-10T14:14:25.934Z,49.37
2023-01-10T14:16:58.137Z,49.30
2023-01-10T14:19:32.729Z,52.74
2023-01-10T14:22:03.527Z,48.67
2023-01-10T14:24:42.446Z,50.03
2023-01-10T14:27:17.622Z,52.84
2023-01-10T14:29:59.412Z,46.95
2023-01-10T14:32:32.025Z,46.55
2023-01-10T14:35:02.433Z,50.91
2023-01-10T14:37:43.862Z,49.94
2023-01-10T14:40:43.278Z,46.31
2023-01-10T14:43:16.040Z,48.27
2023-01-10T14:45:52.886Z,45.48
2023-01-10T14:48:34.713Z,47.01
2023-01-10T14:51:21.587Z,49.79
2023-01-10T14:53:58.861Z,48.49
2023-01-10T14:56:28.967Z,52.94
2023-01-10T14:58:55.581Z,48.66
2023-01-10T15:01:34.124Z,53.05
2023-01-10T15:04:00.842Z,52.40
2023-01-10T15:06:27.448Z,50.35
2023-01-10T15:08:58.158Z,49.29
2023-01-10T15:11:27.314Z,50.47
2023-01-10T15:13:59.916Z,47.51
2023-01-10T15:16:30.301Z,54.91
2023-01-10T15:18:57.241Z,49.34
2023-01-10T15:21:24.308Z,60.46
2023-01-10T15:23:51.006Z,55.19
2023-01-10T15:26:26.826Z,47.95
2023-01-10T15:29:10.941Z,50.31
2023-01-10T15:31:41.173Z,52.52
2023-01-10T15:34:20.759Z,56.85
2023-01-10T15:36:56.836Z,46.95
2023-01-10T15:39:28.452Z,51.76
2023-01-10T15:42:02.903Z,53.91
2023-01-10T15:44:48.838Z,49.74
2023-01-10T15:47:42.493Z,54.84
2023-01-10T15:50:19.064Z,48.06
2023-01-10T15:53:02.060Z,48.90
2023-01-10T15:55:39.706Z,57.10
2023-01-10T15:58:32.705Z,49.29
2023-01-10T16:01:00.507Z,50.77
2023-01-10T16:03:44.553Z,51.08
2023-01-10T16:06:42.743Z,50.08
2023-01-10T16:09:19.970Z,48.41
2023-01-10T16:11:48.771Z,48.99
2023-01-10T16:14:15.411Z,58.09
2023-01-10T16:16:42.035Z,52.98
2023-01-10T16:19:08.831Z,49.04
2023-01-10T16:21:43.334Z,50.93
2023-01-10T16:24:31.190Z,52.82
2023-01-10T16:27:00.693Z,50.40
2023-01-10T16:29:27.909Z,49.34
2023-01-10T16:31:54.721Z,48.88
2023-01-10T16:34:24.690Z,50.41
2023-01-10T16:36:51.586Z,57.06
2023-01-10T16:39:20.803Z,47.90
2023-01-10T16:41:47.629Z,47.71
2023-01-10T16:44:14.332Z,55.33
2023-01-10T16:46:40.982Z,52.02
2023-01-10T16:49:07.537Z,49.21
2023-01-10T16:51:38.281Z,51.68
2023-01-10T16:54:04.996Z,49.10
2023-01-10T16:56:37.549Z,50.20
2023-01-10T16:59:06.193Z,53.46
2023-01-10T17:01:38.904Z,51.47
2023-01-10T17:04:12.117Z,60.29
2023-01-10T17:06:38.856Z,53.18
2023-01-10T17:09:05.589Z,55.70
2023-01-10T17:11:42.783Z,59.36
2023-01-10T17:14:17.443Z,54.25
2023-01-10T17:16:44.190Z,54.07
2023-01-10T17:19:10.823Z,51.30
2023-01-10T17:21:40.522Z,50.49
2023-01-10T17:24:09.505Z,49.90
2023-01-10T17:26:37.937Z,49.21
2023-01-10T17:29:05.427Z,48.99
2023-01-10T17:31:32.070Z,54.96
2023-01-10T17:33:58.735Z,55.73
2023-01-10T17:36:28.516Z,48.21
2023-01-10T17:38:56.190Z,47.81
2023-01-10T17:41:26.014Z,50.91
2023-01-10T17:43:53.551Z,46.24
2023-01-10T17:46:22.890Z,45.81
2023-01-10T17:48:52.307Z,51.10
2023-01-10T17:51:19.013Z,47.35
2023-01-10T17:53:45.589Z,53.23
2023-01-10T17:56:12.236Z,50.79
2023-01-10T17:58:38.863Z,51.72
2023-01-10T18:01:24.813Z,44.33
2023-01-10T18:03:52.519Z,45.03
2023-01-10T18:06:39.585Z,52.66
2023-01-10T18:09:06.161Z,42.60
2023-01-10T18:11:32.876Z,47.42
2023-01-10T18:14:05.974Z,49.01
2023-01-10T18:16:33.316Z,45.81
2023-01-10T18:18:59.974Z,46.72
2023-01-10T18:21:29.493Z,54.36
2023-01-10T18:23:56.103Z,43.09
2023-01-10T18:26:22.943Z,45.36
2023-01-10T18:28:49.502Z,43.23
2023-01-10T18:31:18.570Z,47.17
2023-01-10T18:33:46.535Z,47.88
2023-01-10T18:36:18.894Z,44.82
2023-01-10T18:38:45.850Z,43.58
2023-01-10T18:41:13.568Z,47.15
2023-01-10T18:43:40.277Z,43.54
2023-01-10T18:46:13.165Z,48.59
2023-01-10T18:48:40.325Z,44.34
2023-01-10T18:51:07.031Z,45.88
2023-01-10T18:53:33.559Z,44.53
2023-01-10T18:56:02.266Z,44.91
2023-01-10T18:58:32.613Z,45.60
2023-01-10T19:01:08.208Z,41.90
2023-01-10T19:03:38.732Z,55.04
2023-01-10T19:06:07.204Z,43.74
2023-01-10T19:08:35.425Z,46.22
2023-01-10T19:11:13.875Z,44.20
2023-01-10T19:13:41.959Z,42.76
2023-01-10T19:16:11.564Z,49.98
2023-01-10T19:18:38.884Z,50.93
2023-01-10T19:21:09.239Z,45.86
2023-01-10T19:23:35.870Z,45.61
2023-01-10T19:26:02.480Z,41.28
2023-01-10T19:28:29.610Z,49.48
2023-01-10T19:31:04.656Z,43.54
2023-01-10T19:33:32.530Z,44.91
2023-01-10T19:35:59.150Z,49.94
2023-01-10T19:38:25.854Z,43.32
2023-01-10T19:40:53.130Z,49.87
2023-01-10T19:43:19.920Z,43.30
2023-01-10T19:45:48.850Z,53.13
2023-01-10T19:48:21.492Z,41.98
2023-01-10T19:50:50.877Z,44.28
2023-01-10T19:53:19.084Z,52.52
2023-01-10T19:55:46.120Z,48.10
2023-01-10T19:58:12.795Z,43.76
2023-01-10T20:00:44.644Z,50.99
2023-01-10T20:03:14.130Z,47.35
2023-01-10T20:05:40.774Z,45.77
2023-01-10T20:08:07.408Z,48.12
2023-01-10T20:10:39.450Z,44.91
2023-01-10T20:13:05.911Z,44.87
2023-01-10T20:15:36.038Z,51.91
2023-01-10T20:18:03.074Z,46.32
2023-01-10T20:20:29.882Z,47.87
2023-01-10T20:23:02.818Z,46.80
2023-01-10T20:25:29.592Z,47.43
2023-01-10T20:28:00.138Z,51.33
2023-01-10T20:30:26.823Z,48.89
2023-01-10T20:32:55.670Z,42.12
2023-01-10T20:35:26.310Z,47.16
2023-01-10T20:37:55.974Z,47.56
2023-01-10T20:40:22.735Z,47.16
2023-01-10T20:42:51.665Z,44.89
2023-01-10T20:45:32.847Z,48.02
2023-01-10T20:48:02.639Z,45.43
2023-01-10T20:50:32.484Z,42.85
2023-01-10T20:53:00.326Z,45.79
2023-01-10T20:55:33.669Z,43.41
2023-01-10T20:58:00.433Z,44.81
2023-01-10T21:03:23.155Z,45.88
2023-01-10T21:05:51.468Z,53.32
2023-01-10T21:08:28.283Z,49.42
2023-01-10T21:11:01.526Z,47.05
2023-01-10T21:13:28.290Z,46.85
2023-01-10T21:15:57.336Z,46.65
2023-01-10T21:18:31.663Z,52.31
2023-01-10T21:21:01.401Z,47.68
2023-01-10T21:23:28.873Z,56.49
2023-01-10T21:26:06.296Z,49.37
2023-01-10T21:28:38.225Z,58.99
2023-01-10T21:31:17.948Z,56.11
2023-01-10T21:33:45.305Z,49.87
2023-01-10T21:36:12.299Z,49.54
2023-01-10T21:38:48.232Z,49.50
2023-01-10T21:41:18.911Z,49.83
2023-01-10T21:43:45.479Z,52.99
2023-01-10T21:46:12.171Z,49.24
2023-01-10T21:48:41.459Z,46.51
2023-01-10T21:51:08.021Z,52.22
2023-01-10T21:53:34.652Z,60.25
2023-01-10T21:56:01.554Z,49.41
2023-01-10T21:58:28.150Z,48.21
2023-01-10T22:00:58.978Z,48.08
2023-01-10T22:03:29.827Z,51.91
2023-01-10T22:05:56.595Z,48.82
2023-01-10T22:08:26.159Z,53.64
2023-01-10T22:10:52.705Z,48.58
2023-01-10T22:13:19.317Z,50.10
2023-01-10T22:15:45.857Z,53.91
2023-01-10T22:18:12.418Z,53.11
2023-01-10T22:20:39.020Z,51.44
2023-01-10T22:23:05.662Z,49.30
2023-01-10T22:25:32.215Z,47.62
2023-01-10T22:27:58.805Z,47.47
2023-01-10T22:30:25.352Z,60.62
2023-01-10T22:32:55.582Z,47.55
2023-01-10T22:35:27.989Z,50.61
2023-01-10T22:37:55.640Z,56.93
2023-01-10T22:40:22.872Z,47.64
2023-01-10T22:42:50.640Z,50.79
2023-01-10T22:45:17.282Z,59.42
2023-01-10T22:47:43.943Z,48.57
2023-01-10T22:50:10.705Z,61.44
2023-01-10T22:52:37.284Z,59.17
2023-01-10T22:55:04.134Z,51.07
2023-01-10T22:57:32.979Z,60.30
2023-01-10T23:00:02.244Z,50.79
2023-01-10T23:02:32.094Z,47.75
2023-01-10T23:05:04.422Z,57.88
2023-01-10T23:07:31.360Z,49.08
2023-01-10T23:10:00.577Z,52.27
2023-01-10T23:12:27.289Z,58.14
2023-01-10T23:14:58.188Z,51.65
2023-01-10T23:17:24.738Z,53.45
2023-01-10T23:19:51.281Z,51.46
2023-01-10T23:22:17.809Z,53.23
2023-01-10T23:24:44.353Z,51.24
2023-01-10T23:27:18.515Z,62.67
2023-01-10T23:29:45.071Z,52.68
2023-01-10T23:32:11.659Z,51.87
2023-01-10T23:34:41.075Z,62.73
2023-01-10T23:37:07.615Z,49.23
2023-01-10T23:39:36.978Z,57.90
2023-01-10T23:42:03.660Z,49.98
2023-01-10T23:44:30.193Z,58.74
2023-01-10T23:46:57.124Z,48.81
2023-01-10T23:49:28.051Z,50.09
2023-01-10T23:51:54.555Z,50.64
2023-01-10T23:54:21.380Z,47.38
2023-01-10T23:56:53.659Z,48.18
2023-01-10T23:59:20.926Z,51.80
