createdAt,value
2018-12-13T00:00:17.481Z,1020.34
2018-12-13T00:01:17.461Z,1020.34
2018-12-13T00:02:17.455Z,1020.30
2018-12-13T00:03:17.469Z,1020.34
2018-12-13T00:04:17.435Z,1020.31
2018-12-13T00:05:17.422Z,1020.33
2018-12-13T00:06:17.409Z,1020.34
2018-12-13T00:07:17.404Z,1020.26
2018-12-13T00:08:17.401Z,1020.32
2018-12-13T00:09:17.370Z,1020.37
2018-12-13T00:10:17.372Z,1020.41
2018-12-13T00:11:17.347Z,1020.41
2018-12-13T00:12:17.352Z,1020.21
2018-12-13T00:13:17.347Z,1020.25
2018-12-13T00:14:17.322Z,1020.22
2018-12-13T00:15:17.304Z,1020.25
2018-12-13T00:16:17.297Z,1020.28
2018-12-13T00:17:17.287Z,1020.23
2018-12-13T00:18:17.286Z,1020.22
2018-12-13T00:19:17.272Z,1020.38
2018-12-13T00:20:17.261Z,1020.36
2018-12-13T00:21:17.263Z,1020.35
2018-12-13T00:22:17.243Z,1020.33
2018-12-13T00:23:17.240Z,1020.28
2018-12-13T00:24:17.218Z,1020.25
2018-12-13T00:25:17.198Z,1020.26
2018-12-13T00:26:17.202Z,1020.25
2018-12-13T00:27:17.175Z,1020.18
2018-12-13T00:28:17.178Z,1020.23
2018-12-13T00:29:17.150Z,1020.21
2018-12-13T00:30:17.148Z,1020.27
2018-12-13T00:31:17.134Z,1020.25
2018-12-13T00:32:17.122Z,1020.24
2018-12-13T00:33:17.137Z,1020.25
2018-12-13T00:34:17.103Z,1020.23
2018-12-13T00:35:17.089Z,1020.20
2018-12-13T00:36:17.087Z,1020.18
2018-12-13T00:37:17.074Z,1020.23
2018-12-13T00:38:17.066Z,1020.19
2018-12-13T00:39:17.037Z,1020.20
2018-12-13T00:40:17.026Z,1020.21
2018-12-13T00:41:17.024Z,1020.20
2018-12-13T00:42:17.014Z,1020.21
2018-12-13T00:43:17.049Z,1020.23
2018-12-13T00:44:17.015Z,1020.16
2018-12-13T00:45:16.991Z,1020.18
2018-12-13T00:46:16.985Z,1020.23
2018-12-13T00:47:17.045Z,1020.14
2018-12-13T00:48:17.004Z,1020.14
2018-12-13T00:49:16.991Z,1020.24
2018-12-13T00:50:16.962Z,1020.19
2018-12-13T00:51:16.951Z,1020.17
2018-12-13T00:52:16.993Z,1020.14
2018-12-13T00:53:16.992Z,1020.35
2018-12-13T00:54:17.026Z,1020.31
2018-12-13T00:55:16.997Z,1020.22
2018-12-13T00:56:16.876Z,1020.24
2018-12-13T00:57:16.847Z,1020.28
2018-12-13T00:58:16.845Z,1020.39
2018-12-13T00:59:16.893Z,1020.34
2018-12-13T01:00:16.826Z,1020.35
2018-12-13T01:01:16.818Z,1020.33
2018-12-13T01:02:16.796Z,1020.37
2018-12-13T01:03:16.793Z,1020.37
2018-12-13T01:04:16.808Z,1020.31
2018-12-13T01:05:16.769Z,1020.35
2018-12-13T01:06:16.763Z,1020.24
2018-12-13T01:07:16.747Z,1020.22
2018-12-13T01:08:16.737Z,1020.27
2018-12-13T01:09:16.736Z,1020.19
2018-12-13T01:10:16.717Z,1020.26
2018-12-13T01:11:16.711Z,1020.21
2018-12-13T01:12:16.695Z,1020.21
2018-12-13T01:13:16.681Z,1020.18
2018-12-13T01:14:16.686Z,1020.26
2018-12-13T01:15:16.662Z,1020.26
2018-12-13T01:16:16.640Z,1020.22
2018-12-13T01:17:16.639Z,1020.31
2018-12-13T01:18:16.625Z,1020.19
2018-12-13T01:19:16.621Z,1020.26
2018-12-13T01:20:16.597Z,1020.21
2018-12-13T01:21:20.548Z,1020.17
2018-12-13T01:22:16.579Z,1020.15
2018-12-13T01:23:16.580Z,1020.18
2018-12-13T01:24:16.584Z,1020.13
2018-12-13T01:25:16.560Z,1020.11
2018-12-13T01:26:16.541Z,1020.08
2018-12-13T01:27:16.530Z,1020.08
2018-12-13T01:28:16.515Z,1020.07
2018-12-13T01:29:16.537Z,1020.07
2018-12-13T01:30:16.497Z,1020.06
2018-12-13T01:31:16.481Z,1020.11
2018-12-13T01:32:16.473Z,1020.11
2018-12-13T01:33:16.459Z,1020.07
2018-12-13T01:34:16.454Z,1020.23
2018-12-13T01:35:16.457Z,1020.20
2018-12-13T01:36:16.424Z,1020.07
2018-12-13T01:37:16.411Z,1020.03
2018-12-13T01:38:16.413Z,1019.98
2018-12-13T01:39:16.390Z,1020.19
2018-12-13T01:40:16.406Z,1020.18
2018-12-13T01:41:16.366Z,1020.04
2018-12-13T01:42:16.372Z,1020.06
2018-12-13T01:43:16.350Z,1020.05
2018-12-13T01:44:16.357Z,1020.14
2018-12-13T01:45:16.341Z,1020.04
2018-12-13T01:46:16.317Z,1020.12
2018-12-13T01:47:16.312Z,1020.16
2018-12-13T01:48:16.301Z,1020.00
2018-12-13T01:49:16.288Z,1019.96
2018-12-13T01:50:16.287Z,1019.96
2018-12-13T01:51:16.269Z,1020.09
2018-12-13T01:52:16.249Z,1020.07
2018-12-13T01:53:16.235Z,1020.01
2018-12-13T01:54:16.222Z,1019.95
2018-12-13T01:55:16.229Z,1019.95
2018-12-13T01:56:16.206Z,1019.99
2018-12-13T01:57:16.210Z,1019.93
2018-12-13T01:58:16.194Z,1020.14
2018-12-13T01:59:16.183Z,1020.01
2018-12-13T02:00:16.172Z,1019.96
2018-12-13T02:01:16.151Z,1019.98
2018-12-13T02:02:16.143Z,1019.99
2018-12-13T02:03:16.134Z,1020.06
2018-12-13T02:04:16.124Z,1019.96
2018-12-13T02:05:16.128Z,1019.92
2018-12-13T02:06:16.095Z,1019.90
2018-12-13T02:07:16.109Z,1019.86
2018-12-13T02:08:16.079Z,1019.89
2018-12-13T02:09:16.073Z,1019.91
2018-12-13T02:10:16.077Z,1019.93
2018-12-13T02:11:16.117Z,1019.89
2018-12-13T02:12:16.041Z,1019.82
2018-12-13T02:13:16.022Z,1019.98
2018-12-13T02:14:16.023Z,1020.02
2018-12-13T02:15:16.012Z,1019.81
2018-12-13T02:16:16.016Z,1019.86
2018-12-13T02:17:15.980Z,1019.91
2018-12-13T02:18:15.970Z,1019.89
2018-12-13T02:19:15.954Z,1019.93
2018-12-13T02:20:15.953Z,1019.88
2018-12-13T02:21:15.990Z,1019.91
2018-12-13T02:22:15.921Z,1020.03
2018-12-13T02:23:15.911Z,1020.03
2018-12-13T02:24:15.910Z,1019.98
2018-12-13T02:25:15.895Z,1019.83
2018-12-13T02:26:15.911Z,1019.83
2018-12-13T02:27:15.862Z,1019.80
2018-12-13T02:28:15.862Z,1019.85
2018-12-13T02:29:15.842Z,1019.90
2018-12-13T02:30:15.838Z,1019.91
2018-12-13T02:31:15.834Z,1019.81
2018-12-13T02:32:15.820Z,1019.76
2018-12-13T02:33:15.811Z,1019.79
2018-12-13T02:34:15.797Z,1019.92
2018-12-13T02:35:15.790Z,1019.85
2018-12-13T02:36:15.796Z,1019.87
2018-12-13T02:37:15.756Z,1019.91
2018-12-13T02:38:15.760Z,1019.87
2018-12-13T02:39:15.736Z,1019.89
2018-12-13T02:40:15.742Z,1019.84
2018-12-13T02:41:15.740Z,1019.86
2018-12-13T02:42:15.715Z,1019.92
2018-12-13T02:43:15.683Z,1019.91
2018-12-13T02:44:15.686Z,1019.90
2018-12-13T02:45:15.673Z,1019.91
2018-12-13T02:46:15.665Z,1019.89
2018-12-13T02:47:15.650Z,1019.92
2018-12-13T02:48:15.649Z,1019.87
2018-12-13T02:49:15.633Z,1019.89
2018-12-13T02:50:15.619Z,1019.91
2018-12-13T02:51:15.623Z,1019.93
2018-12-13T02:52:15.596Z,1019.91
2018-12-13T02:53:15.586Z,1019.93
2018-12-13T02:54:15.577Z,1020.05
2018-12-13T02:55:15.565Z,1019.84
2018-12-13T02:56:15.566Z,1019.94
2018-12-13T02:57:15.542Z,1019.89
2018-12-13T02:58:15.521Z,1019.93
2018-12-13T02:59:15.529Z,1019.88
2018-12-13T03:00:15.525Z,1019.87
2018-12-13T03:01:15.525Z,1019.98
2018-12-13T03:02:15.483Z,1019.87
2018-12-13T03:03:15.480Z,1019.96
2018-12-13T03:04:15.464Z,1019.83
2018-12-13T03:05:15.453Z,1019.82
2018-12-13T03:06:15.441Z,1019.87
2018-12-13T03:07:15.451Z,1019.80
2018-12-13T03:08:15.415Z,1019.80
2018-12-13T03:09:15.414Z,1019.77
2018-12-13T03:10:15.450Z,1019.87
2018-12-13T03:11:15.389Z,1019.84
2018-12-13T03:12:15.404Z,1019.82
2018-12-13T03:13:15.371Z,1019.86
2018-12-13T03:14:15.354Z,1019.95
2018-12-13T03:15:15.352Z,1019.90
2018-12-13T03:16:15.343Z,1019.85
2018-12-13T03:17:15.332Z,1019.91
2018-12-13T03:18:15.312Z,1019.71
2018-12-13T03:19:15.302Z,1019.80
2018-12-13T03:20:15.313Z,1019.75
2018-12-13T03:21:15.287Z,1019.75
2018-12-13T03:22:15.289Z,1019.87
2018-12-13T03:23:15.269Z,1019.85
2018-12-13T03:24:15.244Z,1019.94
2018-12-13T03:25:15.236Z,1019.85
2018-12-13T03:26:15.232Z,1019.79
2018-12-13T03:27:15.224Z,1019.76
2018-12-13T03:28:15.209Z,1019.73
2018-12-13T03:29:15.193Z,1019.82
2018-12-13T03:30:15.197Z,1019.74
2018-12-13T03:31:15.177Z,1019.73
2018-12-13T03:32:15.182Z,1019.87
2018-12-13T03:33:15.155Z,1019.83
2018-12-13T03:34:15.139Z,1019.84
2018-12-13T03:35:15.130Z,1019.73
2018-12-13T03:36:15.111Z,1019.86
2018-12-13T03:37:20.533Z,1019.75
2018-12-13T03:38:16.103Z,1019.67
2018-12-13T03:39:15.096Z,1019.69
2018-12-13T03:40:15.074Z,1019.66
2018-12-13T03:41:15.070Z,1019.64
2018-12-13T03:42:15.059Z,1019.62
2018-12-13T03:43:15.115Z,1019.73
2018-12-13T03:44:15.033Z,1019.73
2018-12-13T03:45:15.033Z,1019.51
2018-12-13T03:46:15.017Z,1019.61
2018-12-13T03:47:15.019Z,1019.55
2018-12-13T03:48:14.980Z,1019.56
2018-12-13T03:49:14.988Z,1019.57
2018-12-13T03:50:14.966Z,1019.52
2018-12-13T03:51:14.953Z,1019.70
2018-12-13T03:52:14.960Z,1019.62
2018-12-13T03:53:14.935Z,1019.63
2018-12-13T03:54:14.924Z,1019.65
2018-12-13T03:55:14.906Z,1019.69
2018-12-13T03:56:14.908Z,1019.64
2018-12-13T03:57:14.922Z,1019.68
2018-12-13T03:58:14.884Z,1019.56
2018-12-13T03:59:14.871Z,1019.69
2018-12-13T04:00:14.888Z,1019.70
2018-12-13T04:01:14.864Z,1019.50
2018-12-13T04:02:14.834Z,1019.52
2018-12-13T04:03:14.839Z,1019.50
2018-12-13T04:04:14.817Z,1019.52
2018-12-13T04:05:14.798Z,1019.53
2018-12-13T04:06:14.797Z,1019.48
2018-12-13T04:07:14.775Z,1019.54
2018-12-13T04:08:14.796Z,1019.53
2018-12-13T04:09:14.763Z,1019.46
2018-12-13T04:10:14.765Z,1019.45
2018-12-13T04:11:14.754Z,1019.40
2018-12-13T04:12:14.725Z,1019.42
2018-12-13T04:13:14.737Z,1019.37
2018-12-13T04:14:14.705Z,1019.39
2018-12-13T04:15:14.688Z,1019.41
2018-12-13T04:16:14.682Z,1019.47
2018-12-13T04:17:14.687Z,1019.39
2018-12-13T04:18:14.675Z,1019.41
2018-12-13T04:19:14.643Z,1019.31
2018-12-13T04:20:14.640Z,1019.31
2018-12-13T04:21:14.627Z,1019.35
2018-12-13T04:22:14.628Z,1019.49
2018-12-13T04:23:14.615Z,1019.57
2018-12-13T04:24:14.597Z,1019.52
2018-12-13T04:25:14.580Z,1019.48
2018-12-13T04:26:14.599Z,1019.49
2018-12-13T04:27:14.558Z,1019.66
2018-12-13T04:28:14.580Z,1019.67
2018-12-13T04:29:14.538Z,1019.64
2018-12-13T04:30:14.545Z,1019.57
2018-12-13T04:31:14.529Z,1019.43
2018-12-13T04:32:14.522Z,1019.65
2018-12-13T04:33:14.523Z,1019.47
2018-12-13T04:34:14.506Z,1019.49
2018-12-13T04:35:14.470Z,1019.44
2018-12-13T04:36:14.460Z,1019.45
2018-12-13T04:37:14.455Z,1019.44
2018-12-13T04:38:14.442Z,1019.49
2018-12-13T04:39:14.439Z,1019.40
2018-12-13T04:40:14.424Z,1019.39
2018-12-13T04:41:14.408Z,1019.42
2018-12-13T04:42:14.401Z,1019.49
2018-12-13T04:43:14.388Z,1019.42
2018-12-13T04:44:14.386Z,1019.54
2018-12-13T04:45:14.362Z,1019.54
2018-12-13T04:46:14.356Z,1019.60
2018-12-13T04:47:14.342Z,1019.46
2018-12-13T04:48:14.330Z,1019.41
2018-12-13T04:49:14.335Z,1019.51
2018-12-13T04:50:14.302Z,1019.42
2018-12-13T04:51:14.309Z,1019.40
2018-12-13T04:52:14.304Z,1019.41
2018-12-13T04:53:14.286Z,1019.40
2018-12-13T04:54:14.295Z,1019.37
2018-12-13T04:55:14.252Z,1019.30
2018-12-13T04:56:14.265Z,1019.35
2018-12-13T04:57:14.254Z,1019.42
2018-12-13T04:58:14.226Z,1019.33
2018-12-13T04:59:14.230Z,1019.50
2018-12-13T05:00:14.203Z,1019.47
2018-12-13T05:01:14.190Z,1019.38
2018-12-13T05:02:14.184Z,1019.36
2018-12-13T05:03:14.181Z,1019.34
2018-12-13T05:04:14.193Z,1019.29
2018-12-13T05:05:14.166Z,1019.27
2018-12-13T05:06:14.137Z,1019.38
2018-12-13T05:07:14.123Z,1019.39
2018-12-13T05:08:14.119Z,1019.39
2018-12-13T05:09:14.137Z,1019.43
2018-12-13T05:10:14.097Z,1019.35
2018-12-13T05:11:14.085Z,1019.26
2018-12-13T05:12:14.077Z,1019.25
2018-12-13T05:13:14.064Z,1019.20
2018-12-13T05:14:14.077Z,1019.22
2018-12-13T05:15:14.035Z,1019.21
2018-12-13T05:16:14.022Z,1019.35
2018-12-13T05:17:14.019Z,1019.30
2018-12-13T05:18:14.016Z,1019.38
2018-12-13T05:19:14.006Z,1019.22
2018-12-13T05:20:13.997Z,1019.21
2018-12-13T05:21:13.977Z,1019.23
2018-12-13T05:22:13.965Z,1019.22
2018-12-13T05:23:14.016Z,1019.20
2018-12-13T05:24:13.932Z,1019.21
2018-12-13T05:25:13.943Z,1019.18
2018-12-13T05:26:13.911Z,1019.24
2018-12-13T05:27:13.969Z,1019.18
2018-12-13T05:28:13.893Z,1019.25
2018-12-13T05:29:13.887Z,1019.29
2018-12-13T05:30:13.894Z,1019.27
2018-12-13T05:31:13.867Z,1019.21
2018-12-13T05:32:13.853Z,1019.19
2018-12-13T05:33:13.840Z,1019.22
2018-12-13T05:34:13.836Z,1019.25
2018-12-13T05:35:13.837Z,1019.24
2018-12-13T05:36:13.831Z,1019.39
2018-12-13T05:37:13.809Z,1019.21
2018-12-13T05:38:13.789Z,1019.40
2018-12-13T05:39:13.798Z,1019.40
2018-12-13T05:40:13.795Z,1019.38
2018-12-13T05:41:13.752Z,1019.30
2018-12-13T05:42:13.743Z,1019.41
2018-12-13T05:43:13.741Z,1019.35
2018-12-13T05:44:13.713Z,1019.38
2018-12-13T05:45:13.719Z,1019.30
2018-12-13T05:46:13.723Z,1019.34
2018-12-13T05:47:13.697Z,1019.27
2018-12-13T05:48:13.674Z,1019.19
2018-12-13T05:49:13.664Z,1019.12
2018-12-13T05:50:13.692Z,1019.12
2018-12-13T05:51:13.646Z,1019.17
2018-12-13T05:52:13.649Z,1019.08
2018-12-13T05:53:13.633Z,1019.09
2018-12-13T05:54:13.607Z,1019.01
2018-12-13T05:55:13.623Z,1019.02
2018-12-13T05:56:13.599Z,1019.10
2018-12-13T05:57:13.573Z,1019.05
2018-12-13T05:58:13.571Z,1019.03
2018-12-13T05:59:13.559Z,1019.02
2018-12-13T06:00:13.556Z,1019.04
2018-12-13T06:01:13.547Z,1019.17
2018-12-13T06:02:13.526Z,1019.08
2018-12-13T06:03:13.520Z,1019.00
2018-12-13T06:04:13.507Z,1018.98
2018-12-13T06:05:13.512Z,1019.05
2018-12-13T06:06:13.493Z,1019.05
2018-12-13T06:07:13.472Z,1019.08
2018-12-13T06:08:13.471Z,1019.07
2018-12-13T06:09:13.450Z,1019.10
2018-12-13T06:10:13.480Z,1019.12
2018-12-13T06:11:13.442Z,1019.10
2018-12-13T06:12:13.418Z,1019.16
2018-12-13T06:13:13.408Z,1019.17
2018-12-13T06:14:13.401Z,1019.11
2018-12-13T06:15:13.396Z,1019.17
2018-12-13T06:16:13.382Z,1019.15
2018-12-13T06:17:13.380Z,1019.20
2018-12-13T06:18:13.346Z,1019.18
2018-12-13T06:19:13.340Z,1019.16
2018-12-13T06:20:13.370Z,1019.31
2018-12-13T06:21:13.319Z,1019.12
2018-12-13T06:22:13.304Z,1019.20
2018-12-13T06:23:13.310Z,1019.19
2018-12-13T06:24:13.334Z,1019.18
2018-12-13T06:25:13.275Z,1019.18
2018-12-13T06:26:13.279Z,1019.26
2018-12-13T06:27:13.249Z,1019.18
2018-12-13T06:28:13.246Z,1019.24
2018-12-13T06:29:13.235Z,1019.25
2018-12-13T06:30:13.251Z,1019.24
2018-12-13T06:31:13.224Z,1019.18
2018-12-13T06:32:13.207Z,1019.20
2018-12-13T06:33:14.180Z,1019.14
2018-12-13T06:34:13.180Z,1019.15
2018-12-13T06:35:13.182Z,1019.30
2018-12-13T06:36:13.176Z,1019.15
2018-12-13T06:37:13.158Z,1019.18
2018-12-13T06:38:13.128Z,1019.11
2018-12-13T06:39:13.123Z,1019.11
2018-12-13T06:40:15.650Z,1019.16
2018-12-13T06:41:13.124Z,1019.27
2018-12-13T06:42:13.098Z,1019.22
2018-12-13T06:43:13.083Z,1019.13
2018-12-13T06:44:13.068Z,1019.10
2018-12-13T06:45:13.075Z,1019.15
2018-12-13T06:46:13.070Z,1019.13
2018-12-13T06:47:13.072Z,1019.12
2018-12-13T06:48:13.057Z,1019.14
2018-12-13T06:49:13.012Z,1019.27
2018-12-13T06:50:13.029Z,1019.23
2018-12-13T06:51:13.020Z,1019.13
2018-12-13T06:52:13.001Z,1019.22
2018-12-13T06:53:12.984Z,1019.16
2018-12-13T06:54:12.962Z,1019.19
2018-12-13T06:55:12.955Z,1019.16
2018-12-13T06:56:12.962Z,1019.23
2018-12-13T06:57:12.944Z,1019.16
2018-12-13T06:58:12.922Z,1019.16
2018-12-13T06:59:13.042Z,1019.16
2018-12-13T07:00:12.899Z,1019.06
2018-12-13T07:01:12.913Z,1019.13
2018-12-13T07:02:12.960Z,1019.12
2018-12-13T07:03:12.872Z,1019.27
2018-12-13T07:04:12.858Z,1019.07
2018-12-13T07:05:12.849Z,1019.20
2018-12-13T07:06:12.857Z,1019.17
2018-12-13T07:07:12.814Z,1019.11
2018-12-13T07:08:12.811Z,1019.02
2018-12-13T07:09:12.799Z,1019.07
2018-12-13T07:10:12.800Z,1018.97
2018-12-13T07:11:12.817Z,1019.05
2018-12-13T07:12:12.766Z,1019.15
2018-12-13T07:13:12.765Z,1019.03
2018-12-13T07:14:12.748Z,1019.06
2018-12-13T07:15:12.743Z,1019.00
2018-12-13T07:16:12.744Z,1019.06
2018-12-13T07:17:12.751Z,1019.14
2018-12-13T07:18:12.711Z,1019.01
2018-12-13T07:19:12.735Z,1019.00
2018-12-13T07:20:12.684Z,1019.07
2018-12-13T07:21:12.687Z,1019.07
2018-12-13T07:22:12.656Z,1019.03
2018-12-13T07:23:12.664Z,1019.03
2018-12-13T07:24:12.635Z,1019.09
2018-12-13T07:25:12.655Z,1019.06
2018-12-13T07:26:12.642Z,1019.07
2018-12-13T07:27:12.642Z,1019.10
2018-12-13T07:28:12.597Z,1019.12
2018-12-13T07:29:12.614Z,1019.18
2018-12-13T07:30:12.569Z,1019.16
2018-12-13T07:31:12.568Z,1019.17
2018-12-13T07:32:12.571Z,1019.41
2018-12-13T07:33:12.541Z,1019.47
2018-12-13T07:34:12.656Z,1019.50
2018-12-13T07:35:12.510Z,1019.44
2018-12-13T07:36:12.516Z,1019.51
2018-12-13T07:37:12.511Z,1019.54
2018-12-13T07:38:14.376Z,1019.53
2018-12-13T07:39:12.474Z,1019.57
2018-12-13T07:40:12.469Z,1019.49
2018-12-13T07:41:12.461Z,1019.41
2018-12-13T07:42:12.577Z,1019.46
2018-12-13T07:43:12.430Z,1019.45
2018-12-13T07:44:12.417Z,1019.37
2018-12-13T07:45:12.405Z,1019.41
2018-12-13T07:46:12.390Z,1019.36
2018-12-13T07:47:12.393Z,1019.41
2018-12-13T07:48:12.363Z,1019.50
2018-12-13T07:49:12.374Z,1019.42
2018-12-13T07:50:12.341Z,1019.41
2018-12-13T07:51:12.331Z,1019.48
2018-12-13T07:52:12.354Z,1019.40
2018-12-13T07:53:12.322Z,1019.34
2018-12-13T07:54:12.300Z,1019.33
2018-12-13T07:55:12.292Z,1019.37
2018-12-13T07:56:12.293Z,1019.35
2018-12-13T07:57:12.311Z,1019.37
2018-12-13T07:58:12.266Z,1019.40
2018-12-13T07:59:12.248Z,1019.40
2018-12-13T08:00:12.249Z,1019.42
2018-12-13T08:01:12.237Z,1019.43
2018-12-13T08:02:12.271Z,1019.42
2018-12-13T08:03:12.207Z,1019.37
2018-12-13T08:04:12.241Z,1019.49
2018-12-13T08:05:12.209Z,1019.43
2018-12-13T08:06:12.179Z,1019.33
2018-12-13T08:07:12.187Z,1019.31
2018-12-13T08:08:12.148Z,1019.35
2018-12-13T08:09:12.136Z,1019.39
2018-12-13T08:10:12.142Z,1019.32
2018-12-13T08:11:12.119Z,1019.43
2018-12-13T08:12:12.129Z,1019.35
2018-12-13T08:13:12.136Z,1019.33
2018-12-13T08:14:12.104Z,1019.36
2018-12-13T08:15:12.082Z,1019.32
2018-12-13T08:16:12.073Z,1019.42
2018-12-13T08:17:12.072Z,1019.34
2018-12-13T08:18:12.049Z,1019.47
2018-12-13T08:19:12.032Z,1019.35
2018-12-13T08:20:12.040Z,1019.27
2018-12-13T08:21:12.003Z,1019.28
2018-12-13T08:22:12.052Z,1019.40
2018-12-13T08:23:11.996Z,1019.44
2018-12-13T08:24:11.991Z,1019.27
2018-12-13T08:25:11.981Z,1019.29
2018-12-13T08:26:11.960Z,1019.27
2018-12-13T08:27:11.969Z,1019.22
2018-12-13T08:28:11.938Z,1019.20
2018-12-13T08:29:11.924Z,1019.25
2018-12-13T08:30:11.906Z,1019.24
2018-12-13T08:31:11.906Z,1019.37
2018-12-13T08:32:11.897Z,1019.37
2018-12-13T08:33:11.908Z,1019.30
2018-12-13T08:34:11.863Z,1019.33
2018-12-13T08:35:11.863Z,1019.39
2018-12-13T08:36:11.926Z,1019.28
2018-12-13T08:37:11.841Z,1019.25
2018-12-13T08:38:11.835Z,1019.40
2018-12-13T08:39:11.821Z,1019.24
2018-12-13T08:40:11.810Z,1019.24
2018-12-13T08:41:11.791Z,1019.18
2018-12-13T08:42:11.904Z,1019.17
2018-12-13T08:43:11.801Z,1019.24
2018-12-13T08:44:11.779Z,1019.16
2018-12-13T08:45:11.747Z,1019.34
2018-12-13T08:46:11.738Z,1019.34
2018-12-13T08:47:11.726Z,1019.43
2018-12-13T08:48:11.734Z,1019.29
2018-12-13T08:49:11.707Z,1019.31
2018-12-13T08:50:11.691Z,1019.29
2018-12-13T08:51:11.693Z,1019.32
2018-12-13T08:52:11.688Z,1019.36
2018-12-13T08:53:11.702Z,1019.28
2018-12-13T08:54:11.646Z,1019.28
2018-12-13T08:55:11.647Z,1019.48
2018-12-13T08:56:11.626Z,1019.48
2018-12-13T08:57:11.628Z,1019.20
2018-12-13T08:58:11.630Z,1019.16
2018-12-13T08:59:11.590Z,1019.31
2018-12-13T09:00:11.584Z,1019.33
2018-12-13T09:01:11.596Z,1019.39
2018-12-13T09:02:11.570Z,1019.23
2018-12-13T09:03:11.574Z,1019.23
2018-12-13T09:04:11.538Z,1019.24
2018-12-13T09:05:11.531Z,1019.20
2018-12-13T09:06:11.538Z,1019.24
2018-12-13T09:07:11.526Z,1019.24
2018-12-13T09:08:11.523Z,1019.15
2018-12-13T09:09:11.516Z,1019.24
2018-12-13T09:10:11.480Z,1019.25
2018-12-13T09:11:11.479Z,1019.21
2018-12-13T09:12:11.470Z,1019.22
2018-12-13T09:13:11.457Z,1019.21
2018-12-13T09:14:11.438Z,1019.22
2018-12-13T09:15:11.425Z,1019.35
2018-12-13T09:16:11.402Z,1019.26
2018-12-13T09:17:11.404Z,1019.21
2018-12-13T09:18:12.237Z,1019.18
2018-12-13T09:19:11.390Z,1019.18
2018-12-13T09:20:11.367Z,1019.22
2018-12-13T09:21:11.361Z,1019.21
2018-12-13T09:22:11.348Z,1019.23
2018-12-13T09:23:11.349Z,1019.15
2018-12-13T09:24:11.340Z,1019.19
2018-12-13T09:25:11.339Z,1019.19
2018-12-13T09:26:11.314Z,1019.21
2018-12-13T09:27:11.283Z,1019.20
2018-12-13T09:28:11.297Z,1019.18
2018-12-13T09:29:11.272Z,1019.21
2018-12-13T09:30:11.260Z,1019.24
2018-12-13T09:31:11.257Z,1019.22
2018-12-13T09:32:11.235Z,1019.22
2018-12-13T09:33:11.334Z,1019.26
2018-12-13T09:34:11.210Z,1019.21
2018-12-13T09:35:11.210Z,1019.23
2018-12-13T09:36:11.226Z,1019.34
2018-12-13T09:37:11.194Z,1019.30
2018-12-13T09:38:11.173Z,1019.32
2018-12-13T09:39:11.187Z,1019.33
2018-12-13T09:40:11.159Z,1019.35
2018-12-13T09:41:11.150Z,1019.26
2018-12-13T09:42:11.141Z,1019.22
2018-12-13T09:43:11.105Z,1019.26
2018-12-13T09:44:11.138Z,1019.27
2018-12-13T09:45:11.102Z,1019.21
2018-12-13T09:46:11.113Z,1019.23
2018-12-13T09:47:11.063Z,1019.12
2018-12-13T09:48:11.074Z,1019.13
2018-12-13T09:49:11.071Z,1019.29
2018-12-13T09:50:11.075Z,1019.25
2018-12-13T09:51:11.018Z,1019.22
2018-12-13T09:52:11.022Z,1019.04
2018-12-13T09:53:11.000Z,1019.12
2018-12-13T09:54:11.008Z,1019.08
2018-12-13T09:55:10.990Z,1019.09
2018-12-13T09:56:10.979Z,1019.08
2018-12-13T09:57:10.962Z,1019.04
2018-12-13T09:58:10.952Z,1019.02
2018-12-13T09:59:10.967Z,1019.02
2018-12-13T10:00:10.949Z,1019.03
2018-12-13T10:01:10.920Z,1019.06
2018-12-13T10:02:10.908Z,1019.04
2018-12-13T10:03:10.900Z,1019.02
2018-12-13T10:04:10.917Z,1019.07
2018-12-13T10:05:10.915Z,1018.98
2018-12-13T10:06:10.864Z,1019.00
2018-12-13T10:07:10.854Z,1019.03
2018-12-13T10:08:10.846Z,1018.98
2018-12-13T10:09:10.842Z,1018.98
2018-12-13T10:10:10.834Z,1019.07
2018-12-13T10:11:10.827Z,1019.07
2018-12-13T10:12:10.796Z,1019.01
2018-12-13T10:13:10.892Z,1019.09
2018-12-13T10:14:10.789Z,1018.96
2018-12-13T10:15:10.785Z,1019.03
2018-12-13T10:16:10.756Z,1019.03
2018-12-13T10:17:10.755Z,1018.97
2018-12-13T10:18:10.747Z,1019.03
2018-12-13T10:19:10.737Z,1018.95
2018-12-13T10:20:10.713Z,1018.94
2018-12-13T10:21:10.701Z,1018.94
2018-12-13T10:22:11.813Z,1019.04
2018-12-13T10:23:10.696Z,1019.03
2018-12-13T10:24:10.699Z,1018.98
2018-12-13T10:25:10.664Z,1018.88
2018-12-13T10:26:10.670Z,1018.87
2018-12-13T10:27:10.636Z,1018.88
2018-12-13T10:28:10.643Z,1018.85
2018-12-13T10:29:10.643Z,1018.89
2018-12-13T10:30:10.637Z,1018.84
2018-12-13T10:31:10.591Z,1018.83
2018-12-13T10:32:10.572Z,1018.94
2018-12-13T10:33:10.569Z,1018.95
2018-12-13T10:34:10.571Z,1018.92
2018-12-13T10:35:11.491Z,1018.89
2018-12-13T10:36:10.543Z,1018.82
2018-12-13T10:37:10.527Z,1018.88
2018-12-13T10:38:10.516Z,1018.86
2018-12-13T10:39:10.511Z,1018.82
2018-12-13T10:40:10.521Z,1018.78
2018-12-13T10:41:10.499Z,1018.83
2018-12-13T10:42:10.481Z,1018.83
2018-12-13T10:43:10.471Z,1018.81
2018-12-13T10:44:10.455Z,1018.80
2018-12-13T10:45:10.503Z,1018.77
2018-12-13T10:46:10.422Z,1018.77
2018-12-13T10:47:10.429Z,1018.73
2018-12-13T10:48:10.413Z,1018.84
2018-12-13T10:49:10.407Z,1018.92
2018-12-13T10:50:10.405Z,1018.86
2018-12-13T10:51:10.372Z,1018.81
2018-12-13T10:52:10.372Z,1018.72
2018-12-13T10:53:10.367Z,1018.76
2018-12-13T10:54:10.355Z,1018.76
2018-12-13T10:55:10.353Z,1018.82
2018-12-13T10:56:10.324Z,1018.78
2018-12-13T10:57:10.310Z,1018.86
2018-12-13T10:58:10.296Z,1018.87
2018-12-13T10:59:10.286Z,1018.83
2018-12-13T11:00:10.306Z,1018.86
2018-12-13T11:01:10.262Z,1018.88
2018-12-13T11:02:10.260Z,1018.82
2018-12-13T11:03:10.239Z,1018.89
2018-12-13T11:04:10.263Z,1018.79
2018-12-13T11:05:10.246Z,1018.91
2018-12-13T11:06:10.222Z,1018.79
2018-12-13T11:07:10.206Z,1018.83
2018-12-13T11:08:10.208Z,1018.80
2018-12-13T11:09:10.181Z,1018.71
2018-12-13T11:10:10.182Z,1018.68
2018-12-13T11:11:10.161Z,1018.70
2018-12-13T11:12:10.149Z,1018.66
2018-12-13T11:13:10.149Z,1018.68
2018-12-13T11:14:10.141Z,1018.66
2018-12-13T11:15:10.138Z,1018.65
2018-12-13T11:16:10.097Z,1018.71
2018-12-13T11:17:10.109Z,1018.70
2018-12-13T11:18:10.082Z,1018.73
2018-12-13T11:19:10.079Z,1018.68
2018-12-13T11:20:10.106Z,1018.70
2018-12-13T11:21:10.063Z,1018.70
2018-12-13T11:22:10.037Z,1018.77
2018-12-13T11:23:10.055Z,1018.68
2018-12-13T11:24:10.023Z,1018.65
2018-12-13T11:25:10.015Z,1018.67
2018-12-13T11:26:10.024Z,1018.63
2018-12-13T11:27:10.001Z,1018.65
2018-12-13T11:28:10.005Z,1018.76
2018-12-13T11:29:09.982Z,1018.83
2018-12-13T11:30:09.959Z,1018.72
2018-12-13T11:31:09.955Z,1018.68
2018-12-13T11:32:09.929Z,1018.63
2018-12-13T11:33:09.912Z,1018.74
2018-12-13T11:34:09.913Z,1018.66
2018-12-13T11:35:09.904Z,1018.84
2018-12-13T11:36:09.887Z,1018.81
2018-12-13T11:37:09.867Z,1018.68
2018-12-13T11:38:09.875Z,1018.70
2018-12-13T11:39:09.858Z,1018.70
2018-12-13T11:40:09.845Z,1018.65
2018-12-13T11:41:09.857Z,1018.67
2018-12-13T11:42:09.828Z,1018.77
2018-12-13T11:43:09.793Z,1018.79
2018-12-13T11:44:09.792Z,1018.74
2018-12-13T11:45:09.786Z,1018.75
2018-12-13T11:46:09.799Z,1018.68
2018-12-13T11:47:09.803Z,1018.64
2018-12-13T11:48:09.763Z,1018.77
2018-12-13T11:49:12.262Z,1018.74
2018-12-13T11:50:09.742Z,1018.78
2018-12-13T11:51:09.733Z,1018.72
2018-12-13T11:52:09.729Z,1018.75
2018-12-13T11:53:09.704Z,1018.78
2018-12-13T11:54:09.693Z,1018.64
2018-12-13T11:55:09.682Z,1018.65
2018-12-13T11:56:09.748Z,1018.62
2018-12-13T11:57:09.660Z,1018.62
2018-12-13T11:58:09.654Z,1018.63
2018-12-13T11:59:09.634Z,1018.60
2018-12-13T12:00:09.624Z,1018.62
2018-12-13T12:01:09.610Z,1018.72
2018-12-13T12:02:09.624Z,1018.66
2018-12-13T12:03:09.594Z,1018.73
2018-12-13T12:04:09.591Z,1018.74
2018-12-13T12:05:09.570Z,1018.55