createdAt,value
2022-09-17T00:00:40.262Z,67.01
2022-09-17T00:04:43.482Z,66.93
2022-09-17T00:08:48.237Z,67.22
2022-09-17T00:12:51.557Z,67.12
2022-09-17T00:16:59.921Z,67.38
2022-09-17T00:21:05.270Z,67.29
2022-09-17T00:25:09.978Z,67.13
2022-09-17T00:29:13.090Z,67.29
2022-09-17T00:33:18.107Z,67.34
2022-09-17T00:37:21.164Z,67.45
2022-09-17T00:41:27.600Z,67.63
2022-09-17T00:45:32.200Z,67.94
2022-09-17T00:49:35.391Z,68.07
2022-09-17T00:53:40.631Z,67.74
2022-09-17T00:57:46.421Z,67.38
2022-09-17T01:01:49.565Z,67.75
2022-09-17T01:06:06.942Z,67.94
2022-09-17T01:10:20.622Z,67.83
2022-09-17T01:14:40.075Z,68.18
2022-09-17T01:18:56.981Z,68.00
2022-09-17T01:23:21.524Z,67.63
2022-09-17T01:27:59.963Z,67.90
2022-09-17T01:32:12.736Z,67.90
2022-09-17T01:36:27.717Z,68.04
2022-09-17T01:40:39.480Z,68.24
2022-09-17T01:44:51.679Z,68.01
2022-09-17T01:49:01.843Z,68.20
2022-09-17T01:53:06.807Z,68.28
2022-09-17T01:57:15.145Z,68.35
2022-09-17T02:01:24.015Z,68.31
2022-09-17T02:05:32.195Z,68.41
2022-09-17T02:09:39.507Z,68.51
2022-09-17T02:13:46.216Z,68.63
2022-09-17T02:17:54.064Z,68.77
2022-09-17T02:22:04.930Z,68.83
2022-09-17T02:26:13.166Z,69.07
2022-09-17T02:30:17.170Z,69.23
2022-09-17T02:34:21.415Z,69.27
2022-09-17T02:38:27.975Z,69.42
2022-09-17T02:42:36.874Z,69.94
2022-09-17T02:47:01.339Z,69.85
2022-09-17T02:51:18.337Z,69.81
2022-09-17T02:55:32.039Z,69.98
2022-09-17T02:59:42.590Z,69.87
2022-09-17T03:03:47.219Z,69.97
2022-09-17T03:07:50.656Z,70.19
2022-09-17T03:11:55.072Z,70.40
2022-09-17T03:15:58.315Z,70.29
2022-09-17T03:20:01.595Z,70.31
2022-09-17T03:24:05.235Z,70.48
2022-09-17T03:28:09.783Z,70.39
2022-09-17T03:32:13.246Z,70.67
2022-09-17T03:36:16.416Z,70.83
2022-09-17T03:40:20.073Z,71.04
2022-09-17T03:44:24.583Z,70.84
2022-09-17T03:48:27.698Z,70.43
2022-09-17T03:52:30.874Z,70.30
2022-09-17T03:56:34.342Z,70.07
2022-09-17T04:00:38.920Z,69.86
2022-09-17T04:04:42.151Z,69.63
2022-09-17T04:08:45.316Z,69.47
2022-09-17T04:12:48.548Z,69.40
2022-09-17T04:16:53.103Z,69.64
2022-09-17T04:20:56.578Z,69.50
2022-09-17T04:24:59.645Z,69.52
2022-09-17T04:29:02.686Z,69.27
2022-09-17T04:33:07.089Z,68.96
2022-09-17T04:37:10.249Z,68.90
2022-09-17T04:41:13.424Z,69.09
2022-09-17T04:45:16.519Z,69.40
2022-09-17T04:49:20.864Z,69.66
2022-09-17T04:53:23.868Z,70.00
2022-09-17T04:57:27.777Z,70.27
2022-09-17T05:01:31.133Z,70.39
2022-09-17T05:05:35.612Z,70.57
2022-09-17T05:09:39.075Z,70.74
2022-09-17T05:13:42.080Z,70.83
2022-09-17T05:17:45.480Z,71.18
2022-09-17T05:21:50.022Z,71.20
2022-09-17T05:25:53.090Z,71.11
2022-09-17T05:29:56.141Z,70.79
2022-09-17T05:33:59.706Z,71.06
2022-09-17T05:38:06.456Z,71.12
2022-09-17T05:42:09.449Z,71.20
2022-09-17T05:46:12.728Z,71.09
2022-09-17T05:50:16.184Z,71.49
2022-09-17T05:54:20.661Z,71.24
2022-09-17T05:58:25.388Z,71.45
2022-09-17T06:02:28.523Z,71.13
2022-09-17T06:06:31.661Z,71.43
2022-09-17T06:10:38.672Z,71.16
2022-09-17T06:14:41.924Z,71.12
2022-09-17T06:18:44.902Z,71.13
2022-09-17T06:22:56.589Z,70.83
2022-09-17T06:27:00.951Z,71.27
2022-09-17T06:31:06.106Z,70.85
2022-09-17T06:35:10.584Z,70.77
2022-09-17T06:39:13.887Z,70.54
2022-09-17T06:43:18.924Z,70.73
2022-09-17T06:47:22.125Z,70.75
2022-09-17T06:51:25.184Z,70.61
2022-09-17T06:55:28.437Z,71.09
2022-09-17T06:59:32.828Z,70.71
2022-09-17T07:03:36.365Z,70.99
2022-09-17T07:07:39.765Z,70.65
2022-09-17T07:11:43.061Z,70.45
2022-09-17T07:15:53.767Z,70.35
2022-09-17T07:19:56.830Z,70.59
2022-09-17T07:24:00.021Z,70.14
2022-09-17T07:28:04.479Z,69.71
2022-09-17T07:32:08.934Z,69.85
2022-09-17T07:36:13.964Z,69.84
2022-09-17T07:40:17.207Z,69.72
2022-09-17T07:44:22.176Z,69.79
2022-09-17T07:48:27.280Z,69.60
2022-09-17T07:52:30.448Z,69.65
2022-09-17T07:56:33.724Z,69.77
2022-09-17T08:00:36.745Z,70.18
2022-09-17T08:04:43.063Z,70.67
2022-09-17T08:08:46.131Z,70.46
2022-09-17T08:12:49.552Z,69.20
2022-09-17T08:16:52.558Z,68.90
2022-09-17T08:20:59.839Z,68.63
2022-09-17T08:25:04.455Z,68.30
2022-09-17T08:29:07.691Z,67.61
2022-09-17T08:33:10.638Z,66.95
2022-09-17T08:37:15.363Z,66.68
2022-09-17T08:41:25.355Z,66.50
2022-09-17T08:45:28.747Z,66.54
2022-09-17T08:49:36.185Z,65.59
2022-09-17T08:53:58.856Z,65.25
2022-09-17T08:58:21.026Z,64.56
2022-09-17T09:02:37.779Z,64.03
2022-09-17T09:06:45.903Z,63.87
2022-09-17T09:10:55.542Z,63.83
2022-09-17T09:15:02.348Z,63.33
2022-09-17T09:19:18.160Z,62.26
2022-09-17T09:23:28.411Z,63.14
2022-09-17T09:27:39.877Z,62.98
2022-09-17T09:32:02.436Z,63.13
2022-09-17T09:36:08.605Z,62.85
2022-09-17T09:40:27.409Z,62.55
2022-09-17T09:44:31.837Z,62.23
2022-09-17T09:48:43.618Z,62.11
2022-09-17T09:53:00.447Z,62.10
2022-09-17T09:57:07.858Z,62.19
2022-09-17T10:01:16.419Z,62.19
2022-09-17T10:05:19.728Z,62.08
2022-09-17T10:09:23.426Z,62.17
2022-09-17T10:13:28.175Z,62.74
2022-09-17T10:17:33.232Z,62.79
2022-09-17T10:21:38.219Z,62.69
2022-09-17T10:25:44.579Z,62.40
2022-09-17T10:29:51.109Z,62.31
2022-09-17T10:33:58.622Z,62.62
2022-09-17T10:38:01.992Z,62.73
2022-09-17T10:42:06.907Z,62.35
2022-09-17T10:46:13.006Z,62.15
2022-09-17T10:50:20.297Z,61.65
2022-09-17T10:54:42.459Z,61.96
2022-09-17T10:58:55.595Z,61.14
2022-09-17T11:03:42.031Z,61.47
2022-09-17T11:07:56.605Z,61.70
2022-09-17T11:12:15.330Z,61.57
2022-09-17T11:16:39.009Z,61.06
2022-09-17T11:20:59.071Z,61.30
2022-09-17T11:25:25.549Z,61.43
2022-09-17T11:29:51.672Z,60.58
2022-09-17T11:34:21.146Z,59.30
2022-09-17T11:38:27.876Z,59.94
2022-09-17T11:42:37.457Z,59.69
2022-09-17T11:46:44.982Z,59.38
2022-09-17T11:50:54.438Z,59.16
2022-09-17T11:55:02.520Z,59.18
2022-09-17T11:59:15.360Z,59.12
2022-09-17T12:03:27.274Z,59.39
2022-09-17T12:07:37.469Z,58.91
2022-09-17T12:11:45.291Z,58.35
2022-09-17T12:15:53.809Z,58.99
2022-09-17T12:20:03.326Z,58.57
2022-09-17T12:24:16.788Z,59.04
2022-09-17T12:28:27.036Z,58.68
2022-09-17T12:32:59.883Z,58.92
2022-09-17T12:37:12.035Z,59.40
2022-09-17T12:41:21.074Z,59.32
2022-09-17T12:45:40.330Z,59.36
2022-09-17T12:49:55.966Z,59.46
2022-09-17T12:54:11.698Z,59.14
2022-09-17T12:58:27.253Z,59.06
2022-09-17T13:02:36.990Z,59.26
2022-09-17T13:07:20.027Z,59.31
2022-09-17T13:11:54.969Z,59.37
2022-09-17T13:16:13.273Z,59.53
2022-09-17T13:20:26.002Z,59.48
2022-09-17T13:24:31.340Z,59.82
2022-09-17T13:28:47.247Z,60.05
2022-09-17T13:32:55.127Z,59.40
2022-09-17T13:36:59.525Z,59.81
2022-09-17T13:41:24.205Z,59.68
2022-09-17T13:45:28.642Z,59.89
2022-09-17T13:49:31.853Z,60.11
2022-09-17T13:53:38.942Z,59.87
2022-09-17T13:57:52.816Z,60.08
2022-09-17T14:02:30.827Z,60.07
2022-09-17T14:06:54.950Z,60.15
2022-09-17T14:11:01.146Z,60.69
2022-09-17T14:15:05.154Z,60.43
2022-09-17T14:19:51.511Z,60.83
2022-09-17T14:23:58.713Z,60.72
2022-09-17T14:28:14.809Z,60.49
2022-09-17T14:32:21.250Z,60.77
2022-09-17T14:36:25.855Z,60.76
2022-09-17T14:40:30.019Z,60.58
2022-09-17T14:44:34.719Z,60.42
2022-09-17T14:48:38.066Z,60.39
2022-09-17T14:52:49.555Z,60.57
2022-09-17T14:57:00.919Z,60.35
2022-09-17T15:01:04.347Z,60.66
2022-09-17T15:05:28.242Z,60.75
2022-09-17T15:09:32.640Z,60.87
2022-09-17T15:13:38.497Z,61.05
2022-09-17T15:17:43.790Z,61.36
2022-09-17T15:21:50.508Z,61.51
2022-09-17T15:25:59.731Z,61.43
2022-09-17T15:30:06.025Z,61.67
2022-09-17T15:34:12.313Z,61.58
2022-09-17T15:38:24.112Z,61.85
2022-09-17T15:42:31.580Z,62.04
2022-09-17T15:46:34.962Z,62.10
2022-09-17T15:50:53.278Z,62.18
2022-09-17T15:54:56.314Z,61.89
2022-09-17T15:59:03.608Z,61.61
2022-09-17T16:03:53.939Z,61.47
2022-09-17T16:08:25.355Z,61.38
2022-09-17T16:12:29.909Z,61.62
2022-09-17T16:16:36.035Z,61.38
2022-09-17T16:20:39.126Z,61.14
2022-09-17T16:24:43.866Z,61.19
2022-09-17T16:28:47.551Z,60.97
2022-09-17T16:32:51.131Z,61.48
2022-09-17T16:36:54.351Z,61.08
2022-09-17T16:40:59.047Z,61.05
2022-09-17T16:45:03.617Z,61.02
2022-09-17T16:49:06.760Z,60.88
2022-09-17T16:53:09.749Z,61.18
2022-09-17T16:57:14.063Z,61.85
2022-09-17T17:01:17.471Z,62.01
2022-09-17T17:05:20.737Z,62.28
2022-09-17T17:09:24.222Z,62.18
2022-09-17T17:13:28.891Z,62.87
2022-09-17T17:17:32.361Z,63.48
2022-09-17T17:21:35.478Z,64.35
2022-09-17T17:25:38.417Z,65.23
2022-09-17T17:29:43.019Z,65.87
2022-09-17T17:33:46.053Z,66.93
2022-09-17T17:37:49.634Z,67.32
2022-09-17T17:41:54.306Z,68.11
2022-09-17T17:45:58.886Z,68.84
2022-09-17T17:50:02.110Z,69.85
2022-09-17T17:54:30.108Z,70.02
2022-09-17T17:58:34.183Z,70.19
2022-09-17T18:02:39.248Z,70.44
2022-09-17T18:06:42.746Z,70.85
2022-09-17T18:10:52.822Z,71.13
2022-09-17T18:14:56.042Z,71.24
2022-09-17T18:19:00.425Z,71.14
2022-09-17T18:23:03.527Z,71.62
2022-09-17T18:27:06.553Z,71.00
2022-09-17T18:31:17.543Z,71.55
2022-09-17T18:35:23.402Z,71.14
2022-09-17T18:39:57.490Z,71.29
2022-09-17T18:43:49.496Z,70.93
2022-09-17T18:47:53.411Z,70.59
2022-09-17T18:51:57.945Z,70.74
2022-09-17T18:56:06.059Z,70.88
2022-09-17T19:00:11.429Z,70.52
2022-09-17T19:04:14.436Z,70.31
2022-09-17T19:08:22.507Z,70.34
2022-09-17T19:12:25.691Z,70.26
2022-09-17T19:16:28.756Z,70.13
2022-09-17T19:20:37.092Z,70.00
2022-09-17T19:24:41.476Z,69.79
2022-09-17T19:28:45.145Z,69.87
2022-09-17T19:32:48.253Z,69.96
2022-09-17T19:36:51.451Z,69.77
2022-09-17T19:41:00.213Z,69.55
2022-09-17T19:45:03.353Z,69.25
2022-09-17T19:49:07.254Z,69.38
2022-09-17T19:53:10.576Z,69.25
2022-09-17T19:57:15.264Z,68.29
2022-09-17T20:01:18.591Z,67.99
2022-09-17T20:05:22.051Z,67.82
2022-09-17T20:09:25.240Z,67.55
2022-09-17T20:13:29.771Z,67.29
2022-09-17T20:17:33.632Z,66.93
2022-09-17T20:21:36.609Z,67.07
2022-09-17T20:25:39.638Z,67.50
2022-09-17T20:29:44.223Z,67.45
2022-09-17T20:33:47.821Z,67.62
2022-09-17T20:42:14.024Z,67.24
2022-09-17T20:46:19.047Z,67.16
2022-09-17T20:50:22.076Z,67.13
2022-09-17T20:54:25.261Z,66.48
2022-09-17T20:58:30.990Z,66.15
2022-09-17T21:02:35.416Z,65.58
2022-09-17T21:06:41.027Z,65.77
2022-09-17T21:10:44.729Z,65.48
2022-09-17T21:14:48.032Z,65.66
2022-09-17T21:18:57.083Z,65.34
2022-09-17T21:23:00.039Z,65.22
2022-09-17T21:27:03.260Z,64.66
2022-09-17T21:31:07.628Z,64.65
2022-09-17T21:35:12.304Z,64.72
2022-09-17T21:39:17.259Z,64.71
2022-09-17T21:43:20.513Z,64.58
2022-09-17T21:47:23.599Z,64.51
2022-09-17T21:51:30.783Z,64.21
2022-09-17T21:55:34.127Z,64.33
2022-09-17T21:59:37.140Z,64.12
2022-09-17T22:03:40.685Z,64.16
2022-09-17T22:07:45.242Z,64.43
2022-09-17T22:11:48.783Z,63.97
2022-09-17T22:15:57.602Z,64.02
2022-09-17T22:20:00.663Z,64.26
2022-09-17T22:24:06.782Z,64.24
2022-09-17T22:28:21.033Z,63.75
2022-09-17T22:32:24.751Z,64.10
2022-09-17T22:36:28.767Z,64.13
2022-09-17T22:40:33.312Z,63.78
2022-09-17T22:44:36.555Z,63.87
2022-09-17T22:48:39.790Z,63.94
2022-09-17T22:52:42.903Z,64.35
2022-09-17T22:56:48.589Z,64.68
2022-09-17T23:00:53.130Z,64.37
2022-09-17T23:04:57.856Z,64.51
2022-09-17T23:09:01.509Z,64.53
2022-09-17T23:13:05.959Z,64.42
2022-09-17T23:17:08.958Z,65.15
2022-09-17T23:21:14.529Z,64.99
2022-09-17T23:25:17.822Z,65.15
2022-09-17T23:29:22.492Z,65.65
2022-09-17T23:33:25.619Z,65.58
2022-09-17T23:37:29.177Z,65.66
2022-09-17T23:41:34.692Z,66.29
2022-09-17T23:45:39.060Z,66.59
2022-09-17T23:49:42.108Z,66.63
2022-09-17T23:53:45.384Z,66.95
2022-09-17T23:57:48.533Z,66.90
