createdAt,value
2022-10-31T00:03:12.467Z,79.40
2022-10-31T00:08:14.945Z,79.66
2022-10-31T00:13:17.136Z,79.32
2022-10-31T00:18:19.096Z,79.37
2022-10-31T00:23:20.920Z,79.15
2022-10-31T00:28:25.414Z,79.06
2022-10-31T00:33:28.522Z,78.98
2022-10-31T00:38:31.412Z,79.32
2022-10-31T00:43:33.313Z,79.15
2022-10-31T00:48:35.275Z,79.05
2022-10-31T00:53:37.484Z,79.38
2022-10-31T00:58:39.536Z,79.35
2022-10-31T01:03:42.499Z,79.06
2022-10-31T01:08:48.183Z,79.59
2022-10-31T01:13:54.627Z,79.64
2022-10-31T01:18:56.566Z,79.46
2022-10-31T01:23:58.469Z,79.52
2022-10-31T01:29:09.565Z,79.74
2022-10-31T01:34:15.716Z,79.40
2022-10-31T01:39:19.650Z,79.12
2022-10-31T01:44:22.280Z,79.47
2022-10-31T01:49:39.211Z,78.89
2022-10-31T01:54:45.153Z,79.33
2022-10-31T01:59:49.860Z,79.30
2022-10-31T02:04:51.922Z,78.91
2022-10-31T02:09:55.164Z,79.00
2022-10-31T02:14:58.635Z,79.11
2022-10-31T02:20:20.197Z,79.24
2022-10-31T02:25:22.221Z,79.05
2022-10-31T02:30:26.038Z,79.04
2022-10-31T02:35:38.624Z,79.00
2022-10-31T02:40:43.586Z,78.87
2022-10-31T02:46:50.473Z,79.12
2022-10-31T02:51:52.396Z,79.23
2022-10-31T02:57:00.248Z,79.47
2022-10-31T03:02:17.728Z,79.66
2022-10-31T03:07:22.748Z,80.02
2022-10-31T03:12:44.560Z,79.86
2022-10-31T03:18:02.128Z,79.99
2022-10-31T03:23:08.097Z,80.66
2022-10-31T03:28:11.563Z,80.80
2022-10-31T03:33:19.220Z,80.72
2022-10-31T03:38:23.093Z,80.71
2022-10-31T03:43:29.796Z,81.04
2022-10-31T03:48:31.960Z,81.22
2022-10-31T03:53:38.244Z,81.37
2022-10-31T03:58:46.180Z,81.89
2022-10-31T04:03:49.130Z,81.37
2022-10-31T04:08:58.635Z,81.44
2022-10-31T04:14:01.675Z,81.00
2022-10-31T04:19:03.812Z,81.13
2022-10-31T04:24:06.145Z,80.85
2022-10-31T04:29:08.748Z,80.81
2022-10-31T04:34:10.603Z,81.22
2022-10-31T04:39:12.614Z,81.10
2022-10-31T04:44:21.339Z,80.54
2022-10-31T04:49:26.751Z,80.96
2022-10-31T04:54:28.885Z,80.77
2022-10-31T04:59:49.231Z,80.98
2022-10-31T05:04:51.448Z,81.08
2022-10-31T05:09:54.262Z,81.05
2022-10-31T05:14:57.324Z,81.22
2022-10-31T05:20:19.145Z,81.13
2022-10-31T05:25:42.604Z,81.25
2022-10-31T05:30:44.528Z,81.41
2022-10-31T05:35:50.141Z,81.85
2022-10-31T05:41:07.475Z,81.64
2022-10-31T05:46:09.922Z,81.40
2022-10-31T05:51:30.348Z,81.50
2022-10-31T05:56:32.499Z,81.28
2022-10-31T06:01:35.401Z,81.18
2022-10-31T06:06:41.385Z,81.32
2022-10-31T06:11:43.828Z,81.43
2022-10-31T06:17:00.811Z,81.06
2022-10-31T06:29:53.595Z,81.35
2022-10-31T06:35:04.085Z,81.20
2022-10-31T06:40:09.178Z,81.32
2022-10-31T06:45:31.012Z,81.43
2022-10-31T06:51:00.250Z,81.15
2022-10-31T06:56:04.827Z,81.37
2022-10-31T07:01:44.558Z,81.29
2022-10-31T07:06:51.674Z,80.90
2022-10-31T07:11:54.608Z,80.73
2022-10-31T07:16:56.720Z,80.99
2022-10-31T07:22:05.474Z,80.77
2022-10-31T07:27:08.860Z,80.48
2022-10-31T07:32:10.940Z,80.49
2022-10-31T07:37:18.715Z,80.52
2022-10-31T07:42:20.639Z,80.53
2022-10-31T07:47:22.715Z,80.43
2022-10-31T07:52:43.408Z,80.87
2022-10-31T07:58:17.389Z,80.65
2022-10-31T08:03:20.395Z,80.87
2022-10-31T08:08:40.658Z,80.53
2022-10-31T08:13:44.440Z,80.82
2022-10-31T08:18:49.570Z,80.72
2022-10-31T08:23:51.828Z,80.76
2022-10-31T08:28:56.507Z,80.95
2022-10-31T08:34:01.600Z,80.57
2022-10-31T08:39:42.281Z,80.42
2022-10-31T08:44:44.415Z,80.16
2022-10-31T08:49:46.351Z,80.51
2022-10-31T08:54:49.357Z,80.58
2022-10-31T09:00:20.640Z,80.85
2022-10-31T09:05:36.314Z,80.73
2022-10-31T09:10:38.621Z,80.54
2022-10-31T09:15:42.412Z,80.76
2022-10-31T09:20:54.986Z,81.17
2022-10-31T09:25:57.318Z,80.80
2022-10-31T09:31:18.306Z,81.25
2022-10-31T09:36:39.984Z,80.85
2022-10-31T09:41:51.822Z,80.96
2022-10-31T09:47:43.368Z,80.93
2022-10-31T09:53:08.602Z,81.92
2022-10-31T09:58:22.214Z,81.80
2022-10-31T10:03:42.112Z,82.01
2022-10-31T10:09:04.140Z,82.79
2022-10-31T10:14:53.631Z,82.26
2022-10-31T10:20:24.385Z,81.35
2022-10-31T10:25:42.974Z,81.59
2022-10-31T10:30:50.031Z,81.49
2022-10-31T10:35:54.304Z,81.14
2022-10-31T10:40:56.563Z,81.48
2022-10-31T10:46:52.816Z,81.22
2022-10-31T10:52:13.324Z,81.44
2022-10-31T10:57:35.032Z,80.78
2022-10-31T11:02:37.021Z,80.66
2022-10-31T11:07:41.961Z,81.13
2022-10-31T11:12:46.570Z,80.63
2022-10-31T11:17:51.566Z,80.55
2022-10-31T11:23:03.015Z,80.31
2022-10-31T11:35:30.300Z,79.55
2022-10-31T11:40:32.344Z,79.13
2022-10-31T11:45:35.242Z,78.03
2022-10-31T11:50:41.218Z,78.33
2022-10-31T11:55:44.858Z,77.80
2022-10-31T12:01:56.679Z,77.50
2022-10-31T12:06:58.964Z,78.40
2022-10-31T12:12:03.697Z,77.52
2022-10-31T12:17:05.513Z,77.66
2022-10-31T12:22:19.104Z,76.96
2022-10-31T12:27:25.168Z,76.28
2022-10-31T12:33:01.750Z,75.89
2022-10-31T12:38:29.331Z,76.26
2022-10-31T12:43:52.350Z,75.88
2022-10-31T12:49:18.376Z,74.96
2022-10-31T12:54:35.138Z,75.90
2022-10-31T12:59:42.602Z,77.56
2022-10-31T13:05:02.499Z,80.58
2022-10-31T13:10:14.278Z,81.60
2022-10-31T13:15:23.481Z,83.51
2022-10-31T13:20:34.369Z,81.56
2022-10-31T13:25:41.671Z,82.33
2022-10-31T13:30:44.380Z,83.02
2022-10-31T13:36:14.352Z,83.88
2022-10-31T13:41:44.123Z,82.97
2022-10-31T13:46:46.342Z,83.39
2022-10-31T13:51:49.849Z,81.96
2022-10-31T13:56:52.803Z,82.93
2022-10-31T14:01:57.714Z,83.36
2022-10-31T14:07:08.852Z,85.49
2022-10-31T14:12:23.641Z,85.58
2022-10-31T14:17:28.205Z,85.00
2022-10-31T14:22:36.317Z,85.66
2022-10-31T14:27:48.054Z,85.74
2022-10-31T14:33:18.226Z,85.41
2022-10-31T14:38:32.531Z,86.68
2022-10-31T14:43:58.075Z,86.76
2022-10-31T14:49:35.052Z,87.73
2022-10-31T14:54:43.912Z,88.22
2022-10-31T14:59:50.550Z,88.68
2022-10-31T15:04:54.057Z,88.62
2022-10-31T15:09:57.569Z,87.59
2022-10-31T15:15:12.613Z,89.40
2022-10-31T15:20:19.326Z,89.26
2022-10-31T15:25:23.731Z,90.88
2022-10-31T15:30:28.988Z,92.06
2022-10-31T15:35:31.908Z,92.08
2022-10-31T15:40:34.413Z,92.21
2022-10-31T15:45:36.556Z,92.96
2022-10-31T15:50:41.465Z,94.65
2022-10-31T15:55:50.581Z,95.33
2022-10-31T16:01:04.102Z,96.72
2022-10-31T16:06:07.480Z,97.12
2022-10-31T16:11:13.722Z,97.68
2022-10-31T16:21:39.692Z,98.08
2022-10-31T16:26:41.564Z,97.47
2022-10-31T16:31:43.640Z,98.43
2022-10-31T16:36:45.626Z,98.93
2022-10-31T16:41:51.834Z,98.39
2022-10-31T16:47:10.242Z,97.90
2022-10-31T16:52:12.374Z,98.53
2022-10-31T16:57:21.014Z,97.14
2022-10-31T17:02:23.125Z,97.29
2022-10-31T17:14:20.392Z,96.76
2022-10-31T17:19:22.395Z,96.87
2022-10-31T17:24:24.449Z,97.59
2022-10-31T17:29:26.590Z,97.22
2022-10-31T17:34:28.742Z,96.63
2022-10-31T17:39:30.710Z,95.05
2022-10-31T17:44:32.894Z,95.11
2022-10-31T17:49:34.833Z,95.64
2022-10-31T17:54:41.611Z,94.42
2022-10-31T17:59:43.760Z,91.76
2022-10-31T18:04:45.731Z,88.40
2022-10-31T18:09:48.006Z,89.19
2022-10-31T18:14:51.843Z,90.03
2022-10-31T18:19:53.751Z,89.71
2022-10-31T18:25:00.857Z,91.59
2022-10-31T18:30:04.208Z,91.36
2022-10-31T18:35:06.911Z,91.84
2022-10-31T18:40:09.383Z,91.20
2022-10-31T18:45:23.929Z,92.16
2022-10-31T18:50:33.471Z,92.81
2022-10-31T18:55:43.984Z,91.33
2022-10-31T19:00:49.476Z,93.02
2022-10-31T19:05:55.310Z,91.92
2022-10-31T19:11:04.431Z,92.78
2022-10-31T19:16:17.108Z,92.56
2022-10-31T19:21:19.078Z,92.88
2022-10-31T19:26:53.398Z,92.65
2022-10-31T19:31:55.297Z,93.83
2022-10-31T19:36:57.346Z,93.22
2022-10-31T19:41:59.395Z,91.96
2022-10-31T19:47:01.290Z,92.63
2022-10-31T19:52:03.391Z,93.22
2022-10-31T19:57:05.272Z,93.45
2022-10-31T20:02:07.647Z,93.28
2022-10-31T20:07:41.382Z,93.31
2022-10-31T20:12:43.434Z,93.11
2022-10-31T20:17:45.963Z,93.15
2022-10-31T20:22:50.289Z,92.92
2022-10-31T20:27:53.032Z,92.06
2022-10-31T20:33:38.645Z,92.25
2022-10-31T20:38:41.619Z,93.35
2022-10-31T20:43:44.395Z,92.88
2022-10-31T20:48:46.558Z,93.30
2022-10-31T20:53:49.663Z,92.89
2022-10-31T20:58:51.980Z,92.72
2022-10-31T21:03:53.998Z,93.10
2022-10-31T21:08:58.071Z,93.31
2022-10-31T21:14:00.110Z,92.83
2022-10-31T21:19:05.200Z,92.74
2022-10-31T21:29:21.686Z,92.75
2022-10-31T21:34:23.652Z,93.00
2022-10-31T21:39:27.843Z,93.31
2022-10-31T21:44:29.688Z,93.22
2022-10-31T21:49:31.661Z,93.63
2022-10-31T21:54:33.795Z,93.32
2022-10-31T21:59:38.087Z,93.55
2022-10-31T22:04:41.283Z,93.27
2022-10-31T22:09:47.397Z,93.11
2022-10-31T22:14:49.287Z,93.34
2022-10-31T22:19:51.250Z,93.02
2022-10-31T22:24:53.163Z,92.94
2022-10-31T22:29:56.698Z,93.34
2022-10-31T22:34:59.396Z,93.81
2022-10-31T22:40:01.447Z,93.67
2022-10-31T22:45:03.876Z,93.05
2022-10-31T22:50:06.190Z,92.87
2022-10-31T22:55:09.364Z,93.10
2022-10-31T23:00:11.756Z,92.90
2022-10-31T23:05:14.156Z,92.75
2022-10-31T23:10:16.028Z,93.45
2022-10-31T23:15:18.801Z,93.62
2022-10-31T23:20:20.799Z,93.77
2022-10-31T23:25:41.536Z,94.11
2022-10-31T23:30:46.615Z,93.58
2022-10-31T23:35:48.622Z,93.29
2022-10-31T23:40:50.433Z,93.55
2022-10-31T23:45:52.428Z,93.34
2022-10-31T23:50:54.409Z,93.64
2022-10-31T23:55:56.321Z,93.79
