createdAt,value
2023-02-16T00:02:10.175Z,0.70
2023-02-16T00:04:37.372Z,0.70
2023-02-16T00:07:05.443Z,0.70
2023-02-16T00:09:32.164Z,0.70
2023-02-16T00:11:59.119Z,0.70
2023-02-16T00:14:26.943Z,0.70
2023-02-16T00:16:54.009Z,0.70
2023-02-16T00:19:23.520Z,0.70
2023-02-16T00:21:52.570Z,0.60
2023-02-16T00:24:20.983Z,0.60
2023-02-16T00:26:48.487Z,0.60
2023-02-16T00:29:20.163Z,0.60
2023-02-16T00:31:47.563Z,0.60
2023-02-16T00:34:30.131Z,0.60
2023-02-16T00:36:58.470Z,0.60
2023-02-16T00:39:27.844Z,0.60
2023-02-16T00:41:57.471Z,0.50
2023-02-16T00:44:30.769Z,0.50
2023-02-16T00:47:00.458Z,0.50
2023-02-16T00:49:27.306Z,0.50
2023-02-16T00:51:54.168Z,0.50
2023-02-16T00:54:20.890Z,0.50
2023-02-16T00:56:49.038Z,0.40
2023-02-16T00:59:20.524Z,0.40
2023-02-16T01:01:48.406Z,0.40
2023-02-16T01:04:20.861Z,0.50
2023-02-16T01:06:47.669Z,0.50
2023-02-16T01:09:17.001Z,0.50
2023-02-16T01:11:43.716Z,0.50
2023-02-16T01:14:12.998Z,0.50
2023-02-16T01:16:41.393Z,0.60
2023-02-16T01:19:10.358Z,0.50
2023-02-16T01:21:37.075Z,0.50
2023-02-16T01:24:03.975Z,0.50
2023-02-16T01:26:34.822Z,0.50
2023-02-16T01:29:01.544Z,0.50
2023-02-16T01:31:29.733Z,0.50
2023-02-16T01:33:56.548Z,0.50
2023-02-16T01:36:27.207Z,0.40
2023-02-16T01:38:53.951Z,0.40
2023-02-16T01:41:29.460Z,0.40
2023-02-16T01:43:59.817Z,0.40
2023-02-16T01:46:36.593Z,0.40
2023-02-16T01:49:03.442Z,0.40
2023-02-16T01:51:35.478Z,0.40
2023-02-16T01:54:11.908Z,0.40
2023-02-16T01:56:45.218Z,0.40
2023-02-16T01:59:20.288Z,0.30
2023-02-16T02:01:55.041Z,0.40
2023-02-16T02:04:25.877Z,0.30
2023-02-16T02:06:52.602Z,0.40
2023-02-16T02:09:24.451Z,0.40
2023-02-16T02:11:59.146Z,0.30
2023-02-16T02:14:28.974Z,0.30
2023-02-16T02:17:05.159Z,0.30
2023-02-16T02:19:45.085Z,0.30
2023-02-16T02:22:34.083Z,0.30
2023-02-16T02:25:26.288Z,0.20
2023-02-16T02:28:01.898Z,0.20
2023-02-16T02:30:46.233Z,0.20
2023-02-16T02:33:34.788Z,0.20
2023-02-16T02:36:14.576Z,0.20
2023-02-16T02:38:53.322Z,0.20
2023-02-16T02:41:28.229Z,0.20
2023-02-16T02:44:00.073Z,0.20
2023-02-16T02:46:31.794Z,0.20
2023-02-16T02:48:58.582Z,0.20
2023-02-16T02:51:25.441Z,0.20
2023-02-16T02:53:57.749Z,0.20
2023-02-16T02:56:24.513Z,0.20
2023-02-16T02:58:57.640Z,0.20
2023-02-16T03:01:25.476Z,0.10
2023-02-16T03:03:55.715Z,0.10
2023-02-16T03:06:26.191Z,0.20
2023-02-16T03:08:57.426Z,0.20
2023-02-16T03:11:26.735Z,0.10
2023-02-16T03:14:00.580Z,0.10
2023-02-16T03:16:31.357Z,0.10
2023-02-16T03:18:58.968Z,0.10
2023-02-16T03:21:26.835Z,0.10
2023-02-16T03:23:54.877Z,0.10
2023-02-16T03:26:22.422Z,0.20
2023-02-16T03:28:50.941Z,0.20
2023-02-16T03:31:23.181Z,0.10
2023-02-16T03:33:51.693Z,0.10
2023-02-16T03:36:18.580Z,0.00
2023-02-16T03:38:45.332Z,0.00
2023-02-16T03:41:13.117Z,0.00
2023-02-16T03:43:39.792Z,0.00
2023-02-16T03:46:06.579Z,0.00
2023-02-16T03:48:34.669Z,0.00
2023-02-16T03:51:01.753Z,0.00
2023-02-16T03:53:28.564Z,0.00
2023-02-16T03:55:55.286Z,0.00
2023-02-16T03:58:23.605Z,0.00
2023-02-16T04:00:50.385Z,-0.10
2023-02-16T04:03:17.767Z,-0.10
2023-02-16T04:05:45.971Z,-0.10
2023-02-16T04:08:12.717Z,-0.10
2023-02-16T04:10:39.693Z,-0.10
2023-02-16T04:13:06.817Z,-0.10
2023-02-16T04:15:33.757Z,-0.10
2023-02-16T04:18:00.540Z,-0.10
2023-02-16T04:20:29.738Z,-0.10
2023-02-16T04:22:58.003Z,-0.10
2023-02-16T04:25:25.096Z,-0.10
2023-02-16T04:27:52.113Z,-0.10
2023-02-16T04:30:20.721Z,-0.10
2023-02-16T04:32:47.805Z,-0.20
2023-02-16T04:35:15.418Z,-0.20
2023-02-16T04:37:42.277Z,-0.20
2023-02-16T04:40:12.724Z,-0.20
2023-02-16T04:42:39.560Z,-0.30
2023-02-16T04:45:07.228Z,-0.20
2023-02-16T04:47:33.936Z,-0.20
2023-02-16T04:50:00.927Z,-0.20
2023-02-16T04:52:27.610Z,-0.20
2023-02-16T04:54:54.326Z,-0.20
2023-02-16T04:57:22.487Z,-0.20
2023-02-16T04:59:49.169Z,-0.30
2023-02-16T05:02:15.894Z,-0.20
2023-02-16T05:04:42.628Z,-0.20
2023-02-16T05:07:09.352Z,-0.20
2023-02-16T05:09:36.052Z,-0.20
2023-02-16T05:12:02.919Z,-0.20
2023-02-16T05:14:34.086Z,-0.30
2023-02-16T05:17:00.781Z,-0.30
2023-02-16T05:19:27.495Z,-0.30
2023-02-16T05:21:54.194Z,-0.30
2023-02-16T05:24:20.899Z,-0.30
2023-02-16T05:26:47.622Z,-0.30
2023-02-16T05:29:14.332Z,-0.40
2023-02-16T05:31:42.491Z,-0.40
2023-02-16T05:34:09.260Z,-0.40
2023-02-16T05:36:36.114Z,-0.40
2023-02-16T05:39:03.112Z,-0.40
2023-02-16T05:41:29.861Z,-0.40
2023-02-16T05:43:59.337Z,-0.40
2023-02-16T05:46:27.268Z,-0.40
2023-02-16T05:48:55.683Z,-0.50
2023-02-16T05:51:22.418Z,-0.40
2023-02-16T05:53:49.206Z,-0.40
2023-02-16T05:56:17.741Z,-0.40
2023-02-16T05:58:44.625Z,-0.50
2023-02-16T06:01:11.392Z,-0.50
2023-02-16T06:03:38.159Z,-0.50
2023-02-16T06:06:07.142Z,-0.50
2023-02-16T06:08:33.986Z,-0.60
2023-02-16T06:11:01.051Z,-0.70
2023-02-16T06:13:27.786Z,-0.60
2023-02-16T06:15:56.139Z,-0.60
2023-02-16T06:18:23.540Z,-0.60
2023-02-16T06:20:50.621Z,-0.50
2023-02-16T06:23:19.027Z,-0.60
2023-02-16T06:25:49.539Z,-0.60
2023-02-16T06:28:16.266Z,-0.60
2023-02-16T06:30:42.998Z,-0.50
2023-02-16T06:33:09.712Z,-0.50
2023-02-16T06:35:36.383Z,-0.60
2023-02-16T06:38:03.105Z,-0.60
2023-02-16T06:40:31.116Z,-0.60
2023-02-16T06:42:57.802Z,-0.60
2023-02-16T06:45:24.473Z,-0.60
2023-02-16T06:47:51.223Z,-0.60
2023-02-16T06:50:18.197Z,-0.60
2023-02-16T06:52:44.886Z,-0.60
2023-02-16T06:55:11.604Z,-0.60
2023-02-16T06:57:39.623Z,-0.70
2023-02-16T07:00:07.498Z,-0.70
2023-02-16T07:02:34.217Z,-0.70
2023-02-16T07:05:01.024Z,-0.60
2023-02-16T07:07:27.707Z,-0.60
2023-02-16T07:09:54.424Z,-0.60
2023-02-16T07:12:21.147Z,-0.60
2023-02-16T07:14:49.316Z,-0.60
2023-02-16T07:17:15.992Z,-0.60
2023-02-16T07:19:42.703Z,-0.60
2023-02-16T07:22:09.376Z,-0.60
2023-02-16T07:24:36.138Z,-0.60
2023-02-16T07:27:03.062Z,-0.60
2023-02-16T07:29:29.780Z,-0.60
2023-02-16T07:31:57.933Z,-0.50
2023-02-16T07:34:24.810Z,-0.50
2023-02-16T07:36:51.572Z,-0.40
2023-02-16T07:39:18.292Z,-0.40
2023-02-16T07:41:45.230Z,-0.40
2023-02-16T07:44:12.037Z,-0.40
2023-02-16T07:46:38.789Z,-0.30
2023-02-16T07:49:06.860Z,-0.30
2023-02-16T07:51:33.584Z,-0.30
2023-02-16T07:54:00.868Z,-0.30
2023-02-16T07:56:29.741Z,-0.20
2023-02-16T07:58:58.186Z,-0.20
2023-02-16T08:01:25.610Z,-0.10
2023-02-16T08:03:53.106Z,-0.10
2023-02-16T08:06:21.369Z,0.00
2023-02-16T08:08:48.305Z,0.10
2023-02-16T08:11:17.161Z,0.10
2023-02-16T08:13:44.095Z,0.10
2023-02-16T08:16:12.349Z,0.10
2023-02-16T08:18:39.639Z,0.20
2023-02-16T08:21:11.135Z,0.20
2023-02-16T08:23:39.398Z,0.20
2023-02-16T08:26:08.874Z,0.20
2023-02-16T08:28:35.624Z,0.30
2023-02-16T08:31:03.465Z,0.30
2023-02-16T08:33:30.215Z,0.30
2023-02-16T08:35:57.184Z,0.30
2023-02-16T08:38:23.961Z,0.30
2023-02-16T08:40:52.146Z,0.40
2023-02-16T08:43:18.907Z,0.40
2023-02-16T08:45:46.461Z,0.50
2023-02-16T08:48:13.265Z,0.50
2023-02-16T08:50:43.573Z,0.50
2023-02-16T08:53:10.394Z,0.50
2023-02-16T08:55:37.121Z,0.50
2023-02-16T08:58:05.279Z,0.50
2023-02-16T09:00:32.138Z,0.60
2023-02-16T09:02:59.483Z,0.60
2023-02-16T09:05:26.206Z,0.60
2023-02-16T09:07:53.087Z,0.60
2023-02-16T09:10:19.875Z,0.60
2023-02-16T09:12:46.619Z,0.70
2023-02-16T09:15:14.813Z,0.70
2023-02-16T09:17:41.527Z,0.70
2023-02-16T09:20:09.088Z,0.80
2023-02-16T09:22:35.882Z,0.80
2023-02-16T09:25:02.614Z,0.80
2023-02-16T09:27:29.452Z,0.80
2023-02-16T09:29:56.213Z,0.90
2023-02-16T09:32:28.106Z,0.90
2023-02-16T09:34:55.098Z,0.90
2023-02-16T09:37:21.987Z,1.00
2023-02-16T09:39:48.756Z,1.00
2023-02-16T09:42:26.751Z,1.00
2023-02-16T09:45:00.399Z,1.10
2023-02-16T09:47:30.657Z,1.10
2023-02-16T09:49:59.108Z,1.10
2023-02-16T09:52:34.399Z,1.10
2023-02-16T09:55:02.744Z,1.10
2023-02-16T09:57:41.511Z,1.10
2023-02-16T10:00:21.700Z,1.10
2023-02-16T10:02:53.637Z,1.10
2023-02-16T10:05:26.598Z,1.20
2023-02-16T10:08:07.771Z,1.20
2023-02-16T10:10:40.458Z,1.20
2023-02-16T10:13:15.428Z,1.30
2023-02-16T10:15:44.759Z,1.30
2023-02-16T10:18:21.126Z,1.30
2023-02-16T10:20:51.886Z,1.30
2023-02-16T10:23:33.601Z,1.40
2023-02-16T10:26:05.875Z,1.40
2023-02-16T10:28:39.644Z,1.50
2023-02-16T10:31:13.834Z,1.50
2023-02-16T10:33:44.972Z,1.50
2023-02-16T10:36:22.722Z,1.50
2023-02-16T10:38:54.189Z,1.60
2023-02-16T10:41:29.872Z,1.60
2023-02-16T10:44:01.581Z,1.60
2023-02-16T10:46:32.179Z,1.70
2023-02-16T10:49:00.820Z,1.70
2023-02-16T10:51:33.441Z,1.70
2023-02-16T10:54:03.406Z,1.80
2023-02-16T10:56:46.625Z,1.80
2023-02-16T10:59:16.334Z,1.80
2023-02-16T11:01:45.570Z,1.80
2023-02-16T11:04:36.075Z,1.90
2023-02-16T11:07:05.483Z,1.90
2023-02-16T11:09:32.613Z,2.00
2023-02-16T11:11:59.840Z,2.00
2023-02-16T11:14:29.466Z,2.00
2023-02-16T11:17:04.770Z,2.00
2023-02-16T11:19:31.824Z,2.10
2023-02-16T11:21:59.937Z,2.10
2023-02-16T11:24:28.721Z,2.10
2023-02-16T11:27:03.723Z,2.10
2023-02-16T11:29:30.906Z,2.20
2023-02-16T11:31:58.200Z,2.30
2023-02-16T11:34:32.907Z,2.30
2023-02-16T11:37:07.418Z,2.30
2023-02-16T11:39:38.130Z,2.30
2023-02-16T11:42:08.384Z,2.40
2023-02-16T11:44:37.396Z,2.40
2023-02-16T11:47:07.284Z,2.50
2023-02-16T11:49:36.370Z,2.50
2023-02-16T11:52:26.297Z,2.60
2023-02-16T11:54:54.963Z,2.60
2023-02-16T11:57:27.006Z,2.60
2023-02-16T11:59:54.353Z,2.70
2023-02-16T12:02:48.103Z,2.70
2023-02-16T12:05:24.304Z,2.70
2023-02-16T12:08:14.148Z,2.80
2023-02-16T12:10:49.816Z,2.80
2023-02-16T12:13:22.093Z,2.80
2023-02-16T12:15:59.353Z,2.90
2023-02-16T12:18:32.302Z,2.90
2023-02-16T12:21:05.740Z,2.90
2023-02-16T12:23:39.159Z,3.00
2023-02-16T12:26:29.303Z,3.00
2023-02-16T12:29:03.057Z,3.10
2023-02-16T12:31:49.569Z,3.10
2023-02-16T12:34:25.986Z,3.20
2023-02-16T12:37:01.145Z,3.20
2023-02-16T12:39:36.709Z,3.20
2023-02-16T12:42:27.602Z,3.30
2023-02-16T12:44:56.903Z,3.30
2023-02-16T12:47:28.812Z,3.30
2023-02-16T12:49:59.638Z,3.40
2023-02-16T12:52:35.260Z,3.40
2023-02-16T12:55:16.953Z,3.40
2023-02-16T12:57:51.943Z,3.50
2023-02-16T13:00:23.596Z,3.50
2023-02-16T13:02:55.161Z,3.50
2023-02-16T13:05:25.389Z,3.60
2023-02-16T13:08:01.423Z,3.60
2023-02-16T13:10:36.153Z,3.60
2023-02-16T13:13:05.840Z,3.70
2023-02-16T13:15:35.897Z,3.70
2023-02-16T13:18:07.313Z,3.70
2023-02-16T13:20:34.306Z,3.80
2023-02-16T13:23:37.566Z,3.70
2023-02-16T13:26:39.367Z,3.80
2023-02-16T13:29:36.201Z,3.80
2023-02-16T13:32:16.261Z,3.90
2023-02-16T13:35:23.198Z,3.90
2023-02-16T13:38:01.463Z,3.90
2023-02-16T13:40:45.358Z,4.00
2023-02-16T13:43:21.560Z,4.00
2023-02-16T13:45:51.363Z,4.00
2023-02-16T13:48:24.482Z,4.00
2023-02-16T13:50:57.685Z,4.00
2023-02-16T13:53:25.018Z,4.10
2023-02-16T13:56:19.700Z,4.10
2023-02-16T13:58:47.847Z,4.10
2023-02-16T14:01:34.880Z,4.20
2023-02-16T14:04:05.032Z,4.20
2023-02-16T14:06:34.732Z,4.20
2023-02-16T14:09:44.381Z,4.30
2023-02-16T14:12:17.008Z,4.30
2023-02-16T14:14:56.071Z,4.30
2023-02-16T14:17:27.240Z,4.30
2023-02-16T14:19:57.847Z,4.40
2023-02-16T14:22:39.498Z,4.40
2023-02-16T14:25:30.068Z,4.40
2023-02-16T14:27:59.093Z,4.40
2023-02-16T14:30:31.529Z,4.40
2023-02-16T14:33:03.484Z,4.40
2023-02-16T14:35:33.152Z,4.50
2023-02-16T14:38:02.123Z,4.50
2023-02-16T14:40:47.401Z,4.50
2023-02-16T14:43:28.302Z,4.60
2023-02-16T14:46:18.372Z,4.60
2023-02-16T14:49:18.919Z,4.50
2023-02-16T14:52:00.156Z,4.60
2023-02-16T14:54:50.071Z,4.60
2023-02-16T14:57:20.854Z,4.60
2023-02-16T14:59:54.295Z,4.60
2023-02-16T15:02:32.386Z,4.70
2023-02-16T15:05:13.789Z,4.70
2023-02-16T15:07:40.534Z,4.70
2023-02-16T15:10:08.224Z,4.70
2023-02-16T15:12:38.270Z,4.70
2023-02-16T15:15:07.590Z,4.70
2023-02-16T15:17:37.780Z,4.70
2023-02-16T15:20:09.968Z,4.70
2023-02-16T15:22:37.616Z,4.70
2023-02-16T15:25:16.281Z,4.70
2023-02-16T15:27:52.732Z,4.70
2023-02-16T15:30:28.219Z,4.80
2023-02-16T15:32:58.052Z,4.80
2023-02-16T15:35:28.477Z,4.80
2023-02-16T15:38:05.097Z,4.80
2023-02-16T15:40:32.097Z,4.80
2023-02-16T15:43:18.115Z,4.80
2023-02-16T15:45:49.438Z,4.80
2023-02-16T15:48:24.202Z,4.90
2023-02-16T15:50:53.723Z,4.80
2023-02-16T15:53:33.713Z,4.90
2023-02-16T15:56:03.781Z,4.90
2023-02-16T15:58:32.865Z,4.90
2023-02-16T16:00:59.881Z,4.90
2023-02-16T16:03:28.045Z,4.90
2023-02-16T16:06:00.044Z,4.90
2023-02-16T16:08:28.453Z,4.90
2023-02-16T16:10:56.092Z,4.90
2023-02-16T16:13:25.472Z,4.90
2023-02-16T16:15:54.147Z,4.90
2023-02-16T16:18:38.538Z,4.90
2023-02-16T16:21:11.442Z,4.90
2023-02-16T16:23:38.200Z,4.90
2023-02-16T16:26:17.053Z,4.90
2023-02-16T16:28:43.788Z,4.90
2023-02-16T16:31:12.407Z,4.90
2023-02-16T16:33:58.639Z,4.90
2023-02-16T16:36:31.024Z,4.90
2023-02-16T16:39:10.556Z,4.90
2023-02-16T16:41:37.849Z,4.90
2023-02-16T16:44:04.813Z,4.90
2023-02-16T16:46:32.514Z,5.00
2023-02-16T16:49:02.358Z,4.90
2023-02-16T16:51:39.241Z,4.90
2023-02-16T16:54:06.861Z,5.00
2023-02-16T16:56:37.063Z,4.90
2023-02-16T16:59:04.247Z,4.90
2023-02-16T17:01:31.397Z,5.00
2023-02-16T17:04:00.011Z,5.00
2023-02-16T17:06:27.415Z,5.00
2023-02-16T17:08:54.159Z,5.00
2023-02-16T17:11:25.256Z,4.90
2023-02-16T17:13:52.918Z,4.90
2023-02-16T17:16:23.417Z,5.00
2023-02-16T17:18:50.146Z,5.00
2023-02-16T17:21:18.558Z,4.90
2023-02-16T17:23:52.799Z,4.90
2023-02-16T17:26:20.784Z,5.00
2023-02-16T17:28:47.741Z,5.00
2023-02-16T17:31:15.249Z,5.00
2023-02-16T17:33:42.647Z,5.00
2023-02-16T17:36:14.918Z,5.00
2023-02-16T17:38:43.324Z,4.90
2023-02-16T17:41:18.929Z,5.00
2023-02-16T17:43:46.243Z,5.00
2023-02-16T17:46:13.668Z,5.00
2023-02-16T17:48:40.922Z,5.00
2023-02-16T17:51:14.179Z,5.00
2023-02-16T17:53:41.277Z,5.00
2023-02-16T17:56:12.199Z,5.00
2023-02-16T17:58:39.202Z,5.00
2023-02-16T18:01:06.473Z,5.00
2023-02-16T18:03:33.273Z,5.00
2023-02-16T18:06:00.801Z,5.00
2023-02-16T18:08:27.714Z,5.00
2023-02-16T18:10:55.650Z,5.00
2023-02-16T18:13:23.688Z,5.00
2023-02-16T18:15:50.459Z,5.00
2023-02-16T18:18:18.111Z,5.00
2023-02-16T18:20:45.709Z,5.00
2023-02-16T18:23:12.829Z,5.00
2023-02-16T18:25:39.584Z,5.00
2023-02-16T18:28:07.378Z,5.00
2023-02-16T18:30:35.842Z,5.00
2023-02-16T18:33:02.649Z,5.00
2023-02-16T18:35:31.652Z,5.00
2023-02-16T18:38:00.647Z,5.00
2023-02-16T18:40:28.140Z,5.00
2023-02-16T18:42:57.784Z,5.00
2023-02-16T18:45:25.256Z,5.00
2023-02-16T18:47:55.153Z,5.00
2023-02-16T18:50:22.156Z,5.00
2023-02-16T18:52:48.980Z,5.00
2023-02-16T18:55:17.573Z,5.00
2023-02-16T18:57:46.617Z,5.00
2023-02-16T19:00:15.518Z,5.00
2023-02-16T19:02:43.089Z,5.00
2023-02-16T19:05:13.441Z,5.10
2023-02-16T19:07:42.135Z,5.00
2023-02-16T19:10:09.668Z,5.10
2023-02-16T19:12:36.752Z,5.00
2023-02-16T19:15:04.070Z,5.00
2023-02-16T19:17:31.040Z,5.00
2023-02-16T19:19:57.933Z,5.00
2023-02-16T19:22:26.151Z,5.10
2023-02-16T19:24:53.229Z,5.10
2023-02-16T19:27:20.048Z,5.10
2023-02-16T19:29:46.806Z,5.00
2023-02-16T19:32:13.632Z,5.10
2023-02-16T19:34:40.569Z,5.00
2023-02-16T19:37:07.550Z,5.00
2023-02-16T19:39:35.672Z,5.10
2023-02-16T19:42:02.522Z,5.10
2023-02-16T19:44:29.337Z,5.00
2023-02-16T19:46:56.051Z,5.00
2023-02-16T19:49:23.847Z,5.10
2023-02-16T19:51:50.632Z,5.10
2023-02-16T19:54:17.499Z,5.10
2023-02-16T19:56:45.700Z,5.10
2023-02-16T19:59:12.530Z,5.00
2023-02-16T20:01:39.970Z,5.00
2023-02-16T20:04:08.015Z,5.00
2023-02-16T20:06:36.268Z,5.00
2023-02-16T20:09:03.525Z,5.00
2023-02-16T20:11:30.696Z,5.00
2023-02-16T20:13:59.081Z,5.00
2023-02-16T20:16:26.789Z,5.00
2023-02-16T20:18:54.301Z,5.10
2023-02-16T20:21:23.141Z,5.00
2023-02-16T20:23:57.137Z,5.00
2023-02-16T20:26:26.047Z,5.10
2023-02-16T20:28:53.026Z,5.10
2023-02-16T20:31:23.382Z,5.10
2023-02-16T20:33:50.734Z,5.10
2023-02-16T20:36:17.686Z,5.10
2023-02-16T20:38:44.683Z,5.10
2023-02-16T20:41:11.545Z,5.10
2023-02-16T20:43:38.693Z,5.10
2023-02-16T20:46:08.510Z,5.10
2023-02-16T20:48:36.631Z,5.10
2023-02-16T20:51:05.878Z,5.10
2023-02-16T20:53:33.143Z,5.10
2023-02-16T20:56:00.727Z,5.10
2023-02-16T20:58:27.484Z,5.10
2023-02-16T21:00:54.219Z,5.20
2023-02-16T21:03:21.165Z,5.10
2023-02-16T21:05:49.226Z,5.20
2023-02-16T21:08:15.935Z,5.20
2023-02-16T21:10:42.988Z,5.10
2023-02-16T21:13:09.707Z,5.20
2023-02-16T21:15:36.490Z,5.20
2023-02-16T21:18:03.249Z,5.10
2023-02-16T21:20:30.057Z,5.10
2023-02-16T21:22:58.118Z,5.20
2023-02-16T21:25:24.886Z,5.20
2023-02-16T21:27:51.700Z,5.20
2023-02-16T21:30:18.957Z,5.20
2023-02-16T21:32:45.716Z,5.20
2023-02-16T21:35:12.675Z,5.20
2023-02-16T21:37:39.417Z,5.20
2023-02-16T21:40:12.048Z,5.20
2023-02-16T21:42:38.785Z,5.20
2023-02-16T21:45:06.110Z,5.20
2023-02-16T21:47:32.841Z,5.20
2023-02-16T21:50:00.142Z,5.20
2023-02-16T21:52:27.047Z,5.20
2023-02-16T21:54:53.777Z,5.20
2023-02-16T21:57:21.866Z,5.20
2023-02-16T21:59:48.608Z,5.20
2023-02-16T22:02:15.303Z,5.20
2023-02-16T22:04:42.019Z,5.20
2023-02-16T22:07:08.733Z,5.20
2023-02-16T22:09:35.424Z,5.20
2023-02-16T22:12:02.136Z,5.20
2023-02-16T22:14:30.223Z,5.20
2023-02-16T22:16:57.030Z,5.20
2023-02-16T22:19:23.777Z,5.20
2023-02-16T22:21:50.484Z,5.20
2023-02-16T22:24:18.548Z,5.20
2023-02-16T22:26:46.273Z,5.20
2023-02-16T22:29:13.659Z,5.20
2023-02-16T22:31:44.993Z,5.20
2023-02-16T22:34:13.635Z,5.20
2023-02-16T22:36:41.104Z,5.20
2023-02-16T22:39:08.683Z,5.20
2023-02-16T22:41:35.449Z,5.20
2023-02-16T22:44:02.291Z,5.20
2023-02-16T22:46:29.856Z,5.20
2023-02-16T22:48:58.903Z,5.30
2023-02-16T22:51:26.843Z,5.20
2023-02-16T22:53:53.772Z,5.20
2023-02-16T22:56:20.663Z,5.20
2023-02-16T22:58:48.258Z,5.30
2023-02-16T23:01:16.983Z,5.30
2023-02-16T23:03:46.339Z,5.20
2023-02-16T23:06:16.003Z,5.30
2023-02-16T23:08:43.564Z,5.30
2023-02-16T23:11:10.561Z,5.30
2023-02-16T23:13:37.444Z,5.30
2023-02-16T23:16:06.474Z,5.30
2023-02-16T23:18:33.467Z,5.30
2023-02-16T23:21:05.461Z,5.30
2023-02-16T23:23:33.537Z,5.30
2023-02-16T23:26:00.445Z,5.30
2023-02-16T23:28:27.354Z,5.30
2023-02-16T23:30:56.637Z,5.30
2023-02-16T23:33:23.927Z,5.30
2023-02-16T23:35:50.870Z,5.30
2023-02-16T23:38:17.840Z,5.30
2023-02-16T23:40:46.007Z,5.30
2023-02-16T23:43:12.849Z,5.30
2023-02-16T23:45:39.572Z,5.30
2023-02-16T23:48:06.403Z,5.30
2023-02-16T23:50:33.280Z,5.30
2023-02-16T23:53:00.022Z,5.30
2023-02-16T23:55:26.753Z,5.30
2023-02-16T23:57:54.828Z,5.30
