createdAt,value
2023-08-19T00:03:49.734Z,6.70
2023-08-19T00:13:49.186Z,7.10
2023-08-19T00:23:54.246Z,6.90
2023-08-19T00:33:53.830Z,6.70
2023-08-19T00:43:53.398Z,6.60
2023-08-19T00:53:53.229Z,6.40
2023-08-19T01:03:58.402Z,6.80
2023-08-19T01:13:57.979Z,6.40
2023-08-19T01:23:57.698Z,6.90
2023-08-19T01:34:02.837Z,6.30
2023-08-19T01:44:02.286Z,6.30
2023-08-19T01:54:02.351Z,6.30
2023-08-19T02:04:01.524Z,6.40
2023-08-19T02:14:07.665Z,6.40
2023-08-19T02:24:06.271Z,6.10
2023-08-19T02:34:06.077Z,6.00
2023-08-19T02:44:05.690Z,5.70
2023-08-19T02:54:11.852Z,6.90
2023-08-19T03:04:10.400Z,6.00
2023-08-19T03:14:10.061Z,5.90
2023-08-19T03:24:09.943Z,6.30
2023-08-19T03:34:15.096Z,6.10
2023-08-19T03:44:14.705Z,6.30
2023-08-19T03:54:14.347Z,5.40
2023-08-19T04:04:14.587Z,6.00
2023-08-19T04:14:19.640Z,5.60
2023-08-19T04:24:19.097Z,5.60
2023-08-19T04:34:18.874Z,6.00
2023-08-19T04:44:18.619Z,5.00
2023-08-19T04:54:23.784Z,5.40
2023-08-19T05:04:23.408Z,5.30
2023-08-19T05:14:28.222Z,5.30
2023-08-19T05:24:28.159Z,5.40
2023-08-19T05:34:28.384Z,5.70
2023-08-19T05:44:27.414Z,5.70
2023-08-19T05:54:27.373Z,5.60
2023-08-19T06:04:32.165Z,5.70
2023-08-19T06:14:32.127Z,5.60
2023-08-19T06:24:31.605Z,5.80
2023-08-19T06:34:31.115Z,5.70
2023-08-19T06:44:36.228Z,5.90
2023-08-19T06:54:36.061Z,5.90
2023-08-19T07:04:35.513Z,5.90
2023-08-19T07:14:40.769Z,5.80
2023-08-19T07:24:40.232Z,5.40
2023-08-19T07:34:39.863Z,6.30
2023-08-19T07:44:39.871Z,6.00
2023-08-19T07:54:46.487Z,5.50
2023-08-19T08:04:44.540Z,6.00
2023-08-19T08:14:43.932Z,5.80
2023-08-19T08:24:49.511Z,5.60
2023-08-19T08:34:48.733Z,6.00
2023-08-19T08:44:48.360Z,6.50
2023-08-19T08:54:53.759Z,6.40
2023-08-19T09:04:53.259Z,6.00
2023-08-19T09:14:52.699Z,6.20
2023-08-19T09:24:52.832Z,6.30
2023-08-19T09:34:58.190Z,6.50
2023-08-19T09:44:57.778Z,6.50
2023-08-19T09:54:57.295Z,6.00
2023-08-19T10:05:02.402Z,6.80
2023-08-19T10:15:02.344Z,6.40
2023-08-19T10:25:01.655Z,7.40
2023-08-19T10:35:07.875Z,6.50
2023-08-19T10:45:06.423Z,6.60
2023-08-19T10:55:06.383Z,6.70
2023-08-19T11:05:13.123Z,7.00
2023-08-19T11:15:11.157Z,7.50
2023-08-19T11:25:16.290Z,7.00
2023-08-19T11:35:16.010Z,7.20
2023-08-19T11:45:17.918Z,7.40
2023-08-19T11:55:20.715Z,7.80
2023-08-19T12:05:20.492Z,8.30
2023-08-19T12:15:20.279Z,8.10
2023-08-19T12:25:25.288Z,8.20
2023-08-19T12:35:24.932Z,8.50
2023-08-19T12:45:30.140Z,9.00
2023-08-19T12:55:29.713Z,10.60
2023-08-19T13:05:29.462Z,10.30
2023-08-19T13:15:34.536Z,10.50
2023-08-19T13:25:34.153Z,11.10
2023-08-19T13:35:39.660Z,11.70
2023-08-19T13:45:38.948Z,10.60
2023-08-19T13:55:40.244Z,10.10
2023-08-19T14:05:43.866Z,10.60
2023-08-19T14:15:43.344Z,10.20
2023-08-19T14:25:42.980Z,9.60
2023-08-19T14:35:48.111Z,8.90
2023-08-19T14:45:47.834Z,8.90
2023-08-19T14:55:47.387Z,10.00
2023-08-19T15:05:52.674Z,9.80
2023-08-19T15:15:52.201Z,9.40
2023-08-19T15:25:53.480Z,8.90
2023-08-19T15:35:56.941Z,9.40
2023-08-19T15:45:56.605Z,8.60
2023-08-19T15:55:56.236Z,8.30
2023-08-19T16:06:01.392Z,8.20
2023-08-19T16:16:00.994Z,7.60
2023-08-19T16:26:00.612Z,6.80
2023-08-19T16:36:05.773Z,7.20
2023-08-19T16:46:05.444Z,8.90
2023-08-19T16:56:05.034Z,7.50
2023-08-19T17:06:11.255Z,6.90
2023-08-19T17:16:09.850Z,7.00
2023-08-19T17:26:09.520Z,7.90
2023-08-19T17:36:14.602Z,7.20
2023-08-19T17:46:14.288Z,7.00
2023-08-19T17:56:13.887Z,8.00
2023-08-19T18:06:19.133Z,7.40
2023-08-19T18:16:18.759Z,9.50
2023-08-19T18:26:18.376Z,8.70
2023-08-19T18:36:23.770Z,8.80
2023-08-19T18:46:23.067Z,8.00
2023-08-19T18:56:22.730Z,8.00
2023-08-19T19:06:27.832Z,7.70
2023-08-19T19:16:27.523Z,7.40
2023-08-19T19:26:27.480Z,7.80
2023-08-19T19:36:32.235Z,7.40
2023-08-19T19:46:31.883Z,8.10
2023-08-19T19:56:31.699Z,8.50
2023-08-19T20:06:36.633Z,8.20
2023-08-19T20:16:36.507Z,8.10
2023-08-19T20:26:36.029Z,8.50
2023-08-19T20:36:35.579Z,9.00
2023-08-19T20:46:40.684Z,8.80
2023-08-19T20:56:40.517Z,8.60
2023-08-19T21:06:41.477Z,8.20
2023-08-19T21:16:45.081Z,8.50
2023-08-19T21:26:44.694Z,10.00
2023-08-19T21:36:44.348Z,10.60
2023-08-19T21:46:43.984Z,9.40
2023-08-19T21:56:49.450Z,9.50
2023-08-19T22:06:48.763Z,8.90
2023-08-19T22:16:48.615Z,9.00
2023-08-19T22:26:48.022Z,8.90
2023-08-19T22:36:53.194Z,8.40
2023-08-19T22:46:52.961Z,9.10
2023-08-19T22:56:52.498Z,9.40
2023-08-19T23:06:52.150Z,8.60
2023-08-19T23:16:52.251Z,9.10
2023-08-19T23:26:57.358Z,9.20
2023-08-19T23:36:57.158Z,9.50
2023-08-19T23:46:56.785Z,9.40
2023-08-19T23:56:56.270Z,9.70
