createdAt,value
2018-01-17T00:00:52.368Z,99.99
2018-01-17T00:01:52.369Z,99.99
2018-01-17T00:02:52.368Z,99.99
2018-01-17T00:03:52.370Z,99.99
2018-01-17T00:04:52.372Z,99.99
2018-01-17T00:05:52.379Z,99.99
2018-01-17T00:06:52.379Z,99.99
2018-01-17T00:07:52.381Z,99.99
2018-01-17T00:08:52.391Z,99.99
2018-01-17T00:09:52.386Z,99.99
2018-01-17T00:10:52.396Z,99.99
2018-01-17T00:11:52.399Z,99.99
2018-01-17T00:12:52.397Z,99.99
2018-01-17T00:13:52.398Z,99.99
2018-01-17T00:14:52.403Z,99.99
2018-01-17T00:15:52.406Z,99.99
2018-01-17T00:16:52.410Z,99.99
2018-01-17T00:17:52.419Z,99.99
2018-01-17T00:18:52.420Z,99.99
2018-01-17T00:19:52.418Z,99.99
2018-01-17T00:20:52.420Z,99.99
2018-01-17T00:21:52.424Z,99.99
2018-01-17T00:22:52.432Z,99.99
2018-01-17T00:23:52.430Z,99.99
2018-01-17T00:24:52.434Z,99.99
2018-01-17T00:25:52.441Z,99.99
2018-01-17T00:26:52.438Z,99.99
2018-01-17T00:27:52.443Z,99.99
2018-01-17T00:28:52.445Z,99.99
2018-01-17T00:29:52.456Z,99.99
2018-01-17T00:30:52.453Z,99.99
2018-01-17T00:31:52.455Z,99.99
2018-01-17T00:32:52.465Z,99.99
2018-01-17T00:33:52.459Z,99.99
2018-01-17T00:34:52.469Z,99.99
2018-01-17T00:35:52.467Z,99.99
2018-01-17T00:36:52.470Z,99.99
2018-01-17T00:37:52.505Z,99.99
2018-01-17T00:38:52.480Z,99.99
2018-01-17T00:39:52.483Z,99.99
2018-01-17T00:40:52.487Z,99.99
2018-01-17T00:41:52.483Z,99.99
2018-01-17T00:42:52.487Z,99.99
2018-01-17T00:43:52.489Z,99.99
2018-01-17T00:44:52.490Z,99.99
2018-01-17T00:45:52.505Z,99.99
2018-01-17T00:46:52.496Z,99.99
2018-01-17T00:47:52.506Z,99.99
2018-01-17T00:48:52.502Z,99.99
2018-01-17T00:49:52.511Z,99.99
2018-01-17T00:50:52.512Z,99.99
2018-01-17T00:51:52.516Z,99.99
2018-01-17T00:52:52.514Z,99.99
2018-01-17T00:53:52.516Z,99.99
2018-01-17T00:54:52.518Z,99.99
2018-01-17T00:55:52.526Z,99.99
2018-01-17T00:56:52.528Z,99.99
2018-01-17T00:57:52.526Z,99.99
2018-01-17T00:58:52.528Z,99.99
2018-01-17T00:59:52.533Z,99.99
2018-01-17T01:00:52.541Z,99.99
2018-01-17T01:01:52.540Z,99.99
2018-01-17T01:02:52.548Z,99.99
2018-01-17T01:03:52.548Z,99.99
2018-01-17T01:04:52.551Z,99.99
2018-01-17T01:05:52.552Z,99.99
2018-01-17T01:06:52.592Z,99.99
2018-01-17T01:07:52.553Z,99.99
2018-01-17T01:08:52.555Z,99.99
2018-01-17T01:09:52.563Z,99.99
2018-01-17T01:10:52.566Z,99.99
2018-01-17T01:11:52.560Z,99.99
2018-01-17T01:12:52.577Z,99.99
2018-01-17T01:13:52.572Z,99.99
2018-01-17T01:14:52.568Z,99.99
2018-01-17T01:15:52.573Z,99.99
2018-01-17T01:16:52.573Z,99.99
2018-01-17T01:17:52.581Z,99.99
2018-01-17T01:18:52.578Z,99.99
2018-01-17T01:19:52.587Z,99.99
2018-01-17T01:20:52.584Z,99.99
2018-01-17T01:21:52.594Z,99.99
2018-01-17T01:22:52.588Z,99.99
2018-01-17T01:23:52.596Z,99.99
2018-01-17T01:24:52.592Z,99.99
2018-01-17T01:25:52.595Z,99.99
2018-01-17T01:26:52.596Z,99.99
2018-01-17T01:27:52.606Z,99.99
2018-01-17T01:28:52.606Z,99.99
2018-01-17T01:29:52.603Z,99.99
2018-01-17T01:30:52.606Z,99.99
2018-01-17T01:31:52.607Z,99.99
2018-01-17T01:32:52.610Z,99.99
2018-01-17T01:33:52.611Z,99.99
2018-01-17T01:34:52.619Z,99.99
2018-01-17T01:35:52.668Z,99.99
2018-01-17T01:36:52.616Z,99.99
2018-01-17T01:37:52.629Z,99.99
2018-01-17T01:38:52.631Z,99.99
2018-01-17T01:39:52.627Z,99.99
2018-01-17T01:40:52.630Z,99.99
2018-01-17T01:41:52.635Z,99.99
2018-01-17T01:42:52.632Z,99.99
2018-01-17T01:43:52.635Z,99.99
2018-01-17T01:44:52.636Z,99.99
2018-01-17T01:45:52.639Z,99.99
2018-01-17T01:46:52.636Z,99.99
2018-01-17T01:47:52.648Z,99.99
2018-01-17T01:48:52.639Z,99.99
2018-01-17T01:49:52.643Z,99.99
2018-01-17T01:50:52.652Z,99.99
2018-01-17T01:51:52.652Z,99.99
2018-01-17T01:52:52.648Z,99.99
2018-01-17T01:53:52.653Z,99.99
2018-01-17T01:54:52.652Z,99.99
2018-01-17T01:55:52.659Z,99.99
2018-01-17T01:56:52.660Z,99.99
2018-01-17T01:57:52.661Z,99.99
2018-01-17T01:58:52.657Z,99.99
2018-01-17T01:59:52.666Z,99.99
2018-01-17T02:00:52.661Z,99.99
2018-01-17T02:01:52.668Z,99.99
2018-01-17T02:02:52.669Z,99.99
2018-01-17T02:03:52.673Z,99.99
2018-01-17T02:04:52.667Z,99.99
2018-01-17T02:05:52.670Z,99.99
2018-01-17T02:06:52.677Z,99.99
2018-01-17T02:07:52.680Z,99.99
2018-01-17T02:08:52.680Z,99.99
2018-01-17T02:09:52.682Z,99.99
2018-01-17T02:10:52.678Z,99.99
2018-01-17T02:11:52.686Z,99.99
2018-01-17T02:12:52.682Z,99.99
2018-01-17T02:13:52.684Z,99.99
2018-01-17T02:14:52.685Z,99.99
2018-01-17T02:15:52.687Z,99.99
2018-01-17T02:16:52.695Z,99.99
2018-01-17T02:17:52.698Z,99.99
2018-01-17T02:18:52.699Z,99.99
2018-01-17T02:19:52.697Z,99.88
2018-01-17T02:20:52.695Z,99.84
2018-01-17T02:21:52.704Z,99.99
2018-01-17T02:22:52.699Z,99.46
2018-01-17T02:23:52.709Z,99.37
2018-01-17T02:24:52.705Z,99.74
2018-01-17T02:25:52.712Z,99.65
2018-01-17T02:26:52.713Z,99.46
2018-01-17T02:27:52.715Z,98.90
2018-01-17T02:28:52.715Z,98.04
2018-01-17T02:29:52.715Z,97.76
2018-01-17T02:30:52.716Z,98.23
2018-01-17T02:31:52.718Z,97.67
2018-01-17T02:32:52.720Z,98.04
2018-01-17T02:33:52.722Z,98.23
2018-01-17T02:34:52.730Z,97.38
2018-01-17T02:35:52.725Z,97.48
2018-01-17T02:36:52.726Z,96.34
2018-01-17T02:37:52.730Z,95.59
2018-01-17T02:38:52.731Z,95.97
2018-01-17T02:39:52.733Z,96.15
2018-01-17T02:40:52.740Z,94.84
2018-01-17T02:41:52.738Z,95.12
2018-01-17T02:42:52.743Z,95.50
2018-01-17T02:43:52.745Z,95.12
2018-01-17T02:44:52.741Z,95.12
2018-01-17T02:45:52.747Z,95.12
2018-01-17T02:46:52.744Z,93.04
2018-01-17T02:47:52.751Z,93.23
2018-01-17T02:48:52.752Z,93.23
2018-01-17T02:49:52.756Z,94.84
2018-01-17T02:50:52.752Z,93.89
2018-01-17T02:51:52.758Z,93.89
2018-01-17T02:52:52.760Z,93.61
2018-01-17T02:53:52.763Z,92.10
2018-01-17T02:54:52.756Z,92.19
2018-01-17T02:55:52.765Z,93.13
2018-01-17T02:56:52.767Z,92.10
2018-01-17T02:57:52.767Z,92.57
2018-01-17T02:58:52.774Z,92.66
2018-01-17T02:59:52.778Z,93.32
2018-01-17T03:00:52.766Z,93.23
2018-01-17T03:01:52.768Z,93.13
2018-01-17T03:02:52.775Z,93.04
2018-01-17T03:03:52.779Z,92.85
2018-01-17T03:11:57.615Z,97.00
2018-01-17T03:12:57.620Z,97.67
2018-01-17T03:13:57.616Z,97.10
2018-01-17T03:14:57.622Z,97.10
2018-01-17T03:15:57.630Z,96.63
2018-01-17T03:16:57.622Z,97.38
2018-01-17T03:17:57.620Z,98.14
2018-01-17T03:18:57.620Z,98.33
2018-01-17T03:19:57.623Z,98.14
2018-01-17T03:20:57.624Z,98.80
2018-01-17T03:21:57.624Z,98.80
2018-01-17T03:22:57.630Z,98.52
2018-01-17T03:23:57.631Z,97.19
2018-01-17T03:24:57.628Z,97.00
2018-01-17T03:25:57.628Z,96.72
2018-01-17T03:26:57.634Z,97.29
2018-01-17T03:27:57.632Z,98.04
2018-01-17T03:28:57.639Z,98.52
2018-01-17T03:29:57.635Z,98.80
2018-01-17T03:30:57.642Z,98.99
2018-01-17T03:31:57.644Z,98.61
2018-01-17T03:32:57.639Z,98.23
2018-01-17T03:33:57.645Z,98.61
2018-01-17T03:34:57.644Z,98.90
2018-01-17T03:35:57.647Z,98.90
2018-01-17T03:36:57.642Z,98.99
2018-01-17T03:37:57.643Z,98.80
2018-01-17T03:44:47.265Z,99.93
2018-01-17T03:45:47.265Z,99.99
2018-01-17T03:46:47.265Z,99.65
2018-01-17T03:47:47.267Z,98.71
2018-01-17T03:48:47.266Z,98.61
2018-01-17T03:49:47.265Z,98.23
2018-01-17T03:50:47.267Z,98.99
2018-01-17T03:51:47.279Z,98.52
2018-01-17T03:52:47.268Z,98.71
2018-01-17T03:53:47.268Z,98.52
2018-01-17T03:54:47.269Z,98.52
2018-01-17T03:55:47.270Z,98.99
2018-01-17T03:56:47.269Z,98.90
2018-01-17T03:57:47.270Z,98.90
2018-01-17T03:58:47.280Z,98.90
2018-01-17T03:59:47.273Z,97.95
2018-01-17T04:00:47.272Z,97.95
2018-01-17T04:01:47.274Z,98.14
2018-01-17T04:02:47.275Z,97.76
2018-01-17T04:03:47.274Z,97.19
2018-01-17T04:04:47.275Z,96.06
2018-01-17T04:05:47.277Z,94.27
2018-01-17T04:06:47.278Z,94.08
2018-01-17T04:07:47.279Z,92.76
2018-01-17T04:08:47.280Z,91.35
2018-01-17T04:09:47.279Z,92.57
2018-01-17T04:10:47.281Z,92.47
2018-01-17T04:11:47.283Z,92.19
2018-01-17T04:12:47.282Z,92.10
2018-01-17T04:13:47.284Z,92.00
2018-01-17T04:14:47.288Z,91.35
2018-01-17T04:15:47.287Z,88.98
2018-01-17T04:16:47.286Z,87.85
2018-01-17T04:17:47.287Z,86.72
2018-01-17T04:18:47.288Z,87.48
2018-01-17T04:19:47.290Z,86.06
2018-01-17T04:20:47.291Z,89.64
2018-01-17T04:21:47.294Z,91.25
2018-01-17T04:22:47.299Z,91.06
2018-01-17T04:23:47.293Z,88.51
2018-01-17T04:24:47.293Z,87.85
2018-01-17T04:25:47.295Z,88.13
2018-01-17T04:26:47.295Z,87.29
2018-01-17T04:27:47.296Z,86.53
2018-01-17T04:28:47.298Z,86.44
2018-01-17T04:29:47.296Z,86.63
2018-01-17T04:30:47.299Z,86.44
2018-01-17T04:31:47.297Z,86.15
2018-01-17T04:32:47.298Z,86.63
2018-01-17T04:33:47.299Z,87.19
2018-01-17T04:34:47.302Z,87.29
2018-01-17T04:35:47.303Z,88.32
2018-01-17T04:36:47.304Z,86.25
2018-01-17T04:37:47.304Z,83.89
2018-01-17T04:38:47.306Z,83.14
2018-01-17T04:39:47.306Z,82.57
2018-01-17T04:40:47.309Z,82.76
2018-01-17T04:41:47.308Z,82.66
2018-01-17T04:42:47.307Z,83.14
2018-01-17T04:43:47.312Z,83.04
2018-01-17T04:44:47.310Z,84.27
2018-01-17T04:45:47.310Z,83.23
2018-01-17T04:46:47.313Z,81.81
2018-01-17T04:47:47.314Z,82.19
2018-01-17T04:48:47.312Z,81.91
2018-01-17T04:49:47.316Z,80.68
2018-01-17T04:50:47.315Z,80.68
2018-01-17T04:51:47.317Z,81.62
2018-01-17T04:52:47.317Z,80.77
2018-01-17T04:53:47.319Z,79.55
2018-01-17T04:54:47.318Z,78.60
2018-01-17T04:55:47.321Z,77.19
2018-01-17T04:56:47.319Z,78.60
2018-01-17T04:57:47.323Z,78.79
2018-01-17T04:58:47.325Z,79.17
2018-01-17T04:59:47.322Z,79.08
2018-01-17T05:00:47.322Z,78.89
2018-01-17T05:01:47.324Z,77.85
2018-01-17T05:02:47.326Z,77.75
2018-01-17T05:03:47.327Z,78.51
2018-01-17T05:04:47.326Z,77.56
2018-01-17T05:05:47.329Z,77.85
2018-01-17T05:06:47.328Z,78.51
2018-01-17T05:07:47.331Z,77.56
2018-01-17T05:08:47.329Z,77.85
2018-01-17T05:09:47.332Z,78.60
2018-01-17T05:10:47.332Z,78.32
2018-01-17T05:11:47.333Z,78.51
2018-01-17T05:12:47.334Z,78.32
2018-01-17T05:13:47.336Z,77.66
2018-01-17T05:14:47.341Z,77.85
2018-01-17T05:15:47.374Z,78.23
2018-01-17T05:16:47.338Z,78.60
2018-01-17T05:17:47.339Z,77.75
2018-01-17T05:18:47.339Z,75.68
2018-01-17T05:19:47.340Z,76.25
2018-01-17T05:20:47.340Z,77.09
2018-01-17T05:21:47.341Z,76.25
2018-01-17T05:22:47.342Z,76.15
2018-01-17T05:23:47.344Z,76.34
2018-01-17T05:24:47.344Z,77.37
2018-01-17T05:25:47.345Z,77.28
2018-01-17T05:26:47.345Z,76.72
2018-01-17T05:27:47.347Z,77.37
2018-01-17T05:28:47.345Z,78.98
2018-01-17T05:29:47.348Z,79.64
2018-01-17T05:30:47.388Z,80.02
2018-01-17T05:31:47.349Z,82.38
2018-01-17T05:32:47.352Z,83.65
2018-01-17T05:33:47.355Z,84.69
2018-01-17T05:34:47.352Z,85.45
2018-01-17T05:35:47.353Z,85.64
2018-01-17T05:36:47.355Z,86.58
2018-01-17T05:37:47.354Z,87.34
2018-01-17T05:38:47.356Z,89.13
2018-01-17T05:39:47.357Z,90.07
2018-01-17T05:40:47.357Z,90.55
2018-01-17T05:41:47.358Z,91.77
2018-01-17T05:42:47.359Z,92.33
2018-01-17T05:43:47.358Z,92.71
2018-01-17T05:44:47.358Z,93.37
2018-01-17T05:45:47.360Z,94.69
2018-01-17T05:46:47.362Z,96.39
2018-01-17T05:47:47.364Z,96.86
2018-01-17T05:48:47.362Z,96.77
2018-01-17T05:49:47.363Z,97.33
2018-01-17T05:50:47.365Z,96.95
2018-01-17T05:51:47.365Z,97.33
2018-01-17T05:52:47.366Z,97.43
2018-01-17T05:53:47.367Z,97.71
2018-01-17T05:54:47.366Z,97.99
2018-01-17T05:55:47.379Z,98.09
2018-01-17T05:56:47.367Z,98.28
2018-01-17T05:57:47.369Z,98.28
2018-01-17T05:58:47.369Z,97.90
2018-01-17T05:59:47.369Z,98.18
2018-01-17T06:00:47.370Z,97.90
2018-01-17T06:01:47.371Z,98.37
2018-01-17T06:02:47.371Z,98.28
2018-01-17T06:03:47.372Z,98.09
2018-01-17T06:04:47.378Z,98.28
2018-01-17T06:05:47.373Z,97.90
2018-01-17T06:06:47.378Z,97.99
2018-01-17T06:07:47.375Z,98.18
2018-01-17T06:08:47.375Z,97.90
2018-01-17T06:09:47.377Z,98.09
2018-01-17T06:10:47.377Z,98.94
2018-01-17T06:11:47.377Z,98.18
2018-01-17T06:12:47.375Z,98.09
2018-01-17T06:13:47.378Z,98.28
2018-01-17T06:14:47.376Z,98.37
2018-01-17T06:15:47.378Z,97.99
2018-01-17T06:16:47.377Z,97.90
2018-01-17T06:17:47.377Z,98.18
2018-01-17T06:18:47.389Z,98.47
2018-01-17T06:19:47.379Z,98.28
2018-01-17T06:20:47.380Z,98.37
2018-01-17T06:21:47.379Z,98.28
2018-01-17T06:22:47.381Z,98.37
2018-01-17T06:23:47.380Z,98.28
2018-01-17T06:24:47.379Z,98.37
2018-01-17T06:25:47.384Z,98.28
2018-01-17T06:26:47.382Z,98.09
2018-01-17T06:27:47.384Z,98.09
2018-01-17T06:28:47.386Z,97.90
2018-01-17T06:29:47.384Z,98.18
2018-01-17T06:30:47.386Z,98.37
2018-01-17T06:31:47.385Z,98.09
2018-01-17T06:32:47.385Z,97.90
2018-01-17T06:33:47.387Z,97.90
2018-01-17T06:34:47.386Z,98.28
2018-01-17T06:35:47.390Z,98.28
2018-01-17T06:36:47.387Z,98.18
2018-01-17T06:37:47.387Z,98.09
2018-01-17T06:38:47.393Z,98.37
2018-01-17T06:39:47.389Z,98.56
2018-01-17T06:40:47.392Z,98.28
2018-01-17T06:41:47.388Z,98.18
2018-01-17T06:42:47.389Z,97.90
2018-01-17T06:43:47.389Z,97.90
2018-01-17T06:44:47.389Z,98.18
2018-01-17T06:45:47.390Z,97.80
2018-01-17T06:46:47.392Z,97.61
2018-01-17T06:47:47.484Z,97.99
2018-01-17T06:48:47.395Z,97.80
2018-01-17T06:49:47.394Z,97.61
2018-01-17T06:50:47.393Z,97.90
2018-01-17T06:51:47.438Z,97.99
2018-01-17T06:52:47.395Z,97.52
2018-01-17T06:53:47.398Z,97.90
2018-01-17T06:54:47.394Z,97.99
2018-01-17T06:55:47.395Z,97.71
2018-01-17T06:56:47.397Z,97.90
2018-01-17T06:57:47.402Z,98.09
2018-01-17T06:58:47.397Z,97.99
2018-01-17T06:59:47.401Z,97.90
2018-01-17T07:00:47.399Z,97.99
2018-01-17T07:01:47.403Z,98.13
2018-01-17T07:02:47.400Z,98.04
2018-01-17T07:03:47.402Z,97.85
2018-01-17T07:04:47.403Z,97.80
2018-01-17T07:05:47.408Z,97.99
2018-01-17T07:06:47.404Z,97.99
2018-01-17T07:07:47.404Z,97.80
2018-01-17T07:08:47.405Z,97.99
2018-01-17T07:09:47.408Z,97.71
2018-01-17T07:10:47.407Z,98.09
2018-01-17T07:11:47.410Z,97.90
2018-01-17T07:12:47.409Z,97.99
2018-01-17T07:13:47.420Z,97.90
2018-01-17T07:14:47.415Z,98.23
2018-01-17T07:15:47.411Z,97.94
2018-01-17T07:16:47.410Z,97.85
2018-01-17T07:17:47.411Z,98.04
2018-01-17T07:18:47.411Z,98.23
2018-01-17T07:19:47.411Z,97.47
2018-01-17T07:20:47.413Z,97.56
2018-01-17T07:21:47.415Z,97.00
2018-01-17T07:22:47.415Z,97.66
2018-01-17T07:23:47.419Z,97.47
2018-01-17T07:24:47.414Z,97.47
2018-01-17T07:25:47.417Z,97.00
2018-01-17T07:26:47.416Z,97.28
2018-01-17T07:27:47.416Z,97.28
2018-01-17T07:28:47.416Z,97.09
2018-01-17T07:29:47.417Z,97.38
2018-01-17T07:30:47.420Z,97.19
2018-01-17T07:31:47.417Z,97.19
2018-01-17T07:32:47.416Z,97.47
2018-01-17T07:33:47.420Z,97.09
2018-01-17T07:34:47.419Z,97.00
2018-01-17T07:35:47.422Z,96.62
2018-01-17T07:36:47.419Z,96.72
2018-01-17T07:37:47.419Z,97.19
2018-01-17T07:38:47.419Z,97.09
2018-01-17T07:39:47.420Z,96.62
2018-01-17T07:40:47.418Z,96.81
2018-01-17T07:41:47.419Z,96.91
2018-01-17T07:42:47.418Z,96.53
2018-01-17T07:43:47.420Z,97.09
2018-01-17T07:44:47.417Z,97.28
2018-01-17T07:45:47.421Z,97.38
2018-01-17T07:46:47.420Z,96.91
2018-01-17T07:47:47.420Z,97.00
2018-01-17T07:48:47.420Z,97.09
2018-01-17T07:49:47.419Z,97.09
2018-01-17T07:50:47.417Z,97.09
2018-01-17T07:51:47.419Z,96.81
2018-01-17T07:52:47.419Z,97.00
2018-01-17T07:53:47.419Z,96.53
2018-01-17T07:54:47.416Z,97.00
2018-01-17T07:55:47.416Z,96.72
2018-01-17T07:56:47.418Z,96.72
2018-01-17T07:57:47.416Z,97.19
2018-01-17T07:58:47.417Z,96.81
2018-01-17T07:59:47.415Z,96.91
2018-01-17T08:00:47.414Z,97.19
2018-01-17T08:01:47.415Z,96.81
2018-01-17T08:02:47.414Z,97.09
2018-01-17T08:03:47.414Z,96.81
2018-01-17T08:04:47.413Z,97.09
2018-01-17T08:05:47.414Z,97.28
2018-01-17T08:06:47.420Z,97.00
2018-01-17T08:07:47.413Z,96.91
2018-01-17T08:08:47.413Z,97.09
2018-01-17T08:09:47.414Z,96.81
2018-01-17T08:10:47.413Z,97.00
2018-01-17T08:11:47.411Z,97.09
2018-01-17T08:12:47.410Z,97.19
2018-01-17T08:13:47.411Z,96.91
2018-01-17T08:14:47.409Z,97.28
2018-01-17T08:15:47.411Z,96.91
2018-01-17T08:16:47.409Z,96.91
2018-01-17T08:17:47.407Z,96.62
2018-01-17T08:18:47.409Z,96.81
2018-01-17T08:19:47.408Z,96.62
2018-01-17T08:20:47.407Z,96.72
2018-01-17T08:21:47.406Z,96.91
2018-01-17T08:22:47.408Z,97.09
2018-01-17T08:23:47.414Z,97.09
2018-01-17T08:24:47.405Z,96.91
2018-01-17T08:25:47.407Z,96.91
2018-01-17T08:26:47.404Z,96.81
2018-01-17T08:27:47.404Z,97.09
2018-01-17T08:28:47.404Z,96.91
2018-01-17T08:29:47.408Z,97.09
2018-01-17T08:30:47.405Z,97.28
2018-01-17T08:31:47.405Z,97.00
2018-01-17T08:32:47.402Z,96.91
2018-01-17T08:33:47.407Z,97.19
2018-01-17T08:34:47.403Z,97.00
2018-01-17T08:35:47.402Z,96.91
2018-01-17T08:36:47.401Z,96.44
2018-01-17T08:37:47.402Z,97.09
2018-01-17T08:38:47.402Z,96.44
2018-01-17T08:39:47.401Z,96.53
2018-01-17T08:40:47.400Z,96.81
2018-01-17T08:41:47.400Z,96.34
2018-01-17T08:42:47.401Z,96.15
2018-01-17T08:43:47.399Z,96.15
2018-01-17T08:44:47.401Z,95.87
2018-01-17T08:45:47.402Z,95.40
2018-01-17T08:46:47.400Z,94.83
2018-01-17T08:47:47.396Z,95.59
2018-01-17T08:48:47.396Z,94.93
2018-01-17T08:49:47.398Z,93.80
2018-01-17T08:50:47.398Z,93.98
2018-01-17T08:51:47.398Z,93.70
2018-01-17T08:52:47.399Z,93.61
2018-01-17T08:53:47.441Z,94.08
2018-01-17T08:54:47.395Z,94.83
2018-01-17T08:55:47.396Z,94.55
2018-01-17T08:56:47.397Z,94.74
2018-01-17T08:57:47.397Z,94.36
2018-01-17T08:58:47.394Z,93.98
2018-01-17T08:59:47.394Z,94.08
2018-01-17T09:00:47.396Z,93.98
2018-01-17T09:01:47.393Z,93.23
2018-01-17T09:02:47.396Z,93.32
2018-01-17T09:03:47.398Z,93.42
2018-01-17T09:04:47.394Z,93.98
2018-01-17T09:05:47.393Z,93.80
2018-01-17T09:06:47.395Z,93.61
2018-01-17T09:07:47.393Z,94.08
2018-01-17T09:08:47.392Z,93.51
2018-01-17T09:09:47.393Z,92.66
2018-01-17T09:10:47.393Z,92.57
2018-01-17T09:11:47.390Z,92.95
2018-01-17T09:12:47.396Z,93.04
2018-01-17T09:13:47.390Z,92.47
2018-01-17T09:14:47.390Z,92.85
2018-01-17T09:15:47.391Z,92.29
2018-01-17T09:16:47.389Z,91.16
2018-01-17T09:17:47.389Z,90.12
2018-01-17T09:18:47.389Z,89.27
2018-01-17T09:19:47.389Z,89.08
2018-01-17T09:20:47.387Z,89.56
2018-01-17T09:21:47.387Z,90.50
2018-01-17T09:22:47.388Z,90.78
2018-01-17T09:23:47.384Z,91.35
2018-01-17T09:24:47.385Z,92.29
2018-01-17T09:25:47.385Z,91.35
2018-01-17T09:26:47.385Z,90.78
2018-01-17T09:27:47.381Z,90.69
2018-01-17T09:28:47.410Z,90.12
2018-01-17T09:29:47.380Z,89.65
2018-01-17T09:30:47.381Z,88.89
2018-01-17T09:31:47.377Z,88.80
2018-01-17T09:32:47.375Z,89.37
2018-01-17T09:33:47.373Z,89.46
2018-01-17T09:34:47.374Z,91.16
2018-01-17T09:35:47.372Z,91.35
2018-01-17T09:36:47.374Z,91.53
2018-01-17T09:37:47.378Z,91.16
2018-01-17T09:38:47.370Z,91.44
2018-01-17T09:39:47.374Z,90.88
2018-01-17T09:40:47.367Z,90.69
2018-01-17T09:41:47.368Z,92.10
2018-01-17T09:42:47.374Z,92.47
2018-01-17T09:43:47.366Z,92.47
2018-01-17T09:44:47.362Z,93.04
2018-01-17T09:45:47.364Z,91.35
2018-01-17T09:46:47.364Z,90.97
2018-01-17T09:47:47.361Z,92.19
2018-01-17T09:48:47.359Z,92.76
2018-01-17T09:49:47.364Z,93.04
2018-01-17T09:50:47.363Z,94.83
2018-01-17T09:51:47.356Z,95.12
2018-01-17T09:52:47.356Z,96.06
2018-01-17T09:53:47.357Z,96.53
2018-01-17T09:54:47.355Z,96.34
2018-01-17T09:55:47.358Z,96.34
2018-01-17T09:56:47.351Z,96.25
2018-01-17T09:57:47.353Z,96.25
2018-01-17T09:58:47.351Z,95.78
2018-01-17T09:59:47.350Z,95.87
2018-01-17T10:00:47.348Z,96.06
2018-01-17T10:01:47.351Z,95.97
2018-01-17T10:02:47.350Z,95.97
2018-01-17T10:03:47.352Z,95.31
2018-01-17T10:04:47.347Z,95.40
2018-01-17T10:05:47.343Z,95.12
2018-01-17T10:06:47.341Z,95.68
2018-01-17T10:07:47.343Z,96.15
2018-01-17T10:08:47.347Z,95.31
2018-01-17T10:09:47.340Z,94.93
2018-01-17T10:10:47.343Z,94.65
2018-01-17T10:11:47.351Z,94.36
2018-01-17T10:12:47.340Z,95.59
2018-01-17T10:13:47.338Z,95.97
2018-01-17T10:14:47.341Z,96.44
2018-01-17T10:15:47.340Z,95.68
2018-01-17T10:16:47.336Z,95.40
2018-01-17T10:17:47.347Z,94.83
2018-01-17T10:18:47.334Z,93.80
2018-01-17T10:19:47.338Z,93.04
2018-01-17T10:20:47.342Z,92.47
2018-01-17T10:21:47.332Z,92.47
2018-01-17T10:22:47.335Z,91.16
2018-01-17T10:23:47.332Z,91.53
2018-01-17T10:24:47.329Z,91.53
2018-01-17T10:25:47.329Z,91.53
2018-01-17T10:26:47.332Z,92.10
2018-01-17T10:27:47.329Z,92.29
2018-01-17T10:28:47.327Z,92.47
2018-01-17T10:29:47.326Z,92.00
2018-01-17T10:30:47.326Z,90.50
2018-01-17T10:31:47.334Z,90.12
2018-01-17T10:32:47.324Z,89.46
2018-01-17T10:33:47.323Z,89.74
2018-01-17T10:34:47.324Z,90.41
2018-01-17T10:35:47.324Z,89.65
2018-01-17T10:36:47.322Z,89.56
2018-01-17T10:37:47.326Z,89.08
2018-01-17T10:38:47.320Z,89.46
2018-01-17T10:39:47.325Z,89.84
2018-01-17T10:40:47.326Z,89.74
2018-01-17T10:41:47.319Z,89.08
2018-01-17T10:42:47.322Z,87.76
2018-01-17T10:43:47.320Z,87.01
2018-01-17T10:44:47.317Z,86.72
2018-01-17T10:45:47.317Z,85.60
2018-01-17T10:46:47.318Z,85.60
2018-01-17T10:47:47.317Z,84.84
2018-01-17T10:48:47.315Z,85.13
2018-01-17T10:49:47.318Z,85.60
2018-01-17T10:50:47.317Z,85.60
2018-01-17T10:51:47.314Z,85.41
2018-01-17T10:52:47.314Z,84.75
2018-01-17T10:53:47.318Z,85.13
2018-01-17T10:54:47.314Z,84.94
2018-01-17T10:55:47.322Z,86.54
2018-01-17T10:56:47.311Z,88.23
2018-01-17T10:57:47.309Z,87.95
2018-01-17T10:58:47.312Z,88.23
2018-01-17T10:59:47.310Z,89.27
2018-01-17T11:00:47.312Z,89.93
2018-01-17T11:01:47.306Z,90.69
2018-01-17T11:02:47.307Z,90.69
2018-01-17T11:03:47.317Z,90.22
2018-01-17T11:04:47.307Z,90.31
2018-01-17T11:05:47.305Z,91.25
2018-01-17T11:06:47.308Z,91.53
2018-01-17T11:07:47.304Z,91.82
2018-01-17T11:08:47.304Z,92.00
2018-01-17T11:09:47.303Z,92.47
2018-01-17T11:10:47.306Z,92.76
2018-01-17T11:11:47.351Z,92.47
2018-01-17T11:12:47.303Z,92.66
2018-01-17T11:13:47.298Z,92.47
2018-01-17T11:14:47.299Z,92.57
2018-01-17T11:15:47.296Z,90.22
2018-01-17T11:16:47.299Z,89.65
2018-01-17T11:17:47.297Z,89.46
2018-01-17T11:18:47.296Z,88.23
2018-01-17T11:19:47.296Z,88.42
2018-01-17T11:20:47.294Z,88.61
2018-01-17T11:21:47.293Z,87.95
2018-01-17T11:22:47.294Z,87.10
2018-01-17T11:23:47.298Z,86.35
2018-01-17T11:24:47.287Z,86.63
2018-01-17T11:25:47.287Z,86.07
2018-01-17T11:26:47.287Z,84.56
2018-01-17T11:27:47.286Z,84.56
2018-01-17T11:28:47.289Z,84.28
2018-01-17T11:29:47.284Z,83.99
2018-01-17T11:30:47.284Z,84.28
2018-01-17T11:31:47.284Z,82.58
2018-01-17T11:32:47.280Z,81.73
2018-01-17T11:33:48.277Z,84.65
2018-01-17T11:34:47.288Z,84.75
2018-01-17T11:35:47.280Z,82.95
2018-01-17T11:36:47.280Z,82.10
2018-01-17T11:37:47.282Z,81.92
2018-01-17T11:38:47.280Z,79.47
2018-01-17T11:39:47.278Z,79.19
2018-01-17T11:40:47.276Z,79.00
2018-01-17T11:41:47.277Z,77.67
2018-01-17T11:42:47.278Z,78.62
2018-01-17T11:43:47.281Z,79.19
2018-01-17T11:44:47.284Z,79.94
2018-01-17T11:45:47.278Z,79.85
2018-01-17T11:46:47.276Z,79.66
2018-01-17T11:47:47.277Z,79.66
2018-01-17T11:48:47.277Z,80.13
2018-01-17T11:49:47.279Z,81.16
2018-01-17T11:50:47.270Z,82.48
2018-01-17T11:51:47.277Z,81.82
2018-01-17T11:52:47.277Z,81.07
2018-01-17T11:53:47.278Z,81.45
2018-01-17T11:54:47.271Z,81.16
2018-01-17T11:55:47.272Z,80.41
2018-01-17T11:56:47.270Z,79.00
2018-01-17T11:57:47.282Z,78.62
2018-01-17T11:58:47.274Z,78.34
2018-01-17T11:59:47.273Z,77.30
2018-01-17T12:00:47.271Z,77.86
2018-01-17T12:01:47.274Z,77.67
2018-01-17T12:02:47.269Z,77.96
2018-01-17T12:03:47.279Z,77.58
2018-01-17T12:04:47.270Z,78.62
2018-01-17T12:05:47.267Z,78.43
2018-01-17T12:06:47.268Z,79.00
2018-01-17T12:07:47.281Z,78.15
2018-01-17T12:08:47.267Z,79.19
2018-01-17T12:09:47.267Z,80.51
2018-01-17T12:10:47.312Z,81.45
2018-01-17T12:11:47.273Z,81.45
2018-01-17T12:12:47.268Z,81.82
2018-01-17T12:13:47.275Z,80.98
2018-01-17T12:14:47.271Z,81.73
2018-01-17T12:15:47.280Z,82.58
2018-01-17T12:16:47.265Z,83.24
2018-01-17T12:17:47.267Z,82.95
2018-01-17T12:18:47.265Z,83.61
2018-01-17T12:19:47.271Z,82.67
2018-01-17T12:20:47.266Z,82.10
2018-01-17T12:21:47.271Z,82.39
2018-01-17T12:22:47.264Z,82.34
2018-01-17T12:23:47.264Z,81.96
2018-01-17T12:24:47.263Z,81.96
2018-01-17T12:25:47.265Z,81.68
2018-01-17T12:26:47.265Z,80.92
2018-01-17T12:27:47.265Z,80.73
2018-01-17T12:28:47.264Z,80.64
2018-01-17T12:29:47.264Z,80.92
2018-01-17T12:30:47.270Z,79.22
2018-01-17T12:31:47.265Z,78.56
2018-01-17T12:32:47.269Z,78.81
2018-01-17T12:33:48.279Z,79.28
2018-01-17T12:34:47.266Z,79.19
2018-01-17T12:35:47.273Z,79.85
2018-01-17T12:36:47.272Z,81.16
2018-01-17T12:37:47.267Z,82.20
2018-01-17T12:38:47.267Z,83.05
2018-01-17T12:39:47.277Z,84.28
2018-01-17T12:40:47.270Z,85.50
2018-01-17T12:41:47.269Z,87.19
2018-01-17T12:42:47.268Z,88.52
2018-01-17T12:43:47.270Z,89.56
2018-01-17T12:44:47.322Z,91.44
2018-01-17T12:45:47.269Z,92.38
2018-01-17T12:46:47.272Z,92.29
2018-01-17T12:47:47.273Z,93.32
2018-01-17T12:48:47.272Z,93.98
2018-01-17T12:49:47.271Z,94.55
2018-01-17T12:50:47.276Z,94.83
2018-01-17T12:51:47.272Z,95.12
2018-01-17T12:52:47.276Z,96.06
2018-01-17T12:53:47.276Z,96.06
2018-01-17T12:54:47.274Z,96.34
2018-01-17T12:55:47.273Z,96.34
2018-01-17T12:56:47.274Z,96.25
2018-01-17T12:57:47.273Z,96.15
2018-01-17T12:58:47.271Z,95.40
2018-01-17T12:59:47.270Z,94.65
2018-01-17T13:00:47.269Z,94.55
2018-01-17T13:01:47.270Z,94.36
2018-01-17T13:02:47.274Z,94.65
2018-01-17T13:03:47.273Z,95.21
2018-01-17T13:04:47.270Z,95.31
2018-01-17T13:05:47.270Z,95.12