createdAt,value
2017-03-21T00:00:01.536Z,1001.38
2017-03-21T00:00:42.049Z,1001.38
2017-03-21T00:01:22.548Z,1001.36
2017-03-21T00:02:03.078Z,1001.3
2017-03-21T00:02:43.602Z,1001.36
2017-03-21T00:03:24.127Z,1001.39
2017-03-21T00:04:04.647Z,1001.41
2017-03-21T00:04:45.168Z,1001.43
2017-03-21T00:05:25.663Z,1001.38
2017-03-21T00:06:06.180Z,1001.36
2017-03-21T00:06:46.689Z,1001.4
2017-03-21T00:07:27.216Z,1001.34
2017-03-21T00:08:07.730Z,1001.35
2017-03-21T00:08:48.257Z,1001.37
2017-03-21T00:09:28.768Z,1001.36
2017-03-21T00:10:09.979Z,1001.32
2017-03-21T00:10:50.501Z,1001.32
2017-03-21T00:11:31.002Z,1001.31
2017-03-21T00:12:11.529Z,1001.36
2017-03-21T00:12:52.037Z,1001.25
2017-03-21T00:13:32.573Z,1001.34
2017-03-21T00:14:13.081Z,1001.34
2017-03-21T00:14:53.602Z,1001.39
2017-03-21T00:15:34.130Z,1001.32
2017-03-21T00:16:14.683Z,1001.33
2017-03-21T00:16:55.180Z,1001.38
2017-03-21T00:17:35.709Z,1001.39
2017-03-21T00:18:16.235Z,1001.38
2017-03-21T00:18:56.765Z,1001.37
2017-03-21T00:19:37.293Z,1001.35
2017-03-21T00:20:17.805Z,1001.38
2017-03-21T00:20:58.327Z,1001.39
2017-03-21T00:21:38.855Z,1001.33
2017-03-21T00:22:19.369Z,1001.36
2017-03-21T00:22:59.888Z,1001.37
2017-03-21T00:23:40.400Z,1001.37
2017-03-21T00:24:20.923Z,1001.36
2017-03-21T00:25:01.429Z,1001.33
2017-03-21T00:25:41.921Z,1001.34
2017-03-21T00:26:22.454Z,1001.33
2017-03-21T00:27:02.973Z,1001.36
2017-03-21T00:27:43.500Z,1001.35
2017-03-21T00:28:24.014Z,1001.38
2017-03-21T00:29:04.522Z,1001.4
2017-03-21T00:29:45.030Z,1001.42
2017-03-21T00:30:25.571Z,1001.46
2017-03-21T00:31:06.086Z,1001.4
2017-03-21T00:31:46.620Z,1001.47
2017-03-21T00:32:27.122Z,1001.42
2017-03-21T00:33:07.666Z,1001.42
2017-03-21T00:33:48.170Z,1001.48
2017-03-21T00:34:28.683Z,1001.42
2017-03-21T00:35:09.202Z,1001.48
2017-03-21T00:35:49.709Z,1001.44
2017-03-21T00:36:30.255Z,1001.5
2017-03-21T00:37:10.800Z,1001.46
2017-03-21T00:37:51.312Z,1001.46
2017-03-21T00:38:31.835Z,1001.46
2017-03-21T00:39:12.345Z,1001.47
2017-03-21T00:39:52.855Z,1001.44
2017-03-21T00:40:33.378Z,1001.47
2017-03-21T00:41:13.882Z,1001.58
2017-03-21T00:41:54.393Z,1001.53
2017-03-21T00:42:34.912Z,1001.55
2017-03-21T00:43:15.432Z,1001.63
2017-03-21T00:43:55.946Z,1001.51
2017-03-21T00:44:36.467Z,1001.5
2017-03-21T00:45:16.978Z,1001.56
2017-03-21T00:45:57.463Z,1001.54
2017-03-21T00:46:37.979Z,1001.57
2017-03-21T00:47:18.494Z,1001.59
2017-03-21T00:47:59.020Z,1001.56
2017-03-21T00:48:39.546Z,1001.59
2017-03-21T00:49:20.063Z,1001.61
2017-03-21T00:50:00.570Z,1001.59
2017-03-21T00:50:41.099Z,1001.59
2017-03-21T00:51:21.624Z,1001.55
2017-03-21T00:52:02.146Z,1001.57
2017-03-21T00:52:42.661Z,1001.55
2017-03-21T00:53:23.192Z,1001.54
2017-03-21T00:54:03.726Z,1001.57
2017-03-21T00:54:44.247Z,1001.55
2017-03-21T00:55:24.770Z,1001.52
2017-03-21T00:56:05.293Z,1001.56
2017-03-21T00:56:45.836Z,1001.63
2017-03-21T00:57:26.368Z,1001.52
2017-03-21T00:58:06.876Z,1001.54
2017-03-21T00:58:47.398Z,1001.54
2017-03-21T00:59:27.924Z,1001.59
2017-03-21T01:00:08.428Z,1001.56
2017-03-21T01:00:48.937Z,1001.53
2017-03-21T01:01:29.455Z,1001.57
2017-03-21T01:02:09.974Z,1001.59
2017-03-21T01:02:50.489Z,1001.6
2017-03-21T01:03:31.014Z,1001.55
2017-03-21T01:04:11.495Z,1001.59
2017-03-21T01:04:52.010Z,1001.58
2017-03-21T01:05:32.525Z,1001.5
2017-03-21T01:06:13.042Z,1001.56
2017-03-21T01:06:53.564Z,1001.5
2017-03-21T01:07:34.089Z,1001.62
2017-03-21T01:08:14.605Z,1001.59
2017-03-21T01:08:55.124Z,1001.54
2017-03-21T01:09:35.649Z,1001.51
2017-03-21T01:10:16.174Z,1001.49
2017-03-21T01:10:56.700Z,1001.49
2017-03-21T01:11:37.228Z,1001.57
2017-03-21T01:12:17.783Z,1001.52
2017-03-21T01:12:58.297Z,1001.52
2017-03-21T01:13:38.817Z,1001.47
2017-03-21T01:14:19.337Z,1001.52
2017-03-21T01:14:59.865Z,1001.55
2017-03-21T01:15:40.362Z,1001.54
2017-03-21T01:16:20.891Z,1001.53
2017-03-21T01:17:01.414Z,1001.52
2017-03-21T01:17:41.930Z,1001.54
2017-03-21T01:18:22.449Z,1001.54
2017-03-21T01:19:02.980Z,1001.56
2017-03-21T01:19:43.501Z,1001.56
2017-03-21T01:20:24.025Z,1001.58
2017-03-21T01:21:04.536Z,1001.57
2017-03-21T01:21:45.048Z,1001.55
2017-03-21T01:22:25.599Z,1001.6
2017-03-21T01:23:06.087Z,1001.58
2017-03-21T01:23:46.605Z,1001.56
2017-03-21T01:24:27.129Z,1001.55
2017-03-21T01:25:07.639Z,1001.52
2017-03-21T01:25:48.154Z,1001.49
2017-03-21T01:26:28.675Z,1001.52
2017-03-21T01:27:09.188Z,1001.49
2017-03-21T01:27:49.709Z,1001.57
2017-03-21T01:28:30.227Z,1001.6
2017-03-21T01:29:10.758Z,1001.52
2017-03-21T01:29:51.265Z,1001.6
2017-03-21T01:30:31.770Z,1001.59
2017-03-21T01:31:12.295Z,1001.6
2017-03-21T01:31:52.828Z,1001.65
2017-03-21T01:32:33.361Z,1001.62
2017-03-21T01:33:13.878Z,1001.53
2017-03-21T01:33:54.410Z,1001.56
2017-03-21T01:34:34.956Z,1001.52
2017-03-21T01:35:15.466Z,1001.5
2017-03-21T01:35:55.976Z,1001.53
2017-03-21T01:36:36.503Z,1001.61
2017-03-21T01:37:17.037Z,1001.59
2017-03-21T01:37:57.559Z,1001.59
2017-03-21T01:38:38.084Z,1001.58
2017-03-21T01:39:18.611Z,1001.57
2017-03-21T01:39:59.131Z,1001.56
2017-03-21T01:40:39.674Z,1001.6
2017-03-21T01:41:20.200Z,1001.65
2017-03-21T01:42:00.733Z,1001.58
2017-03-21T01:42:41.254Z,1001.61
2017-03-21T01:43:21.779Z,1001.63
2017-03-21T01:44:02.309Z,1001.61
2017-03-21T01:44:42.818Z,1001.65
2017-03-21T01:45:23.332Z,1001.61
2017-03-21T01:46:03.834Z,1001.59
2017-03-21T01:46:44.342Z,1001.6
2017-03-21T01:47:24.880Z,1001.57
2017-03-21T01:48:05.395Z,1001.55
2017-03-21T01:48:45.909Z,1001.57
2017-03-21T01:49:26.439Z,1001.55
2017-03-21T01:50:06.925Z,1001.56
2017-03-21T01:50:47.438Z,1001.59
2017-03-21T01:51:27.947Z,1001.59
2017-03-21T01:52:08.474Z,1001.62
2017-03-21T01:52:48.998Z,1001.58
2017-03-21T01:53:29.508Z,1001.62
2017-03-21T01:54:10.010Z,1001.61
2017-03-21T01:54:50.511Z,1001.6
2017-03-21T01:55:31.036Z,1001.56
2017-03-21T01:56:11.550Z,1001.59
2017-03-21T01:56:52.059Z,1001.58
2017-03-21T01:57:32.573Z,1001.58
2017-03-21T01:58:13.105Z,1001.6
2017-03-21T01:58:53.626Z,1001.6
2017-03-21T01:59:34.134Z,1001.55
2017-03-21T02:00:15.641Z,1001.49
2017-03-21T02:00:56.157Z,1001.52
2017-03-21T02:01:36.689Z,1001.52
2017-03-21T02:02:17.208Z,1001.52
2017-03-21T02:02:57.726Z,1001.45
2017-03-21T02:03:38.230Z,1001.47
2017-03-21T02:04:18.731Z,1001.44
2017-03-21T02:04:59.257Z,1001.46
2017-03-21T02:05:39.781Z,1001.43
2017-03-21T02:06:20.331Z,1001.4
2017-03-21T02:07:00.854Z,1001.45
2017-03-21T02:07:41.375Z,1001.45
2017-03-21T02:08:21.898Z,1001.43
2017-03-21T02:09:02.426Z,1001.46
2017-03-21T02:09:42.932Z,1001.44
2017-03-21T02:10:23.513Z,1001.38
2017-03-21T02:11:04.083Z,1001.42
2017-03-21T02:11:44.614Z,1001.41
2017-03-21T02:12:25.223Z,1001.41
2017-03-21T02:13:05.843Z,1001.47
2017-03-21T02:13:46.389Z,1001.41
2017-03-21T02:14:26.928Z,1001.38
2017-03-21T02:15:07.507Z,1001.4
2017-03-21T02:15:48.061Z,1001.44
2017-03-21T02:16:28.544Z,1001.43
2017-03-21T02:17:09.060Z,1001.45
2017-03-21T02:17:49.576Z,1001.44
2017-03-21T02:18:30.068Z,1001.42
2017-03-21T02:19:10.609Z,1001.39
2017-03-21T02:19:51.143Z,1001.39
2017-03-21T02:20:31.650Z,1001.37
2017-03-21T02:21:12.164Z,1001.41
2017-03-21T02:21:52.760Z,1001.4
2017-03-21T02:22:33.221Z,1001.38
2017-03-21T02:23:13.723Z,1001.43
2017-03-21T02:23:54.243Z,1001.41
2017-03-21T02:24:34.806Z,1001.37
2017-03-21T02:25:15.303Z,1001.41
2017-03-21T02:25:55.803Z,1001.37
2017-03-21T02:26:36.328Z,1001.4
2017-03-21T02:27:16.867Z,1001.37
2017-03-21T02:27:57.419Z,1001.36
2017-03-21T02:28:37.952Z,1001.36
2017-03-21T02:29:18.516Z,1001.36
2017-03-21T02:29:59.090Z,1001.29
2017-03-21T02:30:39.589Z,1001.26
2017-03-21T02:31:20.101Z,1001.32
2017-03-21T02:32:00.680Z,1001.28
2017-03-21T02:32:41.221Z,1001.38
2017-03-21T02:33:21.751Z,1001.25
2017-03-21T02:34:02.310Z,1001.29
2017-03-21T02:34:42.842Z,1001.27
2017-03-21T02:35:23.320Z,1001.29
2017-03-21T02:36:03.836Z,1001.2
2017-03-21T02:36:44.368Z,1001.19
2017-03-21T02:37:24.873Z,1001.26
2017-03-21T02:38:05.452Z,1001.19
2017-03-21T02:38:46.017Z,1001.21
2017-03-21T02:39:26.571Z,1001.25
2017-03-21T02:40:07.160Z,1001.19
2017-03-21T02:40:47.723Z,1001.25
2017-03-21T02:41:28.270Z,1001.19
2017-03-21T02:42:08.812Z,1001.19
2017-03-21T02:42:49.367Z,1001.21
2017-03-21T02:43:29.905Z,1001.21
2017-03-21T02:44:10.455Z,1001.18
2017-03-21T02:44:51.012Z,1001.26
2017-03-21T02:45:31.570Z,1001.17
2017-03-21T02:46:12.148Z,1001.23
2017-03-21T02:46:52.706Z,1001.25
2017-03-21T02:47:33.244Z,1001.23
2017-03-21T02:48:13.754Z,1001.2
2017-03-21T02:48:54.319Z,1001.2
2017-03-21T02:49:34.871Z,1001.21
2017-03-21T02:50:15.427Z,1001.22
2017-03-21T02:50:55.939Z,1001.24
2017-03-21T02:51:36.488Z,1001.25
2017-03-21T02:52:16.979Z,1001.27
2017-03-21T02:52:57.487Z,1001.23
2017-03-21T02:53:37.991Z,1001.21
2017-03-21T02:54:18.525Z,1001.22
2017-03-21T02:54:59.025Z,1001.21
2017-03-21T02:55:39.546Z,1001.25
2017-03-21T02:56:20.034Z,1001.2
2017-03-21T02:57:00.538Z,1001.26
2017-03-21T02:57:41.705Z,1001.27
2017-03-21T02:58:22.231Z,1001.23
2017-03-21T02:59:02.773Z,1001.24
2017-03-21T02:59:43.337Z,1001.22
2017-03-21T03:00:23.922Z,1001.31
2017-03-21T03:01:04.531Z,1001.2
2017-03-21T03:01:45.072Z,1001.19
2017-03-21T03:02:25.629Z,1001.22
2017-03-21T03:03:06.151Z,1001.28
2017-03-21T03:03:46.729Z,1001.23
2017-03-21T03:04:27.302Z,1001.23
2017-03-21T03:05:07.841Z,1001.21
2017-03-21T03:05:48.373Z,1001.22
2017-03-21T03:06:28.959Z,1001.17
2017-03-21T03:07:09.502Z,1001.13
2017-03-21T03:07:50.085Z,1001.17
2017-03-21T03:08:30.651Z,1001.14
2017-03-21T03:09:11.205Z,1001.18
2017-03-21T03:09:51.766Z,1001.16
2017-03-21T03:10:32.295Z,1001.07
2017-03-21T03:11:12.805Z,1001.14
2017-03-21T03:11:53.406Z,1001.14
2017-03-21T03:12:33.944Z,1001.15
2017-03-21T03:13:14.434Z,1001.13
2017-03-21T03:13:55.028Z,1001.15
2017-03-21T03:14:35.559Z,1001.13
2017-03-21T03:15:16.048Z,1001.1
2017-03-21T03:15:56.620Z,1001.14
2017-03-21T03:16:37.119Z,1001.09
2017-03-21T03:17:17.700Z,1001.08
2017-03-21T03:17:58.128Z,1001.06
2017-03-21T03:18:38.647Z,1001.07
2017-03-21T03:20:52.841Z,1001.13
2017-03-21T03:21:33.440Z,1001.1
2017-03-21T03:22:13.972Z,1001.13
2017-03-21T03:22:54.440Z,1001.14
2017-03-21T03:23:34.957Z,1001.03
2017-03-21T03:24:15.526Z,1001.14
2017-03-21T03:24:56.148Z,1001.15
2017-03-21T03:25:36.602Z,1001.09
2017-03-21T03:26:17.165Z,1001.06
2017-03-21T03:26:57.723Z,1001.09
2017-03-21T03:27:38.280Z,1001.07
2017-03-21T03:28:18.826Z,1001.08
2017-03-21T03:28:59.370Z,1001.09
2017-03-21T03:29:39.943Z,1001.13
2017-03-21T03:30:20.496Z,1001.07
2017-03-21T03:31:01.047Z,1001.09
2017-03-21T03:31:41.600Z,1001.16
2017-03-21T03:32:22.184Z,1001.05
2017-03-21T03:33:02.769Z,1001.07
2017-03-21T03:33:43.254Z,1001.1
2017-03-21T03:34:23.752Z,1001.12
2017-03-21T03:35:04.286Z,1001.06
2017-03-21T03:35:44.858Z,1001.08
2017-03-21T03:36:25.354Z,1001.09
2017-03-21T03:37:05.880Z,1001.06
2017-03-21T03:37:46.401Z,1001.07
2017-03-21T03:38:26.921Z,1001.1
2017-03-21T03:39:07.446Z,1001.13
2017-03-21T03:39:47.997Z,1001.06
2017-03-21T03:40:28.451Z,1001.14
2017-03-21T03:41:08.961Z,1001.13
2017-03-21T03:41:49.451Z,1001.08
2017-03-21T03:42:29.963Z,1001.13
2017-03-21T03:43:10.487Z,1001.09
2017-03-21T03:43:50.984Z,1001.13
2017-03-21T03:44:31.515Z,1001.1
2017-03-21T03:45:11.981Z,1001.12
2017-03-21T03:45:52.518Z,1001.1
2017-03-21T03:46:33.059Z,1001.07
2017-03-21T03:47:13.562Z,1001.1
2017-03-21T03:47:54.038Z,1001.05
2017-03-21T03:48:34.601Z,1001.08
2017-03-21T03:49:15.159Z,1001.09
2017-03-21T03:49:55.716Z,1001.07
2017-03-21T03:50:36.270Z,1001.05
2017-03-21T03:51:16.733Z,1001.02
2017-03-21T03:51:57.264Z,1001.05
2017-03-21T03:52:37.805Z,1001.13
2017-03-21T03:53:18.315Z,1001.11
2017-03-21T03:53:58.838Z,1001.09
2017-03-21T03:54:39.375Z,1001.1
2017-03-21T03:55:19.886Z,1001.11
2017-03-21T03:56:00.403Z,1001.2
2017-03-21T03:56:40.910Z,1001.14
2017-03-21T03:57:21.386Z,1001.18
2017-03-21T03:58:01.947Z,1001.21
2017-03-21T03:58:42.469Z,1001.16
2017-03-21T03:59:23.001Z,1001.17
2017-03-21T04:00:03.501Z,1001.2
2017-03-21T04:00:44.036Z,1001.13
2017-03-21T04:01:24.548Z,1001.16
2017-03-21T04:02:05.078Z,1001.23
2017-03-21T04:02:45.608Z,1001.16
2017-03-21T04:03:26.148Z,1001.23
2017-03-21T04:04:06.695Z,1001.2
2017-03-21T04:04:47.271Z,1001.22
2017-03-21T04:05:27.820Z,1001.17
2017-03-21T04:06:08.335Z,1001.17
2017-03-21T04:06:48.838Z,1001.22
2017-03-21T04:07:29.328Z,1001.2
2017-03-21T04:08:09.850Z,1001.19
2017-03-21T04:08:50.374Z,1001.16
2017-03-21T04:09:30.898Z,1001.15
2017-03-21T04:10:11.433Z,1001.21
2017-03-21T04:10:51.996Z,1001.23
2017-03-21T04:11:32.563Z,1001.22
2017-03-21T04:12:13.131Z,1001.26
2017-03-21T04:12:53.630Z,1001.27
2017-03-21T04:13:34.314Z,1001.29
2017-03-21T04:14:15.045Z,1001.27
2017-03-21T04:14:55.594Z,1001.27
2017-03-21T04:15:36.148Z,1001.26
2017-03-21T04:16:16.697Z,1001.28
2017-03-21T04:16:57.237Z,1001.3
2017-03-21T04:17:37.813Z,1001.27
2017-03-21T04:18:18.354Z,1001.32
2017-03-21T04:18:58.891Z,1001.3
2017-03-21T04:19:39.471Z,1001.28
2017-03-21T04:20:19.993Z,1001.25
2017-03-21T04:21:00.539Z,1001.26
2017-03-21T04:21:41.049Z,1001.3
2017-03-21T04:22:21.549Z,1001.27
2017-03-21T04:23:02.095Z,1001.29
2017-03-21T04:23:42.545Z,1001.24
2017-03-21T04:24:23.074Z,1001.27
2017-03-21T04:25:03.602Z,1001.32
2017-03-21T04:25:44.046Z,1001.27
2017-03-21T04:26:24.541Z,1001.36
2017-03-21T04:27:05.095Z,1001.34
2017-03-21T04:27:45.592Z,1001.32
2017-03-21T04:28:26.095Z,1001.42
2017-03-21T04:29:06.613Z,1001.35
2017-03-21T04:29:47.128Z,1001.34
2017-03-21T04:30:27.645Z,1001.39
2017-03-21T04:31:08.159Z,1001.36
2017-03-21T04:31:48.668Z,1001.35
2017-03-21T04:32:29.191Z,1001.36
2017-03-21T04:33:09.707Z,1001.34
2017-03-21T04:33:50.213Z,1001.33
2017-03-21T04:34:30.734Z,1001.32
2017-03-21T04:35:11.246Z,1001.29
2017-03-21T04:35:51.769Z,1001.3
2017-03-21T04:36:32.299Z,1001.31
2017-03-21T04:37:12.815Z,1001.32
2017-03-21T04:37:53.328Z,1001.31
2017-03-21T04:38:33.886Z,1001.33
2017-03-21T04:39:14.400Z,1001.36
2017-03-21T04:39:54.938Z,1001.36
2017-03-21T04:40:35.488Z,1001.38
2017-03-21T04:41:16.006Z,1001.4
2017-03-21T04:41:56.513Z,1001.41
2017-03-21T04:42:37.064Z,1001.38
2017-03-21T04:43:17.599Z,1001.4
2017-03-21T04:43:58.168Z,1001.43
2017-03-21T04:44:38.646Z,1001.46
2017-03-21T04:45:19.172Z,1001.45
2017-03-21T04:45:59.669Z,1001.47
2017-03-21T04:46:40.213Z,1001.45
2017-03-21T04:47:20.720Z,1001.43
2017-03-21T04:48:01.233Z,1001.44
2017-03-21T04:48:41.774Z,1001.48
2017-03-21T04:49:22.258Z,1001.44
2017-03-21T04:50:02.793Z,1001.41
2017-03-21T04:50:43.349Z,1001.43
2017-03-21T04:51:23.887Z,1001.49
2017-03-21T04:52:04.431Z,1001.47
2017-03-21T04:52:44.923Z,1001.5
2017-03-21T04:53:25.471Z,1001.47
2017-03-21T04:54:05.946Z,1001.54
2017-03-21T04:54:46.464Z,1001.57
2017-03-21T04:55:26.970Z,1001.63
2017-03-21T04:56:07.477Z,1001.58
2017-03-21T04:56:48.044Z,1001.62
2017-03-21T04:57:28.613Z,1001.63
2017-03-21T04:58:09.141Z,1001.66
2017-03-21T04:58:49.630Z,1001.69
2017-03-21T04:59:30.128Z,1001.67
2017-03-21T05:00:10.641Z,1001.69
2017-03-21T05:00:51.158Z,1001.69
2017-03-21T05:01:31.720Z,1001.75
2017-03-21T05:02:12.277Z,1001.75
2017-03-21T05:02:52.778Z,1001.77
2017-03-21T05:03:33.352Z,1001.75
2017-03-21T05:04:13.787Z,1001.77
2017-03-21T05:04:54.284Z,1001.79
2017-03-21T05:05:34.797Z,1001.81
2017-03-21T05:06:15.298Z,1001.81
2017-03-21T05:06:55.826Z,1001.83
2017-03-21T05:07:36.415Z,1001.8
2017-03-21T05:08:16.912Z,1001.75
2017-03-21T05:08:57.468Z,1001.73
2017-03-21T05:09:38.032Z,1001.71
2017-03-21T05:10:18.542Z,1001.77
2017-03-21T05:10:59.126Z,1001.8
2017-03-21T05:11:39.645Z,1001.82
2017-03-21T05:12:20.225Z,1001.88
2017-03-21T05:13:00.867Z,1001.82
2017-03-21T05:13:41.333Z,1001.81
2017-03-21T05:14:21.907Z,1001.83
2017-03-21T05:15:02.562Z,1001.84
2017-03-21T05:15:43.167Z,1001.86
2017-03-21T05:16:23.722Z,1001.86
2017-03-21T05:17:04.200Z,1001.88
2017-03-21T05:17:44.737Z,1001.87
2017-03-21T05:18:25.264Z,1001.91
2017-03-21T05:19:05.735Z,1001.9
2017-03-21T05:19:46.352Z,1001.89
2017-03-21T05:20:26.869Z,1001.89
2017-03-21T05:21:07.356Z,1001.91
2017-03-21T05:21:47.931Z,1001.82
2017-03-21T05:22:28.525Z,1001.8
2017-03-21T05:23:09.021Z,1001.76
2017-03-21T05:23:49.590Z,1001.81
2017-03-21T05:24:30.155Z,1001.83
2017-03-21T05:25:11.562Z,1001.8
2017-03-21T05:25:52.056Z,1001.81
2017-03-21T05:26:33.252Z,1001.8
2017-03-21T05:27:13.780Z,1001.82
2017-03-21T05:27:54.347Z,1001.82
2017-03-21T05:28:34.882Z,1001.85
2017-03-21T05:29:15.403Z,1001.8
2017-03-21T05:29:55.886Z,1001.83
2017-03-21T05:30:36.549Z,1001.83
2017-03-21T05:31:17.047Z,1001.88
2017-03-21T05:31:57.570Z,1001.87
2017-03-21T05:32:38.092Z,1001.88
2017-03-21T05:33:18.680Z,1001.86
2017-03-21T05:33:59.226Z,1001.86
2017-03-21T05:34:39.748Z,1001.82
2017-03-21T05:35:20.259Z,1001.82
2017-03-21T05:36:00.869Z,1001.8
2017-03-21T05:36:41.353Z,1001.79
2017-03-21T05:37:21.859Z,1001.81
2017-03-21T05:38:02.389Z,1001.84
2017-03-21T05:38:42.928Z,1001.8
2017-03-21T05:39:23.469Z,1001.83
2017-03-21T05:40:03.981Z,1001.84
2017-03-21T05:40:44.518Z,1001.83
2017-03-21T05:41:25.027Z,1001.89
2017-03-21T05:42:05.566Z,1001.92
2017-03-21T05:42:46.093Z,1001.91
2017-03-21T05:43:26.601Z,1001.92
2017-03-21T05:44:07.144Z,1001.93
2017-03-21T05:44:47.655Z,1001.92
2017-03-21T05:45:28.218Z,1001.93
2017-03-21T05:46:08.742Z,1001.97
2017-03-21T05:46:49.291Z,1001.97
2017-03-21T05:47:29.818Z,1001.97
2017-03-21T05:48:10.326Z,1001.97
2017-03-21T05:48:50.827Z,1001.99
2017-03-21T05:49:31.344Z,1002.01
2017-03-21T05:50:11.867Z,1002.03
2017-03-21T05:50:52.365Z,1002.04
2017-03-21T05:51:32.879Z,1002.04
2017-03-21T05:52:13.396Z,1002.02
2017-03-21T05:52:53.916Z,1002.02
2017-03-21T05:53:34.422Z,1002.02
2017-03-21T05:54:14.961Z,1002.02
2017-03-21T05:54:55.477Z,1002.05
2017-03-21T05:55:36.006Z,1002.03
2017-03-21T05:56:16.526Z,1002.09
2017-03-21T05:56:57.036Z,1002.1
2017-03-21T05:57:37.571Z,1002.11
2017-03-21T05:58:18.098Z,1002.12
2017-03-21T05:58:58.601Z,1002.12
2017-03-21T05:59:39.102Z,1002.08
2017-03-21T06:00:19.634Z,1002.1
2017-03-21T06:01:00.157Z,1002.05
2017-03-21T06:01:40.739Z,1002.05
2017-03-21T06:02:21.274Z,1002.02
2017-03-21T06:03:01.795Z,1002.04
2017-03-21T06:03:42.399Z,1001.99
2017-03-21T06:04:22.915Z,1001.98
2017-03-21T06:05:03.435Z,1001.96
2017-03-21T06:05:43.914Z,1001.95
2017-03-21T06:06:24.425Z,1001.96
2017-03-21T06:07:04.955Z,1001.98
2017-03-21T06:07:45.456Z,1002
2017-03-21T06:08:25.979Z,1001.98
2017-03-21T06:09:06.487Z,1001.97
2017-03-21T06:09:47.005Z,1001.98
2017-03-21T06:10:27.512Z,1001.97
2017-03-21T06:11:08.040Z,1002.02
2017-03-21T06:11:48.544Z,1002
2017-03-21T06:12:29.077Z,1001.96
2017-03-21T06:13:09.593Z,1001.99
2017-03-21T06:13:50.112Z,1001.94
2017-03-21T06:14:30.622Z,1001.99
2017-03-21T06:15:11.146Z,1001.98
2017-03-21T06:15:51.683Z,1002.02
2017-03-21T06:16:32.209Z,1002.04
2017-03-21T06:17:12.708Z,1001.98
2017-03-21T06:17:53.207Z,1002.03
2017-03-21T06:18:33.729Z,1002.01
2017-03-21T06:19:14.248Z,1002.04
2017-03-21T06:19:54.751Z,1002.02
2017-03-21T06:20:35.238Z,1002.04
2017-03-21T06:21:15.759Z,1002.02
2017-03-21T06:21:56.272Z,1002.03
2017-03-21T06:22:36.788Z,1002.06
2017-03-21T06:23:17.306Z,1002.08
2017-03-21T06:23:57.808Z,1002.09
2017-03-21T06:24:38.305Z,1002.05
2017-03-21T06:25:18.814Z,1002.06
2017-03-21T06:25:59.350Z,1002.05
2017-03-21T06:26:39.851Z,1002.06
2017-03-21T06:27:20.370Z,1002.04
2017-03-21T06:28:00.886Z,1002.09
2017-03-21T06:28:41.406Z,1002.06
2017-03-21T06:29:21.895Z,1002.06
2017-03-21T06:30:02.435Z,1002.07
2017-03-21T06:30:42.941Z,1002.09
2017-03-21T06:31:23.486Z,1002.08
2017-03-21T06:32:04.000Z,1002.12
2017-03-21T06:32:44.531Z,1002.11
2017-03-21T06:33:25.050Z,1002.15
2017-03-21T06:34:05.531Z,1002.13
2017-03-21T06:34:46.092Z,1002.15
2017-03-21T06:35:26.597Z,1002.15
2017-03-21T06:36:07.143Z,1002.19
2017-03-21T06:36:47.658Z,1002.2
2017-03-21T06:37:28.178Z,1002.24
2017-03-21T06:38:08.718Z,1002.22
2017-03-21T06:38:49.172Z,1002.22
2017-03-21T06:39:29.683Z,1002.21
2017-03-21T06:40:10.193Z,1002.23
2017-03-21T06:40:50.713Z,1002.21
2017-03-21T06:41:31.214Z,1002.17
2017-03-21T06:42:11.741Z,1002.19
2017-03-21T06:42:52.249Z,1002.16
2017-03-21T06:43:32.843Z,1002.19
2017-03-21T06:44:13.388Z,1002.17
2017-03-21T06:44:53.876Z,1002.2
2017-03-21T06:45:34.416Z,1002.18
2017-03-21T06:46:14.983Z,1002.21
2017-03-21T06:46:55.483Z,1002.19
2017-03-21T06:47:36.048Z,1002.18
2017-03-21T06:48:16.537Z,1002.21
2017-03-21T06:48:57.046Z,1002.18
2017-03-21T06:49:37.545Z,1002.17
2017-03-21T06:50:18.047Z,1002.15
2017-03-21T06:50:58.570Z,1002.12
2017-03-21T06:51:39.133Z,1002.13
2017-03-21T06:52:19.863Z,1002.15
2017-03-21T06:53:00.579Z,1002.15
2017-03-21T06:53:41.096Z,1002.15
2017-03-21T06:54:21.602Z,1002.12
2017-03-21T06:55:02.116Z,1002.13
2017-03-21T06:55:42.656Z,1002.18
2017-03-21T06:56:23.188Z,1002.09
2017-03-21T06:57:03.696Z,1002.1
2017-03-21T06:57:44.211Z,1002.12
2017-03-21T06:58:24.715Z,1002.12
2017-03-21T06:59:05.251Z,1002.13
2017-03-21T06:59:45.774Z,1002.14
2017-03-21T07:00:26.304Z,1002.21
2017-03-21T07:01:06.820Z,1002.19
2017-03-21T07:01:47.317Z,1002.15
2017-03-21T07:02:27.827Z,1002.19
2017-03-21T07:03:08.364Z,1002.18
2017-03-21T07:03:48.860Z,1002.18
2017-03-21T07:04:29.388Z,1002.18
2017-03-21T07:05:09.967Z,1002.18
2017-03-21T07:05:50.448Z,1002.16
2017-03-21T07:06:30.976Z,1002.18
2017-03-21T07:07:11.508Z,1002.17
2017-03-21T07:07:52.012Z,1002.19
2017-03-21T07:08:32.516Z,1002.21
2017-03-21T07:09:13.039Z,1002.18
2017-03-21T07:09:53.550Z,1002.21
2017-03-21T07:10:34.047Z,1002.19
2017-03-21T07:11:14.608Z,1002.2
2017-03-21T07:11:55.139Z,1002.19
2017-03-21T07:12:35.663Z,1002.21
2017-03-21T07:13:16.163Z,1002.2
2017-03-21T07:13:56.684Z,1002.21
2017-03-21T07:14:37.226Z,1002.21
2017-03-21T07:15:17.735Z,1002.2
2017-03-21T07:15:58.243Z,1002.21
2017-03-21T07:16:38.769Z,1002.23
2017-03-21T07:17:19.271Z,1002.24
2017-03-21T07:17:59.805Z,1002.21
2017-03-21T07:18:40.316Z,1002.26
2017-03-21T07:19:20.815Z,1002.23
2017-03-21T07:20:01.350Z,1002.22
2017-03-21T07:20:41.899Z,1002.23
2017-03-21T07:21:22.432Z,1002.24
2017-03-21T07:22:02.930Z,1002.26
2017-03-21T07:22:43.453Z,1002.28
2017-03-21T07:23:23.971Z,1002.29
2017-03-21T07:24:04.473Z,1002.27
2017-03-21T07:24:46.640Z,1002.29
2017-03-21T07:25:27.222Z,1002.25
2017-03-21T07:26:07.748Z,1002.23
2017-03-21T07:26:48.242Z,1002.27
2017-03-21T07:27:28.758Z,1002.28
2017-03-21T07:28:09.282Z,1002.3
2017-03-21T07:28:49.806Z,1002.38
2017-03-21T07:29:30.336Z,1002.42
2017-03-21T07:30:10.851Z,1002.4
2017-03-21T07:30:51.356Z,1002.44
2017-03-21T07:31:31.860Z,1002.44
2017-03-21T07:32:12.380Z,1002.5
2017-03-21T07:32:52.890Z,1002.53
2017-03-21T07:33:33.414Z,1002.55
2017-03-21T07:34:13.918Z,1002.54
2017-03-21T07:34:54.447Z,1002.49
2017-03-21T07:35:34.945Z,1002.56
2017-03-21T07:36:15.463Z,1002.57
2017-03-21T07:36:55.968Z,1002.56
2017-03-21T07:37:36.471Z,1002.57
2017-03-21T07:38:16.973Z,1002.58
2017-03-21T07:38:57.500Z,1002.63
2017-03-21T07:39:37.987Z,1002.58
2017-03-21T07:40:18.501Z,1002.56
2017-03-21T07:40:59.015Z,1002.56
2017-03-21T07:41:39.541Z,1002.61
2017-03-21T07:42:20.033Z,1002.61
2017-03-21T07:43:00.554Z,1002.63
2017-03-21T07:43:41.063Z,1002.6
2017-03-21T07:44:21.590Z,1002.63
2017-03-21T07:45:02.100Z,1002.62
2017-03-21T07:45:42.635Z,1002.59
2017-03-21T07:46:23.148Z,1002.61
2017-03-21T07:47:03.681Z,1002.59
2017-03-21T07:47:44.170Z,1002.63
2017-03-21T07:48:24.708Z,1002.59
2017-03-21T07:49:05.214Z,1002.58
2017-03-21T07:49:45.727Z,1002.63
2017-03-21T07:50:26.253Z,1002.59
2017-03-21T07:51:06.794Z,1002.6
2017-03-21T07:51:47.305Z,1002.6
2017-03-21T07:52:27.828Z,1002.61
2017-03-21T07:53:08.357Z,1002.57
2017-03-21T07:53:48.859Z,1002.57
2017-03-21T07:54:29.380Z,1002.54
2017-03-21T07:55:09.909Z,1002.51
2017-03-21T07:55:50.408Z,1002.51
2017-03-21T07:56:30.903Z,1002.51
2017-03-21T07:57:11.426Z,1002.48
2017-03-21T07:57:51.912Z,1002.51
2017-03-21T07:58:32.432Z,1002.5
2017-03-21T07:59:12.956Z,1002.48
2017-03-21T07:59:53.463Z,1002.46
2017-03-21T08:00:33.992Z,1002.48
2017-03-21T08:01:14.577Z,1002.54
2017-03-21T08:01:55.094Z,1002.56
2017-03-21T08:02:35.612Z,1002.56
2017-03-21T08:03:16.133Z,1002.6
2017-03-21T08:03:56.671Z,1002.57
2017-03-21T08:04:37.161Z,1002.56
2017-03-21T08:05:17.660Z,1002.59
2017-03-21T08:05:58.185Z,1002.58
2017-03-21T08:06:38.714Z,1002.6
2017-03-21T08:07:19.218Z,1002.61
2017-03-21T08:07:59.710Z,1002.58
2017-03-21T08:08:40.239Z,1002.56
2017-03-21T08:09:20.737Z,1002.56
2017-03-21T08:10:01.300Z,1002.59
2017-03-21T08:10:41.781Z,1002.59
2017-03-21T08:11:22.348Z,1002.62
2017-03-21T08:12:02.843Z,1002.61
2017-03-21T08:12:43.346Z,1002.59
2017-03-21T08:13:23.881Z,1002.61