createdAt,value
2018-03-14T00:01:58.855Z,81.90
2018-03-14T00:04:03.248Z,82.20
2018-03-14T00:06:07.623Z,81.30
2018-03-14T00:08:11.321Z,81.30
2018-03-14T00:10:14.888Z,81.80
2018-03-14T00:12:18.525Z,81.90
2018-03-14T00:14:22.479Z,82.00
2018-03-14T00:16:26.913Z,81.50
2018-03-14T00:18:30.490Z,82.20
2018-03-14T00:20:34.967Z,82.60
2018-03-14T00:22:40.190Z,82.40
2018-03-14T00:24:44.742Z,81.90
2018-03-14T00:26:49.072Z,81.90
2018-03-14T00:28:54.614Z,82.20
2018-03-14T00:30:58.139Z,81.10
2018-03-14T00:33:02.422Z,81.60
2018-03-14T00:35:05.954Z,82.10
2018-03-14T00:37:09.579Z,82.10
2018-03-14T00:39:13.180Z,82.40
2018-03-14T00:41:20.158Z,82.80
2018-03-14T00:43:23.697Z,82.80
2018-03-14T00:45:27.269Z,83.00
2018-03-14T00:47:31.661Z,83.10
2018-03-14T00:49:35.217Z,83.00
2018-03-14T00:51:38.758Z,82.70
2018-03-14T00:53:42.358Z,82.40
2018-03-14T00:55:47.941Z,82.50
2018-03-14T00:57:52.362Z,83.00
2018-03-14T00:59:56.683Z,83.70
2018-03-14T01:02:00.264Z,83.60
2018-03-14T01:04:04.766Z,83.50
2018-03-14T01:06:08.340Z,82.50
2018-03-14T01:08:11.989Z,83.10
2018-03-14T01:10:16.073Z,83.70
2018-03-14T01:12:19.577Z,83.50
2018-03-14T01:14:23.152Z,83.60
2018-03-14T01:16:26.636Z,83.80
2018-03-14T01:18:30.040Z,83.80
2018-03-14T01:20:33.458Z,84.00
2018-03-14T01:22:36.882Z,83.60
2018-03-14T01:24:40.321Z,83.30
2018-03-14T01:26:43.759Z,83.20
2018-03-14T01:28:47.852Z,83.50
2018-03-14T01:30:51.702Z,83.60
2018-03-14T01:32:55.160Z,84.00
2018-03-14T01:34:58.589Z,84.40
2018-03-14T01:37:02.042Z,84.30
2018-03-14T01:39:05.510Z,83.70
2018-03-14T01:41:10.001Z,83.70
2018-03-14T01:43:13.827Z,84.20
2018-03-14T01:45:17.361Z,83.90
2018-03-14T01:47:20.791Z,84.40
2018-03-14T01:49:24.248Z,84.70
2018-03-14T01:51:27.712Z,84.40
2018-03-14T01:53:31.165Z,84.50
2018-03-14T01:55:35.450Z,83.60
2018-03-14T01:57:39.675Z,83.70
2018-03-14T01:59:44.179Z,83.40
2018-03-14T02:01:47.729Z,83.50
2018-03-14T02:03:52.139Z,82.90
2018-03-14T02:05:55.619Z,83.10
2018-03-14T02:08:00.235Z,83.00
2018-03-14T02:10:03.691Z,83.10
2018-03-14T02:12:07.921Z,83.70
2018-03-14T02:14:12.207Z,83.70
2018-03-14T02:16:17.639Z,83.00
2018-03-14T02:18:21.118Z,83.40
2018-03-14T02:20:25.169Z,83.10
2018-03-14T02:22:28.647Z,82.60
2018-03-14T02:24:32.830Z,83.00
2018-03-14T02:26:36.771Z,82.20
2018-03-14T02:28:41.255Z,81.80
2018-03-14T02:30:44.708Z,81.30
2018-03-14T02:32:49.134Z,81.90
2018-03-14T02:34:54.748Z,81.00
2018-03-14T02:37:02.304Z,81.10
2018-03-14T02:39:05.831Z,81.50
2018-03-14T02:41:09.251Z,81.20
2018-03-14T02:43:12.760Z,81.40
2018-03-14T02:45:18.882Z,81.70
2018-03-14T02:47:22.409Z,81.60
2018-03-14T02:49:26.608Z,81.80
2018-03-14T02:51:30.080Z,81.80
2018-03-14T02:53:34.663Z,81.90
2018-03-14T02:55:39.181Z,81.90
2018-03-14T02:57:42.632Z,81.80
2018-03-14T02:59:46.525Z,81.50
2018-03-14T03:01:49.955Z,82.40
2018-03-14T03:03:54.305Z,81.60
2018-03-14T03:05:59.572Z,81.90
2018-03-14T03:08:03.906Z,82.60
2018-03-14T03:10:07.335Z,82.60
2018-03-14T03:12:10.814Z,82.90
2018-03-14T03:14:14.269Z,83.50
2018-03-14T03:16:18.492Z,82.60
2018-03-14T03:18:21.992Z,82.60
2018-03-14T03:20:27.731Z,82.90
2018-03-14T03:22:31.243Z,83.50
2018-03-14T03:24:35.406Z,83.70
2018-03-14T03:26:40.805Z,83.80
2018-03-14T03:28:44.304Z,83.80
2018-03-14T03:30:47.802Z,83.60
2018-03-14T03:32:52.164Z,83.60
2018-03-14T03:34:56.725Z,82.80
2018-03-14T03:37:00.230Z,82.90
2018-03-14T03:39:03.730Z,82.30
2018-03-14T03:41:07.196Z,82.40
2018-03-14T03:43:11.383Z,82.60
2018-03-14T03:45:14.836Z,82.40
2018-03-14T03:47:19.050Z,82.40
2018-03-14T03:49:22.483Z,81.90
2018-03-14T03:51:26.233Z,82.10
2018-03-14T03:53:29.671Z,82.50
2018-03-14T03:55:33.099Z,83.10
2018-03-14T03:57:37.414Z,82.30
2018-03-14T03:59:41.638Z,82.20
2018-03-14T04:01:45.070Z,82.30
2018-03-14T04:03:48.587Z,82.00
2018-03-14T04:05:52.777Z,82.40
2018-03-14T04:07:57.368Z,81.90
2018-03-14T04:10:02.319Z,81.60
2018-03-14T04:12:05.784Z,81.50
2018-03-14T04:14:09.282Z,82.10
2018-03-14T04:16:12.733Z,81.90
2018-03-14T04:18:16.980Z,80.40
2018-03-14T04:20:20.429Z,80.40
2018-03-14T04:22:23.895Z,80.50
2018-03-14T04:24:27.369Z,81.00
2018-03-14T04:26:30.919Z,80.90
2018-03-14T04:28:34.393Z,80.70
2018-03-14T04:30:39.591Z,81.80
2018-03-14T04:32:43.368Z,82.10
2018-03-14T04:34:47.549Z,82.50
2018-03-14T04:36:50.990Z,81.70
2018-03-14T04:38:56.258Z,81.70
2018-03-14T04:41:00.674Z,81.90
2018-03-14T04:43:04.154Z,80.40
2018-03-14T04:45:07.636Z,81.30
2018-03-14T04:47:11.061Z,80.20
2018-03-14T04:49:14.506Z,80.30
2018-03-14T04:51:17.988Z,80.40
2018-03-14T04:53:22.164Z,80.80
2018-03-14T04:55:25.615Z,80.80
2018-03-14T04:57:29.053Z,81.70
2018-03-14T04:59:32.482Z,81.90
2018-03-14T05:01:35.911Z,82.00
2018-03-14T05:03:39.338Z,81.10
2018-03-14T05:05:43.296Z,80.40
2018-03-14T05:07:47.721Z,80.10
2018-03-14T05:09:51.916Z,80.50
2018-03-14T05:11:55.371Z,80.00
2018-03-14T05:13:58.862Z,79.90
2018-03-14T05:16:02.300Z,80.10
2018-03-14T05:18:06.776Z,80.10
2018-03-14T05:20:10.446Z,79.90
2018-03-14T05:22:14.842Z,81.70
2018-03-14T05:24:18.332Z,79.80
2018-03-14T05:26:22.978Z,80.50
2018-03-14T05:28:26.431Z,80.70
2018-03-14T05:30:31.814Z,81.50
2018-03-14T05:32:35.218Z,81.10
2018-03-14T05:34:38.734Z,80.20
2018-03-14T05:36:42.954Z,80.00
2018-03-14T05:38:48.121Z,79.90
2018-03-14T05:40:51.610Z,79.90
2018-03-14T05:42:55.153Z,80.60
2018-03-14T05:44:58.603Z,81.20
2018-03-14T05:47:02.191Z,81.60
2018-03-14T05:49:06.870Z,82.20
2018-03-14T05:51:10.332Z,82.00
2018-03-14T05:53:13.792Z,82.50
2018-03-14T05:55:18.003Z,83.20
2018-03-14T05:57:22.728Z,83.40
2018-03-14T05:59:28.950Z,83.30
2018-03-14T06:01:32.486Z,83.40
2018-03-14T06:03:36.711Z,83.40
2018-03-14T06:05:40.164Z,83.40
2018-03-14T06:07:43.598Z,83.20
2018-03-14T06:09:47.738Z,83.20
2018-03-14T06:11:52.120Z,83.60
2018-03-14T06:13:56.736Z,83.50
2018-03-14T06:16:00.207Z,83.80
2018-03-14T06:18:03.640Z,83.90
2018-03-14T06:20:08.120Z,83.90
2018-03-14T06:22:11.638Z,83.70
2018-03-14T06:24:15.079Z,83.50
2018-03-14T06:26:18.521Z,83.70
2018-03-14T06:28:22.735Z,83.60
2018-03-14T06:30:26.252Z,83.60
2018-03-14T06:32:29.762Z,84.20
2018-03-14T06:34:33.194Z,84.20
2018-03-14T06:36:38.227Z,83.20
2018-03-14T06:38:42.445Z,83.30
2018-03-14T06:40:46.658Z,82.90
2018-03-14T06:42:50.140Z,82.90
2018-03-14T06:44:53.561Z,82.30
2018-03-14T06:46:57.442Z,82.50
2018-03-14T06:49:01.247Z,83.10
2018-03-14T06:51:05.823Z,83.10
2018-03-14T06:53:09.289Z,83.60
2018-03-14T06:55:12.759Z,85.50
2018-03-14T06:57:17.051Z,85.20
2018-03-14T06:59:32.404Z,83.70
2018-03-14T07:01:47.666Z,82.90
2018-03-14T07:04:02.914Z,82.70
2018-03-14T07:06:11.405Z,82.80
2018-03-14T07:08:15.208Z,81.70
2018-03-14T07:10:18.704Z,83.90
2018-03-14T07:12:22.140Z,87.00
2018-03-14T07:14:25.593Z,90.20
2018-03-14T07:16:29.813Z,86.80
2018-03-14T07:18:34.014Z,77.60
2018-03-14T07:20:38.199Z,81.50
2018-03-14T07:22:42.340Z,81.30
2018-03-14T07:24:46.526Z,78.60
2018-03-14T07:26:50.680Z,78.70
2018-03-14T07:28:54.151Z,74.00
2018-03-14T07:30:57.548Z,73.50
2018-03-14T07:33:01.723Z,73.30
2018-03-14T07:35:05.122Z,73.30
2018-03-14T07:37:08.488Z,73.00
2018-03-14T07:39:11.909Z,71.90
2018-03-14T07:41:15.276Z,71.10
2018-03-14T07:43:18.681Z,71.80
2018-03-14T07:45:22.120Z,71.30
2018-03-14T07:47:26.272Z,71.90
2018-03-14T07:49:29.644Z,72.00
2018-03-14T07:51:33.015Z,75.10
2018-03-14T07:53:37.161Z,68.10
2018-03-14T07:55:40.569Z,68.00
2018-03-14T07:57:43.967Z,70.00
2018-03-14T07:59:47.678Z,68.20
2018-03-14T08:01:51.051Z,70.60
2018-03-14T08:03:54.450Z,70.50
2018-03-14T08:05:57.873Z,69.20
2018-03-14T08:08:01.238Z,62.80
2018-03-14T08:10:04.684Z,61.00
2018-03-14T08:12:08.816Z,58.80
2018-03-14T08:14:12.198Z,58.00
2018-03-14T08:16:15.847Z,52.40
2018-03-14T08:18:19.217Z,54.90
2018-03-14T08:20:23.087Z,50.60
2018-03-14T08:22:26.436Z,61.70
2018-03-14T08:24:29.842Z,59.80
2018-03-14T08:26:33.253Z,59.50
2018-03-14T08:28:36.661Z,59.30
2018-03-14T08:30:40.124Z,59.80
2018-03-14T08:32:43.576Z,56.50
2018-03-14T08:34:46.978Z,51.40
2018-03-14T08:36:50.404Z,48.20
2018-03-14T08:38:54.548Z,47.40
2018-03-14T08:40:57.916Z,47.70
2018-03-14T08:43:02.051Z,43.90
2018-03-14T08:45:05.411Z,43.80
2018-03-14T08:47:08.806Z,39.50
2018-03-14T08:49:12.225Z,35.00
2018-03-14T08:51:15.622Z,37.20
2018-03-14T08:53:19.021Z,38.80
2018-03-14T08:55:22.417Z,36.60
2018-03-14T08:57:26.045Z,36.20
2018-03-14T08:59:29.507Z,36.10
2018-03-14T09:01:33.617Z,33.40
2018-03-14T09:03:37.015Z,33.40
2018-03-14T09:05:40.408Z,36.10
2018-03-14T09:07:43.826Z,33.00
2018-03-14T09:09:47.228Z,32.90
2018-03-14T09:11:51.410Z,31.00
2018-03-14T09:13:54.832Z,31.00
2018-03-14T09:15:58.229Z,29.50
2018-03-14T09:18:01.669Z,29.10
2018-03-14T09:20:05.080Z,28.80
2018-03-14T09:22:08.506Z,27.90
2018-03-14T09:24:12.916Z,30.10
2018-03-14T09:26:16.290Z,33.50
2018-03-14T09:28:19.754Z,34.70
2018-03-14T09:30:23.153Z,33.10
2018-03-14T09:32:26.565Z,30.70
2018-03-14T09:34:29.997Z,32.40
2018-03-14T09:36:34.171Z,31.10
2018-03-14T09:38:37.566Z,31.70
2018-03-14T09:40:40.957Z,33.20
2018-03-14T09:42:44.352Z,33.80
2018-03-14T09:44:47.766Z,31.80
2018-03-14T09:46:51.163Z,31.20
2018-03-14T09:48:54.555Z,34.10
2018-03-14T09:50:57.929Z,37.60
2018-03-14T09:53:01.321Z,34.90
2018-03-14T09:55:04.744Z,32.70
2018-03-14T09:57:08.962Z,36.50
2018-03-14T09:59:13.161Z,32.20
2018-03-14T10:01:16.547Z,32.00
2018-03-14T10:03:19.934Z,32.60
2018-03-14T10:05:24.242Z,35.80
2018-03-14T10:07:27.661Z,35.90
2018-03-14T10:09:31.828Z,35.80
2018-03-14T10:11:35.248Z,35.90
2018-03-14T10:13:38.670Z,35.20
2018-03-14T10:15:42.720Z,35.60
2018-03-14T10:17:46.172Z,36.90
2018-03-14T10:19:49.587Z,32.50
2018-03-14T10:21:56.540Z,27.80
2018-03-14T10:23:59.970Z,27.80
2018-03-14T10:26:03.467Z,30.10
2018-03-14T10:28:06.871Z,35.50
2018-03-14T10:30:10.296Z,34.40
2018-03-14T10:32:15.032Z,37.10
2018-03-14T10:34:19.933Z,30.80
2018-03-14T10:36:23.438Z,30.20
2018-03-14T10:38:27.602Z,36.10
2018-03-14T10:40:31.087Z,36.00
2018-03-14T10:42:34.508Z,31.70
2018-03-14T10:44:38.469Z,24.90
2018-03-14T10:46:41.861Z,24.40
2018-03-14T10:48:45.254Z,28.20
2018-03-14T10:50:48.715Z,27.20
2018-03-14T10:52:52.115Z,24.70
2018-03-14T10:54:56.301Z,25.90
2018-03-14T10:56:59.688Z,25.60
2018-03-14T10:59:03.087Z,23.70
2018-03-14T11:01:10.034Z,21.00
2018-03-14T11:03:18.194Z,20.80
2018-03-14T11:05:21.589Z,19.10
2018-03-14T11:07:25.775Z,21.50
2018-03-14T11:09:30.043Z,21.40
2018-03-14T11:11:33.429Z,20.90
2018-03-14T11:13:36.833Z,19.80
2018-03-14T11:15:40.209Z,24.20
2018-03-14T11:17:44.337Z,12.70
2018-03-14T11:19:47.744Z,12.60
2018-03-14T11:21:51.090Z,14.50
2018-03-14T11:23:55.305Z,12.90
2018-03-14T11:25:59.454Z,13.40
2018-03-14T11:28:03.091Z,13.60
2018-03-14T11:30:06.979Z,15.20
2018-03-14T11:32:10.383Z,11.00
2018-03-14T11:34:13.765Z,11.80
2018-03-14T11:36:17.157Z,14.10
2018-03-14T11:38:20.545Z,14.60
2018-03-14T11:40:23.967Z,12.20
2018-03-14T11:42:27.361Z,13.80
2018-03-14T11:44:31.553Z,15.30
2018-03-14T11:46:34.998Z,15.30
2018-03-14T11:48:38.405Z,14.50
2018-03-14T11:50:41.804Z,14.90
2018-03-14T11:52:45.234Z,8.10
2018-03-14T11:54:48.851Z,8.30
2018-03-14T11:56:53.002Z,8.60
2018-03-14T11:58:56.408Z,8.10
2018-03-14T12:00:59.822Z,9.00
2018-03-14T12:03:03.214Z,1.00
2018-03-14T12:05:06.601Z,1.00
2018-03-14T12:07:10.030Z,1.60
2018-03-14T12:09:14.180Z,1.00
2018-03-14T12:11:17.549Z,1.00
2018-03-14T12:13:20.956Z,6.50
2018-03-14T12:15:24.470Z,6.10
2018-03-14T12:17:28.190Z,7.40
2018-03-14T12:19:31.613Z,6.60
2018-03-14T12:21:36.027Z,6.50
2018-03-14T12:23:40.332Z,7.40
2018-03-14T12:25:43.888Z,7.50
2018-03-14T12:27:47.430Z,7.70
2018-03-14T12:29:52.723Z,12.40
2018-03-14T12:31:57.049Z,12.10
2018-03-14T12:34:01.338Z,12.00
2018-03-14T12:36:05.943Z,12.10
2018-03-14T12:38:09.756Z,11.30
2018-03-14T12:40:13.908Z,11.40
2018-03-14T12:42:19.184Z,3.10
2018-03-14T12:44:22.905Z,2.50
2018-03-14T12:46:26.586Z,1.00
2018-03-14T12:48:30.099Z,2.70
2018-03-14T12:50:34.289Z,1.10
2018-03-14T12:52:41.301Z,1.00
2018-03-14T12:54:44.783Z,1.00
2018-03-14T12:56:48.400Z,1.00
2018-03-14T12:58:52.580Z,1.00
2018-03-14T13:00:55.991Z,1.00
2018-03-14T13:02:59.390Z,1.00
2018-03-14T13:05:02.804Z,1.00
2018-03-14T13:07:06.409Z,1.00
2018-03-14T13:09:10.796Z,1.00
2018-03-14T13:11:14.415Z,1.00
2018-03-14T13:13:17.920Z,1.00
2018-03-14T13:15:21.376Z,1.00
2018-03-14T13:17:25.256Z,1.00
2018-03-14T13:19:29.378Z,1.00
2018-03-14T13:21:32.788Z,1.00
2018-03-14T13:23:36.398Z,1.00
2018-03-14T13:25:40.600Z,1.00
2018-03-14T13:27:44.452Z,1.00
2018-03-14T13:29:48.696Z,1.00
2018-03-14T13:31:52.263Z,1.00
2018-03-14T13:33:55.660Z,1.00
2018-03-14T13:35:59.110Z,1.00
2018-03-14T13:38:04.473Z,1.00
2018-03-14T13:40:07.890Z,1.00
2018-03-14T13:42:11.318Z,1.00
2018-03-14T13:44:14.747Z,1.00
2018-03-14T13:46:18.227Z,1.00
2018-03-14T13:48:21.626Z,1.00
2018-03-14T13:50:25.056Z,1.00
2018-03-14T13:52:28.510Z,1.00
2018-03-14T13:54:31.912Z,1.00
2018-03-14T13:56:39.392Z,1.00
2018-03-14T13:58:43.602Z,1.00
2018-03-14T14:00:49.558Z,1.00
2018-03-14T14:02:53.742Z,1.00
2018-03-14T14:04:57.915Z,1.00
2018-03-14T14:07:01.318Z,1.00
2018-03-14T14:09:04.817Z,1.00
2018-03-14T14:11:08.234Z,1.00
2018-03-14T14:13:11.656Z,1.00
2018-03-14T14:15:15.978Z,1.00
2018-03-14T14:17:20.347Z,1.00
2018-03-14T14:19:23.903Z,1.00
2018-03-14T14:21:27.351Z,1.00
2018-03-14T14:23:30.800Z,1.00
2018-03-14T14:25:34.320Z,1.00
2018-03-14T14:27:37.736Z,1.00
2018-03-14T14:29:41.219Z,1.00
2018-03-14T14:31:44.674Z,1.00
2018-03-14T14:33:48.128Z,1.00
2018-03-14T14:35:51.489Z,1.00
2018-03-14T14:37:54.843Z,1.00
2018-03-14T14:39:58.254Z,1.00
2018-03-14T14:42:01.695Z,1.00
2018-03-14T14:44:05.936Z,1.00
2018-03-14T14:46:09.451Z,1.00
2018-03-14T14:48:12.879Z,1.00
2018-03-14T14:50:16.320Z,1.00
2018-03-14T14:52:19.970Z,1.00
2018-03-14T14:54:23.312Z,1.00
2018-03-14T14:56:28.115Z,1.00
2018-03-14T14:58:31.452Z,1.00
2018-03-14T15:00:34.774Z,1.00
2018-03-14T15:02:38.149Z,3.10
2018-03-14T15:04:43.223Z,1.00
2018-03-14T15:06:46.556Z,1.70
2018-03-14T15:08:49.890Z,1.90
2018-03-14T15:10:53.820Z,2.30
2018-03-14T15:12:57.245Z,1.00
2018-03-14T15:15:00.604Z,2.40
2018-03-14T15:17:03.943Z,3.30
2018-03-14T15:19:09.417Z,3.20
2018-03-14T15:21:15.336Z,4.40
2018-03-14T15:23:19.775Z,4.30
2018-03-14T15:25:23.395Z,5.20
2018-03-14T15:27:27.609Z,5.40
2018-03-14T15:29:30.944Z,5.50
2018-03-14T15:31:34.319Z,10.10
2018-03-14T15:33:38.433Z,6.50
2018-03-14T15:35:42.519Z,7.80
2018-03-14T15:37:45.852Z,7.80
2018-03-14T15:39:49.193Z,7.90
2018-03-14T15:41:52.703Z,7.80
2018-03-14T15:43:56.063Z,9.50
2018-03-14T15:45:59.412Z,8.50
2018-03-14T15:48:02.741Z,7.00
2018-03-14T15:50:06.063Z,8.20
2018-03-14T15:52:10.192Z,9.10
2018-03-14T15:54:14.311Z,10.10
2018-03-14T15:56:17.692Z,10.20
2018-03-14T15:58:21.921Z,8.50
2018-03-14T16:00:25.485Z,10.70
2018-03-14T16:02:29.141Z,10.80
2018-03-14T16:04:32.462Z,9.30
2018-03-14T16:06:36.677Z,9.50
2018-03-14T16:08:39.997Z,8.50
2018-03-14T16:10:43.564Z,7.90
2018-03-14T16:12:47.282Z,9.70
2018-03-14T16:14:51.369Z,6.70
2018-03-14T16:16:56.253Z,7.00
2018-03-14T16:19:00.106Z,7.00
2018-03-14T16:21:03.453Z,7.20
2018-03-14T16:23:08.726Z,7.80
2018-03-14T16:25:12.112Z,7.80
2018-03-14T16:27:15.507Z,8.70
2018-03-14T16:29:18.949Z,9.80
2018-03-14T16:31:22.464Z,9.60
2018-03-14T16:33:26.097Z,10.60
2018-03-14T16:35:29.515Z,11.10
2018-03-14T16:37:32.876Z,11.30
2018-03-14T16:39:36.220Z,12.30
2018-03-14T16:41:39.843Z,10.90
2018-03-14T16:43:43.498Z,10.80
2018-03-14T16:45:47.593Z,11.80
2018-03-14T16:47:51.902Z,12.20
2018-03-14T16:49:55.235Z,13.00
2018-03-14T16:51:58.564Z,11.60
2018-03-14T16:54:01.888Z,11.60
2018-03-14T16:56:06.155Z,12.00
2018-03-14T16:58:09.590Z,12.00
2018-03-14T17:00:13.159Z,12.10
2018-03-14T17:02:16.504Z,12.00
2018-03-14T17:04:19.843Z,13.40
2018-03-14T17:06:24.344Z,13.10
2018-03-14T17:08:27.681Z,13.10
2018-03-14T17:10:32.430Z,14.80
2018-03-14T17:12:35.825Z,14.60
2018-03-14T17:14:39.132Z,15.70
2018-03-14T17:16:42.787Z,16.10
2018-03-14T17:18:46.944Z,16.10
2018-03-14T17:20:50.335Z,16.00
2018-03-14T17:22:56.366Z,16.80
2018-03-14T17:25:01.390Z,17.60
2018-03-14T17:27:04.839Z,17.50
2018-03-14T17:29:11.862Z,18.00
2018-03-14T17:31:18.007Z,18.50
2018-03-14T17:33:23.116Z,18.90
2018-03-14T17:35:28.865Z,19.20
2018-03-14T17:37:34.336Z,20.70
2018-03-14T17:39:43.276Z,21.50
2018-03-14T17:41:48.052Z,21.10
2018-03-14T17:43:51.842Z,21.10
2018-03-14T17:45:56.717Z,22.20
2018-03-14T17:48:01.232Z,22.80
2018-03-14T17:50:05.071Z,24.10
2018-03-14T17:52:10.567Z,26.30
2018-03-14T17:54:15.113Z,26.30
2018-03-14T17:56:20.136Z,27.40
2018-03-14T17:58:24.686Z,27.40
2018-03-14T18:00:28.431Z,27.00
2018-03-14T18:02:32.488Z,27.90
2018-03-14T18:04:36.278Z,28.30
2018-03-14T18:06:40.990Z,32.00
2018-03-14T18:08:45.811Z,31.80
2018-03-14T18:10:50.550Z,33.00
2018-03-14T18:12:54.731Z,35.10
2018-03-14T18:15:00.162Z,36.10
2018-03-14T18:17:06.123Z,36.60
2018-03-14T18:19:12.352Z,36.70
2018-03-14T18:21:15.813Z,38.10
2018-03-14T18:23:19.647Z,38.50
2018-03-14T18:27:37.472Z,40.40
2018-03-14T18:29:41.819Z,40.40
2018-03-14T18:31:47.312Z,40.60
2018-03-14T18:33:55.345Z,40.90
2018-03-14T18:36:03.041Z,40.60
2018-03-14T18:38:07.831Z,40.50
2018-03-14T18:40:13.560Z,41.50
2018-03-14T18:42:18.320Z,42.80
2018-03-14T18:44:24.511Z,44.70
2018-03-14T18:46:29.231Z,44.50
2018-03-14T18:48:34.727Z,44.60
2018-03-14T18:50:40.187Z,45.90
2018-03-14T18:52:46.092Z,46.90
2018-03-14T18:54:52.274Z,47.10
2018-03-14T18:56:57.000Z,47.20
2018-03-14T18:59:04.561Z,48.60
2018-03-14T19:01:09.815Z,48.60
2018-03-14T19:03:16.234Z,49.00
2018-03-14T19:05:23.061Z,49.20
2018-03-14T19:07:28.175Z,49.50
2018-03-14T19:09:32.362Z,49.50
2018-03-14T19:11:38.481Z,51.00
2018-03-14T19:13:47.417Z,51.00
2018-03-14T19:15:53.814Z,50.60
2018-03-14T19:18:00.739Z,51.10
2018-03-14T19:20:05.884Z,51.30
2018-03-14T19:22:11.396Z,51.30
2018-03-14T19:24:17.801Z,51.80
2018-03-14T19:26:22.629Z,51.80
2018-03-14T19:28:27.511Z,51.70
2018-03-14T19:30:33.575Z,51.30
2018-03-14T19:32:38.027Z,51.60
2018-03-14T19:34:42.811Z,52.90
2018-03-14T19:36:48.293Z,53.30
2018-03-14T19:38:54.952Z,53.10
2018-03-14T19:41:00.315Z,54.30
2018-03-14T19:43:05.468Z,53.40
2018-03-14T19:45:11.173Z,54.60
2018-03-14T19:47:15.950Z,54.50
2018-03-14T19:49:21.423Z,54.70
2018-03-14T19:51:27.273Z,55.40
2018-03-14T19:53:33.575Z,55.40
2018-03-14T19:55:40.211Z,56.20
2018-03-14T19:57:45.047Z,55.40
2018-03-14T19:59:49.991Z,55.00
2018-03-14T20:01:55.626Z,55.40
2018-03-14T20:04:00.387Z,56.10
2018-03-14T20:06:05.552Z,55.40
2018-03-14T20:08:11.554Z,55.40
2018-03-14T20:10:17.165Z,55.40
2018-03-14T20:12:24.041Z,56.20
2018-03-14T20:14:29.632Z,56.10
2018-03-14T20:16:36.116Z,56.60
2018-03-14T20:18:43.814Z,56.60
2018-03-14T20:20:49.681Z,56.60
2018-03-14T20:22:56.400Z,56.40
2018-03-14T20:25:01.392Z,56.30
2018-03-14T20:27:07.844Z,57.00
2018-03-14T20:29:14.332Z,57.50
2018-03-14T20:31:19.305Z,56.80
2018-03-14T20:33:24.519Z,57.50
2018-03-14T20:35:29.402Z,56.20
2018-03-14T20:37:35.009Z,56.80
2018-03-14T20:39:40.215Z,56.70
2018-03-14T20:41:47.445Z,56.30
2018-03-14T20:43:53.374Z,57.50
2018-03-14T20:45:58.404Z,56.90
2018-03-14T20:48:04.504Z,56.70
2018-03-14T20:50:14.453Z,56.70
2018-03-14T20:52:21.226Z,57.30
2018-03-14T20:54:26.900Z,57.80
2018-03-14T20:56:31.821Z,57.60
2018-03-14T20:58:37.710Z,56.60
2018-03-14T21:00:43.445Z,57.10
2018-03-14T21:02:48.466Z,57.70
2018-03-14T21:04:53.221Z,57.20
2018-03-14T21:06:59.733Z,57.20
2018-03-14T21:09:05.271Z,57.20
2018-03-14T21:11:10.827Z,57.50
2018-03-14T21:13:17.237Z,57.80
2018-03-14T21:15:22.784Z,57.60
2018-03-14T21:17:27.883Z,57.30
2018-03-14T21:19:33.945Z,57.60
2018-03-14T21:21:38.555Z,56.50
2018-03-14T21:23:44.706Z,57.00
2018-03-14T21:25:49.698Z,56.30
2018-03-14T21:27:55.905Z,55.60
2018-03-14T21:30:01.948Z,55.70
2018-03-14T21:32:07.832Z,56.20
2018-03-14T21:34:12.288Z,55.30
2018-03-14T21:36:17.846Z,59.70
2018-03-14T21:38:24.254Z,60.60
2018-03-14T21:40:30.435Z,60.70
2018-03-14T21:42:35.469Z,60.80
2018-03-14T21:44:40.509Z,60.50
2018-03-14T21:46:45.334Z,60.20
2018-03-14T21:48:50.182Z,60.00
2018-03-14T21:50:56.449Z,59.20
2018-03-14T21:53:01.830Z,59.10
2018-03-14T21:55:08.304Z,58.40
2018-03-14T21:57:19.181Z,58.40
2018-03-14T21:59:24.014Z,58.80
2018-03-14T22:01:29.124Z,58.10
2018-03-14T22:03:35.282Z,57.50
2018-03-14T22:05:41.218Z,57.30
2018-03-14T22:07:48.158Z,57.30
2018-03-14T22:09:54.283Z,56.60
2018-03-14T22:12:00.085Z,56.60
2018-03-14T22:14:05.189Z,57.00
2018-03-14T22:16:10.094Z,57.30
2018-03-14T22:18:14.538Z,56.80
2018-03-14T22:20:19.543Z,57.40
2018-03-14T22:22:25.891Z,57.40
2018-03-14T22:24:31.204Z,57.30
2018-03-14T22:26:37.190Z,57.00
2018-03-14T22:28:41.123Z,58.00
2018-03-14T22:30:44.490Z,58.00
2018-03-14T22:32:48.981Z,58.60
2018-03-14T22:34:52.300Z,58.20
2018-03-14T22:36:55.715Z,58.60
2018-03-14T22:38:59.064Z,58.70
2018-03-14T22:41:02.457Z,58.80
2018-03-14T22:43:06.554Z,58.00
2018-03-14T22:45:09.916Z,58.10
2018-03-14T22:47:14.091Z,58.30
2018-03-14T22:49:17.432Z,58.20
2018-03-14T22:51:21.983Z,58.70
2018-03-14T22:53:26.066Z,59.00
2018-03-14T22:55:30.618Z,58.90
2018-03-14T22:57:33.971Z,58.80
2018-03-14T22:59:38.171Z,58.90
2018-03-14T23:01:42.078Z,58.80
2018-03-14T23:03:45.591Z,58.70
2018-03-14T23:05:49.682Z,59.10
2018-03-14T23:07:53.076Z,59.00
2018-03-14T23:09:56.401Z,59.20
2018-03-14T23:11:59.736Z,59.20
2018-03-14T23:14:03.085Z,59.70
2018-03-14T23:16:06.403Z,59.50
2018-03-14T23:18:09.831Z,60.00
2018-03-14T23:20:13.236Z,60.40
2018-03-14T23:22:16.975Z,60.70
2018-03-14T23:24:20.368Z,59.10
2018-03-14T23:26:23.856Z,59.70
2018-03-14T23:28:27.250Z,60.20
2018-03-14T23:30:30.577Z,59.60
2018-03-14T23:32:34.451Z,59.30
2018-03-14T23:34:38.627Z,58.90
2018-03-14T23:36:41.966Z,58.80
2018-03-14T23:38:45.275Z,59.40
2018-03-14T23:40:48.614Z,58.90
2018-03-14T23:42:53.185Z,58.80
2018-03-14T23:44:56.565Z,58.80
2018-03-14T23:46:59.889Z,59.00
2018-03-14T23:49:04.033Z,59.40
2018-03-14T23:51:07.347Z,59.70
2018-03-14T23:53:10.682Z,59.90
2018-03-14T23:55:14.045Z,59.60
2018-03-14T23:57:17.598Z,59.60
2018-03-14T23:59:20.926Z,59.80
