createdAt,value
2023-02-18T00:00:57.605Z,52.53
2023-02-18T00:01:57.616Z,52.10
2023-02-18T00:02:57.612Z,66.33
2023-02-18T00:03:57.580Z,66.06
2023-02-18T00:04:58.589Z,57.88
2023-02-18T00:05:57.576Z,65.29
2023-02-18T00:06:57.589Z,69.48
2023-02-18T00:07:57.668Z,62.97
2023-02-18T00:08:57.555Z,65.64
2023-02-18T00:09:57.544Z,73.23
2023-02-18T00:10:57.543Z,60.04
2023-02-18T00:11:57.539Z,65.09
2023-02-18T00:12:57.539Z,61.51
2023-02-18T00:13:57.527Z,64.53
2023-02-18T00:14:57.525Z,59.37
2023-02-18T00:15:57.523Z,59.99
2023-02-18T00:16:57.506Z,63.52
2023-02-18T00:17:57.507Z,59.17
2023-02-18T00:18:57.505Z,53.63
2023-02-18T00:19:57.497Z,58.70
2023-02-18T00:20:57.483Z,61.65
2023-02-18T00:21:57.474Z,53.99
2023-02-18T00:22:57.459Z,60.58
2023-02-18T00:23:57.499Z,61.90
2023-02-18T00:24:57.464Z,58.23
2023-02-18T00:25:57.439Z,59.13
2023-02-18T00:26:57.433Z,60.99
2023-02-18T00:27:57.432Z,67.90
2023-02-18T00:28:57.426Z,53.69
2023-02-18T00:29:57.513Z,64.13
2023-02-18T00:30:57.440Z,54.88
2023-02-18T00:31:57.665Z,52.44
2023-02-18T00:32:57.409Z,58.12
2023-02-18T00:33:57.395Z,62.15
2023-02-18T00:34:57.638Z,61.44
2023-02-18T00:35:57.354Z,51.97
2023-02-18T00:36:57.395Z,58.58
2023-02-18T00:37:57.383Z,67.75
2023-02-18T00:38:57.365Z,56.13
2023-02-18T00:39:57.361Z,60.44
2023-02-18T00:40:57.339Z,55.35
2023-02-18T00:41:57.415Z,54.74
2023-02-18T00:42:57.344Z,54.72
2023-02-18T00:43:57.317Z,57.76
2023-02-18T00:44:57.310Z,52.63
2023-02-18T00:45:57.394Z,58.41
2023-02-18T00:46:57.299Z,58.38
2023-02-18T00:47:57.330Z,60.55
2023-02-18T00:48:57.301Z,62.24
2023-02-18T00:49:57.303Z,55.82
2023-02-18T00:50:57.280Z,64.11
2023-02-18T00:51:57.310Z,52.04
2023-02-18T00:52:57.291Z,57.09
2023-02-18T00:53:57.285Z,52.77
2023-02-18T00:54:57.254Z,52.13
2023-02-18T00:55:57.258Z,58.38
2023-02-18T00:56:57.238Z,51.78
2023-02-18T00:57:57.262Z,51.68
2023-02-18T00:58:57.232Z,51.81
2023-02-18T00:59:57.242Z,52.53
2023-02-18T01:00:57.210Z,60.18
2023-02-18T01:01:57.250Z,52.95
2023-02-18T01:02:57.199Z,52.95
2023-02-18T01:03:57.192Z,57.36
2023-02-18T01:04:57.315Z,54.33
2023-02-18T01:05:57.193Z,60.13
2023-02-18T01:06:57.183Z,65.19
2023-02-18T01:07:57.181Z,56.18
2023-02-18T01:08:57.170Z,56.93
2023-02-18T01:09:57.155Z,71.26
2023-02-18T01:10:57.173Z,59.13
2023-02-18T01:11:57.142Z,59.94
2023-02-18T01:12:57.150Z,53.51
2023-02-18T01:13:57.145Z,53.15
2023-02-18T01:14:57.142Z,59.71
2023-02-18T01:15:57.133Z,59.80
2023-02-18T01:16:57.131Z,61.24
2023-02-18T01:17:57.120Z,55.32
2023-02-18T01:18:57.128Z,58.68
2023-02-18T01:19:57.154Z,55.15
2023-02-18T01:20:57.103Z,58.07
2023-02-18T01:21:57.075Z,52.82
2023-02-18T01:22:57.096Z,52.88
2023-02-18T01:23:57.108Z,52.39
2023-02-18T01:24:57.056Z,59.18
2023-02-18T01:25:57.059Z,52.35
2023-02-18T01:26:57.057Z,52.38
2023-02-18T01:27:57.044Z,52.04
2023-02-18T01:28:57.039Z,53.05
2023-02-18T01:29:57.089Z,62.19
2023-02-18T01:30:57.078Z,62.44
2023-02-18T01:31:57.172Z,59.72
2023-02-18T01:32:57.005Z,62.61
2023-02-18T01:33:57.034Z,65.79
2023-02-18T01:34:57.009Z,55.59
2023-02-18T01:35:56.988Z,53.96
2023-02-18T01:36:57.004Z,53.23
2023-02-18T01:37:56.978Z,52.63
2023-02-18T01:38:56.988Z,52.38
2023-02-18T01:39:56.962Z,52.23
2023-02-18T01:40:56.956Z,58.47
2023-02-18T01:41:56.942Z,52.45
2023-02-18T01:42:56.957Z,58.24
2023-02-18T01:43:56.976Z,52.63
2023-02-18T01:44:56.940Z,54.27
2023-02-18T01:45:56.911Z,57.63
2023-02-18T01:46:56.972Z,57.04
2023-02-18T01:47:56.911Z,58.55
2023-02-18T01:48:56.896Z,53.69
2023-02-18T01:49:56.898Z,52.56
2023-02-18T01:50:56.883Z,52.88
2023-02-18T01:51:57.888Z,61.60
2023-02-18T01:52:56.878Z,54.53
2023-02-18T01:53:56.882Z,60.28
2023-02-18T01:54:56.885Z,56.38
2023-02-18T01:55:56.857Z,55.23
2023-02-18T01:56:56.866Z,54.84
2023-02-18T01:57:56.840Z,55.46
2023-02-18T01:58:56.837Z,56.94
2023-02-18T01:59:56.841Z,60.80
2023-02-18T02:00:56.855Z,59.68
2023-02-18T02:01:56.928Z,52.37
2023-02-18T02:02:56.816Z,58.91
2023-02-18T02:03:56.809Z,64.17
2023-02-18T02:04:56.813Z,59.27
2023-02-18T02:05:56.794Z,53.50
2023-02-18T02:06:56.782Z,53.66
2023-02-18T02:07:56.777Z,65.42
2023-02-18T02:08:56.778Z,57.31
2023-02-18T02:09:56.800Z,52.88
2023-02-18T02:10:56.760Z,53.85
2023-02-18T02:11:56.753Z,53.49
2023-02-18T02:12:56.752Z,56.26
2023-02-18T02:13:56.740Z,54.38
2023-02-18T02:14:56.728Z,65.04
2023-02-18T02:15:56.768Z,56.97
2023-02-18T02:16:56.714Z,58.92
2023-02-18T02:17:56.697Z,57.85
2023-02-18T02:18:56.714Z,57.85
2023-02-18T02:19:56.692Z,57.96
2023-02-18T02:20:56.722Z,58.51
2023-02-18T02:21:56.675Z,59.13
2023-02-18T02:22:56.685Z,65.02
2023-02-18T02:23:56.661Z,53.81
2023-02-18T02:24:56.658Z,53.93
2023-02-18T02:25:56.653Z,53.29
2023-02-18T02:26:56.701Z,54.76
2023-02-18T02:27:56.636Z,53.78
2023-02-18T02:28:56.637Z,55.34
2023-02-18T02:29:56.683Z,54.28
2023-02-18T02:30:56.703Z,53.74
2023-02-18T02:31:56.674Z,59.79
2023-02-18T02:32:56.603Z,58.84
2023-02-18T02:33:56.613Z,64.12
2023-02-18T02:34:56.595Z,53.44
2023-02-18T02:35:56.573Z,65.24
2023-02-18T02:36:56.574Z,52.33
2023-02-18T02:37:56.589Z,59.58
2023-02-18T02:38:56.572Z,52.39
2023-02-18T02:39:56.564Z,59.69
2023-02-18T02:40:56.557Z,63.19
2023-02-18T02:41:56.602Z,61.55
2023-02-18T02:42:56.549Z,56.55
2023-02-18T02:43:56.536Z,57.05
2023-02-18T02:44:56.537Z,56.59
2023-02-18T02:45:56.572Z,59.47
2023-02-18T02:46:56.513Z,63.45
2023-02-18T02:47:56.538Z,53.99
2023-02-18T02:48:56.535Z,53.46
2023-02-18T02:49:56.494Z,58.26
2023-02-18T02:50:56.485Z,54.47
2023-02-18T02:51:56.493Z,58.77
2023-02-18T02:52:56.480Z,58.96
2023-02-18T02:53:56.468Z,58.91
2023-02-18T02:54:56.512Z,52.48
2023-02-18T02:55:56.478Z,57.54
2023-02-18T02:56:56.467Z,52.23
2023-02-18T02:57:56.468Z,56.87
2023-02-18T02:58:56.437Z,62.46
2023-02-18T02:59:56.440Z,52.65
2023-02-18T03:00:56.436Z,52.31
2023-02-18T03:01:56.444Z,59.82
2023-02-18T03:02:56.427Z,54.98
2023-02-18T03:03:56.398Z,56.13
2023-02-18T03:04:56.403Z,56.35
2023-02-18T03:05:56.396Z,56.20
2023-02-18T03:06:56.381Z,56.30
2023-02-18T03:07:56.403Z,62.15
2023-02-18T03:08:56.375Z,60.08
2023-02-18T03:09:56.366Z,53.60
2023-02-18T03:10:56.362Z,57.85
2023-02-18T03:11:56.363Z,52.87
2023-02-18T03:12:56.343Z,52.96
2023-02-18T03:13:56.356Z,52.72
2023-02-18T03:14:56.351Z,52.85
2023-02-18T03:15:56.329Z,52.71
2023-02-18T03:16:56.338Z,54.80
2023-02-18T03:17:56.328Z,64.90
2023-02-18T03:18:56.327Z,52.52
2023-02-18T03:19:56.320Z,52.62
2023-02-18T03:20:56.298Z,52.40
2023-02-18T03:21:56.289Z,58.87
2023-02-18T03:22:56.282Z,52.64
2023-02-18T03:23:56.272Z,53.20
2023-02-18T03:24:56.265Z,59.63
2023-02-18T03:25:56.273Z,64.49
2023-02-18T03:26:56.254Z,67.15
2023-02-18T03:27:56.237Z,58.31
2023-02-18T03:28:56.251Z,58.82
2023-02-18T03:29:56.281Z,60.73
2023-02-18T03:30:56.231Z,55.73
2023-02-18T03:31:56.369Z,57.02
2023-02-18T03:32:56.221Z,55.86
2023-02-18T03:33:56.231Z,61.13
2023-02-18T03:34:56.212Z,54.89
2023-02-18T03:35:56.217Z,58.31
2023-02-18T03:36:56.209Z,52.56
2023-02-18T03:37:56.180Z,52.17
2023-02-18T03:38:56.176Z,55.37
2023-02-18T03:39:56.174Z,60.59
2023-02-18T03:40:56.165Z,58.83
2023-02-18T03:41:56.169Z,55.36
2023-02-18T03:42:56.176Z,57.40
2023-02-18T03:43:56.142Z,54.18
2023-02-18T03:44:56.151Z,53.24
2023-02-18T03:45:56.148Z,52.78
2023-02-18T03:46:56.144Z,53.04
2023-02-18T03:47:56.134Z,67.82
2023-02-18T03:48:56.119Z,56.81
2023-02-18T03:49:56.104Z,56.87
2023-02-18T03:50:56.102Z,61.24
2023-02-18T03:51:56.091Z,61.84
2023-02-18T03:52:56.094Z,60.57
2023-02-18T03:53:56.109Z,60.93
2023-02-18T03:54:56.053Z,61.67
2023-02-18T03:55:56.062Z,60.05
2023-02-18T03:56:56.053Z,57.82
2023-02-18T03:57:56.044Z,56.30
2023-02-18T03:58:56.056Z,60.97
2023-02-18T03:59:56.039Z,52.65
2023-02-18T04:00:57.050Z,54.43
2023-02-18T04:01:56.029Z,62.30
2023-02-18T04:02:56.022Z,52.53
2023-02-18T04:03:56.077Z,55.03
2023-02-18T04:04:56.006Z,57.71
2023-02-18T04:05:55.998Z,59.61
2023-02-18T04:06:56.016Z,52.41
2023-02-18T04:07:55.973Z,52.53
2023-02-18T04:08:55.991Z,54.67
2023-02-18T04:09:55.970Z,59.38
2023-02-18T04:10:55.957Z,61.86
2023-02-18T04:11:55.964Z,63.20
2023-02-18T04:12:55.931Z,61.70
2023-02-18T04:13:55.964Z,61.90
2023-02-18T04:14:55.943Z,58.38
2023-02-18T04:15:55.949Z,61.13
2023-02-18T04:16:55.990Z,55.25
2023-02-18T04:17:55.931Z,59.28
2023-02-18T04:18:55.897Z,65.73
2023-02-18T04:19:55.901Z,62.83
2023-02-18T04:20:55.909Z,52.94
2023-02-18T04:21:55.886Z,58.77
2023-02-18T04:22:55.872Z,53.03
2023-02-18T04:23:55.864Z,52.59
2023-02-18T04:24:55.890Z,61.16
2023-02-18T04:25:55.880Z,59.24
2023-02-18T04:26:55.854Z,58.10
2023-02-18T04:27:55.853Z,58.55
2023-02-18T04:28:55.850Z,62.61
2023-02-18T04:29:55.819Z,55.64
2023-02-18T04:30:55.876Z,61.26
2023-02-18T04:31:55.874Z,62.11
2023-02-18T04:32:55.804Z,61.86
2023-02-18T04:33:55.802Z,60.46
2023-02-18T04:34:55.799Z,60.73
2023-02-18T04:35:55.790Z,62.62
2023-02-18T04:36:56.800Z,65.30
2023-02-18T04:37:55.769Z,66.97
2023-02-18T04:38:55.783Z,65.91
2023-02-18T04:39:55.763Z,60.30
2023-02-18T04:40:55.761Z,62.12
2023-02-18T04:41:55.776Z,57.51
2023-02-18T04:42:55.761Z,60.14
2023-02-18T04:43:55.736Z,58.93
2023-02-18T04:44:55.737Z,58.16
2023-02-18T04:45:55.765Z,63.35
2023-02-18T04:46:55.713Z,61.34
2023-02-18T04:47:56.727Z,64.04
2023-02-18T04:48:55.696Z,58.42
2023-02-18T04:49:55.721Z,53.90
2023-02-18T04:50:55.709Z,63.48
2023-02-18T04:51:55.684Z,57.83
2023-02-18T04:52:55.675Z,59.37
2023-02-18T04:53:55.667Z,61.90
2023-02-18T04:54:55.676Z,61.29
2023-02-18T04:55:55.653Z,61.14
2023-02-18T04:56:55.650Z,60.67
2023-02-18T04:57:55.635Z,56.33
2023-02-18T04:58:55.627Z,64.22
2023-02-18T04:59:55.641Z,64.37
2023-02-18T05:00:55.632Z,57.78
2023-02-18T05:01:55.692Z,66.79
2023-02-18T05:02:55.601Z,62.91
2023-02-18T05:03:55.635Z,58.30
2023-02-18T05:04:55.579Z,66.12
2023-02-18T05:05:55.610Z,67.39
2023-02-18T05:06:56.568Z,60.08
2023-02-18T05:07:55.587Z,54.69
2023-02-18T05:08:55.582Z,68.87
2023-02-18T05:09:55.562Z,63.97
2023-02-18T05:10:55.581Z,66.98
2023-02-18T05:11:55.555Z,66.96
2023-02-18T05:12:55.536Z,61.66
2023-02-18T05:13:55.531Z,61.15
2023-02-18T05:14:55.528Z,60.40
2023-02-18T05:15:55.543Z,55.93
2023-02-18T05:16:55.527Z,65.73
2023-02-18T05:17:55.512Z,67.58
2023-02-18T05:18:55.507Z,65.43
2023-02-18T05:19:55.496Z,58.06
2023-02-18T05:20:55.492Z,65.65
2023-02-18T05:21:55.510Z,70.15
2023-02-18T05:22:55.469Z,63.46
2023-02-18T05:23:55.480Z,61.93
2023-02-18T05:24:55.494Z,66.77
2023-02-18T05:25:55.539Z,67.77
2023-02-18T05:26:55.446Z,70.73
2023-02-18T05:27:55.439Z,63.63
2023-02-18T05:28:55.429Z,65.09
2023-02-18T05:29:55.422Z,60.85
2023-02-18T05:30:55.474Z,68.48
2023-02-18T05:31:55.459Z,67.10
2023-02-18T05:32:55.402Z,64.77
2023-02-18T05:33:55.401Z,70.66
2023-02-18T05:34:55.404Z,63.27
2023-02-18T05:35:55.385Z,59.56
2023-02-18T05:36:55.401Z,70.36
2023-02-18T05:37:55.380Z,59.78
2023-02-18T05:38:55.365Z,68.23
2023-02-18T05:39:55.375Z,64.44
2023-02-18T05:40:55.354Z,67.82
2023-02-18T05:41:55.352Z,69.90
2023-02-18T05:42:55.349Z,65.98
2023-02-18T05:43:55.356Z,69.99
2023-02-18T05:44:55.319Z,67.54
2023-02-18T05:45:55.334Z,66.53
2023-02-18T05:46:55.327Z,66.52
2023-02-18T05:47:55.302Z,69.49
2023-02-18T05:48:55.319Z,69.42
2023-02-18T05:49:55.288Z,65.06
2023-02-18T05:50:55.295Z,60.01
2023-02-18T05:51:55.280Z,61.12
2023-02-18T05:52:55.263Z,60.93
2023-02-18T05:53:55.280Z,58.40
2023-02-18T05:54:55.253Z,63.24
2023-02-18T05:55:55.274Z,69.69
2023-02-18T05:56:55.242Z,61.80
2023-02-18T05:57:55.229Z,66.78
2023-02-18T05:58:55.292Z,62.11
2023-02-18T05:59:55.238Z,66.57
2023-02-18T06:00:55.232Z,68.43
2023-02-18T06:01:55.248Z,62.79
2023-02-18T06:02:55.247Z,68.50
2023-02-18T06:03:55.232Z,62.92
2023-02-18T06:04:55.224Z,61.38
2023-02-18T06:05:55.242Z,65.13
2023-02-18T06:06:56.075Z,59.32
2023-02-18T06:07:56.693Z,65.64
2023-02-18T06:08:56.204Z,67.27
2023-02-18T06:09:55.171Z,63.01
2023-02-18T06:10:55.179Z,56.56
2023-02-18T06:11:55.160Z,55.33
2023-02-18T06:12:55.151Z,64.86
2023-02-18T06:13:55.120Z,71.32
2023-02-18T06:14:55.157Z,66.26
2023-02-18T06:15:55.338Z,66.03
2023-02-18T06:16:55.130Z,62.38
2023-02-18T06:17:55.128Z,59.70
2023-02-18T06:18:55.122Z,63.77
2023-02-18T06:19:55.106Z,66.28
2023-02-18T06:20:55.086Z,63.72
2023-02-18T06:21:55.086Z,70.93
2023-02-18T06:22:55.093Z,59.36
2023-02-18T06:23:56.090Z,66.32
2023-02-18T06:24:55.052Z,67.77
2023-02-18T06:25:55.150Z,69.27
2023-02-18T06:26:55.047Z,65.34
2023-02-18T06:27:55.044Z,69.28
2023-02-18T06:28:55.035Z,70.52
2023-02-18T06:29:55.054Z,62.62
2023-02-18T06:30:55.577Z,68.71
2023-02-18T06:31:55.108Z,65.97
2023-02-18T06:32:55.029Z,68.93
2023-02-18T06:33:55.004Z,66.32
2023-02-18T06:34:54.979Z,69.51
2023-02-18T06:35:55.002Z,64.40
2023-02-18T06:36:55.015Z,63.06
2023-02-18T06:37:54.980Z,64.75
2023-02-18T06:38:54.991Z,70.51
2023-02-18T06:39:54.977Z,64.63
2023-02-18T06:40:54.938Z,64.22
2023-02-18T06:41:54.936Z,69.09
2023-02-18T06:42:54.944Z,63.17
2023-02-18T06:43:54.916Z,64.27
2023-02-18T06:44:54.925Z,65.55
2023-02-18T06:45:54.902Z,64.46
2023-02-18T06:46:54.953Z,71.91
2023-02-18T06:47:54.884Z,70.87
2023-02-18T06:48:54.880Z,68.74
2023-02-18T06:49:54.872Z,62.10
2023-02-18T06:50:54.877Z,71.27
2023-02-18T06:51:54.855Z,72.14
2023-02-18T06:52:54.865Z,69.98
2023-02-18T06:53:54.847Z,64.22
2023-02-18T06:54:54.827Z,73.74
2023-02-18T06:55:54.837Z,74.22
2023-02-18T06:56:54.830Z,70.55
2023-02-18T06:57:54.811Z,73.14
2023-02-18T06:58:54.819Z,74.43
2023-02-18T06:59:54.863Z,68.35
2023-02-18T07:00:54.824Z,62.88
2023-02-18T07:01:54.803Z,65.88
2023-02-18T07:02:54.828Z,71.00
2023-02-18T07:03:54.819Z,71.56
2023-02-18T07:04:54.768Z,68.40
2023-02-18T07:05:54.768Z,71.70
2023-02-18T07:06:54.764Z,63.68
2023-02-18T07:07:54.746Z,70.40
2023-02-18T07:08:54.790Z,71.13
2023-02-18T07:09:54.737Z,68.42
2023-02-18T07:10:54.726Z,68.42
2023-02-18T07:11:54.713Z,71.78
2023-02-18T07:12:54.726Z,60.91
2023-02-18T07:13:54.711Z,73.17
2023-02-18T07:14:54.704Z,69.28
2023-02-18T07:15:54.692Z,71.59
2023-02-18T07:16:54.699Z,65.23
2023-02-18T07:17:54.675Z,69.48
2023-02-18T07:18:54.692Z,67.68
2023-02-18T07:19:54.670Z,71.19
2023-02-18T07:20:54.664Z,69.00
2023-02-18T07:21:54.644Z,67.87
2023-02-18T07:22:54.631Z,69.07
2023-02-18T07:23:54.641Z,67.22
2023-02-18T07:24:54.620Z,71.45
2023-02-18T07:25:54.623Z,70.70
2023-02-18T07:26:54.620Z,71.32
2023-02-18T07:27:54.607Z,64.45
2023-02-18T07:28:54.624Z,69.11
2023-02-18T07:29:54.610Z,68.42
2023-02-18T07:30:54.611Z,68.63
2023-02-18T07:31:54.660Z,75.79
2023-02-18T07:32:54.567Z,70.62
2023-02-18T07:33:54.590Z,67.37
2023-02-18T07:34:54.569Z,71.10
2023-02-18T07:35:54.558Z,73.23
2023-02-18T07:36:54.553Z,69.75
2023-02-18T07:37:54.544Z,70.33
2023-02-18T07:38:54.555Z,70.55
2023-02-18T07:39:54.533Z,68.47
2023-02-18T07:40:54.563Z,70.62
2023-02-18T07:41:54.511Z,72.41
2023-02-18T07:42:54.525Z,75.57
2023-02-18T07:43:54.512Z,70.88
2023-02-18T07:44:54.493Z,71.72
2023-02-18T07:45:54.606Z,73.75
2023-02-18T07:46:54.471Z,73.30
2023-02-18T07:47:54.466Z,74.28
2023-02-18T07:48:54.520Z,71.64
2023-02-18T07:49:54.481Z,72.70
2023-02-18T07:50:54.445Z,70.41
2023-02-18T07:51:54.443Z,75.25
2023-02-18T07:52:54.450Z,75.16
2023-02-18T07:53:54.434Z,72.36
2023-02-18T07:54:54.440Z,73.40
2023-02-18T07:55:54.434Z,69.92
2023-02-18T07:56:54.472Z,73.16
2023-02-18T07:57:54.421Z,68.85
2023-02-18T07:58:54.403Z,73.01
2023-02-18T07:59:54.421Z,73.87
2023-02-18T08:00:54.408Z,74.26
2023-02-18T08:01:54.454Z,73.01
2023-02-18T08:02:54.387Z,71.38
2023-02-18T08:03:54.391Z,75.18
2023-02-18T08:04:54.360Z,70.35
2023-02-18T08:05:55.349Z,72.03
2023-02-18T08:06:54.359Z,71.16
2023-02-18T08:07:54.341Z,67.48
2023-02-18T08:08:54.364Z,75.02
2023-02-18T08:09:54.337Z,74.67
2023-02-18T08:10:54.329Z,73.93
2023-02-18T08:11:54.336Z,68.70
2023-02-18T08:12:54.327Z,73.00
2023-02-18T08:13:55.105Z,73.69
2023-02-18T08:14:54.300Z,70.72
2023-02-18T08:15:54.335Z,76.88
2023-02-18T08:16:54.320Z,73.92
2023-02-18T08:17:54.279Z,74.41
2023-02-18T08:18:54.281Z,72.26
2023-02-18T08:19:54.269Z,73.65
2023-02-18T08:20:54.282Z,72.98
2023-02-18T08:21:54.244Z,73.64
2023-02-18T08:22:54.247Z,77.26
2023-02-18T08:23:54.276Z,71.81
2023-02-18T08:24:54.243Z,68.52
2023-02-18T08:25:54.237Z,75.60
2023-02-18T08:27:00.802Z,75.31
2023-02-18T08:27:56.301Z,73.24
2023-02-18T08:28:54.328Z,74.74
2023-02-18T08:29:54.234Z,71.48
2023-02-18T08:30:54.269Z,75.40
2023-02-18T08:31:54.333Z,77.46
2023-02-18T08:32:54.219Z,74.24
2023-02-18T08:33:55.200Z,72.39
2023-02-18T08:34:54.171Z,75.78
2023-02-18T08:35:54.165Z,74.76
2023-02-18T08:36:54.222Z,75.07
2023-02-18T08:37:54.515Z,75.26
2023-02-18T08:38:54.184Z,76.49
2023-02-18T08:39:54.141Z,74.15
2023-02-18T08:40:54.137Z,75.98
2023-02-18T08:41:54.119Z,74.96
2023-02-18T08:42:54.142Z,73.71
2023-02-18T08:43:54.276Z,76.30
2023-02-18T08:44:54.150Z,75.39
2023-02-18T08:45:54.120Z,76.61
2023-02-18T08:46:54.156Z,70.39
2023-02-18T08:48:18.460Z,75.53
2023-02-18T08:48:55.573Z,76.13
2023-02-18T08:49:55.076Z,77.90
2023-02-18T08:50:54.056Z,76.09
2023-02-18T08:51:54.060Z,73.04
2023-02-18T08:52:54.090Z,77.34
2023-02-18T08:53:54.033Z,74.97
2023-02-18T08:54:54.031Z,73.00
2023-02-18T08:55:54.037Z,75.23
2023-02-18T08:56:54.061Z,74.37
2023-02-18T08:57:54.013Z,73.06
2023-02-18T08:58:54.021Z,72.14
2023-02-18T08:59:54.004Z,75.14
2023-02-18T09:00:54.007Z,74.63
2023-02-18T09:01:53.990Z,69.76
2023-02-18T09:02:54.003Z,73.43
2023-02-18T09:03:54.045Z,75.99
2023-02-18T09:04:53.969Z,74.46
2023-02-18T09:05:53.970Z,72.39
2023-02-18T09:06:53.967Z,73.32
2023-02-18T09:07:53.948Z,72.54
2023-02-18T09:08:53.985Z,75.40
2023-02-18T09:09:53.947Z,74.90
2023-02-18T09:10:53.945Z,73.80
2023-02-18T09:11:53.980Z,73.41
2023-02-18T09:12:53.926Z,76.16
2023-02-18T09:13:53.948Z,73.62
2023-02-18T09:14:53.980Z,75.44
2023-02-18T09:15:53.944Z,73.96
2023-02-18T09:16:53.906Z,72.96
2023-02-18T09:17:53.911Z,72.93
2023-02-18T09:18:53.911Z,74.01
2023-02-18T09:19:53.890Z,77.24
2023-02-18T09:20:53.873Z,71.65
2023-02-18T09:21:53.858Z,74.77
2023-02-18T09:22:53.880Z,72.19
2023-02-18T09:23:53.868Z,73.42
2023-02-18T09:24:53.857Z,74.22
2023-02-18T09:25:53.838Z,76.10
2023-02-18T09:26:53.851Z,72.28
2023-02-18T09:27:53.815Z,73.59
2023-02-18T09:28:53.857Z,72.67
2023-02-18T09:29:53.816Z,74.22
2023-02-18T09:30:53.913Z,73.17
2023-02-18T09:31:53.938Z,73.30
2023-02-18T09:32:53.818Z,70.46
2023-02-18T09:33:53.838Z,74.47
2023-02-18T09:34:53.783Z,70.11
2023-02-18T09:35:53.766Z,72.98
2023-02-18T09:36:53.762Z,75.41
2023-02-18T09:37:53.825Z,75.13
2023-02-18T09:38:53.781Z,73.00
2023-02-18T09:39:53.802Z,72.16
2023-02-18T09:40:53.724Z,73.50
2023-02-18T09:41:53.751Z,75.42
2023-02-18T09:42:53.754Z,76.26
2023-02-18T09:43:53.741Z,76.40
2023-02-18T09:44:53.714Z,73.79
2023-02-18T09:45:53.754Z,76.09
2023-02-18T09:46:53.703Z,73.19
2023-02-18T09:47:53.698Z,74.42
2023-02-18T09:48:53.704Z,76.86
2023-02-18T09:49:53.715Z,76.18
2023-02-18T09:50:53.701Z,73.19
2023-02-18T09:51:53.689Z,74.18
2023-02-18T09:52:53.688Z,70.43
2023-02-18T09:53:53.694Z,74.84
2023-02-18T09:54:53.648Z,71.63
2023-02-18T09:55:53.662Z,74.85
2023-02-18T09:56:53.643Z,75.10
2023-02-18T09:57:53.696Z,73.19
2023-02-18T09:58:53.669Z,78.13
2023-02-18T09:59:53.622Z,75.67
2023-02-18T10:00:53.618Z,69.22
2023-02-18T10:01:53.678Z,75.91
2023-02-18T10:02:53.592Z,74.47
2023-02-18T10:03:55.696Z,75.35
2023-02-18T10:04:54.579Z,76.60
2023-02-18T10:05:53.596Z,72.61
2023-02-18T10:06:53.613Z,74.21
2023-02-18T10:07:53.559Z,74.36
2023-02-18T10:08:53.549Z,75.55
2023-02-18T10:09:53.566Z,75.50
2023-02-18T10:10:53.545Z,72.03
2023-02-18T10:11:53.630Z,75.47
2023-02-18T10:12:54.092Z,72.24
2023-02-18T10:13:53.532Z,75.18
2023-02-18T10:14:53.557Z,74.55
2023-02-18T10:15:53.557Z,73.83
2023-02-18T10:16:53.516Z,70.94
2023-02-18T10:17:53.644Z,72.11
2023-02-18T10:18:53.497Z,72.79
2023-02-18T10:19:53.504Z,75.45
2023-02-18T10:20:53.486Z,71.63
2023-02-18T10:21:53.858Z,73.96
2023-02-18T10:22:53.474Z,74.99
2023-02-18T10:23:53.523Z,75.05
2023-02-18T10:24:53.465Z,76.30
2023-02-18T10:25:53.447Z,74.06
2023-02-18T10:26:53.489Z,75.78
2023-02-18T10:27:53.426Z,73.33
2023-02-18T10:28:53.441Z,74.68
2023-02-18T10:29:53.422Z,74.55
2023-02-18T10:30:53.474Z,74.40
2023-02-18T10:31:53.600Z,74.72
2023-02-18T10:32:53.405Z,75.36
2023-02-18T10:33:53.420Z,76.30
2023-02-18T10:34:53.437Z,74.57
2023-02-18T10:35:53.395Z,72.59
2023-02-18T10:36:53.428Z,74.83
2023-02-18T10:37:53.394Z,73.68
2023-02-18T10:38:53.377Z,72.52
2023-02-18T10:39:53.370Z,73.92
2023-02-18T10:40:53.382Z,74.66
2023-02-18T10:41:53.370Z,74.76
2023-02-18T10:42:53.377Z,72.91
2023-02-18T10:43:54.075Z,71.29
2023-02-18T10:44:53.385Z,74.31
2023-02-18T10:45:53.339Z,75.19
2023-02-18T10:46:53.383Z,74.00
2023-02-18T10:47:53.330Z,73.94
2023-02-18T10:48:53.324Z,71.96
2023-02-18T10:49:53.316Z,75.23
2023-02-18T10:50:53.291Z,74.57
2023-02-18T10:51:53.301Z,74.61
2023-02-18T10:52:53.317Z,74.68
2023-02-18T10:53:53.314Z,74.58
2023-02-18T10:54:53.290Z,73.55
2023-02-18T10:55:53.295Z,74.21
2023-02-18T10:56:53.260Z,72.51
2023-02-18T10:57:53.256Z,71.25
2023-02-18T10:58:53.253Z,76.38
2023-02-18T10:59:53.302Z,77.04
2023-02-18T11:00:53.261Z,73.21
2023-02-18T11:01:53.277Z,72.84
2023-02-18T11:02:53.226Z,74.45
2023-02-18T11:03:54.234Z,73.71
2023-02-18T11:04:53.294Z,73.84
2023-02-18T11:05:53.217Z,74.24
2023-02-18T11:06:53.190Z,75.23
2023-02-18T11:07:53.193Z,73.82
2023-02-18T11:08:53.177Z,73.36
2023-02-18T11:09:53.179Z,75.23
2023-02-18T11:10:53.184Z,74.61
2023-02-18T11:12:01.396Z,73.85
2023-02-18T11:12:55.161Z,72.81
2023-02-18T11:13:53.158Z,74.02
2023-02-18T11:14:53.186Z,71.97
2023-02-18T11:15:53.266Z,74.94
2023-02-18T11:16:53.153Z,75.20
2023-02-18T11:17:53.163Z,75.59
2023-02-18T11:18:53.148Z,71.12
2023-02-18T11:19:53.109Z,74.87
2023-02-18T11:20:53.152Z,72.01
2023-02-18T11:21:53.138Z,74.74
2023-02-18T11:22:53.136Z,73.80
2023-02-18T11:23:53.079Z,72.38
2023-02-18T11:24:53.136Z,71.95
2023-02-18T11:25:53.123Z,76.76
2023-02-18T11:26:53.059Z,73.78
2023-02-18T11:27:53.101Z,75.29
2023-02-18T11:28:53.068Z,74.08
2023-02-18T11:29:53.082Z,73.28
2023-02-18T11:30:53.044Z,73.70
2023-02-18T11:31:53.089Z,74.87
2023-02-18T11:32:54.048Z,75.29
2023-02-18T11:33:53.045Z,75.18
2023-02-18T11:34:53.039Z,74.90
2023-02-18T11:35:53.037Z,75.01
2023-02-18T11:36:53.583Z,75.03
2023-02-18T11:37:53.024Z,73.59
2023-02-18T11:38:53.025Z,76.00
2023-02-18T11:39:53.031Z,71.91
2023-02-18T11:40:52.998Z,72.11
2023-02-18T11:41:52.975Z,74.62
2023-02-18T11:42:52.985Z,72.30
2023-02-18T11:43:53.003Z,75.46
2023-02-18T11:44:52.969Z,75.33
2023-02-18T11:45:52.979Z,74.77
2023-02-18T11:46:52.991Z,73.54
2023-02-18T11:47:52.940Z,70.94
2023-02-18T11:48:52.951Z,73.72
2023-02-18T11:49:52.935Z,76.79
2023-02-18T11:50:52.927Z,74.83
2023-02-18T11:51:52.917Z,74.38
2023-02-18T11:52:52.900Z,74.02
2023-02-18T11:53:53.131Z,71.85
2023-02-18T11:54:52.929Z,74.83
2023-02-18T11:55:52.892Z,75.43
2023-02-18T11:56:53.888Z,75.24
2023-02-18T11:57:53.866Z,73.76
2023-02-18T11:58:52.875Z,71.85
2023-02-18T11:59:52.874Z,73.33
2023-02-18T12:00:53.047Z,72.00
2023-02-18T12:01:52.901Z,73.49
2023-02-18T12:02:52.873Z,73.50
2023-02-18T12:03:52.845Z,68.47
2023-02-18T12:04:52.863Z,73.31
2023-02-18T12:05:52.841Z,75.49
2023-02-18T12:06:52.851Z,71.20
2023-02-18T12:07:52.806Z,73.65
2023-02-18T12:08:52.817Z,75.51
2023-02-18T12:09:52.799Z,73.50
2023-02-18T12:10:52.794Z,75.30
2023-02-18T12:11:52.780Z,73.02
2023-02-18T12:12:52.813Z,73.73
2023-02-18T12:13:52.789Z,76.14
2023-02-18T12:14:52.774Z,73.11
2023-02-18T12:15:52.782Z,72.46
2023-02-18T12:16:52.827Z,74.53
2023-02-18T12:17:52.784Z,75.11
2023-02-18T12:18:53.755Z,72.56
2023-02-18T12:19:52.776Z,74.59
2023-02-18T12:20:52.740Z,70.09
2023-02-18T12:21:52.777Z,73.98
2023-02-18T12:22:52.721Z,72.46
2023-02-18T12:23:52.708Z,72.70
2023-02-18T12:24:52.718Z,71.58
2023-02-18T12:25:52.752Z,73.25
2023-02-18T12:26:52.745Z,75.00
2023-02-18T12:27:52.710Z,71.03
2023-02-18T12:28:52.668Z,73.42
2023-02-18T12:29:52.692Z,73.88
2023-02-18T12:30:52.682Z,72.88
2023-02-18T12:31:52.693Z,72.58
2023-02-18T12:32:52.652Z,73.71
2023-02-18T12:33:52.674Z,69.25
2023-02-18T12:34:52.682Z,74.52
2023-02-18T12:35:52.620Z,71.60
2023-02-18T12:36:52.667Z,70.43
2023-02-18T12:37:52.655Z,75.80
2023-02-18T12:38:52.688Z,73.68
2023-02-18T12:39:52.603Z,75.31
2023-02-18T12:40:52.657Z,75.68
2023-02-18T12:41:52.607Z,73.53
2023-02-18T12:42:52.643Z,76.15
2023-02-18T12:43:52.604Z,73.44
2023-02-18T12:44:52.573Z,74.07
2023-02-18T12:45:52.685Z,74.39
2023-02-18T12:46:52.553Z,75.70
2023-02-18T12:47:52.605Z,74.14
2023-02-18T12:48:52.557Z,67.11
2023-02-18T12:49:52.545Z,71.14
2023-02-18T12:50:52.525Z,72.09
2023-02-18T12:51:52.545Z,69.14
2023-02-18T12:52:52.533Z,69.92