createdAt,value
2023-02-15T00:00:19.862Z,13.63
2023-02-15T00:02:48.173Z,13.70
2023-02-15T00:05:18.506Z,13.83
2023-02-15T00:07:47.704Z,14.07
2023-02-15T00:10:18.555Z,13.63
2023-02-15T00:12:46.852Z,13.50
2023-02-15T00:15:16.020Z,13.50
2023-02-15T00:17:44.326Z,12.80
2023-02-15T00:20:13.178Z,13.53
2023-02-15T00:22:42.843Z,12.97
2023-02-15T00:25:11.491Z,12.50
2023-02-15T00:27:39.718Z,13.90
2023-02-15T00:30:09.940Z,13.20
2023-02-15T00:32:38.300Z,13.70
2023-02-15T00:35:07.955Z,13.03
2023-02-15T00:37:36.231Z,13.90
2023-02-15T00:40:07.467Z,12.67
2023-02-15T00:42:35.755Z,12.87
2023-02-15T00:45:04.416Z,12.90
2023-02-15T00:47:32.742Z,12.70
2023-02-15T00:50:01.008Z,13.13
2023-02-15T00:52:29.280Z,12.83
2023-02-15T00:54:57.644Z,14.03
2023-02-15T00:57:27.409Z,13.87
2023-02-15T00:59:55.700Z,14.03
2023-02-15T01:02:24.028Z,14.07
2023-02-15T01:04:52.279Z,13.93
2023-02-15T01:07:20.560Z,13.40
2023-02-15T01:09:48.837Z,14.23
2023-02-15T01:12:17.495Z,14.27
2023-02-15T01:14:47.164Z,14.17
2023-02-15T01:17:15.487Z,13.47
2023-02-15T01:19:43.827Z,13.50
2023-02-15T01:22:12.156Z,13.53
2023-02-15T01:24:40.454Z,13.50
2023-02-15T01:27:09.163Z,13.20
2023-02-15T01:29:37.510Z,14.33
2023-02-15T01:32:07.626Z,13.67
2023-02-15T01:34:36.168Z,13.13
2023-02-15T01:37:04.445Z,13.50
2023-02-15T01:39:32.810Z,13.73
2023-02-15T01:42:01.059Z,14.13
2023-02-15T01:44:52.619Z,13.53
2023-02-15T01:50:06.299Z,13.83
2023-02-15T01:52:36.888Z,14.37
2023-02-15T01:55:07.896Z,13.30
2023-02-15T01:57:36.657Z,12.77
2023-02-15T02:00:09.056Z,13.43
2023-02-15T02:02:39.051Z,13.50
2023-02-15T02:05:10.190Z,13.50
2023-02-15T02:07:41.985Z,12.70
2023-02-15T02:10:11.703Z,13.13
2023-02-15T02:12:43.354Z,12.23
2023-02-15T02:15:12.137Z,12.67
2023-02-15T02:17:52.384Z,13.37
2023-02-15T02:20:39.264Z,13.37
2023-02-15T02:23:34.067Z,12.90
2023-02-15T02:26:33.065Z,13.50
2023-02-15T02:29:30.249Z,14.13
2023-02-15T02:32:57.321Z,13.23
2023-02-15T02:35:32.511Z,13.60
2023-02-15T02:38:08.554Z,14.63
2023-02-15T02:40:45.682Z,13.80
2023-02-15T02:43:20.099Z,13.17
2023-02-15T02:45:54.751Z,12.97
2023-02-15T02:48:26.513Z,13.03
2023-02-15T02:50:56.414Z,13.63
2023-02-15T02:53:24.782Z,13.53
2023-02-15T02:55:56.588Z,13.57
2023-02-15T02:58:31.665Z,14.37
2023-02-15T03:01:07.137Z,13.57
2023-02-15T03:03:39.699Z,13.50
2023-02-15T03:06:14.602Z,13.67
2023-02-15T03:08:46.369Z,13.50
2023-02-15T03:11:14.768Z,14.13
2023-02-15T03:13:43.881Z,14.63
2023-02-15T03:16:29.616Z,13.37
2023-02-15T03:19:02.734Z,14.03
2023-02-15T03:21:39.988Z,13.90
2023-02-15T03:24:12.273Z,14.63
2023-02-15T03:26:44.242Z,14.40
2023-02-15T03:29:13.868Z,15.27
2023-02-15T03:31:46.385Z,14.23
2023-02-15T03:34:17.493Z,13.73
2023-02-15T03:36:54.734Z,14.20
2023-02-15T03:39:30.050Z,14.00
2023-02-15T03:42:01.032Z,13.13
2023-02-15T03:44:32.802Z,13.30
2023-02-15T03:47:06.347Z,13.27
2023-02-15T03:49:43.295Z,13.93
2023-02-15T03:52:16.252Z,13.67
2023-02-15T03:54:47.103Z,13.97
2023-02-15T03:57:39.223Z,13.47
2023-02-15T04:00:32.442Z,13.17
2023-02-15T04:03:12.203Z,13.07
2023-02-15T04:05:41.134Z,12.87
2023-02-15T04:08:11.687Z,12.93
2023-02-15T04:10:54.169Z,13.60
2023-02-15T04:13:22.755Z,14.90
2023-02-15T04:16:06.037Z,14.30
2023-02-15T04:18:53.266Z,14.50
2023-02-15T04:21:39.808Z,14.73
2023-02-15T04:24:27.360Z,14.93
2023-02-15T04:26:55.747Z,13.63
2023-02-15T04:29:25.694Z,14.90
2023-02-15T04:31:55.032Z,13.63
2023-02-15T04:34:23.780Z,14.13
2023-02-15T04:36:52.317Z,14.23
2023-02-15T04:39:22.029Z,13.70
2023-02-15T04:41:50.424Z,13.77
2023-02-15T04:44:18.724Z,13.67
2023-02-15T04:46:47.083Z,13.53
2023-02-15T04:49:15.424Z,12.87
2023-02-15T04:51:43.692Z,13.77
2023-02-15T04:54:12.049Z,14.40
2023-02-15T04:56:43.398Z,14.30
2023-02-15T04:59:12.894Z,14.37
2023-02-15T05:01:41.156Z,14.57
2023-02-15T05:04:10.360Z,14.67
2023-02-15T05:06:38.831Z,13.77
2023-02-15T05:09:07.176Z,13.43
2023-02-15T05:11:35.497Z,13.60
2023-02-15T05:14:05.272Z,13.77
2023-02-15T05:16:33.904Z,13.70
2023-02-15T05:19:02.218Z,13.77
2023-02-15T05:21:30.646Z,14.83
2023-02-15T05:23:58.968Z,14.90
2023-02-15T05:26:44.997Z,15.03
2023-02-15T05:29:14.632Z,14.53
2023-02-15T05:31:45.467Z,15.83
2023-02-15T05:34:13.833Z,16.20
2023-02-15T05:36:42.189Z,16.87
2023-02-15T05:39:10.511Z,16.00
2023-02-15T05:41:38.799Z,16.17
2023-02-15T05:44:07.207Z,15.70
2023-02-15T05:46:36.877Z,15.43
2023-02-15T05:49:05.263Z,17.73
2023-02-15T05:51:33.556Z,18.97
2023-02-15T05:54:01.902Z,19.43
2023-02-15T05:56:30.266Z,18.53
2023-02-15T05:58:58.493Z,17.30
2023-02-15T06:01:26.987Z,17.77
2023-02-15T06:03:56.894Z,16.10
2023-02-15T06:06:25.149Z,17.97
2023-02-15T06:08:53.426Z,19.10
2023-02-15T06:11:21.676Z,18.77
2023-02-15T06:13:49.971Z,17.67
2023-02-15T06:16:18.488Z,17.57
2023-02-15T06:18:46.833Z,16.83
2023-02-15T06:21:16.725Z,15.70
2023-02-15T06:23:45.299Z,15.60
2023-02-15T06:26:13.621Z,15.63
2023-02-15T06:28:42.181Z,15.30
2023-02-15T06:31:10.613Z,16.20
2023-02-15T06:33:39.314Z,15.00
2023-02-15T06:36:08.345Z,15.73
2023-02-15T06:38:38.081Z,15.33
2023-02-15T06:41:06.426Z,15.43
2023-02-15T06:43:35.270Z,15.10
2023-02-15T06:46:03.894Z,15.10
2023-02-15T06:48:32.364Z,15.60
2023-02-15T06:51:00.700Z,15.70
2023-02-15T06:53:29.134Z,15.77
2023-02-15T06:56:07.467Z,19.83
2023-02-15T06:58:35.960Z,19.37
2023-02-15T07:01:04.231Z,20.63
2023-02-15T07:03:33.018Z,18.50
2023-02-15T07:06:04.479Z,16.17
2023-02-15T07:08:32.854Z,15.63
2023-02-15T07:11:21.657Z,15.10
2023-02-15T07:13:50.585Z,15.90
2023-02-15T07:16:18.913Z,14.73
2023-02-15T07:18:47.354Z,15.33
2023-02-15T07:21:15.681Z,14.47
2023-02-15T07:23:43.989Z,15.20
2023-02-15T07:26:12.454Z,15.20
2023-02-15T07:28:40.736Z,15.20
2023-02-15T07:31:10.861Z,15.43
2023-02-15T07:33:39.148Z,15.63
2023-02-15T07:36:08.645Z,16.27
2023-02-15T07:38:38.372Z,16.93
2023-02-15T07:41:09.149Z,15.80
2023-02-15T07:43:40.255Z,16.40
2023-02-15T07:46:12.740Z,15.47
2023-02-15T07:48:42.530Z,16.37
2023-02-15T07:51:12.893Z,16.30
2023-02-15T07:53:41.647Z,21.13
2023-02-15T07:56:12.403Z,23.77
2023-02-15T07:58:53.256Z,25.97
2023-02-15T08:01:25.367Z,26.27
2023-02-15T08:03:54.195Z,30.63
2023-02-15T08:06:23.436Z,31.00
2023-02-15T08:08:51.863Z,31.83
2023-02-15T08:11:30.100Z,32.50
2023-02-15T08:14:01.105Z,34.43
2023-02-15T08:16:33.222Z,35.13
2023-02-15T08:19:03.685Z,34.93
2023-02-15T08:21:33.834Z,35.70
2023-02-15T08:24:02.257Z,36.60
2023-02-15T08:26:31.768Z,36.73
2023-02-15T08:29:00.865Z,36.73
2023-02-15T08:31:31.411Z,37.07
2023-02-15T08:33:59.838Z,35.90
2023-02-15T08:36:30.846Z,34.67
2023-02-15T08:39:01.882Z,36.43
2023-02-15T08:41:31.930Z,37.87
2023-02-15T08:44:02.914Z,37.77
2023-02-15T08:46:34.562Z,40.03
2023-02-15T08:49:03.440Z,37.30
2023-02-15T08:51:33.909Z,37.13
2023-02-15T08:54:04.510Z,41.37
2023-02-15T08:56:35.582Z,38.83
2023-02-15T08:59:04.760Z,40.87
2023-02-15T09:01:36.462Z,38.93
2023-02-15T09:04:09.667Z,39.70
2023-02-15T09:06:38.306Z,40.70
2023-02-15T09:09:06.872Z,39.80
2023-02-15T09:11:37.730Z,41.27
2023-02-15T09:14:09.130Z,40.03
2023-02-15T09:16:40.035Z,41.20
2023-02-15T09:19:09.603Z,40.57
2023-02-15T09:21:39.355Z,40.17
2023-02-15T09:24:09.540Z,38.77
2023-02-15T09:26:40.304Z,38.30
2023-02-15T09:29:09.358Z,40.57
2023-02-15T09:31:42.310Z,39.67
2023-02-15T09:34:10.713Z,38.50
2023-02-15T09:36:40.948Z,41.60
2023-02-15T09:39:12.096Z,44.27
2023-02-15T09:42:05.047Z,42.90
2023-02-15T09:44:50.886Z,48.97
2023-02-15T09:47:45.127Z,47.07
2023-02-15T09:50:18.211Z,51.50
2023-02-15T09:52:56.558Z,49.97
2023-02-15T09:55:42.159Z,52.67
2023-02-15T09:58:20.297Z,51.20
2023-02-15T10:00:56.880Z,47.93
2023-02-15T10:03:44.471Z,47.07
2023-02-15T10:06:29.466Z,45.83
2023-02-15T10:09:16.538Z,48.40
2023-02-15T10:12:02.246Z,46.40
2023-02-15T10:15:10.330Z,45.27
2023-02-15T10:17:51.013Z,45.73
2023-02-15T10:20:29.754Z,46.93
2023-02-15T10:23:15.941Z,47.43
2023-02-15T10:25:48.735Z,47.60
2023-02-15T10:28:20.992Z,48.97
2023-02-15T10:30:51.735Z,51.53
2023-02-15T10:33:40.431Z,53.73
2023-02-15T10:36:34.544Z,52.87
2023-02-15T10:39:08.717Z,54.13
2023-02-15T10:41:47.411Z,56.47
2023-02-15T10:44:42.544Z,56.47
2023-02-15T10:47:39.249Z,57.43
2023-02-15T10:50:37.687Z,53.67
2023-02-15T10:53:33.018Z,50.83
2023-02-15T10:56:13.821Z,49.70
2023-02-15T10:58:57.671Z,54.07
2023-02-15T11:01:35.763Z,50.87
2023-02-15T11:04:23.527Z,49.90
2023-02-15T11:06:55.607Z,54.70
2023-02-15T11:09:29.757Z,55.63
2023-02-15T11:12:01.726Z,49.87
2023-02-15T11:14:37.621Z,52.43
2023-02-15T11:17:12.471Z,48.27
2023-02-15T11:19:48.199Z,49.37
2023-02-15T11:22:18.022Z,47.70
2023-02-15T11:24:49.562Z,50.57
2023-02-15T11:27:24.256Z,48.10
2023-02-15T11:30:01.621Z,45.93
2023-02-15T11:32:33.470Z,47.30
2023-02-15T11:35:07.655Z,48.27
2023-02-15T11:37:42.364Z,50.43
2023-02-15T11:40:23.267Z,47.83
2023-02-15T11:42:54.205Z,45.57
2023-02-15T11:45:29.943Z,45.50
2023-02-15T11:47:59.483Z,43.40
2023-02-15T11:50:29.857Z,43.72
2023-02-15T11:53:02.460Z,41.97
2023-02-15T11:55:35.910Z,40.03
2023-02-15T11:58:10.876Z,38.33
2023-02-15T12:00:42.856Z,35.45
2023-02-15T12:03:18.405Z,35.28
2023-02-15T12:05:49.680Z,33.67
2023-02-15T12:08:21.255Z,32.38
2023-02-15T12:11:01.286Z,34.67
2023-02-15T12:13:31.099Z,33.67
2023-02-15T12:16:09.921Z,35.08
2023-02-15T12:18:41.861Z,39.35
2023-02-15T12:21:14.671Z,36.17
2023-02-15T12:23:49.318Z,36.30
2023-02-15T12:26:26.806Z,33.63
2023-02-15T12:28:59.003Z,34.03
2023-02-15T12:31:31.199Z,34.03
2023-02-15T12:34:03.536Z,36.28
2023-02-15T12:36:34.323Z,32.95
2023-02-15T12:39:23.192Z,31.60
2023-02-15T12:42:06.775Z,32.45
2023-02-15T12:44:36.884Z,30.40
2023-02-15T12:47:06.805Z,32.65
2023-02-15T12:49:36.002Z,35.58
2023-02-15T12:52:07.949Z,32.78
2023-02-15T12:54:39.773Z,32.47
2023-02-15T12:57:26.788Z,31.92
2023-02-15T12:59:58.282Z,28.27
2023-02-15T13:02:30.652Z,25.27
2023-02-15T13:05:06.486Z,28.67
2023-02-15T13:07:35.187Z,24.77
2023-02-15T13:10:03.766Z,25.00
2023-02-15T13:12:35.205Z,26.15
2023-02-15T13:15:05.699Z,21.90
2023-02-15T13:17:35.762Z,23.70
2023-02-15T13:20:10.803Z,25.08
2023-02-15T13:22:43.986Z,22.67
2023-02-15T13:25:17.537Z,20.65
2023-02-15T13:27:50.634Z,22.67
2023-02-15T13:30:28.175Z,23.55
2023-02-15T13:33:00.120Z,23.77
2023-02-15T13:35:35.527Z,21.58
2023-02-15T13:38:15.575Z,22.45
2023-02-15T13:40:51.101Z,21.60
2023-02-15T13:43:35.139Z,21.10
2023-02-15T13:46:15.998Z,22.50
2023-02-15T13:48:54.208Z,20.35
2023-02-15T13:51:28.086Z,21.83
2023-02-15T13:54:11.356Z,23.30
2023-02-15T13:56:52.234Z,20.70
2023-02-15T13:59:49.448Z,20.98
2023-02-15T14:02:40.860Z,21.65
2023-02-15T14:05:27.588Z,20.95
2023-02-15T14:08:06.229Z,20.33
2023-02-15T14:10:43.913Z,21.48
2023-02-15T14:13:51.700Z,21.00
2023-02-15T14:16:33.930Z,20.08
2023-02-15T14:19:11.284Z,20.08
2023-02-15T14:21:44.888Z,19.27
2023-02-15T14:24:27.166Z,20.73
2023-02-15T14:27:06.022Z,19.65
2023-02-15T14:29:49.672Z,20.10
2023-02-15T14:32:24.058Z,20.30
2023-02-15T14:34:55.963Z,18.05
2023-02-15T14:37:34.403Z,19.40
2023-02-15T14:40:25.755Z,17.45
2023-02-15T14:42:59.349Z,18.75
2023-02-15T14:45:34.661Z,17.10
2023-02-15T14:48:13.177Z,19.02
2023-02-15T14:50:45.229Z,17.08
2023-02-15T14:53:39.562Z,16.83
2023-02-15T14:56:21.598Z,22.58
2023-02-15T14:59:16.307Z,23.95
2023-02-15T15:01:53.035Z,23.13
2023-02-15T15:04:31.505Z,19.73
2023-02-15T15:07:07.939Z,26.13
2023-02-15T15:09:39.349Z,25.98
2023-02-15T15:12:41.701Z,22.75
2023-02-15T15:15:16.014Z,25.17
2023-02-15T15:18:02.706Z,34.35
2023-02-15T15:20:46.255Z,40.80
2023-02-15T15:23:45.172Z,34.70
2023-02-15T15:26:30.978Z,28.73
2023-02-15T15:29:02.604Z,25.67
2023-02-15T15:31:52.152Z,22.17
2023-02-15T15:35:01.950Z,20.15
2023-02-15T15:38:05.778Z,18.40
2023-02-15T15:41:07.094Z,21.67
2023-02-15T15:44:11.914Z,23.02
2023-02-15T15:47:20.278Z,21.65
2023-02-15T15:49:48.857Z,19.05
2023-02-15T15:52:19.267Z,21.95
2023-02-15T15:54:50.283Z,19.80
2023-02-15T15:57:26.841Z,19.63
2023-02-15T15:59:57.231Z,19.77
2023-02-15T16:02:25.635Z,19.67
2023-02-15T16:04:54.036Z,17.92
2023-02-15T16:07:26.641Z,20.33
2023-02-15T16:09:59.808Z,20.67
2023-02-15T16:12:32.870Z,19.60
2023-02-15T16:15:06.872Z,20.90
2023-02-15T16:17:35.884Z,22.05
2023-02-15T16:20:09.940Z,27.13
2023-02-15T16:22:38.415Z,32.80
2023-02-15T16:25:29.243Z,37.33
2023-02-15T16:27:58.962Z,49.83
2023-02-15T16:30:30.699Z,51.72
2023-02-15T16:33:08.502Z,44.65
2023-02-15T16:35:38.537Z,40.07
2023-02-15T16:38:07.686Z,43.47
2023-02-15T16:40:45.760Z,47.38
2023-02-15T16:43:20.490Z,49.97
2023-02-15T16:45:49.401Z,55.57
2023-02-15T16:48:23.027Z,53.63
2023-02-15T16:50:54.098Z,53.57
2023-02-15T16:53:25.729Z,46.37
2023-02-15T16:55:57.283Z,42.20
2023-02-15T16:58:32.543Z,41.97
2023-02-15T17:01:03.974Z,44.27
2023-02-15T17:03:32.842Z,56.27
2023-02-15T17:06:04.038Z,55.90
2023-02-15T17:08:35.109Z,64.93
2023-02-15T17:11:14.377Z,62.30
2023-02-15T17:14:15.514Z,54.10
2023-02-15T17:16:50.270Z,49.77
2023-02-15T17:19:23.078Z,48.40
2023-02-15T17:21:54.932Z,44.47
2023-02-15T17:24:36.320Z,46.30
2023-02-15T17:27:12.900Z,44.23
2023-02-15T17:29:46.086Z,42.93
2023-02-15T17:32:21.277Z,38.90
2023-02-15T17:35:09.533Z,37.60
2023-02-15T17:37:49.107Z,36.77
2023-02-15T17:40:26.371Z,35.73
2023-02-15T17:42:54.999Z,37.77
2023-02-15T17:45:28.252Z,36.27
2023-02-15T17:47:58.228Z,39.67
2023-02-15T17:50:28.617Z,40.53
2023-02-15T17:52:59.397Z,38.57
2023-02-15T17:55:35.641Z,36.27
2023-02-15T17:58:06.171Z,40.07
2023-02-15T18:00:55.556Z,45.30
2023-02-15T18:03:42.652Z,43.80
2023-02-15T18:06:32.258Z,43.27
2023-02-15T18:09:17.807Z,41.90
2023-02-15T18:11:48.883Z,42.20
2023-02-15T18:14:17.386Z,41.63
2023-02-15T18:16:47.812Z,37.93
2023-02-15T18:19:19.176Z,37.10
2023-02-15T18:21:47.973Z,37.10
2023-02-15T18:24:19.409Z,36.20
2023-02-15T18:26:48.235Z,36.27
2023-02-15T18:29:17.225Z,36.17
2023-02-15T18:31:49.286Z,38.97
2023-02-15T18:34:25.505Z,42.53
2023-02-15T18:36:54.199Z,41.00
2023-02-15T18:39:28.385Z,39.20
2023-02-15T18:41:56.884Z,39.40
2023-02-15T18:44:25.636Z,39.37
2023-02-15T18:46:55.527Z,39.87
2023-02-15T18:49:24.391Z,40.40
2023-02-15T18:51:54.272Z,38.60
2023-02-15T18:54:26.125Z,37.70
2023-02-15T18:56:57.026Z,37.73
2023-02-15T18:59:26.876Z,37.37
2023-02-15T19:01:57.060Z,35.90
2023-02-15T19:04:26.013Z,36.63
2023-02-15T19:06:55.637Z,34.17
2023-02-15T19:09:26.316Z,33.63
2023-02-15T19:11:56.425Z,33.37
2023-02-15T19:14:28.623Z,32.37
2023-02-15T19:16:59.555Z,31.30
2023-02-15T19:19:28.834Z,29.60
2023-02-15T19:21:57.577Z,28.53
2023-02-15T19:24:33.969Z,28.93
2023-02-15T19:27:02.713Z,29.70
2023-02-15T19:29:32.425Z,33.30
2023-02-15T19:32:02.433Z,33.57
2023-02-15T19:34:30.919Z,37.03
2023-02-15T19:36:59.250Z,40.00
2023-02-15T19:39:30.199Z,44.87
2023-02-15T19:41:58.504Z,47.33
2023-02-15T19:44:26.976Z,49.90
2023-02-15T19:46:55.785Z,44.43
2023-02-15T19:49:25.811Z,40.23
2023-02-15T19:51:54.897Z,38.60
2023-02-15T19:54:31.920Z,36.67
2023-02-15T19:57:00.578Z,36.03
2023-02-15T19:59:30.466Z,35.07
2023-02-15T20:01:59.482Z,35.03
2023-02-15T20:04:29.562Z,35.37
2023-02-15T20:07:00.817Z,34.97
2023-02-15T20:09:34.042Z,34.43
2023-02-15T20:12:02.928Z,32.17
2023-02-15T20:14:31.564Z,30.37
2023-02-15T20:17:00.248Z,33.60
2023-02-15T20:19:30.134Z,30.90
2023-02-15T20:21:59.412Z,32.57
2023-02-15T20:24:30.243Z,31.10
2023-02-15T20:27:00.913Z,33.03
2023-02-15T20:29:29.545Z,31.73
2023-02-15T20:32:01.675Z,29.47
2023-02-15T20:34:32.337Z,30.57
2023-02-15T20:37:00.698Z,30.47
2023-02-15T20:39:29.319Z,32.17
2023-02-15T20:41:57.687Z,31.33
2023-02-15T20:44:27.734Z,30.23
2023-02-15T20:46:58.221Z,31.77
2023-02-15T20:49:29.129Z,30.33
2023-02-15T20:52:00.032Z,29.20
2023-02-15T20:54:32.018Z,29.23
2023-02-15T20:57:00.815Z,30.73
2023-02-15T20:59:32.026Z,30.73
2023-02-15T21:02:02.740Z,31.03
2023-02-15T21:04:33.304Z,33.73
2023-02-15T21:07:03.555Z,34.77
2023-02-15T21:09:31.860Z,35.37
2023-02-15T21:12:02.715Z,33.20
2023-02-15T21:14:31.761Z,33.67
2023-02-15T21:17:00.106Z,33.90
2023-02-15T21:19:28.834Z,30.63
2023-02-15T21:21:57.514Z,34.60
2023-02-15T21:24:30.128Z,40.80
2023-02-15T21:27:02.603Z,38.13
2023-02-15T21:29:32.089Z,34.13
2023-02-15T21:32:02.448Z,34.20
2023-02-15T21:34:31.149Z,34.10
2023-02-15T21:37:00.705Z,39.30
2023-02-15T21:39:33.435Z,42.40
2023-02-15T21:42:19.282Z,44.47
2023-02-15T21:45:05.382Z,43.70
2023-02-15T21:47:52.070Z,45.37
2023-02-15T21:50:40.108Z,43.73
2023-02-15T21:53:12.226Z,43.73
2023-02-15T21:55:42.219Z,41.83
2023-02-15T21:58:26.345Z,39.80
2023-02-15T22:00:56.194Z,38.63
2023-02-15T22:03:25.184Z,38.83
2023-02-15T22:05:53.541Z,39.57
2023-02-15T22:08:21.996Z,36.57
2023-02-15T22:10:51.729Z,36.97
2023-02-15T22:13:26.667Z,35.70
2023-02-15T22:15:55.590Z,34.47
2023-02-15T22:18:25.832Z,33.73
2023-02-15T22:20:54.521Z,32.80
2023-02-15T22:23:23.200Z,33.73
2023-02-15T22:25:55.913Z,32.53
2023-02-15T22:28:28.922Z,32.10
2023-02-15T22:30:57.371Z,33.77
2023-02-15T22:33:29.131Z,36.47
2023-02-15T22:35:58.424Z,34.83
2023-02-15T22:38:26.720Z,35.73
2023-02-15T22:41:04.196Z,34.47
2023-02-15T22:43:37.855Z,34.87
2023-02-15T22:46:09.123Z,37.00
2023-02-15T22:48:37.477Z,35.27
2023-02-15T22:51:06.107Z,36.13
2023-02-15T22:53:34.530Z,35.30
2023-02-15T22:56:08.934Z,34.60
2023-02-15T22:58:37.332Z,33.83
2023-02-15T23:01:06.339Z,34.27
2023-02-15T23:03:34.843Z,33.90
2023-02-15T23:06:04.389Z,33.40
2023-02-15T23:08:32.671Z,34.57
2023-02-15T23:11:01.004Z,33.23
2023-02-15T23:13:33.126Z,33.70
2023-02-15T23:16:03.848Z,33.00
2023-02-15T23:18:34.926Z,32.70
2023-02-15T23:21:07.764Z,33.30
2023-02-15T23:23:39.074Z,33.23
2023-02-15T23:26:16.577Z,32.43
2023-02-15T23:28:46.439Z,32.97
2023-02-15T23:31:19.092Z,32.53
2023-02-15T23:33:48.094Z,34.33
2023-02-15T23:36:29.172Z,34.67
2023-02-15T23:38:59.674Z,34.80
2023-02-15T23:41:29.633Z,35.87
2023-02-15T23:44:03.396Z,34.30
2023-02-15T23:46:40.600Z,34.10
2023-02-15T23:49:15.948Z,34.70
2023-02-15T23:51:46.285Z,34.67
2023-02-15T23:54:15.498Z,33.97
2023-02-15T23:56:46.471Z,33.80
2023-02-15T23:59:19.732Z,32.77
