createdAt,value
2019-05-11T00:00:08.993Z,99.90
2019-05-11T00:02:38.497Z,99.90
2019-05-11T00:05:08.311Z,99.90
2019-05-11T00:07:37.896Z,99.90
2019-05-11T00:10:07.786Z,99.90
2019-05-11T00:12:37.340Z,99.90
2019-05-11T00:15:07.611Z,99.90
2019-05-11T00:17:37.153Z,99.90
2019-05-11T00:20:07.964Z,99.90
2019-05-11T00:22:37.621Z,99.90
2019-05-11T00:25:08.631Z,99.90
2019-05-11T00:27:38.127Z,99.90
2019-05-11T00:30:08.002Z,99.90
2019-05-11T00:32:37.615Z,99.90
2019-05-11T00:35:08.122Z,99.90
2019-05-11T00:37:37.688Z,99.90
2019-05-11T00:40:14.251Z,99.90
2019-05-11T00:42:38.602Z,99.90
2019-05-11T00:45:08.332Z,99.90
2019-05-11T00:47:37.905Z,99.90
2019-05-11T00:50:08.352Z,99.90
2019-05-11T00:52:37.953Z,99.90
2019-05-11T00:55:08.067Z,99.90
2019-05-11T00:57:37.646Z,99.90
2019-05-11T01:00:08.951Z,99.90
2019-05-11T01:02:38.523Z,99.90
2019-05-11T01:05:08.383Z,99.90
2019-05-11T01:07:38.925Z,99.90
2019-05-11T01:10:22.968Z,99.90
2019-05-11T01:12:39.973Z,99.90
2019-05-11T01:15:10.132Z,99.90
2019-05-11T01:17:39.631Z,99.90
2019-05-11T01:20:09.497Z,99.90
2019-05-11T01:22:39.046Z,99.90
2019-05-11T01:25:08.697Z,99.90
2019-05-11T01:27:38.401Z,99.90
2019-05-11T01:30:09.059Z,99.90
2019-05-11T01:32:38.699Z,99.90
2019-05-11T01:35:08.385Z,99.90
2019-05-11T01:37:37.987Z,99.90
2019-05-11T01:40:07.864Z,99.90
2019-05-11T01:42:37.407Z,99.90
2019-05-11T01:45:07.564Z,99.90
2019-05-11T01:47:37.137Z,99.90
2019-05-11T01:50:06.947Z,99.90
2019-05-11T01:52:36.511Z,99.90
2019-05-11T01:55:06.443Z,99.90
2019-05-11T01:57:35.987Z,99.90
2019-05-11T02:00:07.733Z,99.90
2019-05-11T02:02:37.309Z,99.90
2019-05-11T02:05:25.214Z,99.90
2019-05-11T02:07:54.856Z,99.90
2019-05-11T02:10:24.753Z,99.90
2019-05-11T02:12:54.320Z,99.90
2019-05-11T02:15:23.853Z,99.90
2019-05-11T02:17:53.374Z,99.90
2019-05-11T02:20:22.887Z,99.90
2019-05-11T02:22:52.923Z,99.90
2019-05-11T02:25:22.433Z,99.90
2019-05-11T02:27:51.991Z,99.90
2019-05-11T02:30:22.111Z,99.90
2019-05-11T02:32:51.616Z,99.90
2019-05-11T02:35:21.115Z,99.90
2019-05-11T02:37:50.655Z,99.90
2019-05-11T02:40:21.619Z,99.90
2019-05-11T02:42:51.192Z,99.90
2019-05-11T02:45:41.972Z,99.90
2019-05-11T02:48:11.693Z,99.90
2019-05-11T02:50:41.247Z,99.90
2019-05-11T02:53:11.006Z,99.90
2019-05-11T02:55:41.961Z,99.90
2019-05-11T02:58:11.446Z,99.90
2019-05-11T03:00:45.916Z,99.90
2019-05-11T03:03:15.524Z,99.90
2019-05-11T03:05:45.109Z,99.90
2019-05-11T03:08:14.688Z,99.90
2019-05-11T03:10:44.231Z,99.90
2019-05-11T03:13:13.729Z,99.90
2019-05-11T03:15:43.326Z,99.90
2019-05-11T03:18:13.025Z,99.90
2019-05-11T03:20:42.522Z,99.90
2019-05-11T03:23:12.287Z,99.90
2019-05-11T03:25:41.919Z,99.90
2019-05-11T03:28:11.481Z,99.90
2019-05-11T03:30:41.102Z,99.90
2019-05-11T03:33:10.762Z,99.90
2019-05-11T03:35:40.340Z,99.90
2019-05-11T03:38:09.912Z,99.90
2019-05-11T03:40:39.553Z,99.90
2019-05-11T03:43:09.163Z,99.90
2019-05-11T03:45:38.746Z,99.90
2019-05-11T03:48:08.758Z,99.90
2019-05-11T03:50:38.459Z,99.90
2019-05-11T03:53:07.950Z,99.90
2019-05-11T03:55:37.968Z,99.90
2019-05-11T03:58:07.462Z,99.90
2019-05-11T04:00:37.021Z,99.90
2019-05-11T04:03:06.619Z,99.90
2019-05-11T04:05:36.199Z,99.90
2019-05-11T04:08:05.838Z,99.90
2019-05-11T04:10:35.467Z,99.90
2019-05-11T04:13:05.011Z,99.90
2019-05-11T04:15:34.531Z,99.90
2019-05-11T04:18:04.054Z,99.90
2019-05-11T04:20:33.553Z,99.90
2019-05-11T04:23:03.075Z,99.90
2019-05-11T04:25:32.977Z,99.90
2019-05-11T04:28:02.545Z,99.90
2019-05-11T04:30:32.384Z,99.90
2019-05-11T04:33:01.920Z,99.90
2019-05-11T04:35:31.491Z,99.90
2019-05-11T04:38:03.449Z,99.90
2019-05-11T04:40:33.050Z,99.90
2019-05-11T04:43:02.573Z,99.90
2019-05-11T04:45:32.337Z,99.90
2019-05-11T04:48:01.965Z,99.90
2019-05-11T04:50:31.572Z,99.90
2019-05-11T04:53:01.076Z,99.90
2019-05-11T04:55:30.929Z,99.90
2019-05-11T04:58:00.512Z,99.90
2019-05-11T05:00:30.164Z,99.90
2019-05-11T05:02:59.681Z,99.90
2019-05-11T05:05:29.338Z,99.90
2019-05-11T05:08:09.116Z,99.90
2019-05-11T05:10:30.453Z,99.90
2019-05-11T05:13:09.977Z,99.90
2019-05-11T05:15:31.195Z,99.90
2019-05-11T05:18:01.546Z,99.90
2019-05-11T05:20:31.126Z,99.90
2019-05-11T05:23:00.708Z,99.90
2019-05-11T05:25:30.266Z,99.90
2019-05-11T05:27:59.758Z,99.90
2019-05-11T05:30:29.282Z,99.90
2019-05-11T05:32:58.856Z,99.90
2019-05-11T05:35:28.443Z,99.90
2019-05-11T05:37:58.244Z,99.90
2019-05-11T05:40:27.837Z,99.90
2019-05-11T05:42:57.371Z,99.90
2019-05-11T05:45:26.995Z,99.90
2019-05-11T05:47:56.594Z,99.90
2019-05-11T05:50:26.111Z,99.90
2019-05-11T05:52:55.981Z,99.90
2019-05-11T05:55:25.553Z,99.90
2019-05-11T05:57:55.231Z,99.90
2019-05-11T06:00:24.885Z,99.90
2019-05-11T06:02:54.481Z,99.90
2019-05-11T06:05:23.997Z,99.90
2019-05-11T06:07:53.864Z,99.90
2019-05-11T06:10:23.400Z,99.90
2019-05-11T06:12:52.950Z,99.90
2019-05-11T06:15:22.620Z,99.90
2019-05-11T06:17:52.146Z,99.90
2019-05-11T06:20:21.632Z,99.90
2019-05-11T06:22:51.197Z,99.90
2019-05-11T06:25:20.750Z,99.90
2019-05-11T06:27:50.308Z,99.90
2019-05-11T06:30:20.077Z,99.90
2019-05-11T06:32:49.702Z,99.90
2019-05-11T06:35:22.383Z,99.90
2019-05-11T06:37:50.775Z,99.90
2019-05-11T06:40:20.529Z,99.90
2019-05-11T06:42:50.111Z,99.90
2019-05-11T06:45:19.868Z,99.90
2019-05-11T06:47:49.441Z,99.90
2019-05-11T06:50:19.176Z,99.90
2019-05-11T06:52:49.369Z,99.90
2019-05-11T06:55:19.072Z,99.90
2019-05-11T06:57:48.649Z,99.90
2019-05-11T07:00:18.763Z,99.90
2019-05-11T07:02:48.908Z,99.90
2019-05-11T07:05:18.567Z,99.90
2019-05-11T07:07:48.287Z,99.90
2019-05-11T07:10:18.109Z,99.90
2019-05-11T07:12:48.647Z,99.90
2019-05-11T07:15:18.307Z,99.90
2019-05-11T07:17:47.835Z,99.90
2019-05-11T07:20:17.412Z,99.90
2019-05-11T07:22:47.071Z,99.90
2019-05-11T07:25:16.658Z,99.90
2019-05-11T07:27:47.158Z,99.90
2019-05-11T07:30:16.987Z,99.90
2019-05-11T07:32:48.220Z,99.90
2019-05-11T07:35:18.819Z,99.90
2019-05-11T07:37:52.492Z,99.90
2019-05-11T07:40:23.149Z,99.90
2019-05-11T07:42:53.719Z,99.90
2019-05-11T07:45:23.525Z,99.90
2019-05-11T07:47:53.029Z,99.90
2019-05-11T07:50:22.583Z,99.90
2019-05-11T07:52:53.367Z,99.90
2019-05-11T07:55:23.039Z,99.90
2019-05-11T07:57:52.605Z,99.90
2019-05-11T08:00:22.458Z,99.90
2019-05-11T08:02:51.980Z,99.90
2019-05-11T08:05:21.537Z,99.90
2019-05-11T08:07:51.032Z,99.90
2019-05-11T08:10:20.546Z,99.90
2019-05-11T08:12:50.619Z,99.90
2019-05-11T08:15:20.296Z,99.90
2019-05-11T08:17:49.825Z,99.90
2019-05-11T08:20:20.934Z,99.90
2019-05-11T08:22:51.010Z,99.90
2019-05-11T08:25:20.595Z,99.90
2019-05-11T08:27:50.119Z,99.90
2019-05-11T08:30:19.641Z,99.90
2019-05-11T08:32:49.604Z,99.90
2019-05-11T08:35:19.251Z,99.90
2019-05-11T08:37:49.798Z,99.90
2019-05-11T08:40:20.068Z,99.90
2019-05-11T08:42:49.955Z,99.90
2019-05-11T08:45:24.100Z,99.90
2019-05-11T08:47:50.776Z,99.90
2019-05-11T08:50:20.352Z,99.90
2019-05-11T08:52:50.417Z,99.90
2019-05-11T08:55:20.246Z,99.90
2019-05-11T08:57:50.726Z,99.90
2019-05-11T09:00:21.493Z,99.90
2019-05-11T09:02:51.241Z,99.90
2019-05-11T09:05:20.923Z,99.90
2019-05-11T09:07:50.566Z,99.90
2019-05-11T09:10:20.153Z,99.90
2019-05-11T09:12:49.760Z,99.90
2019-05-11T09:15:32.631Z,99.90
2019-05-11T09:17:50.949Z,99.90
2019-05-11T09:20:20.624Z,99.90
2019-05-11T09:22:50.125Z,99.90
2019-05-11T09:25:19.641Z,99.90
2019-05-11T09:27:49.466Z,99.90
2019-05-11T09:30:20.095Z,99.90
2019-05-11T09:32:49.695Z,99.90
2019-05-11T09:35:19.238Z,99.90
2019-05-11T09:37:48.822Z,99.90
2019-05-11T09:40:18.498Z,99.90
2019-05-11T09:42:48.199Z,99.90
2019-05-11T09:45:18.824Z,99.90
2019-05-11T09:47:48.680Z,99.90
2019-05-11T09:50:18.612Z,99.90
2019-05-11T09:52:48.958Z,99.90
2019-05-11T09:55:19.196Z,99.90
2019-05-11T09:57:49.231Z,99.90
2019-05-11T10:00:19.186Z,99.90
2019-05-11T10:02:49.032Z,99.90
2019-05-11T10:05:19.006Z,99.90
2019-05-11T10:07:48.693Z,99.90
2019-05-11T10:10:18.879Z,99.90
2019-05-11T10:12:49.660Z,99.90
2019-05-11T10:15:20.540Z,99.90
2019-05-11T10:17:50.125Z,99.90
2019-05-11T10:20:19.725Z,99.90
2019-05-11T10:22:49.250Z,99.90
2019-05-11T10:25:19.104Z,99.90
2019-05-11T10:27:49.083Z,99.90
2019-05-11T10:30:20.380Z,99.90
2019-05-11T10:32:57.614Z,99.90
2019-05-11T10:35:28.196Z,99.90
2019-05-11T10:37:58.438Z,99.90
2019-05-11T10:40:28.385Z,99.90
2019-05-11T10:42:58.956Z,99.90
2019-05-11T10:45:28.727Z,99.90
2019-05-11T10:48:00.972Z,99.90
2019-05-11T10:50:29.620Z,99.90
2019-05-11T10:52:59.256Z,99.90
2019-05-11T10:55:29.081Z,99.90
2019-05-11T10:57:58.685Z,99.90
2019-05-11T11:00:28.454Z,99.90
2019-05-11T11:02:58.399Z,99.90
2019-05-11T11:05:28.154Z,99.90
2019-05-11T11:07:58.849Z,99.90
2019-05-11T11:10:28.887Z,99.90
2019-05-11T11:12:59.306Z,99.90
2019-05-11T11:15:29.035Z,99.90
2019-05-11T11:17:58.926Z,99.90
2019-05-11T11:20:28.418Z,99.90
2019-05-11T11:22:58.511Z,99.90
2019-05-11T11:25:28.558Z,99.90
2019-05-11T11:27:58.181Z,99.90
2019-05-11T11:30:28.581Z,99.90
2019-05-11T11:32:58.870Z,99.90
2019-05-11T11:35:28.541Z,99.90
2019-05-11T11:37:58.585Z,99.90
2019-05-11T11:40:28.383Z,99.90
2019-05-11T11:42:58.252Z,99.90
2019-05-11T11:45:28.757Z,99.90
2019-05-11T11:47:59.011Z,99.90
2019-05-11T11:50:28.559Z,99.90
2019-05-11T11:52:58.231Z,99.90
2019-05-11T11:55:28.948Z,99.90
2019-05-11T11:57:59.001Z,99.90
2019-05-11T12:00:29.094Z,99.90
2019-05-11T12:02:58.900Z,99.90
2019-05-11T12:05:28.503Z,99.90
2019-05-11T12:07:58.220Z,99.90
2019-05-11T12:10:28.679Z,99.90
2019-05-11T12:12:58.467Z,99.90
2019-05-11T12:15:28.438Z,99.90
2019-05-11T12:17:58.826Z,99.90
2019-05-11T12:20:28.806Z,99.90
2019-05-11T12:22:59.338Z,99.90
2019-05-11T12:25:28.845Z,99.90
2019-05-11T12:27:58.505Z,99.90
2019-05-11T12:30:28.646Z,99.90
2019-05-11T12:32:58.394Z,99.90
2019-05-11T12:35:28.569Z,99.90
2019-05-11T12:37:58.876Z,99.90
2019-05-11T12:40:28.629Z,99.90
2019-05-11T12:42:59.055Z,99.90
2019-05-11T12:45:29.628Z,99.90
2019-05-11T12:47:59.589Z,99.90
2019-05-11T12:50:29.211Z,99.90
2019-05-11T12:52:58.979Z,99.90
2019-05-11T12:55:28.809Z,99.90
2019-05-11T12:57:58.393Z,99.90
2019-05-11T13:00:31.077Z,99.90
2019-05-11T13:02:59.221Z,99.90
2019-05-11T13:05:28.785Z,99.90
2019-05-11T13:07:58.816Z,99.90
2019-05-11T13:10:28.570Z,99.90
2019-05-11T13:12:58.305Z,99.90
2019-05-11T13:15:28.295Z,99.90
2019-05-11T13:17:58.268Z,99.90
2019-05-11T13:20:28.571Z,99.90
2019-05-11T13:22:58.901Z,99.90
2019-05-11T13:25:28.520Z,99.90
2019-05-11T13:27:58.295Z,99.90
2019-05-11T13:30:28.028Z,99.90
2019-05-11T13:32:58.189Z,99.90
2019-05-11T13:35:28.519Z,99.90
2019-05-11T13:37:58.625Z,99.90
2019-05-11T13:40:29.290Z,99.90
2019-05-11T13:42:58.855Z,99.90
2019-05-11T13:45:28.716Z,99.90
2019-05-11T13:47:59.162Z,99.90
2019-05-11T13:50:30.102Z,99.90
2019-05-11T13:52:59.693Z,99.90
2019-05-11T13:55:29.195Z,99.90
2019-05-11T13:57:58.721Z,99.90
2019-05-11T14:00:28.833Z,99.90
2019-05-11T14:03:00.238Z,99.90
2019-05-11T14:05:29.928Z,99.90
2019-05-11T14:07:59.557Z,99.30
2019-05-11T14:10:29.327Z,98.10
2019-05-11T14:12:58.925Z,95.60
2019-05-11T14:15:28.482Z,97.00
2019-05-11T14:18:07.846Z,98.40
2019-05-11T14:20:29.277Z,99.00
2019-05-11T14:22:58.810Z,98.10
2019-05-11T14:25:28.343Z,97.40
2019-05-11T14:27:59.537Z,95.30
2019-05-11T14:30:29.432Z,98.40
2019-05-11T14:32:59.108Z,96.00
2019-05-11T14:35:28.625Z,97.30
2019-05-11T14:37:58.788Z,96.80
2019-05-11T14:40:28.767Z,97.10
2019-05-11T14:42:58.343Z,98.20
2019-05-11T14:45:28.795Z,99.90
2019-05-11T14:47:58.589Z,99.30
2019-05-11T14:50:28.361Z,98.50
2019-05-11T14:52:58.211Z,96.90
2019-05-11T14:55:28.833Z,97.80
2019-05-11T14:57:58.628Z,99.90
2019-05-11T15:00:28.935Z,99.90
2019-05-11T15:02:58.797Z,98.90
2019-05-11T15:05:28.482Z,94.60
2019-05-11T15:07:58.544Z,95.00
2019-05-11T15:10:28.133Z,96.30
2019-05-11T15:12:59.167Z,92.80
2019-05-11T15:15:28.803Z,93.20
2019-05-11T15:17:58.570Z,93.80
2019-05-11T15:20:28.718Z,93.80
2019-05-11T15:22:58.457Z,92.40
2019-05-11T15:25:28.902Z,95.70
2019-05-11T15:27:58.942Z,93.60
2019-05-11T15:30:28.868Z,94.40
2019-05-11T15:32:58.649Z,92.90
2019-05-11T15:35:28.722Z,92.80
2019-05-11T15:37:58.396Z,90.40
2019-05-11T15:40:28.128Z,90.50
2019-05-11T15:42:58.544Z,90.60
2019-05-11T15:45:28.396Z,90.30
2019-05-11T15:47:58.940Z,89.50
2019-05-11T15:50:29.183Z,90.00
2019-05-11T15:52:59.229Z,89.60
2019-05-11T15:55:28.767Z,87.50
2019-05-11T15:57:59.647Z,85.60
2019-05-11T16:00:29.185Z,87.40
2019-05-11T16:02:58.723Z,87.20
2019-05-11T16:05:28.667Z,84.50
2019-05-11T16:08:01.363Z,85.30
2019-05-11T16:10:29.567Z,88.70
2019-05-11T16:12:59.062Z,85.50
2019-05-11T16:15:28.601Z,85.30
2019-05-11T16:17:58.131Z,84.70
2019-05-11T16:20:28.491Z,84.30
2019-05-11T16:22:58.240Z,85.40
2019-05-11T16:25:28.158Z,84.80
2019-05-11T16:27:57.745Z,82.90
2019-05-11T16:30:28.728Z,80.40
2019-05-11T16:32:58.690Z,82.30
2019-05-11T16:35:28.227Z,82.20
2019-05-11T16:37:59.185Z,85.20
2019-05-11T16:40:29.721Z,82.40
2019-05-11T16:42:59.948Z,85.10
2019-05-11T16:45:29.484Z,84.00
2019-05-11T16:47:59.250Z,79.90
2019-05-11T16:50:29.709Z,82.40
2019-05-11T16:52:59.236Z,84.20
2019-05-11T16:55:28.943Z,84.40
2019-05-11T16:57:58.899Z,83.80
2019-05-11T17:00:28.464Z,86.30
2019-05-11T17:02:58.025Z,83.80
2019-05-11T17:05:33.275Z,85.10
2019-05-11T17:07:58.919Z,86.70
2019-05-11T17:10:28.576Z,86.10
2019-05-11T17:12:58.246Z,87.40
2019-05-11T17:15:28.917Z,88.40
2019-05-11T17:17:59.558Z,87.60
2019-05-11T17:20:29.083Z,85.50
2019-05-11T17:22:58.836Z,85.20
2019-05-11T17:25:29.398Z,85.90
2019-05-11T17:27:58.892Z,88.30
2019-05-11T17:30:28.434Z,85.30
2019-05-11T17:32:59.352Z,88.30
2019-05-11T17:35:29.078Z,89.60
2019-05-11T17:37:58.634Z,89.50
2019-05-11T17:40:28.581Z,87.50
2019-05-11T17:42:58.600Z,90.00
2019-05-11T17:45:28.294Z,88.00
2019-05-11T17:47:58.300Z,90.30
2019-05-11T17:50:28.324Z,90.10
2019-05-11T17:52:58.176Z,90.00
2019-05-11T17:55:28.600Z,90.80
2019-05-11T17:57:58.448Z,91.20
2019-05-11T18:00:28.472Z,91.70
2019-05-11T18:02:58.432Z,90.30
2019-05-11T18:05:28.111Z,91.30
2019-05-11T18:07:58.067Z,92.30
2019-05-11T18:10:28.309Z,92.60
2019-05-11T18:12:58.089Z,91.70
2019-05-11T18:15:27.594Z,92.30
2019-05-11T18:17:58.785Z,93.00
2019-05-11T18:20:28.767Z,93.90
2019-05-11T18:22:59.165Z,94.00
2019-05-11T18:25:28.977Z,94.00
2019-05-11T18:27:58.569Z,94.20
2019-05-11T18:30:29.327Z,94.80
2019-05-11T18:32:59.600Z,95.20
2019-05-11T18:35:29.398Z,96.10
2019-05-11T18:37:59.386Z,96.90
2019-05-11T18:40:28.957Z,97.90
2019-05-11T18:42:58.641Z,97.80
2019-05-11T18:45:28.903Z,98.50
2019-05-11T18:47:58.636Z,98.60
2019-05-11T18:50:30.908Z,99.80
2019-05-11T18:52:59.669Z,99.90
2019-05-11T18:55:29.316Z,99.90
2019-05-11T18:57:58.821Z,99.90
2019-05-11T19:00:28.645Z,99.90
2019-05-11T19:02:58.255Z,99.90
2019-05-11T19:05:29.169Z,99.90
2019-05-11T19:07:58.945Z,99.90
2019-05-11T19:10:28.478Z,99.90
2019-05-11T19:12:58.916Z,99.90
2019-05-11T19:15:28.824Z,99.90
2019-05-11T19:17:58.540Z,99.90
2019-05-11T19:20:28.463Z,99.90
2019-05-11T19:22:58.979Z,99.90
2019-05-11T19:25:28.768Z,99.90
2019-05-11T19:27:59.038Z,99.90
2019-05-11T19:30:28.597Z,99.90
2019-05-11T19:32:58.971Z,99.90
2019-05-11T19:35:28.871Z,99.90
2019-05-11T19:37:58.439Z,99.90
2019-05-11T19:40:27.938Z,99.90
2019-05-11T19:42:58.988Z,99.90
2019-05-11T19:45:29.586Z,99.90
2019-05-11T19:47:59.335Z,99.90
2019-05-11T19:50:29.367Z,99.90
2019-05-11T19:52:58.927Z,99.90
2019-05-11T19:55:28.732Z,99.90
2019-05-11T19:57:58.443Z,99.90
2019-05-11T20:00:28.040Z,99.90
2019-05-11T20:02:58.541Z,99.90
2019-05-11T20:05:28.763Z,99.90
2019-05-11T20:07:58.910Z,99.90
2019-05-11T20:10:28.591Z,99.90
2019-05-11T20:12:58.810Z,99.90
2019-05-11T20:15:28.667Z,99.90
2019-05-11T20:17:58.631Z,99.90
2019-05-11T20:20:28.668Z,99.90
2019-05-11T20:22:58.615Z,99.90
2019-05-11T20:25:29.057Z,99.90
2019-05-11T20:27:58.843Z,99.90
2019-05-11T20:30:28.385Z,99.90
2019-05-11T20:32:57.957Z,99.90
2019-05-11T20:35:27.978Z,99.90
2019-05-11T20:37:58.096Z,99.90
2019-05-11T20:40:28.565Z,99.90
2019-05-11T20:42:58.860Z,99.90
2019-05-11T20:45:28.685Z,99.90
2019-05-11T20:47:58.447Z,99.90
2019-05-11T20:50:27.962Z,99.90
2019-05-11T20:52:58.194Z,99.90
2019-05-11T20:55:28.466Z,99.90
2019-05-11T20:57:58.460Z,99.90
2019-05-11T21:00:28.291Z,99.90
2019-05-11T21:02:58.846Z,99.90
2019-05-11T21:05:28.877Z,99.90
2019-05-11T21:07:58.450Z,99.90
2019-05-11T21:10:29.035Z,99.90
2019-05-11T21:12:58.585Z,99.90
2019-05-11T21:15:28.385Z,99.90
2019-05-11T21:17:58.742Z,99.90
2019-05-11T21:20:28.782Z,99.90
2019-05-11T21:22:58.598Z,99.90
2019-05-11T21:25:28.814Z,99.90
2019-05-11T21:27:58.542Z,99.90
2019-05-11T21:30:28.611Z,99.90
2019-05-11T21:32:58.418Z,99.90
2019-05-11T21:35:28.257Z,99.90
2019-05-11T21:37:58.301Z,99.90
2019-05-11T21:40:29.050Z,99.90
2019-05-11T21:42:59.001Z,99.90
2019-05-11T21:45:29.074Z,99.90
2019-05-11T21:47:58.574Z,99.90
2019-05-11T21:50:28.149Z,99.90
2019-05-11T21:52:58.944Z,99.90
2019-05-11T21:55:29.353Z,99.90
2019-05-11T21:58:00.071Z,99.90
2019-05-11T22:00:30.573Z,99.90
2019-05-11T22:03:00.059Z,99.90
2019-05-11T22:05:29.688Z,99.90
2019-05-11T22:07:59.315Z,99.90
2019-05-11T22:10:29.082Z,99.90
2019-05-11T22:12:58.790Z,99.90
2019-05-11T22:15:30.991Z,99.90
2019-05-11T22:18:01.514Z,99.90
2019-05-11T22:20:31.211Z,99.90
2019-05-11T22:23:01.139Z,99.90
2019-05-11T22:25:30.811Z,99.90
2019-05-11T22:28:00.348Z,99.90
2019-05-11T22:30:29.965Z,99.90
2019-05-11T22:32:59.503Z,99.90
2019-05-11T22:35:29.082Z,99.90
2019-05-11T22:37:58.635Z,99.90
2019-05-11T22:40:28.358Z,99.90
2019-05-11T22:43:01.119Z,99.90
2019-05-11T22:45:29.257Z,99.90
2019-05-11T22:47:58.841Z,99.90
2019-05-11T22:50:29.298Z,99.90
2019-05-11T22:52:59.473Z,99.90
2019-05-11T22:55:28.985Z,99.90
2019-05-11T22:57:58.586Z,99.90
2019-05-11T23:00:39.980Z,99.90
2019-05-11T23:03:11.017Z,99.90
2019-05-11T23:05:42.037Z,99.90
2019-05-11T23:08:12.536Z,99.90
2019-05-11T23:10:42.137Z,99.90
2019-05-11T23:13:11.816Z,99.90
2019-05-11T23:15:41.637Z,99.90
2019-05-11T23:18:11.155Z,99.90
2019-05-11T23:20:40.785Z,99.90
2019-05-11T23:23:10.371Z,99.90
2019-05-11T23:25:39.926Z,99.90
2019-05-11T23:28:09.423Z,99.90
2019-05-11T23:30:39.173Z,99.90
2019-05-11T23:33:08.765Z,99.90
2019-05-11T23:35:38.554Z,99.90
2019-05-11T23:38:08.248Z,99.90
2019-05-11T23:40:39.039Z,99.90
2019-05-11T23:43:08.994Z,99.90
2019-05-11T23:45:38.712Z,99.90
2019-05-11T23:48:08.421Z,99.90
2019-05-11T23:50:38.569Z,99.90
2019-05-11T23:53:10.260Z,99.90
2019-05-11T23:55:39.904Z,99.90
2019-05-11T23:58:09.459Z,99.90
