createdAt,value
2023-08-11T00:00:46.827Z,999.6
2023-08-11T00:01:48.323Z,999.6
2023-08-11T00:02:49.851Z,999.6
2023-08-11T00:03:52.093Z,999.6
2023-08-11T00:04:54.307Z,999.6
2023-08-11T00:05:55.527Z,999.6
2023-08-11T00:06:57.053Z,999.6
2023-08-11T00:07:58.678Z,999.7
2023-08-11T00:08:59.838Z,999.7
2023-08-11T00:10:01.076Z,999.7
2023-08-11T00:11:02.358Z,999.7
2023-08-11T00:12:03.823Z,999.7
2023-08-11T00:13:05.368Z,999.7
2023-08-11T00:14:06.859Z,999.7
2023-08-11T00:15:08.046Z,999.7
2023-08-11T00:16:09.257Z,999.7
2023-08-11T00:17:11.110Z,999.7
2023-08-11T00:18:12.283Z,999.7
2023-08-11T00:19:14.517Z,999.8
2023-08-11T00:20:15.838Z,999.8
2023-08-11T00:21:17.049Z,999.8
2023-08-11T00:22:18.280Z,999.8
2023-08-11T00:23:19.985Z,999.8
2023-08-11T00:24:21.549Z,999.8
2023-08-11T00:25:23.060Z,999.8
2023-08-11T00:26:24.817Z,999.8
2023-08-11T00:27:26.299Z,999.8
2023-08-11T00:28:27.460Z,999.8
2023-08-11T00:29:28.825Z,999.8
2023-08-11T00:30:30.040Z,999.9
2023-08-11T00:31:31.314Z,999.9
2023-08-11T00:32:33.402Z,999.9
2023-08-11T00:33:35.052Z,999.9
2023-08-11T00:34:36.816Z,999.9
2023-08-11T00:35:38.429Z,999.9
2023-08-11T00:36:39.990Z,999.9
2023-08-11T00:37:41.649Z,999.9
2023-08-11T00:38:43.201Z,999.9
2023-08-11T00:39:44.684Z,999.9
2023-08-11T00:40:46.192Z,999.9
2023-08-11T00:41:47.402Z,999.9
2023-08-11T00:42:48.878Z,999.9
2023-08-11T00:43:50.340Z,999.9
2023-08-11T00:44:51.898Z,999.9
2023-08-11T00:45:53.406Z,999.9
2023-08-11T00:46:55.582Z,999.9
2023-08-11T00:47:57.066Z,999.9
2023-08-11T00:48:58.984Z,999.9
2023-08-11T00:50:00.667Z,999.9
2023-08-11T00:51:02.217Z,999.9
2023-08-11T00:52:03.708Z,999.9
2023-08-11T00:53:05.227Z,999.9
2023-08-11T00:54:06.740Z,999.9
2023-08-11T00:55:07.942Z,999.9
2023-08-11T00:56:09.530Z,999.9
2023-08-11T00:57:11.085Z,999.9
2023-08-11T00:58:12.595Z,999.9
2023-08-11T00:59:14.054Z,1000
2023-08-11T01:00:15.864Z,1000
2023-08-11T01:01:18.356Z,1000
2023-08-11T01:02:20.314Z,1000
2023-08-11T01:03:22.360Z,1000
2023-08-11T01:04:24.005Z,1000
2023-08-11T01:05:25.568Z,1000
2023-08-11T01:06:27.078Z,1000
2023-08-11T01:07:28.560Z,1000
2023-08-11T01:08:30.152Z,1000
2023-08-11T01:09:31.982Z,1000
2023-08-11T01:10:33.464Z,1000
2023-08-11T01:11:34.954Z,1000
2023-08-11T01:12:36.443Z,1000
2023-08-11T01:13:38.103Z,1000
2023-08-11T01:14:39.537Z,1000
2023-08-11T01:15:40.737Z,1000
2023-08-11T01:16:42.493Z,1000
2023-08-11T01:17:47.534Z,1000
2023-08-11T01:18:49.350Z,1000
2023-08-11T01:19:50.787Z,1000
2023-08-11T01:20:53.265Z,1000
2023-08-11T01:21:54.978Z,1000
2023-08-11T01:22:56.454Z,1000
2023-08-11T01:23:57.879Z,1000
2023-08-11T01:24:59.580Z,1000
2023-08-11T01:26:01.271Z,1000
2023-08-11T01:27:02.918Z,1000
2023-08-11T01:28:04.629Z,1000
2023-08-11T01:29:06.128Z,1000
2023-08-11T01:30:07.571Z,1000
2023-08-11T01:31:09.172Z,1000
2023-08-11T01:32:11.266Z,1000
2023-08-11T01:33:12.681Z,1000
2023-08-11T01:34:14.152Z,1000
2023-08-11T01:35:22.529Z,1000
2023-08-11T01:36:44.024Z,1000
2023-08-11T01:37:45.660Z,1000
2023-08-11T01:38:47.189Z,1000
2023-08-11T01:39:48.660Z,1000
2023-08-11T01:40:50.509Z,1000
2023-08-11T01:41:52.079Z,1000
2023-08-11T01:42:55.281Z,1000
2023-08-11T01:43:57.062Z,1000
2023-08-11T01:44:58.499Z,1000
2023-08-11T01:46:00.233Z,1000
2023-08-11T01:47:01.964Z,1000
2023-08-11T01:48:03.482Z,1000
2023-08-11T01:49:05.635Z,1000
2023-08-11T01:50:07.914Z,1000
2023-08-11T01:51:09.463Z,1000
2023-08-11T01:52:11.215Z,1000
2023-08-11T01:53:12.781Z,1000
2023-08-11T01:54:14.224Z,1000
2023-08-11T01:55:15.905Z,1000
2023-08-11T01:56:17.614Z,1000
2023-08-11T01:57:19.443Z,1000
2023-08-11T01:58:20.854Z,1000
2023-08-11T01:59:22.386Z,1000
2023-08-11T02:00:23.914Z,1000
2023-08-11T02:01:25.433Z,1000
2023-08-11T02:02:27.460Z,1000
2023-08-11T02:03:30.047Z,1000
2023-08-11T02:04:32.593Z,1000
2023-08-11T02:05:34.052Z,1000
2023-08-11T02:06:35.706Z,1000
2023-08-11T02:07:37.327Z,1000
2023-08-11T02:08:38.792Z,1000
2023-08-11T02:09:40.275Z,1000
2023-08-11T02:10:41.766Z,1000
2023-08-11T02:11:43.337Z,1000
2023-08-11T02:12:44.843Z,1000
2023-08-11T02:13:46.343Z,1000
2023-08-11T02:14:47.814Z,1000
2023-08-11T02:15:49.303Z,1000
2023-08-11T02:16:51.593Z,1000
2023-08-11T02:17:53.166Z,1000
2023-08-11T02:18:55.621Z,1000
2023-08-11T02:19:57.092Z,1000
2023-08-11T02:20:58.572Z,1000
2023-08-11T02:22:00.045Z,1000
2023-08-11T02:23:01.818Z,1000
2023-08-11T02:24:03.337Z,1000
2023-08-11T02:25:04.817Z,1000
2023-08-11T02:26:06.323Z,1000
2023-08-11T02:27:08.786Z,1000
2023-08-11T02:28:11.279Z,999.9
2023-08-11T02:29:12.777Z,999.9
2023-08-11T02:30:14.255Z,999.9
2023-08-11T02:31:15.742Z,999.9
2023-08-11T02:32:19.875Z,999.9
2023-08-11T02:33:21.365Z,999.9
2023-08-11T02:34:22.911Z,999.9
2023-08-11T02:35:24.497Z,999.9
2023-08-11T02:36:26.291Z,999.9
2023-08-11T02:37:27.788Z,999.9
2023-08-11T02:38:29.403Z,999.9
2023-08-11T02:39:31.041Z,999.8
2023-08-11T02:40:32.545Z,999.8
2023-08-11T02:41:34.046Z,999.8
2023-08-11T02:42:35.575Z,999.8
2023-08-11T02:43:37.143Z,999.8
2023-08-11T02:44:38.782Z,999.8
2023-08-11T02:45:40.886Z,999.8
2023-08-11T02:46:42.904Z,999.8
2023-08-11T02:47:44.454Z,999.8
2023-08-11T02:48:46.570Z,999.8
2023-08-11T02:49:48.044Z,999.8
2023-08-11T02:50:49.686Z,999.8
2023-08-11T02:51:51.190Z,999.8
2023-08-11T02:52:52.680Z,999.7
2023-08-11T02:53:54.523Z,999.7
2023-08-11T02:54:56.056Z,999.7
2023-08-11T02:55:57.539Z,999.7
2023-08-11T02:56:59.024Z,999.7
2023-08-11T02:58:00.544Z,999.7
2023-08-11T02:59:02.449Z,999.7
2023-08-11T03:00:03.945Z,999.7
2023-08-11T03:01:05.483Z,999.7
2023-08-11T03:02:07.582Z,999.7
2023-08-11T03:03:11.591Z,999.7
2023-08-11T03:04:13.823Z,999.7
2023-08-11T03:05:15.300Z,999.7
2023-08-11T03:06:17.213Z,999.7
2023-08-11T03:07:18.680Z,999.7
2023-08-11T03:08:20.149Z,999.7
2023-08-11T03:09:21.870Z,999.7
2023-08-11T03:10:23.572Z,999.7
2023-08-11T03:11:25.028Z,999.7
2023-08-11T03:12:26.479Z,999.8
2023-08-11T03:13:28.083Z,999.8
2023-08-11T03:14:29.558Z,999.8
2023-08-11T03:15:31.083Z,999.8
2023-08-11T03:16:33.048Z,999.8
2023-08-11T03:17:34.661Z,999.8
2023-08-11T03:18:36.762Z,999.8
2023-08-11T03:19:38.278Z,999.8
2023-08-11T03:20:39.829Z,999.8
2023-08-11T03:21:41.581Z,999.8
2023-08-11T03:22:43.057Z,999.8
2023-08-11T03:23:44.731Z,999.8
2023-08-11T03:24:46.470Z,999.8
2023-08-11T03:25:47.973Z,999.8
2023-08-11T03:26:49.507Z,999.8
2023-08-11T03:27:50.994Z,999.8
2023-08-11T03:28:52.781Z,999.8
2023-08-11T03:29:54.263Z,999.8
2023-08-11T03:30:55.725Z,999.8
2023-08-11T03:31:57.213Z,999.8
2023-08-11T03:32:59.094Z,999.8
2023-08-11T03:34:01.043Z,999.8
2023-08-11T03:35:02.731Z,999.8
2023-08-11T03:36:04.244Z,999.8
2023-08-11T03:37:05.720Z,999.8
2023-08-11T03:38:10.548Z,999.8
2023-08-11T03:39:12.117Z,999.8
2023-08-11T03:40:13.726Z,999.8
2023-08-11T03:41:16.080Z,999.8
2023-08-11T03:42:17.588Z,999.8
2023-08-11T03:43:19.053Z,999.8
2023-08-11T03:44:20.710Z,999.8
2023-08-11T03:45:22.186Z,999.8
2023-08-11T03:46:23.828Z,999.8
2023-08-11T03:47:25.857Z,999.8
2023-08-11T03:48:28.382Z,999.8
2023-08-11T03:49:29.868Z,999.8
2023-08-11T03:50:31.389Z,999.8
2023-08-11T03:51:32.857Z,999.8
2023-08-11T03:52:34.956Z,999.8
2023-08-11T03:53:36.483Z,999.8
2023-08-11T03:54:44.880Z,999.8
2023-08-11T03:55:47.797Z,999.8
2023-08-11T03:56:49.508Z,999.8
2023-08-11T03:57:50.991Z,999.8
2023-08-11T03:58:52.509Z,999.8
2023-08-11T03:59:54.291Z,999.8
2023-08-11T04:00:55.858Z,999.8
2023-08-11T04:01:57.963Z,999.8
2023-08-11T04:02:59.534Z,999.8
2023-08-11T04:04:02.413Z,999.8
2023-08-11T04:05:05.016Z,999.8
2023-08-11T04:06:06.516Z,999.8
2023-08-11T04:07:08.025Z,999.8
2023-08-11T04:08:09.613Z,999.8
2023-08-11T04:09:11.101Z,999.8
2023-08-11T04:10:12.696Z,999.8
2023-08-11T04:11:14.616Z,999.8
2023-08-11T04:12:16.245Z,999.8
2023-08-11T04:13:17.709Z,999.8
2023-08-11T04:14:19.210Z,999.8
2023-08-11T04:15:20.734Z,999.8
2023-08-11T04:16:22.463Z,999.8
2023-08-11T04:17:24.474Z,999.8
2023-08-11T04:18:25.967Z,999.8
2023-08-11T04:19:27.462Z,999.8
2023-08-11T04:20:28.935Z,999.8
2023-08-11T04:21:30.925Z,999.8
2023-08-11T04:22:38.368Z,999.8
2023-08-11T04:23:41.078Z,999.8
2023-08-11T04:24:42.687Z,999.8
2023-08-11T04:25:44.217Z,999.8
2023-08-11T04:26:46.102Z,999.8
2023-08-11T04:27:47.896Z,999.8
2023-08-11T04:28:49.527Z,999.8
2023-08-11T04:29:51.090Z,999.8
2023-08-11T04:30:53.671Z,999.9
2023-08-11T04:31:56.919Z,999.9
2023-08-11T04:32:58.545Z,999.9
2023-08-11T04:34:00.717Z,999.8
2023-08-11T04:35:02.156Z,999.8
2023-08-11T04:36:03.694Z,999.8
2023-08-11T04:37:06.462Z,999.8
2023-08-11T04:38:08.271Z,999.9
2023-08-11T04:39:09.893Z,999.9
2023-08-11T04:40:12.255Z,999.9
2023-08-11T04:41:13.892Z,999.9
2023-08-11T04:42:15.665Z,999.9
2023-08-11T04:43:19.139Z,999.9
2023-08-11T04:44:20.750Z,999.9
2023-08-11T04:45:22.691Z,999.9
2023-08-11T04:46:24.224Z,999.9
2023-08-11T04:47:26.008Z,999.9
2023-08-11T04:48:28.158Z,999.9
2023-08-11T04:49:29.673Z,999.9
2023-08-11T04:50:31.213Z,999.9
2023-08-11T04:51:32.717Z,999.9
2023-08-11T04:52:34.348Z,999.9
2023-08-11T04:53:35.913Z,999.9
2023-08-11T04:54:37.907Z,999.9
2023-08-11T04:55:39.464Z,999.9
2023-08-11T04:56:40.939Z,999.9
2023-08-11T04:57:42.527Z,999.9
2023-08-11T04:58:44.154Z,999.9
2023-08-11T04:59:45.642Z,999.9
2023-08-11T05:00:47.084Z,999.9
2023-08-11T05:01:48.934Z,999.9
2023-08-11T05:02:51.252Z,999.9
2023-08-11T05:03:53.884Z,999.9
2023-08-11T05:04:56.536Z,999.9
2023-08-11T05:06:00.721Z,999.9
2023-08-11T05:07:03.783Z,999.9
2023-08-11T05:08:05.540Z,999.9
2023-08-11T05:09:07.428Z,999.9
2023-08-11T05:10:08.933Z,999.9
2023-08-11T05:11:10.505Z,999.9
2023-08-11T05:12:12.079Z,999.9
2023-08-11T05:13:13.829Z,999.9
2023-08-11T05:14:15.403Z,999.9
2023-08-11T05:15:16.916Z,999.9
2023-08-11T05:16:18.457Z,999.9
2023-08-11T05:17:20.771Z,1000
2023-08-11T05:18:22.236Z,1000
2023-08-11T05:19:44.154Z,1000
2023-08-11T05:20:45.646Z,1000
2023-08-11T05:21:47.122Z,1000
2023-08-11T05:22:48.783Z,1000
2023-08-11T05:23:50.305Z,1000
2023-08-11T05:24:51.784Z,1000
2023-08-11T05:25:53.274Z,1000
2023-08-11T05:26:54.724Z,1000
2023-08-11T05:27:56.199Z,1000
2023-08-11T05:28:57.843Z,1000
2023-08-11T05:29:59.516Z,1000
2023-08-11T05:31:01.118Z,1000
2023-08-11T05:32:05.642Z,1000
2023-08-11T05:33:07.333Z,1000
2023-08-11T05:34:09.292Z,1000
2023-08-11T05:35:10.820Z,1000
2023-08-11T05:36:12.393Z,1000
2023-08-11T05:37:13.845Z,1000
2023-08-11T05:38:15.308Z,1000
2023-08-11T05:39:16.930Z,1000
2023-08-11T05:40:18.448Z,1000
2023-08-11T05:41:20.002Z,1000
2023-08-11T05:42:21.491Z,1000
2023-08-11T05:43:22.648Z,1000
2023-08-11T05:44:23.944Z,1000
2023-08-11T05:45:25.458Z,1000
2023-08-11T05:46:26.649Z,1000
2023-08-11T05:47:28.250Z,999.9
2023-08-11T05:48:29.832Z,999.9
2023-08-11T05:49:31.405Z,999.9
2023-08-11T05:50:32.719Z,999.9
2023-08-11T05:51:34.227Z,999.9
2023-08-11T05:52:35.762Z,999.9
2023-08-11T05:53:37.202Z,999.9
2023-08-11T05:54:38.684Z,999.9
2023-08-11T05:55:40.297Z,999.9
2023-08-11T05:56:42.761Z,999.9
2023-08-11T05:57:44.282Z,999.9
2023-08-11T05:58:46.322Z,999.9
2023-08-11T05:59:47.561Z,999.9
2023-08-11T06:00:51.234Z,999.8
2023-08-11T06:01:54.074Z,999.8
2023-08-11T06:02:55.720Z,999.8
2023-08-11T06:03:58.107Z,999.8
2023-08-11T06:05:00.340Z,999.8
2023-08-11T06:06:02.153Z,999.7
2023-08-11T06:07:03.834Z,999.7
2023-08-11T06:08:07.117Z,999.7
2023-08-11T06:09:08.742Z,999.7
2023-08-11T06:10:10.336Z,999.6
2023-08-11T06:11:11.912Z,999.6
2023-08-11T06:12:13.421Z,999.6
2023-08-11T06:13:14.938Z,999.6
2023-08-11T06:14:16.412Z,999.5
2023-08-11T06:15:18.030Z,999.5
2023-08-11T06:16:19.533Z,999.5
2023-08-11T06:17:21.597Z,999.4
2023-08-11T06:18:23.055Z,999.4
2023-08-11T06:19:24.659Z,999.4
2023-08-11T06:20:39.280Z,999.3
2023-08-11T06:21:43.930Z,999.3
2023-08-11T06:22:45.410Z,999.2
2023-08-11T06:23:46.873Z,999.2
2023-08-11T06:24:48.347Z,999.1
2023-08-11T06:25:49.854Z,999.1
2023-08-11T06:26:51.363Z,999
2023-08-11T06:27:53.504Z,999
2023-08-11T06:28:55.001Z,998.9
2023-08-11T06:29:56.471Z,998.8
2023-08-11T06:30:59.680Z,998.8
2023-08-11T06:32:35.577Z,997.9
2023-08-11T06:33:37.501Z,997.9
2023-08-11T06:34:39.201Z,997.9
2023-08-11T06:35:40.876Z,997.9
2023-08-11T06:36:42.353Z,997.9
2023-08-11T06:37:43.856Z,997.9
2023-08-11T06:38:45.344Z,997.9
2023-08-11T06:39:46.967Z,997.9
2023-08-11T06:40:48.420Z,997.9
2023-08-11T06:41:49.888Z,997.9
2023-08-11T06:42:51.535Z,997.9
2023-08-11T06:43:53.125Z,997.9
2023-08-11T06:44:54.575Z,997.9
2023-08-11T06:45:56.852Z,997.9
2023-08-11T06:47:03.741Z,997.9
2023-08-11T06:48:05.559Z,997.9
2023-08-11T06:49:07.779Z,997.9
2023-08-11T06:50:09.308Z,997.9
2023-08-11T06:51:11.376Z,997.9
2023-08-11T06:52:12.927Z,997.9
2023-08-11T06:53:14.642Z,997.9
2023-08-11T06:54:16.159Z,997.9
2023-08-11T06:55:18.491Z,997.9
2023-08-11T06:56:19.946Z,997.9
2023-08-11T06:57:21.522Z,997.9
2023-08-11T06:58:26.201Z,997.9
2023-08-11T06:59:28.365Z,997.9
2023-08-11T07:00:29.835Z,997.9
2023-08-11T07:01:31.317Z,997.9
2023-08-11T07:02:33.530Z,997.8
2023-08-11T07:03:35.383Z,997.8
2023-08-11T07:04:37.381Z,997.8
2023-08-11T07:05:38.976Z,997.8
2023-08-11T07:06:40.674Z,997.8
2023-08-11T07:07:42.236Z,997.8
2023-08-11T07:08:43.741Z,997.8
2023-08-11T07:09:45.338Z,997.8
2023-08-11T07:10:46.858Z,997.8
2023-08-11T07:11:48.768Z,997.8
2023-08-11T07:12:50.230Z,997.8
2023-08-11T07:13:51.676Z,997.8
2023-08-11T07:14:53.203Z,997.8
2023-08-11T07:15:57.399Z,997.8
2023-08-11T07:16:58.984Z,997.8
2023-08-11T07:18:01.880Z,997.8
2023-08-11T07:19:04.330Z,997.8
2023-08-11T07:20:05.969Z,997.8
2023-08-11T07:21:07.498Z,997.8
2023-08-11T07:22:09.488Z,997.8
2023-08-11T07:23:10.950Z,997.8
2023-08-11T07:24:12.474Z,997.8
2023-08-11T07:25:13.963Z,997.8
2023-08-11T07:26:15.437Z,997.8
2023-08-11T07:27:19.138Z,997.8
2023-08-11T07:28:21.420Z,997.8
2023-08-11T07:29:22.889Z,997.8
2023-08-11T07:30:24.736Z,997.8
2023-08-11T07:31:26.321Z,997.8
2023-08-11T07:32:28.617Z,997.8
2023-08-11T07:33:30.946Z,997.8
2023-08-11T07:34:32.861Z,997.8
2023-08-11T07:35:34.383Z,997.8
2023-08-11T07:36:35.998Z,997.8
2023-08-11T07:37:37.502Z,997.8
2023-08-11T07:38:39.364Z,997.8
2023-08-11T07:39:40.887Z,997.8
2023-08-11T07:40:42.491Z,997.8
2023-08-11T07:41:43.983Z,997.8
2023-08-11T07:42:45.488Z,997.8
2023-08-11T07:43:46.948Z,997.8
2023-08-11T07:44:48.436Z,997.8
2023-08-11T07:45:49.897Z,997.8
2023-08-11T07:46:51.395Z,997.8
2023-08-11T07:47:53.446Z,997.8
2023-08-11T07:48:55.432Z,997.8
2023-08-11T07:49:58.136Z,997.8
2023-08-11T07:50:59.826Z,997.8
2023-08-11T07:52:01.320Z,997.8
2023-08-11T07:53:02.878Z,997.8
2023-08-11T07:54:04.444Z,997.8
2023-08-11T07:55:06.945Z,997.8
2023-08-11T07:56:09.670Z,997.8
2023-08-11T07:57:11.330Z,997.8
2023-08-11T07:58:13.014Z,997.8
2023-08-11T07:59:14.567Z,997.8
2023-08-11T08:00:16.768Z,997.8
2023-08-11T08:01:18.844Z,997.8
2023-08-11T08:02:20.874Z,997.8
2023-08-11T08:03:22.440Z,997.8
2023-08-11T08:04:25.006Z,997.8
2023-08-11T08:05:26.461Z,997.8
2023-08-11T08:06:28.276Z,997.8
2023-08-11T08:07:29.767Z,997.8
2023-08-11T08:08:31.381Z,997.8
2023-08-11T08:09:32.851Z,997.8
2023-08-11T08:10:34.305Z,997.8
2023-08-11T08:11:35.785Z,997.7
2023-08-11T08:12:37.287Z,997.7
2023-08-11T08:13:38.896Z,997.7
2023-08-11T08:14:40.480Z,997.7
2023-08-11T08:15:42.163Z,997.7
2023-08-11T08:16:43.634Z,997.7
2023-08-11T08:17:45.639Z,997.7
2023-08-11T08:18:47.710Z,997.7
2023-08-11T08:19:49.488Z,997.7
2023-08-11T08:20:50.994Z,997.7
2023-08-11T08:21:52.472Z,997.7
2023-08-11T08:22:54.064Z,997.7
2023-08-11T08:23:55.590Z,997.7
2023-08-11T08:24:57.195Z,997.7
2023-08-11T08:25:58.671Z,997.7
2023-08-11T08:27:00.210Z,997.7
2023-08-11T08:28:06.473Z,997.7
2023-08-11T08:29:08.757Z,997.7
2023-08-11T08:30:10.335Z,997.7
2023-08-11T08:31:11.958Z,997.7
2023-08-11T08:32:13.465Z,997.7
2023-08-11T08:33:15.085Z,997.7
2023-08-11T08:34:17.722Z,997.7
2023-08-11T08:35:19.515Z,997.7
2023-08-11T08:36:21.140Z,997.7
2023-08-11T08:37:22.627Z,997.7
2023-08-11T08:38:24.085Z,997.7
2023-08-11T08:39:25.691Z,997.7
2023-08-11T08:40:27.195Z,997.7
2023-08-11T08:41:28.707Z,997.7
2023-08-11T08:42:30.767Z,997.7
2023-08-11T08:43:32.385Z,997.6
2023-08-11T08:44:33.857Z,997.6
2023-08-11T08:45:35.425Z,997.6
2023-08-11T08:46:37.005Z,997.6
2023-08-11T08:47:39.112Z,997.6
2023-08-11T08:48:41.258Z,997.6
2023-08-11T08:49:42.739Z,997.6
2023-08-11T08:50:44.829Z,997.6
2023-08-11T08:51:46.800Z,997.6
2023-08-11T08:52:48.339Z,997.6
2023-08-11T08:53:49.806Z,997.6
2023-08-11T08:54:51.483Z,997.6
2023-08-11T08:55:53.017Z,997.6
2023-08-11T08:56:54.965Z,997.6
2023-08-11T08:57:56.428Z,997.6
2023-08-11T08:58:58.464Z,997.6
2023-08-11T09:00:00.168Z,997.6
2023-08-11T09:01:01.775Z,997.6
2023-08-11T09:02:05.821Z,997.6
2023-08-11T09:03:09.085Z,997.6
2023-08-11T09:04:12.339Z,997.6
2023-08-11T09:05:15.075Z,997.6
2023-08-11T09:06:16.889Z,997.6
2023-08-11T09:07:20.313Z,997.6
2023-08-11T09:08:22.060Z,997.5
2023-08-11T09:09:23.537Z,997.5
2023-08-11T09:10:25.173Z,997.5
2023-08-11T09:11:26.638Z,997.5
2023-08-11T09:12:28.112Z,997.5
2023-08-11T09:13:30.577Z,997.5
2023-08-11T09:14:32.047Z,997.5
2023-08-11T09:15:33.509Z,997.5
2023-08-11T09:16:35.003Z,997.5
2023-08-11T09:17:37.280Z,997.5
2023-08-11T09:18:39.748Z,997.5
2023-08-11T09:19:41.551Z,997.5
2023-08-11T09:20:43.066Z,997.5
2023-08-11T09:21:44.806Z,997.5
2023-08-11T09:22:46.932Z,997.5
2023-08-11T09:23:48.572Z,997.5
2023-08-11T09:24:50.048Z,997.5
2023-08-11T09:25:51.818Z,997.5
2023-08-11T09:26:53.322Z,997.5
2023-08-11T09:27:54.807Z,997.4
2023-08-11T09:28:56.296Z,997.4
2023-08-11T09:29:57.922Z,997.4
2023-08-11T09:30:59.392Z,997.4
2023-08-11T09:32:00.890Z,997.4
2023-08-11T09:33:03.123Z,997.4
2023-08-11T09:34:05.546Z,997.4
2023-08-11T09:35:07.026Z,997.4
2023-08-11T09:36:08.516Z,997.4
2023-08-11T09:37:10.284Z,997.4
2023-08-11T09:38:11.856Z,997.4
2023-08-11T09:39:13.369Z,997.4
2023-08-11T09:40:14.891Z,997.4
2023-08-11T09:41:16.583Z,997.4
2023-08-11T09:42:18.049Z,997.4
2023-08-11T09:43:19.512Z,997.4
2023-08-11T09:44:21.083Z,997.4
2023-08-11T09:45:23.321Z,997.4
2023-08-11T09:46:27.736Z,997.3
2023-08-11T09:47:35.067Z,997.3
2023-08-11T09:48:37.160Z,997.3
2023-08-11T09:49:38.614Z,997.3
2023-08-11T09:50:40.108Z,997.3
2023-08-11T09:51:41.622Z,997.3
2023-08-11T09:52:43.850Z,997.3
2023-08-11T09:53:45.538Z,997.3
2023-08-11T09:54:47.030Z,997.3
2023-08-11T09:55:48.501Z,997.3
2023-08-11T09:56:50.029Z,997.3
2023-08-11T09:57:51.954Z,997.3
2023-08-11T09:58:53.438Z,997.3
2023-08-11T09:59:55.128Z,997.3
2023-08-11T10:01:01.272Z,997.3
2023-08-11T10:02:24.128Z,997.3
2023-08-11T10:03:26.984Z,997.3
2023-08-11T10:04:29.487Z,997.3
2023-08-11T10:05:31.177Z,997.3
2023-08-11T10:06:35.565Z,997.3
2023-08-11T10:07:37.041Z,997.3
2023-08-11T10:08:38.774Z,997.3
2023-08-11T10:09:40.332Z,997.3
2023-08-11T10:10:41.853Z,997.3
2023-08-11T10:11:43.419Z,997.3
2023-08-11T10:12:45.113Z,997.3
2023-08-11T10:13:46.568Z,997.3
2023-08-11T10:14:48.061Z,997.3
2023-08-11T10:15:49.835Z,997.3
2023-08-11T10:16:52.185Z,997.3
2023-08-11T10:17:54.187Z,997.3
2023-08-11T10:18:56.337Z,997.3
2023-08-11T10:19:57.914Z,997.3
2023-08-11T10:20:59.424Z,997.3
2023-08-11T10:22:00.990Z,997.3
2023-08-11T10:23:02.591Z,997.3
2023-08-11T10:24:04.381Z,997.3
2023-08-11T10:25:05.970Z,997.3
2023-08-11T10:26:08.066Z,997.2
2023-08-11T10:27:09.584Z,997.2
2023-08-11T10:28:11.118Z,997.2
2023-08-11T10:29:12.600Z,997.2
2023-08-11T10:30:14.461Z,997.2
2023-08-11T10:31:15.992Z,997.2
2023-08-11T10:32:18.206Z,997.2
2023-08-11T10:33:19.683Z,997.2
2023-08-11T10:34:21.156Z,997.2
2023-08-11T10:35:22.641Z,997.2
2023-08-11T10:36:24.103Z,997.2
2023-08-11T10:37:25.916Z,997.2
2023-08-11T10:38:27.396Z,997.2
2023-08-11T10:39:29.286Z,997.2
2023-08-11T10:40:30.903Z,997.2
2023-08-11T10:41:32.622Z,997.2
2023-08-11T10:42:34.176Z,997.1
2023-08-11T10:43:35.764Z,997.1
2023-08-11T10:44:37.420Z,997.1
2023-08-11T10:45:38.893Z,997.1
2023-08-11T10:46:40.571Z,997.1
2023-08-11T10:47:43.012Z,997.1
2023-08-11T10:48:44.998Z,997.1
2023-08-11T10:49:46.615Z,997.1
2023-08-11T10:50:48.092Z,997.1
2023-08-11T10:51:53.809Z,997.1
2023-08-11T10:53:07.577Z,997.1
2023-08-11T10:54:09.369Z,997.1
2023-08-11T10:55:14.729Z,997.1
2023-08-11T10:56:18.190Z,997
2023-08-11T10:57:20.385Z,997
2023-08-11T10:58:23.549Z,997
2023-08-11T10:59:26.756Z,997
2023-08-11T11:00:28.755Z,997
2023-08-11T11:01:30.279Z,997
2023-08-11T11:02:35.810Z,997
2023-08-11T11:03:37.888Z,997
2023-08-11T11:04:39.403Z,997
2023-08-11T11:05:41.274Z,997
2023-08-11T11:06:42.812Z,997
2023-08-11T11:07:44.412Z,997
2023-08-11T11:08:46.188Z,997
2023-08-11T11:09:48.030Z,997
2023-08-11T11:10:51.003Z,997
2023-08-11T11:11:52.954Z,997
2023-08-11T11:12:54.697Z,997
2023-08-11T11:13:56.208Z,997
2023-08-11T11:14:57.839Z,997
2023-08-11T11:15:59.354Z,997
2023-08-11T11:17:01.808Z,996.9
2023-08-11T11:18:04.538Z,996.9
2023-08-11T11:19:06.395Z,996.9
2023-08-11T11:20:07.986Z,996.9
2023-08-11T11:21:09.466Z,996.9
2023-08-11T11:22:11.261Z,996.9
2023-08-11T11:23:14.411Z,996.9
2023-08-11T11:24:15.929Z,996.9
2023-08-11T11:25:17.509Z,996.9
2023-08-11T11:26:19.273Z,996.9
2023-08-11T11:27:22.998Z,996.9
2023-08-11T11:28:24.515Z,996.9
2023-08-11T11:29:26.075Z,996.9
2023-08-11T11:30:27.655Z,996.9
2023-08-11T11:31:29.395Z,996.9
2023-08-11T11:32:30.915Z,996.9
2023-08-11T11:33:33.330Z,996.9
2023-08-11T11:34:35.422Z,996.9
2023-08-11T11:35:36.992Z,996.9
2023-08-11T11:36:38.503Z,996.9
2023-08-11T11:37:39.981Z,996.9
2023-08-11T11:38:41.546Z,996.9
2023-08-11T11:39:43.009Z,996.9
2023-08-11T11:40:44.537Z,996.9
2023-08-11T11:41:46.176Z,996.8
2023-08-11T11:42:47.819Z,996.8
2023-08-11T11:43:49.778Z,996.8
2023-08-11T11:44:51.589Z,996.8
2023-08-11T11:45:53.218Z,996.8
2023-08-11T11:46:55.382Z,996.8
2023-08-11T11:47:56.906Z,996.8
2023-08-11T11:48:59.294Z,996.8
2023-08-11T11:50:00.797Z,996.8
2023-08-11T11:51:04.493Z,996.8
2023-08-11T11:52:06.418Z,996.8
2023-08-11T11:53:10.480Z,996.8
2023-08-11T11:54:11.960Z,996.8
2023-08-11T11:55:13.440Z,996.8
2023-08-11T11:56:14.921Z,996.8
2023-08-11T11:57:16.772Z,996.8
2023-08-11T11:58:18.294Z,996.7
2023-08-11T11:59:19.815Z,996.7
2023-08-11T12:00:21.299Z,996.7
2023-08-11T12:01:23.015Z,996.7
2023-08-11T12:02:25.073Z,996.7
2023-08-11T12:03:26.590Z,996.7
2023-08-11T12:04:28.155Z,996.7
2023-08-11T12:05:30.937Z,996.7
2023-08-11T12:06:32.664Z,996.7
2023-08-11T12:07:35.111Z,996.7
2023-08-11T12:08:36.998Z,996.7
2023-08-11T12:09:38.488Z,996.7
2023-08-11T12:10:39.946Z,996.7
2023-08-11T12:11:41.419Z,996.7
2023-08-11T12:12:43.438Z,996.7
2023-08-11T12:13:47.431Z,996.7
2023-08-11T12:14:49.550Z,996.7
2023-08-11T12:15:51.030Z,996.7
2023-08-11T12:16:52.670Z,996.7
2023-08-11T12:17:54.800Z,996.7
2023-08-11T12:18:56.895Z,996.7
2023-08-11T12:19:58.371Z,996.7
2023-08-11T12:20:59.846Z,996.7
2023-08-11T12:22:01.481Z,996.6
2023-08-11T12:23:03.004Z,996.6
2023-08-11T12:24:05.207Z,996.6
2023-08-11T12:25:06.677Z,996.6
2023-08-11T12:26:08.210Z,996.6
2023-08-11T12:27:09.880Z,996.6
2023-08-11T12:28:11.699Z,996.6
2023-08-11T12:29:13.261Z,996.6
2023-08-11T12:30:14.709Z,996.6
2023-08-11T12:31:16.218Z,996.6
2023-08-11T12:32:17.881Z,996.6
2023-08-11T12:33:19.442Z,996.6
2023-08-11T12:34:23.958Z,996.6
2023-08-11T12:35:25.416Z,996.6
2023-08-11T12:36:26.921Z,996.6
2023-08-11T12:37:28.416Z,996.5
2023-08-11T12:38:29.903Z,996.5
2023-08-11T12:39:31.408Z,996.5
2023-08-11T12:40:33.529Z,996.5
2023-08-11T12:41:35.031Z,996.5
2023-08-11T12:42:36.653Z,996.5
2023-08-11T12:43:38.218Z,996.5
2023-08-11T12:44:39.913Z,996.5
2023-08-11T12:45:42.040Z,996.5
2023-08-11T12:46:43.670Z,996.5
2023-08-11T12:47:45.898Z,996.5
2023-08-11T12:48:47.644Z,996.5
2023-08-11T12:49:49.158Z,996.4
2023-08-11T12:50:50.725Z,996.4
2023-08-11T12:51:52.238Z,996.4
2023-08-11T12:52:54.033Z,996.4
2023-08-11T12:53:55.542Z,996.4
2023-08-11T12:54:57.048Z,996.4
2023-08-11T12:55:58.523Z,996.4
2023-08-11T12:56:59.997Z,996.4
2023-08-11T12:58:01.612Z,996.4
2023-08-11T12:59:03.384Z,996.3
2023-08-11T13:00:04.987Z,996.3
2023-08-11T13:01:06.627Z,996.3
2023-08-11T13:02:08.641Z,996.3
2023-08-11T13:03:12.371Z,996.3
2023-08-11T13:04:14.850Z,996.3
2023-08-11T13:05:16.676Z,996.3
2023-08-11T13:06:18.332Z,996.3
2023-08-11T13:07:19.790Z,996.3
2023-08-11T13:08:21.285Z,996.3
2023-08-11T13:09:22.868Z,996.3
2023-08-11T13:10:24.905Z,996.3
2023-08-11T13:11:26.402Z,996.3
2023-08-11T13:12:27.854Z,996.3
2023-08-11T13:13:29.344Z,996.3
2023-08-11T13:14:30.934Z,996.2
2023-08-11T13:15:32.894Z,996.2
2023-08-11T13:16:34.359Z,996.2
2023-08-11T13:17:36.349Z,996.2
2023-08-11T13:18:38.391Z,996.2
2023-08-11T13:19:39.924Z,996.2
2023-08-11T13:20:42.083Z,996.2
2023-08-11T13:21:43.567Z,996.2
2023-08-11T13:22:45.201Z,996.2
2023-08-11T13:23:46.708Z,996.2