createdAt,value
2024-03-04T07:47:15.157Z,6.30
2024-03-04T07:51:24.413Z,6.63
2024-03-04T07:55:35.473Z,6.27
2024-03-04T07:59:45.794Z,5.10
2024-03-04T08:03:57.868Z,6.90
2024-03-04T08:08:07.718Z,7.73
2024-03-04T08:12:18.546Z,12.13
2024-03-04T08:16:40.055Z,11.30
2024-03-04T08:21:02.093Z,6.00
2024-03-04T08:25:11.887Z,12.53
2024-03-04T08:29:23.029Z,9.10
2024-03-04T08:33:33.438Z,14.10
2024-03-04T08:37:42.764Z,10.80
2024-03-04T08:41:53.618Z,11.30
2024-03-04T08:46:05.976Z,11.73
2024-03-04T08:50:17.937Z,9.30
2024-03-04T08:54:32.399Z,13.50
2024-03-04T08:58:43.498Z,10.37
2024-03-04T09:02:54.960Z,13.00
2024-03-04T09:07:04.376Z,9.40
2024-03-04T09:11:14.057Z,18.67
2024-03-04T09:15:26.503Z,16.07
2024-03-04T09:19:44.588Z,17.23
2024-03-04T09:23:57.092Z,16.90
2024-03-04T09:28:06.950Z,10.90
2024-03-04T09:32:16.914Z,10.87
2024-03-04T09:36:27.753Z,13.73
2024-03-04T09:40:38.644Z,13.20
2024-03-04T09:53:10.690Z,17.05
2024-03-04T09:57:20.209Z,17.90
2024-03-04T10:01:30.607Z,14.57
2024-03-04T10:05:40.655Z,16.00
2024-03-04T10:09:56.221Z,19.47
2024-03-04T10:14:06.196Z,13.63
2024-03-04T10:18:16.632Z,14.77
2024-03-04T10:22:25.873Z,18.17
2024-03-04T10:26:44.178Z,14.83
2024-03-04T10:31:08.819Z,16.73
2024-03-04T10:35:19.345Z,17.60
2024-03-04T10:39:32.334Z,22.40
2024-03-04T10:43:46.258Z,19.50
2024-03-04T10:47:56.969Z,19.77
2024-03-04T10:52:13.124Z,15.33
2024-03-04T10:56:24.816Z,16.37
